sep=;
DNB FUND - Brighter Future Retail A (N) (USD) - LU1706371272 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-05-28;USD;10.619;USD;10.619;USD;10.619;10.619;10.619;;
2024-05-29;USD;10.437;USD;10.437;USD;10.437;10.437;10.437;;
2024-05-30;USD;10.323;USD;10.323;USD;10.323;10.323;10.323;;
2024-05-31;USD;10.194;USD;10.194;USD;10.194;10.194;10.194;;
2024-06-03;USD;10.384;USD;10.384;USD;10.384;10.384;10.384;;
2024-06-04;USD;10.185;USD;10.185;USD;10.185;10.185;10.185;;
2024-06-05;USD;10.369;USD;10.369;USD;10.369;10.369;10.369;;
2024-06-06;USD;10.428;USD;10.428;USD;10.428;10.428;10.428;;
2024-06-07;USD;10.414;USD;10.414;USD;10.414;10.414;10.414;;
2024-06-11;USD;10.344;USD;10.344;USD;10.344;10.344;10.344;;
2024-06-12;USD;10.38;USD;10.38;USD;10.38;10.38;10.38;;
2024-06-13;USD;10.507;USD;10.507;USD;10.507;10.507;10.507;;
2024-06-14;USD;10.505;USD;10.505;USD;10.505;10.505;10.505;;
2024-06-17;USD;10.505;USD;10.505;USD;10.505;10.505;10.505;;
2024-06-18;USD;10.602;USD;10.602;USD;10.602;10.602;10.602;;
2024-06-19;USD;10.748;USD;10.748;USD;10.748;10.748;10.748;;
2024-06-20;USD;10.726;USD;10.726;USD;10.726;10.726;10.726;;
2024-06-21;USD;10.623;USD;10.623;USD;10.623;10.623;10.623;;
2024-06-24;USD;10.59;USD;10.59;USD;10.59;10.59;10.59;;
2024-06-25;USD;10.649;USD;10.649;USD;10.649;10.649;10.649;;
2024-06-26;USD;10.641;USD;10.641;USD;10.641;10.641;10.641;;
2024-06-27;USD;10.598;USD;10.598;USD;10.598;10.598;10.598;;
2024-06-28;USD;10.627;USD;10.627;USD;10.627;10.627;10.627;;
2024-07-01;USD;10.599;USD;10.599;USD;10.599;10.599;10.599;;
2024-07-02;USD;10.567;USD;10.567;USD;10.567;10.567;10.567;;
2024-07-03;USD;10.679;USD;10.679;USD;10.679;10.679;10.679;;
2024-07-04;USD;10.797;USD;10.797;USD;10.797;10.797;10.797;;
2024-07-05;USD;10.822;USD;10.822;USD;10.822;10.822;10.822;;
2024-07-08;USD;10.857;USD;10.857;USD;10.857;10.857;10.857;;
2024-07-09;USD;10.882;USD;10.882;USD;10.882;10.882;10.882;;
2024-07-10;USD;10.909;USD;10.909;USD;10.909;10.909;10.909;;
2024-07-11;USD;10.98;USD;10.98;USD;10.98;10.98;10.98;;
2024-07-12;USD;11.014;USD;11.014;USD;11.014;11.014;11.014;;
2024-07-15;USD;10.947;USD;10.947;USD;10.947;10.947;10.947;;
2024-07-16;USD;10.918;USD;10.918;USD;10.918;10.918;10.918;;
2024-07-17;USD;10.794;USD;10.794;USD;10.794;10.794;10.794;;
2024-07-18;USD;10.717;USD;10.717;USD;10.717;10.717;10.717;;
2024-07-19;USD;10.56;USD;10.56;USD;10.56;10.56;10.56;;
2024-07-22;USD;10.592;USD;10.592;USD;10.592;10.592;10.592;;
2024-07-23;USD;10.546;USD;10.546;USD;10.546;10.546;10.546;;
2024-07-24;USD;10.4;USD;10.4;USD;10.4;10.4;10.4;;
2024-07-25;USD;10.263;USD;10.263;USD;10.263;10.263;10.263;;
2024-07-26;USD;10.296;USD;10.296;USD;10.296;10.296;10.296;;
2024-07-29;USD;10.276;USD;10.276;USD;10.276;10.276;10.276;;
2024-07-30;USD;10.21;USD;10.21;USD;10.21;10.21;10.21;;
2024-07-31;USD;10.399;USD;10.399;USD;10.399;10.399;10.399;;
2024-08-01;USD;10.354;USD;10.354;USD;10.354;10.354;10.354;;
