sep=;
Migros Bank (CH) Fonds - 25 V - CH0023406496 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-09-28;CHF;107.62;CHF;107.62;CHF;121.845;107.62;107.62;107.62;
2015-09-29;CHF;107.39;CHF;107.39;CHF;121.585;107.39;107.39;107.39;
2015-09-30;CHF;108.19;CHF;108.19;CHF;122.491;108.19;108.19;108.19;
2015-10-01;CHF;108.31;CHF;108.31;CHF;122.627;108.31;108.31;108.31;
2015-10-02;CHF;108.58;CHF;108.58;CHF;122.932;108.58;108.58;108.58;
2015-10-05;CHF;109.43;CHF;109.43;CHF;123.895;109.43;109.43;109.43;
2015-10-06;CHF;109.38;CHF;109.38;CHF;123.838;109.38;109.38;109.38;
2015-10-07;CHF;109.36;CHF;109.36;CHF;123.815;109.36;109.36;109.36;
2015-10-08;CHF;109.43;CHF;109.43;CHF;123.895;109.43;109.43;109.43;
2015-10-09;CHF;109.49;CHF;109.49;CHF;123.963;109.49;109.49;109.49;
2015-10-12;CHF;109.52;CHF;109.52;CHF;123.997;109.52;109.52;109.52;
2015-10-13;CHF;109.22;CHF;109.22;CHF;123.657;109.22;109.22;109.22;
2015-10-14;CHF;108.93;CHF;108.93;CHF;123.329;108.93;108.93;108.93;
2015-10-15;CHF;109.2;CHF;109.2;CHF;123.634;109.2;109.2;109.2;
2015-10-16;CHF;109.44;CHF;109.44;CHF;123.906;109.44;109.44;109.44;
2015-10-19;CHF;109.57;CHF;109.57;CHF;124.053;109.57;109.57;109.57;
2015-10-20;CHF;109.39;CHF;109.39;CHF;123.849;109.39;109.39;109.39;
2015-10-21;CHF;109.52;CHF;109.52;CHF;123.997;109.52;109.52;109.52;
2015-10-22;CHF;110.44;CHF;110.44;CHF;125.038;110.44;110.44;110.44;
2015-10-23;CHF;110.96;CHF;110.96;CHF;125.627;110.96;110.96;110.96;
2015-10-26;CHF;111.12;CHF;111.12;CHF;125.808;111.12;111.12;111.12;
2015-10-27;CHF;111.11;CHF;111.11;CHF;125.797;111.11;111.11;111.11;
2015-10-28;CHF;111.39;CHF;111.39;CHF;126.114;111.39;111.39;111.39;
2015-10-29;CHF;111.24;CHF;111.24;CHF;125.944;111.24;111.24;111.24;
2015-10-30;CHF;111.12;CHF;111.12;CHF;125.808;111.12;111.12;111.12;
2015-11-02;CHF;111.12;CHF;111.12;CHF;125.808;111.12;111.12;111.12;
2015-11-03;CHF;111.37;CHF;111.37;CHF;126.091;111.37;111.37;111.37;
2015-11-04;CHF;111.4;CHF;111.4;CHF;126.125;111.4;111.4;111.4;
2015-11-05;CHF;111.59;CHF;111.59;CHF;126.34;111.59;111.59;111.59;
2015-11-06;CHF;111.54;CHF;111.54;CHF;126.284;111.54;111.54;111.54;
2015-11-09;CHF;111.23;CHF;111.23;CHF;125.933;111.23;111.23;111.23;
2015-11-10;CHF;111.34;CHF;111.34;CHF;126.057;111.34;111.34;111.34;
2015-11-11;CHF;111.34;CHF;111.34;CHF;126.057;111.34;111.34;111.34;
2015-11-12;CHF;110.98;CHF;110.98;CHF;125.65;110.98;110.98;110.98;
2015-11-13;CHF;110.86;CHF;110.86;CHF;125.514;110.86;110.86;110.86;
2015-11-16;CHF;110.93;CHF;110.93;CHF;125.593;110.93;110.93;110.93;
2015-11-17;CHF;111.65;CHF;111.65;CHF;126.408;111.65;111.65;111.65;
2015-11-18;CHF;111.94;CHF;111.94;CHF;126.736;111.94;111.94;111.94;
2015-11-19;CHF;112.05;CHF;112.05;CHF;126.861;112.05;112.05;112.05;
2015-11-20;CHF;112.16;CHF;112.16;CHF;126.986;112.16;112.16;112.16;
2015-11-23;CHF;111.93;CHF;111.93;CHF;126.725;111.93;111.93;111.93;
2015-11-24;CHF;111.61;CHF;111.61;CHF;126.363;111.61;111.61;111.61;
2015-11-25;CHF;112.1;CHF;112.1;CHF;126.918;112.1;112.1;112.1;
2015-11-26;CHF;112.27;CHF;112.27;CHF;127.11;112.27;112.27;112.27;
2015-11-27;CHF;112.43;CHF;112.43;CHF;127.291;112.43;112.43;112.43;
2015-11-30;CHF;112.41;CHF;112.41;CHF;127.269;112.41;112.41;112.41;
2015-12-01;CHF;112.76;CHF;112.76;CHF;127.665;112.76;112.76;112.76;
2015-12-02;CHF;112.64;CHF;112.64;CHF;127.529;112.64;112.64;112.64;
2015-12-03;CHF;111.05;CHF;111.05;CHF;125.729;111.05;111.05;111.05;
2015-12-04;CHF;110.89;CHF;110.89;CHF;125.548;110.89;110.89;110.89;
2015-12-07;CHF;111.12;CHF;111.12;CHF;125.808;111.12;111.12;111.12;
2015-12-08;CHF;110.48;CHF;110.48;CHF;125.083;110.48;110.48;110.48;
2015-12-09;CHF;110.07;CHF;110.07;CHF;124.619;110.07;110.07;110.07;
2015-12-10;CHF;109.95;CHF;109.95;CHF;124.483;109.95;109.95;109.95;
2015-12-11;CHF;109.34;CHF;109.34;CHF;123.793;109.34;109.34;109.34;
2015-12-14;CHF;108.9;CHF;108.9;CHF;123.295;108.9;108.9;108.9;
2015-12-15;CHF;109.44;CHF;109.44;CHF;123.906;109.44;109.44;109.44;
2015-12-16;CHF;109.61;CHF;109.61;CHF;124.098;109.61;109.61;109.61;
2015-12-17;CHF;109.88;CHF;109.88;CHF;124.404;109.88;109.88;109.88;
2015-12-18;CHF;109.64;CHF;109.64;CHF;124.132;109.64;109.64;109.64;
2015-12-21;CHF;109.49;CHF;109.49;CHF;123.963;109.49;109.49;109.49;
2015-12-22;CHF;109.32;CHF;109.32;CHF;123.77;109.32;109.32;109.32;
2015-12-23;CHF;109.87;CHF;109.87;CHF;124.393;109.87;109.87;109.87;
2015-12-24;CHF;109.79;CHF;109.79;CHF;124.302;109.79;109.79;109.79;
2015-12-28;CHF;109.93;CHF;109.93;CHF;124.461;109.93;109.93;109.93;
2015-12-29;CHF;110.33;CHF;110.33;CHF;124.914;110.33;110.33;110.33;
2015-12-30;CHF;110;CHF;110;CHF;124.54;110;110;110;
2015-12-31;CHF;110.15;CHF;110.15;CHF;124.71;110.15;110.15;110.15;
2016-01-04;CHF;109.65;CHF;109.65;CHF;124.144;109.65;109.65;109.65;
2016-01-05;CHF;109.95;CHF;109.95;CHF;124.483;109.95;109.95;109.95;
2016-01-06;CHF;109.62;CHF;109.62;CHF;124.11;109.62;109.62;109.62;
2016-01-07;CHF;108.76;CHF;108.76;CHF;123.136;108.76;108.76;108.76;
2016-01-08;CHF;108.17;CHF;108.17;CHF;122.468;108.17;108.17;108.17;
2016-01-11;CHF;108.18;CHF;108.18;CHF;122.479;108.18;108.18;108.18;
2016-01-12;CHF;108.44;CHF;108.44;CHF;122.774;108.44;108.44;108.44;
2016-01-13;CHF;108.84;CHF;108.84;CHF;123.227;108.84;108.84;108.84;
2016-01-14;CHF;108.54;CHF;108.54;CHF;122.887;108.54;108.54;108.54;
2016-01-15;CHF;107.67;CHF;107.67;CHF;121.902;107.67;107.67;107.67;
2016-01-18;CHF;107.63;CHF;107.63;CHF;121.857;107.63;107.63;107.63;
2016-01-19;CHF;107.95;CHF;107.95;CHF;122.219;107.95;107.95;107.95;
2016-01-20;CHF;107.26;CHF;107.26;CHF;121.438;107.26;107.26;107.26;
2016-01-21;CHF;107.73;CHF;107.73;CHF;121.97;107.73;107.73;107.73;
2016-01-22;CHF;108.62;CHF;108.62;CHF;122.978;108.62;108.62;108.62;
2016-01-25;CHF;108.6;CHF;108.6;CHF;122.955;108.6;108.6;108.6;
2016-01-26;CHF;109;CHF;109;CHF;123.408;109;109;109;
2016-01-27;CHF;108.92;CHF;108.92;CHF;123.317;108.92;108.92;108.92;
2016-01-28;CHF;108.71;CHF;108.71;CHF;123.079;108.71;108.71;108.71;
2016-01-29;CHF;109.77;CHF;109.77;CHF;124.28;109.77;109.77;109.77;
2016-02-01;CHF;109.64;CHF;109.64;CHF;124.132;109.64;109.64;109.64;
2016-02-02;CHF;109.25;CHF;109.25;CHF;123.691;109.25;109.25;109.25;
2016-02-03;CHF;108.95;CHF;108.95;CHF;123.351;108.95;108.95;108.95;
2016-02-04;CHF;108.57;CHF;108.57;CHF;122.921;108.57;108.57;108.57;
2016-02-05;CHF;108.08;CHF;108.08;CHF;122.366;108.08;108.08;108.08;
2016-02-08;CHF;107.44;CHF;107.44;CHF;121.642;107.44;107.44;107.44;
2016-02-09;CHF;106.54;CHF;106.54;CHF;120.623;106.54;106.54;106.54;
2016-02-10;CHF;106.94;CHF;106.94;CHF;121.076;106.94;106.94;106.94;
2016-02-11;CHF;106.29;CHF;106.29;CHF;120.34;106.29;106.29;106.29;
2016-02-12;CHF;106.67;CHF;106.67;CHF;120.77;106.67;106.67;106.67;
2016-02-15;CHF;107.54;CHF;107.54;CHF;121.755;107.54;107.54;107.54;
2016-02-16;CHF;107.71;CHF;107.71;CHF;121.947;107.71;107.71;107.71;
2016-02-17;CHF;108.42;CHF;108.42;CHF;122.751;108.42;108.42;108.42;
2016-02-18;CHF;108.5;CHF;108.5;CHF;122.842;108.5;108.5;108.5;
2016-02-19;CHF;108.3;CHF;108.3;CHF;122.615;108.3;108.3;108.3;
2016-02-22;CHF;108.97;CHF;108.97;CHF;123.374;108.97;108.97;108.97;
2016-02-23;CHF;108.38;CHF;108.38;CHF;122.706;108.38;108.38;108.38;
2016-02-24;CHF;108.01;CHF;108.01;CHF;122.287;108.01;108.01;108.01;
2016-02-25;CHF;108.6;CHF;108.6;CHF;122.955;108.6;108.6;108.6;
2016-02-26;CHF;109.04;CHF;109.04;CHF;123.453;109.04;109.04;109.04;
2016-02-29;CHF;109.01;CHF;109.01;CHF;123.419;109.01;109.01;109.01;
2016-03-01;CHF;109.55;CHF;109.55;CHF;124.031;109.55;109.55;109.55;
2016-03-02;CHF;109.76;CHF;109.76;CHF;124.268;109.76;109.76;109.76;
2016-03-03;CHF;109.71;CHF;109.71;CHF;124.212;109.71;109.71;109.71;
2016-03-04;CHF;110;CHF;110;CHF;124.54;110;110;110;
2016-03-07;CHF;110.15;CHF;110.15;CHF;124.71;110.15;110.15;110.15;
2016-03-08;CHF;109.83;CHF;109.83;CHF;124.348;109.83;109.83;109.83;
2016-03-09;CHF;109.73;CHF;109.73;CHF;124.234;109.73;109.73;109.73;
2016-03-10;CHF;109.17;CHF;109.17;CHF;123.6;109.17;109.17;109.17;
2016-03-11;CHF;109.7;CHF;109.7;CHF;124.2;109.7;109.7;109.7;
2016-03-14;CHF;109.84;CHF;109.84;CHF;124.359;109.84;109.84;109.84;
2016-03-15;CHF;109.44;CHF;109.44;CHF;123.906;109.44;109.44;109.44;
2016-03-16;CHF;109.55;CHF;109.55;CHF;124.031;109.55;109.55;109.55;
2016-03-17;CHF;109.54;CHF;109.54;CHF;124.019;109.54;109.54;109.54;
2016-03-18;CHF;109.58;CHF;109.58;CHF;124.064;109.58;109.58;109.58;
2016-03-21;CHF;109.54;CHF;109.54;CHF;124.019;109.54;109.54;109.54;
2016-03-22;CHF;109.6;CHF;109.6;CHF;124.087;109.6;109.6;109.6;
2016-03-23;CHF;109.52;CHF;109.52;CHF;123.997;109.52;109.52;109.52;
2016-03-24;CHF;109.29;CHF;109.29;CHF;123.736;109.29;109.29;109.29;
2016-03-29;CHF;109.52;CHF;109.52;CHF;123.997;109.52;109.52;109.52;
2016-03-30;CHF;109.64;CHF;109.64;CHF;124.132;109.64;109.64;109.64;
2016-03-31;CHF;109.44;CHF;109.44;CHF;123.906;109.44;109.44;109.44;
2016-04-01;CHF;109.21;CHF;109.21;CHF;123.646;109.21;109.21;109.21;
2016-04-04;CHF;109.28;CHF;109.28;CHF;123.725;109.28;109.28;109.28;
2016-04-05;CHF;108.87;CHF;108.87;CHF;123.261;108.87;108.87;108.87;
2016-04-06;CHF;109.12;CHF;109.12;CHF;123.544;109.12;109.12;109.12;
2016-04-07;CHF;109;CHF;109;CHF;123.408;109;109;109;
2016-04-08;CHF;109.28;CHF;109.28;CHF;123.725;109.28;109.28;109.28;
2016-04-11;CHF;109.33;CHF;109.33;CHF;123.781;109.33;109.33;109.33;
2016-04-12;CHF;109.55;CHF;109.55;CHF;124.031;109.55;109.55;109.55;
2016-04-13;CHF;110.31;CHF;110.31;CHF;124.891;110.31;110.31;110.31;
2016-04-14;CHF;110.51;CHF;110.51;CHF;125.117;110.51;110.51;110.51;
2016-04-15;CHF;110.52;CHF;110.52;CHF;125.129;110.52;110.52;110.52;
2016-04-18;CHF;110.5;CHF;110.5;CHF;125.106;110.5;110.5;110.5;
2016-04-19;CHF;110.82;CHF;110.82;CHF;125.468;110.82;110.82;110.82;
2016-04-20;CHF;111.04;CHF;111.04;CHF;125.717;111.04;111.04;111.04;
2016-04-21;CHF;110.9;CHF;110.9;CHF;125.559;110.9;110.9;110.9;
2016-04-22;CHF;110.81;CHF;110.81;CHF;125.457;110.81;110.81;110.81;
2016-04-25;CHF;110.52;CHF;110.52;CHF;125.129;110.52;110.52;110.52;
2016-04-26;CHF;110.56;CHF;110.56;CHF;125.174;110.56;110.56;110.56;
2016-04-27;CHF;110.64;CHF;110.64;CHF;125.265;110.64;110.64;110.64;
2016-04-28;CHF;110.64;CHF;110.64;CHF;125.265;110.64;110.64;110.64;
2016-04-29;CHF;110.07;CHF;110.07;CHF;124.619;110.07;110.07;110.07;
2016-05-02;CHF;110.09;CHF;110.09;CHF;124.642;110.09;110.09;110.09;
2016-05-03;CHF;109.69;CHF;109.69;CHF;124.189;109.69;109.69;109.69;
2016-05-04;CHF;109.43;CHF;109.43;CHF;123.895;109.43;109.43;109.43;
2016-05-06;CHF;109.84;CHF;109.84;CHF;124.359;109.84;109.84;109.84;
2016-05-09;CHF;109.97;CHF;109.97;CHF;124.506;109.97;109.97;109.97;
2016-05-10;CHF;110.51;CHF;110.51;CHF;125.117;110.51;110.51;110.51;
2016-05-11;CHF;110.39;CHF;110.39;CHF;124.982;110.39;110.39;110.39;
2016-05-12;CHF;110.08;CHF;110.08;CHF;124.631;110.08;110.08;110.08;
2016-05-13;CHF;110.28;CHF;110.28;CHF;124.857;110.28;110.28;110.28;
2016-05-17;CHF;110.36;CHF;110.36;CHF;124.948;110.36;110.36;110.36;
2016-05-18;CHF;110.51;CHF;110.51;CHF;125.117;110.51;110.51;110.51;
2016-05-19;CHF;110.38;CHF;110.38;CHF;124.97;110.38;110.38;110.38;
2016-05-20;CHF;110.73;CHF;110.73;CHF;125.366;110.73;110.73;110.73;
2016-05-23;CHF;110.76;CHF;110.76;CHF;125.4;110.76;110.76;110.76;
2016-05-24;CHF;111.09;CHF;111.09;CHF;125.774;111.09;111.09;111.09;
2016-05-25;CHF;111.34;CHF;111.34;CHF;126.057;111.34;111.34;111.34;
2016-05-26;CHF;111.53;CHF;111.53;CHF;126.272;111.53;111.53;111.53;
2016-05-27;CHF;111.75;CHF;111.75;CHF;126.521;111.75;111.75;111.75;
2016-05-30;CHF;111.67;CHF;111.67;CHF;126.431;111.67;111.67;111.67;
2016-05-31;CHF;111.67;CHF;111.67;CHF;126.431;111.67;111.67;111.67;
2016-06-01;CHF;111.51;CHF;111.51;CHF;126.25;111.51;111.51;111.51;
2016-06-02;CHF;111.62;CHF;111.62;CHF;126.374;111.62;111.62;111.62;
2016-06-03;CHF;111.52;CHF;111.52;CHF;126.261;111.52;111.52;111.52;
2016-06-06;CHF;111.5;CHF;111.5;CHF;126.238;111.5;111.5;111.5;
2016-06-07;CHF;111.68;CHF;111.68;CHF;126.442;111.68;111.68;111.68;
2016-06-08;CHF;111.42;CHF;111.42;CHF;126.148;111.42;111.42;111.42;
2016-06-09;CHF;111.34;CHF;111.34;CHF;126.057;111.34;111.34;111.34;
2016-06-10;CHF;110.77;CHF;110.77;CHF;125.412;110.77;110.77;110.77;
2016-06-13;CHF;110.41;CHF;110.41;CHF;125.004;110.41;110.41;110.41;
2016-06-14;CHF;109.81;CHF;109.81;CHF;124.325;109.81;109.81;109.81;
2016-06-15;CHF;110.02;CHF;110.02;CHF;124.563;110.02;110.02;110.02;
2016-06-16;CHF;109.99;CHF;109.99;CHF;124.529;109.99;109.99;109.99;
2016-06-17;CHF;110.09;CHF;110.09;CHF;124.642;110.09;110.09;110.09;
2016-06-20;CHF;110.67;CHF;110.67;CHF;125.299;110.67;110.67;110.67;
2016-06-21;CHF;110.67;CHF;110.67;CHF;125.299;110.67;110.67;110.67;
2016-06-22;CHF;110.72;CHF;110.72;CHF;125.355;110.72;110.72;110.72;
2016-06-23;CHF;110.93;CHF;110.93;CHF;125.593;110.93;110.93;110.93;
2016-06-24;CHF;109.82;CHF;109.82;CHF;124.336;109.82;109.82;109.82;
2016-06-27;CHF;109.37;CHF;109.37;CHF;123.827;109.37;109.37;109.37;
2016-06-28;CHF;110.1;CHF;110.1;CHF;124.653;110.1;110.1;110.1;
2016-06-29;CHF;111.05;CHF;111.05;CHF;125.729;111.05;111.05;111.05;
2016-06-30;CHF;111.38;CHF;111.38;CHF;126.102;111.38;111.38;111.38;
2016-07-01;CHF;111.7;CHF;111.7;CHF;126.465;111.7;111.7;111.7;
2016-07-04;CHF;111.58;CHF;111.58;CHF;126.329;111.58;111.58;111.58;
2016-07-05;CHF;111.16;CHF;111.16;CHF;125.853;111.16;111.16;111.16;
2016-07-06;CHF;110.94;CHF;110.94;CHF;125.604;110.94;110.94;110.94;
2016-07-07;CHF;111.15;CHF;111.15;CHF;125.842;111.15;111.15;111.15;
2016-07-08;CHF;111.77;CHF;111.77;CHF;126.544;111.77;111.77;111.77;
2016-07-11;CHF;112.3;CHF;112.3;CHF;127.144;112.3;112.3;112.3;
2016-07-12;CHF;112.54;CHF;112.54;CHF;127.416;112.54;112.54;112.54;
2016-07-13;CHF;112.54;CHF;112.54;CHF;127.416;112.54;112.54;112.54;
2016-07-14;CHF;112.51;CHF;112.51;CHF;127.382;112.51;112.51;112.51;
2016-07-15;CHF;112.33;CHF;112.33;CHF;127.178;112.33;112.33;112.33;
2016-07-18;CHF;112.48;CHF;112.48;CHF;127.348;112.48;112.48;112.48;
2016-07-19;CHF;112.25;CHF;112.25;CHF;127.087;112.25;112.25;112.25;
2016-07-20;CHF;112.48;CHF;112.48;CHF;127.348;112.48;112.48;112.48;
2016-07-21;CHF;112.46;CHF;112.46;CHF;127.325;112.46;112.46;112.46;
2016-07-22;CHF;112.44;CHF;112.44;CHF;127.303;112.44;112.44;112.44;
2016-07-25;CHF;112.42;CHF;112.42;CHF;127.28;112.42;112.42;112.42;
2016-07-26;CHF;112.7;CHF;112.7;CHF;127.597;112.7;112.7;112.7;
2016-07-27;CHF;112.85;CHF;112.85;CHF;127.767;112.85;112.85;112.85;
2016-07-28;CHF;112.42;CHF;112.42;CHF;127.28;112.42;112.42;112.42;
2016-07-29;CHF;112.35;CHF;112.35;CHF;127.201;112.35;112.35;112.35;
2016-08-02;CHF;111.76;CHF;111.76;CHF;126.533;111.76;111.76;111.76;
2016-08-03;CHF;111.85;CHF;111.85;CHF;126.635;111.85;111.85;111.85;
2016-08-04;CHF;112.22;CHF;112.22;CHF;127.053;112.22;112.22;112.22;
2016-08-05;CHF;112.67;CHF;112.67;CHF;127.563;112.67;112.67;112.67;
2016-08-08;CHF;112.78;CHF;112.78;CHF;127.687;112.78;112.78;112.78;
2016-08-09;CHF;113.06;CHF;113.06;CHF;128.004;113.06;113.06;113.06;
2016-08-10;CHF;113.05;CHF;113.05;CHF;127.993;113.05;113.05;113.05;
2016-08-11;CHF;113.15;CHF;113.15;CHF;128.106;113.15;113.15;113.15;
2016-08-12;CHF;113.24;CHF;113.24;CHF;128.208;113.24;113.24;113.24;
2016-08-15;CHF;113.2;CHF;113.2;CHF;128.163;113.2;113.2;113.2;
2016-08-16;CHF;112.6;CHF;112.6;CHF;127.484;112.6;112.6;112.6;
2016-08-17;CHF;112.41;CHF;112.41;CHF;127.269;112.41;112.41;112.41;
2016-08-18;CHF;112.59;CHF;112.59;CHF;127.472;112.59;112.59;112.59;
2016-08-19;CHF;112.38;CHF;112.38;CHF;127.235;112.38;112.38;112.38;
2016-08-22;CHF;112.52;CHF;112.52;CHF;127.393;112.52;112.52;112.52;
2016-08-23;CHF;112.73;CHF;112.73;CHF;127.631;112.73;112.73;112.73;
2016-08-24;CHF;112.81;CHF;112.81;CHF;127.721;112.81;112.81;112.81;
2016-08-25;CHF;112.68;CHF;112.68;CHF;127.574;112.68;112.68;112.68;
2016-08-26;CHF;112.78;CHF;112.78;CHF;127.687;112.78;112.78;112.78;
2016-08-29;CHF;112.91;CHF;112.91;CHF;127.835;112.91;112.91;112.91;
2016-08-30;CHF;113.07;CHF;113.07;CHF;128.016;113.07;113.07;113.07;
2016-08-31;CHF;112.87;CHF;112.87;CHF;127.789;112.87;112.87;112.87;
2016-09-01;CHF;112.72;CHF;112.72;CHF;127.62;112.72;112.72;112.72;
2016-09-02;CHF;113.11;CHF;113.11;CHF;128.061;113.11;113.11;113.11;
2016-09-05;CHF;113.25;CHF;113.25;CHF;128.22;113.25;113.25;113.25;
2016-09-06;CHF;113.3;CHF;113.3;CHF;128.276;113.3;113.3;113.3;
2016-09-07;CHF;113.3;CHF;113.3;CHF;128.276;113.3;113.3;113.3;
2016-09-08;CHF;113.21;CHF;113.21;CHF;128.174;113.21;113.21;113.21;
2016-09-09;CHF;112.63;CHF;112.63;CHF;127.518;112.63;112.63;112.63;
2016-09-12;CHF;112.23;CHF;112.23;CHF;127.065;112.23;112.23;112.23;
2016-09-13;CHF;111.88;CHF;111.88;CHF;126.669;111.88;111.88;111.88;
2016-09-14;CHF;111.88;CHF;111.88;CHF;126.669;111.88;111.88;111.88;
2016-09-15;CHF;111.93;CHF;111.93;CHF;126.725;111.93;111.93;111.93;
2016-09-16;CHF;111.97;CHF;111.97;CHF;126.77;111.97;111.97;111.97;
2016-09-19;CHF;112.25;CHF;112.25;CHF;127.087;112.25;112.25;112.25;
2016-09-20;CHF;112.36;CHF;112.36;CHF;127.212;112.36;112.36;112.36;
2016-09-21;CHF;112.4;CHF;112.4;CHF;127.257;112.4;112.4;112.4;
2016-09-22;CHF;112.82;CHF;112.82;CHF;127.733;112.82;112.82;112.82;
2016-09-23;CHF;112.75;CHF;112.75;CHF;127.654;112.75;112.75;112.75;
2016-09-26;CHF;112.43;CHF;112.43;CHF;127.291;112.43;112.43;112.43;
2016-09-27;CHF;112.67;CHF;112.67;CHF;127.563;112.67;112.67;112.67;
2016-09-28;CHF;112.85;CHF;112.85;CHF;127.767;112.85;112.85;112.85;
2016-09-29;CHF;112.54;CHF;112.54;CHF;127.416;112.54;112.54;112.54;
2016-09-30;CHF;112.72;CHF;112.72;CHF;127.62;112.72;112.72;112.72;
2016-10-03;CHF;112.78;CHF;112.78;CHF;127.687;112.78;112.78;112.78;
2016-10-04;CHF;113.03;CHF;113.03;CHF;127.971;113.03;113.03;113.03;
2016-10-05;CHF;112.68;CHF;112.68;CHF;127.574;112.68;112.68;112.68;
2016-10-06;CHF;112.67;CHF;112.67;CHF;127.563;112.67;112.67;112.67;
2016-10-07;CHF;112.41;CHF;112.41;CHF;127.269;112.41;112.41;112.41;
2016-10-10;CHF;112.58;CHF;112.58;CHF;127.461;112.58;112.58;112.58;
2016-10-11;CHF;112.36;CHF;112.36;CHF;127.212;112.36;112.36;112.36;
2016-10-12;CHF;112.14;CHF;112.14;CHF;126.963;112.14;112.14;112.14;
2016-10-13;CHF;111.94;CHF;111.94;CHF;126.736;111.94;111.94;111.94;
2016-10-14;CHF;112.09;CHF;112.09;CHF;126.906;112.09;112.09;112.09;
2016-10-17;CHF;111.84;CHF;111.84;CHF;126.623;111.84;111.84;111.84;
2016-10-18;CHF;112.27;CHF;112.27;CHF;127.11;112.27;112.27;112.27;
2016-10-19;CHF;112.34;CHF;112.34;CHF;127.189;112.34;112.34;112.34;
2016-10-20;CHF;112.33;CHF;112.33;CHF;127.178;112.33;112.33;112.33;
2016-10-21;CHF;112.33;CHF;112.33;CHF;127.178;112.33;112.33;112.33;
2016-10-24;CHF;112.2;CHF;112.2;CHF;127.031;112.2;112.2;112.2;
2016-10-25;CHF;112.07;CHF;112.07;CHF;126.884;112.07;112.07;112.07;
2016-10-26;CHF;111.82;CHF;111.82;CHF;126.601;111.82;111.82;111.82;
2016-10-27;CHF;111.52;CHF;111.52;CHF;126.261;111.52;111.52;111.52;
2016-10-28;CHF;111.54;CHF;111.54;CHF;126.284;111.54;111.54;111.54;
2016-10-31;CHF;111.36;CHF;111.36;CHF;126.08;111.36;111.36;111.36;
2016-11-01;CHF;110.69;CHF;110.69;CHF;125.321;110.69;110.69;110.69;
2016-11-02;CHF;110.39;CHF;110.39;CHF;124.982;110.39;110.39;110.39;
2016-11-03;CHF;110.28;CHF;110.28;CHF;124.857;110.28;110.28;110.28;
2016-11-04;CHF;109.99;CHF;109.99;CHF;124.529;109.99;109.99;109.99;
2016-11-07;CHF;110.64;CHF;110.64;CHF;125.265;110.64;110.64;110.64;
2016-11-08;CHF;110.67;CHF;110.67;CHF;125.299;110.67;110.67;110.67;
2016-11-09;CHF;110.97;CHF;110.97;CHF;125.638;110.97;110.97;110.97;
2016-11-10;CHF;110.57;CHF;110.57;CHF;125.185;110.57;110.57;110.57;
2016-11-11;CHF;110.18;CHF;110.18;CHF;124.744;110.18;110.18;110.18;
2016-11-14;CHF;110.02;CHF;110.02;CHF;124.563;110.02;110.02;110.02;
2016-11-15;CHF;110.33;CHF;110.33;CHF;124.914;110.33;110.33;110.33;
2016-11-16;CHF;110.33;CHF;110.33;CHF;124.914;110.33;110.33;110.33;
2016-11-17;CHF;110.56;CHF;110.56;CHF;125.174;110.56;110.56;110.56;
2016-11-18;CHF;110.49;CHF;110.49;CHF;125.095;110.49;110.49;110.49;
2016-11-21;CHF;110.6;CHF;110.6;CHF;125.219;110.6;110.6;110.6;
2016-11-22;CHF;110.7;CHF;110.7;CHF;125.333;110.7;110.7;110.7;
2016-11-23;CHF;110.66;CHF;110.66;CHF;125.287;110.66;110.66;110.66;
2016-11-24;CHF;110.85;CHF;110.85;CHF;125.502;110.85;110.85;110.85;
2016-11-25;CHF;110.98;CHF;110.98;CHF;125.65;110.98;110.98;110.98;
2016-11-28;CHF;110.95;CHF;110.95;CHF;125.616;110.95;110.95;110.95;
2016-11-29;CHF;110.97;CHF;110.97;CHF;125.638;110.97;110.97;110.97;
2016-11-30;CHF;111.09;CHF;111.09;CHF;125.774;111.09;111.09;111.09;
2016-12-01;CHF;110.49;CHF;110.49;CHF;125.095;110.49;110.49;110.49;
2016-12-02;CHF;110.58;CHF;110.58;CHF;125.197;110.58;110.58;110.58;
2016-12-05;CHF;110.67;CHF;110.67;CHF;125.299;110.67;110.67;110.67;
2016-12-06;CHF;110.85;CHF;110.85;CHF;125.502;110.85;110.85;110.85;
2016-12-07;CHF;111.07;CHF;111.07;CHF;125.751;111.07;111.07;111.07;
2016-12-08;CHF;111.24;CHF;111.24;CHF;125.944;111.24;111.24;111.24;
2016-12-09;CHF;111.55;CHF;111.55;CHF;126.295;111.55;111.55;111.55;
2016-12-12;CHF;111.21;CHF;111.21;CHF;125.91;111.21;111.21;111.21;
2016-12-13;CHF;111.55;CHF;111.55;CHF;126.295;111.55;111.55;111.55;
2016-12-14;CHF;111.54;CHF;111.54;CHF;126.284;111.54;111.54;111.54;
2016-12-15;CHF;111.73;CHF;111.73;CHF;126.499;111.73;111.73;111.73;
2016-12-16;CHF;111.82;CHF;111.82;CHF;126.601;111.82;111.82;111.82;
2016-12-19;CHF;111.85;CHF;111.85;CHF;126.635;111.85;111.85;111.85;
2016-12-20;CHF;111.97;CHF;111.97;CHF;126.77;111.97;111.97;111.97;
2016-12-21;CHF;111.97;CHF;111.97;CHF;126.77;111.97;111.97;111.97;
