sep=;
Pax (CH) Sustainable Equity Switzerland ALVN T - CH0499881636 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-07;CHF;1'098.06;CHF;1'079.405;CHF;1'098.06;1'098.06;;;
2022-10-10;CHF;1'095.08;CHF;1'076.475;CHF;1'095.08;1'095.08;;;
2022-10-11;CHF;1'087.64;CHF;1'069.162;CHF;1'087.64;1'087.64;;;
2022-10-12;CHF;1'086.52;CHF;1'068.061;CHF;1'086.52;1'086.52;;;
2022-10-13;CHF;1'087.73;CHF;1'069.25;CHF;1'087.73;1'087.73;;;
2022-10-14;CHF;1'094.52;CHF;1'075.925;CHF;1'094.52;1'094.52;;;
2022-10-17;CHF;1'111.23;CHF;1'092.351;CHF;1'111.23;1'111.23;;;
2022-10-18;CHF;1'120.3;CHF;1'101.267;CHF;1'120.3;1'120.3;;;
2022-10-19;CHF;1'108.46;CHF;1'089.628;CHF;1'108.46;1'108.46;;;
2022-10-20;CHF;1'106.04;CHF;1'087.249;CHF;1'106.04;1'106.04;;;
2022-10-21;CHF;1'105.04;CHF;1'086.266;CHF;1'105.04;1'105.04;;;
2022-10-24;CHF;1'121.92;CHF;1'102.859;CHF;1'121.92;1'121.92;;;
2022-10-25;CHF;1'137.65;CHF;1'118.322;CHF;1'137.65;1'137.65;;;
2022-10-26;CHF;1'143.7;CHF;1'124.269;CHF;1'143.7;1'143.7;;;
2022-10-27;CHF;1'134.83;CHF;1'115.55;CHF;1'134.83;1'134.83;;;
2022-10-28;CHF;1'141.87;CHF;1'122.47;CHF;1'141.87;1'141.87;;;
2022-10-31;CHF;1'146.4;CHF;1'126.923;CHF;1'146.4;1'146.4;;;
2022-11-01;CHF;1'139.29;CHF;1'119.934;CHF;1'139.29;1'139.29;;;
2022-11-02;CHF;1'143.61;CHF;1'124.181;CHF;1'143.61;1'143.61;;;
2022-11-03;CHF;1'132.98;CHF;1'113.731;CHF;1'132.98;1'132.98;;;
2022-11-04;CHF;1'139.77;CHF;1'120.406;CHF;1'139.77;1'139.77;;;
2022-11-07;CHF;1'137.81;CHF;1'118.479;CHF;1'137.81;1'137.81;;;
2022-11-08;CHF;1'147.42;CHF;1'127.926;CHF;1'147.42;1'147.42;;;
2022-11-09;CHF;1'156.37;CHF;1'136.724;CHF;1'156.37;1'156.37;;;
2022-11-10;CHF;1'177.29;CHF;1'157.289;CHF;1'177.29;1'177.29;;;
2022-11-11;CHF;1'173.26;CHF;1'153.327;CHF;1'173.26;1'173.26;;;
2022-11-14;CHF;1'161.86;CHF;1'142.121;CHF;1'161.86;1'161.86;;;
2022-11-15;CHF;1'162.02;CHF;1'142.278;CHF;1'162.02;1'162.02;;;
2022-11-16;CHF;1'149.68;CHF;1'130.148;CHF;1'149.68;1'149.68;;;
2022-11-17;CHF;1'149.21;CHF;1'129.686;CHF;1'149.21;1'149.21;;;
2022-11-18;CHF;1'160.42;CHF;1'140.705;CHF;1'160.42;1'160.42;;;
2022-11-21;CHF;1'162.97;CHF;1'143.212;CHF;1'162.97;1'162.97;;;
2022-11-22;CHF;1'163.72;CHF;1'143.949;CHF;1'163.72;1'163.72;;;
2022-11-23;CHF;1'168.94;CHF;1'149.08;CHF;1'168.94;1'168.94;;;
2022-11-24;CHF;1'177.02;CHF;1'157.023;CHF;1'177.02;1'177.02;;;
2022-11-25;CHF;1'179.52;CHF;1'159.481;CHF;1'179.52;1'179.52;;;
2022-11-28;CHF;1'175.42;CHF;1'155.45;CHF;1'175.42;1'175.42;;;
2022-11-29;CHF;1'163.68;CHF;1'143.91;CHF;1'163.68;1'163.68;;;
2022-11-30;CHF;1'167.37;CHF;1'147.537;CHF;1'167.37;1'167.37;;;
2022-12-01;CHF;1'180.48;CHF;1'160.424;CHF;1'180.48;1'180.48;;;
2022-12-02;CHF;1'178.81;CHF;1'158.783;CHF;1'178.81;1'178.81;;;
2022-12-05;CHF;1'173.06;CHF;1'153.13;CHF;1'173.06;1'173.06;;;
2022-12-06;CHF;1'161.88;CHF;1'142.14;CHF;1'161.88;1'161.88;;;
2022-12-07;CHF;1'150.86;CHF;1'131.308;CHF;1'150.86;1'150.86;;;
2022-12-08;CHF;1'148.61;CHF;1'129.096;CHF;1'148.61;1'148.61;;;
2022-12-09;CHF;1'155.03;CHF;1'135.407;CHF;1'155.03;1'155.03;;;
2022-12-12;CHF;1'153.27;CHF;1'133.677;CHF;1'153.27;1'153.27;;;
2022-12-13;CHF;1'163.35;CHF;1'143.585;CHF;1'163.35;1'163.35;;;
2022-12-14;CHF;1'168.62;CHF;1'148.766;CHF;1'168.62;1'168.62;;;
2022-12-15;CHF;1'142.93;CHF;1'123.512;CHF;1'142.93;1'142.93;;;
2022-12-16;CHF;1'134.34;CHF;1'115.068;CHF;1'134.34;1'134.34;;;
2022-12-19;CHF;1'134.12;CHF;1'114.852;CHF;1'134.12;1'134.12;;;
2022-12-20;CHF;1'121.74;CHF;1'102.682;CHF;1'121.74;1'121.74;;;
2022-12-21;CHF;1'138.43;CHF;1'119.089;CHF;1'138.43;1'138.43;;;
2022-12-22;CHF;1'131.5;CHF;1'112.277;CHF;1'131.5;1'131.5;;;
2022-12-23;CHF;1'135.79;CHF;1'116.494;CHF;1'135.79;1'135.79;;;
2022-12-27;CHF;1'137.03;CHF;1'117.713;CHF;1'137.03;1'137.03;;;
2022-12-28;CHF;1'135.76;CHF;1'116.464;CHF;1'135.76;1'135.76;;;
2022-12-29;CHF;1'139.55;CHF;1'120.19;CHF;1'139.55;1'139.55;;;
2022-12-30;CHF;1'127.85;CHF;1'108.689;CHF;1'127.85;1'127.85;;;
2023-01-03;CHF;1'149.55;CHF;1'130.02;CHF;1'149.55;1'149.55;;;
2023-01-04;CHF;1'165.71;CHF;1'145.905;CHF;1'165.71;1'165.71;;;
2023-01-05;CHF;1'161.07;CHF;1'141.344;CHF;1'161.07;1'161.07;;;
2023-01-06;CHF;1'168.78;CHF;1'148.923;CHF;1'168.78;1'168.78;;;
2023-01-09;CHF;1'175.21;CHF;1'155.244;CHF;1'175.21;1'175.21;;;
2023-01-10;CHF;1'168.51;CHF;1'148.658;CHF;1'168.51;1'168.51;;;
2023-01-11;CHF;1'176.84;CHF;1'156.846;CHF;1'176.84;1'176.84;;;
2023-01-12;CHF;1'177.93;CHF;1'157.918;CHF;1'177.93;1'177.93;;;
2023-01-13;CHF;1'179.39;CHF;1'159.353;CHF;1'179.39;1'179.39;;;
2023-01-16;CHF;1'196.13;CHF;1'175.808;CHF;1'196.13;1'196.13;;;
2023-01-17;CHF;1'193.23;CHF;1'172.958;CHF;1'193.23;1'193.23;;;
2023-01-18;CHF;1'189.51;CHF;1'169.301;CHF;1'189.51;1'189.51;;;
2023-01-19;CHF;1'179.38;CHF;1'159.343;CHF;1'179.38;1'179.38;;;
2023-01-20;CHF;1'183.53;CHF;1'163.423;CHF;1'183.53;1'183.53;;;
2023-01-23;CHF;1'195.24;CHF;1'174.934;CHF;1'195.24;1'195.24;;;
2023-01-24;CHF;1'193.99;CHF;1'173.705;CHF;1'193.99;1'193.99;;;
2023-01-25;CHF;1'190.42;CHF;1'170.196;CHF;1'190.42;1'190.42;;;
2023-01-26;CHF;1'180.67;CHF;1'160.611;CHF;1'180.67;1'180.67;;;
2023-01-27;CHF;1'182.89;CHF;1'162.793;CHF;1'182.89;1'182.89;;;
2023-01-30;CHF;1'186.73;CHF;1'166.568;CHF;1'186.73;1'186.73;;;
2023-01-31;CHF;1'178.71;CHF;1'158.684;CHF;1'178.71;1'178.71;;;
2023-02-01;CHF;1'172.19;CHF;1'152.275;CHF;1'172.19;1'172.19;;;
2023-02-02;CHF;1'177.22;CHF;1'157.22;CHF;1'177.22;1'177.22;;;
2023-02-03;CHF;1'190.74;CHF;1'170.51;CHF;1'190.74;1'190.74;;;
2023-02-06;CHF;1'185.46;CHF;1'165.32;CHF;1'185.46;1'185.46;;;
2023-02-07;CHF;1'181.2;CHF;1'161.132;CHF;1'181.2;1'181.2;;;
2023-02-08;CHF;1'182.92;CHF;1'162.823;CHF;1'182.92;1'182.92;;;
2023-02-09;CHF;1'179.21;CHF;1'159.176;CHF;1'179.21;1'179.21;;;
2023-02-10;CHF;1'168.08;CHF;1'148.235;CHF;1'168.08;1'168.08;;;
2023-02-13;CHF;1'175.88;CHF;1'155.903;CHF;1'175.88;1'175.88;;;
2023-02-14;CHF;1'178.35;CHF;1'158.331;CHF;1'178.35;1'178.35;;;
2023-02-15;CHF;1'180.13;CHF;1'160.08;CHF;1'180.13;1'180.13;;;
2023-02-16;CHF;1'170.71;CHF;1'150.82;CHF;1'170.71;1'170.71;;;
2023-02-17;CHF;1'176.25;CHF;1'156.266;CHF;1'176.25;1'176.25;;;
2023-02-20;CHF;1'176.21;CHF;1'156.227;CHF;1'176.21;1'176.21;;;
2023-02-21;CHF;1'177.33;CHF;1'157.328;CHF;1'177.33;1'177.33;;;
2023-02-22;CHF;1'169.18;CHF;1'159;CHF;1'179.032;1'169.18;;;
2023-02-23;CHF;1'164.86;CHF;1'154.718;CHF;1'174.675;1'164.86;;;
2023-02-24;CHF;1'160.07;CHF;1'149.97;CHF;1'169.845;1'160.07;;;
2023-02-27;CHF;1'165.44;CHF;1'155.293;CHF;1'175.26;1'165.44;;;
2023-02-28;CHF;1'154.41;CHF;1'144.359;CHF;1'164.137;1'154.41;;;
2023-03-01;CHF;1'155.04;CHF;1'144.984;CHF;1'164.772;1'155.04;;;
2023-03-02;CHF;1'166.45;CHF;1'156.294;CHF;1'176.279;1'166.45;;;
2023-03-03;CHF;1'168.41;CHF;1'158.237;CHF;1'178.255;1'168.41;;;
2023-03-06;CHF;1'161.37;CHF;1'151.258;CHF;1'171.156;1'161.37;;;
2023-03-07;CHF;1'152.29;CHF;1'142.258;CHF;1'161.999;1'152.29;;;
2023-03-08;CHF;1'151.25;CHF;1'141.227;CHF;1'160.95;1'151.25;;;
2023-03-09;CHF;1'150.54;CHF;1'140.523;CHF;1'160.234;1'150.54;;;
2023-03-10;CHF;1'135.93;CHF;1'126.04;CHF;1'145.501;1'135.93;;;
2023-03-13;CHF;1'128.63;CHF;1'118.804;CHF;1'138.14;1'128.63;;;
2023-03-14;CHF;1'137.31;CHF;1'127.408;CHF;1'146.893;1'137.31;;;
2023-03-15;CHF;1'124.88;CHF;1'115.086;CHF;1'134.358;1'124.88;;;
2023-03-16;CHF;1'150.34;CHF;1'140.325;CHF;1'160.033;1'150.34;;;
2023-03-17;CHF;1'143.2;CHF;1'133.247;CHF;1'152.833;1'143.2;;;
2023-03-20;CHF;1'147.4;CHF;1'137.41;CHF;1'157.068;1'147.4;;;
2023-03-21;CHF;1'153.02;CHF;1'142.981;CHF;1'162.735;1'153.02;;;
2023-03-22;CHF;1'155.26;CHF;1'145.202;CHF;1'164.994;1'155.26;;;
2023-03-23;CHF;1'151.31;CHF;1'141.286;CHF;1'161.011;1'151.31;;;
2023-03-24;CHF;1'139.84;CHF;1'129.916;CHF;1'149.444;1'139.84;;;
2023-03-27;CHF;1'154.84;CHF;1'144.785;CHF;1'164.571;1'154.84;;;
2023-03-28;CHF;1'158.51;CHF;1'148.423;CHF;1'168.272;1'158.51;;;
2023-03-29;CHF;1'169.94;CHF;1'159.754;CHF;1'179.798;1'169.94;;;
2023-03-30;CHF;1'176.02;CHF;1'165.781;CHF;1'185.929;1'176.02;;;
2023-03-31;CHF;1'184.67;CHF;1'174.356;CHF;1'194.652;1'184.67;;;
2023-04-03;CHF;1'184.66;CHF;1'174.346;CHF;1'194.642;1'184.66;;;
2023-04-04;CHF;1'183.27;CHF;1'172.968;CHF;1'193.24;1'183.27;;;
2023-04-05;CHF;1'185.29;CHF;1'174.97;CHF;1'195.277;1'185.29;;;
2023-04-06;CHF;1'197.71;CHF;1'187.282;CHF;1'207.802;1'197.71;;;
2023-04-11;CHF;1'199.47;CHF;1'189.027;CHF;1'209.577;1'199.47;;;
2023-04-12;CHF;1'202.53;CHF;1'192.06;CHF;1'212.663;1'202.53;;;
2023-04-13;CHF;1'202.16;CHF;1'191.693;CHF;1'212.289;1'202.16;;;
2023-04-14;CHF;1'212.7;CHF;1'202.142;CHF;1'222.918;1'212.7;;;
2023-04-17;CHF;1'215.9;CHF;1'205.314;CHF;1'226.145;1'215.9;;;
2023-04-18;CHF;1'218.1;CHF;1'207.495;CHF;1'228.364;1'218.1;;;
2023-04-19;CHF;1'217.13;CHF;1'206.533;CHF;1'227.386;1'217.13;;;
2023-04-20;CHF;1'221.62;CHF;1'210.984;CHF;1'231.913;1'221.62;;;
2023-04-21;CHF;1'231.05;CHF;1'220.332;CHF;1'241.423;1'231.05;;;
2023-04-24;CHF;1'235.68;CHF;1'224.922;CHF;1'246.092;1'235.68;;;
2023-04-25;CHF;1'236.84;CHF;1'226.071;CHF;1'247.262;1'236.84;;;
2023-04-26;CHF;1'226.85;CHF;1'216.168;CHF;1'237.187;1'226.85;;;
2023-04-27;CHF;1'224.61;CHF;1'213.948;CHF;1'234.929;1'224.61;;;
2023-04-28;CHF;1'233.85;CHF;1'223.107;CHF;1'244.246;1'233.85;;;
2023-05-02;CHF;1'232.99;CHF;1'222.255;CHF;1'243.379;1'232.99;;;
2023-05-03;CHF;1'242.6;CHF;1'231.781;CHF;1'253.07;1'242.6;;;
2023-05-04;CHF;1'242.31;CHF;1'231.494;CHF;1'252.778;1'242.31;;;
2023-05-05;CHF;1'253.48;CHF;1'242.567;CHF;1'264.042;1'253.48;;;
2023-05-08;CHF;1'255.43;CHF;1'244.5;CHF;1'266.008;1'255.43;;;
2023-05-09;CHF;1'254.05;CHF;1'243.132;CHF;1'264.617;1'254.05;;;
2023-05-10;CHF;1'245.66;CHF;1'234.815;CHF;1'256.156;1'245.66;;;
2023-05-11;CHF;1'250.31;CHF;1'239.424;CHF;1'260.845;1'250.31;;;
2023-05-12;CHF;1'251.71;CHF;1'240.812;CHF;1'262.257;1'251.71;;;
2023-05-15;CHF;1'252.1;CHF;1'241.199;CHF;1'262.65;1'252.1;;;
2023-05-16;CHF;1'246.56;CHF;1'235.707;CHF;1'257.064;1'246.56;;;
2023-05-17;CHF;1'237.02;CHF;1'226.25;CHF;1'247.443;1'237.02;;;
2023-05-19;CHF;1'250.85;CHF;1'239.959;CHF;1'261.39;1'250.85;;;
2023-05-22;CHF;1'247.23;CHF;1'236.371;CHF;1'257.739;1'247.23;;;
2023-05-23;CHF;1'238.38;CHF;1'227.598;CHF;1'248.815;1'238.38;;;
2023-05-24;CHF;1'229.91;CHF;1'219.202;CHF;1'240.273;1'229.91;;;
2023-05-25;CHF;1'223.73;CHF;1'213.076;CHF;1'234.041;1'223.73;;;
2023-05-26;CHF;1'235.88;CHF;1'225.12;CHF;1'246.294;1'235.88;;;
2023-05-30;CHF;1'219.8;CHF;1'209.18;CHF;1'230.078;1'219.8;;;
2023-05-31;CHF;1'214.8;CHF;1'204.223;CHF;1'225.036;1'214.8;;;
2023-06-01;CHF;1'222.55;CHF;1'211.906;CHF;1'232.851;1'222.55;;;
2023-06-02;CHF;1'237.98;CHF;1'227.201;CHF;1'248.411;1'237.98;;;
2023-06-05;CHF;1'232.99;CHF;1'222.255;CHF;1'243.379;1'232.99;;;
2023-06-06;CHF;1'240.16;CHF;1'229.363;CHF;1'250.61;1'240.16;;;
2023-06-07;CHF;1'228.35;CHF;1'217.655;CHF;1'238.7;1'228.35;;;
2023-06-08;CHF;1'223.21;CHF;1'212.56;CHF;1'233.517;1'223.21;;;
2023-06-09;CHF;1'221.62;CHF;1'210.984;CHF;1'231.913;1'221.62;;;
2023-06-12;CHF;1'230.2;CHF;1'219.489;CHF;1'240.566;1'230.2;;;
2023-06-13;CHF;1'229.91;CHF;1'219.202;CHF;1'240.273;1'229.91;;;
2023-06-14;CHF;1'224.6;CHF;1'213.938;CHF;1'234.918;1'224.6;;;
2023-06-15;CHF;1'228.16;CHF;1'217.467;CHF;1'238.508;1'228.16;;;
2023-06-16;CHF;1'236.24;CHF;1'225.477;CHF;1'246.657;1'236.24;;;
2023-06-19;CHF;1'225.24;CHF;1'214.572;CHF;1'235.564;1'225.24;;;
2023-06-20;CHF;1'219.23;CHF;1'208.615;CHF;1'229.503;1'219.23;;;
2023-06-21;CHF;1'214.5;CHF;1'203.926;CHF;1'224.733;1'214.5;;;
2023-06-22;CHF;1'212.4;CHF;1'201.844;CHF;1'222.616;1'212.4;;;
2023-06-23;CHF;1'217.2;CHF;1'206.602;CHF;1'227.456;1'217.2;;;
2023-06-26;CHF;1'208.19;CHF;1'197.671;CHF;1'218.37;1'208.19;;;
2023-06-27;CHF;1'206.79;CHF;1'196.283;CHF;1'216.958;1'206.79;;;
2023-06-28;CHF;1'212.67;CHF;1'202.112;CHF;1'222.888;1'212.67;;;
2023-06-29;CHF;1'211.04;CHF;1'200.496;CHF;1'221.244;1'211.04;;;
2023-06-30;CHF;1'222.03;CHF;1'211.39;CHF;1'232.327;1'222.03;;;
2023-07-03;CHF;1'215.72;CHF;1'205.135;CHF;1'225.964;1'215.72;;;
2023-07-04;CHF;1'215.09;CHF;1'204.511;CHF;1'225.328;1'215.09;;;
2023-07-05;CHF;1'211.74;CHF;1'201.19;CHF;1'221.95;1'211.74;;;
2023-07-06;CHF;1'194.39;CHF;1'183.991;CHF;1'204.454;1'194.39;;;
2023-07-07;CHF;1'185.59;CHF;1'175.268;CHF;1'195.58;1'185.59;;;
2023-07-10;CHF;1'189.93;CHF;1'179.57;CHF;1'199.956;1'189.93;;;
2023-07-11;CHF;1'192.06;CHF;1'181.681;CHF;1'202.104;1'192.06;;;
2023-07-12;CHF;1'196.88;CHF;1'186.459;CHF;1'206.965;1'196.88;;;
2023-07-13;CHF;1'200.68;CHF;1'190.226;CHF;1'210.797;1'200.68;;;
2023-07-14;CHF;1'208.41;CHF;1'197.889;CHF;1'218.592;1'208.41;;;
2023-07-17;CHF;1'200.08;CHF;1'189.631;CHF;1'210.192;1'200.08;;;
2023-07-18;CHF;1'209.24;CHF;1'198.712;CHF;1'219.429;1'209.24;;;
2023-07-19;CHF;1'212.76;CHF;1'202.201;CHF;1'222.979;1'212.76;;;
2023-07-20;CHF;1'213.83;CHF;1'203.262;CHF;1'224.058;1'213.83;;;
2023-07-21;CHF;1'212.56;CHF;1'202.003;CHF;1'222.777;1'212.56;;;
2023-07-24;CHF;1'209.47;CHF;1'198.94;CHF;1'219.661;1'209.47;;;
2023-07-25;CHF;1'214.48;CHF;1'203.906;CHF;1'224.713;1'214.48;;;
2023-07-26;CHF;1'209.27;CHF;1'198.741;CHF;1'219.459;1'209.27;;;
2023-07-27;CHF;1'227.35;CHF;1'216.664;CHF;1'237.692;1'227.35;;;
2023-07-28;CHF;1'222.04;CHF;1'211.4;CHF;1'232.337;1'222.04;;;
2023-07-31;CHF;1'220.31;CHF;1'209.685;CHF;1'230.592;1'220.31;;;
2023-08-02;CHF;1'213;CHF;1'202.439;CHF;1'223.221;1'213;;;
2023-08-03;CHF;1'199.95;CHF;1'189.503;CHF;1'210.061;1'199.95;;;
2023-08-04;CHF;1'201.2;CHF;1'190.742;CHF;1'211.321;1'201.2;;;
2023-08-07;CHF;1'202.68;CHF;1'192.209;CHF;1'212.814;1'202.68;;;
2023-08-08;CHF;1'201.26;CHF;1'190.801;CHF;1'211.382;1'201.26;;;
2023-08-09;CHF;1'201.56;CHF;1'191.099;CHF;1'211.684;1'201.56;;;
2023-08-10;CHF;1'209.38;CHF;1'198.85;CHF;1'219.57;1'209.38;;;
2023-08-11;CHF;1'200.73;CHF;1'190.276;CHF;1'210.847;1'200.73;;;
2023-08-14;CHF;1'200.76;CHF;1'190.306;CHF;1'210.878;1'200.76;;;
2023-08-15;CHF;1'191.28;CHF;1'180.908;CHF;1'201.318;1'191.28;;;
2023-08-16;CHF;1'190.86;CHF;1'180.492;CHF;1'200.894;1'190.86;;;
2023-08-17;CHF;1'183.34;CHF;1'173.037;CHF;1'193.311;1'183.34;;;
2023-08-18;CHF;1'179.8;CHF;1'169.528;CHF;1'189.741;1'179.8;;;
2023-08-21;CHF;1'180.62;CHF;1'170.341;CHF;1'190.568;1'180.62;;;
2023-08-22;CHF;1'184;CHF;1'173.691;CHF;1'193.976;1'184;;;
2023-08-23;CHF;1'192.35;CHF;1'181.969;CHF;1'202.397;1'192.35;;;
2023-08-24;CHF;1'191.65;CHF;1'181.275;CHF;1'201.691;1'191.65;;;
2023-08-25;CHF;1'190.8;CHF;1'180.432;CHF;1'200.834;1'190.8;;;
2023-08-28;CHF;1'197.47;CHF;1'187.044;CHF;1'207.56;1'197.47;;;
2023-08-29;CHF;1'203.64;CHF;1'193.16;CHF;1'213.782;1'203.64;;;
2023-08-30;CHF;1'201.49;CHF;1'191.029;CHF;1'211.614;1'201.49;;;
2023-08-31;CHF;1'204.12;CHF;1'193.636;CHF;1'214.266;1'204.12;;;
2023-09-01;CHF;1'198.65;CHF;1'188.214;CHF;1'208.75;1'198.65;;;
2023-09-04;CHF;1'195.09;CHF;1'184.685;CHF;1'205.16;1'195.09;;;
2023-09-05;CHF;1'185.05;CHF;1'174.732;CHF;1'195.035;1'185.05;;;
2023-09-06;CHF;1'186.03;CHF;1'175.704;CHF;1'196.023;1'186.03;;;
2023-09-07;CHF;1'191.73;CHF;1'181.354;CHF;1'201.772;1'191.73;;;
2023-09-08;CHF;1'187.03;CHF;1'176.695;CHF;1'197.032;1'187.03;;;
2023-09-11;CHF;1'188.96;CHF;1'178.608;CHF;1'198.978;1'188.96;;;
2023-09-12;CHF;1'186.71;CHF;1'176.378;CHF;1'196.709;1'186.71;;;
2023-09-13;CHF;1'185.07;CHF;1'174.752;CHF;1'195.055;1'185.07;;;
2023-09-14;CHF;1'195.9;CHF;1'185.488;CHF;1'205.977;1'195.9;;;
2023-09-15;CHF;1'204.21;CHF;1'193.726;CHF;1'214.357;1'204.21;;;
2023-09-18;CHF;1'191.56;CHF;1'181.186;CHF;1'201.6;1'191.56;;;
2023-09-19;CHF;1'189.17;CHF;1'178.816;CHF;1'199.19;1'189.17;;;
2023-09-20;CHF;1'199.46;CHF;1'189.017;CHF;1'209.567;1'199.46;;;
2023-09-21;CHF;1'193.54;CHF;1'183.148;CHF;1'203.597;1'193.54;;;
2023-09-22;CHF;1'186.95;CHF;1'176.616;CHF;1'196.951;1'186.95;;;
2023-09-25;CHF;1'186.78;CHF;1'176.447;CHF;1'196.78;1'186.78;;;
2023-09-26;CHF;1'179.21;CHF;1'168.943;CHF;1'189.146;1'179.21;;;
2023-09-27;CHF;1'174.65;CHF;1'164.423;CHF;1'184.548;1'174.65;;;
2023-09-28;CHF;1'175.79;CHF;1'165.553;CHF;1'185.697;1'175.79;;;
2023-09-29;CHF;1'185.2;CHF;1'174.881;CHF;1'195.186;1'185.2;;;
2023-10-02;CHF;1'175.86;CHF;1'165.622;CHF;1'185.768;1'175.86;;;
2023-10-03;CHF;1'165.3;CHF;1'155.154;CHF;1'175.119;1'165.3;;;
2023-10-04;CHF;1'161.63;CHF;1'151.516;CHF;1'171.418;1'161.63;;;
2023-10-05;CHF;1'163.92;CHF;1'153.786;CHF;1'173.727;1'163.92;;;
2023-10-06;CHF;1'164.9;CHF;1'154.758;CHF;1'174.715;1'164.9;;;
2023-10-09;CHF;1'163.6;CHF;1'153.469;CHF;1'173.404;1'163.6;;;
2023-10-10;CHF;1'181.31;CHF;1'171.025;CHF;1'191.264;1'181.31;;;
2023-10-11;CHF;1'187.85;CHF;1'177.508;CHF;1'197.859;1'187.85;;;
2023-10-12;CHF;1'181.94;CHF;1'171.649;CHF;1'191.899;1'181.94;;;
2023-10-13;CHF;1'172.36;CHF;1'162.153;CHF;1'182.238;1'172.36;;;
2023-10-16;CHF;1'174.01;CHF;1'163.788;CHF;1'183.902;1'174.01;;;
2023-10-17;CHF;1'167.59;CHF;1'157.424;CHF;1'177.428;1'167.59;;;
2023-10-18;CHF;1'155.18;CHF;1'145.122;CHF;1'164.914;1'155.18;;;
2023-10-19;CHF;1'133.43;CHF;1'123.562;CHF;1'142.98;1'133.43;;;
2023-10-20;CHF;1'123.56;CHF;1'113.778;CHF;1'133.027;1'123.56;;;
2023-10-23;CHF;1'121.51;CHF;1'111.746;CHF;1'130.96;1'121.51;;;
2023-10-24;CHF;1'123.33;CHF;1'113.55;CHF;1'132.795;1'123.33;;;
2023-10-25;CHF;1'123.41;CHF;1'113.629;CHF;1'132.876;1'123.41;;;
2023-10-26;CHF;1'119.32;CHF;1'109.575;CHF;1'128.751;1'119.32;;;
2023-10-27;CHF;1'114.53;CHF;1'104.826;CHF;1'123.921;1'114.53;;;
2023-10-30;CHF;1'120.05;CHF;1'110.298;CHF;1'129.488;1'120.05;;;
2023-10-31;CHF;1'123.45;CHF;1'113.669;CHF;1'132.916;1'123.45;;;
2023-11-01;CHF;1'132.37;CHF;1'122.511;CHF;1'141.911;1'132.37;;;
2023-11-02;CHF;1'145.69;CHF;1'135.715;CHF;1'155.344;1'145.69;;;
2023-11-03;CHF;1'146.46;CHF;1'136.478;CHF;1'156.12;1'146.46;;;
2023-11-06;CHF;1'145.49;CHF;1'135.517;CHF;1'155.142;1'145.49;;;
2023-11-07;CHF;1'145.93;CHF;1'135.953;CHF;1'155.586;1'145.93;;;
2023-11-08;CHF;1'145.83;CHF;1'135.854;CHF;1'155.485;1'145.83;;;
2023-11-09;CHF;1'151.72;CHF;1'141.693;CHF;1'161.424;1'151.72;;;
2023-11-10;CHF;1'147.87;CHF;1'137.876;CHF;1'157.542;1'147.87;;;
2023-11-13;CHF;1'148.67;CHF;1'138.669;CHF;1'158.349;1'148.67;;;
2023-11-14;CHF;1'164.28;CHF;1'154.143;CHF;1'174.09;1'164.28;;;
2023-11-15;CHF;1'163.12;CHF;1'152.993;CHF;1'172.92;1'163.12;;;
2023-11-16;CHF;1'156.6;CHF;1'146.53;CHF;1'166.346;1'156.6;;;
2023-11-17;CHF;1'163.14;CHF;1'153.013;CHF;1'172.941;1'163.14;;;
2023-11-20;CHF;1'161.89;CHF;1'151.774;CHF;1'171.68;1'161.89;;;
2023-11-21;CHF;1'165.53;CHF;1'155.382;CHF;1'175.351;1'165.53;;;
2023-11-22;CHF;1'170.74;CHF;1'160.547;CHF;1'180.605;1'170.74;;;
2023-11-23;CHF;1'170.66;CHF;1'160.468;CHF;1'180.524;1'170.66;;;
2023-11-24;CHF;1'174.99;CHF;1'164.76;CHF;1'184.89;1'174.99;;;
2023-11-27;CHF;1'168.03;CHF;1'157.861;CHF;1'177.872;1'168.03;;;
2023-11-28;CHF;1'162.34;CHF;1'152.22;CHF;1'172.134;1'162.34;;;
2023-11-29;CHF;1'167.81;CHF;1'157.642;CHF;1'177.65;1'167.81;;;
2023-11-30;CHF;1'170.29;CHF;1'160.101;CHF;1'180.151;1'170.29;;;
2023-12-01;CHF;1'172.43;CHF;1'162.222;CHF;1'182.309;1'172.43;;;
2023-12-04;CHF;1'173.79;CHF;1'163.57;CHF;1'183.68;1'173.79;;;
2023-12-05;CHF;1'177.23;CHF;1'166.98;CHF;1'187.149;1'177.23;;;
2023-12-06;CHF;1'177.49;CHF;1'167.238;CHF;1'187.412;1'177.49;;;
2023-12-07;CHF;1'174.96;CHF;1'164.73;CHF;1'184.86;1'174.96;;;
2023-12-08;CHF;1'184.68;CHF;1'174.366;CHF;1'194.662;1'184.68;;;
2023-12-11;CHF;1'186.49;CHF;1'176.16;CHF;1'196.487;1'186.49;;;
2023-12-12;CHF;1'188.46;CHF;1'178.113;CHF;1'198.474;1'188.46;;;
2023-12-13;CHF;1'190.25;CHF;1'179.887;CHF;1'200.279;1'190.25;;;
