sep=;
Carmignac Emergents A EUR Ydis - FR0011269349 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-07-10;EUR;116.25;EUR;108.454;EUR;116.838;116.25;;;
2015-07-13;EUR;119.38;EUR;111.374;EUR;119.984;119.38;;;
2015-07-15;EUR;118.72;EUR;110.758;EUR;119.321;118.72;;;
2015-07-16;EUR;119.64;EUR;111.617;EUR;120.245;119.64;;;
2015-07-17;EUR;120.46;EUR;112.382;EUR;121.069;120.46;;;
2015-07-20;EUR;119.93;EUR;111.887;EUR;120.537;119.93;;;
2015-07-21;EUR;119.93;EUR;111.887;EUR;120.537;119.93;;;
2015-07-22;EUR;119.77;EUR;111.738;EUR;120.376;119.77;;;
2015-07-23;EUR;118.4;EUR;110.46;EUR;118.999;118.4;;;
2015-07-24;EUR;117.43;EUR;109.555;EUR;118.024;117.43;;;
2015-07-27;EUR;114.45;EUR;106.775;EUR;115.029;114.45;;;
2015-07-28;EUR;114.85;EUR;107.148;EUR;115.431;114.85;;;
2015-07-29;EUR;115.58;EUR;107.829;EUR;116.165;115.58;;;
2015-07-30;EUR;116.52;EUR;108.706;EUR;117.109;116.52;;;
2015-07-31;EUR;116.25;EUR;108.454;EUR;116.838;116.25;;;
2015-08-03;EUR;116.59;EUR;108.771;EUR;117.18;116.59;;;
2015-08-04;EUR;116.64;EUR;108.818;EUR;117.23;116.64;;;
2015-08-05;EUR;117.69;EUR;109.797;EUR;118.285;117.69;;;
2015-08-06;EUR;116.98;EUR;109.135;EUR;117.572;116.98;;;
2015-08-07;EUR;116.59;EUR;108.771;EUR;117.18;116.59;;;
2015-08-10;EUR;116.66;EUR;108.836;EUR;117.25;116.66;;;
2015-08-11;EUR;114.13;EUR;106.476;EUR;114.707;114.13;;;
2015-08-12;EUR;111.26;EUR;103.799;EUR;111.823;111.26;;;
2015-08-13;EUR;111.7;EUR;104.209;EUR;112.265;111.7;;;
2015-08-14;EUR;111.85;EUR;104.349;EUR;112.416;111.85;;;
2015-08-17;EUR;111.92;EUR;104.414;EUR;112.486;111.92;;;
2015-08-18;EUR;111.42;EUR;103.948;EUR;111.984;111.42;;;
2015-08-19;EUR;110.66;EUR;103.239;EUR;111.22;110.66;;;
2015-08-20;EUR;107.84;EUR;100.608;EUR;108.385;107.84;;;
2015-08-21;EUR;104.62;EUR;97.604;EUR;105.149;104.62;;;
2015-08-24;EUR;100.63;EUR;93.881;EUR;101.139;100.63;;;
2015-08-25;EUR;103.13;EUR;96.214;EUR;103.652;103.13;;;
2015-08-26;EUR;103.53;EUR;96.587;EUR;104.054;103.53;;;
2015-08-27;EUR;105.65;EUR;98.565;EUR;106.184;105.65;;;
2015-08-28;EUR;106.41;EUR;99.274;EUR;106.948;106.41;;;
2015-08-31;EUR;105.82;EUR;98.723;EUR;106.355;105.82;;;
2015-09-01;EUR;105.18;EUR;98.126;EUR;105.712;105.18;;;
2015-09-02;EUR;103.95;EUR;96.979;EUR;104.476;103.95;;;
2015-09-03;EUR;105.68;EUR;98.593;EUR;106.215;105.68;;;
2015-09-04;EUR;104.39;EUR;97.389;EUR;104.918;104.39;;;
2015-09-07;EUR;105.27;EUR;98.21;EUR;105.802;105.27;;;
2015-09-08;EUR;103.9;EUR;96.932;EUR;104.426;103.9;;;
2015-09-09;EUR;105.16;EUR;98.108;EUR;105.692;105.16;;;
2015-09-10;EUR;104.3;EUR;97.305;EUR;104.828;104.3;;;
2015-09-11;EUR;105.44;EUR;98.369;EUR;105.973;105.44;;;
2015-09-14;EUR;104.07;EUR;97.091;EUR;104.596;104.07;;;
2015-09-15;EUR;104.13;EUR;97.147;EUR;104.657;104.13;;;
2015-09-16;EUR;106.05;EUR;98.938;EUR;106.586;106.05;;;
2015-09-17;EUR;106.21;EUR;99.087;EUR;106.747;106.21;;;
2015-09-18;EUR;105.58;EUR;98.5;EUR;106.114;105.58;;;
2015-09-21;EUR;106.23;EUR;99.106;EUR;106.767;106.23;;;
2015-09-22;EUR;105.58;EUR;98.5;EUR;106.114;105.58;;;
2015-09-23;EUR;104.41;EUR;97.408;EUR;104.938;104.41;;;
2015-09-24;EUR;105.26;EUR;98.201;EUR;105.792;105.26;;;
2015-09-25;EUR;103.94;EUR;96.969;EUR;104.466;103.94;;;
2015-09-28;EUR;104.48;EUR;97.473;EUR;105.008;104.48;;;
2015-09-29;EUR;104.52;EUR;97.511;EUR;105.049;104.52;;;
2015-09-30;EUR;104.74;EUR;97.716;EUR;105.27;104.74;;;
2015-10-01;EUR;104.84;EUR;97.809;EUR;105.37;104.84;;;
2015-10-02;EUR;105.36;EUR;98.294;EUR;105.893;105.36;;;
2015-10-05;EUR;107.75;EUR;100.524;EUR;108.295;107.75;;;
2015-10-06;EUR;108.04;EUR;100.795;EUR;108.586;108.04;;;
2015-10-07;EUR;109.84;EUR;102.474;EUR;110.396;109.84;;;
2015-10-08;EUR;109.31;EUR;101.979;EUR;109.863;109.31;;;
2015-10-09;EUR;109.52;EUR;102.175;EUR;110.074;109.52;;;
2015-10-12;EUR;109.25;EUR;101.923;EUR;109.803;109.25;;;
2015-10-13;EUR;108.95;EUR;101.644;EUR;109.501;108.95;;;
2015-10-14;EUR;108.14;EUR;100.888;EUR;108.687;108.14;;;
2015-10-15;EUR;109.88;EUR;102.511;EUR;110.436;109.88;;;
2015-10-16;EUR;110.78;EUR;103.351;EUR;111.34;110.78;;;
2015-10-19;EUR;111.59;EUR;104.106;EUR;112.154;111.59;;;
2015-10-20;EUR;111.02;EUR;103.575;EUR;111.582;111.02;;;
2015-10-21;EUR;110.17;EUR;102.782;EUR;110.727;110.17;;;
2015-10-22;EUR;112.17;EUR;104.648;EUR;112.737;112.17;;;
2015-10-23;EUR;114.32;EUR;106.653;EUR;114.898;114.32;;;
2015-10-26;EUR;113.98;EUR;106.336;EUR;114.557;113.98;;;
2015-10-27;EUR;113.87;EUR;106.234;EUR;114.446;113.87;;;
2015-10-28;EUR;114.01;EUR;106.364;EUR;114.587;114.01;;;
2015-10-29;EUR;114.14;EUR;106.485;EUR;114.717;114.14;;;
2015-10-30;EUR;113.84;EUR;106.206;EUR;114.416;113.84;;;
2015-11-02;EUR;114.68;EUR;106.989;EUR;115.26;114.68;;;
2015-11-03;EUR;116.62;EUR;108.799;EUR;117.21;116.62;;;
2015-11-04;EUR;117.96;EUR;110.049;EUR;118.557;117.96;;;
2015-11-05;EUR;116.81;EUR;108.976;EUR;117.401;116.81;;;
2015-11-06;EUR;117.63;EUR;109.741;EUR;118.225;117.63;;;
2015-11-09;EUR;116.44;EUR;108.631;EUR;117.029;116.44;;;
2015-11-10;EUR;116.16;EUR;108.37;EUR;116.748;116.16;;;
2015-11-12;EUR;115.83;EUR;108.062;EUR;116.416;115.83;;;
2015-11-13;EUR;114.99;EUR;107.278;EUR;115.572;114.99;;;
2015-11-16;EUR;114.82;EUR;107.12;EUR;115.401;114.82;;;
2015-11-17;EUR;116.07;EUR;108.286;EUR;116.657;116.07;;;
2015-11-18;EUR;115.94;EUR;108.165;EUR;116.526;115.94;;;
2015-11-19;EUR;116.42;EUR;108.613;EUR;117.009;116.42;;;
2015-11-20;EUR;117.23;EUR;109.368;EUR;117.823;117.23;;;
2015-11-23;EUR;117.44;EUR;109.564;EUR;118.034;117.44;;;
2015-11-24;EUR;116.79;EUR;108.958;EUR;117.381;116.79;;;
2015-11-25;EUR;117.06;EUR;109.21;EUR;117.652;117.06;;;
2015-11-26;EUR;117.38;EUR;109.508;EUR;117.974;117.38;;;
2015-11-27;EUR;117.01;EUR;109.163;EUR;117.602;117.01;;;
2015-11-30;EUR;116.94;EUR;109.098;EUR;117.532;116.94;;;
2015-12-01;EUR;117.33;EUR;109.462;EUR;117.923;117.33;;;
2015-12-02;EUR;116.99;EUR;109.144;EUR;117.582;116.99;;;
2015-12-03;EUR;113.54;EUR;105.926;EUR;114.114;113.54;;;
2015-12-04;EUR;113.17;EUR;105.581;EUR;113.742;113.17;;;
2015-12-07;EUR;113.05;EUR;105.469;EUR;113.622;113.05;;;
2015-12-08;EUR;111.6;EUR;104.116;EUR;112.165;111.6;;;
2015-12-09;EUR;110.53;EUR;103.118;EUR;111.089;110.53;;;
2015-12-10;EUR;110.47;EUR;103.062;EUR;111.029;110.47;;;
2015-12-11;EUR;108.12;EUR;100.869;EUR;108.667;108.12;;;
2015-12-14;EUR;107.24;EUR;100.048;EUR;107.782;107.24;;;
2015-12-15;EUR;109.83;EUR;102.464;EUR;110.386;109.83;;;
2015-12-16;EUR;110.72;EUR;103.295;EUR;111.28;110.72;;;
2015-12-17;EUR;111.69;EUR;104.2;EUR;112.255;111.69;;;
2015-12-18;EUR;110.72;EUR;103.295;EUR;111.28;110.72;;;
2015-12-21;EUR;110.46;EUR;103.052;EUR;111.019;110.46;;;
2015-12-22;EUR;110.37;EUR;102.968;EUR;110.928;110.37;;;
2015-12-23;EUR;111.53;EUR;104.05;EUR;112.094;111.53;;;
2015-12-24;EUR;110.92;EUR;103.481;EUR;111.481;110.92;;;
2015-12-28;EUR;111.11;EUR;103.659;EUR;111.672;111.11;;;
2015-12-29;EUR;111.49;EUR;104.013;EUR;112.054;111.49;;;
2015-12-30;EUR;110.84;EUR;103.407;EUR;111.401;110.84;;;
2015-12-31;EUR;111.3;EUR;103.836;EUR;111.863;111.3;;;
2016-01-04;EUR;109.78;EUR;102.418;EUR;110.335;109.78;;;
2016-01-05;EUR;110.48;EUR;103.071;EUR;111.039;110.48;;;
2016-01-06;EUR;108.53;EUR;101.252;EUR;109.079;108.53;;;
2016-01-07;EUR;105.03;EUR;97.986;EUR;105.561;105.03;;;
2016-01-08;EUR;104.24;EUR;97.249;EUR;104.767;104.24;;;
2016-01-11;EUR;104.25;EUR;97.259;EUR;104.777;104.25;;;
2016-01-12;EUR;104.36;EUR;97.361;EUR;104.888;104.36;;;
2016-01-13;EUR;103.81;EUR;96.848;EUR;104.335;103.81;;;
2016-01-14;EUR;104.19;EUR;97.203;EUR;104.717;104.19;;;
2016-01-15;EUR;101.43;EUR;94.628;EUR;101.943;101.43;;;
2016-01-18;EUR;101.22;EUR;94.432;EUR;101.732;101.22;;;
2016-01-19;EUR;102.27;EUR;95.411;EUR;102.787;102.27;;;
2016-01-20;EUR;100.62;EUR;93.872;EUR;101.129;100.62;;;
2016-01-21;EUR;100.81;EUR;94.049;EUR;101.32;100.81;;;
2016-01-22;EUR;102.83;EUR;95.934;EUR;103.35;102.83;;;
2016-01-25;EUR;102.82;EUR;95.925;EUR;103.34;102.82;;;
2016-01-26;EUR;102.45;EUR;95.579;EUR;102.968;102.45;;;
2016-01-27;EUR;102.7;EUR;95.813;EUR;103.219;102.7;;;
2016-01-28;EUR;102.18;EUR;95.328;EUR;102.697;102.18;;;
2016-01-29;EUR;104.91;EUR;97.874;EUR;105.441;104.91;;;
2016-02-01;EUR;104.61;EUR;97.595;EUR;105.139;104.61;;;
2016-02-02;EUR;103.31;EUR;96.382;EUR;103.833;103.31;;;
2016-02-03;EUR;101.91;EUR;95.076;EUR;102.425;101.91;;;
2016-02-04;EUR;102.41;EUR;95.542;EUR;102.928;102.41;;;
2016-02-05;EUR;102.23;EUR;95.374;EUR;102.747;102.23;;;
2016-02-08;EUR;101.04;EUR;94.264;EUR;101.551;101.04;;;
2016-02-09;EUR;99.15;EUR;92.501;EUR;99.652;99.15;;;
2016-02-10;EUR;99.72;EUR;93.032;EUR;100.224;99.72;;;
2016-02-11;EUR;97.22;EUR;90.7;EUR;97.712;97.22;;;
2016-02-12;EUR;98.73;EUR;92.109;EUR;99.229;98.73;;;
2016-02-15;EUR;100.6;EUR;93.853;EUR;101.109;100.6;;;
2016-02-16;EUR;101.21;EUR;94.423;EUR;101.722;101.21;;;
2016-02-17;EUR;102.33;EUR;95.467;EUR;102.848;102.33;;;
2016-02-18;EUR;103.11;EUR;96.195;EUR;103.632;103.11;;;
2016-02-19;EUR;103.06;EUR;96.149;EUR;103.581;103.06;;;
2016-02-22;EUR;104.36;EUR;97.361;EUR;104.888;104.36;;;
2016-02-23;EUR;103.38;EUR;96.447;EUR;103.903;103.38;;;
2016-02-24;EUR;103.03;EUR;96.121;EUR;103.551;103.03;;;
2016-02-25;EUR;102.72;EUR;95.831;EUR;103.24;102.72;;;
2016-02-26;EUR;104.16;EUR;97.175;EUR;104.687;104.16;;;
2016-02-29;EUR;104.52;EUR;97.511;EUR;105.049;104.52;;;
2016-03-01;EUR;106.85;EUR;99.684;EUR;107.39;106.85;;;
2016-03-02;EUR;107.75;EUR;100.524;EUR;108.295;107.75;;;
2016-03-03;EUR;107.62;EUR;100.403;EUR;108.164;107.62;;;
2016-03-04;EUR;107.48;EUR;100.272;EUR;108.024;107.48;;;
2016-03-07;EUR;107.72;EUR;100.496;EUR;108.265;107.72;;;
2016-03-08;EUR;106.3;EUR;99.171;EUR;106.838;106.3;;;
2016-03-09;EUR;107.16;EUR;99.974;EUR;107.702;107.16;;;
2016-03-10;EUR;106.06;EUR;98.947;EUR;106.596;106.06;;;
2016-03-11;EUR;107.31;EUR;100.113;EUR;107.853;107.31;;;
2016-03-14;EUR;108.33;EUR;101.065;EUR;108.878;108.33;;;
2016-03-15;EUR;107.25;EUR;100.058;EUR;107.793;107.25;;;
2016-03-16;EUR;108.56;EUR;101.28;EUR;109.109;108.56;;;
2016-03-17;EUR;108.27;EUR;101.009;EUR;108.818;108.27;;;
2016-03-18;EUR;109.52;EUR;102.175;EUR;110.074;109.52;;;
2016-03-21;EUR;109.95;EUR;102.576;EUR;110.506;109.95;;;
2016-03-22;EUR;110;EUR;102.623;EUR;110.556;110;;;
2016-03-23;EUR;109.76;EUR;102.399;EUR;110.315;109.76;;;
2016-03-24;EUR;109.69;EUR;102.334;EUR;110.245;109.69;;;
2016-03-29;EUR;109.8;EUR;102.437;EUR;110.355;109.8;;;
2016-03-30;EUR;110.26;EUR;102.866;EUR;110.818;110.26;;;
2016-03-31;EUR;110.04;EUR;102.66;EUR;110.597;110.04;;;
2016-04-01;EUR;109.92;EUR;102.548;EUR;110.476;109.92;;;
2016-04-04;EUR;109.48;EUR;102.138;EUR;110.034;109.48;;;
2016-04-05;EUR;107.74;EUR;100.515;EUR;108.285;107.74;;;
2016-04-06;EUR;108.07;EUR;100.823;EUR;108.617;108.07;;;
2016-04-07;EUR;107.07;EUR;99.89;EUR;107.612;107.07;;;
2016-04-08;EUR;106.87;EUR;99.703;EUR;107.411;106.87;;;
2016-04-11;EUR;107.32;EUR;100.123;EUR;107.863;107.32;;;
2016-04-12;EUR;108.46;EUR;101.186;EUR;109.009;108.46;;;
2016-04-13;EUR;110.83;EUR;103.397;EUR;111.391;110.83;;;
2016-04-14;EUR;111.08;EUR;103.631;EUR;111.642;111.08;;;
2016-04-15;EUR;111.52;EUR;104.041;EUR;112.084;111.52;;;
2016-04-18;EUR;111.26;EUR;103.799;EUR;111.823;111.26;;;
2016-04-19;EUR;111.29;EUR;103.827;EUR;111.853;111.29;;;
2016-04-20;EUR;111.31;EUR;103.845;EUR;111.873;111.31;;;
2016-04-21;EUR;111.48;EUR;104.004;EUR;112.044;111.48;;;
2016-04-22;EUR;111.29;EUR;103.827;EUR;111.853;111.29;;;
2016-04-25;EUR;110.39;EUR;102.987;EUR;110.948;110.39;;;
2016-04-26;EUR;110.47;EUR;103.062;EUR;111.029;110.47;;;
2016-04-27;EUR;110.84;EUR;103.407;EUR;111.401;110.84;;;
2016-04-28;EUR;110.01;EUR;102.632;EUR;110.566;110.01;;;
2016-04-29;EUR;108.79;EUR;101.494;EUR;109.34;108.79;;;
2016-05-02;EUR;107.4;EUR;100.197;EUR;107.943;107.4;;;
2016-05-03;EUR;106.22;EUR;99.097;EUR;106.757;106.22;;;
2016-05-04;EUR;105.71;EUR;98.621;EUR;106.245;105.71;;;
2016-05-06;EUR;105.87;EUR;98.77;EUR;106.406;105.87;;;
2016-05-09;EUR;106.02;EUR;98.91;EUR;106.556;106.02;;;
2016-05-10;EUR;106.69;EUR;99.535;EUR;107.23;106.69;;;
2016-05-11;EUR;105.9;EUR;98.798;EUR;106.436;105.9;;;
2016-05-12;EUR;106.11;EUR;98.994;EUR;106.647;106.11;;;
2016-05-13;EUR;106.02;EUR;98.91;EUR;106.556;106.02;;;
2016-05-17;EUR;106.25;EUR;99.125;EUR;106.787;106.25;;;
2016-05-18;EUR;106.38;EUR;99.246;EUR;106.918;106.38;;;
2016-05-19;EUR;105.71;EUR;98.621;EUR;106.245;105.71;;;
2016-05-20;EUR;106.34;EUR;99.209;EUR;106.878;106.34;;;
2016-05-23;EUR;106.42;EUR;99.283;EUR;106.958;106.42;;;
2016-05-24;EUR;107.49;EUR;100.281;EUR;108.034;107.49;;;
2016-05-25;EUR;108.87;EUR;101.569;EUR;109.421;108.87;;;
2016-05-26;EUR;109.34;EUR;102.007;EUR;109.893;109.34;;;
2016-05-27;EUR;110.05;EUR;102.67;EUR;110.607;110.05;;;
2016-05-30;EUR;110.06;EUR;102.679;EUR;110.617;110.06;;;
2016-05-31;EUR;110.11;EUR;102.726;EUR;110.667;110.11;;;
2016-06-01;EUR;110.29;EUR;102.894;EUR;110.848;110.29;;;
2016-06-02;EUR;110.49;EUR;103.08;EUR;111.049;110.49;;;
2016-06-03;EUR;109.52;EUR;102.175;EUR;110.074;109.52;;;
2016-06-06;EUR;109.68;EUR;102.325;EUR;110.235;109.68;;;
2016-06-07;EUR;110.81;EUR;103.379;EUR;111.371;110.81;;;
2016-06-08;EUR;111.12;EUR;103.668;EUR;111.682;111.12;;;
2016-06-09;EUR;110.93;EUR;103.491;EUR;111.491;110.93;;;
2016-06-10;EUR;109.49;EUR;102.147;EUR;110.044;109.49;;;
2016-06-13;EUR;108.02;EUR;100.776;EUR;108.566;108.02;;;
2016-06-14;EUR;108.35;EUR;101.084;EUR;108.898;108.35;;;
2016-06-15;EUR;108.93;EUR;101.625;EUR;109.481;108.93;;;
2016-06-16;EUR;109.11;EUR;101.793;EUR;109.662;109.11;;;
2016-06-17;EUR;108.75;EUR;101.457;EUR;109.3;108.75;;;
2016-06-20;EUR;109.3;EUR;101.97;EUR;109.853;109.3;;;
2016-06-21;EUR;110.07;EUR;102.688;EUR;110.627;110.07;;;
2016-06-22;EUR;109.86;EUR;102.492;EUR;110.416;109.86;;;
2016-06-23;EUR;110.51;EUR;103.099;EUR;111.069;110.51;;;
2016-06-24;EUR;108.36;EUR;101.093;EUR;108.908;108.36;;;
2016-06-27;EUR;108.45;EUR;101.177;EUR;108.999;108.45;;;
2016-06-28;EUR;109.51;EUR;102.166;EUR;110.064;109.51;;;
2016-06-29;EUR;111.09;EUR;103.64;EUR;111.652;111.09;;;
2016-06-30;EUR;112.66;EUR;105.105;EUR;113.23;112.66;;;
2016-07-01;EUR;112.95;EUR;105.375;EUR;113.521;112.95;;;
2016-07-04;EUR;113.4;EUR;105.795;EUR;113.974;113.4;;;
2016-07-05;EUR;112.58;EUR;105.03;EUR;113.149;112.58;;;
2016-07-06;EUR;112.12;EUR;104.601;EUR;112.687;112.12;;;
2016-07-07;EUR;112.37;EUR;104.834;EUR;112.938;112.37;;;
2016-07-08;EUR;113.2;EUR;105.608;EUR;113.773;113.2;;;
2016-07-11;EUR;114.78;EUR;107.083;EUR;115.361;114.78;;;
2016-07-12;EUR;115.05;EUR;107.334;EUR;115.632;115.05;;;
2016-07-13;EUR;114.7;EUR;107.008;EUR;115.28;114.7;;;
2016-07-15;EUR;115.62;EUR;107.866;EUR;116.205;115.62;;;
2016-07-18;EUR;116.1;EUR;108.314;EUR;116.687;116.1;;;
2016-07-19;EUR;116.26;EUR;108.463;EUR;116.848;116.26;;;
2016-07-20;EUR;116.88;EUR;109.042;EUR;117.471;116.88;;;
2016-07-21;EUR;116.65;EUR;108.827;EUR;117.24;116.65;;;
2016-07-22;EUR;116.92;EUR;109.079;EUR;117.511;116.92;;;
2016-07-25;EUR;117.23;EUR;109.368;EUR;117.823;117.23;;;
2016-07-26;EUR;117.3;EUR;109.434;EUR;117.893;117.3;;;
2016-07-27;EUR;117.02;EUR;109.172;EUR;117.612;117.02;;;
2016-07-28;EUR;116.78;EUR;108.948;EUR;117.371;116.78;;;
2016-07-29;EUR;115.43;EUR;107.689;EUR;116.014;115.43;;;
2016-08-01;EUR;116.22;EUR;108.426;EUR;116.808;116.22;;;
2016-08-02;EUR;114.96;EUR;107.25;EUR;115.542;114.96;;;
2016-08-03;EUR;114.77;EUR;107.073;EUR;115.351;114.77;;;
2016-08-04;EUR;115.37;EUR;107.633;EUR;115.954;115.37;;;
2016-08-05;EUR;117.41;EUR;109.536;EUR;118.004;117.41;;;
2016-08-08;EUR;117.53;EUR;109.648;EUR;118.125;117.53;;;
2016-08-09;EUR;117.68;EUR;109.788;EUR;118.275;117.68;;;
2016-08-10;EUR;116.87;EUR;109.032;EUR;117.461;116.87;;;
2016-08-11;EUR;117.62;EUR;109.732;EUR;118.215;117.62;;;
2016-08-12;EUR;117.8;EUR;109.9;EUR;118.396;117.8;;;
2016-08-16;EUR;117.7;EUR;109.807;EUR;118.295;117.7;;;
2016-08-17;EUR;116.93;EUR;109.088;EUR;117.521;116.93;;;
2016-08-18;EUR;117.18;EUR;109.322;EUR;117.773;117.18;;;
2016-08-19;EUR;116.34;EUR;108.538;EUR;116.928;116.34;;;
2016-08-22;EUR;115.87;EUR;108.099;EUR;116.456;115.87;;;
2016-08-23;EUR;116;EUR;108.221;EUR;116.587;116;;;
2016-08-24;EUR;115.86;EUR;108.09;EUR;116.446;115.86;;;
2016-08-25;EUR;115.61;EUR;107.857;EUR;116.195;115.61;;;
2016-08-26;EUR;115.96;EUR;108.183;EUR;116.547;115.96;;;
2016-08-29;EUR;116.64;EUR;108.818;EUR;117.23;116.64;;;
2016-08-30;EUR;116.89;EUR;109.051;EUR;117.481;116.89;;;
2016-08-31;EUR;117.28;EUR;109.415;EUR;117.873;117.28;;;
2016-09-01;EUR;117.21;EUR;109.35;EUR;117.803;117.21;;;
2016-09-02;EUR;118.81;EUR;110.842;EUR;119.411;118.81;;;
2016-09-05;EUR;119.48;EUR;111.467;EUR;120.084;119.48;;;
2016-09-06;EUR;120.01;EUR;111.962;EUR;120.617;120.01;;;
2016-09-07;EUR;120.07;EUR;112.018;EUR;120.677;120.07;;;
2016-09-08;EUR;119.69;EUR;111.663;EUR;120.295;119.69;;;
2016-09-09;EUR;117.74;EUR;109.844;EUR;118.336;117.74;;;
2016-09-12;EUR;116.76;EUR;108.93;EUR;117.351;116.76;;;
2016-09-13;EUR;115.53;EUR;107.782;EUR;116.114;115.53;;;
2016-09-14;EUR;115.25;EUR;107.521;EUR;115.833;115.25;;;
2016-09-15;EUR;115.95;EUR;108.174;EUR;116.537;115.95;;;
2016-09-16;EUR;116.12;EUR;108.333;EUR;116.707;116.12;;;
2016-09-19;EUR;116.88;EUR;109.042;EUR;117.471;116.88;;;
2016-09-20;EUR;117.01;EUR;109.163;EUR;117.602;117.01;;;
2016-09-21;EUR;118.53;EUR;110.581;EUR;119.13;118.53;;;
2016-09-22;EUR;119.45;EUR;111.439;EUR;120.054;119.45;;;
2016-09-23;EUR;118.64;EUR;110.684;EUR;119.24;118.64;;;
2016-09-26;EUR;116.56;EUR;108.743;EUR;117.15;116.56;;;
2016-09-27;EUR;118.41;EUR;110.469;EUR;119.009;118.41;;;
2016-09-28;EUR;118.6;EUR;110.646;EUR;119.2;118.6;;;
2016-09-29;EUR;117.73;EUR;109.835;EUR;118.326;117.73;;;
2016-09-30;EUR;117.04;EUR;109.191;EUR;117.632;117.04;;;
2016-10-03;EUR;118.05;EUR;110.133;EUR;118.647;118.05;;;
2016-10-04;EUR;119.23;EUR;111.234;EUR;119.833;119.23;;;
2016-10-05;EUR;118.89;EUR;110.917;EUR;119.491;118.89;;;
2016-10-06;EUR;119.15;EUR;111.159;EUR;119.753;119.15;;;
2016-10-07;EUR;118.83;EUR;110.861;EUR;119.431;118.83;;;
2016-10-10;EUR;119.98;EUR;111.934;EUR;120.587;119.98;;;
2016-10-11;EUR;119.27;EUR;111.271;EUR;119.873;119.27;;;
2016-10-12;EUR;119.47;EUR;111.458;EUR;120.074;119.47;;;
2016-10-13;EUR;117.77;EUR;109.872;EUR;118.366;117.77;;;
2016-10-14;EUR;118.46;EUR;110.516;EUR;119.059;118.46;;;
2016-10-17;EUR;118.28;EUR;110.348;EUR;118.878;118.28;;;
2016-10-18;EUR;120.07;EUR;112.018;EUR;120.677;120.07;;;
2016-10-19;EUR;120.52;EUR;112.438;EUR;121.13;120.52;;;
2016-10-20;EUR;121.06;EUR;112.941;EUR;121.672;121.06;;;
2016-10-21;EUR;121.49;EUR;113.343;EUR;122.105;121.49;;;
2016-10-24;EUR;122.36;EUR;114.154;EUR;122.979;122.36;;;
2016-10-25;EUR;122.35;EUR;114.145;EUR;122.969;122.35;;;
2016-10-26;EUR;120.34;EUR;112.27;EUR;120.949;120.34;;;
2016-10-27;EUR;119.77;EUR;111.738;EUR;120.376;119.77;;;
2016-10-28;EUR;119.36;EUR;111.355;EUR;119.964;119.36;;;
2016-10-31;EUR;119.12;EUR;111.131;EUR;119.723;119.12;;;
2016-11-02;EUR;115.06;EUR;107.344;EUR;115.642;115.06;;;
2016-11-03;EUR;114.42;EUR;106.747;EUR;114.999;114.42;;;
2016-11-04;EUR;113.58;EUR;105.963;EUR;114.155;113.58;;;
2016-11-07;EUR;116.49;EUR;108.678;EUR;117.079;116.49;;;
2016-11-08;EUR;117.08;EUR;109.228;EUR;117.672;117.08;;;
2016-11-09;EUR;115.15;EUR;107.428;EUR;115.732;115.15;;;
2016-11-10;EUR;112.79;EUR;105.226;EUR;113.361;112.79;;;
2016-11-14;EUR;110.03;EUR;102.651;EUR;110.587;110.03;;;
2016-11-15;EUR;109.64;EUR;102.287;EUR;110.195;109.64;;;
2016-11-16;EUR;110.68;EUR;103.257;EUR;111.24;110.68;;;
2016-11-17;EUR;111.09;EUR;103.64;EUR;111.652;111.09;;;
2016-11-18;EUR;111.41;EUR;103.939;EUR;111.974;111.41;;;
2016-11-21;EUR;111.3;EUR;103.836;EUR;111.863;111.3;;;
2016-11-22;EUR;112.64;EUR;105.086;EUR;113.21;112.64;;;
2016-11-23;EUR;112.89;EUR;105.319;EUR;113.461;112.89;;;
2016-11-24;EUR;112.13;EUR;104.61;EUR;112.697;112.13;;;
2016-11-25;EUR;112.01;EUR;104.498;EUR;112.577;112.01;;;
2016-11-28;EUR;112.85;EUR;105.282;EUR;113.421;112.85;;;
2016-11-29;EUR;112.25;EUR;104.722;EUR;112.818;112.25;;;
2016-11-30;EUR;112.59;EUR;105.039;EUR;113.16;112.59;;;
2016-12-01;EUR;110.86;EUR;103.425;EUR;111.421;110.86;;;
2016-12-02;EUR;110.28;EUR;102.884;EUR;110.838;110.28;;;
2016-12-05;EUR;110.71;EUR;103.285;EUR;111.27;110.71;;;
2016-12-06;EUR;111.32;EUR;103.855;EUR;111.883;111.32;;;
2016-12-07;EUR;112.29;EUR;104.76;EUR;112.858;112.29;;;
2016-12-08;EUR;114.44;EUR;106.765;EUR;115.019;114.44;;;
2016-12-09;EUR;115.19;EUR;107.465;EUR;115.773;115.19;;;
2016-12-12;EUR;114.03;EUR;106.383;EUR;114.607;114.03;;;
2016-12-13;EUR;114.9;EUR;107.194;EUR;115.481;114.9;;;
2016-12-14;EUR;113.74;EUR;106.112;EUR;114.315;113.74;;;
2016-12-15;EUR;114.32;EUR;106.653;EUR;114.898;114.32;;;
2016-12-16;EUR;113.79;EUR;106.159;EUR;114.366;113.79;;;
2016-12-19;EUR;113.15;EUR;105.562;EUR;113.722;113.15;;;
