sep=;
Raiffeisen ETF - Solid Gold Ounces A USD - CH0221616417 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-08-25;USD;1'302.39;USD;1'302.39;USD;1'302.39;1'302.39;;;
2016-08-26;USD;1'299.85;USD;1'299.85;USD;1'299.85;1'299.85;;;
2016-08-30;USD;1'299.2;USD;1'299.2;USD;1'299.2;1'299.2;;;
2016-08-31;USD;1'290.42;USD;1'290.42;USD;1'290.42;1'290.42;;;
2016-09-01;USD;1'290.65;USD;1'290.65;USD;1'290.65;1'290.65;;;
2016-09-02;USD;1'305.62;USD;1'305.62;USD;1'305.62;1'305.62;;;
2016-09-05;USD;1'307.2;USD;1'307.2;USD;1'307.2;1'307.2;;;
2016-09-06;USD;1'317.91;USD;1'317.91;USD;1'317.91;1'317.91;;;
2016-09-07;USD;1'328.83;USD;1'328.83;USD;1'328.83;1'328.83;;;
2016-09-08;USD;1'323.94;USD;1'323.94;USD;1'323.94;1'323.94;;;
2016-09-09;USD;1'311.57;USD;1'311.57;USD;1'311.57;1'311.57;;;
2016-09-12;USD;1'305.36;USD;1'305.36;USD;1'305.36;1'305.36;;;
2016-09-13;USD;1'304.4;USD;1'304.4;USD;1'304.4;1'304.4;;;
2016-09-14;USD;1'302.52;USD;1'302.52;USD;1'302.52;1'302.52;;;
2016-09-15;USD;1'291.72;USD;1'291.72;USD;1'291.72;1'291.72;;;
2016-09-16;USD;1'289.29;USD;1'289.29;USD;1'289.29;1'289.29;;;
2016-09-19;USD;1'295.64;USD;1'295.64;USD;1'295.64;1'295.64;;;
2016-09-20;USD;1'294.6;USD;1'294.6;USD;1'294.6;1'294.6;;;
2016-09-21;USD;1'306.7;USD;1'306.7;USD;1'306.7;1'306.7;;;
2016-09-22;USD;1'319.48;USD;1'319.48;USD;1'319.48;1'319.48;;;
2016-09-23;USD;1'319.03;USD;1'319.03;USD;1'319.03;1'319.03;;;
2016-09-26;USD;1'320.8;USD;1'320.8;USD;1'320.8;1'320.8;;;
2016-09-27;USD;1'307.49;USD;1'307.49;USD;1'307.49;1'307.49;;;
2016-09-28;USD;1'303.04;USD;1'303.04;USD;1'303.04;1'303.04;;;
2016-09-29;USD;1'298.69;USD;1'298.69;USD;1'298.69;1'298.69;;;
2016-09-30;USD;1'303.01;USD;1'303.01;USD;1'303.01;1'303.01;;;
2016-10-03;USD;1'293.9;USD;1'293.9;USD;1'293.9;1'293.9;;;
2016-10-04;USD;1'264.34;USD;1'264.34;USD;1'264.34;1'264.34;;;
2016-10-05;USD;1'250.62;USD;1'250.62;USD;1'250.62;1'250.62;;;
2016-10-06;USD;1'235.94;USD;1'235.94;USD;1'235.94;1'235.94;;;
2016-10-07;USD;1'240.11;USD;1'240.11;USD;1'240.11;1'240.11;;;
2016-10-10;USD;1'240.8;USD;1'240.8;USD;1'240.8;1'240.8;;;
2016-10-11;USD;1'234.83;USD;1'234.83;USD;1'234.83;1'234.83;;;
2016-10-12;USD;1'237.82;USD;1'237.82;USD;1'237.82;1'237.82;;;
2016-10-13;USD;1'242.29;USD;1'242.29;USD;1'242.29;1'242.29;;;
2016-10-14;USD;1'233.11;USD;1'233.11;USD;1'233.11;1'233.11;;;
2016-10-17;USD;1'236.08;USD;1'236.08;USD;1'236.08;1'236.08;;;
2016-10-18;USD;1'239.41;USD;1'239.41;USD;1'239.41;1'239.41;;;
2016-10-19;USD;1'250.08;USD;1'250.08;USD;1'250.08;1'250.08;;;
2016-10-20;USD;1'252.63;USD;1'252.63;USD;1'252.63;1'252.63;;;
2016-10-21;USD;1'247.1;USD;1'247.1;USD;1'247.1;1'247.1;;;
2016-10-24;USD;1'246.56;USD;1'246.56;USD;1'246.56;1'246.56;;;
2016-10-25;USD;1'250.34;USD;1'250.34;USD;1'250.34;1'250.34;;;
2016-10-26;USD;1'251.41;USD;1'251.41;USD;1'251.41;1'251.41;;;
2016-10-27;USD;1'247.21;USD;1'247.21;USD;1'247.21;1'247.21;;;
2016-10-28;USD;1'253.84;USD;1'253.84;USD;1'253.84;1'253.84;;;
2016-10-31;USD;1'252.81;USD;1'252.81;USD;1'252.81;1'252.81;;;
2016-11-01;USD;1'268.99;USD;1'268.99;USD;1'268.99;1'268.99;;;
2016-11-02;USD;1'284.03;USD;1'284.03;USD;1'284.03;1'284.03;;;
2016-11-03;USD;1'281.31;USD;1'281.31;USD;1'281.31;1'281.31;;;
2016-11-04;USD;1'283.06;USD;1'283.06;USD;1'283.06;1'283.06;;;
2016-11-07;USD;1'263.57;USD;1'263.57;USD;1'263.57;1'263.57;;;
2016-11-08;USD;1'262.86;USD;1'262.86;USD;1'262.86;1'262.86;;;
2016-11-09;USD;1'261.92;USD;1'261.92;USD;1'261.92;1'261.92;;;
2016-11-10;USD;1'248.22;USD;1'248.22;USD;1'248.22;1'248.22;;;
2016-11-11;USD;1'217.62;USD;1'217.62;USD;1'217.62;1'217.62;;;
2016-11-14;USD;1'195.07;USD;1'195.07;USD;1'195.07;1'195.07;;;
2016-11-15;USD;1'208.21;USD;1'208.21;USD;1'208.21;1'208.21;;;
2016-11-16;USD;1'210.41;USD;1'210.41;USD;1'210.41;1'210.41;;;
2016-11-17;USD;1'207.98;USD;1'207.98;USD;1'207.98;1'207.98;;;
2016-11-18;USD;1'192.46;USD;1'192.46;USD;1'192.46;1'192.46;;;
2016-11-21;USD;1'195.62;USD;1'195.62;USD;1'195.62;1'195.62;;;
2016-11-22;USD;1'193.64;USD;1'193.64;USD;1'193.64;1'193.64;;;
2016-11-23;USD;1'167.14;USD;1'167.14;USD;1'167.14;1'167.14;;;
2016-11-24;USD;1'167.87;USD;1'167.87;USD;1'167.87;1'167.87;;;
2016-11-25;USD;1'169.42;USD;1'169.42;USD;1'169.42;1'169.42;;;
2016-11-28;USD;1'168.69;USD;1'168.69;USD;1'168.69;1'168.69;;;
2016-11-29;USD;1'168.23;USD;1'168.23;USD;1'168.23;1'168.23;;;
2016-11-30;USD;1'159.91;USD;1'159.91;USD;1'159.91;1'159.91;;;
2016-12-01;USD;1'143.89;USD;1'143.89;USD;1'143.89;1'143.89;;;
2016-12-02;USD;1'155.34;USD;1'155.34;USD;1'155.34;1'155.34;;;
2016-12-05;USD;1'144.18;USD;1'144.18;USD;1'144.18;1'144.18;;;
2016-12-06;USD;1'154.31;USD;1'154.31;USD;1'154.31;1'154.31;;;
2016-12-07;USD;1'159.37;USD;1'159.37;USD;1'159.37;1'159.37;;;
2016-12-08;USD;1'152.85;USD;1'152.85;USD;1'152.85;1'152.85;;;
2016-12-09;USD;1'145.5;USD;1'145.5;USD;1'145.5;1'145.5;;;
2016-12-12;USD;1'138.08;USD;1'138.08;USD;1'138.08;1'138.08;;;
2016-12-13;USD;1'140.47;USD;1'140.47;USD;1'140.47;1'140.47;;;
2016-12-14;USD;1'144.1;USD;1'144.1;USD;1'144.1;1'144.1;;;
2016-12-15;USD;1'109.35;USD;1'109.35;USD;1'109.35;1'109.35;;;
2016-12-16;USD;1'113.91;USD;1'113.91;USD;1'113.91;1'113.91;;;
2016-12-19;USD;1'118.45;USD;1'118.45;USD;1'118.45;1'118.45;;;
2016-12-20;USD;1'108.05;USD;1'108.05;USD;1'108.05;1'108.05;;;
2016-12-21;USD;1'115.86;USD;1'115.86;USD;1'115.86;1'115.86;;;
2016-12-22;USD;1'113.58;USD;1'113.58;USD;1'113.58;1'113.58;;;
2016-12-23;USD;1'113.23;USD;1'113.23;USD;1'113.23;1'113.23;;;
2016-12-28;USD;1'116.7;USD;1'116.7;USD;1'116.7;1'116.7;;;
2016-12-29;USD;1'127.81;USD;1'127.81;USD;1'127.81;1'127.81;;;
2016-12-30;USD;1'140.79;USD;1'140.79;USD;1'140.79;1'140.79;;;
2017-01-03;USD;1'132.76;USD;1'132.76;USD;1'132.76;1'132.76;;;
2017-01-04;USD;1'145.79;USD;1'145.79;USD;1'145.79;1'145.79;;;
2017-01-05;USD;1'158.03;USD;1'158.03;USD;1'158.03;1'158.03;;;
2017-01-06;USD;1'157.18;USD;1'157.18;USD;1'157.18;1'157.18;;;
2017-01-09;USD;1'159.75;USD;1'159.75;USD;1'159.75;1'159.75;;;
2017-01-10;USD;1'170.56;USD;1'170.56;USD;1'170.56;1'170.56;;;
2017-01-11;USD;1'159.78;USD;1'159.78;USD;1'159.78;1'159.78;;;
2017-01-12;USD;1'185.84;USD;1'185.84;USD;1'185.84;1'185.84;;;
2017-01-13;USD;1'171.36;USD;1'171.36;USD;1'171.36;1'171.36;;;
2017-01-16;USD;1'183.77;USD;1'183.77;USD;1'183.77;1'183.77;;;
2017-01-17;USD;1'196.59;USD;1'196.59;USD;1'196.59;1'196.59;;;
2017-01-18;USD;1'195.3;USD;1'195.3;USD;1'195.3;1'195.3;;;
2017-01-19;USD;1'176.89;USD;1'176.89;USD;1'176.89;1'176.89;;;
2017-01-20;USD;1'181.3;USD;1'181.3;USD;1'181.3;1'181.3;;;
2017-01-23;USD;1'193.36;USD;1'193.36;USD;1'193.36;1'193.36;;;
2017-01-24;USD;1'197.24;USD;1'197.24;USD;1'197.24;1'197.24;;;
2017-01-25;USD;1'175.76;USD;1'175.76;USD;1'175.76;1'175.76;;;
2017-01-26;USD;1'170.53;USD;1'170.53;USD;1'170.53;1'170.53;;;
2017-01-27;USD;1'165.73;USD;1'165.73;USD;1'165.73;1'165.73;;;
2017-01-30;USD;1'173.53;USD;1'173.53;USD;1'173.53;1'173.53;;;
2017-01-31;USD;1'193.18;USD;1'193.18;USD;1'193.18;1'193.18;;;
2017-02-01;USD;1'184.17;USD;1'184.17;USD;1'184.17;1'184.17;;;
2017-02-02;USD;1'202.17;USD;1'202.17;USD;1'202.17;1'202.17;;;
2017-02-03;USD;1'195.51;USD;1'195.51;USD;1'195.51;1'195.51;;;
2017-02-06;USD;1'206.85;USD;1'206.85;USD;1'206.85;1'206.85;;;
2017-02-07;USD;1'211.02;USD;1'211.02;USD;1'211.02;1'211.02;;;
2017-02-08;USD;1'221.93;USD;1'221.93;USD;1'221.93;1'221.93;;;
2017-02-09;USD;1'216.7;USD;1'216.7;USD;1'216.7;1'216.7;;;
2017-02-10;USD;1'208.33;USD;1'208.33;USD;1'208.33;1'208.33;;;
2017-02-13;USD;1'202.33;USD;1'202.33;USD;1'202.33;1'202.33;;;
2017-02-14;USD;1'210.68;USD;1'210.68;USD;1'210.68;1'210.68;;;
2017-02-15;USD;1'204.41;USD;1'204.41;USD;1'204.41;1'204.41;;;
2017-02-16;USD;1'220.28;USD;1'220.28;USD;1'220.28;1'220.28;;;
2017-02-17;USD;1'221.64;USD;1'221.64;USD;1'221.64;1'221.64;;;
2017-02-20;USD;1'217.02;USD;1'217.02;USD;1'217.02;1'217.02;;;
2017-02-21;USD;1'212.98;USD;1'212.98;USD;1'212.98;1'212.98;;;
2017-02-22;USD;1'216.36;USD;1'216.36;USD;1'216.36;1'216.36;;;
2017-02-23;USD;1'227.41;USD;1'227.41;USD;1'227.41;1'227.41;;;
2017-02-24;USD;1'233.05;USD;1'233.05;USD;1'233.05;1'233.05;;;
2017-02-27;USD;1'236.5;USD;1'236.5;USD;1'236.5;1'236.5;;;
2017-02-28;USD;1'234.91;USD;1'234.91;USD;1'234.91;1'234.91;;;
2017-03-01;USD;1'219.95;USD;1'219.95;USD;1'219.95;1'219.95;;;
2017-03-02;USD;1'217.67;USD;1'217.67;USD;1'217.67;1'217.67;;;
2017-03-03;USD;1'206.25;USD;1'206.25;USD;1'206.25;1'206.25;;;
2017-03-06;USD;1'210.59;USD;1'210.59;USD;1'210.59;1'210.59;;;
2017-03-07;USD;1'196.51;USD;1'196.51;USD;1'196.51;1'196.51;;;
2017-03-08;USD;1'189.16;USD;1'189.16;USD;1'189.16;1'189.16;;;
2017-03-09;USD;1'186.55;USD;1'186.55;USD;1'186.55;1'186.55;;;
2017-03-10;USD;1'182.7;USD;1'182.7;USD;1'182.7;1'182.7;;;
2017-03-13;USD;1'184.18;USD;1'184.18;USD;1'184.18;1'184.18;;;
2017-03-14;USD;1'184.56;USD;1'184.56;USD;1'184.56;1'184.56;;;
2017-03-15;USD;1'178.84;USD;1'178.84;USD;1'178.84;1'178.84;;;
2017-03-16;USD;1'208.87;USD;1'208.87;USD;1'208.87;1'208.87;;;
2017-03-17;USD;1'209.1;USD;1'209.1;USD;1'209.1;1'209.1;;;
2017-03-20;USD;1'211.81;USD;1'211.81;USD;1'211.81;1'211.81;;;
2017-03-21;USD;1'220.84;USD;1'220.84;USD;1'220.84;1'220.84;;;
2017-03-22;USD;1'228.15;USD;1'228.15;USD;1'228.15;1'228.15;;;
2017-03-23;USD;1'226.62;USD;1'226.62;USD;1'226.62;1'226.62;;;
2017-03-24;USD;1'226.6;USD;1'226.6;USD;1'226.6;1'226.6;;;
2017-03-27;USD;1'236.44;USD;1'236.44;USD;1'236.44;1'236.44;;;
2017-03-28;USD;1'236.13;USD;1'236.13;USD;1'236.13;1'236.13;;;
2017-03-29;USD;1'230.07;USD;1'230.07;USD;1'230.07;1'230.07;;;
2017-03-30;USD;1'227.8;USD;1'227.8;USD;1'227.8;1'227.8;;;
2017-03-31;USD;1'223.9;USD;1'223.9;USD;1'223.9;1'223.9;;;
2017-04-03;USD;1'226.22;USD;1'226.22;USD;1'226.22;1'226.22;;;
2017-04-04;USD;1'236.44;USD;1'236.44;USD;1'236.44;1'236.44;;;
2017-04-05;USD;1'224.81;USD;1'224.81;USD;1'224.81;1'224.81;;;
2017-04-06;USD;1'231.38;USD;1'231.38;USD;1'231.38;1'231.38;;;
2017-04-07;USD;1'245.09;USD;1'245.09;USD;1'245.09;1'245.09;;;
2017-04-10;USD;1'228.92;USD;1'228.92;USD;1'228.92;1'228.92;;;
2017-04-11;USD;1'231.71;USD;1'231.71;USD;1'231.71;1'231.71;;;
2017-04-12;USD;1'252.75;USD;1'252.75;USD;1'252.75;1'252.75;;;
2017-04-13;USD;1'262.41;USD;1'262.41;USD;1'262.41;1'262.41;;;
2017-04-18;USD;1'257.22;USD;1'257.22;USD;1'257.22;1'257.22;;;
2017-04-19;USD;1'257.3;USD;1'257.3;USD;1'257.3;1'257.3;;;
2017-04-20;USD;1'260.29;USD;1'260.29;USD;1'260.29;1'260.29;;;
2017-04-21;USD;1'260.03;USD;1'260.03;USD;1'260.03;1'260.03;;;
2017-04-24;USD;1'247.73;USD;1'247.73;USD;1'247.73;1'247.73;;;
2017-04-25;USD;1'246.15;USD;1'246.15;USD;1'246.15;1'246.15;;;
2017-04-26;USD;1'240.29;USD;1'240.29;USD;1'240.29;1'240.29;;;
2017-04-27;USD;1'241.2;USD;1'241.2;USD;1'241.2;1'241.2;;;
2017-04-28;USD;1'244.78;USD;1'244.78;USD;1'244.78;1'244.78;;;
2017-05-02;USD;1'233.9;USD;1'233.9;USD;1'233.9;1'233.9;;;
2017-05-03;USD;1'228.82;USD;1'228.82;USD;1'228.82;1'228.82;;;
2017-05-04;USD;1'207.31;USD;1'207.31;USD;1'207.31;1'207.31;;;
2017-05-05;USD;1'206.9;USD;1'206.9;USD;1'206.9;1'206.9;;;
2017-05-08;USD;1'208.6;USD;1'208.6;USD;1'208.6;1'208.6;;;
2017-05-09;USD;1'199.34;USD;1'199.34;USD;1'199.34;1'199.34;;;
2017-05-10;USD;1'201.84;USD;1'201.84;USD;1'201.84;1'201.84;;;
2017-05-11;USD;1'202.02;USD;1'202.02;USD;1'202.02;1'202.02;;;
2017-05-12;USD;1'209.97;USD;1'209.97;USD;1'209.97;1'209.97;;;
2017-05-15;USD;1'211.93;USD;1'211.93;USD;1'211.93;1'211.93;;;
2017-05-16;USD;1'212.8;USD;1'212.8;USD;1'212.8;1'212.8;;;
2017-05-17;USD;1'235.59;USD;1'235.59;USD;1'235.59;1'235.59;;;
2017-05-18;USD;1'234.1;USD;1'234.1;USD;1'234.1;1'234.1;;;
2017-05-19;USD;1'230.26;USD;1'230.26;USD;1'230.26;1'230.26;;;
2017-05-22;USD;1'236.93;USD;1'236.93;USD;1'236.93;1'236.93;;;
2017-05-23;USD;1'238.25;USD;1'238.25;USD;1'238.25;1'238.25;;;
2017-05-24;USD;1'230.72;USD;1'230.72;USD;1'230.72;1'230.72;;;
2017-05-26;USD;1'242.98;USD;1'242.98;USD;1'242.98;1'242.98;;;
2017-05-30;USD;1'240.61;USD;1'240.61;USD;1'240.61;1'240.61;;;
2017-05-31;USD;1'244.03;USD;1'244.03;USD;1'244.03;1'244.03;;;
2017-06-01;USD;1'242.69;USD;1'242.69;USD;1'242.69;1'242.69;;;
2017-06-02;USD;1'252.6;USD;1'252.6;USD;1'252.6;1'252.6;;;
2017-06-06;USD;1'270.76;USD;1'270.76;USD;1'270.76;1'270.76;;;
2017-06-07;USD;1'268.29;USD;1'268.29;USD;1'268.29;1'268.29;;;
2017-06-08;USD;1'250.69;USD;1'250.69;USD;1'250.69;1'250.69;;;
2017-06-09;USD;1'244.25;USD;1'244.25;USD;1'244.25;1'244.25;;;
2017-06-12;USD;1'244.05;USD;1'244.05;USD;1'244.05;1'244.05;;;
2017-06-13;USD;1'239.71;USD;1'239.71;USD;1'239.71;1'239.71;;;
2017-06-14;USD;1'252.96;USD;1'252.96;USD;1'252.96;1'252.96;;;
2017-06-15;USD;1'232.37;USD;1'232.37;USD;1'232.37;1'232.37;;;
2017-06-16;USD;1'233.19;USD;1'233.19;USD;1'233.19;1'233.19;;;
2017-06-19;USD;1'226.03;USD;1'226.03;USD;1'226.03;1'226.03;;;
2017-06-20;USD;1'220.16;USD;1'220.16;USD;1'220.16;1'220.16;;;
2017-06-21;USD;1'220.45;USD;1'220.45;USD;1'220.45;1'220.45;;;
2017-06-22;USD;1'228.59;USD;1'228.59;USD;1'228.59;1'228.59;;;
2017-06-23;USD;1'233.38;USD;1'233.38;USD;1'233.38;1'233.38;;;
2017-06-26;USD;1'223.07;USD;1'223.07;USD;1'223.07;1'223.07;;;
2017-06-27;USD;1'227.28;USD;1'227.28;USD;1'227.28;1'227.28;;;
2017-06-28;USD;1'225.73;USD;1'225.73;USD;1'225.73;1'225.73;;;
2017-06-29;USD;1'221.31;USD;1'221.31;USD;1'221.31;1'221.31;;;
2017-06-30;USD;1'220.05;USD;1'220.05;USD;1'220.05;1'220.05;;;
2017-07-03;USD;1'207.25;USD;1'207.25;USD;1'207.25;1'207.25;;;
2017-07-04;USD;1'201.83;USD;1'201.83;USD;1'201.83;1'201.83;;;
2017-07-05;USD;1'198.43;USD;1'198.43;USD;1'198.43;1'198.43;;;
2017-07-06;USD;1'202.93;USD;1'202.93;USD;1'202.93;1'202.93;;;
2017-07-07;USD;1'193.83;USD;1'193.83;USD;1'193.83;1'193.83;;;
2017-07-10;USD;1'190.11;USD;1'190.11;USD;1'190.11;1'190.11;;;
2017-07-11;USD;1'189.26;USD;1'189.26;USD;1'189.26;1'189.26;;;
2017-07-12;USD;1'196.86;USD;1'196.86;USD;1'196.86;1'196.86;;;
2017-07-13;USD;1'196.95;USD;1'196.95;USD;1'196.95;1'196.95;;;
2017-07-14;USD;1'208.12;USD;1'208.12;USD;1'208.12;1'208.12;;;
2017-07-17;USD;1'211.82;USD;1'211.82;USD;1'211.82;1'211.82;;;
2017-07-18;USD;1'218.33;USD;1'218.33;USD;1'218.33;1'218.33;;;
2017-07-19;USD;1'219.69;USD;1'219.69;USD;1'219.69;1'219.69;;;
2017-07-20;USD;1'216.29;USD;1'216.29;USD;1'216.29;1'216.29;;;
2017-07-21;USD;1'225.94;USD;1'225.94;USD;1'225.94;1'225.94;;;
2017-07-24;USD;1'232.78;USD;1'232.78;USD;1'232.78;1'232.78;;;
2017-07-25;USD;1'231.63;USD;1'231.63;USD;1'231.63;1'231.63;;;
2017-07-26;USD;1'225.44;USD;1'225.44;USD;1'225.44;1'225.44;;;
2017-07-27;USD;1'238.2;USD;1'238.2;USD;1'238.2;1'238.2;;;
2017-07-28;USD;1'241.93;USD;1'241.93;USD;1'241.93;1'241.93;;;
2017-07-31;USD;1'244.49;USD;1'244.49;USD;1'244.49;1'244.49;;;
2017-08-02;USD;1'246.48;USD;1'246.48;USD;1'246.48;1'246.48;;;
2017-08-03;USD;1'244.99;USD;1'244.99;USD;1'244.99;1'244.99;;;
2017-08-04;USD;1'234.76;USD;1'234.76;USD;1'234.76;1'234.76;;;
2017-08-07;USD;1'235.01;USD;1'235.01;USD;1'235.01;1'235.01;;;
2017-08-08;USD;1'238.73;USD;1'238.73;USD;1'238.73;1'238.73;;;
2017-08-09;USD;1'247.8;USD;1'247.8;USD;1'247.8;1'247.8;;;
2017-08-10;USD;1'260.9;USD;1'260.9;USD;1'260.9;1'260.9;;;
2017-08-11;USD;1'262.55;USD;1'262.55;USD;1'262.55;1'262.55;;;
2017-08-14;USD;1'258.78;USD;1'258.78;USD;1'258.78;1'258.78;;;
2017-08-15;USD;1'246.99;USD;1'246.99;USD;1'246.99;1'246.99;;;
2017-08-16;USD;1'249.38;USD;1'249.38;USD;1'249.38;1'249.38;;;
2017-08-17;USD;1'261.54;USD;1'261.54;USD;1'261.54;1'261.54;;;
2017-08-18;USD;1'271.97;USD;1'271.97;USD;1'271.97;1'271.97;;;
2017-08-21;USD;1'269.09;USD;1'269.09;USD;1'269.09;1'269.09;;;
2017-08-22;USD;1'260.53;USD;1'260.53;USD;1'260.53;1'260.53;;;
2017-08-23;USD;1'262.96;USD;1'262.96;USD;1'262.96;1'262.96;;;
2017-08-24;USD;1'265.25;USD;1'265.25;USD;1'265.25;1'265.25;;;
2017-08-25;USD;1'261.61;USD;1'261.61;USD;1'261.61;1'261.61;;;
2017-08-29;USD;1'294.28;USD;1'294.28;USD;1'294.28;1'294.28;;;
2017-08-30;USD;1'284.31;USD;1'284.31;USD;1'284.31;1'284.31;;;
2017-08-31;USD;1'287.49;USD;1'287.49;USD;1'287.49;1'287.49;;;
2017-09-01;USD;1'295.96;USD;1'295.96;USD;1'295.96;1'295.96;;;
2017-09-04;USD;1'308.41;USD;1'308.41;USD;1'308.41;1'308.41;;;
2017-09-05;USD;1'310.79;USD;1'310.79;USD;1'310.79;1'310.79;;;
2017-09-06;USD;1'313.03;USD;1'313.03;USD;1'313.03;1'313.03;;;
2017-09-07;USD;1'318.57;USD;1'318.57;USD;1'318.57;1'318.57;;;
2017-09-08;USD;1'321.24;USD;1'321.24;USD;1'321.24;1'321.24;;;
2017-09-11;USD;1'309.37;USD;1'309.37;USD;1'309.37;1'309.37;;;
2017-09-12;USD;1'301.8;USD;1'301.8;USD;1'301.8;1'301.8;;;
2017-09-13;USD;1'302.82;USD;1'302.82;USD;1'302.82;1'302.82;;;
2017-09-14;USD;1'299.86;USD;1'299.86;USD;1'299.86;1'299.86;;;
2017-09-15;USD;1'298.17;USD;1'298.17;USD;1'298.17;1'298.17;;;
2017-09-18;USD;1'287.58;USD;1'287.58;USD;1'287.58;1'287.58;;;
2017-09-19;USD;1'285.11;USD;1'285.11;USD;1'285.11;1'285.11;;;
2017-09-20;USD;1'286.76;USD;1'286.76;USD;1'286.76;1'286.76;;;
2017-09-21;USD;1'267.91;USD;1'267.91;USD;1'267.91;1'267.91;;;
2017-09-22;USD;1'270.54;USD;1'270.54;USD;1'270.54;1'270.54;;;
2017-09-25;USD;1'269.02;USD;1'269.02;USD;1'269.02;1'269.02;;;
2017-09-26;USD;1'275.63;USD;1'275.63;USD;1'275.63;1'275.63;;;
2017-09-27;USD;1'258.44;USD;1'258.44;USD;1'258.44;1'258.44;;;
2017-09-28;USD;1'259.21;USD;1'259.21;USD;1'259.21;1'259.21;;;
2017-09-29;USD;1'258.95;USD;1'258.95;USD;1'258.95;1'258.95;;;
2017-10-02;USD;1'249.67;USD;1'249.67;USD;1'249.67;1'249.67;;;
2017-10-03;USD;1'247.26;USD;1'247.26;USD;1'247.26;1'247.26;;;
2017-10-04;USD;1'250.19;USD;1'250.19;USD;1'250.19;1'250.19;;;
2017-10-05;USD;1'250.42;USD;1'250.42;USD;1'250.42;1'250.42;;;
2017-10-06;USD;1'237.94;USD;1'237.94;USD;1'237.94;1'237.94;;;
2017-10-09;USD;1'254.54;USD;1'254.54;USD;1'254.54;1'254.54;;;
2017-10-10;USD;1'266.94;USD;1'266.94;USD;1'266.94;1'266.94;;;
2017-10-11;USD;1'264.81;USD;1'264.81;USD;1'264.81;1'264.81;;;
2017-10-12;USD;1'265.78;USD;1'265.78;USD;1'265.78;1'265.78;;;
2017-10-13;USD;1'274.94;USD;1'274.94;USD;1'274.94;1'274.94;;;
2017-10-16;USD;1'278.54;USD;1'278.54;USD;1'278.54;1'278.54;;;
2017-10-17;USD;1'260.32;USD;1'260.32;USD;1'260.32;1'260.32;;;
2017-10-18;USD;1'255.83;USD;1'255.83;USD;1'255.83;1'255.83;;;
2017-10-19;USD;1'261.9;USD;1'261.9;USD;1'261.9;1'261.9;;;
2017-10-20;USD;1'256.79;USD;1'256.79;USD;1'256.79;1'256.79;;;
2017-10-23;USD;1'250.57;USD;1'250.57;USD;1'250.57;1'250.57;;;
2017-10-24;USD;1'252.07;USD;1'252.07;USD;1'252.07;1'252.07;;;
2017-10-25;USD;1'250.64;USD;1'250.64;USD;1'250.64;1'250.64;;;
2017-10-26;USD;1'249.4;USD;1'249.4;USD;1'249.4;1'249.4;;;
2017-10-27;USD;1'242.23;USD;1'242.23;USD;1'242.23;1'242.23;;;
2017-10-30;USD;1'247.63;USD;1'247.63;USD;1'247.63;1'247.63;;;
2017-10-31;USD;1'245.8;USD;1'245.8;USD;1'245.8;1'245.8;;;
2017-11-01;USD;1'252.56;USD;1'252.56;USD;1'252.56;1'252.56;;;
2017-11-02;USD;1'254.65;USD;1'254.65;USD;1'254.65;1'254.65;;;
2017-11-03;USD;1'242.87;USD;1'242.87;USD;1'242.87;1'242.87;;;
2017-11-06;USD;1'246.45;USD;1'246.45;USD;1'246.45;1'246.45;;;
2017-11-07;USD;1'251.05;USD;1'251.05;USD;1'251.05;1'251.05;;;
2017-11-08;USD;1'259.29;USD;1'259.29;USD;1'259.29;1'259.29;;;
2017-11-09;USD;1'260.05;USD;1'260.05;USD;1'260.05;1'260.05;;;
2017-11-10;USD;1'259.54;USD;1'259.54;USD;1'259.54;1'259.54;;;
2017-11-13;USD;1'253.27;USD;1'253.27;USD;1'253.27;1'253.27;;;
2017-11-14;USD;1'249.96;USD;1'249.96;USD;1'249.96;1'249.96;;;
2017-11-15;USD;1'257.4;USD;1'257.4;USD;1'257.4;1'257.4;;;
2017-11-16;USD;1'255.23;USD;1'255.23;USD;1'255.23;1'255.23;;;
2017-11-17;USD;1'259.48;USD;1'259.48;USD;1'259.48;1'259.48;;;
2017-11-20;USD;1'261.26;USD;1'261.26;USD;1'261.26;1'261.26;;;
2017-11-21;USD;1'258.4;USD;1'258.4;USD;1'258.4;1'258.4;;;
2017-11-22;USD;1'261.96;USD;1'261.96;USD;1'261.96;1'261.96;;;
2017-11-23;USD;1'265.28;USD;1'265.28;USD;1'265.28;1'265.28;;;
2017-11-24;USD;1'265.41;USD;1'265.41;USD;1'265.41;1'265.41;;;
2017-11-27;USD;1'269.69;USD;1'269.69;USD;1'269.69;1'269.69;;;
2017-11-28;USD;1'266.68;USD;1'266.68;USD;1'266.68;1'266.68;;;
2017-11-29;USD;1'258.82;USD;1'258.82;USD;1'258.82;1'258.82;;;
2017-11-30;USD;1'255.22;USD;1'255.22;USD;1'255.22;1'255.22;;;
2017-12-01;USD;1'250.61;USD;1'250.61;USD;1'250.61;1'250.61;;;
2017-12-04;USD;1'248.54;USD;1'248.54;USD;1'248.54;1'248.54;;;
2017-12-05;USD;1'241.51;USD;1'241.51;USD;1'241.51;1'241.51;;;
