sep=;
Aberdeen Standard (Swiss) Funds Global High Tech Equity Fund A - CH0002772561 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-06;USD;140.44;USD;140.44;USD;146.152;140.44;;;
2015-11-09;USD;139.45;USD;139.45;USD;145.122;139.45;;;
2015-11-10;USD;139;USD;139;USD;144.653;139;;;
2015-11-11;USD;138.91;USD;138.91;USD;144.56;138.91;;;
2015-11-12;USD;138.04;USD;138.04;USD;143.654;138.04;;;
2015-11-13;USD;135.84;USD;135.84;USD;141.365;135.84;;;
2015-11-16;USD;136.57;USD;136.57;USD;142.125;136.57;;;
2015-11-17;USD;137.17;USD;137.17;USD;142.749;137.17;;;
2015-11-18;USD;137.06;USD;137.06;USD;142.634;137.06;;;
2015-11-19;USD;138.69;USD;138.69;USD;144.331;138.69;;;
2015-11-20;USD;139.29;USD;139.29;USD;144.955;139.29;;;
2015-11-23;USD;138.48;USD;138.48;USD;144.112;138.48;;;
2015-11-24;USD;138.4;USD;138.4;USD;144.029;138.4;;;
2015-11-25;USD;138.32;USD;138.32;USD;143.946;138.32;;;
2015-11-27;USD;138.57;USD;138.57;USD;144.206;138.57;;;
2015-11-30;USD;138.26;USD;138.26;USD;143.883;138.26;;;
2015-12-01;USD;139.56;USD;139.56;USD;145.236;139.56;;;
2015-12-02;USD;139.07;USD;139.07;USD;144.726;139.07;;;
2015-12-03;USD;137.42;USD;137.42;USD;143.009;137.42;;;
2015-12-04;USD;138.9;USD;138.9;USD;144.549;138.9;;;
2015-12-07;USD;138.39;USD;138.39;USD;144.019;138.39;;;
2015-12-08;USD;136.86;USD;136.86;USD;142.426;136.86;;;
2015-12-09;USD;135.59;USD;135.59;USD;141.105;135.59;;;
2015-12-10;USD;135.07;USD;135.07;USD;140.564;135.07;;;
2015-12-11;USD;132.77;USD;132.77;USD;138.17;132.77;;;
2015-12-14;USD;132.89;USD;132.89;USD;138.295;132.89;;;
2015-12-15;USD;133.26;USD;133.26;USD;138.68;133.26;;;
2015-12-16;USD;135.06;USD;135.06;USD;140.553;135.06;;;
2015-12-17;USD;133.28;USD;133.28;USD;138.701;133.28;;;
2015-12-18;USD;131.17;USD;131.17;USD;136.505;131.17;;;
2015-12-21;USD;132.07;USD;132.07;USD;137.441;132.07;;;
2015-12-22;USD;132.97;USD;132.97;USD;138.378;132.97;;;
2015-12-23;USD;134.02;USD;134.02;USD;139.471;134.02;;;
2015-12-28;USD;134.32;USD;134.32;USD;139.783;134.32;;;
2015-12-29;USD;135.29;USD;135.29;USD;140.792;135.29;;;
2015-12-30;USD;134.5;USD;134.5;USD;139.97;134.5;;;
2015-12-31;USD;133.43;USD;133.43;USD;138.857;133.43;;;
2016-01-04;USD;130.23;USD;130.23;USD;135.527;130.23;;;
2016-01-05;USD;130.01;USD;130.01;USD;135.298;130.01;;;
2016-01-06;USD;128.27;USD;128.27;USD;133.487;128.27;;;
2016-01-07;USD;125.59;USD;125.59;USD;130.698;125.59;;;
2016-01-08;USD;125;USD;125;USD;130.084;125;;;
2016-01-11;USD;124.81;USD;124.81;USD;129.886;124.81;;;
2016-01-12;USD;125.72;USD;125.72;USD;130.833;125.72;;;
2016-01-13;USD;124.46;USD;124.46;USD;129.522;124.46;;;
2016-01-14;USD;125.1;USD;125.1;USD;130.188;125.1;;;
2016-01-15;USD;122.23;USD;122.23;USD;127.201;122.23;;;
2016-01-19;USD;123.43;USD;123.43;USD;128.45;123.43;;;
2016-01-20;USD;121.15;USD;121.15;USD;126.077;121.15;;;
2016-01-21;USD;121.14;USD;121.14;USD;126.067;121.14;;;
2016-01-22;USD;124.66;USD;124.66;USD;129.73;124.66;;;
2016-01-25;USD;124.35;USD;124.35;USD;129.408;124.35;;;
2016-01-26;USD;124.96;USD;124.96;USD;130.042;124.96;;;
2016-01-27;USD;124.53;USD;124.53;USD;129.595;124.53;;;
2016-01-28;USD;124.1;USD;124.1;USD;129.147;124.1;;;
2016-01-29;USD;127.1;USD;127.1;USD;132.269;127.1;;;
2016-02-01;USD;127.34;USD;127.34;USD;132.519;127.34;;;
2016-02-02;USD;124.82;USD;124.82;USD;129.897;124.82;;;
2016-02-03;USD;125.8;USD;125.8;USD;130.916;125.8;;;
2016-02-04;USD;126.71;USD;126.71;USD;131.863;126.71;;;
2016-02-05;USD;125.01;USD;125.01;USD;130.094;125.01;;;
2016-02-08;USD;122.8;USD;122.8;USD;127.794;122.8;;;
2016-02-09;USD;121.82;USD;121.82;USD;126.775;121.82;;;
2016-02-10;USD;122.22;USD;122.22;USD;127.191;122.22;;;
2016-02-11;USD;121.4;USD;121.4;USD;126.338;121.4;;;
2016-02-12;USD;122.75;USD;122.75;USD;127.742;122.75;;;
2016-02-16;USD;125.47;USD;125.47;USD;130.573;125.47;;;
2016-02-17;USD;127.45;USD;127.45;USD;132.634;127.45;;;
2016-02-18;USD;128.37;USD;128.37;USD;133.591;128.37;;;
2016-02-19;USD;127.56;USD;127.56;USD;132.748;127.56;;;
2016-02-22;USD;129.15;USD;129.15;USD;134.403;129.15;;;
2016-02-23;USD;127.96;USD;127.96;USD;133.164;127.96;;;
2016-02-24;USD;127.52;USD;127.52;USD;132.706;127.52;;;
2016-02-25;USD;129.03;USD;129.03;USD;134.278;129.03;;;
2016-02-26;USD;128.32;USD;128.32;USD;133.539;128.32;;;
2016-02-29;USD;128.46;USD;128.46;USD;133.685;128.46;;;
2016-03-01;USD;130.91;USD;130.91;USD;136.234;130.91;;;
2016-03-02;USD;131.25;USD;131.25;USD;136.588;131.25;;;
2016-03-03;USD;131.93;USD;131.93;USD;137.296;131.93;;;
2016-03-04;USD;132.07;USD;132.07;USD;137.441;132.07;;;
2016-03-07;USD;131.91;USD;131.91;USD;137.275;131.91;;;
2016-03-08;USD;131;USD;131;USD;136.328;131;;;
2016-03-09;USD;131.27;USD;131.27;USD;136.609;131.27;;;
2016-03-10;USD;131.08;USD;131.08;USD;136.411;131.08;;;
2016-03-11;USD;132.98;USD;132.98;USD;138.389;132.98;;;
2016-03-14;USD;133.38;USD;133.38;USD;138.805;133.38;;;
2016-03-15;USD;132.81;USD;132.81;USD;138.212;132.81;;;
2016-03-16;USD;133.61;USD;133.61;USD;139.044;133.61;;;
2016-03-17;USD;135.36;USD;135.36;USD;140.865;135.36;;;
2016-03-18;USD;135.77;USD;135.77;USD;141.292;135.77;;;
2016-03-21;USD;135.85;USD;135.85;USD;141.375;135.85;;;
2016-03-22;USD;135.81;USD;135.81;USD;141.334;135.81;;;
2016-03-23;USD;134.96;USD;134.96;USD;140.449;134.96;;;
2016-03-24;USD;134.56;USD;134.56;USD;140.033;134.56;;;
2016-03-29;USD;136.19;USD;136.19;USD;141.729;136.19;;;
2016-03-30;USD;138.61;USD;138.61;USD;144.247;138.61;;;
2016-03-31;USD;138.86;USD;138.86;USD;144.508;138.86;;;
2016-04-01;USD;138.04;USD;138.04;USD;143.654;138.04;;;
2016-04-04;USD;137.94;USD;137.94;USD;143.55;137.94;;;
2016-04-05;USD;135.76;USD;135.76;USD;141.282;135.76;;;
2016-04-06;USD;136.5;USD;136.5;USD;142.052;136.5;;;
2016-04-07;USD;135.41;USD;135.41;USD;140.917;135.41;;;
2016-04-08;USD;136.3;USD;136.3;USD;141.844;136.3;;;
2016-04-11;USD;136.41;USD;136.41;USD;141.958;136.41;;;
2016-04-12;USD;136.8;USD;136.8;USD;142.364;136.8;;;
2016-04-13;USD;138.66;USD;138.66;USD;144.3;138.66;;;
2016-04-14;USD;138.73;USD;138.73;USD;144.372;138.73;;;
2016-04-15;USD;138.71;USD;138.71;USD;144.352;138.71;;;
2016-04-18;USD;139.18;USD;139.18;USD;144.841;139.18;;;
2016-04-19;USD;140.04;USD;140.04;USD;145.736;140.04;;;
2016-04-20;USD;139.71;USD;139.71;USD;145.392;139.71;;;
2016-04-21;USD;138.3;USD;138.3;USD;143.925;138.3;;;
2016-04-22;USD;137.11;USD;137.11;USD;142.686;137.11;;;
2016-04-25;USD;137.06;USD;137.06;USD;142.634;137.06;;;
2016-04-26;USD;137.28;USD;137.28;USD;142.863;137.28;;;
2016-04-27;USD;136.98;USD;136.98;USD;142.551;136.98;;;
2016-04-28;USD;136.1;USD;136.1;USD;141.635;136.1;;;
2016-04-29;USD;135.12;USD;135.12;USD;140.616;135.12;;;
2016-05-03;USD;134.14;USD;134.14;USD;139.596;134.14;;;
2016-05-04;USD;133.33;USD;133.33;USD;138.753;133.33;;;
2016-05-06;USD;133.43;USD;133.43;USD;138.857;133.43;;;
2016-05-09;USD;133.77;USD;133.77;USD;139.211;133.77;;;
2016-05-10;USD;135.1;USD;135.1;USD;140.595;135.1;;;
2016-05-11;USD;134.45;USD;134.45;USD;139.918;134.45;;;
2016-05-12;USD;134.48;USD;134.48;USD;139.95;134.48;;;
2016-05-13;USD;133.36;USD;133.36;USD;138.784;133.36;;;
2016-05-17;USD;133.96;USD;133.96;USD;139.408;133.96;;;
2016-05-18;USD;134.02;USD;134.02;USD;139.471;134.02;;;
2016-05-19;USD;132.77;USD;132.77;USD;138.17;132.77;;;
2016-05-20;USD;134.26;USD;134.26;USD;139.721;134.26;;;
2016-05-23;USD;133.87;USD;133.87;USD;139.315;133.87;;;
2016-05-24;USD;135.71;USD;135.71;USD;141.23;135.71;;;
2016-05-25;USD;136.65;USD;136.65;USD;142.208;136.65;;;
2016-05-26;USD;136.77;USD;136.77;USD;142.333;136.77;;;
2016-05-27;USD;137.06;USD;137.06;USD;142.634;137.06;;;
2016-05-31;USD;137.12;USD;137.12;USD;142.697;137.12;;;
2016-06-01;USD;137.32;USD;137.32;USD;142.905;137.32;;;
2016-06-02;USD;137.45;USD;137.45;USD;143.04;137.45;;;
2016-06-03;USD;137.96;USD;137.96;USD;143.571;137.96;;;
2016-06-06;USD;138.36;USD;138.36;USD;143.987;138.36;;;
2016-06-07;USD;139;USD;139;USD;144.653;139;;;
2016-06-08;USD;139.87;USD;139.87;USD;145.559;139.87;;;
2016-06-09;USD;139.19;USD;139.19;USD;144.851;139.19;;;
2016-06-10;USD;138.06;USD;138.06;USD;143.675;138.06;;;
2016-06-13;USD;136.78;USD;136.78;USD;142.343;136.78;;;
2016-06-14;USD;136.29;USD;136.29;USD;141.833;136.29;;;
2016-06-15;USD;136.04;USD;136.04;USD;141.573;136.04;;;
2016-06-16;USD;135.38;USD;135.38;USD;140.886;135.38;;;
2016-06-17;USD;136.26;USD;136.26;USD;141.802;136.26;;;
2016-06-20;USD;138.37;USD;138.37;USD;143.998;138.37;;;
2016-06-21;USD;139.21;USD;139.21;USD;144.872;139.21;;;
2016-06-22;USD;139.13;USD;139.13;USD;144.789;139.13;;;
2016-06-23;USD;140.92;USD;140.92;USD;146.651;140.92;;;
2016-06-24;USD;134.04;USD;134.04;USD;139.492;134.04;;;
2016-06-27;USD;130.95;USD;130.95;USD;136.276;130.95;;;
2016-06-28;USD;133.3;USD;133.3;USD;138.722;133.3;;;
2016-06-29;USD;136.37;USD;136.37;USD;141.916;136.37;;;
2016-06-30;USD;138.13;USD;138.13;USD;143.748;138.13;;;
2016-07-01;USD;138.88;USD;138.88;USD;144.528;138.88;;;
2016-07-05;USD;137.75;USD;137.75;USD;143.353;137.75;;;
2016-07-06;USD;137.13;USD;137.13;USD;142.707;137.13;;;
2016-07-07;USD;138.18;USD;138.18;USD;143.8;138.18;;;
2016-07-08;USD;139.83;USD;139.83;USD;145.517;139.83;;;
2016-07-11;USD;141.24;USD;141.24;USD;146.984;141.24;;;
2016-07-12;USD;141.92;USD;141.92;USD;147.692;141.92;;;
2016-07-13;USD;142.08;USD;142.08;USD;147.859;142.08;;;
2016-07-14;USD;142.61;USD;142.61;USD;148.41;142.61;;;
2016-07-15;USD;142.04;USD;142.04;USD;147.817;142.04;;;
2016-07-18;USD;142.24;USD;142.24;USD;148.025;142.24;;;
2016-07-19;USD;141.56;USD;141.56;USD;147.317;141.56;;;
2016-07-20;USD;143.23;USD;143.23;USD;149.055;143.23;;;
2016-07-21;USD;143.42;USD;143.42;USD;149.253;143.42;;;
2016-07-22;USD;143.89;USD;143.89;USD;149.742;143.89;;;
2016-07-25;USD;144.28;USD;144.28;USD;150.148;144.28;;;
2016-07-26;USD;144.36;USD;144.36;USD;150.231;144.36;;;
2016-07-27;USD;144.21;USD;144.21;USD;150.075;144.21;;;
2016-07-28;USD;144.44;USD;144.44;USD;150.315;144.44;;;
2016-07-29;USD;144.72;USD;144.72;USD;150.606;144.72;;;
2016-08-02;USD;144.34;USD;144.34;USD;150.211;144.34;;;
2016-08-03;USD;143.73;USD;143.73;USD;149.576;143.73;;;
2016-08-04;USD;144.62;USD;144.62;USD;150.502;144.62;;;
2016-08-05;USD;145.52;USD;145.52;USD;151.439;145.52;;;
2016-08-08;USD;145.18;USD;145.18;USD;151.085;145.18;;;
2016-08-09;USD;145.44;USD;145.44;USD;151.355;145.44;;;
2016-08-10;USD;145.52;USD;145.52;USD;151.439;145.52;;;
2016-08-11;USD;146.03;USD;146.03;USD;151.969;146.03;;;
2016-08-12;USD;146.15;USD;146.15;USD;152.094;146.15;;;
2016-08-15;USD;146.5;USD;146.5;USD;152.458;146.5;;;
2016-08-16;USD;145.72;USD;145.72;USD;151.647;145.72;;;
2016-08-17;USD;145.31;USD;145.31;USD;151.22;145.31;;;
2016-08-18;USD;145.72;USD;145.72;USD;151.647;145.72;;;
2016-08-19;USD;145.43;USD;145.43;USD;151.345;145.43;;;
2016-08-22;USD;145.21;USD;145.21;USD;151.116;145.21;;;
2016-08-23;USD;146.03;USD;146.03;USD;151.969;146.03;;;
2016-08-24;USD;145.05;USD;145.05;USD;150.949;145.05;;;
2016-08-25;USD;145.12;USD;145.12;USD;151.022;145.12;;;
2016-08-26;USD;145.39;USD;145.39;USD;151.303;145.39;;;
2016-08-29;USD;144.81;USD;144.81;USD;150.7;144.81;;;
2016-08-30;USD;144.76;USD;144.76;USD;150.648;144.76;;;
2016-09-01;USD;144.48;USD;144.48;USD;150.356;144.48;;;
2016-09-02;USD;145.54;USD;145.54;USD;151.459;145.54;;;
2016-09-06;USD;147.05;USD;147.05;USD;153.031;147.05;;;
2016-09-07;USD;147.3;USD;147.3;USD;153.291;147.3;;;
2016-09-08;USD;146.28;USD;146.28;USD;152.229;146.28;;;
2016-09-09;USD;143.16;USD;143.16;USD;148.983;143.16;;;
2016-09-12;USD;143.4;USD;143.4;USD;149.232;143.4;;;
2016-09-13;USD;142.35;USD;142.35;USD;148.14;142.35;;;
2016-09-14;USD;141.74;USD;141.74;USD;147.505;141.74;;;
2016-09-15;USD;143.04;USD;143.04;USD;148.858;143.04;;;
2016-09-16;USD;142.15;USD;142.15;USD;147.931;142.15;;;
2016-09-19;USD;143.42;USD;143.42;USD;149.253;143.42;;;
2016-09-20;USD;143.57;USD;143.57;USD;149.409;143.57;;;
2016-09-21;USD;144.8;USD;144.8;USD;150.689;144.8;;;
2016-09-22;USD;146.24;USD;146.24;USD;152.188;146.24;;;
2016-09-23;USD;145.02;USD;145.02;USD;150.918;145.02;;;
2016-09-26;USD;143.45;USD;143.45;USD;149.284;143.45;;;
2016-09-27;USD;144.33;USD;144.33;USD;150.2;144.33;;;
2016-09-28;USD;144.64;USD;144.64;USD;150.523;144.64;;;
2016-09-29;USD;144.84;USD;144.84;USD;150.731;144.84;;;
2016-09-30;USD;143.42;USD;143.42;USD;149.253;143.42;;;
2016-10-03;USD;144.47;USD;144.47;USD;150.346;144.47;;;
2016-10-04;USD;144.28;USD;144.28;USD;150.148;144.28;;;
2016-10-05;USD;144.43;USD;144.43;USD;150.304;144.43;;;
2016-10-06;USD;144.59;USD;144.59;USD;150.471;144.59;;;
2016-10-07;USD;143.95;USD;143.95;USD;149.805;143.95;;;
2016-10-10;USD;143.81;USD;143.81;USD;149.659;143.81;;;
2016-10-11;USD;141.67;USD;141.67;USD;147.432;141.67;;;
2016-10-12;USD;141.58;USD;141.58;USD;147.338;141.58;;;
2016-10-13;USD;141.46;USD;141.46;USD;147.213;141.46;;;
2016-10-14;USD;141.6;USD;141.6;USD;147.359;141.6;;;
2016-10-17;USD;141.15;USD;141.15;USD;146.891;141.15;;;
2016-10-18;USD;142.1;USD;142.1;USD;147.879;142.1;;;
2016-10-19;USD;142.45;USD;142.45;USD;148.244;142.45;;;
2016-10-20;USD;141.76;USD;141.76;USD;147.526;141.76;;;
2016-10-21;USD;141.58;USD;141.58;USD;147.338;141.58;;;
2016-10-24;USD;142.63;USD;142.63;USD;148.431;142.63;;;
2016-10-25;USD;142.33;USD;142.33;USD;148.119;142.33;;;
2016-10-26;USD;142.1;USD;142.1;USD;147.879;142.1;;;
2016-10-27;USD;141.5;USD;141.5;USD;147.255;141.5;;;
2016-10-28;USD;141.73;USD;141.73;USD;147.494;141.73;;;
2016-10-31;USD;142.58;USD;142.58;USD;148.379;142.58;;;
2016-11-01;USD;141.8;USD;141.8;USD;147.567;141.8;;;
2016-11-02;USD;140.96;USD;140.96;USD;146.693;140.96;;;
2016-11-03;USD;140.74;USD;140.74;USD;146.464;140.74;;;
2016-11-04;USD;140.06;USD;140.06;USD;145.756;140.06;;;
2016-11-07;USD;142.4;USD;142.4;USD;148.192;142.4;;;
2016-11-08;USD;142.56;USD;142.56;USD;148.358;142.56;;;
2016-11-09;USD;141.07;USD;141.07;USD;146.808;141.07;;;
2016-11-10;USD;140.85;USD;140.85;USD;146.579;140.85;;;
2016-11-11;USD;139.95;USD;139.95;USD;145.642;139.95;;;
2016-11-14;USD;138.14;USD;138.14;USD;143.758;138.14;;;
2016-11-15;USD;137.29;USD;137.29;USD;142.874;137.29;;;
2016-11-16;USD;138.25;USD;138.25;USD;143.873;138.25;;;
2016-11-17;USD;139.59;USD;139.59;USD;145.267;139.59;;;
2016-11-18;USD;139.06;USD;139.06;USD;144.716;139.06;;;
2016-11-21;USD;139.6;USD;139.6;USD;145.278;139.6;;;
2016-11-22;USD;140.12;USD;140.12;USD;145.819;140.12;;;
2016-11-23;USD;139.39;USD;139.39;USD;145.059;139.39;;;
2016-11-25;USD;140.31;USD;140.31;USD;146.017;140.31;;;
2016-11-28;USD;140.75;USD;140.75;USD;146.475;140.75;;;
2016-11-29;USD;140.58;USD;140.58;USD;146.298;140.58;;;
2016-11-30;USD;139.85;USD;139.85;USD;145.538;139.85;;;
2016-12-01;USD;138.09;USD;138.09;USD;143.706;138.09;;;
2016-12-02;USD;137.64;USD;137.64;USD;143.238;137.64;;;
2016-12-05;USD;138.77;USD;138.77;USD;144.414;138.77;;;
2016-12-06;USD;139.49;USD;139.49;USD;145.163;139.49;;;
2016-12-07;USD;141.43;USD;141.43;USD;147.182;141.43;;;
2016-12-08;USD;141.58;USD;141.58;USD;147.338;141.58;;;
2016-12-09;USD;142.19;USD;142.19;USD;147.973;142.19;;;
2016-12-13;USD;143.36;USD;143.36;USD;149.191;143.36;;;
2016-12-15;USD;142.22;USD;142.22;USD;148.004;142.22;;;
2016-12-16;USD;141.57;USD;141.57;USD;147.328;141.57;;;
2016-12-19;USD;142.31;USD;142.31;USD;148.098;142.31;;;
2016-12-20;USD;142.32;USD;142.32;USD;148.108;142.32;;;
2016-12-21;USD;141.88;USD;141.88;USD;147.65;141.88;;;
2016-12-22;USD;141.7;USD;141.7;USD;147.463;141.7;;;
2016-12-23;USD;141.58;USD;141.58;USD;147.338;141.58;;;
2016-12-27;USD;142.12;USD;142.12;USD;147.9;142.12;;;
2016-12-28;USD;141.65;USD;141.65;USD;147.411;141.65;;;
2016-12-29;USD;142.01;USD;142.01;USD;147.786;142.01;;;
2016-12-30;USD;141.7;USD;141.7;USD;147.463;141.7;;;
2017-01-03;USD;142.25;USD;142.25;USD;148.036;142.25;;;
2017-01-04;USD;143.35;USD;143.35;USD;149.18;143.35;;;
2017-01-05;USD;144.58;USD;144.58;USD;150.46;144.58;;;
2017-01-06;USD;145.01;USD;145.01;USD;150.908;145.01;;;
2017-01-09;USD;144.75;USD;144.75;USD;150.637;144.75;;;
2017-01-10;USD;144.98;USD;144.98;USD;150.877;144.98;;;
2017-01-11;USD;145.27;USD;145.27;USD;151.178;145.27;;;
2017-01-12;USD;146.02;USD;146.02;USD;151.959;146.02;;;
2017-01-13;USD;146.26;USD;146.26;USD;152.209;146.26;;;
2017-01-17;USD;145.86;USD;145.86;USD;151.792;145.86;;;
2017-01-18;USD;145.6;USD;145.6;USD;151.522;145.6;;;
2017-01-19;USD;145.75;USD;145.75;USD;151.678;145.75;;;
2017-01-20;USD;146.41;USD;146.41;USD;152.365;146.41;;;
2017-01-23;USD;146.59;USD;146.59;USD;152.552;146.59;;;
2017-01-24;USD;147.74;USD;147.74;USD;153.749;147.74;;;
2017-01-25;USD;148.63;USD;148.63;USD;154.675;148.63;;;
2017-01-26;USD;148.68;USD;148.68;USD;154.727;148.68;;;
2017-01-27;USD;149.14;USD;149.14;USD;155.206;149.14;;;
2017-01-30;USD;147.88;USD;147.88;USD;153.895;147.88;;;
2017-01-31;USD;147.35;USD;147.35;USD;153.343;147.35;;;
2017-02-01;USD;146.7;USD;146.7;USD;152.667;146.7;;;
2017-02-02;USD;147.17;USD;147.17;USD;153.156;147.17;;;
2017-02-03;USD;148.26;USD;148.26;USD;154.29;148.26;;;
2017-02-06;USD;147.87;USD;147.87;USD;153.884;147.87;;;
2017-02-07;USD;148.11;USD;148.11;USD;154.134;148.11;;;
2017-02-08;USD;148.52;USD;148.52;USD;154.561;148.52;;;
2017-02-09;USD;149.15;USD;149.15;USD;155.216;149.15;;;
2017-02-10;USD;149.58;USD;149.58;USD;155.664;149.58;;;
2017-02-13;USD;150.04;USD;150.04;USD;156.142;150.04;;;
2017-02-14;USD;149.86;USD;149.86;USD;155.955;149.86;;;
2017-02-15;USD;150.83;USD;150.83;USD;156.964;150.83;;;
2017-02-16;USD;151.63;USD;151.63;USD;157.797;151.63;;;
2017-02-17;USD;151.42;USD;151.42;USD;157.578;151.42;;;
2017-02-21;USD;152.07;USD;152.07;USD;158.255;152.07;;;
2017-02-22;USD;152.23;USD;152.23;USD;158.421;152.23;;;
2017-02-23;USD;152.87;USD;152.87;USD;159.087;152.87;;;
2017-02-24;USD;152.9;USD;152.9;USD;159.119;152.9;;;
2017-02-27;USD;152.48;USD;152.48;USD;158.682;152.48;;;
2017-02-28;USD;152.05;USD;152.05;USD;158.234;152.05;;;
2017-03-01;USD;152.67;USD;152.67;USD;158.879;152.67;;;
2017-03-02;USD;152.91;USD;152.91;USD;159.129;152.91;;;
2017-03-03;USD;152.04;USD;152.04;USD;158.224;152.04;;;
2017-03-06;USD;151.68;USD;151.68;USD;157.849;151.68;;;
2017-03-07;USD;151.83;USD;151.83;USD;158.005;151.83;;;
2017-03-08;USD;152.35;USD;152.35;USD;158.546;152.35;;;
2017-03-09;USD;151.62;USD;151.62;USD;157.787;151.62;;;
2017-03-10;USD;152.62;USD;152.62;USD;158.827;152.62;;;
2017-03-13;USD;153.68;USD;153.68;USD;159.93;153.68;;;
2017-03-14;USD;153.26;USD;153.26;USD;159.493;153.26;;;
2017-03-15;USD;154.2;USD;154.2;USD;160.472;154.2;;;
2017-03-16;USD;156.48;USD;156.48;USD;162.844;156.48;;;
2017-03-17;USD;156.74;USD;156.74;USD;163.115;156.74;;;
2017-03-20;USD;156.6;USD;156.6;USD;162.969;156.6;;;
2017-03-21;USD;156.27;USD;156.27;USD;162.626;156.27;;;
2017-03-22;USD;156.38;USD;156.38;USD;162.74;156.38;;;
2017-03-23;USD;156.53;USD;156.53;USD;162.896;156.53;;;
2017-03-24;USD;156.63;USD;156.63;USD;163;156.63;;;
2017-03-27;USD;156.71;USD;156.71;USD;163.084;156.71;;;
2017-03-28;USD;157.16;USD;157.16;USD;163.552;157.16;;;
2017-03-29;USD;156.88;USD;156.88;USD;163.261;156.88;;;
2017-03-30;USD;157.13;USD;157.13;USD;163.521;157.13;;;
2017-03-31;USD;156.63;USD;156.63;USD;163;156.63;;;
2017-04-03;USD;156.6;USD;156.6;USD;162.969;156.6;;;
2017-04-04;USD;156.38;USD;156.38;USD;162.74;156.38;;;
2017-04-05;USD;156.42;USD;156.42;USD;162.782;156.42;;;
2017-04-06;USD;155.9;USD;155.9;USD;162.241;155.9;;;
2017-04-07;USD;155.55;USD;155.55;USD;161.876;155.55;;;
2017-04-10;USD;155.27;USD;155.27;USD;161.585;155.27;;;
2017-04-11;USD;154.94;USD;154.94;USD;161.242;154.94;;;
2017-04-12;USD;154.97;USD;154.97;USD;161.273;154.97;;;
2017-04-13;USD;154.92;USD;154.92;USD;161.221;154.92;;;
2017-04-18;USD;154.8;USD;154.8;USD;161.096;154.8;;;
2017-04-19;USD;154.77;USD;154.77;USD;161.065;154.77;;;
2017-04-20;USD;155.52;USD;155.52;USD;161.845;155.52;;;
2017-04-21;USD;156.03;USD;156.03;USD;162.376;156.03;;;
2017-04-24;USD;157.78;USD;157.78;USD;164.197;157.78;;;
2017-04-25;USD;158.75;USD;158.75;USD;165.207;158.75;;;
2017-04-26;USD;158.46;USD;158.46;USD;164.905;158.46;;;
2017-04-27;USD;159.22;USD;159.22;USD;165.696;159.22;;;
2017-04-28;USD;159.49;USD;159.49;USD;165.977;159.49;;;
2017-05-02;USD;161.06;USD;161.06;USD;167.611;161.06;;;
2017-05-03;USD;160.89;USD;160.89;USD;167.434;160.89;;;
2017-05-04;USD;161.52;USD;161.52;USD;168.089;161.52;;;
2017-05-05;USD;161.68;USD;161.68;USD;168.256;161.68;;;
2017-05-08;USD;162.53;USD;162.53;USD;169.14;162.53;;;
2017-05-09;USD;162.25;USD;162.25;USD;168.849;162.25;;;
2017-05-10;USD;162.25;USD;162.25;USD;168.849;162.25;;;
2017-05-12;USD;162.45;USD;162.45;USD;169.057;162.45;;;
2017-05-15;USD;163.55;USD;163.55;USD;170.202;163.55;;;
2017-05-16;USD;164.51;USD;164.51;USD;171.201;164.51;;;
2017-05-17;USD;162.99;USD;162.99;USD;169.619;162.99;;;
2017-05-18;USD;162.09;USD;162.09;USD;168.682;162.09;;;
2017-05-19;USD;162.36;USD;162.36;USD;168.963;162.36;;;
2017-05-22;USD;163.77;USD;163.77;USD;170.431;163.77;;;
2017-05-23;USD;163.87;USD;163.87;USD;170.535;163.87;;;
2017-05-24;USD;164.45;USD;164.45;USD;171.138;164.45;;;
2017-05-26;USD;165.61;USD;165.61;USD;172.346;165.61;;;
2017-05-30;USD;165.45;USD;165.45;USD;172.179;165.45;;;
2017-05-31;USD;165.65;USD;165.65;USD;172.387;165.65;;;
2017-06-01;USD;166.47;USD;166.47;USD;173.241;166.47;;;
2017-06-02;USD;167.78;USD;167.78;USD;174.604;167.78;;;
2017-06-06;USD;167.81;USD;167.81;USD;174.635;167.81;;;
2017-06-07;USD;167.8;USD;167.8;USD;174.625;167.8;;;
2017-06-08;USD;167.7;USD;167.7;USD;174.521;167.7;;;
2017-06-09;USD;166.35;USD;166.35;USD;173.116;166.35;;;
2017-06-12;USD;164.42;USD;164.42;USD;171.107;164.42;;;
2017-06-13;USD;165.25;USD;165.25;USD;171.971;165.25;;;
2017-06-14;USD;165.47;USD;165.47;USD;172.2;165.47;;;
2017-06-15;USD;164.55;USD;164.55;USD;171.243;164.55;;;
2017-06-16;USD;165.19;USD;165.19;USD;171.909;165.19;;;
2017-06-19;USD;166.67;USD;166.67;USD;173.449;166.67;;;
2017-06-20;USD;165.83;USD;165.83;USD;172.575;165.83;;;
2017-06-21;USD;166.27;USD;166.27;USD;173.032;166.27;;;
2017-06-22;USD;167.63;USD;167.63;USD;174.448;167.63;;;
2017-06-23;USD;168.49;USD;168.49;USD;175.343;168.49;;;
