sep=;
ABS Living Values - Balanced Fund R - CH0460045054 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-15;CHF;113.66;CHF;112.323;CHF;114.066;113.66;;;
2022-02-16;CHF;113.43;CHF;112.095;CHF;113.835;113.43;;;
2022-02-17;CHF;112.45;CHF;111.127;CHF;112.851;112.45;;;
2022-02-18;CHF;112.14;CHF;110.821;CHF;112.54;112.14;;;
2022-02-21;CHF;111.59;CHF;110.277;CHF;111.988;111.59;;;
2022-02-22;CHF;111.79;CHF;110.475;CHF;112.189;111.79;;;
2022-02-23;CHF;110.78;CHF;109.477;CHF;111.175;110.78;;;
2022-02-24;CHF;110.66;CHF;109.358;CHF;111.055;110.66;;;
2022-02-25;CHF;112.13;CHF;110.811;CHF;112.53;112.13;;;
2022-02-28;CHF;111.2;CHF;109.892;CHF;111.597;111.2;;;
2022-03-01;CHF;110.66;CHF;109.358;CHF;111.055;110.66;;;
2022-03-02;CHF;111.25;CHF;109.941;CHF;111.647;111.25;;;
2022-03-03;CHF;110.33;CHF;109.032;CHF;110.724;110.33;;;
2022-03-04;CHF;108.96;CHF;107.678;CHF;109.349;108.96;;;
2022-03-07;CHF;108.35;CHF;107.075;CHF;108.737;108.35;;;
2022-03-08;CHF;108.09;CHF;106.818;CHF;108.476;108.09;;;
2022-03-09;CHF;109.66;CHF;108.37;CHF;110.051;109.66;;;
2022-03-10;CHF;109.16;CHF;107.876;CHF;109.55;109.16;;;
2022-03-11;CHF;109.34;CHF;108.054;CHF;109.73;109.34;;;
2022-03-14;CHF;109.45;CHF;108.162;CHF;109.841;109.45;;;
2022-03-15;CHF;110.01;CHF;108.716;CHF;110.403;110.01;;;
2022-03-16;CHF;111.55;CHF;110.238;CHF;111.948;111.55;;;
2022-03-17;CHF;111.78;CHF;110.465;CHF;112.179;111.78;;;
2022-03-18;CHF;111.76;CHF;110.445;CHF;112.159;111.76;;;
2022-03-21;CHF;111.4;CHF;110.089;CHF;111.798;111.4;;;
2022-03-22;CHF;111.35;CHF;110.04;CHF;111.748;111.35;;;
2022-03-23;CHF;110.56;CHF;109.259;CHF;110.955;110.56;;;
2022-03-24;CHF;110.9;CHF;109.595;CHF;111.296;110.9;;;
2022-03-25;CHF;110.85;CHF;109.546;CHF;111.246;110.85;;;
2022-03-28;CHF;111.35;CHF;110.04;CHF;111.748;111.35;;;
2022-03-29;CHF;112.03;CHF;110.712;CHF;112.43;112.03;;;
2022-03-30;CHF;111.21;CHF;109.902;CHF;111.607;111.21;;;
2022-03-31;CHF;111.07;CHF;109.763;CHF;111.467;111.07;;;
2022-04-01;CHF;110.93;CHF;109.625;CHF;111.326;110.93;;;
2022-04-04;CHF;111.33;CHF;110.02;CHF;111.727;111.33;;;
2022-04-05;CHF;110.79;CHF;109.486;CHF;111.186;110.79;;;
2022-04-06;CHF;110.18;CHF;108.884;CHF;110.573;110.18;;;
2022-04-07;CHF;110.27;CHF;108.973;CHF;110.664;110.27;;;
2022-04-08;CHF;110.49;CHF;109.19;CHF;110.884;110.49;;;
2022-04-11;CHF;109.5;CHF;108.212;CHF;109.891;109.5;;;
2022-04-12;CHF;109.49;CHF;108.202;CHF;109.881;109.49;;;
2022-04-13;CHF;109.83;CHF;108.538;CHF;110.222;109.83;;;
2022-04-14;CHF;110.07;CHF;108.775;CHF;110.463;110.07;;;
2022-04-19;CHF;110.73;CHF;109.427;CHF;111.125;110.73;;;
2022-04-20;CHF;111.12;CHF;109.813;CHF;111.517;111.12;;;
2022-04-21;CHF;111.07;CHF;109.763;CHF;111.467;111.07;;;
2022-04-22;CHF;110.1;CHF;108.805;CHF;110.493;110.1;;;
2022-04-25;CHF;110.01;CHF;108.716;CHF;110.403;110.01;;;
2022-04-26;CHF;109.24;CHF;107.955;CHF;109.63;109.24;;;
2022-04-27;CHF;109.36;CHF;108.073;CHF;109.75;109.36;;;
2022-04-28;CHF;110.03;CHF;108.735;CHF;110.423;110.03;;;
2022-04-29;CHF;109.56;CHF;108.271;CHF;109.951;109.56;;;
2022-05-02;CHF;109.42;CHF;108.133;CHF;109.811;109.42;;;
2022-05-03;CHF;109.72;CHF;108.429;CHF;110.112;109.72;;;
2022-05-04;CHF;109.71;CHF;108.419;CHF;110.102;109.71;;;
2022-05-05;CHF;109.44;CHF;108.152;CHF;109.831;109.44;;;
2022-05-06;CHF;108.85;CHF;107.569;CHF;109.239;108.85;;;
2022-05-09;CHF;107.97;CHF;106.7;CHF;108.355;107.97;;;
2022-05-10;CHF;108.28;CHF;107.006;CHF;108.667;108.28;;;
2022-05-11;CHF;108.26;CHF;106.986;CHF;108.646;108.26;;;
2022-05-12;CHF;108.59;CHF;107.312;CHF;108.978;108.59;;;
2022-05-13;CHF;109.15;CHF;107.866;CHF;109.54;109.15;;;
2022-05-16;CHF;109.04;CHF;107.757;CHF;109.429;109.04;;;
2022-05-17;CHF;109.21;CHF;107.925;CHF;109.6;109.21;;;
2022-05-18;CHF;107.72;CHF;106.453;CHF;108.105;107.72;;;
2022-05-19;CHF;106.86;CHF;105.603;CHF;107.241;106.86;;;
2022-05-20;CHF;107.24;CHF;105.978;CHF;107.623;107.24;;;
2022-05-23;CHF;107.38;CHF;106.117;CHF;107.763;107.38;;;
2022-05-24;CHF;106.96;CHF;105.702;CHF;107.342;106.96;;;
2022-05-25;CHF;107.09;CHF;105.83;CHF;107.472;107.09;;;
2022-05-27;CHF;108.23;CHF;106.957;CHF;108.616;108.23;;;
2022-05-30;CHF;108.42;CHF;107.144;CHF;108.807;108.42;;;
2022-05-31;CHF;107.78;CHF;106.512;CHF;108.165;107.78;;;
2022-06-01;CHF;107.37;CHF;106.107;CHF;107.753;107.37;;;
2022-06-02;CHF;107.49;CHF;106.225;CHF;107.874;107.49;;;
2022-06-03;CHF;107.19;CHF;105.929;CHF;107.573;107.19;;;
2022-06-07;CHF;107.96;CHF;106.69;CHF;108.345;107.96;;;
2022-06-08;CHF;107.73;CHF;106.462;CHF;108.115;107.73;;;
2022-06-09;CHF;106.61;CHF;105.356;CHF;106.991;106.61;;;
2022-06-10;CHF;105.34;CHF;104.101;CHF;105.716;105.34;;;
2022-06-13;CHF;103.72;CHF;102.5;CHF;104.09;103.72;;;
2022-06-14;CHF;103.36;CHF;102.144;CHF;103.729;103.36;;;
2022-06-15;CHF;103.74;CHF;102.519;CHF;104.11;103.74;;;
2022-06-16;CHF;101.14;CHF;99.95;CHF;101.501;101.14;;;
2022-06-17;CHF;101.5;CHF;100.306;CHF;101.862;101.5;;;
2022-06-20;CHF;101.54;CHF;100.345;CHF;101.902;101.54;;;
2022-06-21;CHF;101.8;CHF;100.602;CHF;102.163;101.8;;;
2022-06-22;CHF;101.78;CHF;100.582;CHF;102.143;101.78;;;
2022-06-23;CHF;102.04;CHF;100.839;CHF;102.404;102.04;;;
2022-06-24;CHF;102.77;CHF;101.561;CHF;103.137;102.77;;;
2022-06-27;CHF;102.7;CHF;101.492;CHF;103.067;102.7;;;
2022-06-28;CHF;101.97;CHF;100.77;CHF;102.334;101.97;;;
2022-06-29;CHF;101.38;CHF;100.187;CHF;101.742;101.38;;;
2022-06-30;CHF;101.26;CHF;100.069;CHF;101.621;101.26;;;
2022-07-01;CHF;101.66;CHF;100.464;CHF;102.023;101.66;;;
2022-07-04;CHF;101.63;CHF;100.434;CHF;101.993;101.63;;;
2022-07-05;CHF;101.62;CHF;100.424;CHF;101.983;101.62;;;
2022-07-06;CHF;101.96;CHF;100.76;CHF;102.324;101.96;;;
2022-07-07;CHF;102.48;CHF;101.274;CHF;102.846;102.48;;;
2022-07-08;CHF;102.93;CHF;101.719;CHF;103.297;102.93;;;
2022-07-11;CHF;102.85;CHF;101.64;CHF;103.217;102.85;;;
2022-07-12;CHF;102.85;CHF;101.64;CHF;103.217;102.85;;;
2022-07-13;CHF;102.28;CHF;101.077;CHF;102.645;102.28;;;
2022-07-14;CHF;101.97;CHF;100.77;CHF;102.334;101.97;;;
2022-07-15;CHF;102.57;CHF;101.363;CHF;102.936;102.57;;;
2022-07-18;CHF;102.64;CHF;101.432;CHF;103.006;102.64;;;
2022-07-19;CHF;102.9;CHF;101.689;CHF;103.267;102.9;;;
2022-07-20;CHF;103.06;CHF;101.847;CHF;103.428;103.06;;;
2022-07-21;CHF;103.1;CHF;101.887;CHF;103.468;103.1;;;
2022-07-22;CHF;103.16;CHF;101.946;CHF;103.528;103.16;;;
2022-07-25;CHF;103.14;CHF;101.926;CHF;103.508;103.14;;;
2022-07-26;CHF;102.75;CHF;101.541;CHF;103.117;102.75;;;
2022-07-27;CHF;103.33;CHF;102.114;CHF;103.699;103.33;;;
2022-07-28;CHF;103.45;CHF;102.233;CHF;103.819;103.45;;;
2022-07-29;CHF;103.66;CHF;102.44;CHF;104.03;103.66;;;
2022-08-02;CHF;103.4;CHF;102.183;CHF;103.769;103.4;;;
2022-08-03;CHF;104.13;CHF;102.905;CHF;104.502;104.13;;;
2022-08-04;CHF;104.28;CHF;103.053;CHF;104.652;104.28;;;
2022-08-05;CHF;104.15;CHF;102.925;CHF;104.522;104.15;;;
2022-08-08;CHF;103.9;CHF;102.678;CHF;104.271;103.9;;;
2022-08-09;CHF;103.08;CHF;101.867;CHF;103.448;103.08;;;
2022-08-10;CHF;103.43;CHF;102.213;CHF;103.799;103.43;;;
2022-08-11;CHF;103.35;CHF;102.134;CHF;103.719;103.35;;;
2022-08-12;CHF;103.44;CHF;102.223;CHF;103.809;103.44;;;
2022-08-15;CHF;103.7;CHF;102.48;CHF;104.07;103.7;;;
2022-08-16;CHF;103.72;CHF;102.5;CHF;104.09;103.72;;;
2022-08-17;CHF;102.97;CHF;101.758;CHF;103.338;102.97;;;
2022-08-18;CHF;103.19;CHF;101.976;CHF;103.558;103.19;;;
2022-08-19;CHF;102.42;CHF;101.215;CHF;102.786;102.42;;;
2022-08-22;CHF;101.55;CHF;100.355;CHF;101.913;101.55;;;
2022-08-23;CHF;101.48;CHF;100.286;CHF;101.842;101.48;;;
2022-08-24;CHF;101.45;CHF;100.256;CHF;101.812;101.45;;;
2022-08-25;CHF;101.59;CHF;100.395;CHF;101.953;101.59;;;
2022-08-26;CHF;100.42;CHF;99.238;CHF;100.778;100.42;;;
2022-08-29;CHF;100.06;CHF;98.883;CHF;100.417;100.06;;;
2022-08-30;CHF;100.37;CHF;99.189;CHF;100.728;100.37;;;
2022-08-31;CHF;100.27;CHF;99.09;CHF;100.628;100.27;;;
2022-09-01;CHF;99.99;CHF;98.814;CHF;100.347;99.99;;;
2022-09-02;CHF;100.3;CHF;99.12;CHF;100.658;100.3;;;
2022-09-05;CHF;99.85;CHF;98.675;CHF;100.206;99.85;;;
2022-09-06;CHF;99.7;CHF;98.527;CHF;100.056;99.7;;;
2022-09-07;CHF;99.8;CHF;98.626;CHF;100.156;99.8;;;
2022-09-08;CHF;99.41;CHF;98.24;CHF;99.765;99.41;;;
2022-09-09;CHF;99.44;CHF;98.27;CHF;99.795;99.44;;;
2022-09-12;CHF;99.7;CHF;98.527;CHF;100.056;99.7;;;
2022-09-13;CHF;98.52;CHF;97.361;CHF;98.872;98.52;;;
2022-09-14;CHF;98.21;CHF;97.054;CHF;98.561;98.21;;;
2022-09-15;CHF;97.82;CHF;96.669;CHF;98.169;97.82;;;
2022-09-16;CHF;97.74;CHF;96.59;CHF;98.089;97.74;;;
2022-09-19;CHF;97.54;CHF;96.392;CHF;97.888;97.54;;;
2022-09-20;CHF;96.64;CHF;95.503;CHF;96.985;96.64;;;
2022-09-21;CHF;96.36;CHF;95.226;CHF;96.704;96.36;;;
2022-09-22;CHF;96.4;CHF;95.266;CHF;96.744;96.4;;;
2022-09-23;CHF;95.87;CHF;94.742;CHF;96.212;95.87;;;
2022-09-26;CHF;95.93;CHF;94.801;CHF;96.272;95.93;;;
2022-09-27;CHF;95.58;CHF;94.455;CHF;95.921;95.58;;;
2022-09-28;CHF;95.56;CHF;94.436;CHF;95.901;95.56;;;
2022-09-29;CHF;95.15;CHF;94.03;CHF;95.49;95.15;;;
2022-09-30;CHF;96.02;CHF;94.89;CHF;96.363;96.02;;;
2022-10-03;CHF;97.23;CHF;96.086;CHF;97.577;97.23;;;
2022-10-04;CHF;98.29;CHF;97.134;CHF;98.641;98.29;;;
2022-10-05;CHF;97.55;CHF;96.402;CHF;97.898;97.55;;;
2022-10-06;CHF;97.25;CHF;96.106;CHF;97.597;97.25;;;
2022-10-07;CHF;96.13;CHF;94.999;CHF;96.473;96.13;;;
2022-10-10;CHF;95.89;CHF;94.762;CHF;96.232;95.89;;;
2022-10-11;CHF;95.58;CHF;94.455;CHF;95.921;95.58;;;
2022-10-12;CHF;95.33;CHF;94.208;CHF;95.67;95.33;;;
2022-10-13;CHF;96.32;CHF;95.187;CHF;96.664;96.32;;;
2022-10-14;CHF;96.33;CHF;95.197;CHF;96.674;96.33;;;
2022-10-17;CHF;97.02;CHF;95.878;CHF;97.366;97.02;;;
2022-10-18;CHF;96.91;CHF;95.77;CHF;97.256;96.91;;;
2022-10-19;CHF;96.9;CHF;95.76;CHF;97.246;96.9;;;
2022-10-20;CHF;96.72;CHF;95.582;CHF;97.065;96.72;;;
2022-10-21;CHF;96.91;CHF;95.77;CHF;97.256;96.91;;;
2022-10-24;CHF;97.57;CHF;96.422;CHF;97.918;97.57;;;
2022-10-25;CHF;98.51;CHF;97.351;CHF;98.862;98.51;;;
2022-10-26;CHF;98.37;CHF;97.213;CHF;98.721;98.37;;;
2022-10-27;CHF;98.43;CHF;97.272;CHF;98.781;98.43;;;
2022-10-28;CHF;98.58;CHF;97.42;CHF;98.932;98.58;;;
2022-10-31;CHF;98.61;CHF;97.45;CHF;98.962;98.61;;;
2022-11-01;CHF;98.63;CHF;97.47;CHF;98.982;98.63;;;
2022-11-02;CHF;98.13;CHF;96.975;CHF;98.48;98.13;;;
2022-11-03;CHF;98.03;CHF;96.877;CHF;98.38;98.03;;;
2022-11-04;CHF;98.11;CHF;96.956;CHF;98.46;98.11;;;
2022-11-07;CHF;98.33;CHF;97.173;CHF;98.681;98.33;;;
2022-11-08;CHF;98.8;CHF;97.638;CHF;99.153;98.8;;;
2022-11-09;CHF;98.28;CHF;97.124;CHF;98.631;98.28;;;
2022-11-10;CHF;99.5;CHF;98.329;CHF;99.855;99.5;;;
2022-11-11;CHF;98.97;CHF;97.806;CHF;99.323;98.97;;;
2022-11-14;CHF;98.74;CHF;97.578;CHF;99.092;98.74;;;
2022-11-15;CHF;99.27;CHF;98.102;CHF;99.624;99.27;;;
2022-11-16;CHF;99.01;CHF;97.845;CHF;99.363;99.01;;;
2022-11-17;CHF;99.33;CHF;98.161;CHF;99.685;99.33;;;
2022-11-18;CHF;99.42;CHF;98.25;CHF;99.775;99.42;;;
2022-11-21;CHF;99.3;CHF;98.132;CHF;99.654;99.3;;;
2022-11-22;CHF;99.43;CHF;98.26;CHF;99.785;99.43;;;
2022-11-23;CHF;99.04;CHF;97.875;CHF;99.394;99.04;;;
2022-11-24;CHF;99.47;CHF;98.3;CHF;99.825;99.47;;;
2022-11-25;CHF;99.54;CHF;98.369;CHF;99.895;99.54;;;
2022-11-28;CHF;99.07;CHF;97.904;CHF;99.424;99.07;;;
2022-11-29;CHF;99.07;CHF;97.904;CHF;99.424;99.07;;;
2022-11-30;CHF;99.6;CHF;98.428;CHF;99.956;99.6;;;
2022-12-01;CHF;99.95;CHF;98.774;CHF;100.307;99.95;;;
2022-12-02;CHF;100.05;CHF;98.873;CHF;100.407;100.05;;;
2022-12-05;CHF;99.73;CHF;98.557;CHF;100.086;99.73;;;
2022-12-06;CHF;99.32;CHF;98.151;CHF;99.675;99.32;;;
2022-12-07;CHF;99.34;CHF;98.171;CHF;99.695;99.34;;;
2022-12-08;CHF;99.27;CHF;98.102;CHF;99.624;99.27;;;
2022-12-09;CHF;98.99;CHF;97.825;CHF;99.343;98.99;;;
2022-12-12;CHF;99.1;CHF;97.934;CHF;99.454;99.1;;;
2022-12-13;CHF;99.57;CHF;98.398;CHF;99.925;99.57;;;
2022-12-14;CHF;99.23;CHF;98.062;CHF;99.584;99.23;;;
2022-12-15;CHF;98.2;CHF;97.045;CHF;98.551;98.2;;;
2022-12-16;CHF;97.79;CHF;96.639;CHF;98.139;97.79;;;
2022-12-19;CHF;97.21;CHF;96.066;CHF;97.557;97.21;;;
2022-12-20;CHF;96.79;CHF;95.651;CHF;97.136;96.79;;;
2022-12-21;CHF;97.34;CHF;96.195;CHF;97.688;97.34;;;
2022-12-22;CHF;97.09;CHF;95.948;CHF;97.437;97.09;;;
2022-12-23;CHF;97.27;CHF;96.126;CHF;97.617;97.27;;;
2022-12-27;CHF;96.9;CHF;95.76;CHF;97.246;96.9;;;
2022-12-28;CHF;96.41;CHF;95.276;CHF;96.754;96.41;;;
2022-12-29;CHF;96.75;CHF;95.612;CHF;97.095;96.75;;;
2022-12-30;CHF;96.75;CHF;95.612;CHF;97.095;96.75;;;
2022-12-31;CHF;96.75;CHF;95.612;CHF;97.095;96.75;;;
2023-01-03;CHF;97.6;CHF;96.452;CHF;97.948;97.6;;;
2023-01-04;CHF;97.9;CHF;96.748;CHF;98.249;97.9;;;
2023-01-05;CHF;97.75;CHF;96.6;CHF;98.099;97.75;;;
2023-01-06;CHF;98.42;CHF;97.262;CHF;98.771;98.42;;;
2023-01-09;CHF;98.44;CHF;97.282;CHF;98.791;98.44;;;
2023-01-10;CHF;98.5;CHF;97.341;CHF;98.852;98.5;;;
2023-01-11;CHF;99.7;CHF;98.527;CHF;100.056;99.7;;;
2023-01-12;CHF;99.72;CHF;98.547;CHF;100.076;99.72;;;
2023-01-13;CHF;99.65;CHF;98.478;CHF;100.006;99.65;;;
2023-01-16;CHF;99.74;CHF;98.566;CHF;100.096;99.74;;;
2023-01-17;CHF;99.42;CHF;98.25;CHF;99.775;99.42;;;
2023-01-18;CHF;99.34;CHF;98.171;CHF;99.695;99.34;;;
2023-01-19;CHF;98.88;CHF;97.717;CHF;99.233;98.88;;;
2023-01-20;CHF;99.5;CHF;98.329;CHF;99.855;99.5;;;
2023-01-23;CHF;100.05;CHF;98.873;CHF;100.407;100.05;;;
2023-01-24;CHF;100;CHF;98.823;CHF;100.357;100;;;
2023-01-25;CHF;99.69;CHF;98.517;CHF;100.046;99.69;;;
2023-01-26;CHF;100.08;CHF;98.902;CHF;100.437;100.08;;;
2023-01-27;CHF;100.2;CHF;99.021;CHF;100.558;100.2;;;
2023-01-30;CHF;100.01;CHF;98.833;CHF;100.367;100.01;;;
2023-01-31;CHF;99.61;CHF;98.438;CHF;99.966;99.61;;;
2023-02-01;CHF;99.99;CHF;98.814;CHF;100.347;99.99;;;
2023-02-02;CHF;101.32;CHF;100.128;CHF;101.682;101.32;;;
2023-02-03;CHF;101.74;CHF;100.543;CHF;102.103;101.74;;;
2023-02-06;CHF;101.01;CHF;99.822;CHF;101.371;101.01;;;
2023-02-07;CHF;100.8;CHF;99.614;CHF;101.16;100.8;;;
2023-02-08;CHF;100.63;CHF;99.446;CHF;100.989;100.63;;;
2023-02-09;CHF;100.72;CHF;99.535;CHF;101.08;100.72;;;
2023-02-10;CHF;100.36;CHF;99.179;CHF;100.718;100.36;;;
2023-02-13;CHF;100.46;CHF;99.278;CHF;100.819;100.46;;;
2023-02-14;CHF;100.65;CHF;99.466;CHF;101.009;100.65;;;
2023-02-15;CHF;100.55;CHF;99.367;CHF;100.909;100.55;;;
2023-02-16;CHF;100.32;CHF;99.14;CHF;100.678;100.32;;;
2023-02-17;CHF;100.07;CHF;98.893;CHF;100.427;100.07;;;
2023-02-20;CHF;100.05;CHF;98.873;CHF;100.407;100.05;;;
2023-02-21;CHF;99.35;CHF;98.181;CHF;99.705;99.35;;;
2023-02-22;CHF;99.52;CHF;98.349;CHF;99.875;99.52;;;
2023-02-23;CHF;99.9;CHF;98.725;CHF;100.257;99.9;;;
2023-02-24;CHF;99.59;CHF;98.418;CHF;99.946;99.59;;;
2023-02-27;CHF;99.72;CHF;98.547;CHF;100.076;99.72;;;
2023-02-28;CHF;100.15;CHF;98.972;CHF;100.508;100.15;;;
2023-03-01;CHF;99.68;CHF;98.507;CHF;100.036;99.68;;;
2023-03-02;CHF;99.78;CHF;98.606;CHF;100.136;99.78;;;
2023-03-03;CHF;100.09;CHF;98.912;CHF;100.447;100.09;;;
2023-03-06;CHF;99.86;CHF;98.685;CHF;100.216;99.86;;;
2023-03-07;CHF;99.69;CHF;98.517;CHF;100.046;99.69;;;
2023-03-08;CHF;99.72;CHF;98.547;CHF;100.076;99.72;;;
2023-03-09;CHF;99.17;CHF;98.003;CHF;99.524;99.17;;;
2023-03-10;CHF;98.23;CHF;97.074;CHF;98.581;98.23;;;
2023-03-13;CHF;97.86;CHF;96.709;CHF;98.209;97.86;;;
2023-03-14;CHF;98.27;CHF;97.114;CHF;98.621;98.27;;;
2023-03-15;CHF;98.96;CHF;97.796;CHF;99.313;98.96;;;
2023-03-16;CHF;99.3;CHF;98.132;CHF;99.654;99.3;;;
2023-03-17;CHF;99.37;CHF;98.201;CHF;99.725;99.37;;;
2023-03-20;CHF;99.39;CHF;98.221;CHF;99.745;99.39;;;
2023-03-21;CHF;99.35;CHF;98.181;CHF;99.705;99.35;;;
2023-03-22;CHF;99.2;CHF;98.033;CHF;99.554;99.2;;;
2023-03-23;CHF;99.46;CHF;98.29;CHF;99.815;99.46;;;
2023-03-24;CHF;99.1;CHF;97.934;CHF;99.454;99.1;;;
2023-03-27;CHF;98.9;CHF;97.736;CHF;99.253;98.9;;;
2023-03-28;CHF;99.01;CHF;97.845;CHF;99.363;99.01;;;
2023-03-29;CHF;99.54;CHF;98.369;CHF;99.895;99.54;;;
2023-03-30;CHF;99.57;CHF;98.398;CHF;99.925;99.57;;;
2023-03-31;CHF;99.89;CHF;98.715;CHF;100.247;99.89;;;
2023-04-03;CHF;100.22;CHF;99.041;CHF;100.578;100.22;;;
2023-04-04;CHF;99.99;CHF;98.814;CHF;100.347;99.99;;;
2023-04-05;CHF;99.61;CHF;98.438;CHF;99.966;99.61;;;
2023-04-06;CHF;99.94;CHF;98.764;CHF;100.297;99.94;;;
2023-04-11;CHF;99.85;CHF;98.675;CHF;100.206;99.85;;;
2023-04-12;CHF;99.39;CHF;98.221;CHF;99.745;99.39;;;
2023-04-13;CHF;99.24;CHF;98.072;CHF;99.594;99.24;;;
2023-04-14;CHF;99.48;CHF;98.31;CHF;99.835;99.48;;;
2023-04-17;CHF;99.33;CHF;98.161;CHF;99.685;99.33;;;
2023-04-18;CHF;99.46;CHF;98.29;CHF;99.815;99.46;;;
2023-04-19;CHF;99.16;CHF;97.993;CHF;99.514;99.16;;;
2023-04-20;CHF;98.75;CHF;97.588;CHF;99.103;98.75;;;
2023-04-21;CHF;98.99;CHF;97.825;CHF;99.343;98.99;;;
2023-04-24;CHF;98.82;CHF;97.657;CHF;99.173;98.82;;;
2023-04-25;CHF;98.88;CHF;97.717;CHF;99.233;98.88;;;
2023-04-26;CHF;99.02;CHF;97.855;CHF;99.373;99.02;;;
2023-04-27;CHF;99.65;CHF;98.478;CHF;100.006;99.65;;;
2023-04-28;CHF;99.75;CHF;98.576;CHF;100.106;99.75;;;
2023-05-02;CHF;99.79;CHF;98.616;CHF;100.146;99.79;;;
2023-05-03;CHF;99.47;CHF;98.3;CHF;99.825;99.47;;;
2023-05-04;CHF;99.26;CHF;98.092;CHF;99.614;99.26;;;
2023-05-05;CHF;100.15;CHF;98.972;CHF;100.508;100.15;;;
2023-05-08;CHF;99.94;CHF;98.764;CHF;100.297;99.94;;;
2023-05-09;CHF;99.7;CHF;98.527;CHF;100.056;99.7;;;
2023-05-10;CHF;99.99;CHF;98.814;CHF;100.347;99.99;;;
2023-05-11;CHF;100.29;CHF;99.11;CHF;100.648;100.29;;;
2023-05-12;CHF;100.14;CHF;98.962;CHF;100.497;100.14;;;
2023-05-15;CHF;100.2;CHF;99.021;CHF;100.558;100.2;;;
2023-05-16;CHF;100.09;CHF;98.912;CHF;100.447;100.09;;;
2023-05-17;CHF;100.31;CHF;99.13;CHF;100.668;100.31;;;
2023-05-19;CHF;100.85;CHF;99.663;CHF;101.21;100.85;;;
2023-05-22;CHF;100.61;CHF;99.426;CHF;100.969;100.61;;;
2023-05-23;CHF;100.24;CHF;99.061;CHF;100.598;100.24;;;
2023-05-24;CHF;99.98;CHF;98.804;CHF;100.337;99.98;;;
2023-05-25;CHF;100.03;CHF;98.853;CHF;100.387;100.03;;;
2023-05-26;CHF;100.64;CHF;99.456;CHF;100.999;100.64;;;
2023-05-30;CHF;100.5;CHF;99.318;CHF;100.859;100.5;;;
2023-05-31;CHF;101.18;CHF;99.99;CHF;101.541;101.18;;;
2023-06-01;CHF;101.31;CHF;100.118;CHF;101.672;101.31;;;
2023-06-02;CHF;101.48;CHF;100.286;CHF;101.842;101.48;;;
2023-06-05;CHF;101.15;CHF;99.96;CHF;101.511;101.15;;;
2023-06-06;CHF;101.28;CHF;100.088;CHF;101.642;101.28;;;
2023-06-07;CHF;101.13;CHF;99.94;CHF;101.491;101.13;;;
2023-06-08;CHF;100.79;CHF;99.604;CHF;101.15;100.79;;;
2023-06-09;CHF;100.95;CHF;99.762;CHF;101.31;100.95;;;
2023-06-12;CHF;101.81;CHF;100.612;CHF;102.173;101.81;;;
2023-06-13;CHF;101.97;CHF;100.77;CHF;102.334;101.97;;;
2023-06-14;CHF;101.35;CHF;100.158;CHF;101.712;101.35;;;
2023-06-15;CHF;101.33;CHF;100.138;CHF;101.692;101.33;;;
2023-06-16;CHF;101.29;CHF;100.098;CHF;101.652;101.29;;;
2023-06-19;CHF;101.2;CHF;100.009;CHF;101.561;101.2;;;
2023-06-20;CHF;101.27;CHF;100.078;CHF;101.632;101.27;;;
2023-06-21;CHF;100.69;CHF;99.505;CHF;101.049;100.69;;;
2023-06-22;CHF;100.95;CHF;99.762;CHF;101.31;100.95;;;
2023-06-23;CHF;100.74;CHF;99.555;CHF;101.1;100.74;;;
2023-06-26;CHF;100.6;CHF;99.416;CHF;100.959;100.6;;;
2023-06-27;CHF;100.79;CHF;99.604;CHF;101.15;100.79;;;
2023-06-28;CHF;101.1;CHF;99.91;CHF;101.461;101.1;;;
2023-06-29;CHF;100.92;CHF;99.733;CHF;101.28;100.92;;;
2023-06-30;CHF;101.27;CHF;100.078;CHF;101.632;101.27;;;
2023-07-03;CHF;101.24;CHF;100.049;CHF;101.601;101.24;;;
2023-07-04;CHF;101.33;CHF;100.138;CHF;101.692;101.33;;;
2023-07-05;CHF;101.15;CHF;99.96;CHF;101.511;101.15;;;
2023-07-06;CHF;100.19;CHF;99.011;CHF;100.548;100.19;;;
2023-07-07;CHF;99.9;CHF;98.725;CHF;100.257;99.9;;;
2023-07-10;CHF;100.13;CHF;98.952;CHF;100.487;100.13;;;
2023-07-11;CHF;100.05;CHF;98.873;CHF;100.407;100.05;;;
2023-07-12;CHF;100.09;CHF;98.912;CHF;100.447;100.09;;;
2023-07-13;CHF;100.17;CHF;98.991;CHF;100.528;100.17;;;
2023-07-14;CHF;100.53;CHF;99.347;CHF;100.889;100.53;;;
2023-07-17;CHF;100.77;CHF;99.584;CHF;101.13;100.77;;;
2023-07-18;CHF;101.12;CHF;99.93;CHF;101.481;101.12;;;
2023-07-19;CHF;100.96;CHF;99.772;CHF;101.32;100.96;;;
2023-07-20;CHF;100.91;CHF;99.723;CHF;101.27;100.91;;;
2023-07-21;CHF;100.78;CHF;99.594;CHF;101.14;100.78;;;
2023-07-24;CHF;100.65;CHF;99.466;CHF;101.009;100.65;;;
2023-07-25;CHF;101.01;CHF;99.822;CHF;101.371;101.01;;;
