sep=;
Carmignac Investissement A EUR Ydis - FR0011269182 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-07-10;EUR;144.37;EUR;136.141;EUR;144.37;144.37;;;
2015-07-13;EUR;147.87;EUR;139.441;EUR;147.87;147.87;;;
2015-07-15;EUR;148.75;EUR;140.271;EUR;148.75;148.75;;;
2015-07-16;EUR;150.78;EUR;142.186;EUR;150.78;150.78;;;
2015-07-17;EUR;152.57;EUR;143.874;EUR;152.57;152.57;;;
2015-07-20;EUR;152.1;EUR;143.43;EUR;152.1;152.1;;;
2015-07-21;EUR;150.91;EUR;142.308;EUR;150.91;150.91;;;
2015-07-22;EUR;150.94;EUR;142.336;EUR;150.94;150.94;;;
2015-07-23;EUR;149.25;EUR;140.743;EUR;149.25;149.25;;;
2015-07-24;EUR;148.58;EUR;140.111;EUR;148.58;148.58;;;
2015-07-27;EUR;144.61;EUR;136.367;EUR;144.61;144.61;;;
2015-07-28;EUR;145.83;EUR;137.518;EUR;145.83;145.83;;;
2015-07-29;EUR;147.33;EUR;138.932;EUR;147.33;147.33;;;
2015-07-30;EUR;147.53;EUR;139.121;EUR;147.53;147.53;;;
2015-07-31;EUR;146.72;EUR;138.357;EUR;146.72;146.72;;;
2015-08-03;EUR;147.64;EUR;139.225;EUR;147.64;147.64;;;
2015-08-04;EUR;147.48;EUR;139.074;EUR;147.48;147.48;;;
2015-08-05;EUR;149.71;EUR;141.177;EUR;149.71;149.71;;;
2015-08-06;EUR;147.47;EUR;139.064;EUR;147.47;147.47;;;
2015-08-07;EUR;146.44;EUR;138.093;EUR;146.44;146.44;;;
2015-08-10;EUR;146.73;EUR;138.366;EUR;146.73;146.73;;;
2015-08-11;EUR;144.55;EUR;136.311;EUR;144.55;144.55;;;
2015-08-12;EUR;140.54;EUR;132.529;EUR;140.54;140.54;;;
2015-08-13;EUR;141.09;EUR;133.048;EUR;141.09;141.09;;;
2015-08-14;EUR;141.7;EUR;133.623;EUR;141.7;141.7;;;
2015-08-17;EUR;142.14;EUR;134.038;EUR;142.14;142.14;;;
2015-08-18;EUR;142.31;EUR;134.198;EUR;142.31;142.31;;;
2015-08-19;EUR;140.8;EUR;132.774;EUR;140.8;140.8;;;
2015-08-20;EUR;136.32;EUR;128.55;EUR;136.32;136.32;;;
2015-08-21;EUR;131.51;EUR;124.014;EUR;131.51;131.51;;;
2015-08-24;EUR;125.09;EUR;117.96;EUR;125.09;125.09;;;
2015-08-25;EUR;127.24;EUR;119.987;EUR;127.24;127.24;;;
2015-08-26;EUR;128.24;EUR;120.93;EUR;128.24;128.24;;;
2015-08-27;EUR;131.45;EUR;123.957;EUR;131.45;131.45;;;
2015-08-28;EUR;131.33;EUR;123.844;EUR;131.33;131.33;;;
2015-08-31;EUR;130.1;EUR;122.684;EUR;130.1;130.1;;;
2015-09-01;EUR;127.82;EUR;120.534;EUR;127.82;127.82;;;
2015-09-02;EUR;128.58;EUR;121.251;EUR;128.58;128.58;;;
2015-09-03;EUR;129.92;EUR;122.515;EUR;129.92;129.92;;;
2015-09-04;EUR;128.67;EUR;121.336;EUR;128.67;128.67;;;
2015-09-07;EUR;128.42;EUR;121.1;EUR;128.42;128.42;;;
2015-09-08;EUR;129.68;EUR;122.288;EUR;129.68;129.68;;;
2015-09-09;EUR;129.33;EUR;121.958;EUR;129.33;129.33;;;
2015-09-10;EUR;128.91;EUR;121.562;EUR;128.91;128.91;;;
2015-09-11;EUR;128.48;EUR;121.157;EUR;128.48;128.48;;;
2015-09-14;EUR;128.18;EUR;120.874;EUR;128.18;128.18;;;
2015-09-15;EUR;128.52;EUR;121.194;EUR;128.52;128.52;;;
2015-09-16;EUR;129.79;EUR;122.392;EUR;129.79;129.79;;;
2015-09-17;EUR;130.67;EUR;123.222;EUR;130.67;130.67;;;
2015-09-18;EUR;129.96;EUR;122.552;EUR;129.96;129.96;;;
2015-09-21;EUR;130.54;EUR;123.099;EUR;130.54;130.54;;;
2015-09-22;EUR;129.03;EUR;121.675;EUR;129.03;129.03;;;
2015-09-23;EUR;128.19;EUR;120.883;EUR;128.19;128.19;;;
2015-09-24;EUR;126.43;EUR;119.224;EUR;126.43;126.43;;;
2015-09-25;EUR;126.83;EUR;119.601;EUR;126.83;126.83;;;
2015-09-28;EUR;124.55;EUR;117.451;EUR;124.55;124.55;;;
2015-09-29;EUR;123.37;EUR;116.338;EUR;123.37;123.37;;;
2015-09-30;EUR;125.03;EUR;117.903;EUR;125.03;125.03;;;
2015-10-01;EUR;124.81;EUR;117.696;EUR;124.81;124.81;;;
2015-10-02;EUR;126.02;EUR;118.837;EUR;126.02;126.02;;;
2015-10-05;EUR;128.12;EUR;120.817;EUR;128.12;128.12;;;
2015-10-06;EUR;128.16;EUR;120.855;EUR;128.16;128.16;;;
2015-10-07;EUR;129.14;EUR;121.779;EUR;129.14;129.14;;;
2015-10-08;EUR;128.87;EUR;121.524;EUR;128.87;128.87;;;
2015-10-09;EUR;128.8;EUR;121.458;EUR;128.8;128.8;;;
2015-10-12;EUR;128.93;EUR;121.581;EUR;128.93;128.93;;;
2015-10-13;EUR;128.37;EUR;121.053;EUR;128.37;128.37;;;
2015-10-14;EUR;127.9;EUR;120.61;EUR;127.9;127.9;;;
2015-10-15;EUR;129.57;EUR;122.185;EUR;129.57;129.57;;;
2015-10-16;EUR;130.48;EUR;123.043;EUR;130.48;130.48;;;
2015-10-19;EUR;131.05;EUR;123.58;EUR;131.05;131.05;;;
2015-10-20;EUR;129.59;EUR;122.203;EUR;129.59;129.59;;;
2015-10-21;EUR;128.15;EUR;120.845;EUR;128.15;128.15;;;
2015-10-22;EUR;129.45;EUR;122.071;EUR;129.45;129.45;;;
2015-10-23;EUR;131.88;EUR;124.363;EUR;131.88;131.88;;;
2015-10-26;EUR;132.2;EUR;124.665;EUR;132.2;132.2;;;
2015-10-27;EUR;132.4;EUR;124.853;EUR;132.4;132.4;;;
2015-10-28;EUR;131.99;EUR;124.467;EUR;131.99;131.99;;;
2015-10-29;EUR;132.22;EUR;124.684;EUR;132.22;132.22;;;
2015-10-30;EUR;130.67;EUR;123.222;EUR;130.67;130.67;;;
2015-11-02;EUR;131.76;EUR;124.25;EUR;131.76;131.76;;;
2015-11-03;EUR;133.05;EUR;125.466;EUR;133.05;133.05;;;
2015-11-04;EUR;134.33;EUR;126.673;EUR;134.33;134.33;;;
2015-11-05;EUR;134.09;EUR;126.447;EUR;134.09;134.09;;;
2015-11-06;EUR;134.29;EUR;126.636;EUR;134.29;134.29;;;
2015-11-09;EUR;133.88;EUR;126.249;EUR;133.88;133.88;;;
2015-11-10;EUR;134.67;EUR;126.994;EUR;134.67;134.67;;;
2015-11-12;EUR;133.4;EUR;125.796;EUR;133.4;133.4;;;
2015-11-13;EUR;132.61;EUR;125.051;EUR;132.61;132.61;;;
2015-11-16;EUR;132.88;EUR;125.306;EUR;132.88;132.88;;;
2015-11-17;EUR;134.23;EUR;126.579;EUR;134.23;134.23;;;
2015-11-18;EUR;134.66;EUR;126.984;EUR;134.66;134.66;;;
2015-11-19;EUR;133.55;EUR;125.938;EUR;133.55;133.55;;;
2015-11-20;EUR;134.68;EUR;127.003;EUR;134.68;134.68;;;
2015-11-23;EUR;135.3;EUR;127.588;EUR;135.3;135.3;;;
2015-11-24;EUR;133.7;EUR;126.079;EUR;133.7;133.7;;;
2015-11-25;EUR;134.44;EUR;126.777;EUR;134.44;134.44;;;
2015-11-26;EUR;134.54;EUR;126.871;EUR;134.54;134.54;;;
2015-11-27;EUR;135;EUR;127.305;EUR;135;135;;;
2015-11-30;EUR;134.9;EUR;127.211;EUR;134.9;134.9;;;
2015-12-01;EUR;135.57;EUR;127.843;EUR;135.57;135.57;;;
2015-12-02;EUR;135.31;EUR;127.597;EUR;135.31;135.31;;;
2015-12-03;EUR;130.31;EUR;122.882;EUR;130.31;130.31;;;
2015-12-04;EUR;130.84;EUR;123.382;EUR;130.84;130.84;;;
2015-12-07;EUR;130.93;EUR;123.467;EUR;130.93;130.93;;;
2015-12-08;EUR;130.65;EUR;123.203;EUR;130.65;130.65;;;
2015-12-09;EUR;129.58;EUR;122.194;EUR;129.58;129.58;;;
2015-12-10;EUR;129.49;EUR;122.109;EUR;129.49;129.49;;;
2015-12-11;EUR;127.56;EUR;120.289;EUR;127.56;127.56;;;
2015-12-14;EUR;127.03;EUR;119.789;EUR;127.03;127.03;;;
2015-12-15;EUR;128.32;EUR;121.006;EUR;128.32;128.32;;;
2015-12-16;EUR;129.68;EUR;122.288;EUR;129.68;129.68;;;
2015-12-17;EUR;130.29;EUR;122.864;EUR;130.29;130.29;;;
2015-12-18;EUR;129.21;EUR;121.845;EUR;129.21;129.21;;;
2015-12-21;EUR;129.18;EUR;121.817;EUR;129.18;129.18;;;
2015-12-22;EUR;128.98;EUR;121.628;EUR;128.98;128.98;;;
2015-12-23;EUR;130.85;EUR;123.392;EUR;130.85;130.85;;;
2015-12-24;EUR;130.56;EUR;123.118;EUR;130.56;130.56;;;
2015-12-28;EUR;130.87;EUR;123.41;EUR;130.87;130.87;;;
2015-12-29;EUR;132;EUR;124.476;EUR;132;132;;;
2015-12-30;EUR;131.37;EUR;123.882;EUR;131.37;131.37;;;
2015-12-31;EUR;131.34;EUR;123.854;EUR;131.34;131.34;;;
2016-01-04;EUR;130.12;EUR;122.703;EUR;130.12;130.12;;;
2016-01-05;EUR;131.52;EUR;124.023;EUR;131.52;131.52;;;
2016-01-06;EUR;130.68;EUR;123.231;EUR;130.68;130.68;;;
2016-01-07;EUR;128.2;EUR;120.893;EUR;128.2;128.2;;;
2016-01-08;EUR;127.18;EUR;119.931;EUR;127.18;127.18;;;
2016-01-11;EUR;125.78;EUR;118.611;EUR;125.78;125.78;;;
2016-01-12;EUR;126.98;EUR;119.742;EUR;126.98;126.98;;;
2016-01-13;EUR;124.82;EUR;117.705;EUR;124.82;124.82;;;
2016-01-14;EUR;125.16;EUR;118.026;EUR;125.16;125.16;;;
2016-01-15;EUR;123.28;EUR;116.253;EUR;123.28;123.28;;;
2016-01-18;EUR;123.21;EUR;116.187;EUR;123.21;123.21;;;
2016-01-19;EUR;123.5;EUR;116.461;EUR;123.5;123.5;;;
2016-01-20;EUR;123.06;EUR;116.046;EUR;123.06;123.06;;;
2016-01-21;EUR;123.55;EUR;116.508;EUR;123.55;123.55;;;
2016-01-22;EUR;125.23;EUR;118.092;EUR;125.23;125.23;;;
2016-01-25;EUR;124.81;EUR;117.696;EUR;124.81;124.81;;;
2016-01-26;EUR;125.04;EUR;117.913;EUR;125.04;125.04;;;
2016-01-27;EUR;124.12;EUR;117.045;EUR;124.12;124.12;;;
2016-01-28;EUR;123.36;EUR;116.329;EUR;123.36;123.36;;;
2016-01-29;EUR;124.94;EUR;117.818;EUR;124.94;124.94;;;
2016-02-01;EUR;124.62;EUR;117.517;EUR;124.62;124.62;;;
2016-02-02;EUR;123.94;EUR;116.875;EUR;123.94;123.94;;;
2016-02-03;EUR;122.37;EUR;115.395;EUR;122.37;122.37;;;
2016-02-04;EUR;121.63;EUR;114.697;EUR;121.63;121.63;;;
2016-02-05;EUR;119.29;EUR;112.491;EUR;119.29;119.29;;;
2016-02-08;EUR;117.82;EUR;111.104;EUR;117.82;117.82;;;
2016-02-09;EUR;117.33;EUR;110.642;EUR;117.33;117.33;;;
2016-02-10;EUR;119.24;EUR;112.443;EUR;119.24;119.24;;;
2016-02-11;EUR;118.06;EUR;111.331;EUR;118.06;118.06;;;
2016-02-12;EUR;118.95;EUR;112.17;EUR;118.95;118.95;;;
2016-02-15;EUR;119.77;EUR;112.943;EUR;119.77;119.77;;;
2016-02-16;EUR;120.1;EUR;113.254;EUR;120.1;120.1;;;
2016-02-17;EUR;122.17;EUR;115.206;EUR;122.17;122.17;;;
2016-02-18;EUR;121.63;EUR;114.697;EUR;121.63;121.63;;;
2016-02-19;EUR;121.59;EUR;114.659;EUR;121.59;121.59;;;
2016-02-22;EUR;123.25;EUR;116.225;EUR;123.25;123.25;;;
2016-02-23;EUR;122.52;EUR;115.536;EUR;122.52;122.52;;;
2016-02-24;EUR;122;EUR;115.046;EUR;122;122;;;
2016-02-25;EUR;122.66;EUR;115.668;EUR;122.66;122.66;;;
2016-02-26;EUR;122.56;EUR;115.574;EUR;122.56;122.56;;;
2016-02-29;EUR;122.58;EUR;115.593;EUR;122.58;122.58;;;
2016-03-01;EUR;124.47;EUR;117.375;EUR;124.47;124.47;;;
2016-03-02;EUR;125.34;EUR;118.196;EUR;125.34;125.34;;;
2016-03-03;EUR;124.01;EUR;116.941;EUR;124.01;124.01;;;
2016-03-04;EUR;123.91;EUR;116.847;EUR;123.91;123.91;;;
2016-03-07;EUR;123.94;EUR;116.875;EUR;123.94;123.94;;;
2016-03-08;EUR;122.27;EUR;115.301;EUR;122.27;122.27;;;
2016-03-09;EUR;123.07;EUR;116.055;EUR;123.07;123.07;;;
2016-03-10;EUR;122.24;EUR;115.272;EUR;122.24;122.24;;;
2016-03-11;EUR;123.51;EUR;116.47;EUR;123.51;123.51;;;
2016-03-14;EUR;123.99;EUR;116.923;EUR;123.99;123.99;;;
2016-03-15;EUR;123.49;EUR;116.451;EUR;123.49;123.49;;;
2016-03-16;EUR;124.84;EUR;117.724;EUR;124.84;124.84;;;
2016-03-17;EUR;123.06;EUR;116.046;EUR;123.06;123.06;;;
2016-03-18;EUR;123.34;EUR;116.31;EUR;123.34;123.34;;;
2016-03-21;EUR;124.17;EUR;117.092;EUR;124.17;124.17;;;
2016-03-22;EUR;124.33;EUR;117.243;EUR;124.33;124.33;;;
2016-03-23;EUR;123.69;EUR;116.64;EUR;123.69;123.69;;;
2016-03-24;EUR;124.11;EUR;117.036;EUR;124.11;124.11;;;
2016-03-29;EUR;124.45;EUR;117.356;EUR;124.45;124.45;;;
2016-03-30;EUR;123.8;EUR;116.743;EUR;123.8;123.8;;;
2016-03-31;EUR;123.33;EUR;116.3;EUR;123.33;123.33;;;
2016-04-01;EUR;124.09;EUR;117.017;EUR;124.09;124.09;;;
2016-04-04;EUR;123.08;EUR;116.064;EUR;123.08;123.08;;;
2016-04-05;EUR;123.01;EUR;115.998;EUR;123.01;123.01;;;
2016-04-06;EUR;124.54;EUR;117.441;EUR;124.54;124.54;;;
2016-04-07;EUR;124.54;EUR;117.441;EUR;124.54;124.54;;;
2016-04-08;EUR;124.32;EUR;117.234;EUR;124.32;124.32;;;
2016-04-11;EUR;123.73;EUR;116.677;EUR;123.73;123.73;;;
2016-04-12;EUR;124.54;EUR;117.441;EUR;124.54;124.54;;;
2016-04-13;EUR;125.22;EUR;118.083;EUR;125.22;125.22;;;
2016-04-14;EUR;125.23;EUR;118.092;EUR;125.23;125.23;;;
2016-04-15;EUR;125.01;EUR;117.884;EUR;125.01;125.01;;;
2016-04-18;EUR;125.66;EUR;118.497;EUR;125.66;125.66;;;
2016-04-19;EUR;125.93;EUR;118.752;EUR;125.93;125.93;;;
2016-04-20;EUR;126.02;EUR;118.837;EUR;126.02;126.02;;;
2016-04-21;EUR;127.11;EUR;119.865;EUR;127.11;127.11;;;
2016-04-22;EUR;126.62;EUR;119.403;EUR;126.62;126.62;;;
2016-04-25;EUR;125.78;EUR;118.611;EUR;125.78;125.78;;;
2016-04-26;EUR;125.31;EUR;118.167;EUR;125.31;125.31;;;
2016-04-27;EUR;125.25;EUR;118.111;EUR;125.25;125.25;;;
2016-04-28;EUR;125.24;EUR;118.101;EUR;125.24;125.24;;;
2016-04-29;EUR;124.84;EUR;117.724;EUR;124.84;124.84;;;
2016-05-02;EUR;124.78;EUR;117.668;EUR;124.78;124.78;;;
2016-05-03;EUR;123.43;EUR;116.395;EUR;123.43;123.43;;;
2016-05-04;EUR;122.66;EUR;115.668;EUR;122.66;122.66;;;
2016-05-06;EUR;123.64;EUR;116.593;EUR;123.64;123.64;;;
2016-05-09;EUR;123.87;EUR;116.809;EUR;123.87;123.87;;;
2016-05-10;EUR;125.41;EUR;118.262;EUR;125.41;125.41;;;
2016-05-11;EUR;125.3;EUR;118.158;EUR;125.3;125.3;;;
2016-05-12;EUR;125.34;EUR;118.196;EUR;125.34;125.34;;;
2016-05-13;EUR;125.51;EUR;118.356;EUR;125.51;125.51;;;
2016-05-17;EUR;126.13;EUR;118.941;EUR;126.13;126.13;;;
2016-05-18;EUR;125.86;EUR;118.686;EUR;125.86;125.86;;;
2016-05-19;EUR;125.55;EUR;118.394;EUR;125.55;125.55;;;
2016-05-20;EUR;126.09;EUR;118.903;EUR;126.09;126.09;;;
2016-05-23;EUR;125.99;EUR;118.809;EUR;125.99;125.99;;;
2016-05-24;EUR;126.53;EUR;119.318;EUR;126.53;126.53;;;
2016-05-25;EUR;127.32;EUR;120.063;EUR;127.32;127.32;;;
2016-05-26;EUR;127.48;EUR;120.214;EUR;127.48;127.48;;;
2016-05-27;EUR;127.99;EUR;120.695;EUR;127.99;127.99;;;
2016-05-30;EUR;127.93;EUR;120.638;EUR;127.93;127.93;;;
2016-05-31;EUR;128.25;EUR;120.94;EUR;128.25;128.25;;;
2016-06-01;EUR;128.48;EUR;121.157;EUR;128.48;128.48;;;
2016-06-02;EUR;129.2;EUR;121.836;EUR;129.2;129.2;;;
2016-06-03;EUR;128.89;EUR;121.543;EUR;128.89;128.89;;;
2016-06-06;EUR;129;EUR;121.647;EUR;129;129;;;
2016-06-07;EUR;129.31;EUR;121.939;EUR;129.31;129.31;;;
2016-06-08;EUR;129.39;EUR;122.015;EUR;129.39;129.39;;;
2016-06-09;EUR;129.6;EUR;122.213;EUR;129.6;129.6;;;
2016-06-10;EUR;128.09;EUR;120.789;EUR;128.09;128.09;;;
2016-06-13;EUR;127.99;EUR;120.695;EUR;127.99;127.99;;;
2016-06-14;EUR;127.43;EUR;120.167;EUR;127.43;127.43;;;
2016-06-15;EUR;127.58;EUR;120.308;EUR;127.58;127.58;;;
2016-06-16;EUR;127.93;EUR;120.638;EUR;127.93;127.93;;;
2016-06-17;EUR;127;EUR;119.761;EUR;127;127;;;
2016-06-20;EUR;127.4;EUR;120.138;EUR;127.4;127.4;;;
2016-06-21;EUR;127.63;EUR;120.355;EUR;127.63;127.63;;;
2016-06-22;EUR;127.84;EUR;120.553;EUR;127.84;127.84;;;
2016-06-23;EUR;129.05;EUR;121.694;EUR;129.05;129.05;;;
2016-06-24;EUR;126.82;EUR;119.591;EUR;126.82;126.82;;;
2016-06-27;EUR;124.74;EUR;117.63;EUR;124.74;124.74;;;
2016-06-28;EUR;126.13;EUR;118.941;EUR;126.13;126.13;;;
2016-06-29;EUR;127.92;EUR;120.629;EUR;127.92;127.92;;;
2016-06-30;EUR;128.67;EUR;121.336;EUR;128.67;128.67;;;
2016-07-01;EUR;129.68;EUR;122.288;EUR;129.68;129.68;;;
2016-07-04;EUR;129.96;EUR;122.552;EUR;129.96;129.96;;;
2016-07-05;EUR;129.32;EUR;121.949;EUR;129.32;129.32;;;
2016-07-06;EUR;129.66;EUR;122.269;EUR;129.66;129.66;;;
2016-07-07;EUR;129.78;EUR;122.383;EUR;129.78;129.78;;;
2016-07-08;EUR;131.44;EUR;123.948;EUR;131.44;131.44;;;
2016-07-11;EUR;132.24;EUR;124.702;EUR;132.24;132.24;;;
2016-07-12;EUR;133.01;EUR;125.428;EUR;133.01;133.01;;;
2016-07-13;EUR;132.28;EUR;124.74;EUR;132.28;132.28;;;
2016-07-15;EUR;133.04;EUR;125.457;EUR;133.04;133.04;;;
2016-07-18;EUR;133.53;EUR;125.919;EUR;133.53;133.53;;;
2016-07-19;EUR;133.37;EUR;125.768;EUR;133.37;133.37;;;
2016-07-20;EUR;133.99;EUR;126.353;EUR;133.99;133.99;;;
2016-07-21;EUR;134.05;EUR;126.409;EUR;134.05;134.05;;;
2016-07-22;EUR;134.81;EUR;127.126;EUR;134.81;134.81;;;
2016-07-25;EUR;134.29;EUR;126.636;EUR;134.29;134.29;;;
2016-07-26;EUR;134.6;EUR;126.928;EUR;134.6;134.6;;;
2016-07-27;EUR;134.77;EUR;127.088;EUR;134.77;134.77;;;
2016-07-28;EUR;133.98;EUR;126.343;EUR;133.98;133.98;;;
2016-07-29;EUR;133.87;EUR;126.239;EUR;133.87;133.87;;;
2016-08-01;EUR;133.95;EUR;126.315;EUR;133.95;133.95;;;
2016-08-02;EUR;133;EUR;125.419;EUR;133;133;;;
2016-08-03;EUR;133.14;EUR;125.551;EUR;133.14;133.14;;;
2016-08-04;EUR;133.31;EUR;125.711;EUR;133.31;133.31;;;
2016-08-05;EUR;134.23;EUR;126.579;EUR;134.23;134.23;;;
2016-08-08;EUR;133.75;EUR;126.126;EUR;133.75;133.75;;;
2016-08-09;EUR;134.81;EUR;127.126;EUR;134.81;134.81;;;
2016-08-10;EUR;133.76;EUR;126.136;EUR;133.76;133.76;;;
2016-08-11;EUR;134.37;EUR;126.711;EUR;134.37;134.37;;;
2016-08-12;EUR;134.03;EUR;126.39;EUR;134.03;134.03;;;
2016-08-16;EUR;132.91;EUR;125.334;EUR;132.91;132.91;;;
2016-08-17;EUR;132.45;EUR;124.9;EUR;132.45;132.45;;;
2016-08-18;EUR;132.73;EUR;125.164;EUR;132.73;132.73;;;
2016-08-19;EUR;132.19;EUR;124.655;EUR;132.19;132.19;;;
2016-08-22;EUR;131.97;EUR;124.448;EUR;131.97;131.97;;;
2016-08-23;EUR;132.56;EUR;125.004;EUR;132.56;132.56;;;
2016-08-24;EUR;131.34;EUR;123.854;EUR;131.34;131.34;;;
2016-08-25;EUR;130.71;EUR;123.26;EUR;130.71;130.71;;;
2016-08-26;EUR;131.27;EUR;123.788;EUR;131.27;131.27;;;
2016-08-29;EUR;131.94;EUR;124.419;EUR;131.94;131.94;;;
2016-08-30;EUR;131.82;EUR;124.306;EUR;131.82;131.82;;;
2016-08-31;EUR;131.45;EUR;123.957;EUR;131.45;131.45;;;
2016-09-01;EUR;131.56;EUR;124.061;EUR;131.56;131.56;;;
2016-09-02;EUR;133.61;EUR;125.994;EUR;133.61;133.61;;;
2016-09-05;EUR;134.08;EUR;126.437;EUR;134.08;134.08;;;
2016-09-06;EUR;134.42;EUR;126.758;EUR;134.42;134.42;;;
2016-09-07;EUR;134.73;EUR;127.05;EUR;134.73;134.73;;;
2016-09-08;EUR;134.4;EUR;126.739;EUR;134.4;134.4;;;
2016-09-09;EUR;131.77;EUR;124.259;EUR;131.77;131.77;;;
2016-09-12;EUR;132.29;EUR;124.75;EUR;132.29;132.29;;;
2016-09-13;EUR;130.67;EUR;123.222;EUR;130.67;130.67;;;
2016-09-14;EUR;129.84;EUR;122.439;EUR;129.84;129.84;;;
2016-09-15;EUR;130.88;EUR;123.42;EUR;130.88;130.88;;;
2016-09-16;EUR;131.17;EUR;123.693;EUR;131.17;131.17;;;
2016-09-19;EUR;131.44;EUR;123.948;EUR;131.44;131.44;;;
2016-09-20;EUR;132.12;EUR;124.589;EUR;132.12;132.12;;;
2016-09-21;EUR;133.96;EUR;126.324;EUR;133.96;133.96;;;
2016-09-22;EUR;134.34;EUR;126.683;EUR;134.34;134.34;;;
2016-09-23;EUR;133.29;EUR;125.693;EUR;133.29;133.29;;;
2016-09-26;EUR;131.9;EUR;124.382;EUR;131.9;131.9;;;
2016-09-27;EUR;132.22;EUR;124.684;EUR;132.22;132.22;;;
2016-09-28;EUR;133.13;EUR;125.542;EUR;133.13;133.13;;;
2016-09-29;EUR;131.8;EUR;124.287;EUR;131.8;131.8;;;
2016-09-30;EUR;131.98;EUR;124.457;EUR;131.98;131.98;;;
2016-10-03;EUR;131.8;EUR;124.287;EUR;131.8;131.8;;;
2016-10-04;EUR;131.29;EUR;123.807;EUR;131.29;131.29;;;
2016-10-05;EUR;131.68;EUR;124.174;EUR;131.68;131.68;;;
2016-10-06;EUR;131.31;EUR;123.825;EUR;131.31;131.31;;;
2016-10-07;EUR;130.83;EUR;123.373;EUR;130.83;130.83;;;
2016-10-10;EUR;131.9;EUR;124.382;EUR;131.9;131.9;;;
2016-10-11;EUR;131.02;EUR;123.552;EUR;131.02;131.02;;;
2016-10-12;EUR;130.68;EUR;123.231;EUR;130.68;130.68;;;
2016-10-13;EUR;129.72;EUR;122.326;EUR;129.72;129.72;;;
2016-10-14;EUR;130;EUR;122.59;EUR;130;130;;;
2016-10-17;EUR;129.61;EUR;122.222;EUR;129.61;129.61;;;
2016-10-18;EUR;131.21;EUR;123.731;EUR;131.21;131.21;;;
2016-10-19;EUR;132.02;EUR;124.495;EUR;132.02;132.02;;;
2016-10-20;EUR;132.24;EUR;124.702;EUR;132.24;132.24;;;
2016-10-21;EUR;133;EUR;125.419;EUR;133;133;;;
2016-10-24;EUR;133.3;EUR;125.702;EUR;133.3;133.3;;;
2016-10-25;EUR;132.38;EUR;124.834;EUR;132.38;132.38;;;
2016-10-26;EUR;131.37;EUR;123.882;EUR;131.37;131.37;;;
2016-10-27;EUR;131.88;EUR;124.363;EUR;131.88;131.88;;;
2016-10-28;EUR;130.93;EUR;123.467;EUR;130.93;130.93;;;
2016-10-31;EUR;130.36;EUR;122.93;EUR;130.36;130.36;;;
2016-11-02;EUR;127.07;EUR;119.827;EUR;127.07;127.07;;;
2016-11-03;EUR;126.63;EUR;119.412;EUR;126.63;126.63;;;
2016-11-04;EUR;125.55;EUR;118.394;EUR;125.55;125.55;;;
2016-11-07;EUR;128.17;EUR;120.864;EUR;128.17;128.17;;;
2016-11-08;EUR;128.86;EUR;121.515;EUR;128.86;128.86;;;
2016-11-09;EUR;130.89;EUR;123.429;EUR;130.89;130.89;;;
2016-11-10;EUR;129.9;EUR;122.496;EUR;129.9;129.9;;;
2016-11-14;EUR;128.38;EUR;121.062;EUR;128.38;128.38;;;
2016-11-15;EUR;129.74;EUR;122.345;EUR;129.74;129.74;;;
2016-11-16;EUR;129.64;EUR;122.251;EUR;129.64;129.64;;;
2016-11-17;EUR;129.82;EUR;122.42;EUR;129.82;129.82;;;
2016-11-18;EUR;130.62;EUR;123.175;EUR;130.62;130.62;;;
2016-11-21;EUR;131.58;EUR;124.08;EUR;131.58;131.58;;;
2016-11-22;EUR;131.9;EUR;124.382;EUR;131.9;131.9;;;
2016-11-23;EUR;132.47;EUR;124.919;EUR;132.47;132.47;;;
2016-11-24;EUR;132.17;EUR;124.636;EUR;132.17;132.17;;;
2016-11-25;EUR;131.9;EUR;124.382;EUR;131.9;131.9;;;
2016-11-28;EUR;130.74;EUR;123.288;EUR;130.74;130.74;;;
2016-11-29;EUR;130.21;EUR;122.788;EUR;130.21;130.21;;;
2016-11-30;EUR;131.83;EUR;124.316;EUR;131.83;131.83;;;
2016-12-01;EUR;131.22;EUR;123.741;EUR;131.22;131.22;;;
2016-12-02;EUR;130.38;EUR;122.948;EUR;130.38;130.38;;;
2016-12-05;EUR;130.87;EUR;123.41;EUR;130.87;130.87;;;
2016-12-06;EUR;132;EUR;124.476;EUR;132;132;;;
2016-12-07;EUR;133.09;EUR;125.504;EUR;133.09;133.09;;;
2016-12-08;EUR;135.42;EUR;127.701;EUR;135.42;135.42;;;
2016-12-09;EUR;136.56;EUR;128.776;EUR;136.56;136.56;;;
2016-12-12;EUR;135.2;EUR;127.494;EUR;135.2;135.2;;;
2016-12-13;EUR;136.56;EUR;128.776;EUR;136.56;136.56;;;
2016-12-14;EUR;134.7;EUR;127.022;EUR;134.7;134.7;;;
2016-12-15;EUR;136.79;EUR;128.993;EUR;136.79;136.79;;;
2016-12-16;EUR;137.19;EUR;129.37;EUR;137.19;137.19;;;
2016-12-19;EUR;136.11;EUR;128.352;EUR;136.11;136.11;;;
2016-12-20;EUR;136.84;EUR;129.04;EUR;136.84;136.84;;;
