sep=;
AWI Aktien Europa ex CH indexiert - CH0004414741 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-07;CHF;2'727.58;CHF;2'727.58;CHF;2'727.58;2'727.58;;;
2018-02-08;CHF;2'661.65;CHF;2'661.65;CHF;2'661.65;2'661.65;;;
2018-02-09;CHF;2'620.17;CHF;2'620.17;CHF;2'620.17;2'620.17;;;
2018-02-12;CHF;2'653.61;CHF;2'653.61;CHF;2'653.61;2'653.61;;;
2018-02-13;CHF;2'639.06;CHF;2'639.06;CHF;2'639.06;2'639.06;;;
2018-02-14;CHF;2'668.07;CHF;2'668.07;CHF;2'668.07;2'668.07;;;
2018-02-15;CHF;2'679.72;CHF;2'679.72;CHF;2'679.72;2'679.72;;;
2018-02-16;CHF;2'706.81;CHF;2'706.81;CHF;2'706.81;2'706.81;;;
2018-02-19;CHF;2'691.17;CHF;2'691.17;CHF;2'691.17;2'691.17;;;
2018-02-20;CHF;2'711.55;CHF;2'711.55;CHF;2'711.55;2'711.55;;;
2018-02-21;CHF;2'718.63;CHF;2'718.63;CHF;2'718.63;2'718.63;;;
2018-02-22;CHF;2'710.03;CHF;2'710.03;CHF;2'710.03;2'710.03;;;
2018-02-23;CHF;2'715.05;CHF;2'715.05;CHF;2'715.05;2'715.05;;;
2018-02-26;CHF;2'732.75;CHF;2'732.75;CHF;2'732.75;2'732.75;;;
2018-02-27;CHF;2'722.84;CHF;2'722.84;CHF;2'722.84;2'722.84;;;
2018-02-28;CHF;2'709.65;CHF;2'709.65;CHF;2'709.65;2'709.65;;;
2018-03-01;CHF;2'683.59;CHF;2'683.59;CHF;2'683.59;2'683.59;;;
2018-03-02;CHF;2'624.74;CHF;2'624.74;CHF;2'624.74;2'624.74;;;
2018-03-05;CHF;2'654.3;CHF;2'654.3;CHF;2'654.3;2'654.3;;;
2018-03-06;CHF;2'679.2;CHF;2'679.2;CHF;2'679.2;2'679.2;;;
2018-03-07;CHF;2'699.38;CHF;2'699.38;CHF;2'699.38;2'699.38;;;
2018-03-08;CHF;2'730.15;CHF;2'730.15;CHF;2'730.15;2'730.15;;;
2018-03-09;CHF;2'742.8;CHF;2'742.8;CHF;2'742.8;2'742.8;;;
2018-03-12;CHF;2'744.53;CHF;2'744.53;CHF;2'744.53;2'744.53;;;
2018-03-13;CHF;2'720.15;CHF;2'720.15;CHF;2'720.15;2'720.15;;;
2018-03-14;CHF;2'715.48;CHF;2'715.48;CHF;2'715.48;2'715.48;;;
2018-03-15;CHF;2'734.13;CHF;2'734.13;CHF;2'734.13;2'734.13;;;
2018-03-16;CHF;2'742.24;CHF;2'742.24;CHF;2'742.24;2'742.24;;;
2018-03-19;CHF;2'715.81;CHF;2'715.81;CHF;2'715.81;2'715.81;;;
2018-03-20;CHF;2'728.96;CHF;2'728.96;CHF;2'728.96;2'728.96;;;
2018-03-21;CHF;2'723.64;CHF;2'723.64;CHF;2'723.64;2'723.64;;;
2018-03-22;CHF;2'677.31;CHF;2'677.31;CHF;2'677.31;2'677.31;;;
2018-03-23;CHF;2'657.21;CHF;2'657.21;CHF;2'657.21;2'657.21;;;
2018-03-26;CHF;2'650.8;CHF;2'650.8;CHF;2'650.8;2'650.8;;;
2018-03-27;CHF;2'684.1;CHF;2'684.1;CHF;2'684.1;2'684.1;;;
2018-03-28;CHF;2'700.46;CHF;2'700.46;CHF;2'700.46;2'700.46;;;
2018-03-29;CHF;2'714.73;CHF;2'714.73;CHF;2'714.73;2'714.73;;;
2018-04-03;CHF;2'702.4;CHF;2'702.4;CHF;2'702.4;2'702.4;;;
2018-04-04;CHF;2'701.21;CHF;2'701.21;CHF;2'701.21;2'701.21;;;
2018-04-05;CHF;2'764.03;CHF;2'764.03;CHF;2'764.03;2'764.03;;;
2018-04-06;CHF;2'758.42;CHF;2'758.42;CHF;2'758.42;2'758.42;;;
2018-04-09;CHF;2'763.97;CHF;2'763.97;CHF;2'763.97;2'763.97;;;
2018-04-10;CHF;2'792.68;CHF;2'792.68;CHF;2'792.68;2'792.68;;;
2018-04-11;CHF;2'788.16;CHF;2'788.16;CHF;2'788.16;2'788.16;;;
2018-04-12;CHF;2'807.16;CHF;2'807.16;CHF;2'807.16;2'807.16;;;
2018-04-13;CHF;2'812.21;CHF;2'812.21;CHF;2'812.21;2'812.21;;;
2018-04-16;CHF;2'804.67;CHF;2'804.67;CHF;2'804.67;2'804.67;;;
2018-04-17;CHF;2'840.52;CHF;2'840.52;CHF;2'840.52;2'840.52;;;
2018-04-18;CHF;2'862.91;CHF;2'862.91;CHF;2'862.91;2'862.91;;;
2018-04-19;CHF;2'870.84;CHF;2'870.84;CHF;2'870.84;2'870.84;;;
2018-04-20;CHF;2'863.59;CHF;2'863.59;CHF;2'863.59;2'863.59;;;
2018-04-23;CHF;2'870.19;CHF;2'870.19;CHF;2'870.19;2'870.19;;;
2018-04-24;CHF;2'881.75;CHF;2'881.75;CHF;2'881.75;2'881.75;;;
2018-04-25;CHF;2'860.22;CHF;2'860.22;CHF;2'860.22;2'860.22;;;
2018-04-26;CHF;2'883.92;CHF;2'883.92;CHF;2'883.92;2'883.92;;;
2018-04-27;CHF;2'892.33;CHF;2'892.33;CHF;2'892.33;2'892.33;;;
2018-04-30;CHF;2'897.65;CHF;2'897.65;CHF;2'897.65;2'897.65;;;
2018-05-02;CHF;2'908.04;CHF;2'908.04;CHF;2'908.04;2'908.04;;;
2018-05-03;CHF;2'888.65;CHF;2'888.65;CHF;2'888.65;2'888.65;;;
2018-05-04;CHF;2'909.98;CHF;2'909.98;CHF;2'909.98;2'909.98;;;
2018-05-08;CHF;2'913.95;CHF;2'913.95;CHF;2'913.95;2'913.95;;;
2018-05-09;CHF;2'943.51;CHF;2'943.51;CHF;2'943.51;2'943.51;;;
2018-05-11;CHF;2'958.93;CHF;2'958.93;CHF;2'958.93;2'958.93;;;
2018-05-14;CHF;2'960.25;CHF;2'960.25;CHF;2'960.25;2'960.25;;;
2018-05-15;CHF;2'945.4;CHF;2'945.4;CHF;2'945.4;2'945.4;;;
2018-05-16;CHF;2'928.33;CHF;2'928.33;CHF;2'928.33;2'928.33;;;
2018-05-17;CHF;2'956.75;CHF;2'956.75;CHF;2'956.75;2'956.75;;;
2018-05-18;CHF;2'933.79;CHF;2'933.79;CHF;2'933.79;2'933.79;;;
2018-05-22;CHF;2'938.65;CHF;2'938.65;CHF;2'938.65;2'938.65;;;
2018-05-23;CHF;2'889.49;CHF;2'889.49;CHF;2'889.49;2'889.49;;;
2018-05-24;CHF;2'868.6;CHF;2'868.6;CHF;2'868.6;2'868.6;;;
2018-05-25;CHF;2'854.8;CHF;2'854.8;CHF;2'854.8;2'854.8;;;
2018-05-29;CHF;2'795.35;CHF;2'795.35;CHF;2'795.35;2'795.35;;;
2018-05-30;CHF;2'805.18;CHF;2'805.18;CHF;2'805.18;2'805.18;;;
2018-05-31;CHF;2'785.59;CHF;2'785.59;CHF;2'785.59;2'785.59;;;
2018-06-01;CHF;2'823;CHF;2'823;CHF;2'823;2'823;;;
2018-06-04;CHF;2'839.67;CHF;2'839.67;CHF;2'839.67;2'839.67;;;
2018-06-05;CHF;2'826.21;CHF;2'826.21;CHF;2'826.21;2'826.21;;;
2018-06-06;CHF;2'846.37;CHF;2'846.37;CHF;2'846.37;2'846.37;;;
2018-06-07;CHF;2'843.1;CHF;2'843.1;CHF;2'843.1;2'843.1;;;
2018-06-08;CHF;2'831.53;CHF;2'831.53;CHF;2'831.53;2'831.53;;;
2018-06-11;CHF;2'858.74;CHF;2'858.74;CHF;2'858.74;2'858.74;;;
2018-06-12;CHF;2'848.45;CHF;2'848.45;CHF;2'848.45;2'848.45;;;
2018-06-13;CHF;2'852.33;CHF;2'852.33;CHF;2'852.33;2'852.33;;;
2018-06-14;CHF;2'879.88;CHF;2'879.88;CHF;2'879.88;2'879.88;;;
2018-06-15;CHF;2'849.29;CHF;2'849.29;CHF;2'849.29;2'849.29;;;
2018-06-18;CHF;2'826.67;CHF;2'826.67;CHF;2'826.67;2'826.67;;;
2018-06-19;CHF;2'796.5;CHF;2'796.5;CHF;2'796.5;2'796.5;;;
2018-06-20;CHF;2'802.28;CHF;2'802.28;CHF;2'802.28;2'802.28;;;
2018-06-21;CHF;2'776.6;CHF;2'776.6;CHF;2'776.6;2'776.6;;;
2018-06-22;CHF;2'808.2;CHF;2'808.2;CHF;2'808.2;2'808.2;;;
2018-06-25;CHF;2'754.8;CHF;2'754.8;CHF;2'754.8;2'754.8;;;
2018-06-26;CHF;2'757.06;CHF;2'757.06;CHF;2'757.06;2'757.06;;;
2018-06-27;CHF;2'776.53;CHF;2'776.53;CHF;2'776.53;2'776.53;;;
2018-06-28;CHF;2'759.42;CHF;2'759.42;CHF;2'759.42;2'759.42;;;
2018-06-29;CHF;2'787.41;CHF;2'787.41;CHF;2'787.41;2'787.41;;;
2018-07-02;CHF;2'752.6;CHF;2'752.6;CHF;2'752.6;2'752.6;;;
2018-07-03;CHF;2'778.35;CHF;2'778.35;CHF;2'778.35;2'778.35;;;
2018-07-04;CHF;2'778.51;CHF;2'778.51;CHF;2'778.51;2'778.51;;;
2018-07-05;CHF;2'803.8;CHF;2'803.8;CHF;2'803.8;2'803.8;;;
2018-07-06;CHF;2'814.35;CHF;2'814.35;CHF;2'814.35;2'814.35;;;
2018-07-09;CHF;2'835.58;CHF;2'835.58;CHF;2'835.58;2'835.58;;;
2018-07-10;CHF;2'847.14;CHF;2'847.14;CHF;2'847.14;2'847.14;;;
2018-07-11;CHF;2'808.62;CHF;2'808.62;CHF;2'808.62;2'808.62;;;
2018-07-12;CHF;2'839.94;CHF;2'839.94;CHF;2'839.94;2'839.94;;;
2018-07-13;CHF;2'850.78;CHF;2'850.78;CHF;2'850.78;2'850.78;;;
2018-07-16;CHF;2'836.46;CHF;2'836.46;CHF;2'836.46;2'836.46;;;
2018-07-17;CHF;2'837.39;CHF;2'837.39;CHF;2'837.39;2'837.39;;;
2018-07-18;CHF;2'844.43;CHF;2'844.43;CHF;2'844.43;2'844.43;;;
2018-07-19;CHF;2'834.8;CHF;2'834.8;CHF;2'834.8;2'834.8;;;
2018-07-20;CHF;2'833.06;CHF;2'833.06;CHF;2'833.06;2'833.06;;;
2018-07-23;CHF;2'820.73;CHF;2'820.73;CHF;2'820.73;2'820.73;;;
2018-07-24;CHF;2'848.56;CHF;2'848.56;CHF;2'848.56;2'848.56;;;
2018-07-25;CHF;2'831.6;CHF;2'831.6;CHF;2'831.6;2'831.6;;;
2018-07-26;CHF;2'847.42;CHF;2'847.42;CHF;2'847.42;2'847.42;;;
2018-07-27;CHF;2'859.47;CHF;2'859.47;CHF;2'859.47;2'859.47;;;
2018-07-30;CHF;2'849.31;CHF;2'849.31;CHF;2'849.31;2'849.31;;;
2018-07-31;CHF;2'857.29;CHF;2'857.29;CHF;2'857.29;2'857.29;;;
2018-08-02;CHF;2'805.07;CHF;2'805.07;CHF;2'805.07;2'805.07;;;
2018-08-03;CHF;2'816.91;CHF;2'816.91;CHF;2'816.91;2'816.91;;;
2018-08-06;CHF;2'815.67;CHF;2'815.67;CHF;2'815.67;2'815.67;;;
2018-08-07;CHF;2'833.33;CHF;2'833.33;CHF;2'833.33;2'833.33;;;
2018-08-08;CHF;2'829.49;CHF;2'829.49;CHF;2'829.49;2'829.49;;;
2018-08-09;CHF;2'816.96;CHF;2'816.96;CHF;2'816.96;2'816.96;;;
2018-08-10;CHF;2'756.43;CHF;2'756.43;CHF;2'756.43;2'756.43;;;
2018-08-13;CHF;2'746.37;CHF;2'746.37;CHF;2'746.37;2'746.37;;;
2018-08-14;CHF;2'731.25;CHF;2'731.25;CHF;2'731.25;2'731.25;;;
2018-08-15;CHF;2'680.52;CHF;2'680.52;CHF;2'680.52;2'680.52;;;
2018-08-16;CHF;2'716.2;CHF;2'716.2;CHF;2'716.2;2'716.2;;;
2018-08-17;CHF;2'720.17;CHF;2'720.17;CHF;2'720.17;2'720.17;;;
2018-08-20;CHF;2'738.9;CHF;2'738.9;CHF;2'738.9;2'738.9;;;
2018-08-21;CHF;2'750.61;CHF;2'750.61;CHF;2'750.61;2'750.61;;;
2018-08-22;CHF;2'753.89;CHF;2'753.89;CHF;2'753.89;2'753.89;;;
2018-08-23;CHF;2'747.31;CHF;2'747.31;CHF;2'747.31;2'747.31;;;
2018-08-24;CHF;2'756.38;CHF;2'756.38;CHF;2'756.38;2'756.38;;;
2018-08-28;CHF;2'773.69;CHF;2'773.69;CHF;2'773.69;2'773.69;;;
2018-08-29;CHF;2'768.12;CHF;2'768.12;CHF;2'768.12;2'768.12;;;
2018-08-30;CHF;2'742.36;CHF;2'742.36;CHF;2'742.36;2'742.36;;;
2018-08-31;CHF;2'699.73;CHF;2'699.73;CHF;2'699.73;2'699.73;;;
2018-09-03;CHF;2'703.77;CHF;2'703.77;CHF;2'703.77;2'703.77;;;
2018-09-04;CHF;2'687.54;CHF;2'687.54;CHF;2'687.54;2'687.54;;;
2018-09-05;CHF;2'664.52;CHF;2'664.52;CHF;2'664.52;2'664.52;;;
2018-09-06;CHF;2'640.27;CHF;2'640.27;CHF;2'640.27;2'640.27;;;
2018-09-07;CHF;2'628.25;CHF;2'628.25;CHF;2'628.25;2'628.25;;;
2018-09-10;CHF;2'658.81;CHF;2'658.81;CHF;2'658.81;2'658.81;;;
2018-09-11;CHF;2'656.69;CHF;2'656.69;CHF;2'656.69;2'656.69;;;
2018-09-12;CHF;2'669.5;CHF;2'669.5;CHF;2'669.5;2'669.5;;;
2018-09-13;CHF;2'669.58;CHF;2'669.58;CHF;2'669.58;2'669.58;;;
2018-09-14;CHF;2'671.39;CHF;2'671.39;CHF;2'671.39;2'671.39;;;
2018-09-17;CHF;2'670.85;CHF;2'670.85;CHF;2'670.85;2'670.85;;;
2018-09-18;CHF;2'677.25;CHF;2'677.25;CHF;2'677.25;2'677.25;;;
2018-09-19;CHF;2'698.11;CHF;2'698.11;CHF;2'698.11;2'698.11;;;
2018-09-20;CHF;2'717.39;CHF;2'717.39;CHF;2'717.39;2'717.39;;;
2018-09-21;CHF;2'725.68;CHF;2'725.68;CHF;2'725.68;2'725.68;;;
2018-09-24;CHF;2'725.08;CHF;2'725.08;CHF;2'725.08;2'725.08;;;
2018-09-25;CHF;2'748.19;CHF;2'748.19;CHF;2'748.19;2'748.19;;;
2018-09-26;CHF;2'758.81;CHF;2'758.81;CHF;2'758.81;2'758.81;;;
2018-09-27;CHF;2'775.82;CHF;2'775.82;CHF;2'775.82;2'775.82;;;
2018-09-28;CHF;2'737.41;CHF;2'737.41;CHF;2'737.41;2'737.41;;;
2018-10-01;CHF;2'755.07;CHF;2'755.07;CHF;2'755.07;2'755.07;;;
2018-10-02;CHF;2'733.78;CHF;2'733.78;CHF;2'733.78;2'733.78;;;
2018-10-03;CHF;2'757.61;CHF;2'757.61;CHF;2'757.61;2'757.61;;;
2018-10-04;CHF;2'731.83;CHF;2'731.83;CHF;2'731.83;2'731.83;;;
2018-10-05;CHF;2'708.26;CHF;2'708.26;CHF;2'708.26;2'708.26;;;
2018-10-08;CHF;2'672.64;CHF;2'672.64;CHF;2'672.64;2'672.64;;;
2018-10-09;CHF;2'680.71;CHF;2'680.71;CHF;2'680.71;2'680.71;;;
2018-10-10;CHF;2'642.3;CHF;2'642.3;CHF;2'642.3;2'642.3;;;
2018-10-11;CHF;2'599.76;CHF;2'599.76;CHF;2'599.76;2'599.76;;;
2018-10-12;CHF;2'598.05;CHF;2'598.05;CHF;2'598.05;2'598.05;;;
2018-10-15;CHF;2'596.72;CHF;2'596.72;CHF;2'596.72;2'596.72;;;
2018-10-16;CHF;2'639.52;CHF;2'639.52;CHF;2'639.52;2'639.52;;;
2018-10-17;CHF;2'624.93;CHF;2'624.93;CHF;2'624.93;2'624.93;;;
2018-10-18;CHF;2'606.76;CHF;2'606.76;CHF;2'606.76;2'606.76;;;
2018-10-19;CHF;2'605.75;CHF;2'605.75;CHF;2'605.75;2'605.75;;;
2018-10-22;CHF;2'587.4;CHF;2'587.4;CHF;2'587.4;2'587.4;;;
2018-10-23;CHF;2'540.1;CHF;2'540.1;CHF;2'540.1;2'540.1;;;
2018-10-24;CHF;2'525.76;CHF;2'525.76;CHF;2'525.76;2'525.76;;;
2018-10-25;CHF;2'547.29;CHF;2'547.29;CHF;2'547.29;2'547.29;;;
2018-10-26;CHF;2'514.92;CHF;2'514.92;CHF;2'514.92;2'514.92;;;
2018-10-29;CHF;2'548.24;CHF;2'548.24;CHF;2'548.24;2'548.24;;;
2018-10-30;CHF;2'549.82;CHF;2'549.82;CHF;2'549.82;2'549.82;;;
2018-10-31;CHF;2'588.07;CHF;2'588.07;CHF;2'588.07;2'588.07;;;
2018-11-01;CHF;2'609.77;CHF;2'609.77;CHF;2'609.77;2'609.77;;;
2018-11-02;CHF;2'614.37;CHF;2'614.37;CHF;2'614.37;2'614.37;;;
2018-11-05;CHF;2'621.43;CHF;2'621.43;CHF;2'621.43;2'621.43;;;
2018-11-06;CHF;2'612.61;CHF;2'612.61;CHF;2'612.61;2'612.61;;;
2018-11-07;CHF;2'642.87;CHF;2'642.87;CHF;2'642.87;2'642.87;;;
2018-11-08;CHF;2'645.29;CHF;2'645.29;CHF;2'645.29;2'645.29;;;
2018-11-09;CHF;2'622.61;CHF;2'622.61;CHF;2'622.61;2'622.61;;;
2018-11-12;CHF;2'584.22;CHF;2'584.22;CHF;2'584.22;2'584.22;;;
2018-11-13;CHF;2'610.45;CHF;2'610.45;CHF;2'610.45;2'610.45;;;
2018-11-14;CHF;2'600.84;CHF;2'600.84;CHF;2'600.84;2'600.84;;;
2018-11-15;CHF;2'574.31;CHF;2'574.31;CHF;2'574.31;2'574.31;;;
2018-11-16;CHF;2'576.93;CHF;2'576.93;CHF;2'576.93;2'576.93;;;
2018-11-19;CHF;2'549.07;CHF;2'549.07;CHF;2'549.07;2'549.07;;;
2018-11-20;CHF;2'506.18;CHF;2'506.18;CHF;2'506.18;2'506.18;;;
2018-11-21;CHF;2'537.33;CHF;2'537.33;CHF;2'537.33;2'537.33;;;
2018-11-22;CHF;2'520.41;CHF;2'520.41;CHF;2'520.41;2'520.41;;;
2018-11-23;CHF;2'518.8;CHF;2'518.8;CHF;2'518.8;2'518.8;;;
2018-11-26;CHF;2'555.69;CHF;2'555.69;CHF;2'555.69;2'555.69;;;
2018-11-27;CHF;2'537.82;CHF;2'537.82;CHF;2'537.82;2'537.82;;;
2018-11-28;CHF;2'538.5;CHF;2'538.5;CHF;2'538.5;2'538.5;;;
2018-11-29;CHF;2'554.02;CHF;2'554.02;CHF;2'554.02;2'554.02;;;
2018-11-30;CHF;2'542.06;CHF;2'542.06;CHF;2'542.06;2'542.06;;;
2018-12-03;CHF;2'572.41;CHF;2'572.41;CHF;2'572.41;2'572.41;;;
2018-12-04;CHF;2'549.15;CHF;2'549.15;CHF;2'549.15;2'549.15;;;
2018-12-05;CHF;2'521.02;CHF;2'521.02;CHF;2'521.02;2'521.02;;;
2018-12-06;CHF;2'434.82;CHF;2'434.82;CHF;2'434.82;2'434.82;;;
2018-12-07;CHF;2'451.82;CHF;2'451.82;CHF;2'451.82;2'451.82;;;
2018-12-10;CHF;2'396.31;CHF;2'396.31;CHF;2'396.31;2'396.31;;;
2018-12-11;CHF;2'426.07;CHF;2'426.07;CHF;2'426.07;2'426.07;;;
2018-12-12;CHF;2'477.75;CHF;2'477.75;CHF;2'477.75;2'477.75;;;
2018-12-13;CHF;2'475.46;CHF;2'475.46;CHF;2'475.46;2'475.46;;;
2018-12-14;CHF;2'457.62;CHF;2'457.62;CHF;2'457.62;2'457.62;;;
2018-12-17;CHF;2'433.79;CHF;2'433.79;CHF;2'433.79;2'433.79;;;
2018-12-18;CHF;2'416.96;CHF;2'416.96;CHF;2'416.96;2'416.96;;;
2018-12-19;CHF;2'438.33;CHF;2'438.33;CHF;2'438.33;2'438.33;;;
2018-12-20;CHF;2'404.76;CHF;2'404.76;CHF;2'404.76;2'404.76;;;
2018-12-21;CHF;2'396.22;CHF;2'396.22;CHF;2'396.22;2'396.22;;;
2018-12-27;CHF;2'342.68;CHF;2'342.68;CHF;2'342.68;2'342.68;;;
2018-12-28;CHF;2'380.07;CHF;2'380.07;CHF;2'380.07;2'380.07;;;
2018-12-31;CHF;2'394.89;CHF;2'394.89;CHF;2'394.89;2'394.89;;;
2019-01-03;CHF;2'365.13;CHF;2'365.13;CHF;2'365.13;2'365.13;;;
2019-01-04;CHF;2'430.63;CHF;2'430.63;CHF;2'430.63;2'430.63;;;
2019-01-07;CHF;2'427.21;CHF;2'427.21;CHF;2'427.21;2'427.21;;;
2019-01-08;CHF;2'441.08;CHF;2'441.08;CHF;2'441.08;2'441.08;;;
2019-01-09;CHF;2'457.7;CHF;2'457.7;CHF;2'457.7;2'457.7;;;
2019-01-10;CHF;2'475.07;CHF;2'475.07;CHF;2'475.07;2'475.07;;;
2019-01-11;CHF;2'472.18;CHF;2'472.18;CHF;2'472.18;2'472.18;;;
2019-01-14;CHF;2'453.89;CHF;2'453.89;CHF;2'453.89;2'453.89;;;
2019-01-15;CHF;2'468.28;CHF;2'468.28;CHF;2'468.28;2'468.28;;;
2019-01-16;CHF;2'481;CHF;2'481;CHF;2'481;2'481;;;
2019-01-17;CHF;2'488.36;CHF;2'488.36;CHF;2'488.36;2'488.36;;;
2019-01-18;CHF;2'536.23;CHF;2'536.23;CHF;2'536.23;2'536.23;;;
2019-01-21;CHF;2'536.53;CHF;2'536.53;CHF;2'536.53;2'536.53;;;
2019-01-22;CHF;2'523.55;CHF;2'523.55;CHF;2'523.55;2'523.55;;;
2019-01-23;CHF;2'521.65;CHF;2'521.65;CHF;2'521.65;2'521.65;;;
2019-01-24;CHF;2'520.45;CHF;2'520.45;CHF;2'520.45;2'520.45;;;
2019-01-25;CHF;2'545.6;CHF;2'545.6;CHF;2'545.6;2'545.6;;;
2019-01-28;CHF;2'523.52;CHF;2'523.52;CHF;2'523.52;2'523.52;;;
2019-01-29;CHF;2'548.35;CHF;2'548.35;CHF;2'548.35;2'548.35;;;
2019-01-30;CHF;2'571.58;CHF;2'571.58;CHF;2'571.58;2'571.58;;;
2019-01-31;CHF;2'570.01;CHF;2'570.01;CHF;2'570.01;2'570.01;;;
2019-02-01;CHF;2'582.41;CHF;2'582.41;CHF;2'582.41;2'582.41;;;
2019-02-04;CHF;2'584.29;CHF;2'584.29;CHF;2'584.29;2'584.29;;;
2019-02-05;CHF;2'623.02;CHF;2'623.02;CHF;2'623.02;2'623.02;;;
2019-02-06;CHF;2'622.3;CHF;2'622.3;CHF;2'622.3;2'622.3;;;
2019-02-07;CHF;2'576.92;CHF;2'576.92;CHF;2'576.92;2'576.92;;;
2019-02-08;CHF;2'553.19;CHF;2'553.19;CHF;2'553.19;2'553.19;;;
2019-02-11;CHF;2'572.52;CHF;2'572.52;CHF;2'572.52;2'572.52;;;
2019-02-12;CHF;2'599.74;CHF;2'599.74;CHF;2'599.74;2'599.74;;;
2019-02-13;CHF;2'613.36;CHF;2'613.36;CHF;2'613.36;2'613.36;;;
2019-02-14;CHF;2'601.2;CHF;2'601.2;CHF;2'601.2;2'601.2;;;
2019-02-15;CHF;2'635.61;CHF;2'635.61;CHF;2'635.61;2'635.61;;;
2019-02-18;CHF;2'642.62;CHF;2'642.62;CHF;2'642.62;2'642.62;;;
2019-02-19;CHF;2'637.67;CHF;2'637.67;CHF;2'637.67;2'637.67;;;
2019-02-20;CHF;2'652.64;CHF;2'652.64;CHF;2'652.64;2'652.64;;;
2019-02-21;CHF;2'644.67;CHF;2'644.67;CHF;2'644.67;2'644.67;;;
2019-02-22;CHF;2'649.46;CHF;2'649.46;CHF;2'649.46;2'649.46;;;
2019-02-25;CHF;2'658.24;CHF;2'658.24;CHF;2'658.24;2'658.24;;;
2019-02-26;CHF;2'671.35;CHF;2'671.35;CHF;2'671.35;2'671.35;;;
2019-02-27;CHF;2'665.29;CHF;2'665.29;CHF;2'665.29;2'665.29;;;
2019-02-28;CHF;2'662.6;CHF;2'662.6;CHF;2'662.6;2'662.6;;;
2019-03-01;CHF;2'678.65;CHF;2'678.65;CHF;2'678.65;2'678.65;;;
2019-03-04;CHF;2'674.48;CHF;2'674.48;CHF;2'674.48;2'674.48;;;
2019-03-05;CHF;2'685.59;CHF;2'685.59;CHF;2'685.59;2'685.59;;;
2019-03-06;CHF;2'689.7;CHF;2'689.7;CHF;2'689.7;2'689.7;;;
2019-03-07;CHF;2'670.71;CHF;2'670.71;CHF;2'670.71;2'670.71;;;
2019-03-08;CHF;2'644.27;CHF;2'644.27;CHF;2'644.27;2'644.27;;;
2019-03-11;CHF;2'672.53;CHF;2'672.53;CHF;2'672.53;2'672.53;;;
2019-03-12;CHF;2'674.95;CHF;2'674.95;CHF;2'674.95;2'674.95;;;
2019-03-13;CHF;2'691.44;CHF;2'691.44;CHF;2'691.44;2'691.44;;;
2019-03-14;CHF;2'709.4;CHF;2'709.4;CHF;2'709.4;2'709.4;;;
2019-03-15;CHF;2'731.68;CHF;2'731.68;CHF;2'731.68;2'731.68;;;
2019-03-18;CHF;2'736.46;CHF;2'736.46;CHF;2'736.46;2'736.46;;;
2019-03-19;CHF;2'755.85;CHF;2'755.85;CHF;2'755.85;2'755.85;;;
2019-03-20;CHF;2'722.35;CHF;2'722.35;CHF;2'722.35;2'722.35;;;
2019-03-21;CHF;2'709.21;CHF;2'709.21;CHF;2'709.21;2'709.21;;;
2019-03-22;CHF;2'660.58;CHF;2'660.58;CHF;2'660.58;2'660.58;;;
2019-03-25;CHF;2'651.64;CHF;2'651.64;CHF;2'651.64;2'651.64;;;
2019-03-26;CHF;2'665.83;CHF;2'665.83;CHF;2'665.83;2'665.83;;;
2019-03-27;CHF;2'661.4;CHF;2'661.4;CHF;2'661.4;2'661.4;;;
2019-03-28;CHF;2'654.17;CHF;2'654.17;CHF;2'654.17;2'654.17;;;
2019-03-29;CHF;2'671.58;CHF;2'671.58;CHF;2'671.58;2'671.58;;;
2019-04-01;CHF;2'709.62;CHF;2'709.62;CHF;2'709.62;2'709.62;;;
2019-04-02;CHF;2'715.65;CHF;2'715.65;CHF;2'715.65;2'715.65;;;
2019-04-03;CHF;2'749.1;CHF;2'749.1;CHF;2'749.1;2'749.1;;;
2019-04-04;CHF;2'748.88;CHF;2'748.88;CHF;2'748.88;2'748.88;;;
2019-04-05;CHF;2'755.95;CHF;2'755.95;CHF;2'755.95;2'755.95;;;
2019-04-08;CHF;2'758.38;CHF;2'758.38;CHF;2'758.38;2'758.38;;;
2019-04-09;CHF;2'748.89;CHF;2'748.89;CHF;2'748.89;2'748.89;;;
2019-04-10;CHF;2'759.1;CHF;2'759.1;CHF;2'759.1;2'759.1;;;
2019-04-11;CHF;2'769.58;CHF;2'769.58;CHF;2'769.58;2'769.58;;;
2019-04-12;CHF;2'784.24;CHF;2'784.24;CHF;2'784.24;2'784.24;;;
2019-04-15;CHF;2'793.44;CHF;2'793.44;CHF;2'793.44;2'793.44;;;
2019-04-16;CHF;2'807.42;CHF;2'807.42;CHF;2'807.42;2'807.42;;;
2019-04-17;CHF;2'820.65;CHF;2'820.65;CHF;2'820.65;2'820.65;;;
2019-04-18;CHF;2'826.9;CHF;2'826.9;CHF;2'826.9;2'826.9;;;
2019-04-23;CHF;2'846.78;CHF;2'846.78;CHF;2'846.78;2'846.78;;;
2019-04-24;CHF;2'828.36;CHF;2'828.36;CHF;2'828.36;2'828.36;;;
2019-04-25;CHF;2'813.67;CHF;2'813.67;CHF;2'813.67;2'813.67;;;
