sep=;
Procimmo Residential Lemanic Fund - CH0107006550 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-02-08;CHF;142;CHF;130.63;CHF;16'468.944;;;;142
2018-02-09;CHF;142;CHF;130.63;CHF;16'468.944;;;;142
2018-02-12;CHF;141;CHF;129.71;CHF;16'352.966;;;;141
2018-02-13;CHF;142;CHF;130.63;CHF;16'468.944;;;;142
2018-02-14;CHF;143.5;CHF;132.01;CHF;16'642.912;;;;143.5
2018-02-15;CHF;144.8;CHF;133.206;CHF;16'793.684;;;;144.8
2018-02-16;CHF;145.5;CHF;133.85;CHF;16'874.869;;;;145.5
2018-02-19;CHF;146;CHF;134.31;CHF;16'932.858;;;;146
2018-02-20;CHF;146.9;CHF;135.138;CHF;17'037.239;;;;146.9
2018-02-21;CHF;145.2;CHF;133.574;CHF;16'840.075;;;;145.2
2018-02-22;CHF;146.6;CHF;134.862;CHF;17'002.445;;;;146.6
2018-02-23;CHF;146.6;CHF;134.862;CHF;17'002.445;;;;146.6
2018-02-26;CHF;147.8;CHF;135.966;CHF;17'141.619;;;;147.8
2018-02-27;CHF;148;CHF;136.15;CHF;17'164.815;;;;148
2018-02-28;CHF;147.9;CHF;136.058;CHF;17'153.217;;;;147.9
2018-03-01;CHF;148.5;CHF;136.609;CHF;17'222.804;;;;148.5
2018-03-02;CHF;147;CHF;135.23;CHF;17'048.837;;;;147
2018-03-05;CHF;146;CHF;134.31;CHF;16'932.858;;;;146
2018-03-06;CHF;145;CHF;133.39;CHF;16'816.88;;;;145
2018-03-07;CHF;144;CHF;132.47;CHF;16'700.901;;;;144
2018-03-08;CHF;144.1;CHF;132.562;CHF;16'712.499;;;;144.1
2018-03-09;CHF;144.8;CHF;133.206;CHF;16'793.684;;;;144.8
2018-03-12;CHF;145;CHF;133.39;CHF;16'816.88;;;;145
2018-03-13;CHF;144.9;CHF;133.298;CHF;16'805.282;;;;144.9
2018-03-14;CHF;142.2;CHF;130.814;CHF;16'492.14;;;;142.2
2018-03-15;CHF;143.9;CHF;132.378;CHF;16'689.303;;;;143.9
2018-03-16;CHF;143.9;CHF;132.378;CHF;16'689.303;;;;143.9
2018-03-19;CHF;143.9;CHF;132.378;CHF;16'689.303;;;;143.9
2018-03-20;CHF;145.5;CHF;133.85;CHF;16'874.869;;;;145.5
2018-03-21;CHF;145.5;CHF;133.85;CHF;16'874.869;;;;145.5
2018-03-22;CHF;145.4;CHF;133.758;CHF;16'863.271;;;;145.4
2018-03-23;CHF;145.8;CHF;134.126;CHF;16'909.662;;;;145.8
2018-03-26;CHF;145.7;CHF;134.034;CHF;16'898.064;;;;145.7
2018-03-27;CHF;146;CHF;134.31;CHF;16'932.858;;;;146
2018-03-28;CHF;146;CHF;134.31;CHF;16'932.858;;;;146
2018-03-29;CHF;147;CHF;135.23;CHF;17'048.837;;;;147
2018-04-03;CHF;146;CHF;134.31;CHF;16'932.858;;;;146
2018-04-04;CHF;144.2;CHF;132.654;CHF;16'724.097;;;;144.2
2018-04-05;CHF;145.9;CHF;134.218;CHF;16'921.26;;;;145.9
2018-04-06;CHF;147;CHF;135.23;CHF;17'048.837;;;;147
2018-04-09;CHF;147.1;CHF;135.322;CHF;17'060.434;;;;147.1
2018-04-10;CHF;152;CHF;139.829;CHF;17'628.729;;;;152
2018-04-11;CHF;150;CHF;137.989;CHF;17'396.772;;;;150
2018-04-12;CHF;146.2;CHF;134.494;CHF;16'956.054;;;;146.2
2018-04-13;CHF;146.2;CHF;134.494;CHF;16'956.054;;;;146.2
2018-04-16;CHF;146.5;CHF;134.77;CHF;16'990.847;;;;146.5
2018-04-17;CHF;148.2;CHF;136.334;CHF;17'188.011;;;;148.2
2018-04-18;CHF;148.8;CHF;136.885;CHF;17'257.598;;;;148.8
2018-04-19;CHF;151;CHF;138.909;CHF;17'512.75;;;;151
2018-04-20;CHF;149.8;CHF;137.805;CHF;17'373.576;;;;149.8
2018-04-23;CHF;151;CHF;141.789;CHF;17'875.755;;;;151
2018-04-24;CHF;148;CHF;138.972;CHF;17'520.607;;;;148
2018-04-25;CHF;148.6;CHF;139.535;CHF;17'591.637;;;;148.6
2018-04-26;CHF;147.2;CHF;138.22;CHF;17'425.901;;;;147.2
2018-04-27;CHF;148;CHF;138.972;CHF;17'520.607;;;;148
2018-04-30;CHF;148;CHF;138.972;CHF;17'520.607;;;;148
2018-05-02;CHF;148;CHF;138.972;CHF;17'520.607;;;;148
2018-05-03;CHF;148;CHF;138.972;CHF;17'520.607;;;;148
2018-05-04;CHF;148;CHF;138.972;CHF;17'520.607;;;;148
2018-05-07;CHF;147.9;CHF;138.878;CHF;17'508.769;;;;147.9
2018-05-08;CHF;147;CHF;138.033;CHF;17'402.225;;;;147
2018-05-09;CHF;146.5;CHF;137.563;CHF;17'343.034;;;;146.5
2018-05-11;CHF;145.2;CHF;136.342;CHF;17'189.136;;;;145.2
2018-05-14;CHF;145.6;CHF;136.718;CHF;17'236.489;;;;145.6
2018-05-15;CHF;145;CHF;136.155;CHF;17'165.46;;;;145
2018-05-16;CHF;145;CHF;136.155;CHF;17'165.46;;;;145
2018-05-17;CHF;145.4;CHF;136.53;CHF;17'212.813;;;;145.4
2018-05-18;CHF;144.4;CHF;135.591;CHF;17'094.43;;;;144.4
2018-05-22;CHF;143.6;CHF;134.84;CHF;16'999.724;;;;143.6
2018-05-23;CHF;142.3;CHF;133.619;CHF;16'845.827;;;;142.3
2018-05-24;CHF;143.5;CHF;134.746;CHF;16'987.886;;;;143.5
2018-05-25;CHF;142.3;CHF;133.619;CHF;16'845.827;;;;142.3
2018-05-28;CHF;142.9;CHF;134.183;CHF;16'916.857;;;;142.9
2018-05-29;CHF;143.6;CHF;134.84;CHF;16'999.724;;;;143.6
2018-05-30;CHF;143;CHF;134.277;CHF;16'928.695;;;;143
2018-05-31;CHF;141.6;CHF;132.962;CHF;16'762.959;;;;141.6
2018-06-01;CHF;141.2;CHF;132.586;CHF;16'715.606;;;;141.2
2018-06-04;CHF;141.6;CHF;132.962;CHF;16'762.959;;;;141.6
2018-06-05;CHF;142.8;CHF;134.089;CHF;16'905.018;;;;142.8
2018-06-06;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2018-06-07;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2018-06-08;CHF;140.5;CHF;131.929;CHF;16'632.739;;;;140.5
2018-06-11;CHF;140.1;CHF;131.554;CHF;16'585.386;;;;140.1
2018-06-12;CHF;138.8;CHF;130.333;CHF;16'431.488;;;;138.8
2018-06-13;CHF;138;CHF;129.582;CHF;16'336.782;;;;138
2018-06-14;CHF;137;CHF;128.643;CHF;16'218.4;;;;137
2018-06-15;CHF;137.9;CHF;129.488;CHF;16'324.944;;;;137.9
2018-06-18;CHF;137.1;CHF;128.737;CHF;16'230.238;;;;137.1
2018-06-19;CHF;136.6;CHF;128.267;CHF;16'171.047;;;;136.6
2018-06-20;CHF;136.6;CHF;128.267;CHF;16'171.047;;;;136.6
2018-06-21;CHF;136.7;CHF;128.361;CHF;16'182.885;;;;136.7
2018-06-22;CHF;136.6;CHF;128.267;CHF;16'171.047;;;;136.6
2018-06-25;CHF;137.1;CHF;128.737;CHF;16'230.238;;;;137.1
2018-06-26;CHF;137;CHF;128.643;CHF;16'218.4;;;;137
2018-06-27;CHF;137.9;CHF;129.488;CHF;16'324.944;;;;137.9
2018-06-28;CHF;140.5;CHF;131.929;CHF;16'632.739;;;;140.5
2018-06-29;CHF;142;CHF;133.338;CHF;16'810.312;;;;142
2018-06-30;CHF;142;CHF;133.338;CHF;16'810.312;125.9;;;142
2018-07-02;CHF;143.9;CHF;135.122;CHF;17'035.239;;;;143.9
2018-07-03;CHF;143.9;CHF;135.122;CHF;17'035.239;;;;143.9
2018-07-04;CHF;143.7;CHF;134.934;CHF;17'011.563;;;;143.7
2018-07-05;CHF;143.6;CHF;134.84;CHF;16'999.724;;;;143.6
2018-07-06;CHF;142.1;CHF;133.432;CHF;16'822.151;;;;142.1
2018-07-09;CHF;140;CHF;131.46;CHF;16'573.547;;;;140
2018-07-10;CHF;138.2;CHF;129.769;CHF;16'360.459;;;;138.2
2018-07-12;CHF;138;CHF;129.582;CHF;16'336.782;;;;138
2018-07-13;CHF;139;CHF;130.521;CHF;16'455.165;;;;139
2018-07-16;CHF;138.3;CHF;129.863;CHF;16'372.297;;;;138.3
2018-07-17;CHF;140;CHF;131.46;CHF;16'573.547;;;;140
2018-07-18;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2018-07-19;CHF;140.1;CHF;131.554;CHF;16'585.386;;;;140.1
2018-07-20;CHF;140.9;CHF;132.305;CHF;16'680.092;;;;140.9
2018-07-23;CHF;140;CHF;131.46;CHF;16'573.547;;;;140
2018-07-24;CHF;139.4;CHF;130.896;CHF;16'502.518;;;;139.4
2018-07-25;CHF;141.8;CHF;133.15;CHF;16'786.636;;;;141.8
2018-07-26;CHF;143;CHF;134.277;CHF;16'928.695;;;;143
2018-07-27;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2018-07-30;CHF;144;CHF;135.216;CHF;17'047.077;;;;144
2018-07-31;CHF;144;CHF;135.216;CHF;17'047.077;;;;144
2018-08-02;CHF;142.2;CHF;133.525;CHF;16'833.989;;;;142.2
2018-08-03;CHF;142.5;CHF;133.807;CHF;16'869.504;;;;142.5
2018-08-06;CHF;142;CHF;133.338;CHF;16'810.312;;;;142
2018-08-07;CHF;143.2;CHF;134.464;CHF;16'952.371;;;;143.2
2018-08-08;CHF;143.4;CHF;134.652;CHF;16'976.048;;;;143.4
2018-08-09;CHF;142.4;CHF;133.713;CHF;16'857.665;;;;142.4
2018-08-10;CHF;142.1;CHF;133.432;CHF;16'822.151;;;;142.1
2018-08-13;CHF;142.5;CHF;133.807;CHF;16'869.504;;;;142.5
2018-08-14;CHF;143.5;CHF;134.746;CHF;16'987.886;;;;143.5
2018-08-15;CHF;142.3;CHF;133.619;CHF;16'845.827;;;;142.3
2018-08-16;CHF;143.4;CHF;134.652;CHF;16'976.048;;;;143.4
2018-08-17;CHF;143;CHF;134.277;CHF;16'928.695;;;;143
2018-08-20;CHF;142.1;CHF;133.432;CHF;16'822.151;;;;142.1
2018-08-21;CHF;143.4;CHF;134.652;CHF;16'976.048;;;;143.4
2018-08-22;CHF;143.4;CHF;134.652;CHF;16'976.048;;;;143.4
2018-08-23;CHF;142.2;CHF;133.525;CHF;16'833.989;;;;142.2
2018-08-24;CHF;139.1;CHF;130.615;CHF;16'467.003;;;;139.1
2018-08-27;CHF;138;CHF;129.582;CHF;16'336.782;;;;138
2018-08-28;CHF;139.4;CHF;130.896;CHF;16'502.518;;;;139.4
2018-08-29;CHF;136.8;CHF;128.455;CHF;16'194.723;;;;136.8
2018-08-30;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2018-08-31;CHF;139.4;CHF;130.896;CHF;16'502.518;;;;139.4
2018-09-03;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2018-09-04;CHF;140.9;CHF;132.305;CHF;16'680.092;;;;140.9
2018-09-05;CHF;137.1;CHF;128.737;CHF;16'230.238;;;;137.1
2018-09-06;CHF;137.1;CHF;128.737;CHF;16'230.238;;;;137.1
2018-09-07;CHF;137;CHF;128.643;CHF;16'218.4;;;;137
2018-09-10;CHF;137;CHF;128.643;CHF;16'218.4;;;;137
2018-09-11;CHF;138.2;CHF;129.769;CHF;16'360.459;;;;138.2
2018-09-12;CHF;139.3;CHF;130.802;CHF;16'490.68;;;;139.3
2018-09-13;CHF;140.7;CHF;132.117;CHF;16'656.415;;;;140.7
2018-09-14;CHF;137.9;CHF;129.488;CHF;16'324.944;;;;137.9
2018-09-17;CHF;139.9;CHF;131.366;CHF;16'561.709;;;;139.9
2018-09-18;CHF;139;CHF;130.521;CHF;16'455.165;;;;139
2018-09-19;CHF;138.4;CHF;129.957;CHF;16'384.135;;;;138.4
2018-09-20;CHF;140;CHF;131.46;CHF;16'573.547;;;;140
2018-09-21;CHF;137.5;CHF;129.112;CHF;16'277.591;;;;137.5
2018-09-24;CHF;138.3;CHF;129.863;CHF;16'372.297;;;;138.3
2018-09-25;CHF;136.1;CHF;127.798;CHF;16'111.856;;;;136.1
2018-09-26;CHF;136;CHF;127.704;CHF;16'100.017;;;;136
2018-09-27;CHF;136;CHF;127.704;CHF;16'100.017;;;;136
2018-09-28;CHF;136;CHF;127.704;CHF;16'100.017;;;;136
2018-10-01;CHF;136;CHF;127.704;CHF;16'100.017;;;;136
2018-10-02;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2018-10-03;CHF;136;CHF;127.704;CHF;16'100.017;;;;136
2018-10-04;CHF;135;CHF;126.765;CHF;15'981.635;;;;135
2018-10-05;CHF;134.2;CHF;126.013;CHF;15'886.929;;;;134.2
2018-10-08;CHF;134.4;CHF;126.201;CHF;15'910.606;;;;134.4
2018-10-09;CHF;133.5;CHF;125.356;CHF;15'804.061;;;;133.5
2018-10-10;CHF;135.9;CHF;127.61;CHF;16'088.179;;;;135.9
2018-10-11;CHF;134.5;CHF;126.295;CHF;15'922.444;;;;134.5
2018-10-12;CHF;134.9;CHF;126.671;CHF;15'969.797;;;;134.9
2018-10-15;CHF;134.9;CHF;126.671;CHF;15'969.797;;;;134.9
2018-10-16;CHF;132;CHF;123.948;CHF;15'626.488;;;;132
2018-10-17;CHF;133.5;CHF;125.356;CHF;15'804.061;;;;133.5
2018-10-18;CHF;132.6;CHF;124.511;CHF;15'697.517;;;;132.6
2018-10-19;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2018-10-22;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2018-10-23;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2018-10-24;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2018-10-25;CHF;134.6;CHF;126.389;CHF;15'934.282;;;;134.6
2018-10-26;CHF;134.1;CHF;125.92;CHF;15'875.091;;;;134.1
2018-10-29;CHF;132.2;CHF;124.135;CHF;15'650.164;;;;132.2
2018-10-30;CHF;134.9;CHF;126.671;CHF;15'969.797;;;;134.9
2018-10-31;CHF;137.5;CHF;129.112;CHF;16'277.591;;;;137.5
2018-11-01;CHF;139.9;CHF;131.366;CHF;16'561.709;;;;139.9
2018-11-02;CHF;137.6;CHF;129.206;CHF;16'289.429;;;;137.6
2018-11-05;CHF;134.2;CHF;126.013;CHF;15'886.929;;;;134.2
2018-11-06;CHF;135.4;CHF;127.14;CHF;16'028.988;;;;135.4
2018-11-07;CHF;136;CHF;127.704;CHF;16'100.017;;;;136
2018-11-08;CHF;135.5;CHF;127.234;CHF;16'040.826;;;;135.5
2018-11-09;CHF;133.1;CHF;124.981;CHF;15'756.708;;;;133.1
2018-11-12;CHF;133.1;CHF;124.981;CHF;15'756.708;;;;133.1
2018-11-13;CHF;132.5;CHF;124.417;CHF;15'685.679;;;;132.5
2018-11-14;CHF;129.8;CHF;121.882;CHF;15'366.046;;;;129.8
2018-11-15;CHF;129.6;CHF;121.694;CHF;15'342.37;;;;129.6
2018-11-16;CHF;128.7;CHF;120.849;CHF;15'235.825;;;;128.7
2018-11-19;CHF;127.1;CHF;119.347;CHF;15'046.413;;;;127.1
2018-11-20;CHF;127.1;CHF;119.347;CHF;15'046.413;;;;127.1
2018-11-21;CHF;128.2;CHF;120.379;CHF;15'176.634;;;;128.2
2018-11-22;CHF;128.2;CHF;120.379;CHF;15'176.634;;;;128.2
2018-11-23;CHF;127;CHF;119.253;CHF;15'034.575;;;;127
2018-11-26;CHF;127;CHF;119.253;CHF;15'034.575;;;;127
2018-11-27;CHF;127.1;CHF;119.347;CHF;15'046.413;;;;127.1
2018-11-28;CHF;127.1;CHF;119.347;CHF;15'046.413;;;;127.1
2018-11-29;CHF;126.1;CHF;118.408;CHF;14'928.031;;;;126.1
2018-11-30;CHF;127.7;CHF;119.91;CHF;15'117.443;;;;127.7
2018-12-03;CHF;129;CHF;121.131;CHF;15'271.34;;;;129
2018-12-04;CHF;129;CHF;121.131;CHF;15'271.34;;;;129
2018-12-05;CHF;130.5;CHF;122.539;CHF;15'448.914;;;;130.5
2018-12-06;CHF;132.5;CHF;124.417;CHF;15'685.679;;;;132.5
2018-12-07;CHF;135;CHF;126.765;CHF;15'981.635;;;;135
2018-12-10;CHF;135.6;CHF;127.328;CHF;16'052.664;;;;135.6
2018-12-11;CHF;135.6;CHF;127.328;CHF;16'052.664;;;;135.6
2018-12-12;CHF;132.8;CHF;124.699;CHF;15'721.194;;;;132.8
2018-12-13;CHF;134.6;CHF;126.389;CHF;15'934.282;;;;134.6
2018-12-14;CHF;132;CHF;123.948;CHF;15'626.488;;;;132
2018-12-17;CHF;130;CHF;122.07;CHF;15'389.723;;;;130
2018-12-18;CHF;129.9;CHF;121.976;CHF;15'377.884;;;;129.9
2018-12-19;CHF;129.9;CHF;121.976;CHF;15'377.884;;;;129.9
2018-12-20;CHF;130;CHF;122.07;CHF;15'389.723;;;;130
2018-12-21;CHF;130.5;CHF;122.539;CHF;15'448.914;;;;130.5
2018-12-27;CHF;136.9;CHF;128.549;CHF;16'206.562;;;;136.9
2018-12-28;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2018-12-31;CHF;137.9;CHF;129.488;CHF;16'324.944;129.55;;;137.9
2019-01-03;CHF;137.9;CHF;129.488;CHF;16'324.944;;;;137.9
2019-01-04;CHF;139;CHF;130.521;CHF;16'455.165;;;;139
2019-01-07;CHF;139;CHF;130.521;CHF;16'455.165;;;;139
2019-01-08;CHF;140.5;CHF;131.929;CHF;16'632.739;;;;140.5
2019-01-09;CHF;140.5;CHF;131.929;CHF;16'632.739;;;;140.5
2019-01-10;CHF;139.9;CHF;131.366;CHF;16'561.709;;;;139.9
2019-01-11;CHF;140.4;CHF;131.835;CHF;16'620.9;;;;140.4
2019-01-14;CHF;139.9;CHF;131.366;CHF;16'561.709;;;;139.9
2019-01-15;CHF;140;CHF;131.46;CHF;16'573.547;;;;140
2019-01-16;CHF;139.6;CHF;131.084;CHF;16'526.194;;;;139.6
2019-01-17;CHF;139.4;CHF;130.896;CHF;16'502.518;;;;139.4
2019-01-18;CHF;137.1;CHF;128.737;CHF;16'230.238;;;;137.1
2019-01-21;CHF;136.1;CHF;127.798;CHF;16'111.856;;;;136.1
2019-01-22;CHF;136.8;CHF;128.455;CHF;16'194.723;;;;136.8
2019-01-23;CHF;137.7;CHF;129.3;CHF;16'301.268;;;;137.7
2019-01-24;CHF;136.5;CHF;128.173;CHF;16'159.209;;;;136.5
2019-01-25;CHF;138;CHF;129.582;CHF;16'336.782;;;;138
2019-01-28;CHF;138.5;CHF;130.051;CHF;16'395.974;;;;138.5
2019-01-29;CHF;141.7;CHF;133.056;CHF;16'774.798;;;;141.7
2019-01-30;CHF;140.5;CHF;131.929;CHF;16'632.739;;;;140.5
2019-01-31;CHF;145;CHF;136.155;CHF;17'165.46;;;;145
2019-02-01;CHF;144.1;CHF;135.31;CHF;17'058.916;;;;144.1
2019-02-04;CHF;138.1;CHF;129.676;CHF;16'348.621;;;;138.1
2019-02-05;CHF;140.5;CHF;131.929;CHF;16'632.739;;;;140.5
2019-02-06;CHF;140;CHF;131.46;CHF;16'573.547;;;;140
2019-02-07;CHF;140.5;CHF;131.929;CHF;16'632.739;;;;140.5
2019-02-08;CHF;139;CHF;130.521;CHF;16'455.165;;;;139
2019-02-11;CHF;139;CHF;130.521;CHF;16'455.165;;;;139
2019-02-12;CHF;137.5;CHF;129.112;CHF;16'277.591;;;;137.5
2019-02-13;CHF;138.2;CHF;129.769;CHF;16'360.459;;;;138.2
2019-02-14;CHF;137.1;CHF;128.737;CHF;16'230.238;;;;137.1
2019-02-15;CHF;138;CHF;129.582;CHF;16'336.782;;;;138
2019-02-18;CHF;137.1;CHF;128.737;CHF;16'230.238;;;;137.1
2019-02-19;CHF;137;CHF;128.643;CHF;16'218.4;;;;137
2019-02-20;CHF;136.2;CHF;127.891;CHF;16'123.694;;;;136.2
2019-02-21;CHF;137;CHF;128.643;CHF;16'218.4;;;;137
2019-02-22;CHF;137.5;CHF;129.112;CHF;16'277.591;;;;137.5
2019-02-25;CHF;138;CHF;129.582;CHF;16'336.782;;;;138
2019-02-26;CHF;144.6;CHF;135.779;CHF;17'118.107;;;;144.6
2019-02-27;CHF;145;CHF;136.155;CHF;17'165.46;;;;145
2019-02-28;CHF;145.8;CHF;136.906;CHF;17'260.166;;;;145.8
2019-03-01;CHF;145;CHF;136.155;CHF;17'165.46;;;;145
2019-03-04;CHF;142.2;CHF;133.525;CHF;16'833.989;;;;142.2
2019-03-05;CHF;141.7;CHF;133.056;CHF;16'774.798;;;;141.7
2019-03-06;CHF;143.7;CHF;134.934;CHF;17'011.563;;;;143.7
2019-03-07;CHF;143.3;CHF;134.558;CHF;16'964.21;;;;143.3
2019-03-08;CHF;142;CHF;133.338;CHF;16'810.312;;;;142
2019-03-11;CHF;144.5;CHF;135.685;CHF;17'106.269;;;;144.5
2019-03-12;CHF;142.5;CHF;133.807;CHF;16'869.504;;;;142.5
2019-03-13;CHF;142.5;CHF;133.807;CHF;16'869.504;;;;142.5
2019-03-14;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2019-03-15;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2019-03-18;CHF;141.5;CHF;132.868;CHF;16'751.121;;;;141.5
2019-03-19;CHF;140.7;CHF;132.117;CHF;16'656.415;;;;140.7
2019-03-20;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2019-03-21;CHF;141;CHF;132.399;CHF;16'691.93;;;;141
2019-03-22;CHF;141.7;CHF;133.056;CHF;16'774.798;;;;141.7
2019-03-25;CHF;142;CHF;133.338;CHF;16'810.312;;;;142
2019-03-26;CHF;140.1;CHF;131.554;CHF;16'585.386;;;;140.1
2019-03-27;CHF;140.2;CHF;131.647;CHF;16'597.224;;;;140.2
2019-03-28;CHF;143.4;CHF;134.652;CHF;16'976.048;;;;143.4
2019-03-29;CHF;142.7;CHF;133.995;CHF;16'893.18;;;;142.7
2019-04-01;CHF;145.4;CHF;136.53;CHF;17'212.813;;;;145.4
2019-04-02;CHF;146;CHF;137.094;CHF;17'283.842;;;;146
2019-04-03;CHF;144.3;CHF;135.497;CHF;17'082.592;;;;144.3
2019-04-04;CHF;144.5;CHF;135.685;CHF;17'106.269;;;;144.5
2019-04-05;CHF;145;CHF;136.155;CHF;17'165.46;;;;145
2019-04-08;CHF;145;CHF;136.155;CHF;17'165.46;;;;145
2019-04-09;CHF;146.1;CHF;137.188;CHF;17'295.681;;;;146.1
2019-04-10;CHF;147.9;CHF;138.878;CHF;17'508.769;;;;147.9
2019-04-11;CHF;148;CHF;138.972;CHF;17'520.607;;;;148
2019-04-12;CHF;147.9;CHF;138.878;CHF;17'508.769;;;;147.9
2019-04-15;CHF;147.5;CHF;138.502;CHF;17'461.416;;;;147.5
2019-04-16;CHF;146.5;CHF;137.563;CHF;17'343.034;;;;146.5
2019-04-17;CHF;146;CHF;137.094;CHF;17'283.842;;;;146
2019-04-18;CHF;145.2;CHF;136.342;CHF;17'189.136;;;;145.2
2019-04-23;CHF;146.9;CHF;137.939;CHF;17'390.387;;;;146.9
2019-04-24;CHF;144;CHF;135.216;CHF;17'047.077;;;;144
2019-04-25;CHF;143.1;CHF;137.31;CHF;17'311.073;;;;143.1
2019-04-26;CHF;143.1;CHF;137.31;CHF;17'311.073;;;;143.1
2019-04-29;CHF;143.5;CHF;137.693;CHF;17'359.462;;;;143.5
2019-04-30;CHF;145;CHF;139.133;CHF;17'540.92;;;;145
2019-05-02;CHF;151;CHF;144.89;CHF;18'266.751;;;;151
2019-05-03;CHF;151.5;CHF;145.37;CHF;18'327.237;;;;151.5
2019-05-06;CHF;150.2;CHF;144.122;CHF;18'169.974;;;;150.2
2019-05-07;CHF;151.5;CHF;145.37;CHF;18'327.237;;;;151.5
2019-05-08;CHF;151.9;CHF;145.754;CHF;18'375.626;;;;151.9
2019-05-09;CHF;151.5;CHF;145.37;CHF;18'327.237;;;;151.5
2019-05-10;CHF;151.5;CHF;145.37;CHF;18'327.237;;;;151.5
2019-05-13;CHF;149.9;CHF;143.834;CHF;18'133.682;;;;149.9
2019-05-14;CHF;151;CHF;144.89;CHF;18'266.751;;;;151
2019-05-15;CHF;150.2;CHF;144.122;CHF;18'169.974;;;;150.2
2019-05-16;CHF;150.2;CHF;144.122;CHF;18'169.974;;;;150.2
2019-05-17;CHF;148.2;CHF;142.203;CHF;17'928.03;;;;148.2
2019-05-20;CHF;148;CHF;142.011;CHF;17'903.836;;;;148
2019-05-21;CHF;147.1;CHF;141.148;CHF;17'794.961;;;;147.1
2019-05-22;CHF;147.2;CHF;141.244;CHF;17'807.058;;;;147.2
2019-05-23;CHF;146.9;CHF;140.956;CHF;17'770.766;;;;146.9
2019-05-24;CHF;145.3;CHF;139.421;CHF;17'577.211;;;;145.3
2019-05-27;CHF;144.6;CHF;138.749;CHF;17'492.531;;;;144.6
2019-05-28;CHF;142.8;CHF;137.022;CHF;17'274.782;;;;142.8
2019-05-29;CHF;144.9;CHF;139.037;CHF;17'528.823;;;;144.9
2019-05-31;CHF;144.8;CHF;138.941;CHF;17'516.726;;;;144.8
2019-06-03;CHF;144.1;CHF;138.269;CHF;17'432.045;;;;144.1
2019-06-04;CHF;144.6;CHF;138.749;CHF;17'492.531;;;;144.6
2019-06-05;CHF;144.5;CHF;138.653;CHF;17'480.434;;;;144.5
2019-06-06;CHF;144.1;CHF;138.269;CHF;17'432.045;;;;144.1
2019-06-07;CHF;142.8;CHF;137.022;CHF;17'274.782;;;;142.8
2019-06-11;CHF;140.2;CHF;134.527;CHF;16'960.255;;;;140.2
2019-06-12;CHF;139.3;CHF;133.663;CHF;16'851.38;;;;139.3
2019-06-13;CHF;141.1;CHF;135.391;CHF;17'069.13;;;;141.1
2019-06-14;CHF;142.5;CHF;136.734;CHF;17'238.49;;;;142.5
2019-06-17;CHF;143.4;CHF;137.597;CHF;17'347.365;;;;143.4
2019-06-18;CHF;143.6;CHF;137.789;CHF;17'371.559;;;;143.6
2019-06-19;CHF;144.2;CHF;138.365;CHF;17'444.142;;;;144.2
2019-06-20;CHF;144;CHF;138.173;CHF;17'419.948;;;;144
2019-06-21;CHF;145;CHF;139.133;CHF;17'540.92;;;;145
2019-06-24;CHF;145;CHF;139.133;CHF;17'540.92;;;;145
2019-06-25;CHF;143.6;CHF;137.789;CHF;17'371.559;;;;143.6
2019-06-26;CHF;143.9;CHF;138.077;CHF;17'407.851;;;;143.9
2019-06-27;CHF;145;CHF;139.133;CHF;17'540.92;;;;145
2019-06-28;CHF;145.8;CHF;139.9;CHF;17'637.697;;;;145.8
2019-06-30;CHF;145.8;CHF;139.9;CHF;17'637.697;128.65;;;145.8
2019-07-01;CHF;145.1;CHF;139.229;CHF;17'553.017;;;;145.1
2019-07-02;CHF;145.8;CHF;139.9;CHF;17'637.697;;;;145.8
2019-07-03;CHF;146;CHF;140.092;CHF;17'661.892;;;;146
2019-07-04;CHF;144.9;CHF;139.037;CHF;17'528.823;;;;144.9
2019-07-05;CHF;146;CHF;140.092;CHF;17'661.892;;;;146
2019-07-08;CHF;146.5;CHF;140.572;CHF;17'722.378;;;;146.5
2019-07-09;CHF;146.5;CHF;140.572;CHF;17'722.378;;;;146.5
2019-07-10;CHF;144.3;CHF;138.461;CHF;17'456.24;;;;144.3
2019-07-11;CHF;144;CHF;138.173;CHF;17'419.948;;;;144
2019-07-12;CHF;143;CHF;137.214;CHF;17'298.976;;;;143
