sep=;
CEAMS QUALITY USA EQUITY FUND USD - B - LU0199670695 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-08-14;USD;204.33;USD;204.33;USD;204.33;204.33;;;
2015-08-17;USD;204.94;USD;204.94;USD;204.94;204.94;;;
2015-08-18;USD;204.11;USD;204.11;USD;204.11;204.11;;;
2015-08-19;USD;202.48;USD;202.48;USD;202.48;202.48;;;
2015-08-20;USD;198.16;USD;198.16;USD;198.16;198.16;;;
2015-08-21;USD;192.44;USD;192.44;USD;192.44;192.44;;;
2015-08-24;USD;185.24;USD;185.24;USD;185.24;185.24;;;
2015-08-25;USD;183.1;USD;183.1;USD;183.1;183.1;;;
2015-08-26;USD;189.75;USD;189.75;USD;189.75;189.75;;;
2015-08-27;USD;193.39;USD;193.39;USD;193.39;193.39;;;
2015-08-28;USD;193.68;USD;193.68;USD;193.68;193.68;;;
2015-08-31;USD;191.91;USD;191.91;USD;191.91;191.91;;;
2015-09-01;USD;186.67;USD;186.67;USD;186.67;186.67;;;
2015-09-02;USD;190.02;USD;190.02;USD;190.02;190.02;;;
2015-09-03;USD;189.98;USD;189.98;USD;189.98;189.98;;;
2015-09-04;USD;187.2;USD;187.2;USD;187.2;187.2;;;
2015-09-08;USD;192.51;USD;192.51;USD;192.51;192.51;;;
2015-09-09;USD;189.62;USD;189.62;USD;189.62;189.62;;;
2015-09-10;USD;190.62;USD;190.62;USD;190.62;190.62;;;
2015-09-11;USD;191.49;USD;191.49;USD;191.49;191.49;;;
2015-09-14;USD;190.55;USD;190.55;USD;190.55;190.55;;;
2015-09-15;USD;192.7;USD;192.7;USD;192.7;192.7;;;
2015-09-16;USD;193.85;USD;193.85;USD;193.85;193.85;;;
2015-09-17;USD;192.97;USD;192.97;USD;192.97;192.97;;;
2015-09-18;USD;189.37;USD;189.37;USD;189.37;189.37;;;
2015-09-21;USD;189.58;USD;189.58;USD;189.58;189.58;;;
2015-09-22;USD;187.59;USD;187.59;USD;187.59;187.59;;;
2015-09-23;USD;187.24;USD;187.24;USD;187.24;187.24;;;
2015-09-24;USD;186.53;USD;186.53;USD;186.53;186.53;;;
2015-09-25;USD;186.04;USD;186.04;USD;186.04;186.04;;;
2015-09-28;USD;181.67;USD;181.67;USD;181.67;181.67;;;
2015-09-29;USD;182.74;USD;182.74;USD;182.74;182.74;;;
2015-09-30;USD;186.02;USD;186.02;USD;186.02;186.02;;;
2015-10-01;USD;185.02;USD;185.02;USD;185.02;185.02;;;
2015-10-02;USD;187.69;USD;187.69;USD;187.69;187.69;;;
2015-10-05;USD;191.31;USD;191.31;USD;191.31;191.31;;;
2015-10-06;USD;190.13;USD;190.13;USD;190.13;190.13;;;
2015-10-07;USD;192.31;USD;192.31;USD;192.31;192.31;;;
2015-10-08;USD;194.31;USD;194.31;USD;194.31;194.31;;;
2015-10-09;USD;194.48;USD;194.48;USD;194.48;194.48;;;
2015-10-12;USD;194.44;USD;194.44;USD;194.44;194.44;;;
2015-10-13;USD;192.64;USD;192.64;USD;192.64;192.64;;;
2015-10-14;USD;191.33;USD;191.33;USD;191.33;191.33;;;
2015-10-15;USD;193.47;USD;193.47;USD;193.47;193.47;;;
2015-10-16;USD;193.8;USD;193.8;USD;193.8;193.8;;;
2015-10-19;USD;193.99;USD;193.99;USD;193.99;193.99;;;
2015-10-20;USD;193.96;USD;193.96;USD;193.96;193.96;;;
2015-10-21;USD;193.52;USD;193.52;USD;193.52;193.52;;;
2015-10-22;USD;198.35;USD;198.35;USD;198.35;198.35;;;
2015-10-23;USD;199.49;USD;199.49;USD;199.49;199.49;;;
2015-10-26;USD;198.93;USD;198.93;USD;198.93;198.93;;;
2015-10-27;USD;198.63;USD;198.63;USD;198.63;198.63;;;
2015-10-28;USD;200.66;USD;200.66;USD;200.66;200.66;;;
2015-10-29;USD;199.71;USD;199.71;USD;199.71;199.71;;;
2015-10-30;USD;198.85;USD;198.85;USD;198.85;198.85;;;
2015-11-02;USD;201.65;USD;201.65;USD;201.65;201.65;;;
2015-11-03;USD;202.09;USD;202.09;USD;202.09;202.09;;;
2015-11-04;USD;201.01;USD;201.01;USD;201.01;201.01;;;
2015-11-05;USD;199.91;USD;199.91;USD;199.91;199.91;;;
2015-11-06;USD;200.04;USD;200.04;USD;200.04;200.04;;;
2015-11-09;USD;198.35;USD;198.35;USD;198.35;198.35;;;
2015-11-10;USD;198.49;USD;198.49;USD;198.49;198.49;;;
2015-11-11;USD;197.73;USD;197.73;USD;197.73;197.73;;;
2015-11-12;USD;194.71;USD;194.71;USD;194.71;194.71;;;
2015-11-13;USD;191.89;USD;191.89;USD;191.89;191.89;;;
2015-11-16;USD;194.91;USD;194.91;USD;194.91;194.91;;;
2015-11-17;USD;194.99;USD;194.99;USD;194.99;194.99;;;
2015-11-18;USD;197.65;USD;197.65;USD;197.65;197.65;;;
2015-11-19;USD;197.22;USD;197.22;USD;197.22;197.22;;;
2015-11-20;USD;198.09;USD;198.09;USD;198.09;198.09;;;
2015-11-23;USD;197.99;USD;197.99;USD;197.99;197.99;;;
2015-11-24;USD;197.96;USD;197.96;USD;197.96;197.96;;;
2015-11-25;USD;198.55;USD;198.55;USD;198.55;198.55;;;
2015-11-27;USD;198.55;USD;198.55;USD;198.55;198.55;;;
2015-11-30;USD;197.72;USD;197.72;USD;197.72;197.72;;;
2015-12-01;USD;198.66;USD;198.66;USD;198.66;198.66;;;
2015-12-02;USD;197.25;USD;197.25;USD;197.25;197.25;;;
2015-12-03;USD;194.21;USD;194.21;USD;194.21;194.21;;;
2015-12-04;USD;197.99;USD;197.99;USD;197.99;197.99;;;
2015-12-07;USD;196.95;USD;196.95;USD;196.95;196.95;;;
2015-12-08;USD;195.53;USD;195.53;USD;195.53;195.53;;;
2015-12-09;USD;193.38;USD;193.38;USD;193.38;193.38;;;
2015-12-10;USD;193.8;USD;193.8;USD;193.8;193.8;;;
2015-12-11;USD;189.97;USD;189.97;USD;189.97;189.97;;;
2015-12-14;USD;190.5;USD;190.5;USD;190.5;190.5;;;
2015-12-15;USD;192.27;USD;192.27;USD;192.27;192.27;;;
2015-12-16;USD;194.92;USD;194.92;USD;194.92;194.92;;;
2015-12-17;USD;191.33;USD;191.33;USD;191.33;191.33;;;
2015-12-18;USD;188.19;USD;188.19;USD;188.19;188.19;;;
2015-12-21;USD;189.64;USD;189.64;USD;189.64;189.64;;;
2015-12-22;USD;191.5;USD;191.5;USD;191.5;191.5;;;
2015-12-23;USD;193.64;USD;193.64;USD;193.64;193.64;;;
2015-12-24;USD;193.66;USD;193.66;USD;193.66;193.66;;;
2015-12-28;USD;193.27;USD;193.27;USD;193.27;193.27;;;
2015-12-29;USD;195.33;USD;195.33;USD;195.33;195.33;;;
2015-12-30;USD;194.06;USD;194.06;USD;194.06;194.06;;;
2015-12-31;USD;192.02;USD;192.02;USD;192.02;192.02;;;
2016-01-04;USD;188.86;USD;188.86;USD;188.86;188.86;;;
2016-01-05;USD;189.05;USD;189.05;USD;189.05;189.05;;;
2016-01-06;USD;186.98;USD;186.98;USD;186.98;186.98;;;
2016-01-07;USD;182.88;USD;182.88;USD;182.88;182.88;;;
2016-01-08;USD;180.34;USD;180.34;USD;180.34;180.34;;;
2016-01-11;USD;180.7;USD;180.7;USD;180.7;180.7;;;
2016-01-12;USD;182.67;USD;182.67;USD;182.67;182.67;;;
2016-01-13;USD;178.57;USD;178.57;USD;178.57;178.57;;;
2016-01-14;USD;181.56;USD;181.56;USD;181.56;181.56;;;
2016-01-15;USD;178.1;USD;178.1;USD;178.1;178.1;;;
2016-01-19;USD;178.59;USD;178.59;USD;178.59;178.59;;;
2016-01-20;USD;177.09;USD;177.09;USD;177.09;177.09;;;
2016-01-21;USD;177.89;USD;177.89;USD;177.89;177.89;;;
2016-01-22;USD;182.01;USD;182.01;USD;182.01;182.01;;;
2016-01-25;USD;179.92;USD;179.92;USD;179.92;179.92;;;
2016-01-26;USD;183.26;USD;183.26;USD;183.26;183.26;;;
2016-01-27;USD;182.1;USD;182.1;USD;182.1;182.1;;;
2016-01-28;USD;182.15;USD;182.15;USD;182.15;182.15;;;
2016-01-29;USD;187.19;USD;187.19;USD;187.19;187.19;;;
2016-02-01;USD;187.09;USD;187.09;USD;187.09;187.09;;;
2016-02-02;USD;183.38;USD;183.38;USD;183.38;183.38;;;
2016-02-03;USD;185.19;USD;185.19;USD;185.19;185.19;;;
2016-02-04;USD;187.07;USD;187.07;USD;187.07;187.07;;;
2016-02-05;USD;183.86;USD;183.86;USD;183.86;183.86;;;
2016-02-08;USD;181.78;USD;181.78;USD;181.78;181.78;;;
2016-02-09;USD;181.73;USD;181.73;USD;181.73;181.73;;;
2016-02-10;USD;181.26;USD;181.26;USD;181.26;181.26;;;
2016-02-11;USD;179.59;USD;179.59;USD;179.59;179.59;;;
2016-02-12;USD;182.75;USD;182.75;USD;182.75;182.75;;;
2016-02-16;USD;185.98;USD;185.98;USD;185.98;185.98;;;
2016-02-17;USD;188.39;USD;188.39;USD;188.39;188.39;;;
2016-02-18;USD;187.53;USD;187.53;USD;187.53;187.53;;;
2016-02-19;USD;187.74;USD;187.74;USD;187.74;187.74;;;
2016-02-22;USD;190.05;USD;190.05;USD;190.05;190.05;;;
2016-02-23;USD;187.85;USD;187.85;USD;187.85;187.85;;;
2016-02-24;USD;188.73;USD;188.73;USD;188.73;188.73;;;
2016-02-25;USD;190.63;USD;190.63;USD;190.63;190.63;;;
2016-02-26;USD;190.19;USD;190.19;USD;190.19;190.19;;;
2016-02-29;USD;188.29;USD;188.29;USD;188.29;188.29;;;
2016-03-01;USD;193.11;USD;193.11;USD;193.11;193.11;;;
2016-03-02;USD;193.06;USD;193.06;USD;193.06;193.06;;;
2016-03-03;USD;193.56;USD;193.56;USD;193.56;193.56;;;
2016-03-04;USD;193.79;USD;193.79;USD;193.79;193.79;;;
2016-03-07;USD;194.86;USD;194.86;USD;194.86;194.86;;;
2016-03-08;USD;192.89;USD;192.89;USD;192.89;192.89;;;
2016-03-09;USD;192.8;USD;192.8;USD;192.8;192.8;;;
2016-03-10;USD;192.56;USD;192.56;USD;192.56;192.56;;;
2016-03-11;USD;195.41;USD;195.41;USD;195.41;195.41;;;
2016-03-14;USD;195.58;USD;195.58;USD;195.58;195.58;;;
2016-03-15;USD;195.02;USD;195.02;USD;195.02;195.02;;;
2016-03-16;USD;196.38;USD;196.38;USD;196.38;196.38;;;
2016-03-17;USD;197.45;USD;197.45;USD;197.45;197.45;;;
2016-03-18;USD;198.8;USD;198.8;USD;198.8;198.8;;;
2016-03-21;USD;199.34;USD;199.34;USD;199.34;199.34;;;
2016-03-22;USD;199.68;USD;199.68;USD;199.68;199.68;;;
2016-03-23;USD;198.47;USD;198.47;USD;198.47;198.47;;;
2016-03-24;USD;198.57;USD;198.57;USD;198.57;198.57;;;
2016-03-29;USD;200.75;USD;200.75;USD;200.75;200.75;;;
2016-03-30;USD;201.79;USD;201.79;USD;201.79;201.79;;;
2016-03-31;USD;201.91;USD;201.91;USD;201.91;201.91;;;
2016-04-01;USD;203.49;USD;203.49;USD;203.49;203.49;;;
2016-04-04;USD;202.57;USD;202.57;USD;202.57;202.57;;;
2016-04-05;USD;200.93;USD;200.93;USD;200.93;200.93;;;
2016-04-06;USD;203.17;USD;203.17;USD;203.17;203.17;;;
2016-04-07;USD;199.72;USD;199.72;USD;199.72;199.72;;;
2016-04-08;USD;200.21;USD;200.21;USD;200.21;200.21;;;
2016-04-11;USD;199.84;USD;199.84;USD;199.84;199.84;;;
2016-04-12;USD;201.07;USD;201.07;USD;201.07;201.07;;;
2016-04-13;USD;203.93;USD;203.93;USD;203.93;203.93;;;
2016-04-14;USD;203.77;USD;203.77;USD;203.77;203.77;;;
2016-04-15;USD;203.76;USD;203.76;USD;203.76;203.76;;;
2016-04-18;USD;205.11;USD;205.11;USD;205.11;205.11;;;
2016-04-19;USD;205.19;USD;205.19;USD;205.19;205.19;;;
2016-04-20;USD;205.44;USD;205.44;USD;205.44;205.44;;;
2016-04-21;USD;205.3;USD;205.3;USD;205.3;205.3;;;
2016-04-22;USD;205.96;USD;205.96;USD;205.96;205.96;;;
2016-04-25;USD;205.82;USD;205.82;USD;205.82;205.82;;;
2016-04-26;USD;206.26;USD;206.26;USD;206.26;206.26;;;
2016-04-27;USD;206.47;USD;206.47;USD;206.47;206.47;;;
2016-04-28;USD;203.41;USD;203.41;USD;203.41;203.41;;;
2016-04-29;USD;200.75;USD;200.75;USD;200.75;200.75;;;
2016-05-02;USD;202.03;USD;202.03;USD;202.03;202.03;;;
2016-05-03;USD;200.33;USD;200.33;USD;200.33;200.33;;;
2016-05-04;USD;198.52;USD;198.52;USD;198.52;198.52;;;
2016-05-06;USD;199.88;USD;199.88;USD;199.88;199.88;;;
2016-05-09;USD;200.54;USD;200.54;USD;200.54;200.54;;;
2016-05-10;USD;203.03;USD;203.03;USD;203.03;203.03;;;
2016-05-11;USD;200.24;USD;200.24;USD;200.24;200.24;;;
2016-05-12;USD;200.04;USD;200.04;USD;200.04;200.04;;;
2016-05-13;USD;198.5;USD;198.5;USD;198.5;198.5;;;
2016-05-17;USD;199.43;USD;199.43;USD;199.43;199.43;;;
2016-05-18;USD;199.11;USD;199.11;USD;199.11;199.11;;;
2016-05-19;USD;198.57;USD;198.57;USD;198.57;198.57;;;
2016-05-20;USD;200.69;USD;200.69;USD;200.69;200.69;;;
2016-05-23;USD;200.14;USD;200.14;USD;200.14;200.14;;;
2016-05-24;USD;203.54;USD;203.54;USD;203.54;203.54;;;
2016-05-25;USD;204.66;USD;204.66;USD;204.66;204.66;;;
2016-05-26;USD;204.77;USD;204.77;USD;204.77;204.77;;;
2016-05-27;USD;205.51;USD;205.51;USD;205.51;205.51;;;
2016-05-31;USD;205.39;USD;205.39;USD;205.39;205.39;;;
2016-06-01;USD;205.3;USD;205.3;USD;205.3;205.3;;;
2016-06-02;USD;206.23;USD;206.23;USD;206.23;206.23;;;
2016-06-03;USD;205.55;USD;205.55;USD;205.55;205.55;;;
2016-06-06;USD;206.34;USD;206.34;USD;206.34;206.34;;;
2016-06-07;USD;206.59;USD;206.59;USD;206.59;206.59;;;
2016-06-08;USD;207.21;USD;207.21;USD;207.21;207.21;;;
2016-06-09;USD;206.41;USD;206.41;USD;206.41;206.41;;;
2016-06-10;USD;204.29;USD;204.29;USD;204.29;204.29;;;
2016-06-13;USD;202.43;USD;202.43;USD;202.43;202.43;;;
2016-06-14;USD;202.52;USD;202.52;USD;202.52;202.52;;;
2016-06-15;USD;202.09;USD;202.09;USD;202.09;202.09;;;
2016-06-16;USD;202.41;USD;202.41;USD;202.41;202.41;;;
2016-06-17;USD;201.73;USD;201.73;USD;201.73;201.73;;;
2016-06-20;USD;203.45;USD;203.45;USD;203.45;203.45;;;
2016-06-21;USD;203.49;USD;203.49;USD;203.49;203.49;;;
2016-06-22;USD;203.43;USD;203.43;USD;203.43;203.43;;;
2016-06-24;USD;197.65;USD;197.65;USD;197.65;197.65;;;
2016-06-27;USD;193.19;USD;193.19;USD;193.19;193.19;;;
2016-06-28;USD;196.16;USD;196.16;USD;196.16;196.16;;;
2016-06-29;USD;199.55;USD;199.55;USD;199.55;199.55;;;
2016-06-30;USD;202.13;USD;202.13;USD;202.13;202.13;;;
2016-07-01;USD;202.86;USD;202.86;USD;202.86;202.86;;;
2016-07-05;USD;201.21;USD;201.21;USD;201.21;201.21;;;
2016-07-06;USD;202.67;USD;202.67;USD;202.67;202.67;;;
2016-07-07;USD;203.06;USD;203.06;USD;203.06;203.06;;;
2016-07-08;USD;206.65;USD;206.65;USD;206.65;206.65;;;
2016-07-11;USD;207.06;USD;207.06;USD;207.06;207.06;;;
2016-07-12;USD;208.17;USD;208.17;USD;208.17;208.17;;;
2016-07-13;USD;207.93;USD;207.93;USD;207.93;207.93;;;
2016-07-14;USD;208.75;USD;208.75;USD;208.75;208.75;;;
2016-07-15;USD;208.29;USD;208.29;USD;208.29;208.29;;;
2016-07-18;USD;208.69;USD;208.69;USD;208.69;208.69;;;
2016-07-19;USD;208.4;USD;208.4;USD;208.4;208.4;;;
2016-07-20;USD;209.63;USD;209.63;USD;209.63;209.63;;;
2016-07-21;USD;209.84;USD;209.84;USD;209.84;209.84;;;
2016-07-22;USD;210.37;USD;210.37;USD;210.37;210.37;;;
2016-07-25;USD;210.46;USD;210.46;USD;210.46;210.46;;;
2016-07-26;USD;211.39;USD;211.39;USD;211.39;211.39;;;
2016-07-27;USD;211.85;USD;211.85;USD;211.85;211.85;;;
2016-07-28;USD;212.56;USD;212.56;USD;212.56;212.56;;;
2016-07-29;USD;213.14;USD;213.14;USD;213.14;213.14;;;
2016-08-01;USD;213.79;USD;213.79;USD;213.79;213.79;;;
2016-08-02;USD;212.56;USD;212.56;USD;212.56;212.56;;;
2016-08-03;USD;212.81;USD;212.81;USD;212.81;212.81;;;
2016-08-04;USD;213.2;USD;213.2;USD;213.2;213.2;;;
2016-08-05;USD;215.08;USD;215.08;USD;215.08;215.08;;;
2016-08-08;USD;214.5;USD;214.5;USD;214.5;214.5;;;
2016-08-09;USD;214.38;USD;214.38;USD;214.38;214.38;;;
2016-08-10;USD;214.3;USD;214.3;USD;214.3;214.3;;;
2016-08-11;USD;215.47;USD;215.47;USD;215.47;215.47;;;
2016-08-12;USD;215.48;USD;215.48;USD;215.48;215.48;;;
2016-08-16;USD;213.98;USD;213.98;USD;213.98;213.98;;;
2016-08-17;USD;214.33;USD;214.33;USD;214.33;214.33;;;
2016-08-18;USD;215.36;USD;215.36;USD;215.36;215.36;;;
2016-08-19;USD;216.32;USD;216.32;USD;216.32;216.32;;;
2016-08-22;USD;216.41;USD;216.41;USD;216.41;216.41;;;
2016-08-23;USD;217.14;USD;217.14;USD;217.14;217.14;;;
2016-08-24;USD;215.67;USD;215.67;USD;215.67;215.67;;;
2016-08-25;USD;215.89;USD;215.89;USD;215.89;215.89;;;
2016-08-26;USD;215.84;USD;215.84;USD;215.84;215.84;;;
2016-08-29;USD;216.25;USD;216.25;USD;216.25;216.25;;;
2016-08-30;USD;215.26;USD;215.26;USD;215.26;215.26;;;
2016-08-31;USD;214.64;USD;214.64;USD;214.64;214.64;;;
2016-09-01;USD;214.93;USD;214.93;USD;214.93;214.93;;;
2016-09-02;USD;215.46;USD;215.46;USD;215.46;215.46;;;
2016-09-06;USD;215.32;USD;215.32;USD;215.32;215.32;;;
2016-09-07;USD;214.82;USD;214.82;USD;214.82;214.82;;;
2016-09-08;USD;213.16;USD;213.16;USD;213.16;213.16;;;
2016-09-09;USD;207.98;USD;207.98;USD;207.98;207.98;;;
2016-09-12;USD;211.48;USD;211.48;USD;211.48;211.48;;;
2016-09-13;USD;209.27;USD;209.27;USD;209.27;209.27;;;
2016-09-14;USD;209.59;USD;209.59;USD;209.59;209.59;;;
2016-09-15;USD;211.83;USD;211.83;USD;211.83;211.83;;;
2016-09-16;USD;211.29;USD;211.29;USD;211.29;211.29;;;
2016-09-19;USD;211.5;USD;211.5;USD;211.5;211.5;;;
2016-09-20;USD;211.86;USD;211.86;USD;211.86;211.86;;;
2016-09-21;USD;213.78;USD;213.78;USD;213.78;213.78;;;
2016-09-22;USD;215.37;USD;215.37;USD;215.37;215.37;;;
2016-09-23;USD;213.84;USD;213.84;USD;213.84;213.84;;;
2016-09-26;USD;212.21;USD;212.21;USD;212.21;212.21;;;
2016-09-27;USD;214.16;USD;214.16;USD;214.16;214.16;;;
2016-09-28;USD;214.15;USD;214.15;USD;214.15;214.15;;;
2016-09-29;USD;213;USD;213;USD;213;213;;;
2016-09-30;USD;214.34;USD;214.34;USD;214.34;214.34;;;
2016-10-03;USD;213.59;USD;213.59;USD;213.59;213.59;;;
2016-10-04;USD;212.17;USD;212.17;USD;212.17;212.17;;;
2016-10-05;USD;212.72;USD;212.72;USD;212.72;212.72;;;
2016-10-06;USD;212.58;USD;212.58;USD;212.58;212.58;;;
2016-10-07;USD;211.66;USD;211.66;USD;211.66;211.66;;;
2016-10-10;USD;211.94;USD;211.94;USD;211.94;211.94;;;
2016-10-11;USD;209.25;USD;209.25;USD;209.25;209.25;;;
2016-10-12;USD;209.02;USD;209.02;USD;209.02;209.02;;;
2016-10-13;USD;208.59;USD;208.59;USD;208.59;208.59;;;
2016-10-14;USD;208.1;USD;208.1;USD;208.1;208.1;;;
2016-10-17;USD;207.5;USD;207.5;USD;207.5;207.5;;;
2016-10-18;USD;208.11;USD;208.11;USD;208.11;208.11;;;
2016-10-19;USD;207.77;USD;207.77;USD;207.77;207.77;;;
2016-10-20;USD;207.79;USD;207.79;USD;207.79;207.79;;;
2016-10-21;USD;207.1;USD;207.1;USD;207.1;207.1;;;
2016-10-24;USD;207.74;USD;207.74;USD;207.74;207.74;;;
2016-10-25;USD;207.05;USD;207.05;USD;207.05;207.05;;;
2016-10-26;USD;207.66;USD;207.66;USD;207.66;207.66;;;
2016-10-27;USD;207.9;USD;207.9;USD;207.9;207.9;;;
2016-10-28;USD;207.74;USD;207.74;USD;207.74;207.74;;;
2016-10-31;USD;207.58;USD;207.58;USD;207.58;207.58;;;
2016-11-02;USD;205.3;USD;205.3;USD;205.3;205.3;;;
2016-11-03;USD;204.32;USD;204.32;USD;204.32;204.32;;;
2016-11-04;USD;204.09;USD;204.09;USD;204.09;204.09;;;
2016-11-07;USD;208.38;USD;208.38;USD;208.38;208.38;;;
2016-11-08;USD;208.78;USD;208.78;USD;208.78;208.78;;;
2016-11-09;USD;209.15;USD;209.15;USD;209.15;209.15;;;
2016-11-10;USD;208.43;USD;208.43;USD;208.43;208.43;;;
2016-11-11;USD;208.91;USD;208.91;USD;208.91;208.91;;;
2016-11-14;USD;207.84;USD;207.84;USD;207.84;207.84;;;
2016-11-15;USD;208.99;USD;208.99;USD;208.99;208.99;;;
2016-11-16;USD;209.72;USD;209.72;USD;209.72;209.72;;;
2016-11-17;USD;210.33;USD;210.33;USD;210.33;210.33;;;
2016-11-18;USD;208.69;USD;208.69;USD;208.69;208.69;;;
2016-11-21;USD;209.83;USD;209.83;USD;209.83;209.83;;;
2016-11-22;USD;209.06;USD;209.06;USD;209.06;209.06;;;
2016-11-23;USD;208.79;USD;208.79;USD;208.79;208.79;;;
2016-11-25;USD;210.11;USD;210.11;USD;210.11;210.11;;;
2016-11-28;USD;209.4;USD;209.4;USD;209.4;209.4;;;
2016-11-29;USD;209.44;USD;209.44;USD;209.44;209.44;;;
2016-11-30;USD;207.43;USD;207.43;USD;207.43;207.43;;;
2016-12-01;USD;205.96;USD;205.96;USD;205.96;205.96;;;
2016-12-02;USD;206.31;USD;206.31;USD;206.31;206.31;;;
2016-12-05;USD;207.66;USD;207.66;USD;207.66;207.66;;;
2016-12-06;USD;207.89;USD;207.89;USD;207.89;207.89;;;
2016-12-07;USD;210.89;USD;210.89;USD;210.89;210.89;;;
2016-12-08;USD;210.64;USD;210.64;USD;210.64;210.64;;;
2016-12-09;USD;211.66;USD;211.66;USD;211.66;211.66;;;
2016-12-12;USD;211.65;USD;211.65;USD;211.65;211.65;;;
2016-12-13;USD;213.01;USD;213.01;USD;213.01;213.01;;;
2016-12-14;USD;211.14;USD;211.14;USD;211.14;211.14;;;
2016-12-15;USD;212.67;USD;212.67;USD;212.67;212.67;;;
2016-12-16;USD;211.47;USD;211.47;USD;211.47;211.47;;;
2016-12-19;USD;211.94;USD;211.94;USD;211.94;211.94;;;
2016-12-20;USD;212.87;USD;212.87;USD;212.87;212.87;;;
2016-12-21;USD;212.29;USD;212.29;USD;212.29;212.29;;;
2016-12-22;USD;211.84;USD;211.84;USD;211.84;211.84;;;
2016-12-23;USD;212.04;USD;212.04;USD;212.04;212.04;;;
2016-12-27;USD;212.49;USD;212.49;USD;212.49;212.49;;;
2016-12-28;USD;210.62;USD;210.62;USD;210.62;210.62;;;
2016-12-29;USD;210.91;USD;210.91;USD;210.91;210.91;;;
2016-12-30;USD;209.68;USD;209.68;USD;209.68;209.68;;;
2017-01-03;USD;211.48;USD;211.48;USD;211.48;211.48;;;
2017-01-04;USD;212.62;USD;212.62;USD;212.62;212.62;;;
2017-01-05;USD;211.88;USD;211.88;USD;211.88;211.88;;;
2017-01-06;USD;212.66;USD;212.66;USD;212.66;212.66;;;
2017-01-09;USD;212.07;USD;212.07;USD;212.07;212.07;;;
2017-01-10;USD;212.07;USD;212.07;USD;212.07;212.07;;;
2017-01-11;USD;212.68;USD;212.68;USD;212.68;212.68;;;
2017-01-12;USD;212.21;USD;212.21;USD;212.21;212.21;;;
2017-01-13;USD;212.75;USD;212.75;USD;212.75;212.75;;;
2017-01-17;USD;213.11;USD;213.11;USD;213.11;213.11;;;
2017-01-18;USD;213.24;USD;213.24;USD;213.24;213.24;;;
2017-01-19;USD;212.18;USD;212.18;USD;212.18;212.18;;;
2017-01-20;USD;212.93;USD;212.93;USD;212.93;212.93;;;
2017-01-23;USD;212.01;USD;212.01;USD;212.01;212.01;;;
2017-01-24;USD;213.33;USD;213.33;USD;213.33;213.33;;;
2017-01-25;USD;215.35;USD;215.35;USD;215.35;215.35;;;
2017-01-26;USD;213.54;USD;213.54;USD;213.54;213.54;;;
2017-01-27;USD;213.66;USD;213.66;USD;213.66;213.66;;;
2017-01-30;USD;213.06;USD;213.06;USD;213.06;213.06;;;
2017-01-31;USD;212.65;USD;212.65;USD;212.65;212.65;;;
2017-02-01;USD;212.62;USD;212.62;USD;212.62;212.62;;;
2017-02-02;USD;213.1;USD;213.1;USD;213.1;213.1;;;
2017-02-03;USD;213.82;USD;213.82;USD;213.82;213.82;;;
2017-02-06;USD;213.46;USD;213.46;USD;213.46;213.46;;;
2017-02-07;USD;213.8;USD;213.8;USD;213.8;213.8;;;
2017-02-08;USD;214.22;USD;214.22;USD;214.22;214.22;;;
2017-02-09;USD;215.86;USD;215.86;USD;215.86;215.86;;;
2017-02-10;USD;215.91;USD;215.91;USD;215.91;215.91;;;
2017-02-13;USD;217.22;USD;217.22;USD;217.22;217.22;;;
2017-02-14;USD;218.32;USD;218.32;USD;218.32;218.32;;;
2017-02-15;USD;219.87;USD;219.87;USD;219.87;219.87;;;
2017-02-16;USD;220.35;USD;220.35;USD;220.35;220.35;;;
2017-02-17;USD;221.63;USD;221.63;USD;221.63;221.63;;;
2017-02-21;USD;222.16;USD;222.16;USD;222.16;222.16;;;
2017-02-22;USD;222.32;USD;222.32;USD;222.32;222.32;;;
2017-02-23;USD;222.06;USD;222.06;USD;222.06;222.06;;;
2017-02-24;USD;223.04;USD;223.04;USD;223.04;223.04;;;
2017-02-27;USD;222.67;USD;222.67;USD;222.67;222.67;;;
2017-02-28;USD;222.16;USD;222.16;USD;222.16;222.16;;;
2017-03-01;USD;224.58;USD;224.58;USD;224.58;224.58;;;
2017-03-02;USD;224.19;USD;224.19;USD;224.19;224.19;;;
2017-03-03;USD;223.42;USD;223.42;USD;223.42;223.42;;;
2017-03-06;USD;222.34;USD;222.34;USD;222.34;222.34;;;
2017-03-07;USD;221.96;USD;221.96;USD;221.96;221.96;;;
2017-03-08;USD;222.24;USD;222.24;USD;222.24;222.24;;;
2017-03-09;USD;222.15;USD;222.15;USD;222.15;222.15;;;
2017-03-10;USD;223.72;USD;223.72;USD;223.72;223.72;;;
2017-03-13;USD;224.55;USD;224.55;USD;224.55;224.55;;;
2017-03-14;USD;224.4;USD;224.4;USD;224.4;224.4;;;
2017-03-15;USD;226.39;USD;226.39;USD;226.39;226.39;;;
2017-03-16;USD;226.25;USD;226.25;USD;226.25;226.25;;;
2017-03-17;USD;226.86;USD;226.86;USD;226.86;226.86;;;
2017-03-20;USD;227.19;USD;227.19;USD;227.19;227.19;;;
