sep=;
Franklin Technology Fund W (Acc) - LU0976566736 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-12-24;USD;13.27;USD;13.27;USD;13.27;13.27;;;
2015-12-25;USD;13.27;USD;13.27;USD;13.27;13.27;;;
2015-12-26;USD;13.27;USD;13.27;USD;13.27;13.27;;;
2015-12-27;USD;13.27;USD;13.27;USD;13.27;13.27;;;
2015-12-28;USD;13.27;USD;13.27;USD;13.27;13.27;;;
2015-12-29;USD;13.43;USD;13.43;USD;13.43;13.43;;;
2015-12-30;USD;13.32;USD;13.32;USD;13.32;13.32;;;
2015-12-31;USD;13.17;USD;13.17;USD;13.17;13.17;;;
2016-01-01;USD;13.17;USD;13.17;USD;13.17;13.17;;;
2016-01-02;USD;13.17;USD;13.17;USD;13.17;13.17;;;
2016-01-03;USD;13.17;USD;13.17;USD;13.17;13.17;;;
2016-01-04;USD;12.91;USD;12.91;USD;12.91;12.91;;;
2016-01-05;USD;12.86;USD;12.86;USD;12.86;12.86;;;
2016-01-06;USD;12.68;USD;12.68;USD;12.68;12.68;;;
2016-01-07;USD;12.33;USD;12.33;USD;12.33;12.33;;;
2016-01-08;USD;12.2;USD;12.2;USD;12.2;12.2;;;
2016-01-09;USD;12.2;USD;12.2;USD;12.2;12.2;;;
2016-01-10;USD;12.2;USD;12.2;USD;12.2;12.2;;;
2016-01-11;USD;12.22;USD;12.22;USD;12.22;12.22;;;
2016-01-12;USD;12.35;USD;12.35;USD;12.35;12.35;;;
2016-01-13;USD;11.95;USD;11.95;USD;11.95;11.95;;;
2016-01-14;USD;12.14;USD;12.14;USD;12.14;12.14;;;
2016-01-15;USD;11.77;USD;11.77;USD;11.77;11.77;;;
2016-01-16;USD;11.77;USD;11.77;USD;11.77;11.77;;;
2016-01-17;USD;11.77;USD;11.77;USD;11.77;11.77;;;
2016-01-18;USD;11.77;USD;11.77;USD;11.77;11.77;;;
2016-01-19;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2016-01-20;USD;11.7;USD;11.7;USD;11.7;11.7;;;
2016-01-21;USD;11.75;USD;11.75;USD;11.75;11.75;;;
2016-01-22;USD;12.06;USD;12.06;USD;12.06;12.06;;;
2016-01-23;USD;12.06;USD;12.06;USD;12.06;12.06;;;
2016-01-24;USD;12.06;USD;12.06;USD;12.06;12.06;;;
2016-01-25;USD;11.89;USD;11.89;USD;11.89;11.89;;;
2016-01-26;USD;12;USD;12;USD;12;12;;;
2016-01-27;USD;11.73;USD;11.73;USD;11.73;11.73;;;
2016-01-28;USD;11.73;USD;11.73;USD;11.73;11.73;;;
2016-01-29;USD;12.05;USD;12.05;USD;12.05;12.05;;;
2016-01-30;USD;12.05;USD;12.05;USD;12.05;12.05;;;
2016-01-31;USD;12.05;USD;12.05;USD;12.05;12.05;;;
2016-02-01;USD;12.09;USD;12.09;USD;12.09;12.09;;;
2016-02-02;USD;11.71;USD;11.71;USD;11.71;11.71;;;
2016-02-03;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2016-02-04;USD;11.76;USD;11.76;USD;11.76;11.76;;;
2016-02-05;USD;11.08;USD;11.08;USD;11.08;11.08;;;
2016-02-06;USD;11.08;USD;11.08;USD;11.08;11.08;;;
2016-02-07;USD;11.08;USD;11.08;USD;11.08;11.08;;;
2016-02-08;USD;10.65;USD;10.65;USD;10.65;10.65;;;
2016-02-09;USD;10.63;USD;10.63;USD;10.63;10.63;;;
2016-02-10;USD;10.73;USD;10.73;USD;10.73;10.73;;;
2016-02-11;USD;10.69;USD;10.69;USD;10.69;10.69;;;
2016-02-12;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2016-02-13;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2016-02-14;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2016-02-15;USD;10.88;USD;10.88;USD;10.88;10.88;;;
2016-02-16;USD;11.17;USD;11.17;USD;11.17;11.17;;;
2016-02-17;USD;11.48;USD;11.48;USD;11.48;11.48;;;
2016-02-18;USD;11.37;USD;11.37;USD;11.37;11.37;;;
2016-02-19;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2016-02-20;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2016-02-21;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2016-02-22;USD;11.68;USD;11.68;USD;11.68;11.68;;;
2016-02-23;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2016-02-24;USD;11.6;USD;11.6;USD;11.6;11.6;;;
2016-02-25;USD;11.77;USD;11.77;USD;11.77;11.77;;;
2016-02-26;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2016-02-27;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2016-02-28;USD;11.85;USD;11.85;USD;11.85;11.85;;;
2016-02-29;USD;11.79;USD;11.79;USD;11.79;11.79;;;
2016-03-01;USD;12.17;USD;12.17;USD;12.17;12.17;;;
2016-03-02;USD;12.19;USD;12.19;USD;12.19;12.19;;;
2016-03-03;USD;12.24;USD;12.24;USD;12.24;12.24;;;
2016-03-04;USD;12.28;USD;12.28;USD;12.28;12.28;;;
2016-03-05;USD;12.28;USD;12.28;USD;12.28;12.28;;;
2016-03-06;USD;12.28;USD;12.28;USD;12.28;12.28;;;
2016-03-07;USD;12.24;USD;12.24;USD;12.24;12.24;;;
2016-03-08;USD;12.05;USD;12.05;USD;12.05;12.05;;;
2016-03-09;USD;12.16;USD;12.16;USD;12.16;12.16;;;
2016-03-10;USD;12.14;USD;12.14;USD;12.14;12.14;;;
2016-03-11;USD;12.4;USD;12.4;USD;12.4;12.4;;;
2016-03-12;USD;12.4;USD;12.4;USD;12.4;12.4;;;
2016-03-13;USD;12.4;USD;12.4;USD;12.4;12.4;;;
2016-03-14;USD;12.38;USD;12.38;USD;12.38;12.38;;;
2016-03-15;USD;12.33;USD;12.33;USD;12.33;12.33;;;
2016-03-16;USD;12.46;USD;12.46;USD;12.46;12.46;;;
2016-03-17;USD;12.5;USD;12.5;USD;12.5;12.5;;;
2016-03-18;USD;12.59;USD;12.59;USD;12.59;12.59;;;
2016-03-19;USD;12.59;USD;12.59;USD;12.59;12.59;;;
2016-03-20;USD;12.59;USD;12.59;USD;12.59;12.59;;;
2016-03-21;USD;12.62;USD;12.62;USD;12.62;12.62;;;
2016-03-22;USD;12.65;USD;12.65;USD;12.65;12.65;;;
2016-03-23;USD;12.52;USD;12.52;USD;12.52;12.52;;;
2016-03-24;USD;12.54;USD;12.54;USD;12.54;12.54;;;
2016-03-25;USD;12.54;USD;12.54;USD;12.54;12.54;;;
2016-03-26;USD;12.54;USD;12.54;USD;12.54;12.54;;;
2016-03-27;USD;12.54;USD;12.54;USD;12.54;12.54;;;
2016-03-28;USD;12.52;USD;12.52;USD;12.52;12.52;;;
2016-03-29;USD;12.73;USD;12.73;USD;12.73;12.73;;;
2016-03-30;USD;12.83;USD;12.83;USD;12.83;12.83;;;
2016-03-31;USD;12.84;USD;12.84;USD;12.84;12.84;;;
2016-04-01;USD;12.93;USD;12.93;USD;12.93;12.93;;;
2016-04-02;USD;12.93;USD;12.93;USD;12.93;12.93;;;
2016-04-03;USD;12.93;USD;12.93;USD;12.93;12.93;;;
2016-04-04;USD;12.87;USD;12.87;USD;12.87;12.87;;;
2016-04-05;USD;12.69;USD;12.69;USD;12.69;12.69;;;
2016-04-06;USD;12.86;USD;12.86;USD;12.86;12.86;;;
2016-04-07;USD;12.66;USD;12.66;USD;12.66;12.66;;;
2016-04-08;USD;12.68;USD;12.68;USD;12.68;12.68;;;
2016-04-09;USD;12.68;USD;12.68;USD;12.68;12.68;;;
2016-04-10;USD;12.68;USD;12.68;USD;12.68;12.68;;;
2016-04-11;USD;12.62;USD;12.62;USD;12.62;12.62;;;
2016-04-12;USD;12.63;USD;12.63;USD;12.63;12.63;;;
2016-04-13;USD;12.9;USD;12.9;USD;12.9;12.9;;;
2016-04-14;USD;12.85;USD;12.85;USD;12.85;12.85;;;
2016-04-15;USD;12.83;USD;12.83;USD;12.83;12.83;;;
2016-04-16;USD;12.83;USD;12.83;USD;12.83;12.83;;;
2016-04-17;USD;12.83;USD;12.83;USD;12.83;12.83;;;
2016-04-18;USD;12.9;USD;12.9;USD;12.9;12.9;;;
2016-04-19;USD;12.81;USD;12.81;USD;12.81;12.81;;;
2016-04-20;USD;12.89;USD;12.89;USD;12.89;12.89;;;
2016-04-21;USD;12.87;USD;12.87;USD;12.87;12.87;;;
2016-04-22;USD;12.8;USD;12.8;USD;12.8;12.8;;;
2016-04-23;USD;12.8;USD;12.8;USD;12.8;12.8;;;
2016-04-24;USD;12.8;USD;12.8;USD;12.8;12.8;;;
2016-04-25;USD;12.78;USD;12.78;USD;12.78;12.78;;;
2016-04-26;USD;12.82;USD;12.82;USD;12.82;12.82;;;
2016-04-27;USD;12.85;USD;12.85;USD;12.85;12.85;;;
2016-04-28;USD;12.69;USD;12.69;USD;12.69;12.69;;;
2016-04-29;USD;12.61;USD;12.61;USD;12.61;12.61;;;
2016-04-30;USD;12.61;USD;12.61;USD;12.61;12.61;;;
2016-05-01;USD;12.61;USD;12.61;USD;12.61;12.61;;;
2016-05-02;USD;12.7;USD;12.7;USD;12.7;12.7;;;
2016-05-03;USD;12.54;USD;12.54;USD;12.54;12.54;;;
2016-05-04;USD;12.46;USD;12.46;USD;12.46;12.46;;;
2016-05-05;USD;12.43;USD;12.43;USD;12.43;12.43;;;
2016-05-06;USD;12.49;USD;12.49;USD;12.49;12.49;;;
2016-05-07;USD;12.49;USD;12.49;USD;12.49;12.49;;;
2016-05-08;USD;12.49;USD;12.49;USD;12.49;12.49;;;
2016-05-09;USD;12.51;USD;12.51;USD;12.51;12.51;;;
2016-05-10;USD;12.68;USD;12.68;USD;12.68;12.68;;;
2016-05-11;USD;12.64;USD;12.64;USD;12.64;12.64;;;
2016-05-12;USD;12.54;USD;12.54;USD;12.54;12.54;;;
2016-05-13;USD;12.49;USD;12.49;USD;12.49;12.49;;;
2016-05-14;USD;12.49;USD;12.49;USD;12.49;12.49;;;
2016-05-15;USD;12.49;USD;12.49;USD;12.49;12.49;;;
2016-05-16;USD;12.65;USD;12.65;USD;12.65;12.65;;;
2016-05-17;USD;12.53;USD;12.53;USD;12.53;12.53;;;
2016-05-18;USD;12.61;USD;12.61;USD;12.61;12.61;;;
2016-05-19;USD;12.56;USD;12.56;USD;12.56;12.56;;;
2016-05-20;USD;12.75;USD;12.75;USD;12.75;12.75;;;
2016-05-21;USD;12.75;USD;12.75;USD;12.75;12.75;;;
2016-05-22;USD;12.75;USD;12.75;USD;12.75;12.75;;;
2016-05-23;USD;12.77;USD;12.77;USD;12.77;12.77;;;
2016-05-24;USD;13.04;USD;13.04;USD;13.04;13.04;;;
2016-05-25;USD;13.08;USD;13.08;USD;13.08;13.08;;;
2016-05-26;USD;13.11;USD;13.11;USD;13.11;13.11;;;
2016-05-27;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2016-05-28;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2016-05-29;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2016-05-30;USD;13.15;USD;13.15;USD;13.15;13.15;;;
2016-05-31;USD;13.2;USD;13.2;USD;13.2;13.2;;;
2016-06-01;USD;13.28;USD;13.28;USD;13.28;13.28;;;
2016-06-02;USD;13.35;USD;13.35;USD;13.35;13.35;;;
2016-06-03;USD;13.31;USD;13.31;USD;13.31;13.31;;;
2016-06-04;USD;13.31;USD;13.31;USD;13.31;13.31;;;
2016-06-05;USD;13.31;USD;13.31;USD;13.31;13.31;;;
2016-06-06;USD;13.36;USD;13.36;USD;13.36;13.36;;;
2016-06-07;USD;13.39;USD;13.39;USD;13.39;13.39;;;
2016-06-08;USD;13.41;USD;13.41;USD;13.41;13.41;;;
2016-06-09;USD;13.36;USD;13.36;USD;13.36;13.36;;;
2016-06-10;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2016-06-11;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2016-06-12;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2016-06-13;USD;13.13;USD;13.13;USD;13.13;13.13;;;
2016-06-14;USD;13.14;USD;13.14;USD;13.14;13.14;;;
2016-06-15;USD;13.13;USD;13.13;USD;13.13;13.13;;;
2016-06-16;USD;13.13;USD;13.13;USD;13.13;13.13;;;
2016-06-17;USD;13.03;USD;13.03;USD;13.03;13.03;;;
2016-06-18;USD;13.03;USD;13.03;USD;13.03;13.03;;;
2016-06-19;USD;13.03;USD;13.03;USD;13.03;13.03;;;
2016-06-20;USD;13.16;USD;13.16;USD;13.16;13.16;;;
2016-06-21;USD;13.21;USD;13.21;USD;13.21;13.21;;;
2016-06-22;USD;13.14;USD;13.14;USD;13.14;13.14;;;
2016-06-23;USD;13.37;USD;13.37;USD;13.37;13.37;;;
2016-06-24;USD;12.77;USD;12.77;USD;12.77;12.77;;;
2016-06-25;USD;12.77;USD;12.77;USD;12.77;12.77;;;
2016-06-26;USD;12.77;USD;12.77;USD;12.77;12.77;;;
2016-06-27;USD;12.33;USD;12.33;USD;12.33;12.33;;;
2016-06-28;USD;12.6;USD;12.6;USD;12.6;12.6;;;
2016-06-29;USD;12.87;USD;12.87;USD;12.87;12.87;;;
2016-06-30;USD;13.01;USD;13.01;USD;13.01;13.01;;;
2016-07-01;USD;13.01;USD;13.01;USD;13.01;13.01;;;
2016-07-02;USD;13.01;USD;13.01;USD;13.01;13.01;;;
2016-07-03;USD;13.01;USD;13.01;USD;13.01;13.01;;;
2016-07-04;USD;13.01;USD;13.01;USD;13.01;13.01;;;
2016-07-05;USD;12.88;USD;12.88;USD;12.88;12.88;;;
2016-07-06;USD;12.91;USD;12.91;USD;12.91;12.91;;;
2016-07-07;USD;12.95;USD;12.95;USD;12.95;12.95;;;
2016-07-08;USD;13.22;USD;13.22;USD;13.22;13.22;;;
2016-07-09;USD;13.22;USD;13.22;USD;13.22;13.22;;;
2016-07-10;USD;13.22;USD;13.22;USD;13.22;13.22;;;
2016-07-11;USD;13.34;USD;13.34;USD;13.34;13.34;;;
2016-07-12;USD;13.47;USD;13.47;USD;13.47;13.47;;;
2016-07-13;USD;13.45;USD;13.45;USD;13.45;13.45;;;
2016-07-14;USD;13.5;USD;13.5;USD;13.5;13.5;;;
2016-07-15;USD;13.45;USD;13.45;USD;13.45;13.45;;;
2016-07-16;USD;13.45;USD;13.45;USD;13.45;13.45;;;
2016-07-17;USD;13.45;USD;13.45;USD;13.45;13.45;;;
2016-07-18;USD;13.62;USD;13.62;USD;13.62;13.62;;;
2016-07-19;USD;13.61;USD;13.61;USD;13.61;13.61;;;
2016-07-20;USD;13.78;USD;13.78;USD;13.78;13.78;;;
2016-07-21;USD;13.66;USD;13.66;USD;13.66;13.66;;;
2016-07-22;USD;13.77;USD;13.77;USD;13.77;13.77;;;
2016-07-23;USD;13.77;USD;13.77;USD;13.77;13.77;;;
2016-07-24;USD;13.77;USD;13.77;USD;13.77;13.77;;;
2016-07-25;USD;13.77;USD;13.77;USD;13.77;13.77;;;
2016-07-26;USD;13.9;USD;13.9;USD;13.9;13.9;;;
2016-07-27;USD;13.94;USD;13.94;USD;13.94;13.94;;;
2016-07-28;USD;13.99;USD;13.99;USD;13.99;13.99;;;
2016-07-29;USD;13.91;USD;13.91;USD;13.91;13.91;;;
2016-07-30;USD;13.91;USD;13.91;USD;13.91;13.91;;;
2016-07-31;USD;13.91;USD;13.91;USD;13.91;13.91;;;
2016-08-01;USD;13.94;USD;13.94;USD;13.94;13.94;;;
2016-08-02;USD;13.78;USD;13.78;USD;13.78;13.78;;;
2016-08-03;USD;13.82;USD;13.82;USD;13.82;13.82;;;
2016-08-04;USD;13.91;USD;13.91;USD;13.91;13.91;;;
2016-08-05;USD;14.08;USD;14.08;USD;14.08;14.08;;;
2016-08-06;USD;14.08;USD;14.08;USD;14.08;14.08;;;
2016-08-07;USD;14.08;USD;14.08;USD;14.08;14.08;;;
2016-08-08;USD;14.05;USD;14.05;USD;14.05;14.05;;;
2016-08-09;USD;14.09;USD;14.09;USD;14.09;14.09;;;
2016-08-10;USD;14.03;USD;14.03;USD;14.03;14.03;;;
2016-08-11;USD;14.12;USD;14.12;USD;14.12;14.12;;;
2016-08-12;USD;14.14;USD;14.14;USD;14.14;14.14;;;
2016-08-13;USD;14.14;USD;14.14;USD;14.14;14.14;;;
2016-08-14;USD;14.14;USD;14.14;USD;14.14;14.14;;;
2016-08-15;USD;14.23;USD;14.23;USD;14.23;14.23;;;
2016-08-16;USD;14.12;USD;14.12;USD;14.12;14.12;;;
2016-08-17;USD;14.1;USD;14.1;USD;14.1;14.1;;;
2016-08-18;USD;14.15;USD;14.15;USD;14.15;14.15;;;
2016-08-19;USD;14.2;USD;14.2;USD;14.2;14.2;;;
2016-08-20;USD;14.2;USD;14.2;USD;14.2;14.2;;;
2016-08-21;USD;14.2;USD;14.2;USD;14.2;14.2;;;
2016-08-22;USD;14.2;USD;14.2;USD;14.2;14.2;;;
2016-08-23;USD;14.3;USD;14.3;USD;14.3;14.3;;;
2016-08-24;USD;14.2;USD;14.2;USD;14.2;14.2;;;
2016-08-25;USD;14.26;USD;14.26;USD;14.26;14.26;;;
2016-08-26;USD;14.29;USD;14.29;USD;14.29;14.29;;;
2016-08-27;USD;14.29;USD;14.29;USD;14.29;14.29;;;
2016-08-28;USD;14.29;USD;14.29;USD;14.29;14.29;;;
2016-08-29;USD;14.31;USD;14.31;USD;14.31;14.31;;;
2016-08-30;USD;14.3;USD;14.3;USD;14.3;14.3;;;
2016-08-31;USD;14.25;USD;14.25;USD;14.25;14.25;;;
2016-09-01;USD;14.34;USD;14.34;USD;14.34;14.34;;;
2016-09-02;USD;14.44;USD;14.44;USD;14.44;14.44;;;
2016-09-03;USD;14.44;USD;14.44;USD;14.44;14.44;;;
2016-09-04;USD;14.44;USD;14.44;USD;14.44;14.44;;;
2016-09-05;USD;14.44;USD;14.44;USD;14.44;14.44;;;
2016-09-06;USD;14.53;USD;14.53;USD;14.53;14.53;;;
2016-09-07;USD;14.52;USD;14.52;USD;14.52;14.52;;;
2016-09-08;USD;14.43;USD;14.43;USD;14.43;14.43;;;
2016-09-09;USD;14.05;USD;14.05;USD;14.05;14.05;;;
2016-09-10;USD;14.05;USD;14.05;USD;14.05;14.05;;;
2016-09-11;USD;14.05;USD;14.05;USD;14.05;14.05;;;
2016-09-12;USD;14.24;USD;14.24;USD;14.24;14.24;;;
2016-09-13;USD;14.09;USD;14.09;USD;14.09;14.09;;;
2016-09-14;USD;14.14;USD;14.14;USD;14.14;14.14;;;
2016-09-15;USD;14.35;USD;14.35;USD;14.35;14.35;;;
2016-09-16;USD;14.3;USD;14.3;USD;14.3;14.3;;;
2016-09-17;USD;14.3;USD;14.3;USD;14.3;14.3;;;
2016-09-18;USD;14.3;USD;14.3;USD;14.3;14.3;;;
2016-09-19;USD;14.31;USD;14.31;USD;14.31;14.31;;;
2016-09-20;USD;14.27;USD;14.27;USD;14.27;14.27;;;
2016-09-21;USD;14.46;USD;14.46;USD;14.46;14.46;;;
2016-09-22;USD;14.58;USD;14.58;USD;14.58;14.58;;;
2016-09-23;USD;14.46;USD;14.46;USD;14.46;14.46;;;
2016-09-24;USD;14.46;USD;14.46;USD;14.46;14.46;;;
2016-09-25;USD;14.46;USD;14.46;USD;14.46;14.46;;;
2016-09-26;USD;14.37;USD;14.37;USD;14.37;14.37;;;
2016-09-27;USD;14.54;USD;14.54;USD;14.54;14.54;;;
2016-09-28;USD;14.62;USD;14.62;USD;14.62;14.62;;;
2016-09-29;USD;14.61;USD;14.61;USD;14.61;14.61;;;
2016-09-30;USD;14.69;USD;14.69;USD;14.69;14.69;;;
2016-10-01;USD;14.69;USD;14.69;USD;14.69;14.69;;;
2016-10-02;USD;14.69;USD;14.69;USD;14.69;14.69;;;
2016-10-03;USD;14.67;USD;14.67;USD;14.67;14.67;;;
2016-10-04;USD;14.64;USD;14.64;USD;14.64;14.64;;;
2016-10-05;USD;14.68;USD;14.68;USD;14.68;14.68;;;
2016-10-06;USD;14.7;USD;14.7;USD;14.7;14.7;;;
2016-10-07;USD;14.64;USD;14.64;USD;14.64;14.64;;;
2016-10-08;USD;14.64;USD;14.64;USD;14.64;14.64;;;
2016-10-09;USD;14.64;USD;14.64;USD;14.64;14.64;;;
2016-10-10;USD;14.73;USD;14.73;USD;14.73;14.73;;;
2016-10-11;USD;14.45;USD;14.45;USD;14.45;14.45;;;
2016-10-12;USD;14.41;USD;14.41;USD;14.41;14.41;;;
2016-10-13;USD;14.31;USD;14.31;USD;14.31;14.31;;;
2016-10-14;USD;14.38;USD;14.38;USD;14.38;14.38;;;
2016-10-15;USD;14.38;USD;14.38;USD;14.38;14.38;;;
2016-10-16;USD;14.38;USD;14.38;USD;14.38;14.38;;;
2016-10-17;USD;14.31;USD;14.31;USD;14.31;14.31;;;
2016-10-18;USD;14.45;USD;14.45;USD;14.45;14.45;;;
2016-10-19;USD;14.52;USD;14.52;USD;14.52;14.52;;;
2016-10-20;USD;14.5;USD;14.5;USD;14.5;14.5;;;
2016-10-21;USD;14.6;USD;14.6;USD;14.6;14.6;;;
2016-10-22;USD;14.6;USD;14.6;USD;14.6;14.6;;;
2016-10-23;USD;14.6;USD;14.6;USD;14.6;14.6;;;
2016-10-24;USD;14.77;USD;14.77;USD;14.77;14.77;;;
2016-10-25;USD;14.67;USD;14.67;USD;14.67;14.67;;;
2016-10-26;USD;14.59;USD;14.59;USD;14.59;14.59;;;
2016-10-27;USD;14.51;USD;14.51;USD;14.51;14.51;;;
2016-10-28;USD;14.53;USD;14.53;USD;14.53;14.53;;;
2016-10-29;USD;14.53;USD;14.53;USD;14.53;14.53;;;
2016-10-30;USD;14.53;USD;14.53;USD;14.53;14.53;;;
2016-10-31;USD;14.55;USD;14.55;USD;14.55;14.55;;;
2016-11-01;USD;14.46;USD;14.46;USD;14.46;14.46;;;
2016-11-02;USD;14.24;USD;14.24;USD;14.24;14.24;;;
2016-11-03;USD;14.15;USD;14.15;USD;14.15;14.15;;;
2016-11-04;USD;14.12;USD;14.12;USD;14.12;14.12;;;
2016-11-05;USD;14.12;USD;14.12;USD;14.12;14.12;;;
2016-11-06;USD;14.12;USD;14.12;USD;14.12;14.12;;;
2016-11-07;USD;14.44;USD;14.44;USD;14.44;14.44;;;
2016-11-08;USD;14.49;USD;14.49;USD;14.49;14.49;;;
2016-11-09;USD;14.42;USD;14.42;USD;14.42;14.42;;;
2016-11-10;USD;14.16;USD;14.16;USD;14.16;14.16;;;
2016-11-11;USD;14.24;USD;14.24;USD;14.24;14.24;;;
2016-11-12;USD;14.24;USD;14.24;USD;14.24;14.24;;;
2016-11-13;USD;14.24;USD;14.24;USD;14.24;14.24;;;
2016-11-14;USD;14.1;USD;14.1;USD;14.1;14.1;;;
2016-11-15;USD;14.28;USD;14.28;USD;14.28;14.28;;;
2016-11-16;USD;14.38;USD;14.38;USD;14.38;14.38;;;
2016-11-17;USD;14.56;USD;14.56;USD;14.56;14.56;;;
2016-11-18;USD;14.54;USD;14.54;USD;14.54;14.54;;;
2016-11-19;USD;14.54;USD;14.54;USD;14.54;14.54;;;
2016-11-20;USD;14.54;USD;14.54;USD;14.54;14.54;;;
2016-11-21;USD;14.66;USD;14.66;USD;14.66;14.66;;;
2016-11-22;USD;14.66;USD;14.66;USD;14.66;14.66;;;
2016-11-23;USD;14.63;USD;14.63;USD;14.63;14.63;;;
2016-11-24;USD;14.63;USD;14.63;USD;14.63;14.63;;;
2016-11-25;USD;14.68;USD;14.68;USD;14.68;14.68;;;
2016-11-26;USD;14.68;USD;14.68;USD;14.68;14.68;;;
2016-11-27;USD;14.68;USD;14.68;USD;14.68;14.68;;;
2016-11-28;USD;14.59;USD;14.59;USD;14.59;14.59;;;
2016-11-29;USD;14.6;USD;14.6;USD;14.6;14.6;;;
2016-11-30;USD;14.42;USD;14.42;USD;14.42;14.42;;;
2016-12-01;USD;13.95;USD;13.95;USD;13.95;13.95;;;
2016-12-02;USD;13.97;USD;13.97;USD;13.97;13.97;;;
2016-12-03;USD;13.97;USD;13.97;USD;13.97;13.97;;;
2016-12-04;USD;13.97;USD;13.97;USD;13.97;13.97;;;
2016-12-05;USD;14.17;USD;14.17;USD;14.17;14.17;;;
2016-12-06;USD;14.22;USD;14.22;USD;14.22;14.22;;;
2016-12-07;USD;14.42;USD;14.42;USD;14.42;14.42;;;
2016-12-08;USD;14.47;USD;14.47;USD;14.47;14.47;;;
2016-12-09;USD;14.47;USD;14.47;USD;14.47;14.47;;;
2016-12-10;USD;14.47;USD;14.47;USD;14.47;14.47;;;
2016-12-11;USD;14.47;USD;14.47;USD;14.47;14.47;;;
2016-12-12;USD;14.38;USD;14.38;USD;14.38;14.38;;;
2016-12-13;USD;14.51;USD;14.51;USD;14.51;14.51;;;
2016-12-14;USD;14.44;USD;14.44;USD;14.44;14.44;;;
2016-12-15;USD;14.49;USD;14.49;USD;14.49;14.49;;;
2016-12-16;USD;14.39;USD;14.39;USD;14.39;14.39;;;
2016-12-17;USD;14.39;USD;14.39;USD;14.39;14.39;;;
2016-12-18;USD;14.39;USD;14.39;USD;14.39;14.39;;;
2016-12-19;USD;14.43;USD;14.43;USD;14.43;14.43;;;
2016-12-20;USD;14.49;USD;14.49;USD;14.49;14.49;;;
2016-12-21;USD;14.42;USD;14.42;USD;14.42;14.42;;;
2016-12-22;USD;14.3;USD;14.3;USD;14.3;14.3;;;
2016-12-23;USD;14.35;USD;14.35;USD;14.35;14.35;;;
2016-12-24;USD;14.35;USD;14.35;USD;14.35;14.35;;;
2016-12-25;USD;14.35;USD;14.35;USD;14.35;14.35;;;
2016-12-26;USD;14.35;USD;14.35;USD;14.35;14.35;;;
2016-12-27;USD;14.44;USD;14.44;USD;14.44;14.44;;;
2016-12-28;USD;14.31;USD;14.31;USD;14.31;14.31;;;
2016-12-29;USD;14.32;USD;14.32;USD;14.32;14.32;;;
2016-12-30;USD;14.21;USD;14.21;USD;14.21;14.21;;;
2016-12-31;USD;14.21;USD;14.21;USD;14.21;14.21;;;
2017-01-01;USD;14.21;USD;14.21;USD;14.21;14.21;;;
2017-01-02;USD;14.2;USD;14.2;USD;14.2;14.2;;;
2017-01-03;USD;14.36;USD;14.36;USD;14.36;14.36;;;
2017-01-04;USD;14.51;USD;14.51;USD;14.51;14.51;;;
2017-01-05;USD;14.55;USD;14.55;USD;14.55;14.55;;;
2017-01-06;USD;14.71;USD;14.71;USD;14.71;14.71;;;
2017-01-07;USD;14.71;USD;14.71;USD;14.71;14.71;;;
2017-01-08;USD;14.71;USD;14.71;USD;14.71;14.71;;;
2017-01-09;USD;14.74;USD;14.74;USD;14.74;14.74;;;
2017-01-10;USD;14.76;USD;14.76;USD;14.76;14.76;;;
2017-01-11;USD;14.9;USD;14.9;USD;14.9;14.9;;;
2017-01-12;USD;14.87;USD;14.87;USD;14.87;14.87;;;
2017-01-13;USD;14.98;USD;14.98;USD;14.98;14.98;;;
2017-01-14;USD;14.98;USD;14.98;USD;14.98;14.98;;;
2017-01-15;USD;14.98;USD;14.98;USD;14.98;14.98;;;
2017-01-16;USD;14.98;USD;14.98;USD;14.98;14.98;;;
2017-01-17;USD;14.88;USD;14.88;USD;14.88;14.88;;;
2017-01-18;USD;14.98;USD;14.98;USD;14.98;14.98;;;
2017-01-19;USD;14.96;USD;14.96;USD;14.96;14.96;;;
2017-01-20;USD;15.03;USD;15.03;USD;15.03;15.03;;;
2017-01-21;USD;15.03;USD;15.03;USD;15.03;15.03;;;
2017-01-22;USD;15.03;USD;15.03;USD;15.03;15.03;;;
