sep=;
AMC PROFESSIONAL FUND-BCV Enhanced Europe Eq. ESG -A- - CH0015717942 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-06-14;EUR;148.89;EUR;114.269;EUR;183.59;148.89;;;
2013-06-17;EUR;149.95;EUR;115.083;EUR;184.897;149.95;;;
2013-06-18;EUR;149.85;EUR;115.006;EUR;184.774;149.85;;;
2013-06-19;EUR;149.06;EUR;114.4;EUR;183.8;149.06;;;
2013-06-20;EUR;144.47;EUR;110.877;EUR;178.14;144.47;;;
2013-06-21;EUR;142.62;EUR;109.457;EUR;175.859;142.62;;;
2013-06-24;EUR;140.23;EUR;107.623;EUR;172.912;140.23;;;
2013-06-25;EUR;142.11;EUR;109.066;EUR;175.23;142.11;;;
2013-06-26;EUR;144.37;EUR;110.8;EUR;178.017;144.37;;;
2013-06-27;EUR;145.12;EUR;111.376;EUR;178.942;145.12;;;
2013-06-28;EUR;144.03;EUR;110.539;EUR;177.598;144.03;;;
2013-06-30;EUR;144.03;EUR;110.539;EUR;177.598;144.03;;;
2013-07-01;EUR;145.9;EUR;111.974;EUR;179.903;145.9;;;
2013-07-02;EUR;145.18;EUR;111.422;EUR;179.016;145.18;;;
2013-07-03;EUR;144.17;EUR;110.647;EUR;177.77;144.17;;;
2013-07-04;EUR;147.96;EUR;113.555;EUR;182.444;147.96;;;
2013-07-05;EUR;145.68;EUR;111.806;EUR;179.632;145.68;;;
2013-07-08;EUR;147.98;EUR;113.571;EUR;182.468;147.98;;;
2013-07-09;EUR;149.24;EUR;114.538;EUR;184.022;149.24;;;
2013-07-10;EUR;149.23;EUR;114.53;EUR;184.01;149.23;;;
2013-07-11;EUR;150.17;EUR;115.251;EUR;185.169;150.17;;;
2013-07-12;EUR;149.77;EUR;114.945;EUR;184.675;149.77;;;
2013-07-15;EUR;150.52;EUR;115.52;EUR;185.6;150.52;;;
2013-07-16;EUR;149.75;EUR;114.929;EUR;184.651;149.75;;;
2013-07-17;EUR;150.81;EUR;115.743;EUR;185.958;150.81;;;
2013-07-18;EUR;152.84;EUR;117.301;EUR;188.461;152.84;;;
2013-07-19;EUR;148.9;EUR;117.347;EUR;188.535;148.9;;;
2013-07-22;EUR;149.44;EUR;117.772;EUR;189.219;149.44;;;
2013-07-23;EUR;149.46;EUR;117.788;EUR;189.244;149.46;;;
2013-07-24;EUR;150.63;EUR;118.71;EUR;190.725;150.63;;;
2013-07-25;EUR;149.97;EUR;118.19;EUR;189.89;149.97;;;
2013-07-26;EUR;149.72;EUR;117.993;EUR;189.573;149.72;;;
2013-07-29;EUR;149.61;EUR;117.906;EUR;189.434;149.61;;;
2013-07-30;EUR;149.61;EUR;117.906;EUR;189.434;149.61;;;
2013-07-31;EUR;149.51;EUR;117.827;EUR;189.307;149.51;;;
2013-08-02;EUR;151.74;EUR;119.585;EUR;192.131;151.74;;;
2013-08-05;EUR;152.03;EUR;119.813;EUR;192.498;152.03;;;
2013-08-06;EUR;150.87;EUR;118.899;EUR;191.029;150.87;;;
2013-08-07;EUR;151.09;EUR;119.073;EUR;191.308;151.09;;;
2013-08-08;EUR;152.51;EUR;120.192;EUR;193.106;152.51;;;
2013-08-09;EUR;154.02;EUR;121.382;EUR;195.018;154.02;;;
2013-08-12;EUR;154.42;EUR;121.697;EUR;195.524;154.42;;;
2013-08-13;EUR;155.48;EUR;122.532;EUR;196.866;155.48;;;
2013-08-14;EUR;156.07;EUR;122.997;EUR;197.614;156.07;;;
2013-08-15;EUR;154.48;EUR;121.744;EUR;195.6;154.48;;;
2013-08-16;EUR;155.36;EUR;122.438;EUR;196.715;155.36;;;
2013-08-19;EUR;154.15;EUR;121.484;EUR;195.182;154.15;;;
2013-08-20;EUR;152.4;EUR;120.105;EUR;192.967;152.4;;;
2013-08-21;EUR;151.7;EUR;119.553;EUR;192.08;151.7;;;
2013-08-22;EUR;153.33;EUR;120.838;EUR;194.144;153.33;;;
2013-08-23;EUR;153.97;EUR;121.342;EUR;194.955;153.97;;;
2013-08-26;EUR;153.79;EUR;121.201;EUR;194.727;153.79;;;
2013-08-27;EUR;150.86;EUR;118.891;EUR;191.017;150.86;;;
2013-08-28;EUR;150.78;EUR;118.828;EUR;190.915;150.78;;;
2013-08-29;EUR;152.1;EUR;119.869;EUR;192.587;152.1;;;
2013-08-30;EUR;150.42;EUR;118.545;EUR;190.46;150.42;;;
2013-08-31;EUR;150.42;EUR;118.545;EUR;190.46;150.42;;;
2013-09-02;EUR;153.19;EUR;120.728;EUR;193.967;153.19;;;
2013-09-03;EUR;152.71;EUR;120.349;EUR;193.359;152.71;;;
2013-09-04;EUR;153.15;EUR;120.696;EUR;193.916;153.15;;;
2013-09-05;EUR;154.44;EUR;121.713;EUR;195.55;154.44;;;
2013-09-06;EUR;155.2;EUR;122.312;EUR;196.512;155.2;;;
2013-09-09;EUR;155.16;EUR;122.28;EUR;196.461;155.16;;;
2013-09-10;EUR;157.15;EUR;123.848;EUR;198.981;157.15;;;
2013-09-11;EUR;157.78;EUR;124.345;EUR;199.779;157.78;;;
2013-09-12;EUR;157.81;EUR;124.369;EUR;199.817;157.81;;;
2013-09-13;EUR;158.09;EUR;124.589;EUR;200.171;158.09;;;
2013-09-17;EUR;158.27;EUR;124.731;EUR;200.399;158.27;;;
2013-09-18;EUR;158.83;EUR;125.172;EUR;201.108;158.83;;;
2013-09-19;EUR;159.61;EUR;125.787;EUR;202.096;159.61;;;
2013-09-20;EUR;159.02;EUR;125.322;EUR;201.349;159.02;;;
2013-09-23;EUR;158.19;EUR;124.668;EUR;200.298;158.19;;;
2013-09-24;EUR;158.58;EUR;124.975;EUR;200.792;158.58;;;
2013-09-25;EUR;158.5;EUR;124.912;EUR;200.69;158.5;;;
2013-09-26;EUR;158.48;EUR;124.897;EUR;200.665;158.48;;;
2013-09-27;EUR;157.78;EUR;124.345;EUR;199.779;157.78;;;
2013-09-30;EUR;156.76;EUR;123.541;EUR;198.487;156.76;;;
2013-10-01;EUR;158.07;EUR;124.574;EUR;200.146;158.07;;;
2013-10-02;EUR;157.33;EUR;123.99;EUR;199.209;157.33;;;
2013-10-03;EUR;156.6;EUR;123.415;EUR;198.285;156.6;;;
2013-10-04;EUR;156.92;EUR;123.667;EUR;198.69;156.92;;;
2013-10-07;EUR;156.72;EUR;123.51;EUR;198.437;156.72;;;
2013-10-08;EUR;155.65;EUR;122.666;EUR;197.082;155.65;;;
2013-10-09;EUR;155.01;EUR;122.162;EUR;196.271;155.01;;;
2013-10-10;EUR;157.82;EUR;124.377;EUR;199.829;157.82;;;
2013-10-11;EUR;158.29;EUR;124.747;EUR;200.424;158.29;;;
2013-10-14;EUR;158.7;EUR;125.07;EUR;200.944;158.7;;;
2013-10-15;EUR;160.25;EUR;126.292;EUR;202.906;160.25;;;
2013-10-16;EUR;160.77;EUR;126.701;EUR;203.565;160.77;;;
2013-10-17;EUR;160.69;EUR;126.638;EUR;203.463;160.69;;;
2013-10-18;EUR;161.83;EUR;127.537;EUR;204.907;161.83;;;
2013-10-21;EUR;162.3;EUR;127.907;EUR;205.502;162.3;;;
2013-10-22;EUR;162.8;EUR;128.301;EUR;206.135;162.8;;;
2013-10-23;EUR;161.36;EUR;127.166;EUR;204.312;161.36;;;
2013-10-24;EUR;162.32;EUR;127.923;EUR;205.527;162.32;;;
2013-10-25;EUR;162.07;EUR;127.726;EUR;205.211;162.07;;;
2013-10-28;EUR;161.54;EUR;127.308;EUR;204.54;161.54;;;
2013-10-29;EUR;162.47;EUR;128.041;EUR;205.717;162.47;;;
2013-10-30;EUR;162.5;EUR;128.065;EUR;205.755;162.5;;;
2013-10-31;EUR;163.03;EUR;128.482;EUR;206.426;163.03;;;
2013-11-01;EUR;162.53;EUR;128.088;EUR;205.793;162.53;;;
2013-11-04;EUR;163.5;EUR;128.853;EUR;207.021;163.5;;;
2013-11-05;EUR;163.32;EUR;128.711;EUR;206.793;163.32;;;
2013-11-06;EUR;164.07;EUR;129.302;EUR;207.743;164.07;;;
2013-11-07;EUR;163.94;EUR;129.2;EUR;207.578;163.94;;;
2013-11-08;EUR;163.48;EUR;128.837;EUR;206.996;163.48;;;
2013-11-11;EUR;163.82;EUR;129.105;EUR;207.426;163.82;;;
2013-11-12;EUR;162.52;EUR;128.081;EUR;205.78;162.52;;;
2013-11-13;EUR;161.58;EUR;127.34;EUR;204.59;161.58;;;
2013-11-14;EUR;162.79;EUR;128.293;EUR;206.122;162.79;;;
2013-11-15;EUR;163.13;EUR;128.561;EUR;206.553;163.13;;;
2013-11-18;EUR;164.06;EUR;129.294;EUR;207.73;164.06;;;
2013-11-19;EUR;162.84;EUR;128.333;EUR;206.186;162.84;;;
2013-11-20;EUR;163.06;EUR;128.506;EUR;206.464;163.06;;;
2013-11-21;EUR;162.68;EUR;128.207;EUR;205.983;162.68;;;
2013-11-22;EUR;162.84;EUR;128.333;EUR;206.186;162.84;;;
2013-11-25;EUR;163.28;EUR;128.679;EUR;206.743;163.28;;;
2013-11-26;EUR;162.29;EUR;127.899;EUR;205.489;162.29;;;
2013-11-27;EUR;163.32;EUR;128.711;EUR;206.793;163.32;;;
2013-11-28;EUR;164.19;EUR;129.397;EUR;207.895;164.19;;;
2013-11-29;EUR;164.11;EUR;129.334;EUR;207.794;164.11;;;
2013-11-30;EUR;164.11;EUR;129.334;EUR;207.794;164.11;;;
2013-12-02;EUR;163.2;EUR;128.616;EUR;206.641;163.2;;;
2013-12-03;EUR;160.49;EUR;126.481;EUR;203.21;160.49;;;
2013-12-04;EUR;159.65;EUR;125.819;EUR;202.146;159.65;;;
2013-12-05;EUR;157.94;EUR;124.471;EUR;199.981;157.94;;;
2013-12-06;EUR;159.1;EUR;125.385;EUR;201.45;159.1;;;
2013-12-09;EUR;159.46;EUR;125.669;EUR;201.906;159.46;;;
2013-12-10;EUR;158.45;EUR;124.873;EUR;200.627;158.45;;;
2013-12-11;EUR;157.54;EUR;124.156;EUR;199.475;157.54;;;
2013-12-12;EUR;156.11;EUR;123.029;EUR;197.664;156.11;;;
2013-12-13;EUR;155.79;EUR;122.777;EUR;197.259;155.79;;;
2013-12-16;EUR;157.91;EUR;124.447;EUR;199.943;157.91;;;
2013-12-17;EUR;156.65;EUR;123.454;EUR;198.348;156.65;;;
2013-12-18;EUR;157.94;EUR;124.471;EUR;199.981;157.94;;;
2013-12-19;EUR;160.67;EUR;126.623;EUR;203.438;160.67;;;
2013-12-20;EUR;161.5;EUR;127.277;EUR;204.489;161.5;;;
2013-12-23;EUR;162.78;EUR;128.285;EUR;206.11;162.78;;;
2013-12-27;EUR;165.36;EUR;130.319;EUR;209.376;165.36;;;
2013-12-30;EUR;165.21;EUR;130.2;EUR;209.186;165.21;;;
2013-12-31;EUR;165.86;EUR;130.713;EUR;210.009;165.86;;;
2014-01-03;EUR;165.43;EUR;130.374;EUR;209.465;165.43;;;
2014-01-06;EUR;165.07;EUR;130.09;EUR;209.009;165.07;;;
2014-01-07;EUR;166.64;EUR;131.327;EUR;210.997;166.64;;;
2014-01-08;EUR;166.95;EUR;131.572;EUR;211.39;166.95;;;
2014-01-09;EUR;166.2;EUR;130.981;EUR;210.44;166.2;;;
2014-01-10;EUR;166.8;EUR;131.454;EUR;211.2;166.8;;;
2014-01-13;EUR;167.44;EUR;131.958;EUR;212.01;167.44;;;
2014-01-14;EUR;167.84;EUR;132.273;EUR;212.517;167.84;;;
2014-01-15;EUR;169.97;EUR;133.952;EUR;215.213;169.97;;;
2014-01-16;EUR;169.65;EUR;133.7;EUR;214.808;169.65;;;
2014-01-17;EUR;170.71;EUR;134.535;EUR;216.15;170.71;;;
2014-01-20;EUR;170.44;EUR;134.322;EUR;215.809;170.44;;;
2014-01-21;EUR;170.06;EUR;134.023;EUR;215.327;170.06;;;
2014-01-22;EUR;170.06;EUR;134.023;EUR;215.327;170.06;;;
2014-01-23;EUR;168.64;EUR;132.904;EUR;213.529;168.64;;;
2014-01-24;EUR;164.5;EUR;129.641;EUR;208.287;164.5;;;
2014-01-27;EUR;163.05;EUR;128.498;EUR;206.451;163.05;;;
2014-01-28;EUR;164.23;EUR;129.428;EUR;207.946;164.23;;;
2014-01-29;EUR;163.31;EUR;128.703;EUR;206.781;163.31;;;
2014-01-30;EUR;163.75;EUR;129.05;EUR;207.338;163.75;;;
2014-01-31;EUR;163.16;EUR;128.585;EUR;206.591;163.16;;;
2014-02-03;EUR;160.55;EUR;126.528;EUR;203.286;160.55;;;
2014-02-04;EUR;160.44;EUR;126.441;EUR;203.147;160.44;;;
2014-02-05;EUR;160.86;EUR;126.772;EUR;203.679;160.86;;;
2014-02-06;EUR;163.28;EUR;128.679;EUR;206.743;163.28;;;
2014-02-07;EUR;164.59;EUR;129.712;EUR;208.401;164.59;;;
2014-02-10;EUR;164.76;EUR;129.846;EUR;208.617;164.76;;;
2014-02-11;EUR;167.43;EUR;131.95;EUR;211.997;167.43;;;
2014-02-12;EUR;168.98;EUR;133.172;EUR;213.96;168.98;;;
2014-02-13;EUR;168.71;EUR;132.959;EUR;213.618;168.71;;;
2014-02-14;EUR;169.89;EUR;133.889;EUR;215.112;169.89;;;
2014-02-17;EUR;170.68;EUR;134.511;EUR;216.112;170.68;;;
2014-02-18;EUR;170.56;EUR;134.417;EUR;215.961;170.56;;;
2014-02-19;EUR;170.64;EUR;134.48;EUR;216.062;170.64;;;
2014-02-20;EUR;170.42;EUR;134.306;EUR;215.783;170.42;;;
2014-02-21;EUR;171.2;EUR;134.921;EUR;216.771;171.2;;;
2014-02-24;EUR;172.21;EUR;135.717;EUR;218.05;172.21;;;
2014-02-25;EUR;171.98;EUR;135.536;EUR;217.759;171.98;;;
2014-02-26;EUR;171.5;EUR;135.158;EUR;217.151;171.5;;;
2014-02-27;EUR;171.33;EUR;135.024;EUR;216.935;171.33;;;
2014-02-28;EUR;171.43;EUR;135.102;EUR;217.062;171.43;;;
2014-03-03;EUR;167.49;EUR;131.997;EUR;212.073;167.49;;;
2014-03-04;EUR;170.89;EUR;134.677;EUR;216.378;170.89;;;
2014-03-05;EUR;170.94;EUR;134.716;EUR;216.442;170.94;;;
2014-03-06;EUR;171.05;EUR;134.803;EUR;216.581;171.05;;;
2014-03-07;EUR;168.92;EUR;133.124;EUR;213.884;168.92;;;
2014-03-10;EUR;168.09;EUR;132.47;EUR;212.833;168.09;;;
2014-03-11;EUR;167.93;EUR;132.344;EUR;212.63;167.93;;;
2014-03-12;EUR;166.3;EUR;131.06;EUR;210.567;166.3;;;
2014-03-13;EUR;164.53;EUR;129.665;EUR;208.325;164.53;;;
2014-03-14;EUR;163.49;EUR;128.845;EUR;207.009;163.49;;;
2014-03-17;EUR;165.31;EUR;130.279;EUR;209.313;165.31;;;
2014-03-18;EUR;166.28;EUR;131.044;EUR;210.541;166.28;;;
2014-03-19;EUR;166.06;EUR;130.87;EUR;210.263;166.06;;;
2014-03-20;EUR;166.07;EUR;130.878;EUR;210.275;166.07;;;
2014-03-21;EUR;166.23;EUR;131.004;EUR;210.478;166.23;;;
2014-03-24;EUR;164.51;EUR;129.649;EUR;208.3;164.51;;;
2014-03-25;EUR;166.59;EUR;131.288;EUR;210.934;166.59;;;
2014-03-26;EUR;167.82;EUR;132.257;EUR;212.491;167.82;;;
2014-03-27;EUR;168.04;EUR;132.431;EUR;212.77;168.04;;;
2014-03-28;EUR;169.46;EUR;133.55;EUR;214.568;169.46;;;
2014-03-31;EUR;169.6;EUR;133.66;EUR;214.745;169.6;;;
2014-04-01;EUR;170.77;EUR;134.582;EUR;216.226;170.77;;;
2014-04-02;EUR;171.05;EUR;134.803;EUR;216.581;171.05;;;
2014-04-03;EUR;171.31;EUR;135.008;EUR;216.91;171.31;;;
2014-04-04;EUR;172.63;EUR;136.048;EUR;218.582;172.63;;;
2014-04-07;EUR;170.61;EUR;134.456;EUR;216.024;170.61;;;
2014-04-08;EUR;170.19;EUR;134.125;EUR;215.492;170.19;;;
2014-04-09;EUR;170.82;EUR;134.622;EUR;216.29;170.82;;;
2014-04-10;EUR;169.86;EUR;133.865;EUR;215.074;169.86;;;
2014-04-11;EUR;167.75;EUR;132.202;EUR;212.403;167.75;;;
2014-04-14;EUR;168.71;EUR;132.959;EUR;213.618;168.71;;;
2014-04-15;EUR;166.96;EUR;131.58;EUR;211.402;166.96;;;
2014-04-16;EUR;168.98;EUR;133.172;EUR;213.96;168.98;;;
2014-04-17;EUR;169.57;EUR;133.637;EUR;214.707;169.57;;;
2014-04-22;EUR;171.8;EUR;135.394;EUR;217.531;171.8;;;
2014-04-23;EUR;170.84;EUR;134.637;EUR;216.315;170.84;;;
2014-04-24;EUR;171.75;EUR;135.355;EUR;217.467;171.75;;;
2014-04-25;EUR;170.58;EUR;134.433;EUR;215.986;170.58;;;
2014-04-28;EUR;171;EUR;134.764;EUR;216.518;171;;;
2014-04-29;EUR;173.24;EUR;136.529;EUR;219.354;173.24;;;
2014-04-30;EUR;173.21;EUR;136.505;EUR;219.316;173.21;;;
2014-05-02;EUR;173.2;EUR;136.497;EUR;219.303;173.2;;;
2014-05-05;EUR;172.95;EUR;136.3;EUR;218.987;172.95;;;
2014-05-06;EUR;172.49;EUR;135.938;EUR;218.404;172.49;;;
2014-05-07;EUR;172.44;EUR;135.898;EUR;218.341;172.44;;;
2014-05-08;EUR;174.3;EUR;137.364;EUR;220.696;174.3;;;
2014-05-09;EUR;173.68;EUR;136.876;EUR;219.911;173.68;;;
2014-05-12;EUR;174.97;EUR;137.892;EUR;221.544;174.97;;;
2014-05-13;EUR;175.49;EUR;138.302;EUR;222.203;175.49;;;
2014-05-14;EUR;175.37;EUR;138.208;EUR;222.051;175.37;;;
2014-05-15;EUR;173.62;EUR;136.828;EUR;219.835;173.62;;;
2014-05-16;EUR;173.91;EUR;137.057;EUR;220.202;173.91;;;
2014-05-19;EUR;173.89;EUR;137.041;EUR;220.177;173.89;;;
2014-05-20;EUR;173.43;EUR;136.679;EUR;219.594;173.43;;;
2014-05-21;EUR;174.6;EUR;137.601;EUR;221.076;174.6;;;
2014-05-22;EUR;174.75;EUR;137.719;EUR;221.266;174.75;;;
2014-05-23;EUR;175.22;EUR;138.089;EUR;221.861;175.22;;;
2014-05-26;EUR;176.2;EUR;138.862;EUR;223.102;176.2;;;
2014-05-27;EUR;176.48;EUR;139.082;EUR;223.456;176.48;;;
2014-05-28;EUR;176.45;EUR;139.059;EUR;223.418;176.45;;;
2014-05-30;EUR;176.46;EUR;139.067;EUR;223.431;176.46;;;
2014-05-31;EUR;176.46;EUR;139.067;EUR;223.431;176.46;;;
2014-06-02;EUR;177.09;EUR;139.563;EUR;224.229;177.09;;;
2014-06-03;EUR;176.23;EUR;138.885;EUR;223.14;176.23;;;
2014-06-04;EUR;176.31;EUR;138.948;EUR;223.241;176.31;;;
2014-06-05;EUR;177.16;EUR;139.618;EUR;224.317;177.16;;;
2014-06-06;EUR;178.26;EUR;140.485;EUR;225.71;178.26;;;
2014-06-10;EUR;179.51;EUR;141.47;EUR;227.293;179.51;;;
2014-06-11;EUR;178.42;EUR;140.611;EUR;225.913;178.42;;;
2014-06-12;EUR;178.66;EUR;140.8;EUR;226.217;178.66;;;
2014-06-13;EUR;178.63;EUR;140.777;EUR;226.179;178.63;;;
2014-06-16;EUR;177.78;EUR;140.107;EUR;225.102;177.78;;;
2014-06-17;EUR;178.27;EUR;140.493;EUR;225.723;178.27;;;
2014-06-18;EUR;178.08;EUR;140.343;EUR;225.482;178.08;;;
2014-06-19;EUR;179.17;EUR;141.202;EUR;226.862;179.17;;;
2014-06-20;EUR;179.21;EUR;141.234;EUR;226.913;179.21;;;
2014-06-23;EUR;178.74;EUR;140.863;EUR;226.318;178.74;;;
2014-06-24;EUR;178.33;EUR;140.54;EUR;225.799;178.33;;;
2014-06-25;EUR;176.23;EUR;138.885;EUR;223.14;176.23;;;
2014-06-26;EUR;176.3;EUR;138.94;EUR;223.228;176.3;;;
2014-06-27;EUR;176;EUR;138.704;EUR;222.849;176;;;
2014-06-30;EUR;175.95;EUR;138.665;EUR;222.785;175.95;;;
2014-07-01;EUR;177.58;EUR;139.949;EUR;224.849;177.58;;;
2014-07-02;EUR;178.06;EUR;140.327;EUR;225.457;178.06;;;
2014-07-03;EUR;179.66;EUR;141.588;EUR;227.483;179.66;;;
2014-07-04;EUR;179.37;EUR;141.36;EUR;227.116;179.37;;;
2014-07-07;EUR;177.64;EUR;139.996;EUR;224.925;177.64;;;
2014-07-08;EUR;174.95;EUR;137.877;EUR;221.519;174.95;;;
2014-07-09;EUR;174.92;EUR;137.853;EUR;221.481;174.92;;;
2014-07-10;EUR;172.95;EUR;136.3;EUR;218.987;172.95;;;
2014-07-11;EUR;172.81;EUR;136.19;EUR;218.809;172.81;;;
2014-07-14;EUR;173.95;EUR;137.088;EUR;220.253;173.95;;;
2014-07-15;EUR;173.36;EUR;136.623;EUR;219.506;173.36;;;
2014-07-16;EUR;175.99;EUR;138.696;EUR;222.836;175.99;;;
2014-07-17;EUR;174.06;EUR;137.175;EUR;220.392;174.06;;;
2014-07-18;EUR;169.32;EUR;137.222;EUR;220.468;169.32;;;
2014-07-21;EUR;168.58;EUR;136.623;EUR;219.505;168.58;;;
2014-07-22;EUR;170.99;EUR;138.576;EUR;222.643;170.99;;;
2014-07-23;EUR;171.11;EUR;138.673;EUR;222.799;171.11;;;
2014-07-24;EUR;171.44;EUR;138.941;EUR;223.229;171.44;;;
2014-07-25;EUR;170.61;EUR;138.268;EUR;222.148;170.61;;;
2014-07-28;EUR;170.57;EUR;138.235;EUR;222.096;170.57;;;
2014-07-29;EUR;170.99;EUR;138.576;EUR;222.643;170.99;;;
2014-07-30;EUR;169.82;EUR;137.628;EUR;221.119;169.82;;;
2014-07-31;EUR;167.37;EUR;135.642;EUR;217.929;167.37;;;
2014-08-04;EUR;164.97;EUR;133.697;EUR;214.804;164.97;;;
2014-08-05;EUR;165.06;EUR;133.77;EUR;214.921;165.06;;;
2014-08-06;EUR;164.06;EUR;132.96;EUR;213.619;164.06;;;
2014-08-07;EUR;162.5;EUR;131.695;EUR;211.588;162.5;;;
2014-08-08;EUR;161.45;EUR;130.844;EUR;210.221;161.45;;;
2014-08-11;EUR;163.4;EUR;132.425;EUR;212.76;163.4;;;
2014-08-12;EUR;163.01;EUR;132.109;EUR;212.252;163.01;;;
2014-08-13;EUR;163.48;EUR;132.49;EUR;212.864;163.48;;;
2014-08-14;EUR;163.93;EUR;132.854;EUR;213.45;163.93;;;
2014-08-15;EUR;163.38;EUR;132.408;EUR;212.734;163.38;;;
2014-08-18;EUR;165.14;EUR;133.835;EUR;215.026;165.14;;;
2014-08-19;EUR;165.75;EUR;134.329;EUR;215.82;165.75;;;
2014-08-20;EUR;165.83;EUR;134.394;EUR;215.924;165.83;;;
2014-08-21;EUR;166.49;EUR;134.929;EUR;216.783;166.49;;;
2014-08-22;EUR;165.97;EUR;134.507;EUR;216.106;165.97;;;
2014-08-25;EUR;167.58;EUR;135.812;EUR;218.203;167.58;;;
2014-08-26;EUR;168.97;EUR;136.939;EUR;220.012;168.97;;;
2014-08-27;EUR;169.5;EUR;137.368;EUR;220.703;169.5;;;
2014-08-28;EUR;168.65;EUR;136.679;EUR;219.596;168.65;;;
2014-08-29;EUR;169.49;EUR;137.36;EUR;220.69;169.49;;;
2014-08-31;EUR;169.48;EUR;137.352;EUR;220.677;169.48;;;
2014-09-01;EUR;169.99;EUR;137.765;EUR;221.341;169.99;;;
2014-09-02;EUR;169.73;EUR;137.555;EUR;221.002;169.73;;;
2014-09-03;EUR;170.58;EUR;138.244;EUR;222.109;170.58;;;
2014-09-04;EUR;172.63;EUR;139.905;EUR;224.778;172.63;;;
2014-09-05;EUR;171.8;EUR;139.232;EUR;223.697;171.8;;;
2014-09-08;EUR;170.73;EUR;138.365;EUR;222.304;170.73;;;
2014-09-09;EUR;170.21;EUR;137.944;EUR;221.627;170.21;;;
2014-09-10;EUR;170.34;EUR;138.049;EUR;221.796;170.34;;;
2014-09-11;EUR;169.81;EUR;137.62;EUR;221.106;169.81;;;
2014-09-12;EUR;169.63;EUR;137.474;EUR;220.872;169.63;;;
2014-09-15;EUR;169.51;EUR;137.376;EUR;220.716;169.51;;;
2014-09-16;EUR;169;EUR;136.963;EUR;220.052;169;;;
2014-09-17;EUR;169.71;EUR;137.538;EUR;220.976;169.71;;;
2014-09-18;EUR;170.88;EUR;138.487;EUR;222.499;170.88;;;
2014-09-19;EUR;171.08;EUR;138.649;EUR;222.76;171.08;;;
2014-09-23;EUR;167.61;EUR;135.837;EUR;218.242;167.61;;;
2014-09-24;EUR;168.96;EUR;136.931;EUR;219.999;168.96;;;
2014-09-25;EUR;167.34;EUR;135.618;EUR;217.89;167.34;;;
2014-09-26;EUR;167.63;EUR;135.853;EUR;218.268;167.63;;;
2014-09-29;EUR;167.1;EUR;135.423;EUR;217.578;167.1;;;
2014-09-30;EUR;168.27;EUR;136.371;EUR;219.101;168.27;;;
2014-10-01;EUR;166.37;EUR;134.832;EUR;216.627;166.37;;;
2014-10-02;EUR;162.27;EUR;131.509;EUR;211.289;162.27;;;
2014-10-03;EUR;163.32;EUR;132.36;EUR;212.656;163.32;;;
2014-10-06;EUR;163.83;EUR;132.773;EUR;213.32;163.83;;;
2014-10-07;EUR;161.82;EUR;131.144;EUR;210.703;161.82;;;
2014-10-08;EUR;160.13;EUR;129.775;EUR;208.502;160.13;;;
2014-10-09;EUR;159.61;EUR;129.353;EUR;207.825;159.61;;;
2014-10-10;EUR;156.63;EUR;126.938;EUR;203.945;156.63;;;
2014-10-13;EUR;156.86;EUR;127.124;EUR;204.244;156.86;;;
2014-10-14;EUR;156.76;EUR;127.043;EUR;204.114;156.76;;;
2014-10-15;EUR;151.92;EUR;123.121;EUR;197.812;151.92;;;
2014-10-16;EUR;151.12;EUR;122.473;EUR;196.77;151.12;;;
2014-10-17;EUR;154.86;EUR;125.504;EUR;201.64;154.86;;;
2014-10-20;EUR;153.58;EUR;124.466;EUR;199.973;153.58;;;
2014-10-21;EUR;156.94;EUR;127.189;EUR;204.348;156.94;;;
2014-10-22;EUR;157.5;EUR;127.643;EUR;205.078;157.5;;;
2014-10-23;EUR;158.32;EUR;128.308;EUR;206.145;158.32;;;
2014-10-24;EUR;157.79;EUR;127.878;EUR;205.455;157.79;;;
2014-10-27;EUR;156.57;EUR;126.889;EUR;203.867;156.57;;;
2014-10-28;EUR;157.97;EUR;128.024;EUR;205.69;157.97;;;
2014-10-29;EUR;158.03;EUR;128.073;EUR;205.768;158.03;;;
2014-10-30;EUR;158.32;EUR;128.308;EUR;206.145;158.32;;;
2014-10-31;EUR;161.1;EUR;130.561;EUR;209.765;161.1;;;
2014-11-03;EUR;159.96;EUR;129.637;EUR;208.281;159.96;;;
2014-11-04;EUR;157.79;EUR;127.878;EUR;205.455;157.79;;;
2014-11-05;EUR;160.4;EUR;129.993;EUR;208.854;160.4;;;
2014-11-06;EUR;161.73;EUR;131.071;EUR;210.585;161.73;;;
2014-11-07;EUR;161.13;EUR;130.585;EUR;209.804;161.13;;;
2014-11-10;EUR;162.58;EUR;131.76;EUR;211.692;162.58;;;
2014-11-11;EUR;162.95;EUR;132.06;EUR;212.174;162.95;;;
2014-11-12;EUR;161.87;EUR;131.185;EUR;210.768;161.87;;;
2014-11-13;EUR;161.75;EUR;131.087;EUR;210.611;161.75;;;
2014-11-14;EUR;161.83;EUR;131.152;EUR;210.716;161.83;;;
2014-11-17;EUR;162.43;EUR;131.639;EUR;211.497;162.43;;;
2014-11-18;EUR;163.39;EUR;132.417;EUR;212.747;163.39;;;
