sep=;
3V Invest Swiss Small & Mid Cap FCP A - LU0092739993 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2012-05-23;CHF;110.34;CHF;110.34;CHF;110.34;110.34;;;
2012-05-24;CHF;110.63;CHF;110.63;CHF;110.63;110.63;;;
2012-05-25;CHF;110.46;CHF;110.46;CHF;110.46;110.46;;;
2012-05-29;CHF;111.61;CHF;111.61;CHF;111.61;111.61;;;
2012-05-30;CHF;110.67;CHF;110.67;CHF;110.67;110.67;;;
2012-05-31;CHF;109.36;CHF;109.36;CHF;109.36;109.36;;;
2012-06-01;CHF;107.43;CHF;107.43;CHF;107.43;107.43;;;
2012-06-04;CHF;106.53;CHF;106.53;CHF;106.53;106.53;;;
2012-06-05;CHF;106.48;CHF;106.48;CHF;106.48;106.48;;;
2012-06-06;CHF;108.36;CHF;108.36;CHF;108.36;108.36;;;
2012-06-07;CHF;109.81;CHF;109.81;CHF;109.81;109.81;;;
2012-06-08;CHF;109.31;CHF;109.31;CHF;109.31;109.31;;;
2012-06-11;CHF;109.71;CHF;109.71;CHF;109.71;109.71;;;
2012-06-12;CHF;109.25;CHF;109.25;CHF;109.25;109.25;;;
2012-06-13;CHF;110.09;CHF;110.09;CHF;110.09;110.09;;;
2012-06-14;CHF;108.85;CHF;108.85;CHF;108.85;108.85;;;
2012-06-15;CHF;109.31;CHF;109.31;CHF;109.31;109.31;;;
2012-06-18;CHF;109.66;CHF;109.66;CHF;109.66;109.66;;;
2012-06-19;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2012-06-20;CHF;111.24;CHF;111.24;CHF;111.24;111.24;;;
2012-06-21;CHF;111.2;CHF;111.2;CHF;111.2;111.2;;;
2012-06-22;CHF;110.92;CHF;110.92;CHF;110.92;110.92;;;
2012-06-25;CHF;109.58;CHF;109.58;CHF;109.58;109.58;;;
2012-06-26;CHF;108.68;CHF;108.68;CHF;108.68;108.68;;;
2012-06-27;CHF;109.16;CHF;109.16;CHF;109.16;109.16;;;
2012-06-28;CHF;108.09;CHF;108.09;CHF;108.09;108.09;;;
2012-06-29;CHF;110.33;CHF;110.33;CHF;110.33;110.33;;;
2012-07-02;CHF;110.63;CHF;110.63;CHF;110.63;110.63;;;
2012-07-03;CHF;112.49;CHF;112.49;CHF;112.49;112.49;;;
2012-07-04;CHF;112.51;CHF;112.51;CHF;112.51;112.51;;;
2012-07-05;CHF;112.56;CHF;112.56;CHF;112.56;112.56;;;
2012-07-06;CHF;111.66;CHF;111.66;CHF;111.66;111.66;;;
2012-07-09;CHF;111.3;CHF;111.3;CHF;111.3;111.3;;;
2012-07-10;CHF;112;CHF;112;CHF;112;112;;;
2012-07-11;CHF;111.74;CHF;111.74;CHF;111.74;111.74;;;
2012-07-12;CHF;110.59;CHF;110.59;CHF;110.59;110.59;;;
2012-07-13;CHF;111.06;CHF;111.06;CHF;111.06;111.06;;;
2012-07-16;CHF;110.85;CHF;110.85;CHF;110.85;110.85;;;
2012-07-17;CHF;111.03;CHF;111.03;CHF;111.03;111.03;;;
2012-07-18;CHF;111.86;CHF;111.86;CHF;111.86;111.86;;;
2012-07-19;CHF;113.37;CHF;113.37;CHF;113.37;113.37;;;
2012-07-20;CHF;112.09;CHF;112.09;CHF;112.09;112.09;;;
2012-07-23;CHF;110.4;CHF;110.4;CHF;110.4;110.4;;;
2012-07-24;CHF;110.65;CHF;110.65;CHF;110.65;110.65;;;
2012-07-25;CHF;110.6;CHF;110.6;CHF;110.6;110.6;;;
2012-07-26;CHF;111.96;CHF;111.96;CHF;111.96;111.96;;;
2012-07-27;CHF;112.91;CHF;112.91;CHF;112.91;112.91;;;
2012-07-30;CHF;113.69;CHF;113.69;CHF;113.69;113.69;;;
2012-07-31;CHF;113.77;CHF;113.77;CHF;113.77;113.77;;;
2012-08-01;CHF;113.76;CHF;113.76;CHF;113.76;113.76;;;
2012-08-02;CHF;113.05;CHF;113.05;CHF;113.05;113.05;;;
2012-08-03;CHF;114.33;CHF;114.33;CHF;114.33;114.33;;;
2012-08-06;CHF;115.02;CHF;115.02;CHF;115.02;115.02;;;
2012-08-07;CHF;115.47;CHF;115.47;CHF;115.47;115.47;;;
2012-08-08;CHF;115.54;CHF;115.54;CHF;115.54;115.54;;;
2012-08-09;CHF;116.28;CHF;116.28;CHF;116.28;116.28;;;
2012-08-10;CHF;115.9;CHF;115.9;CHF;115.9;115.9;;;
2012-08-13;CHF;115.18;CHF;115.18;CHF;115.18;115.18;;;
2012-08-14;CHF;115.91;CHF;115.91;CHF;115.91;115.91;;;
2012-08-16;CHF;116.27;CHF;116.27;CHF;116.27;116.27;;;
2012-08-17;CHF;116.84;CHF;116.84;CHF;116.84;116.84;;;
2012-08-20;CHF;116.14;CHF;116.14;CHF;116.14;116.14;;;
2012-08-21;CHF;116.64;CHF;116.64;CHF;116.64;116.64;;;
2012-08-22;CHF;115.86;CHF;115.86;CHF;115.86;115.86;;;
2012-08-23;CHF;115.43;CHF;115.43;CHF;115.43;115.43;;;
2012-08-24;CHF;115.66;CHF;115.66;CHF;115.66;115.66;;;
2012-08-27;CHF;115.7;CHF;115.7;CHF;115.7;115.7;;;
2012-08-28;CHF;115.28;CHF;115.28;CHF;115.28;115.28;;;
2012-08-29;CHF;115.33;CHF;115.33;CHF;115.33;115.33;;;
2012-08-30;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2012-08-31;CHF;115.31;CHF;115.31;CHF;115.31;115.31;;;
2012-09-03;CHF;115.61;CHF;115.61;CHF;115.61;115.61;;;
2012-09-04;CHF;114.74;CHF;114.74;CHF;114.74;114.74;;;
2012-09-05;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2012-09-06;CHF;116.57;CHF;116.57;CHF;116.57;116.57;;;
2012-09-07;CHF;117.66;CHF;117.66;CHF;117.66;117.66;;;
2012-09-10;CHF;117.77;CHF;117.77;CHF;117.77;117.77;;;
2012-09-11;CHF;117.74;CHF;117.74;CHF;117.74;117.74;;;
2012-09-12;CHF;118.31;CHF;118.31;CHF;118.31;118.31;;;
2012-09-13;CHF;119.04;CHF;119.04;CHF;119.04;119.04;;;
2012-09-14;CHF;120.88;CHF;120.88;CHF;120.88;120.88;;;
2012-09-17;CHF;120.56;CHF;120.56;CHF;120.56;120.56;;;
2012-09-18;CHF;119.79;CHF;119.79;CHF;119.79;119.79;;;
2012-09-19;CHF;119.56;CHF;119.56;CHF;119.56;119.56;;;
2012-09-20;CHF;119.55;CHF;119.55;CHF;119.55;119.55;;;
2012-09-21;CHF;119.48;CHF;119.48;CHF;119.48;119.48;;;
2012-09-24;CHF;119.12;CHF;119.12;CHF;119.12;119.12;;;
2012-09-25;CHF;119.23;CHF;119.23;CHF;119.23;119.23;;;
2012-09-26;CHF;117.69;CHF;117.69;CHF;117.69;117.69;;;
2012-09-27;CHF;117.66;CHF;117.66;CHF;117.66;117.66;;;
2012-09-28;CHF;117.21;CHF;117.21;CHF;117.21;117.21;;;
2012-10-01;CHF;118.38;CHF;118.38;CHF;118.38;118.38;;;
2012-10-02;CHF;118.77;CHF;118.77;CHF;118.77;118.77;;;
2012-10-04;CHF;118.09;CHF;118.09;CHF;118.09;118.09;;;
2012-10-05;CHF;118.6;CHF;118.6;CHF;118.6;118.6;;;
2012-10-08;CHF;117.75;CHF;117.75;CHF;117.75;117.75;;;
2012-10-09;CHF;117.27;CHF;117.27;CHF;117.27;117.27;;;
2012-10-10;CHF;116.88;CHF;116.88;CHF;116.88;116.88;;;
2012-10-11;CHF;117.17;CHF;117.17;CHF;117.17;117.17;;;
2012-10-12;CHF;117.3;CHF;117.3;CHF;117.3;117.3;;;
2012-10-15;CHF;116.83;CHF;116.83;CHF;116.83;116.83;;;
2012-10-16;CHF;117.34;CHF;117.34;CHF;117.34;117.34;;;
2012-10-17;CHF;117.89;CHF;117.89;CHF;117.89;117.89;;;
2012-10-18;CHF;118.07;CHF;118.07;CHF;118.07;118.07;;;
2012-10-19;CHF;117.84;CHF;117.84;CHF;117.84;117.84;;;
2012-10-22;CHF;117.39;CHF;117.39;CHF;117.39;117.39;;;
2012-10-23;CHF;116.13;CHF;116.13;CHF;116.13;116.13;;;
2012-10-24;CHF;116.45;CHF;116.45;CHF;116.45;116.45;;;
2012-10-25;CHF;116.67;CHF;116.67;CHF;116.67;116.67;;;
2012-10-26;CHF;116.97;CHF;116.97;CHF;116.97;116.97;;;
2012-10-29;CHF;116.48;CHF;116.48;CHF;116.48;116.48;;;
2012-10-30;CHF;117.41;CHF;117.41;CHF;117.41;117.41;;;
2012-10-31;CHF;116.47;CHF;116.47;CHF;116.47;116.47;;;
2012-11-02;CHF;117.85;CHF;117.85;CHF;117.85;117.85;;;
2012-11-05;CHF;117.76;CHF;117.76;CHF;117.76;117.76;;;
2012-11-06;CHF;118.12;CHF;118.12;CHF;118.12;118.12;;;
2012-11-07;CHF;117.41;CHF;117.41;CHF;117.41;117.41;;;
2012-11-08;CHF;116.87;CHF;116.87;CHF;116.87;116.87;;;
2012-11-09;CHF;116.46;CHF;116.46;CHF;116.46;116.46;;;
2012-11-12;CHF;115.83;CHF;115.83;CHF;115.83;115.83;;;
2012-11-13;CHF;115.86;CHF;115.86;CHF;115.86;115.86;;;
2012-11-14;CHF;115.35;CHF;115.35;CHF;115.35;115.35;;;
2012-11-15;CHF;113.96;CHF;113.96;CHF;113.96;113.96;;;
2012-11-16;CHF;112.82;CHF;112.82;CHF;112.82;112.82;;;
2012-11-19;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2012-11-20;CHF;115.12;CHF;115.12;CHF;115.12;115.12;;;
2012-11-21;CHF;115.38;CHF;115.38;CHF;115.38;115.38;;;
2012-11-22;CHF;115.98;CHF;115.98;CHF;115.98;115.98;;;
2012-11-23;CHF;116.62;CHF;116.62;CHF;116.62;116.62;;;
2012-11-26;CHF;115.89;CHF;115.89;CHF;115.89;115.89;;;
2012-11-27;CHF;116.09;CHF;116.09;CHF;116.09;116.09;;;
2012-11-28;CHF;116.14;CHF;116.14;CHF;116.14;116.14;;;
2012-11-29;CHF;116.86;CHF;116.86;CHF;116.86;116.86;;;
2012-11-30;CHF;117.17;CHF;117.17;CHF;117.17;117.17;;;
2012-12-03;CHF;117.48;CHF;117.48;CHF;117.48;117.48;;;
2012-12-04;CHF;118.11;CHF;118.11;CHF;118.11;118.11;;;
2012-12-05;CHF;118.71;CHF;118.71;CHF;118.71;118.71;;;
2012-12-06;CHF;119.82;CHF;119.82;CHF;119.82;119.82;;;
2012-12-07;CHF;119.67;CHF;119.67;CHF;119.67;119.67;;;
2012-12-10;CHF;120.12;CHF;120.12;CHF;120.12;120.12;;;
2012-12-11;CHF;120.35;CHF;120.35;CHF;120.35;120.35;;;
2012-12-12;CHF;120.1;CHF;120.1;CHF;120.1;120.1;;;
2012-12-13;CHF;120.39;CHF;120.39;CHF;120.39;120.39;;;
2012-12-14;CHF;120.55;CHF;120.55;CHF;120.55;120.55;;;
2012-12-17;CHF;120.7;CHF;120.7;CHF;120.7;120.7;;;
2012-12-18;CHF;121.7;CHF;121.7;CHF;121.7;121.7;;;
2012-12-19;CHF;121.98;CHF;121.98;CHF;121.98;121.98;;;
2012-12-20;CHF;122.19;CHF;122.19;CHF;122.19;122.19;;;
2012-12-21;CHF;121.53;CHF;121.53;CHF;121.53;121.53;;;
2012-12-24;CHF;121.51;CHF;121.51;CHF;121.51;121.51;;;
2012-12-27;CHF;121.54;CHF;121.54;CHF;121.54;121.54;;;
2012-12-28;CHF;121.17;CHF;121.17;CHF;121.17;121.17;;;
2013-01-03;CHF;123.48;CHF;123.48;CHF;123.48;123.48;;;
2013-01-04;CHF;124.64;CHF;124.64;CHF;124.64;124.64;;;
2013-01-07;CHF;124.88;CHF;124.88;CHF;124.88;124.88;;;
2013-01-08;CHF;124.93;CHF;124.93;CHF;124.93;124.93;;;
2013-01-09;CHF;126.02;CHF;126.02;CHF;126.02;126.02;;;
2013-01-10;CHF;125.99;CHF;125.99;CHF;125.99;125.99;;;
2013-01-11;CHF;126.5;CHF;126.5;CHF;126.5;126.5;;;
2013-01-14;CHF;126.85;CHF;126.85;CHF;126.85;126.85;;;
2013-01-15;CHF;126.64;CHF;126.64;CHF;126.64;126.64;;;
2013-01-16;CHF;125.66;CHF;125.66;CHF;125.66;125.66;;;
2013-01-17;CHF;127.9;CHF;127.9;CHF;127.9;127.9;;;
2013-01-18;CHF;127.84;CHF;127.84;CHF;127.84;127.84;;;
2013-01-21;CHF;127.69;CHF;127.69;CHF;127.69;127.69;;;
2013-01-22;CHF;127.42;CHF;127.42;CHF;127.42;127.42;;;
2013-01-23;CHF;127.44;CHF;127.44;CHF;127.44;127.44;;;
2013-01-24;CHF;127.93;CHF;127.93;CHF;127.93;127.93;;;
2013-01-25;CHF;128.59;CHF;128.59;CHF;128.59;128.59;;;
2013-01-28;CHF;129.11;CHF;129.11;CHF;129.11;129.11;;;
2013-01-29;CHF;127.9;CHF;127.9;CHF;127.9;127.9;;;
2013-01-30;CHF;126.85;CHF;126.85;CHF;126.85;126.85;;;
2013-01-31;CHF;126.78;CHF;126.78;CHF;126.78;126.78;;;
2013-02-01;CHF;127.37;CHF;127.37;CHF;127.37;127.37;;;
2013-02-04;CHF;126.9;CHF;126.9;CHF;126.9;126.9;;;
2013-02-05;CHF;127.44;CHF;127.44;CHF;127.44;127.44;;;
2013-02-06;CHF;127.71;CHF;127.71;CHF;127.71;127.71;;;
2013-02-07;CHF;126.96;CHF;126.96;CHF;126.96;126.96;;;
2013-02-08;CHF;127.69;CHF;127.69;CHF;127.69;127.69;;;
2013-02-11;CHF;127.91;CHF;127.91;CHF;127.91;127.91;;;
2013-02-12;CHF;128.18;CHF;128.18;CHF;128.18;128.18;;;
2013-02-13;CHF;129.54;CHF;129.54;CHF;129.54;129.54;;;
2013-02-14;CHF;130.18;CHF;130.18;CHF;130.18;130.18;;;
2013-02-15;CHF;130.58;CHF;130.58;CHF;130.58;130.58;;;
2013-02-18;CHF;130.67;CHF;130.67;CHF;130.67;130.67;;;
2013-02-19;CHF;131.82;CHF;131.82;CHF;131.82;131.82;;;
2013-02-20;CHF;131.74;CHF;131.74;CHF;131.74;131.74;;;
2013-02-21;CHF;130.34;CHF;130.34;CHF;130.34;130.34;;;
2013-02-22;CHF;130.83;CHF;130.83;CHF;130.83;130.83;;;
2013-02-25;CHF;130.68;CHF;130.68;CHF;130.68;130.68;;;
2013-02-26;CHF;129.15;CHF;129.15;CHF;129.15;129.15;;;
2013-02-27;CHF;130.41;CHF;130.41;CHF;130.41;130.41;;;
2013-02-28;CHF;131.29;CHF;131.29;CHF;131.29;131.29;;;
2013-03-01;CHF;130.73;CHF;130.73;CHF;130.73;130.73;;;
2013-03-04;CHF;129.92;CHF;129.92;CHF;129.92;129.92;;;
2013-03-05;CHF;132.6;CHF;132.6;CHF;132.6;132.6;;;
2013-03-06;CHF;133.04;CHF;133.04;CHF;133.04;133.04;;;
2013-03-07;CHF;133.24;CHF;133.24;CHF;133.24;133.24;;;
2013-03-08;CHF;133.92;CHF;133.92;CHF;133.92;133.92;;;
2013-03-11;CHF;133.59;CHF;133.59;CHF;133.59;133.59;;;
2013-03-12;CHF;134.1;CHF;134.1;CHF;134.1;134.1;;;
2013-03-13;CHF;133.41;CHF;133.41;CHF;133.41;133.41;;;
2013-03-14;CHF;134.29;CHF;134.29;CHF;134.29;134.29;;;
2013-03-15;CHF;134.85;CHF;134.85;CHF;134.85;134.85;;;
2013-03-18;CHF;134.17;CHF;134.17;CHF;134.17;134.17;;;
2013-03-19;CHF;133.27;CHF;133.27;CHF;133.27;133.27;;;
2013-03-20;CHF;134.31;CHF;134.31;CHF;134.31;134.31;;;
2013-03-21;CHF;133.23;CHF;133.23;CHF;133.23;133.23;;;
2013-03-22;CHF;132.49;CHF;132.49;CHF;132.49;132.49;;;
2013-03-25;CHF;132.74;CHF;132.74;CHF;132.74;132.74;;;
2013-03-26;CHF;132.91;CHF;132.91;CHF;132.91;132.91;;;
2013-03-27;CHF;132.35;CHF;132.35;CHF;132.35;132.35;;;
2013-03-28;CHF;133.31;CHF;133.31;CHF;133.31;133.31;;;
2013-04-02;CHF;133.48;CHF;133.48;CHF;133.48;133.48;;;
2013-04-03;CHF;133.01;CHF;133.01;CHF;133.01;133.01;;;
2013-04-04;CHF;132.07;CHF;132.07;CHF;132.07;132.07;;;
2013-04-05;CHF;130.54;CHF;130.54;CHF;130.54;130.54;;;
2013-04-08;CHF;130.87;CHF;130.87;CHF;130.87;130.87;;;
2013-04-09;CHF;131.23;CHF;131.23;CHF;131.23;131.23;;;
2013-04-10;CHF;132.88;CHF;132.88;CHF;132.88;132.88;;;
2013-04-11;CHF;133.39;CHF;133.39;CHF;133.39;133.39;;;
2013-04-12;CHF;132.75;CHF;132.75;CHF;132.75;132.75;;;
2013-04-15;CHF;132.16;CHF;132.16;CHF;132.16;132.16;;;
2013-04-16;CHF;132.17;CHF;132.17;CHF;132.17;132.17;;;
2013-04-17;CHF;130.02;CHF;130.02;CHF;130.02;130.02;;;
2013-04-18;CHF;129.99;CHF;129.99;CHF;129.99;129.99;;;
2013-04-19;CHF;130.52;CHF;130.52;CHF;130.52;130.52;;;
2013-04-22;CHF;129.96;CHF;129.96;CHF;129.96;129.96;;;
2013-04-23;CHF;132.66;CHF;132.66;CHF;132.66;132.66;;;
2013-04-24;CHF;133.54;CHF;133.54;CHF;133.54;133.54;;;
2013-04-25;CHF;134.56;CHF;134.56;CHF;134.56;134.56;;;
2013-04-26;CHF;134.66;CHF;134.66;CHF;134.66;134.66;;;
2013-04-29;CHF;135.3;CHF;135.3;CHF;135.3;135.3;;;
2013-04-30;CHF;135.58;CHF;135.58;CHF;135.58;135.58;;;
2013-05-02;CHF;135.23;CHF;135.23;CHF;135.23;135.23;;;
2013-05-03;CHF;136.24;CHF;136.24;CHF;136.24;136.24;;;
2013-05-06;CHF;135.98;CHF;135.98;CHF;135.98;135.98;;;
2013-05-07;CHF;136.61;CHF;136.61;CHF;136.61;136.61;;;
2013-05-08;CHF;137.64;CHF;137.64;CHF;137.64;137.64;;;
2013-05-10;CHF;138.43;CHF;138.43;CHF;138.43;138.43;;;
2013-05-13;CHF;137.54;CHF;137.54;CHF;137.54;137.54;;;
2013-05-14;CHF;137.87;CHF;137.87;CHF;137.87;137.87;;;
2013-05-15;CHF;138.82;CHF;138.82;CHF;138.82;138.82;;;
2013-05-16;CHF;138.32;CHF;138.32;CHF;138.32;138.32;;;
2013-05-17;CHF;138.36;CHF;138.36;CHF;138.36;138.36;;;
2013-05-21;CHF;138.7;CHF;138.7;CHF;138.7;138.7;;;
2013-05-22;CHF;140.07;CHF;140.07;CHF;140.07;140.07;;;
2013-05-23;CHF;137.66;CHF;137.66;CHF;137.66;137.66;;;
2013-05-24;CHF;137.95;CHF;137.95;CHF;137.95;137.95;;;
2013-05-27;CHF;137.55;CHF;137.55;CHF;137.55;137.55;;;
2013-05-28;CHF;139.07;CHF;139.07;CHF;139.07;139.07;;;
2013-05-29;CHF;137.25;CHF;137.25;CHF;137.25;137.25;;;
2013-05-31;CHF;136.69;CHF;136.69;CHF;136.69;136.69;;;
2013-06-03;CHF;135.34;CHF;135.34;CHF;135.34;135.34;;;
2013-06-04;CHF;136;CHF;136;CHF;136;136;;;
2013-06-05;CHF;134.46;CHF;134.46;CHF;134.46;134.46;;;
2013-06-06;CHF;132.95;CHF;132.95;CHF;132.95;132.95;;;
2013-06-07;CHF;134.28;CHF;134.28;CHF;134.28;134.28;;;
2013-06-10;CHF;134.87;CHF;134.87;CHF;134.87;134.87;;;
2013-06-11;CHF;133.8;CHF;133.8;CHF;133.8;133.8;;;
2013-06-12;CHF;133.5;CHF;133.5;CHF;133.5;133.5;;;
2013-06-13;CHF;133.37;CHF;133.37;CHF;133.37;133.37;;;
2013-06-14;CHF;133.41;CHF;133.41;CHF;133.41;133.41;;;
2013-06-17;CHF;134.06;CHF;134.06;CHF;134.06;134.06;;;
2013-06-18;CHF;134.38;CHF;134.38;CHF;134.38;134.38;;;
2013-06-19;CHF;134.76;CHF;134.76;CHF;134.76;134.76;;;
2013-06-20;CHF;132.05;CHF;132.05;CHF;132.05;132.05;;;
2013-06-21;CHF;132.78;CHF;132.78;CHF;132.78;132.78;;;
2013-06-24;CHF;129.39;CHF;129.39;CHF;129.39;129.39;;;
2013-06-25;CHF;130.95;CHF;130.95;CHF;130.95;130.95;;;
2013-06-26;CHF;132.68;CHF;132.68;CHF;132.68;132.68;;;
2013-06-27;CHF;133.2;CHF;133.2;CHF;133.2;133.2;;;
2013-06-28;CHF;133.47;CHF;133.47;CHF;133.47;133.47;;;
2013-07-01;CHF;133.7;CHF;133.7;CHF;133.7;133.7;;;
2013-07-02;CHF;134.03;CHF;134.03;CHF;134.03;134.03;;;
2013-07-03;CHF;133.6;CHF;133.6;CHF;133.6;133.6;;;
2013-07-04;CHF;134.99;CHF;134.99;CHF;134.99;134.99;;;
2013-07-05;CHF;134.48;CHF;134.48;CHF;134.48;134.48;;;
2013-07-08;CHF;135.69;CHF;135.69;CHF;135.69;135.69;;;
2013-07-09;CHF;136.54;CHF;136.54;CHF;136.54;136.54;;;
2013-07-10;CHF;136.9;CHF;136.9;CHF;136.9;136.9;;;
2013-07-11;CHF;138.09;CHF;138.09;CHF;138.09;138.09;;;
2013-07-12;CHF;137.73;CHF;137.73;CHF;137.73;137.73;;;
2013-07-15;CHF;138.18;CHF;138.18;CHF;138.18;138.18;;;
2013-07-16;CHF;137.74;CHF;137.74;CHF;137.74;137.74;;;
2013-07-17;CHF;138.15;CHF;138.15;CHF;138.15;138.15;;;
2013-07-18;CHF;139.06;CHF;139.06;CHF;139.06;139.06;;;
2013-07-19;CHF;139.03;CHF;139.03;CHF;139.03;139.03;;;
2013-07-22;CHF;138.89;CHF;138.89;CHF;138.89;138.89;;;
2013-07-23;CHF;137.85;CHF;137.85;CHF;137.85;137.85;;;
2013-07-24;CHF;137.78;CHF;137.78;CHF;137.78;137.78;;;
2013-07-25;CHF;136.97;CHF;136.97;CHF;136.97;136.97;;;
2013-07-26;CHF;137.34;CHF;137.34;CHF;137.34;137.34;;;
2013-07-29;CHF;137.36;CHF;137.36;CHF;137.36;137.36;;;
2013-07-30;CHF;137.37;CHF;137.37;CHF;137.37;137.37;;;
2013-07-31;CHF;137.47;CHF;137.47;CHF;137.47;137.47;;;
2013-08-02;CHF;139.28;CHF;139.28;CHF;139.28;139.28;;;
2013-08-05;CHF;139.46;CHF;139.46;CHF;139.46;139.46;;;
2013-08-06;CHF;139.33;CHF;139.33;CHF;139.33;139.33;;;
2013-08-07;CHF;139.59;CHF;139.59;CHF;139.59;139.59;;;
2013-08-08;CHF;140.01;CHF;140.01;CHF;140.01;140.01;;;
2013-08-09;CHF;140.55;CHF;140.55;CHF;140.55;140.55;;;
2013-08-12;CHF;141.26;CHF;141.26;CHF;141.26;141.26;;;
2013-08-13;CHF;141.62;CHF;141.62;CHF;141.62;141.62;;;
2013-08-14;CHF;142.19;CHF;142.19;CHF;142.19;142.19;;;
2013-08-16;CHF;141.31;CHF;141.31;CHF;141.31;141.31;;;
2013-08-19;CHF;141.35;CHF;141.35;CHF;141.35;141.35;;;
2013-08-20;CHF;140.99;CHF;140.99;CHF;140.99;140.99;;;
2013-08-21;CHF;140.74;CHF;140.74;CHF;140.74;140.74;;;
2013-08-22;CHF;141.66;CHF;141.66;CHF;141.66;141.66;;;
2013-08-23;CHF;142.59;CHF;142.59;CHF;142.59;142.59;;;
2013-08-26;CHF;142.68;CHF;142.68;CHF;142.68;142.68;;;
2013-08-27;CHF;140.85;CHF;140.85;CHF;140.85;140.85;;;
2013-08-28;CHF;139.67;CHF;139.67;CHF;139.67;139.67;;;
2013-08-29;CHF;140.32;CHF;140.32;CHF;140.32;140.32;;;
2013-08-30;CHF;140.45;CHF;140.45;CHF;140.45;140.45;;;
2013-09-02;CHF;142.01;CHF;142.01;CHF;142.01;142.01;;;
2013-09-03;CHF;142.25;CHF;142.25;CHF;142.25;142.25;;;
2013-09-04;CHF;142.67;CHF;142.67;CHF;142.67;142.67;;;
2013-09-05;CHF;142.74;CHF;142.74;CHF;142.74;142.74;;;
2013-09-06;CHF;143.53;CHF;143.53;CHF;143.53;143.53;;;
2013-09-09;CHF;143.44;CHF;143.44;CHF;143.44;143.44;;;
2013-09-10;CHF;144.87;CHF;144.87;CHF;144.87;144.87;;;
2013-09-11;CHF;144.64;CHF;144.64;CHF;144.64;144.64;;;
2013-09-12;CHF;144.73;CHF;144.73;CHF;144.73;144.73;;;
2013-09-13;CHF;144.74;CHF;144.74;CHF;144.74;144.74;;;
2013-09-16;CHF;145.37;CHF;145.37;CHF;145.37;145.37;;;
2013-09-17;CHF;145.08;CHF;145.08;CHF;145.08;145.08;;;
2013-09-18;CHF;145.49;CHF;145.49;CHF;145.49;145.49;;;
2013-09-19;CHF;145.88;CHF;145.88;CHF;145.88;145.88;;;
2013-09-20;CHF;145.53;CHF;145.53;CHF;145.53;145.53;;;
2013-09-23;CHF;145.26;CHF;145.26;CHF;145.26;145.26;;;
2013-09-24;CHF;145.55;CHF;145.55;CHF;145.55;145.55;;;
2013-09-25;CHF;145;CHF;145;CHF;145;145;;;
2013-09-26;CHF;144.99;CHF;144.99;CHF;144.99;144.99;;;
2013-09-27;CHF;145.65;CHF;145.65;CHF;145.65;145.65;;;
2013-09-30;CHF;145.23;CHF;145.23;CHF;145.23;145.23;;;
2013-10-01;CHF;146.04;CHF;146.04;CHF;146.04;146.04;;;
2013-10-02;CHF;147.06;CHF;147.06;CHF;147.06;147.06;;;
2013-10-03;CHF;147.65;CHF;147.65;CHF;147.65;147.65;;;
2013-10-04;CHF;147.35;CHF;147.35;CHF;147.35;147.35;;;
2013-10-07;CHF;146.95;CHF;146.95;CHF;146.95;146.95;;;
2013-10-08;CHF;146.61;CHF;146.61;CHF;146.61;146.61;;;
2013-10-09;CHF;145.49;CHF;145.49;CHF;145.49;145.49;;;
2013-10-10;CHF;146.68;CHF;146.68;CHF;146.68;146.68;;;
2013-10-11;CHF;147.41;CHF;147.41;CHF;147.41;147.41;;;
2013-10-14;CHF;146.81;CHF;146.81;CHF;146.81;146.81;;;
2013-10-15;CHF;147.79;CHF;147.79;CHF;147.79;147.79;;;
2013-10-16;CHF;147.4;CHF;147.4;CHF;147.4;147.4;;;
2013-10-17;CHF;147.14;CHF;147.14;CHF;147.14;147.14;;;
2013-10-18;CHF;148;CHF;148;CHF;148;148;;;
2013-10-21;CHF;149.28;CHF;149.28;CHF;149.28;149.28;;;
2013-10-22;CHF;150.22;CHF;150.22;CHF;150.22;150.22;;;
2013-10-23;CHF;150.58;CHF;150.58;CHF;150.58;150.58;;;
2013-10-24;CHF;151.31;CHF;151.31;CHF;151.31;151.31;;;
2013-10-25;CHF;150.91;CHF;150.91;CHF;150.91;150.91;;;
2013-10-28;CHF;151.14;CHF;151.14;CHF;151.14;151.14;;;
2013-10-29;CHF;151.3;CHF;151.3;CHF;151.3;151.3;;;
2013-10-30;CHF;152.12;CHF;152.12;CHF;152.12;152.12;;;
2013-10-31;CHF;152.69;CHF;152.69;CHF;152.69;152.69;;;
2013-11-04;CHF;153.68;CHF;153.68;CHF;153.68;153.68;;;
2013-11-05;CHF;152.94;CHF;152.94;CHF;152.94;152.94;;;
2013-11-06;CHF;153.97;CHF;153.97;CHF;153.97;153.97;;;
2013-11-07;CHF;154.67;CHF;154.67;CHF;154.67;154.67;;;
2013-11-08;CHF;154.86;CHF;154.86;CHF;154.86;154.86;;;
