sep=;
Aberdeen Standard (Swiss) Funds Tiger Equity Fund A - CH0002771613 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-02-22;USD;1'283.35;USD;1'283.35;USD;1'463.141;1'283.35;;;
2016-02-23;USD;1'290.87;USD;1'290.87;USD;1'471.715;1'290.87;;;
2016-02-24;USD;1'268.84;USD;1'268.84;USD;1'446.599;1'268.84;;;
2016-02-25;USD;1'264.52;USD;1'264.52;USD;1'441.673;1'264.52;;;
2016-02-26;USD;1'278.64;USD;1'278.64;USD;1'457.772;1'278.64;;;
2016-02-29;USD;1'283.48;USD;1'283.48;USD;1'463.29;1'283.48;;;
2016-03-01;USD;1'297.83;USD;1'297.83;USD;1'479.65;1'297.83;;;
2016-03-02;USD;1'322.39;USD;1'322.39;USD;1'507.651;1'322.39;;;
2016-03-03;USD;1'341.83;USD;1'341.83;USD;1'529.814;1'341.83;;;
2016-03-04;USD;1'353.89;USD;1'353.89;USD;1'543.564;1'353.89;;;
2016-03-07;USD;1'352.7;USD;1'352.7;USD;1'542.207;1'352.7;;;
2016-03-08;USD;1'339.72;USD;1'339.72;USD;1'527.409;1'339.72;;;
2016-03-09;USD;1'337.47;USD;1'337.47;USD;1'524.843;1'337.47;;;
2016-03-10;USD;1'345.15;USD;1'345.15;USD;1'533.599;1'345.15;;;
2016-03-11;USD;1'357.63;USD;1'357.63;USD;1'547.828;1'357.63;;;
2016-03-14;USD;1'369.61;USD;1'369.61;USD;1'561.486;1'369.61;;;
2016-03-15;USD;1'359.69;USD;1'359.69;USD;1'550.176;1'359.69;;;
2016-03-16;USD;1'358.01;USD;1'358.01;USD;1'548.261;1'358.01;;;
2016-03-17;USD;1'383.48;USD;1'383.48;USD;1'577.299;1'383.48;;;
2016-03-18;USD;1'396.41;USD;1'396.41;USD;1'592.041;1'396.41;;;
2016-03-21;USD;1'394.71;USD;1'394.71;USD;1'590.102;1'394.71;;;
2016-03-22;USD;1'396.79;USD;1'396.79;USD;1'592.474;1'396.79;;;
2016-03-23;USD;1'391.79;USD;1'391.79;USD;1'586.773;1'391.79;;;
2016-03-24;USD;1'375.5;USD;1'375.5;USD;1'568.201;1'375.5;;;
2016-03-29;USD;1'369.2;USD;1'369.2;USD;1'561.019;1'369.2;;;
2016-03-30;USD;1'400.96;USD;1'400.96;USD;1'597.228;1'400.96;;;
2016-03-31;USD;1'404.27;USD;1'404.27;USD;1'601.002;1'404.27;;;
2016-04-01;USD;1'390.77;USD;1'390.77;USD;1'585.61;1'390.77;;;
2016-04-04;USD;1'393.84;USD;1'393.84;USD;1'589.111;1'393.84;;;
2016-04-05;USD;1'373.42;USD;1'373.42;USD;1'565.83;1'373.42;;;
2016-04-06;USD;1'370.35;USD;1'370.35;USD;1'562.33;1'370.35;;;
2016-04-07;USD;1'377.15;USD;1'377.15;USD;1'570.082;1'377.15;;;
2016-04-08;USD;1'379.17;USD;1'379.17;USD;1'572.385;1'379.17;;;
2016-04-11;USD;1'385.45;USD;1'385.45;USD;1'579.545;1'385.45;;;
2016-04-12;USD;1'392.98;USD;1'392.98;USD;1'588.13;1'392.98;;;
2016-04-13;USD;1'416.64;USD;1'416.64;USD;1'615.105;1'416.64;;;
2016-04-14;USD;1'426.08;USD;1'426.08;USD;1'625.867;1'426.08;;;
2016-04-15;USD;1'433.95;USD;1'433.95;USD;1'634.84;1'433.95;;;
2016-04-18;USD;1'429.74;USD;1'429.74;USD;1'630.04;1'429.74;;;
2016-04-19;USD;1'448.26;USD;1'448.26;USD;1'651.155;1'448.26;;;
2016-04-20;USD;1'449.13;USD;1'449.13;USD;1'652.146;1'449.13;;;
2016-04-21;USD;1'459.53;USD;1'459.53;USD;1'664.003;1'459.53;;;
2016-04-22;USD;1'457.73;USD;1'457.73;USD;1'661.951;1'457.73;;;
2016-04-25;USD;1'444.55;USD;1'444.55;USD;1'646.925;1'444.55;;;
2016-04-26;USD;1'439.84;USD;1'439.84;USD;1'641.555;1'439.84;;;
2016-04-27;USD;1'447.24;USD;1'447.24;USD;1'649.992;1'447.24;;;
2016-04-28;USD;1'438.57;USD;1'438.57;USD;1'640.107;1'438.57;;;
2016-04-29;USD;1'426.37;USD;1'426.37;USD;1'626.198;1'426.37;;;
2016-05-04;USD;1'400.48;USD;1'400.48;USD;1'596.681;1'400.48;;;
2016-05-06;USD;1'385.5;USD;1'385.5;USD;1'579.602;1'385.5;;;
2016-05-09;USD;1'391;USD;1'391;USD;1'585.873;1'391;;;
2016-05-10;USD;1'390.47;USD;1'390.47;USD;1'585.268;1'390.47;;;
2016-05-11;USD;1'386;USD;1'386;USD;1'580.172;1'386;;;
2016-05-12;USD;1'380.8;USD;1'380.8;USD;1'574.244;1'380.8;;;
2016-05-13;USD;1'367.36;USD;1'367.36;USD;1'558.921;1'367.36;;;
2016-05-17;USD;1'391;USD;1'391;USD;1'585.873;1'391;;;
2016-05-18;USD;1'379.08;USD;1'379.08;USD;1'572.283;1'379.08;;;
2016-05-19;USD;1'370.84;USD;1'370.84;USD;1'562.888;1'370.84;;;
2016-05-20;USD;1'370.88;USD;1'370.88;USD;1'562.934;1'370.88;;;
2016-05-23;USD;1'373.66;USD;1'373.66;USD;1'566.103;1'373.66;;;
2016-05-24;USD;1'365.44;USD;1'365.44;USD;1'556.732;1'365.44;;;
2016-05-25;USD;1'392.96;USD;1'392.96;USD;1'588.107;1'392.96;;;
2016-05-26;USD;1'398.91;USD;1'398.91;USD;1'594.891;1'398.91;;;
2016-05-27;USD;1'402.36;USD;1'402.36;USD;1'598.824;1'402.36;;;
2016-05-30;USD;1'401.3;USD;1'401.3;USD;1'597.616;1'401.3;;;
2016-05-31;USD;1'407.63;USD;1'407.63;USD;1'604.833;1'407.63;;;
2016-06-01;USD;1'408.96;USD;1'408.96;USD;1'606.349;1'408.96;;;
2016-06-02;USD;1'414.67;USD;1'414.67;USD;1'612.859;1'414.67;;;
2016-06-03;USD;1'421.31;USD;1'421.31;USD;1'620.429;1'421.31;;;
2016-06-06;USD;1'436.17;USD;1'436.17;USD;1'637.371;1'436.17;;;
2016-06-07;USD;1'459.98;USD;1'459.98;USD;1'664.517;1'459.98;;;
2016-06-08;USD;1'460.7;USD;1'460.7;USD;1'665.337;1'460.7;;;
2016-06-09;USD;1'457.56;USD;1'457.56;USD;1'661.757;1'457.56;;;
2016-06-10;USD;1'443.48;USD;1'443.48;USD;1'645.705;1'443.48;;;
2016-06-13;USD;1'417.66;USD;1'417.66;USD;1'616.268;1'417.66;;;
2016-06-14;USD;1'411.17;USD;1'411.17;USD;1'608.868;1'411.17;;;
2016-06-15;USD;1'413.78;USD;1'413.78;USD;1'611.844;1'413.78;;;
2016-06-16;USD;1'403.49;USD;1'403.49;USD;1'600.113;1'403.49;;;
2016-06-17;USD;1'411.07;USD;1'411.07;USD;1'608.754;1'411.07;;;
2016-06-20;USD;1'431.57;USD;1'431.57;USD;1'632.126;1'431.57;;;
2016-06-21;USD;1'440.95;USD;1'440.95;USD;1'642.82;1'440.95;;;
2016-06-22;USD;1'446.63;USD;1'446.63;USD;1'649.296;1'446.63;;;
2016-06-23;USD;1'449.87;USD;1'449.87;USD;1'652.99;1'449.87;;;
2016-06-24;USD;1'407.32;USD;1'407.32;USD;1'604.479;1'407.32;;;
2016-06-27;USD;1'404.03;USD;1'404.03;USD;1'600.728;1'404.03;;;
2016-06-28;USD;1'407.73;USD;1'407.73;USD;1'604.947;1'407.73;;;
2016-06-29;USD;1'425.53;USD;1'425.53;USD;1'625.24;1'425.53;;;
2016-06-30;USD;1'449.97;USD;1'449.97;USD;1'653.104;1'449.97;;;
2016-07-01;USD;1'458.61;USD;1'458.61;USD;1'662.955;1'458.61;;;
2016-07-04;USD;1'470.44;USD;1'470.44;USD;1'676.442;1'470.44;;;
2016-07-05;USD;1'458.2;USD;1'458.2;USD;1'662.487;1'458.2;;;
2016-07-06;USD;1'443.61;USD;1'443.61;USD;1'645.853;1'443.61;;;
2016-07-07;USD;1'451.46;USD;1'451.46;USD;1'654.803;1'451.46;;;
2016-07-08;USD;1'447.11;USD;1'447.11;USD;1'649.843;1'447.11;;;
2016-07-11;USD;1'468.48;USD;1'468.48;USD;1'674.207;1'468.48;;;
2016-07-12;USD;1'479.47;USD;1'479.47;USD;1'686.737;1'479.47;;;
2016-07-13;USD;1'486.01;USD;1'486.01;USD;1'694.193;1'486.01;;;
2016-07-14;USD;1'492.07;USD;1'492.07;USD;1'701.102;1'492.07;;;
2016-07-15;USD;1'505.34;USD;1'505.34;USD;1'716.231;1'505.34;;;
2016-07-18;USD;1'506.02;USD;1'506.02;USD;1'717.006;1'506.02;;;
2016-07-19;USD;1'499;USD;1'499;USD;1'709.003;1'499;;;
2016-07-20;USD;1'506.84;USD;1'506.84;USD;1'717.941;1'506.84;;;
2016-07-21;USD;1'514.04;USD;1'514.04;USD;1'726.15;1'514.04;;;
2016-07-22;USD;1'503.9;USD;1'503.9;USD;1'714.589;1'503.9;;;
2016-07-25;USD;1'502.82;USD;1'502.82;USD;1'713.358;1'502.82;;;
2016-07-26;USD;1'503.46;USD;1'503.46;USD;1'714.088;1'503.46;;;
2016-07-27;USD;1'505.3;USD;1'505.3;USD;1'716.186;1'505.3;;;
2016-07-28;USD;1'507.75;USD;1'507.75;USD;1'718.979;1'507.75;;;
2016-07-29;USD;1'494.9;USD;1'494.9;USD;1'704.329;1'494.9;;;
2016-08-02;USD;1'510.44;USD;1'510.44;USD;1'722.046;1'510.44;;;
2016-08-03;USD;1'496.21;USD;1'496.21;USD;1'705.822;1'496.21;;;
2016-08-04;USD;1'506.43;USD;1'506.43;USD;1'717.474;1'506.43;;;
2016-08-05;USD;1'521.13;USD;1'521.13;USD;1'734.233;1'521.13;;;
2016-08-08;USD;1'534.22;USD;1'534.22;USD;1'749.157;1'534.22;;;
2016-08-09;USD;1'534.82;USD;1'534.82;USD;1'749.841;1'534.82;;;
2016-08-10;USD;1'544.82;USD;1'544.82;USD;1'761.242;1'544.82;;;
2016-08-11;USD;1'544.2;USD;1'544.2;USD;1'760.535;1'544.2;;;
2016-08-12;USD;1'550.3;USD;1'550.3;USD;1'767.49;1'550.3;;;
2016-08-15;USD;1'554.71;USD;1'554.71;USD;1'772.518;1'554.71;;;
2016-08-16;USD;1'555.46;USD;1'555.46;USD;1'773.373;1'555.46;;;
2016-08-17;USD;1'544.33;USD;1'544.33;USD;1'760.684;1'544.33;;;
2016-08-18;USD;1'550.17;USD;1'550.17;USD;1'767.342;1'550.17;;;
2016-08-19;USD;1'539.66;USD;1'539.66;USD;1'755.359;1'539.66;;;
2016-08-22;USD;1'534.69;USD;1'534.69;USD;1'749.693;1'534.69;;;
2016-08-23;USD;1'543.47;USD;1'543.47;USD;1'759.703;1'543.47;;;
2016-08-24;USD;1'540.78;USD;1'540.78;USD;1'756.636;1'540.78;;;
2016-08-25;USD;1'542.69;USD;1'542.69;USD;1'758.814;1'542.69;;;
2016-08-26;USD;1'539.9;USD;1'539.9;USD;1'755.633;1'539.9;;;
2016-08-29;USD;1'526.17;USD;1'526.17;USD;1'739.979;1'526.17;;;
2016-08-30;USD;1'530.12;USD;1'530.12;USD;1'744.483;1'530.12;;;
2016-08-31;USD;1'530.19;USD;1'530.19;USD;1'744.563;1'530.19;;;
2016-09-02;USD;1'536.56;USD;1'536.56;USD;1'751.825;1'536.56;;;
2016-09-05;USD;1'557.18;USD;1'557.18;USD;1'775.334;1'557.18;;;
2016-09-06;USD;1'570.08;USD;1'570.08;USD;1'790.041;1'570.08;;;
2016-09-07;USD;1'570.09;USD;1'570.09;USD;1'790.052;1'570.09;;;
2016-09-08;USD;1'577.87;USD;1'577.87;USD;1'798.922;1'577.87;;;
2016-09-09;USD;1'564.8;USD;1'564.8;USD;1'784.021;1'564.8;;;
2016-09-12;USD;1'534.88;USD;1'534.88;USD;1'749.91;1'534.88;;;
2016-09-13;USD;1'527.23;USD;1'527.23;USD;1'741.188;1'527.23;;;
2016-09-14;USD;1'518.24;USD;1'518.24;USD;1'730.938;1'518.24;;;
2016-09-15;USD;1'520.42;USD;1'520.42;USD;1'733.424;1'520.42;;;
2016-09-16;USD;1'524.62;USD;1'524.62;USD;1'738.212;1'524.62;;;
2016-09-19;USD;1'535.49;USD;1'535.49;USD;1'750.605;1'535.49;;;
2016-09-20;USD;1'539.89;USD;1'539.89;USD;1'755.622;1'539.89;;;
2016-09-21;USD;1'541.43;USD;1'541.43;USD;1'757.377;1'541.43;;;
2016-09-22;USD;1'556.86;USD;1'556.86;USD;1'774.969;1'556.86;;;
2016-09-23;USD;1'552.33;USD;1'552.33;USD;1'769.804;1'552.33;;;
2016-09-26;USD;1'536.49;USD;1'536.49;USD;1'751.745;1'536.49;;;
2016-09-27;USD;1'546.6;USD;1'546.6;USD;1'763.272;1'546.6;;;
2016-09-28;USD;1'544.81;USD;1'544.81;USD;1'761.231;1'544.81;;;
2016-09-29;USD;1'556.64;USD;1'556.64;USD;1'774.718;1'556.64;;;
2016-09-30;USD;1'541.02;USD;1'541.02;USD;1'756.91;1'541.02;;;
2016-10-03;USD;1'552.49;USD;1'552.49;USD;1'769.987;1'552.49;;;
2016-10-04;USD;1'555.91;USD;1'555.91;USD;1'773.886;1'555.91;;;
2016-10-05;USD;1'561.96;USD;1'561.96;USD;1'780.783;1'561.96;;;
2016-10-06;USD;1'570.1;USD;1'570.1;USD;1'790.064;1'570.1;;;
2016-10-07;USD;1'556.01;USD;1'556.01;USD;1'774;1'556.01;;;
2016-10-10;USD;1'555.29;USD;1'555.29;USD;1'773.179;1'555.29;;;
2016-10-11;USD;1'536.83;USD;1'536.83;USD;1'752.133;1'536.83;;;
2016-10-12;USD;1'527.98;USD;1'527.98;USD;1'742.043;1'527.98;;;
2016-10-13;USD;1'505.33;USD;1'505.33;USD;1'716.22;1'505.33;;;
2016-10-14;USD;1'515.08;USD;1'515.08;USD;1'727.336;1'515.08;;;
2016-10-17;USD;1'507.91;USD;1'507.91;USD;1'719.161;1'507.91;;;
2016-10-18;USD;1'522.91;USD;1'522.91;USD;1'736.263;1'522.91;;;
2016-10-19;USD;1'530.49;USD;1'530.49;USD;1'744.905;1'530.49;;;
2016-10-20;USD;1'532.26;USD;1'532.26;USD;1'746.923;1'532.26;;;
2016-10-21;USD;1'525.42;USD;1'525.42;USD;1'739.124;1'525.42;;;
2016-10-24;USD;1'538.41;USD;1'538.41;USD;1'753.934;1'538.41;;;
2016-10-25;USD;1'538.29;USD;1'538.29;USD;1'753.797;1'538.29;;;
2016-10-26;USD;1'529.04;USD;1'529.04;USD;1'743.251;1'529.04;;;
2016-10-27;USD;1'519.07;USD;1'519.07;USD;1'731.885;1'519.07;;;
2016-10-28;USD;1'513.09;USD;1'513.09;USD;1'725.067;1'513.09;;;
2016-10-31;USD;1'512.48;USD;1'512.48;USD;1'724.372;1'512.48;;;
2016-11-01;USD;1'519.02;USD;1'519.02;USD;1'731.828;1'519.02;;;
2016-11-02;USD;1'498.7;USD;1'498.7;USD;1'708.661;1'498.7;;;
2016-11-03;USD;1'491.61;USD;1'491.61;USD;1'700.578;1'491.61;;;
2016-11-04;USD;1'486.45;USD;1'486.45;USD;1'694.695;1'486.45;;;
2016-11-07;USD;1'492.78;USD;1'492.78;USD;1'701.912;1'492.78;;;
2016-11-08;USD;1'504.25;USD;1'504.25;USD;1'714.989;1'504.25;;;
2016-11-09;USD;1'479.69;USD;1'479.69;USD;1'686.988;1'479.69;;;
2016-11-10;USD;1'493.65;USD;1'493.65;USD;1'702.904;1'493.65;;;
2016-11-11;USD;1'463.67;USD;1'463.67;USD;1'668.723;1'463.67;;;
2016-11-14;USD;1'441.42;USD;1'441.42;USD;1'643.356;1'441.42;;;
2016-11-15;USD;1'445.59;USD;1'445.59;USD;1'648.111;1'445.59;;;
2016-11-16;USD;1'406.07;USD;1'406.07;USD;1'603.054;1'406.07;;;
2016-11-17;USD;1'409.28;USD;1'409.28;USD;1'606.714;1'409.28;;;
2016-11-18;USD;1'410;USD;1'410;USD;1'607.535;1'410;;;
2016-11-21;USD;1'403.59;USD;1'403.59;USD;1'600.227;1'403.59;;;
2016-11-22;USD;1'413.75;USD;1'413.75;USD;1'611.81;1'413.75;;;
2016-11-23;USD;1'414.5;USD;1'414.5;USD;1'612.665;1'414.5;;;
2016-11-24;USD;1'406.7;USD;1'406.7;USD;1'603.772;1'406.7;;;
2016-11-25;USD;1'412.63;USD;1'412.63;USD;1'610.533;1'412.63;;;
2016-11-28;USD;1'420.04;USD;1'420.04;USD;1'618.981;1'420.04;;;
2016-11-29;USD;1'412.37;USD;1'412.37;USD;1'610.237;1'412.37;;;
2016-11-30;USD;1'424.6;USD;1'424.6;USD;1'624.18;1'424.6;;;
2016-12-01;USD;1'429.23;USD;1'429.23;USD;1'629.459;1'429.23;;;
2016-12-02;USD;1'422.39;USD;1'422.39;USD;1'621.66;1'422.39;;;
2016-12-05;USD;1'424.11;USD;1'424.11;USD;1'623.621;1'424.11;;;
2016-12-06;USD;1'433.41;USD;1'433.41;USD;1'634.224;1'433.41;;;
2016-12-07;USD;1'435.45;USD;1'435.45;USD;1'636.55;1'435.45;;;
2016-12-08;USD;1'448.59;USD;1'448.59;USD;1'651.531;1'448.59;;;
2016-12-09;USD;1'441.59;USD;1'441.59;USD;1'643.55;1'441.59;;;
2016-12-12;USD;1'425.46;USD;1'425.46;USD;1'625.16;1'425.46;;;
2016-12-14;USD;1'433.61;USD;1'433.61;USD;1'634.452;1'433.61;;;
2016-12-16;USD;1'414.86;USD;1'414.86;USD;1'613.075;1'414.86;;;
2016-12-19;USD;1'405.79;USD;1'405.79;USD;1'602.735;1'405.79;;;
2016-12-20;USD;1'399.96;USD;1'399.96;USD;1'596.088;1'399.96;;;
2016-12-21;USD;1'395.76;USD;1'395.76;USD;1'591.3;1'395.76;;;
2016-12-22;USD;1'385.64;USD;1'385.64;USD;1'579.762;1'385.64;;;
2016-12-23;USD;1'379.58;USD;1'379.58;USD;1'572.853;1'379.58;;;
2016-12-27;USD;1'385.78;USD;1'385.78;USD;1'579.921;1'385.78;;;
2016-12-28;USD;1'389.74;USD;1'389.74;USD;1'584.436;1'389.74;;;
2016-12-29;USD;1'394.34;USD;1'394.34;USD;1'589.681;1'394.34;;;
2016-12-30;USD;1'400.69;USD;1'400.69;USD;1'596.92;1'400.69;;;
2017-01-03;USD;1'408.94;USD;1'408.94;USD;1'606.326;1'408.94;;;
2017-01-04;USD;1'419.44;USD;1'419.44;USD;1'618.297;1'419.44;;;
2017-01-05;USD;1'440.57;USD;1'440.57;USD;1'642.387;1'440.57;;;
2017-01-06;USD;1'443.97;USD;1'443.97;USD;1'646.264;1'443.97;;;
2017-01-09;USD;1'443.47;USD;1'443.47;USD;1'645.694;1'443.47;;;
2017-01-10;USD;1'454.29;USD;1'454.29;USD;1'658.029;1'454.29;;;
2017-01-11;USD;1'460.74;USD;1'460.74;USD;1'665.383;1'460.74;;;
2017-01-12;USD;1'467.61;USD;1'467.61;USD;1'673.215;1'467.61;;;
2017-01-13;USD;1'465.56;USD;1'465.56;USD;1'670.878;1'465.56;;;
2017-01-16;USD;1'455.38;USD;1'455.38;USD;1'659.272;1'455.38;;;
2017-01-17;USD;1'462.4;USD;1'462.4;USD;1'667.276;1'462.4;;;
2017-01-18;USD;1'471.94;USD;1'471.94;USD;1'678.152;1'471.94;;;
2017-01-19;USD;1'471.43;USD;1'471.43;USD;1'677.571;1'471.43;;;
2017-01-20;USD;1'468.83;USD;1'468.83;USD;1'674.606;1'468.83;;;
2017-01-23;USD;1'483.16;USD;1'483.16;USD;1'690.944;1'483.16;;;
2017-01-24;USD;1'493.28;USD;1'493.28;USD;1'702.482;1'493.28;;;
2017-01-25;USD;1'499.4;USD;1'499.4;USD;1'709.459;1'499.4;;;
2017-01-26;USD;1'517.05;USD;1'517.05;USD;1'729.582;1'517.05;;;
2017-01-27;USD;1'515.44;USD;1'515.44;USD;1'727.746;1'515.44;;;
2017-01-30;USD;1'514.55;USD;1'514.55;USD;1'726.732;1'514.55;;;
2017-01-31;USD;1'506.09;USD;1'506.09;USD;1'717.086;1'506.09;;;
2017-02-01;USD;1'514.22;USD;1'514.22;USD;1'726.355;1'514.22;;;
2017-02-02;USD;1'515.11;USD;1'515.11;USD;1'727.37;1'515.11;;;
2017-02-03;USD;1'512.91;USD;1'512.91;USD;1'724.862;1'512.91;;;
2017-02-06;USD;1'525.27;USD;1'525.27;USD;1'738.953;1'525.27;;;
2017-02-07;USD;1'523.57;USD;1'523.57;USD;1'737.015;1'523.57;;;
2017-02-08;USD;1'518.79;USD;1'518.79;USD;1'731.566;1'518.79;;;
2017-02-09;USD;1'522.33;USD;1'522.33;USD;1'735.601;1'522.33;;;
2017-02-10;USD;1'524.91;USD;1'524.91;USD;1'738.543;1'524.91;;;
2017-02-13;USD;1'534.82;USD;1'534.82;USD;1'749.841;1'534.82;;;
2017-02-14;USD;1'530.21;USD;1'530.21;USD;1'744.585;1'530.21;;;
2017-02-15;USD;1'531.05;USD;1'531.05;USD;1'745.543;1'531.05;;;
2017-02-16;USD;1'536.26;USD;1'536.26;USD;1'751.483;1'536.26;;;
2017-02-17;USD;1'540.42;USD;1'540.42;USD;1'756.226;1'540.42;;;
2017-02-20;USD;1'538.2;USD;1'538.2;USD;1'753.695;1'538.2;;;
2017-02-21;USD;1'537.14;USD;1'537.14;USD;1'752.486;1'537.14;;;
2017-02-22;USD;1'544.18;USD;1'544.18;USD;1'760.513;1'544.18;;;
2017-02-23;USD;1'550.72;USD;1'550.72;USD;1'767.969;1'550.72;;;
2017-02-24;USD;1'544.05;USD;1'544.05;USD;1'760.364;1'544.05;;;
2017-02-27;USD;1'539.94;USD;1'539.94;USD;1'755.679;1'539.94;;;
2017-02-28;USD;1'533.91;USD;1'533.91;USD;1'748.804;1'533.91;;;
2017-03-01;USD;1'538.51;USD;1'538.51;USD;1'754.048;1'538.51;;;
2017-03-02;USD;1'552.49;USD;1'552.49;USD;1'769.987;1'552.49;;;
2017-03-03;USD;1'535.95;USD;1'535.95;USD;1'751.13;1'535.95;;;
2017-03-06;USD;1'542.85;USD;1'542.85;USD;1'758.996;1'542.85;;;
2017-03-07;USD;1'549.28;USD;1'549.28;USD;1'766.327;1'549.28;;;
2017-03-08;USD;1'550.56;USD;1'550.56;USD;1'767.786;1'550.56;;;
2017-03-09;USD;1'535.03;USD;1'535.03;USD;1'750.081;1'535.03;;;
2017-03-10;USD;1'540.95;USD;1'540.95;USD;1'756.83;1'540.95;;;
2017-03-13;USD;1'556.41;USD;1'556.41;USD;1'774.456;1'556.41;;;
2017-03-14;USD;1'551.88;USD;1'551.88;USD;1'769.291;1'551.88;;;
2017-03-15;USD;1'553.64;USD;1'553.64;USD;1'771.298;1'553.64;;;
2017-03-16;USD;1'576.9;USD;1'576.9;USD;1'797.816;1'576.9;;;
2017-03-17;USD;1'586.54;USD;1'586.54;USD;1'808.807;1'586.54;;;
2017-03-20;USD;1'589.75;USD;1'589.75;USD;1'812.467;1'589.75;;;
2017-03-21;USD;1'593.07;USD;1'593.07;USD;1'816.252;1'593.07;;;
2017-03-22;USD;1'582.16;USD;1'582.16;USD;1'803.813;1'582.16;;;
2017-03-23;USD;1'583.75;USD;1'583.75;USD;1'805.626;1'583.75;;;
2017-03-24;USD;1'584.99;USD;1'584.99;USD;1'807.04;1'584.99;;;
2017-03-27;USD;1'586.43;USD;1'586.43;USD;1'808.682;1'586.43;;;
2017-03-28;USD;1'594.51;USD;1'594.51;USD;1'817.894;1'594.51;;;
2017-03-29;USD;1'600.99;USD;1'600.99;USD;1'825.281;1'600.99;;;
2017-03-30;USD;1'597.3;USD;1'597.3;USD;1'821.074;1'597.3;;;
2017-03-31;USD;1'589.55;USD;1'589.55;USD;1'812.239;1'589.55;;;
2017-04-03;USD;1'595.37;USD;1'595.37;USD;1'818.874;1'595.37;;;
2017-04-04;USD;1'593.04;USD;1'593.04;USD;1'816.218;1'593.04;;;
2017-04-05;USD;1'605.52;USD;1'605.52;USD;1'830.446;1'605.52;;;
2017-04-06;USD;1'597.62;USD;1'597.62;USD;1'821.439;1'597.62;;;
2017-04-07;USD;1'597.52;USD;1'597.52;USD;1'821.325;1'597.52;;;
2017-04-10;USD;1'596.63;USD;1'596.63;USD;1'820.311;1'596.63;;;
2017-04-11;USD;1'591.88;USD;1'591.88;USD;1'814.895;1'591.88;;;
2017-04-12;USD;1'599.27;USD;1'599.27;USD;1'823.32;1'599.27;;;
2017-04-13;USD;1'604.26;USD;1'604.26;USD;1'829.009;1'604.26;;;
2017-04-18;USD;1'585.46;USD;1'585.46;USD;1'807.576;1'585.46;;;
2017-04-19;USD;1'579.7;USD;1'579.7;USD;1'801.009;1'579.7;;;
2017-04-20;USD;1'585.79;USD;1'585.79;USD;1'807.952;1'585.79;;;
2017-04-21;USD;1'591.47;USD;1'591.47;USD;1'814.428;1'591.47;;;
2017-04-24;USD;1'591.67;USD;1'591.67;USD;1'814.656;1'591.67;;;
2017-04-25;USD;1'606.99;USD;1'606.99;USD;1'832.122;1'606.99;;;
2017-04-26;USD;1'619.29;USD;1'619.29;USD;1'846.145;1'619.29;;;
2017-04-27;USD;1'623.86;USD;1'623.86;USD;1'851.355;1'623.86;;;
2017-04-28;USD;1'623.18;USD;1'623.18;USD;1'850.58;1'623.18;;;
2017-05-02;USD;1'634.85;USD;1'634.85;USD;1'863.885;1'634.85;;;
2017-05-03;USD;1'638.28;USD;1'638.28;USD;1'867.796;1'638.28;;;
2017-05-04;USD;1'638.18;USD;1'638.18;USD;1'867.682;1'638.18;;;
2017-05-05;USD;1'633.17;USD;1'633.17;USD;1'861.97;1'633.17;;;
2017-05-08;USD;1'642.83;USD;1'642.83;USD;1'872.983;1'642.83;;;
2017-05-09;USD;1'645.47;USD;1'645.47;USD;1'875.993;1'645.47;;;
2017-05-10;USD;1'640.79;USD;1'640.79;USD;1'870.657;1'640.79;;;
2017-05-11;USD;1'651.65;USD;1'651.65;USD;1'883.039;1'651.65;;;
2017-05-15;USD;1'653.2;USD;1'653.2;USD;1'884.806;1'653.2;;;
2017-05-16;USD;1'659.47;USD;1'659.47;USD;1'891.954;1'659.47;;;
2017-05-17;USD;1'656.68;USD;1'656.68;USD;1'888.773;1'656.68;;;
2017-05-18;USD;1'652.66;USD;1'652.66;USD;1'884.19;1'652.66;;;
2017-05-19;USD;1'653.72;USD;1'653.72;USD;1'885.399;1'653.72;;;
2017-05-22;USD;1'660.21;USD;1'660.21;USD;1'892.798;1'660.21;;;
2017-05-23;USD;1'660.7;USD;1'660.7;USD;1'893.356;1'660.7;;;
2017-05-24;USD;1'661.84;USD;1'661.84;USD;1'894.656;1'661.84;;;
2017-05-26;USD;1'671.93;USD;1'671.93;USD;1'906.16;1'671.93;;;
2017-05-29;USD;1'670.86;USD;1'670.86;USD;1'904.94;1'670.86;;;
2017-05-30;USD;1'665.19;USD;1'665.19;USD;1'898.475;1'665.19;;;
2017-05-31;USD;1'665.28;USD;1'665.28;USD;1'898.578;1'665.28;;;
2017-06-01;USD;1'674.9;USD;1'674.9;USD;1'909.546;1'674.9;;;
2017-06-02;USD;1'686.09;USD;1'686.09;USD;1'922.303;1'686.09;;;
2017-06-06;USD;1'694.79;USD;1'694.79;USD;1'932.222;1'694.79;;;
2017-06-07;USD;1'696.84;USD;1'696.84;USD;1'934.56;1'696.84;;;
2017-06-08;USD;1'701.29;USD;1'701.29;USD;1'939.633;1'701.29;;;
2017-06-09;USD;1'704.92;USD;1'704.92;USD;1'943.771;1'704.92;;;
2017-06-12;USD;1'693.2;USD;1'693.2;USD;1'930.41;1'693.2;;;
