sep=;
LUKB Expert-Aktien Ausland -P- - CH0352060492 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-08-28;CHF;99.7;CHF;96.049;CHF;102.502;99.7;;;
2020-08-31;CHF;98.9;CHF;95.279;CHF;101.679;98.9;;;
2020-09-01;CHF;100;CHF;96.338;CHF;102.81;100;;;
2020-09-02;CHF;101.3;CHF;97.591;CHF;104.147;101.3;;;
2020-09-03;CHF;99.5;CHF;95.857;CHF;102.296;99.5;;;
2020-09-04;CHF;99;CHF;95.375;CHF;101.782;99;;;
2020-09-07;CHF;99.6;CHF;95.953;CHF;102.399;99.6;;;
2020-09-08;CHF;98.3;CHF;94.701;CHF;101.062;98.3;;;
2020-09-09;CHF;99;CHF;95.375;CHF;101.782;99;;;
2020-09-10;CHF;98;CHF;94.412;CHF;100.754;98;;;
2020-09-11;CHF;98.4;CHF;94.797;CHF;101.165;98.4;;;
2020-09-14;CHF;99;CHF;95.375;CHF;101.782;99;;;
2020-09-15;CHF;99.7;CHF;96.049;CHF;102.502;99.7;;;
2020-09-16;CHF;99.8;CHF;96.146;CHF;102.605;99.8;;;
2020-09-17;CHF;99.2;CHF;95.568;CHF;101.988;99.2;;;
2020-09-18;CHF;98.7;CHF;95.086;CHF;101.474;98.7;;;
2020-09-21;CHF;96.9;CHF;93.352;CHF;99.623;96.9;;;
2020-09-22;CHF;97.2;CHF;93.641;CHF;99.932;97.2;;;
2020-09-23;CHF;97;CHF;93.448;CHF;99.726;97;;;
2020-09-24;CHF;96.8;CHF;93.255;CHF;99.52;96.8;;;
2020-09-25;CHF;97.2;CHF;93.641;CHF;99.932;97.2;;;
2020-09-28;CHF;98.7;CHF;95.086;CHF;101.474;98.7;;;
2020-09-29;CHF;98.2;CHF;94.604;CHF;100.96;98.2;;;
2020-09-30;CHF;98.4;CHF;94.797;CHF;101.165;98.4;;;
2020-10-01;CHF;98.7;CHF;95.086;CHF;101.474;98.7;;;
2020-10-02;CHF;98.4;CHF;94.797;CHF;101.165;98.4;;;
2020-10-05;CHF;99.3;CHF;95.664;CHF;102.091;99.3;;;
2020-10-06;CHF;99.1;CHF;95.471;CHF;101.885;99.1;;;
2020-10-07;CHF;100.2;CHF;96.531;CHF;103.016;100.2;;;
2020-10-08;CHF;100.9;CHF;97.205;CHF;103.736;100.9;;;
2020-10-09;CHF;101;CHF;97.302;CHF;103.838;101;;;
2020-10-12;CHF;101.6;CHF;97.88;CHF;104.455;101.6;;;
2020-10-13;CHF;101.5;CHF;97.783;CHF;104.352;101.5;;;
2020-10-14;CHF;101.2;CHF;97.494;CHF;104.044;101.2;;;
2020-10-15;CHF;99.8;CHF;96.146;CHF;102.605;99.8;;;
2020-10-16;CHF;100.7;CHF;97.013;CHF;103.53;100.7;;;
2020-10-19;CHF;99.8;CHF;96.146;CHF;102.605;99.8;;;
2020-10-20;CHF;99.8;CHF;96.146;CHF;102.605;99.8;;;
2020-10-21;CHF;99.2;CHF;95.568;CHF;101.988;99.2;;;
2020-10-22;CHF;99.3;CHF;95.664;CHF;102.091;99.3;;;
2020-10-23;CHF;99.6;CHF;95.953;CHF;102.399;99.6;;;
2020-10-26;CHF;97.7;CHF;94.123;CHF;100.446;97.7;;;
2020-10-27;CHF;97.3;CHF;93.737;CHF;100.034;97.3;;;
2020-10-28;CHF;94.8;CHF;91.329;CHF;97.464;94.8;;;
2020-10-29;CHF;95.5;CHF;92.003;CHF;98.184;95.5;;;
2020-10-30;CHF;94.9;CHF;91.425;CHF;97.567;94.9;;;
2020-11-02;CHF;96.7;CHF;93.159;CHF;99.418;96.7;;;
2020-11-03;CHF;97.9;CHF;94.315;CHF;100.651;97.9;;;
2020-11-04;CHF;99.4;CHF;95.76;CHF;102.193;99.4;;;
2020-11-05;CHF;101.1;CHF;97.398;CHF;103.941;101.1;;;
2020-11-06;CHF;100.6;CHF;96.916;CHF;103.427;100.6;;;
2020-11-09;CHF;105.1;CHF;101.252;CHF;108.054;105.1;;;
2020-11-10;CHF;105.3;CHF;101.444;CHF;108.259;105.3;;;
2020-11-11;CHF;106;CHF;102.119;CHF;108.979;106;;;
2020-11-12;CHF;105;CHF;101.155;CHF;107.951;105;;;
2020-11-13;CHF;105.7;CHF;101.83;CHF;108.67;105.7;;;
2020-11-16;CHF;107.1;CHF;103.178;CHF;110.11;107.1;;;
2020-11-17;CHF;106.7;CHF;102.793;CHF;109.699;106.7;;;
2020-11-18;CHF;106.4;CHF;102.504;CHF;109.39;106.4;;;
2020-11-19;CHF;106.1;CHF;102.215;CHF;109.082;106.1;;;
2020-11-20;CHF;106.3;CHF;102.408;CHF;109.287;106.3;;;
2020-11-23;CHF;106.9;CHF;102.986;CHF;109.904;106.9;;;
2020-11-24;CHF;108.3;CHF;104.334;CHF;111.344;108.3;;;
2020-11-25;CHF;107.7;CHF;103.756;CHF;110.727;107.7;;;
2020-11-26;CHF;107.7;CHF;103.756;CHF;110.727;107.7;;;
2020-11-27;CHF;108;CHF;104.045;CHF;111.035;108;;;
2020-11-30;CHF;106.8;CHF;102.889;CHF;109.801;106.8;;;
2020-12-01;CHF;107.6;CHF;103.66;CHF;110.624;107.6;;;
2020-12-02;CHF;107.1;CHF;103.178;CHF;110.11;107.1;;;
2020-12-03;CHF;107.1;CHF;103.178;CHF;110.11;107.1;;;
2020-12-04;CHF;107.8;CHF;103.853;CHF;110.829;107.8;;;
2020-12-07;CHF;107.2;CHF;103.275;CHF;110.213;107.2;;;
2020-12-08;CHF;107.2;CHF;103.275;CHF;110.213;107.2;;;
2020-12-09;CHF;107.3;CHF;103.371;CHF;110.315;107.3;;;
2020-12-10;CHF;107;CHF;103.082;CHF;110.007;107;;;
2020-12-11;CHF;107;CHF;103.082;CHF;110.007;107;;;
2020-12-14;CHF;106.7;CHF;102.793;CHF;109.699;106.7;;;
2020-12-15;CHF;107.3;CHF;103.371;CHF;110.315;107.3;;;
2020-12-16;CHF;107.9;CHF;103.949;CHF;110.932;107.9;;;
2020-12-17;CHF;108.6;CHF;104.623;CHF;111.652;108.6;;;
2020-12-18;CHF;108.3;CHF;104.334;CHF;111.344;108.3;;;
2020-12-21;CHF;107.1;CHF;103.178;CHF;110.11;107.1;;;
2020-12-22;CHF;107.3;CHF;103.371;CHF;110.315;107.3;;;
2020-12-23;CHF;108.3;CHF;104.334;CHF;111.344;108.3;;;
2020-12-28;CHF;108.9;CHF;104.912;CHF;111.96;108.9;;;
2020-12-29;CHF;109;CHF;105.009;CHF;112.063;109;;;
2020-12-30;CHF;109.6;CHF;105.587;CHF;112.68;109.6;;;
2020-12-31;CHF;109.5;CHF;105.49;CHF;112.577;109.5;;;
2021-01-04;CHF;109.2;CHF;105.201;CHF;112.269;109.2;;;
2021-01-05;CHF;109.6;CHF;105.587;CHF;112.68;109.6;;;
2021-01-06;CHF;111.1;CHF;107.032;CHF;114.222;111.1;;;
2021-01-07;CHF;112.1;CHF;107.995;CHF;115.25;112.1;;;
2021-01-08;CHF;113.3;CHF;109.151;CHF;116.484;113.3;;;
2021-01-11;CHF;113;CHF;108.862;CHF;116.176;113;;;
2021-01-12;CHF;113.1;CHF;108.959;CHF;116.278;113.1;;;
2021-01-13;CHF;113;CHF;108.862;CHF;116.176;113;;;
2021-01-14;CHF;113.7;CHF;109.537;CHF;116.895;113.7;;;
2021-01-15;CHF;112.6;CHF;108.477;CHF;115.764;112.6;;;
2021-01-18;CHF;112.7;CHF;108.573;CHF;115.867;112.7;;;
2021-01-19;CHF;113.2;CHF;109.055;CHF;116.381;113.2;;;
2021-01-20;CHF;114.4;CHF;110.211;CHF;117.615;114.4;;;
2021-01-21;CHF;114.1;CHF;109.922;CHF;117.306;114.1;;;
2021-01-22;CHF;113.4;CHF;109.248;CHF;116.587;113.4;;;
2021-01-25;CHF;113.5;CHF;109.344;CHF;116.69;113.5;;;
2021-01-26;CHF;113.4;CHF;109.248;CHF;116.587;113.4;;;
2021-01-27;CHF;111.4;CHF;107.321;CHF;114.531;111.4;;;
2021-01-28;CHF;111.5;CHF;107.417;CHF;114.633;111.5;;;
2021-01-29;CHF;109.5;CHF;105.49;CHF;112.577;109.5;;;
2021-02-01;CHF;111.6;CHF;107.514;CHF;114.736;111.6;;;
2021-02-02;CHF;113.2;CHF;109.055;CHF;116.381;113.2;;;
2021-02-03;CHF;113.7;CHF;109.537;CHF;116.895;113.7;;;
2021-02-04;CHF;114.6;CHF;110.404;CHF;117.821;114.6;;;
2021-02-05;CHF;114.8;CHF;110.596;CHF;118.026;114.8;;;
2021-02-08;CHF;115.5;CHF;111.271;CHF;118.746;115.5;;;
2021-02-09;CHF;115.4;CHF;111.174;CHF;118.643;115.4;;;
2021-02-10;CHF;115.3;CHF;111.078;CHF;118.54;115.3;;;
2021-02-11;CHF;115.8;CHF;111.56;CHF;119.054;115.8;;;
2021-02-12;CHF;116.3;CHF;112.041;CHF;119.568;116.3;;;
2021-02-15;CHF;117.1;CHF;112.812;CHF;120.391;117.1;;;
2021-02-16;CHF;117.4;CHF;113.101;CHF;120.699;117.4;;;
2021-02-17;CHF;117.4;CHF;113.101;CHF;120.699;117.4;;;
2021-02-18;CHF;116.6;CHF;112.33;CHF;119.877;116.6;;;
2021-02-19;CHF;117.1;CHF;112.812;CHF;120.391;117.1;;;
2021-02-22;CHF;116.7;CHF;112.427;CHF;119.98;116.7;;;
2021-02-23;CHF;117.2;CHF;112.908;CHF;120.494;117.2;;;
2021-02-24;CHF;117.8;CHF;113.487;CHF;121.11;117.8;;;
2021-02-25;CHF;116.9;CHF;112.619;CHF;120.185;116.9;;;
2021-02-26;CHF;114.6;CHF;110.404;CHF;117.821;114.6;;;
2021-03-01;CHF;117.5;CHF;113.198;CHF;120.802;117.5;;;
2021-03-02;CHF;117.4;CHF;113.101;CHF;120.699;117.4;;;
2021-03-03;CHF;117.7;CHF;113.39;CHF;121.008;117.7;;;
2021-03-04;CHF;117.2;CHF;112.908;CHF;120.494;117.2;;;
2021-03-05;CHF;117.4;CHF;113.101;CHF;120.699;117.4;;;
2021-03-08;CHF;118.4;CHF;114.065;CHF;121.727;118.4;;;
2021-03-09;CHF;118.6;CHF;114.257;CHF;121.933;118.6;;;
2021-03-10;CHF;119.7;CHF;115.317;CHF;123.064;119.7;;;
2021-03-11;CHF;120.3;CHF;115.895;CHF;123.681;120.3;;;
2021-03-12;CHF;120.8;CHF;116.377;CHF;124.195;120.8;;;
2021-03-15;CHF;120.5;CHF;116.088;CHF;123.886;120.5;;;
2021-03-16;CHF;120.8;CHF;116.377;CHF;124.195;120.8;;;
2021-03-17;CHF;121;CHF;116.569;CHF;124.4;121;;;
2021-03-18;CHF;121.5;CHF;117.051;CHF;124.914;121.5;;;
2021-03-19;CHF;120.8;CHF;116.377;CHF;124.195;120.8;;;
2021-03-22;CHF;120;CHF;115.606;CHF;123.372;120;;;
2021-03-23;CHF;120.3;CHF;115.895;CHF;123.681;120.3;;;
2021-03-24;CHF;119.8;CHF;115.413;CHF;123.167;119.8;;;
2021-03-25;CHF;120.1;CHF;115.702;CHF;123.475;120.1;;;
2021-03-26;CHF;121.8;CHF;117.34;CHF;125.223;121.8;;;
2021-03-29;CHF;121.8;CHF;117.34;CHF;125.223;121.8;;;
2021-03-30;CHF;122.7;CHF;118.207;CHF;126.148;122.7;;;
2021-03-31;CHF;122.3;CHF;117.822;CHF;125.737;122.3;;;
2021-04-01;CHF;123.3;CHF;118.785;CHF;126.765;123.3;;;
2021-04-06;CHF;123.4;CHF;118.881;CHF;126.868;123.4;;;
2021-04-07;CHF;122.6;CHF;118.111;CHF;126.045;122.6;;;
2021-04-08;CHF;122.9;CHF;118.4;CHF;126.354;122.9;;;
2021-04-09;CHF;123;CHF;118.496;CHF;126.457;123;;;
2021-04-12;CHF;122.2;CHF;117.725;CHF;125.634;122.2;;;
2021-04-13;CHF;122.4;CHF;117.918;CHF;125.84;122.4;;;
2021-04-14;CHF;122.9;CHF;118.4;CHF;126.354;122.9;;;
2021-04-15;CHF;123.4;CHF;118.881;CHF;126.868;123.4;;;
2021-04-16;CHF;124;CHF;119.459;CHF;127.485;124;;;
2021-04-19;CHF;123.5;CHF;118.978;CHF;126.971;123.5;;;
2021-04-20;CHF;121.8;CHF;117.34;CHF;125.223;121.8;;;
2021-04-21;CHF;122.6;CHF;118.111;CHF;126.045;122.6;;;
2021-04-22;CHF;123.1;CHF;118.592;CHF;126.559;123.1;;;
2021-04-23;CHF;123.3;CHF;118.785;CHF;126.765;123.3;;;
2021-04-26;CHF;122.6;CHF;118.833;CHF;126.816;122.6;;;
2021-04-27;CHF;122.2;CHF;118.446;CHF;126.403;122.2;;;
2021-04-28;CHF;122.2;CHF;118.446;CHF;126.403;122.2;;;
2021-04-29;CHF;122;CHF;118.252;CHF;126.196;122;;;
2021-04-30;CHF;121.1;CHF;117.379;CHF;125.265;121.1;;;
2021-05-03;CHF;121.5;CHF;117.767;CHF;125.679;121.5;;;
2021-05-04;CHF;120.6;CHF;116.895;CHF;124.748;120.6;;;
2021-05-05;CHF;121.7;CHF;117.961;CHF;125.885;121.7;;;
2021-05-06;CHF;121.8;CHF;118.058;CHF;125.989;121.8;;;
2021-05-07;CHF;122.2;CHF;118.446;CHF;126.403;122.2;;;
2021-05-10;CHF;121.7;CHF;117.961;CHF;125.885;121.7;;;
2021-05-11;CHF;120;CHF;116.313;CHF;124.127;120;;;
2021-05-12;CHF;119.4;CHF;115.732;CHF;123.506;119.4;;;
2021-05-13;CHF;118.9;CHF;115.247;CHF;122.989;118.9;;;
2021-05-14;CHF;120.5;CHF;116.798;CHF;124.644;120.5;;;
2021-05-17;CHF;120.2;CHF;116.507;CHF;124.334;120.2;;;
2021-05-18;CHF;120.3;CHF;116.604;CHF;124.437;120.3;;;
2021-05-19;CHF;119.6;CHF;115.925;CHF;123.713;119.6;;;
2021-05-20;CHF;120.7;CHF;116.992;CHF;124.851;120.7;;;
2021-05-21;CHF;120.7;CHF;116.992;CHF;124.851;120.7;;;
2021-05-24;CHF;121;CHF;117.282;CHF;125.161;121;;;
2021-05-25;CHF;121.3;CHF;117.573;CHF;125.472;121.3;;;
2021-05-26;CHF;121.4;CHF;117.67;CHF;125.575;121.4;;;
2021-05-27;CHF;121.6;CHF;117.864;CHF;125.782;121.6;;;
2021-05-28;CHF;122.6;CHF;118.833;CHF;126.816;122.6;;;
2021-05-31;CHF;122.4;CHF;118.639;CHF;126.61;122.4;;;
2021-06-01;CHF;122.6;CHF;118.833;CHF;126.816;122.6;;;
2021-06-02;CHF;123.3;CHF;119.512;CHF;127.54;123.3;;;
2021-06-03;CHF;123.4;CHF;119.609;CHF;127.644;123.4;;;
2021-06-04;CHF;123.3;CHF;119.512;CHF;127.54;123.3;;;
2021-06-07;CHF;123;CHF;119.221;CHF;127.23;123;;;
2021-06-08;CHF;122.6;CHF;118.833;CHF;126.816;122.6;;;
2021-06-09;CHF;122.3;CHF;118.542;CHF;126.506;122.3;;;
2021-06-10;CHF;122.4;CHF;118.639;CHF;126.61;122.4;;;
2021-06-11;CHF;123;CHF;119.221;CHF;127.23;123;;;
2021-06-14;CHF;123.2;CHF;119.415;CHF;127.437;123.2;;;
2021-06-15;CHF;123.1;CHF;119.318;CHF;127.334;123.1;;;
2021-06-16;CHF;122.9;CHF;119.124;CHF;127.127;122.9;;;
2021-06-17;CHF;124.1;CHF;120.287;CHF;128.368;124.1;;;
2021-06-18;CHF;122.8;CHF;119.027;CHF;127.023;122.8;;;
2021-06-21;CHF;123.2;CHF;119.415;CHF;127.437;123.2;;;
2021-06-22;CHF;124;CHF;120.19;CHF;128.265;124;;;
2021-06-23;CHF;123.2;CHF;119.415;CHF;127.437;123.2;;;
2021-06-24;CHF;124.3;CHF;120.481;CHF;128.575;124.3;;;
2021-06-25;CHF;124.9;CHF;121.063;CHF;129.195;124.9;;;
2021-06-28;CHF;124.6;CHF;120.772;CHF;128.885;124.6;;;
2021-06-29;CHF;124.8;CHF;120.966;CHF;129.092;124.8;;;
2021-06-30;CHF;124.7;CHF;120.869;CHF;128.989;124.7;;;
2021-07-01;CHF;124.9;CHF;121.063;CHF;129.195;124.9;;;
2021-07-02;CHF;124.8;CHF;120.966;CHF;129.092;124.8;;;
2021-07-05;CHF;124.9;CHF;121.063;CHF;129.195;124.9;;;
2021-07-06;CHF;124.2;CHF;120.384;CHF;128.471;124.2;;;
2021-07-07;CHF;124.7;CHF;120.869;CHF;128.989;124.7;;;
2021-07-08;CHF;121.7;CHF;117.961;CHF;125.885;121.7;;;
2021-07-09;CHF;123.3;CHF;119.512;CHF;127.54;123.3;;;
2021-07-12;CHF;124.1;CHF;120.287;CHF;128.368;124.1;;;
2021-07-13;CHF;124.3;CHF;120.481;CHF;128.575;124.3;;;
2021-07-14;CHF;124.2;CHF;120.384;CHF;128.471;124.2;;;
2021-07-15;CHF;123.9;CHF;120.093;CHF;128.161;123.9;;;
2021-07-16;CHF;123.2;CHF;119.415;CHF;127.437;123.2;;;
2021-07-19;CHF;120.3;CHF;116.604;CHF;124.437;120.3;;;
2021-07-20;CHF;121.5;CHF;117.767;CHF;125.679;121.5;;;
2021-07-21;CHF;122.4;CHF;118.639;CHF;126.61;122.4;;;
2021-07-22;CHF;122.9;CHF;119.124;CHF;127.127;122.9;;;
2021-07-23;CHF;123.5;CHF;119.706;CHF;127.747;123.5;;;
2021-07-26;CHF;122.7;CHF;118.93;CHF;126.92;122.7;;;
2021-07-27;CHF;121.5;CHF;117.767;CHF;125.679;121.5;;;
2021-07-28;CHF;122;CHF;118.252;CHF;126.196;122;;;
2021-07-29;CHF;122.4;CHF;118.639;CHF;126.61;122.4;;;
2021-07-30;CHF;121.3;CHF;117.573;CHF;125.472;121.3;;;
2021-08-02;CHF;121.9;CHF;118.155;CHF;126.092;121.9;;;
2021-08-03;CHF;122.1;CHF;118.349;CHF;126.299;122.1;;;
2021-08-04;CHF;122.5;CHF;118.736;CHF;126.713;122.5;;;
2021-08-05;CHF;122.9;CHF;119.124;CHF;127.127;122.9;;;
2021-08-06;CHF;123.6;CHF;119.803;CHF;127.851;123.6;;;
2021-08-09;CHF;124.1;CHF;120.287;CHF;128.368;124.1;;;
2021-08-10;CHF;124.8;CHF;120.966;CHF;129.092;124.8;;;
2021-08-11;CHF;125.3;CHF;121.45;CHF;129.609;125.3;;;
2021-08-12;CHF;125.5;CHF;121.644;CHF;129.816;125.5;;;
2021-08-13;CHF;125;CHF;121.16;CHF;129.299;125;;;
2021-08-16;CHF;123.7;CHF;119.899;CHF;127.954;123.7;;;
2021-08-17;CHF;122.9;CHF;119.124;CHF;127.127;122.9;;;
2021-08-18;CHF;123.1;CHF;119.318;CHF;127.334;123.1;;;
2021-08-19;CHF;121.4;CHF;117.67;CHF;125.575;121.4;;;
2021-08-20;CHF;121.6;CHF;117.864;CHF;125.782;121.6;;;
2021-08-23;CHF;122.6;CHF;118.833;CHF;126.816;122.6;;;
2021-08-24;CHF;123.4;CHF;119.609;CHF;127.644;123.4;;;
2021-08-25;CHF;123.8;CHF;119.996;CHF;128.058;123.8;;;
2021-08-26;CHF;123.9;CHF;120.093;CHF;128.161;123.9;;;
2021-08-27;CHF;123.9;CHF;120.093;CHF;128.161;123.9;;;
2021-08-30;CHF;124.8;CHF;120.966;CHF;129.092;124.8;;;
2021-08-31;CHF;125;CHF;121.16;CHF;129.299;125;;;
2021-09-01;CHF;125.7;CHF;121.838;CHF;130.023;125.7;;;
2021-09-02;CHF;126.1;CHF;122.226;CHF;130.437;126.1;;;
2021-09-03;CHF;126;CHF;122.129;CHF;130.333;126;;;
2021-09-06;CHF;127.1;CHF;123.195;CHF;131.471;127.1;;;
2021-09-07;CHF;126.9;CHF;123.001;CHF;131.264;126.9;;;
2021-09-08;CHF;126.6;CHF;122.71;CHF;130.954;126.6;;;
2021-09-09;CHF;125.5;CHF;121.644;CHF;129.816;125.5;;;
2021-09-10;CHF;125.5;CHF;121.644;CHF;129.816;125.5;;;
2021-09-13;CHF;126.3;CHF;122.42;CHF;130.644;126.3;;;
2021-09-14;CHF;125.9;CHF;122.032;CHF;130.23;125.9;;;
2021-09-15;CHF;125.4;CHF;121.547;CHF;129.713;125.4;;;
2021-09-16;CHF;125.7;CHF;121.838;CHF;130.023;125.7;;;
2021-09-17;CHF;125.8;CHF;121.935;CHF;130.126;125.8;;;
2021-09-20;CHF;123.3;CHF;119.512;CHF;127.54;123.3;;;
2021-09-21;CHF;123.3;CHF;119.512;CHF;127.54;123.3;;;
2021-09-22;CHF;124.1;CHF;120.287;CHF;128.368;124.1;;;
2021-09-23;CHF;125.4;CHF;121.547;CHF;129.713;125.4;;;
2021-09-24;CHF;125.1;CHF;121.256;CHF;129.402;125.1;;;
2021-09-27;CHF;125.2;CHF;121.353;CHF;129.506;125.2;;;
2021-09-28;CHF;123.2;CHF;119.415;CHF;127.437;123.2;;;
2021-09-29;CHF;123.5;CHF;119.706;CHF;127.747;123.5;;;
2021-09-30;CHF;122.7;CHF;118.93;CHF;126.92;122.7;;;
2021-10-01;CHF;122.2;CHF;118.446;CHF;126.403;122.2;;;
2021-10-04;CHF;120.3;CHF;116.604;CHF;124.437;120.3;;;
2021-10-05;CHF;121.6;CHF;117.864;CHF;125.782;121.6;;;
2021-10-06;CHF;120.7;CHF;116.992;CHF;124.851;120.7;;;
2021-10-07;CHF;122.5;CHF;118.736;CHF;126.713;122.5;;;
2021-10-08;CHF;122.5;CHF;118.736;CHF;126.713;122.5;;;
2021-10-11;CHF;122.5;CHF;118.736;CHF;126.713;122.5;;;
2021-10-12;CHF;122.1;CHF;118.349;CHF;126.299;122.1;;;
2021-10-13;CHF;122.3;CHF;118.542;CHF;126.506;122.3;;;
2021-10-14;CHF;123.6;CHF;119.803;CHF;127.851;123.6;;;
2021-10-15;CHF;125;CHF;121.16;CHF;129.299;125;;;
2021-10-18;CHF;124.6;CHF;120.772;CHF;128.885;124.6;;;
2021-10-19;CHF;125.4;CHF;121.547;CHF;129.713;125.4;;;
2021-10-20;CHF;125.4;CHF;121.547;CHF;129.713;125.4;;;
2021-10-21;CHF;124.5;CHF;120.675;CHF;128.782;124.5;;;
2021-10-22;CHF;124.8;CHF;120.966;CHF;129.092;124.8;;;
2021-10-25;CHF;125.1;CHF;121.256;CHF;129.402;125.1;;;
2021-10-26;CHF;125.8;CHF;121.935;CHF;130.126;125.8;;;
2021-10-27;CHF;125;CHF;121.16;CHF;129.299;125;;;
2021-10-28;CHF;125.1;CHF;121.256;CHF;129.402;125.1;;;
2021-10-29;CHF;124.9;CHF;121.063;CHF;129.195;124.9;;;
2021-11-01;CHF;125.1;CHF;121.256;CHF;129.402;125.1;;;
2021-11-02;CHF;125.5;CHF;121.644;CHF;129.816;125.5;;;
2021-11-03;CHF;125.5;CHF;121.644;CHF;129.816;125.5;;;
2021-11-04;CHF;125.9;CHF;122.032;CHF;130.23;125.9;;;
2021-11-05;CHF;126.3;CHF;122.42;CHF;130.644;126.3;;;
2021-11-08;CHF;126.8;CHF;122.904;CHF;131.161;126.8;;;
2021-11-09;CHF;126.4;CHF;122.516;CHF;130.747;126.4;;;
2021-11-10;CHF;126;CHF;122.129;CHF;130.333;126;;;
2021-11-11;CHF;126.7;CHF;122.807;CHF;131.057;126.7;;;
2021-11-12;CHF;127.2;CHF;123.292;CHF;131.575;127.2;;;
2021-11-15;CHF;127.6;CHF;123.68;CHF;131.988;127.6;;;
2021-11-16;CHF;128.5;CHF;124.552;CHF;132.919;128.5;;;
2021-11-17;CHF;128.1;CHF;124.164;CHF;132.506;128.1;;;
2021-11-18;CHF;127.3;CHF;123.389;CHF;131.678;127.3;;;
2021-11-19;CHF;126.8;CHF;122.904;CHF;131.161;126.8;;;
2021-11-22;CHF;126.7;CHF;122.807;CHF;131.057;126.7;;;
2021-11-23;CHF;126.4;CHF;122.516;CHF;130.747;126.4;;;
2021-11-24;CHF;126;CHF;122.129;CHF;130.333;126;;;
2021-11-25;CHF;126.5;CHF;122.613;CHF;130.851;126.5;;;
2021-11-26;CHF;121.1;CHF;117.379;CHF;125.265;121.1;;;
2021-11-29;CHF;121.5;CHF;117.767;CHF;125.679;121.5;;;
2021-11-30;CHF;119.7;CHF;116.022;CHF;123.817;119.7;;;
2021-12-01;CHF;121;CHF;117.282;CHF;125.161;121;;;
2021-12-02;CHF;120.7;CHF;116.992;CHF;124.851;120.7;;;
2021-12-03;CHF;119.9;CHF;116.216;CHF;124.024;119.9;;;
2021-12-06;CHF;121.9;CHF;118.155;CHF;126.092;121.9;;;
2021-12-07;CHF;124.6;CHF;120.772;CHF;128.885;124.6;;;
2021-12-08;CHF;124.2;CHF;120.384;CHF;128.471;124.2;;;
2021-12-09;CHF;124.2;CHF;120.384;CHF;128.471;124.2;;;
2021-12-10;CHF;123.4;CHF;119.609;CHF;127.644;123.4;;;
2021-12-13;CHF;122.8;CHF;119.027;CHF;127.023;122.8;;;
2021-12-14;CHF;122.4;CHF;118.639;CHF;126.61;122.4;;;
2021-12-15;CHF;122.9;CHF;119.124;CHF;127.127;122.9;;;
2021-12-16;CHF;123.5;CHF;119.706;CHF;127.747;123.5;;;
2021-12-17;CHF;122.1;CHF;118.349;CHF;126.299;122.1;;;
2021-12-20;CHF;120;CHF;116.313;CHF;124.127;120;;;
2021-12-21;CHF;122.5;CHF;118.736;CHF;126.713;122.5;;;
2021-12-22;CHF;123;CHF;119.221;CHF;127.23;123;;;
2021-12-23;CHF;123.9;CHF;120.093;CHF;128.161;123.9;;;
2021-12-27;CHF;124.2;CHF;120.384;CHF;128.471;124.2;;;
2021-12-28;CHF;124.5;CHF;120.675;CHF;128.782;124.5;;;
2021-12-29;CHF;124;CHF;120.19;CHF;128.265;124;;;
2021-12-30;CHF;124;CHF;120.19;CHF;128.265;124;;;
2021-12-31;CHF;124;CHF;120.19;CHF;128.265;124;;;
2022-01-03;CHF;125.1;CHF;121.256;CHF;129.402;125.1;;;
2022-01-04;CHF;125.7;CHF;121.838;CHF;130.023;125.7;;;
2022-01-05;CHF;125.4;CHF;121.547;CHF;129.713;125.4;;;
2022-01-06;CHF;124.4;CHF;120.578;CHF;128.678;124.4;;;
2022-01-07;CHF;124.7;CHF;120.869;CHF;128.989;124.7;;;
2022-01-10;CHF;124.7;CHF;120.869;CHF;128.989;124.7;;;
2022-01-11;CHF;125.4;CHF;121.547;CHF;129.713;125.4;;;
2022-01-12;CHF;125.9;CHF;122.032;CHF;130.23;125.9;;;
2022-01-13;CHF;125.1;CHF;121.256;CHF;129.402;125.1;;;
2022-01-14;CHF;124.3;CHF;120.481;CHF;128.575;124.3;;;
2022-01-17;CHF;124.6;CHF;120.772;CHF;128.885;124.6;;;
2022-01-18;CHF;123.3;CHF;119.512;CHF;127.54;123.3;;;
2022-01-19;CHF;122.5;CHF;118.736;CHF;126.713;122.5;;;
2022-01-20;CHF;123.2;CHF;119.415;CHF;127.437;123.2;;;
2022-01-21;CHF;121;CHF;117.282;CHF;125.161;121;;;
2022-01-24;CHF;118.6;CHF;114.956;CHF;122.679;118.6;;;
2022-01-25;CHF;118.9;CHF;115.247;CHF;122.989;118.9;;;
2022-01-26;CHF;120.3;CHF;116.604;CHF;124.437;120.3;;;
2022-01-27;CHF;120.2;CHF;116.507;CHF;124.334;120.2;;;
2022-01-28;CHF;120.2;CHF;116.507;CHF;124.334;120.2;;;
2022-01-31;CHF;121.8;CHF;118.058;CHF;125.989;121.8;;;
2022-02-01;CHF;122.1;CHF;118.349;CHF;126.299;122.1;;;
2022-02-02;CHF;122.6;CHF;118.833;CHF;126.816;122.6;;;
2022-02-03;CHF;121.2;CHF;117.476;CHF;125.368;121.2;;;
