sep=;
Vontobel Fund (CH) - Pension Invest Balanced AI - CH0584288564 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-20;CHF;110.11;CHF;75.069;CHF;112.091;110.11;110.11;110.11;
2023-09-21;CHF;109.75;CHF;74.823;CHF;111.724;109.75;109.75;109.75;
2023-09-22;CHF;109.51;CHF;74.66;CHF;111.48;109.51;109.51;109.51;
2023-09-25;CHF;109.39;CHF;74.578;CHF;111.358;109.39;109.39;109.39;
2023-09-26;CHF;109.22;CHF;74.462;CHF;111.185;109.22;109.22;109.22;
2023-09-27;CHF;108.96;CHF;74.285;CHF;110.92;108.96;108.96;108.96;
2023-09-28;CHF;108.82;CHF;74.189;CHF;110.778;108.82;108.82;108.82;
2023-09-29;CHF;109.24;CHF;74.476;CHF;111.205;109.24;109.24;109.24;
2023-10-02;CHF;108.86;CHF;74.216;CHF;110.818;108.86;108.86;108.86;
2023-10-03;CHF;108.35;CHF;73.869;CHF;110.299;108.35;108.35;108.35;
2023-10-04;CHF;107.98;CHF;73.616;CHF;109.922;107.98;107.98;107.98;
2023-10-05;CHF;108.09;CHF;73.691;CHF;110.034;108.09;108.09;108.09;
2023-10-06;CHF;108.31;CHF;73.841;CHF;110.258;108.31;108.31;108.31;
2023-10-09;CHF;108.55;CHF;74.005;CHF;110.503;108.55;108.55;108.55;
2023-10-10;CHF;109.09;CHF;74.373;CHF;111.052;109.09;109.09;109.09;
2023-10-11;CHF;109.54;CHF;74.68;CHF;111.511;109.54;109.54;109.54;
2023-10-12;CHF;109.33;CHF;74.537;CHF;111.297;109.33;109.33;109.33;
2023-10-13;CHF;109.11;CHF;74.387;CHF;111.073;109.11;109.11;109.11;
2023-10-16;CHF;108.69;CHF;74.101;CHF;110.645;108.69;108.69;108.69;
2023-10-17;CHF;108.48;CHF;73.957;CHF;110.431;108.48;108.48;108.48;
2023-10-18;CHF;107.79;CHF;73.487;CHF;109.729;107.79;107.79;107.79;
2023-10-19;CHF;107;CHF;72.948;CHF;108.925;107;107;107;
2023-10-20;CHF;106.46;CHF;72.58;CHF;108.375;106.46;106.46;106.46;
2023-10-23;CHF;106.44;CHF;72.567;CHF;108.355;106.44;106.44;106.44;
2023-10-24;CHF;106.72;CHF;72.757;CHF;108.64;106.72;106.72;106.72;
2023-10-25;CHF;106.69;CHF;72.737;CHF;108.609;106.69;106.69;106.69;
2023-10-26;CHF;106.54;CHF;72.635;CHF;108.457;106.54;106.54;106.54;
2023-10-27;CHF;106.59;CHF;72.669;CHF;108.507;106.59;106.59;106.59;
2023-10-30;CHF;106.65;CHF;72.71;CHF;108.569;106.65;106.65;106.65;
2023-10-31;CHF;106.97;CHF;72.928;CHF;108.894;106.97;106.97;106.97;
2023-11-01;CHF;107.45;CHF;73.255;CHF;109.383;107.45;107.45;107.45;
2023-11-02;CHF;108.07;CHF;73.678;CHF;110.014;108.07;108.07;108.07;
2023-11-03;CHF;108.61;CHF;74.046;CHF;110.564;108.61;108.61;108.61;
2023-11-06;CHF;108.52;CHF;73.985;CHF;110.472;108.52;108.52;108.52;
2023-11-07;CHF;108.75;CHF;74.141;CHF;110.706;108.75;108.75;108.75;
2023-11-08;CHF;108.89;CHF;74.237;CHF;110.849;108.89;108.89;108.89;
2023-11-09;CHF;108.98;CHF;74.298;CHF;110.94;108.98;108.98;108.98;
2023-11-10;CHF;108.74;CHF;74.135;CHF;110.696;108.74;108.74;108.74;
2023-11-13;CHF;109.06;CHF;74.353;CHF;111.022;109.06;109.06;109.06;
2023-11-14;CHF;109.76;CHF;74.83;CHF;111.734;109.76;109.76;109.76;
2023-11-15;CHF;109.81;CHF;74.864;CHF;111.785;109.81;109.81;109.81;
2023-11-16;CHF;109.93;CHF;74.946;CHF;111.908;109.93;109.93;109.93;
2023-11-17;CHF;110.18;CHF;75.116;CHF;112.162;110.18;110.18;110.18;
2023-11-20;CHF;110.19;CHF;75.123;CHF;112.172;110.19;110.19;110.19;
2023-11-21;CHF;110.48;CHF;75.321;CHF;112.467;110.48;110.48;110.48;
2023-11-22;CHF;110.58;CHF;75.389;CHF;112.569;110.58;110.58;110.58;
2023-11-23;CHF;110.54;CHF;75.362;CHF;112.529;110.54;110.54;110.54;
2023-11-24;CHF;110.55;CHF;75.369;CHF;112.539;110.55;110.55;110.55;
2023-11-27;CHF;110.59;CHF;75.396;CHF;112.579;110.59;110.59;110.59;
2023-11-28;CHF;110.56;CHF;75.375;CHF;112.549;110.56;110.56;110.56;
2023-11-29;CHF;110.76;CHF;75.512;CHF;112.752;110.76;110.76;110.76;
2023-11-30;CHF;110.69;CHF;75.464;CHF;112.681;110.69;110.69;110.69;
2023-12-01;CHF;111.18;CHF;75.798;CHF;113.18;111.18;111.18;111.18;
2023-12-04;CHF;111.37;CHF;75.928;CHF;113.373;111.37;111.37;111.37;
2023-12-05;CHF;111.6;CHF;76.084;CHF;113.608;111.6;111.6;111.6;
2023-12-06;CHF;111.82;CHF;76.234;CHF;113.832;111.82;111.82;111.82;
2023-12-07;CHF;111.83;CHF;76.241;CHF;113.842;111.83;111.83;111.83;
2023-12-08;CHF;111.98;CHF;76.344;CHF;113.994;111.98;111.98;111.98;
2023-12-11;CHF;112.27;CHF;76.541;CHF;114.29;112.27;112.27;112.27;
2023-12-12;CHF;112.46;CHF;76.671;CHF;114.483;112.46;112.46;112.46;
2023-12-13;CHF;112.91;CHF;76.978;CHF;114.941;112.91;112.91;112.91;
2023-12-14;CHF;113.42;CHF;77.325;CHF;115.46;113.42;113.42;113.42;
2023-12-15;CHF;113.61;CHF;77.455;CHF;115.654;113.61;113.61;113.61;
2023-12-18;CHF;113.38;CHF;77.298;CHF;115.42;113.38;113.38;113.38;
2023-12-19;CHF;113.19;CHF;77.168;CHF;115.226;113.19;113.19;113.19;
2023-12-20;CHF;113.25;CHF;77.209;CHF;115.287;113.25;113.25;113.25;
2023-12-21;CHF;112.89;CHF;76.964;CHF;114.921;112.89;112.89;112.89;
2023-12-22;CHF;113.05;CHF;77.073;CHF;115.084;113.05;113.05;113.05;
2023-12-27;CHF;112.98;CHF;77.025;CHF;115.012;112.98;112.98;112.98;
2023-12-28;CHF;112.66;CHF;76.807;CHF;114.687;112.66;112.66;112.66;
2023-12-29;CHF;112.85;CHF;76.937;CHF;114.88;112.85;112.85;112.85;
2024-01-03;CHF;112.6;CHF;76.766;CHF;114.626;112.6;112.6;112.6;
2024-01-04;CHF;112.11;CHF;76.432;CHF;114.127;112.11;112.11;112.11;
2024-01-05;CHF;111.77;CHF;76.2;CHF;113.781;111.77;111.77;111.77;
2024-01-08;CHF;111.96;CHF;76.33;CHF;113.974;111.96;111.96;111.96;
2024-01-09;CHF;112.36;CHF;76.603;CHF;114.381;112.36;112.36;112.36;
2024-01-10;CHF;112.33;CHF;76.582;CHF;114.351;112.33;112.33;112.33;
2024-01-11;CHF;112.43;CHF;76.65;CHF;114.453;112.43;112.43;112.43;
2024-01-12;CHF;112.57;CHF;76.746;CHF;114.595;112.57;112.57;112.57;
2024-01-15;CHF;112.57;CHF;76.746;CHF;114.595;112.57;112.57;112.57;
2024-01-16;CHF;112.49;CHF;76.691;CHF;114.514;112.49;112.49;112.49;
2024-01-17;CHF;112.04;CHF;76.384;CHF;114.055;112.04;112.04;112.04;
2024-01-18;CHF;111.95;CHF;76.323;CHF;113.964;111.95;111.95;111.95;
2024-01-19;CHF;112.11;CHF;76.432;CHF;114.127;112.11;112.11;112.11;
2024-01-22;CHF;112.87;CHF;76.95;CHF;114.9;112.87;112.87;112.87;
2024-01-23;CHF;112.3;CHF;76.562;CHF;114.32;112.3;112.3;112.3;
2024-01-24;CHF;112.42;CHF;76.644;CHF;114.442;112.42;112.42;112.42;
2024-01-25;CHF;112.85;CHF;76.937;CHF;114.88;112.85;112.85;112.85;
2024-01-26;CHF;113.33;CHF;77.264;CHF;115.369;113.33;113.33;113.33;
2024-01-29;CHF;113.67;CHF;77.496;CHF;115.715;113.67;113.67;113.67;
2024-01-30;CHF;113.79;CHF;77.578;CHF;115.837;113.79;113.79;113.79;
2024-01-31;CHF;113.49;CHF;77.373;CHF;115.532;113.49;113.49;113.49;
2024-02-01;CHF;113.27;CHF;77.223;CHF;115.308;113.27;113.27;113.27;
2024-02-02;CHF;113.27;CHF;77.223;CHF;115.308;113.27;113.27;113.27;
2024-02-05;CHF;113.26;CHF;77.216;CHF;115.297;113.26;113.26;113.26;
2024-02-06;CHF;113.46;CHF;77.353;CHF;115.501;113.46;113.46;113.46;
2024-02-07;CHF;113.42;CHF;77.325;CHF;115.46;113.42;113.42;113.42;
2024-02-08;CHF;113.36;CHF;77.284;CHF;115.399;113.36;113.36;113.36;
2024-02-09;CHF;113.26;CHF;77.216;CHF;115.297;113.26;113.26;113.26;
2024-02-12;CHF;113.65;CHF;77.482;CHF;115.694;113.65;113.65;113.65;
2024-02-13;CHF;113.58;CHF;77.434;CHF;115.623;113.58;113.58;113.58;
2024-02-14;CHF;113.84;CHF;77.612;CHF;115.888;113.84;113.84;113.84;
2024-02-15;CHF;114.18;CHF;77.843;CHF;116.234;114.18;114.18;114.18;
2024-02-16;CHF;114.26;CHF;77.898;CHF;116.315;114.26;114.26;114.26;
2024-02-19;CHF;114.39;CHF;77.987;CHF;116.448;114.39;114.39;114.39;
2024-02-20;CHF;114.6;CHF;78.13;CHF;116.662;114.6;114.6;114.6;
2024-02-21;CHF;114.41;CHF;78;CHF;116.468;114.41;114.41;114.41;
2024-02-22;CHF;114.92;CHF;78.348;CHF;116.987;114.92;114.92;114.92;
2024-02-23;CHF;115.66;CHF;78.852;CHF;117.741;115.66;115.66;115.66;
2024-02-26;CHF;115.51;CHF;78.75;CHF;117.588;115.51;115.51;115.51;
2024-02-27;CHF;115.3;CHF;78.607;CHF;117.374;115.3;115.3;115.3;
2024-02-28;CHF;115.15;CHF;78.505;CHF;117.221;115.15;115.15;115.15;
2024-02-29;CHF;115.33;CHF;78.627;CHF;117.405;115.33;115.33;115.33;
2024-03-01;CHF;115.65;CHF;78.846;CHF;117.73;115.65;115.65;115.65;
2024-03-04;CHF;115.65;CHF;78.846;CHF;117.73;115.65;115.65;115.65;
2024-03-05;CHF;115.55;CHF;78.777;CHF;117.629;115.55;115.55;115.55;
2024-03-06;CHF;115.86;CHF;78.989;CHF;117.944;115.86;115.86;115.86;
2024-03-07;CHF;116.4;CHF;79.357;CHF;118.494;116.4;116.4;116.4;
2024-03-08;CHF;116.71;CHF;79.568;CHF;118.809;116.71;116.71;116.71;
2024-03-11;CHF;116.54;CHF;79.452;CHF;118.636;116.54;116.54;116.54;
2024-03-12;CHF;116.75;CHF;79.596;CHF;118.85;116.75;116.75;116.75;
2024-03-13;CHF;116.93;CHF;79.718;CHF;119.033;116.93;116.93;116.93;
2024-03-14;CHF;116.74;CHF;79.589;CHF;118.84;116.74;116.74;116.74;
2024-03-15;CHF;116.47;CHF;79.405;CHF;118.565;116.47;116.47;116.47;
2024-03-18;CHF;116.35;CHF;79.323;CHF;118.443;116.35;116.35;116.35;
2024-03-19;CHF;116.56;CHF;79.466;CHF;118.657;116.56;116.56;116.56;
2024-03-20;CHF;117.02;CHF;79.78;CHF;119.125;117.02;117.02;117.02;
2024-03-21;CHF;118.06;CHF;80.489;CHF;120.184;118.06;118.06;118.06;
2024-03-22;CHF;118;CHF;80.448;CHF;120.123;118;118;118;
2024-03-25;CHF;117.77;CHF;80.291;CHF;119.889;117.77;117.77;117.77;
2024-03-26;CHF;117.92;CHF;80.393;CHF;120.041;117.92;117.92;117.92;
2024-03-27;CHF;118.03;CHF;80.468;CHF;120.153;118.03;118.03;118.03;
2024-03-28;CHF;118.27;CHF;80.632;CHF;120.398;118.27;118.27;118.27;
2024-04-02;CHF;117.56;CHF;80.148;CHF;119.675;117.56;117.56;117.56;
2024-04-03;CHF;117.64;CHF;80.202;CHF;119.756;117.64;117.64;117.64;
2024-04-04;CHF;117.82;CHF;80.325;CHF;119.939;117.82;117.82;117.82;
2024-04-05;CHF;117.15;CHF;79.868;CHF;119.257;117.15;117.15;117.15;
2024-04-08;CHF;117.49;CHF;80.1;CHF;119.604;117.49;117.49;117.49;
2024-04-09;CHF;117.37;CHF;80.018;CHF;119.481;117.37;117.37;117.37;
2024-04-10;CHF;117.24;CHF;79.93;CHF;119.349;117.24;117.24;117.24;
2024-04-11;CHF;116.92;CHF;79.711;CHF;119.023;116.92;116.92;116.92;
2024-04-12;CHF;116.91;CHF;79.705;CHF;119.013;116.91;116.91;116.91;
2024-04-15;CHF;116.69;CHF;79.555;CHF;118.789;116.69;116.69;116.69;
2024-04-16;CHF;115.56;CHF;78.784;CHF;117.639;115.56;115.56;115.56;
2024-04-17;CHF;115.51;CHF;78.75;CHF;117.588;115.51;115.51;115.51;
2024-04-18;CHF;115.23;CHF;78.559;CHF;117.303;115.23;115.23;115.23;
2024-04-19;CHF;115.03;CHF;78.423;CHF;117.099;115.03;115.03;115.03;
2024-04-22;CHF;115.29;CHF;78.6;CHF;117.364;115.29;115.29;115.29;
2024-04-23;CHF;115.99;CHF;79.077;CHF;118.077;115.99;115.99;115.99;
2024-04-24;CHF;115.78;CHF;78.934;CHF;117.863;115.78;115.78;115.78;
2024-04-25;CHF;115.13;CHF;78.491;CHF;117.201;115.13;115.13;115.13;
2024-04-26;CHF;115.97;CHF;79.064;CHF;118.056;115.97;115.97;115.97;
2024-04-29;CHF;116.17;CHF;79.2;CHF;118.26;116.17;116.17;116.17;
2024-04-30;CHF;115.69;CHF;78.873;CHF;117.771;115.69;115.69;115.69;
2024-05-02;CHF;115.18;CHF;78.525;CHF;117.252;115.18;115.18;115.18;
2024-05-03;CHF;115.73;CHF;78.9;CHF;117.812;115.73;115.73;115.73;
2024-05-06;CHF;116.29;CHF;79.282;CHF;118.382;116.29;116.29;116.29;
2024-05-07;CHF;116.96;CHF;79.739;CHF;119.064;116.96;116.96;116.96;
2024-05-08;CHF;116.94;CHF;79.725;CHF;119.044;116.94;116.94;116.94;
2024-05-10;CHF;117.34;CHF;79.998;CHF;119.451;117.34;117.34;117.34;
2024-05-13;CHF;117.25;CHF;79.936;CHF;119.359;117.25;117.25;117.25;
2024-05-14;CHF;117.37;CHF;80.018;CHF;119.481;117.37;117.37;117.37;
2024-05-15;CHF;118.18;CHF;80.57;CHF;120.306;118.18;118.18;118.18;
2024-05-16;CHF;118.57;CHF;80.836;CHF;120.703;118.57;118.57;118.57;
2024-05-17;CHF;118.44;CHF;80.748;CHF;120.571;118.44;118.44;118.44;
2024-05-21;CHF;118.4;CHF;80.72;CHF;120.53;118.4;118.4;118.4;
2024-05-22;CHF;118.48;CHF;80.775;CHF;120.611;118.48;118.48;118.48;
2024-05-23;CHF;118.49;CHF;80.782;CHF;120.622;118.49;118.49;118.49;
2024-05-24;CHF;118.35;CHF;80.686;CHF;120.479;118.35;118.35;118.35;
2024-05-27;CHF;118.45;CHF;80.755;CHF;120.581;118.45;118.45;118.45;
2024-05-28;CHF;118.05;CHF;80.482;CHF;120.174;118.05;118.05;118.05;
2024-05-29;CHF;117.33;CHF;79.991;CHF;119.441;117.33;117.33;117.33;
2024-05-30;CHF;117;CHF;79.766;CHF;119.105;117;117;117;
2024-05-31;CHF;117.06;CHF;79.807;CHF;119.166;117.06;117.06;117.06;
2024-06-03;CHF;117.27;CHF;79.95;CHF;119.38;117.27;117.27;117.27;
2024-06-04;CHF;117.11;CHF;79.841;CHF;119.217;117.11;117.11;117.11;
2024-06-05;CHF;117.87;CHF;80.359;CHF;119.99;117.87;117.87;117.87;
2024-06-06;CHF;118.17;CHF;80.564;CHF;120.296;118.17;118.17;118.17;
2024-06-07;CHF;80.55;CHF;80.55;CHF;120.275;80.55;80.55;80.55;
2024-06-10;CHF;80.24;CHF;80.24;CHF;119.813;80.24;80.24;80.24;
2024-06-11;CHF;80.15;CHF;80.15;CHF;119.678;80.15;80.15;80.15;
2024-06-12;CHF;80.65;CHF;80.65;CHF;120.425;80.65;80.65;80.65;
2024-06-13;CHF;80.59;CHF;80.59;CHF;120.335;80.59;80.59;80.59;
2024-06-14;CHF;80.42;CHF;80.42;CHF;120.081;80.42;80.42;80.42;
2024-06-17;CHF;80.33;CHF;80.33;CHF;119.947;80.33;80.33;80.33;
2024-06-18;CHF;80.46;CHF;80.46;CHF;120.141;80.46;80.46;80.46;
2024-06-19;CHF;80.59;CHF;80.59;CHF;120.335;80.59;80.59;80.59;
2024-06-20;CHF;80.9;CHF;80.9;CHF;120.798;80.9;80.9;80.9;
2024-06-21;CHF;80.83;CHF;80.83;CHF;120.694;80.83;80.83;80.83;
2024-06-24;CHF;81.06;CHF;81.06;CHF;121.037;81.06;81.06;81.06;
2024-06-25;CHF;81.06;CHF;81.06;CHF;121.037;81.06;81.06;81.06;
2024-06-26;CHF;81.01;CHF;81.01;CHF;120.962;81.01;81.01;81.01;
2024-06-27;CHF;81.08;CHF;81.08;CHF;121.067;81.08;81.08;81.08;
2024-06-28;CHF;81.29;CHF;81.29;CHF;121.38;81.29;81.29;81.29;
2024-07-01;CHF;81.07;CHF;81.07;CHF;121.052;81.07;81.07;81.07;
2024-07-02;CHF;80.93;CHF;80.93;CHF;120.843;80.93;80.93;80.93;
2024-07-03;CHF;81.43;CHF;81.43;CHF;121.589;81.43;81.43;81.43;
2024-07-08;CHF;81.76;CHF;81.76;CHF;122.082;81.76;81.76;81.76;
2024-07-09;CHF;81.68;CHF;81.68;CHF;121.963;81.68;81.68;81.68;
2024-07-10;CHF;82.01;CHF;82.01;CHF;122.455;82.01;82.01;82.01;
2024-07-11;CHF;82.25;CHF;82.25;CHF;122.814;82.25;82.25;82.25;
2024-07-12;CHF;82.41;CHF;82.41;CHF;123.053;82.41;82.41;82.41;
2024-07-15;CHF;82.51;CHF;82.51;CHF;123.202;82.51;82.51;82.51;
2024-07-16;CHF;82.52;CHF;82.52;CHF;123.217;82.52;82.52;82.52;
2024-07-17;CHF;82.15;CHF;82.15;CHF;122.664;82.15;82.15;82.15;
2024-07-18;CHF;81.92;CHF;81.92;CHF;122.321;81.92;81.92;81.92;
2024-07-19;CHF;81.57;CHF;81.57;CHF;121.798;81.57;81.57;81.57;
2024-07-22;CHF;82.04;CHF;82.04;CHF;122.5;82.04;82.04;82.04;
2024-07-23;CHF;82.21;CHF;82.21;CHF;122.754;82.21;82.21;82.21;
2024-07-24;CHF;81.6;CHF;81.6;CHF;121.843;81.6;81.6;81.6;
2024-07-25;CHF;81.56;CHF;81.56;CHF;121.784;81.56;81.56;81.56;
2024-07-26;CHF;81.76;CHF;81.76;CHF;122.082;81.76;81.76;81.76;
2024-07-29;CHF;81.89;CHF;81.89;CHF;122.276;81.89;81.89;81.89;
2024-07-30;CHF;82.02;CHF;82.02;CHF;122.47;82.02;82.02;82.02;
2024-07-31;CHF;82.37;CHF;82.37;CHF;122.993;82.37;82.37;82.37;
