sep=;
acrevis spektrum Fund Aktien Schweiz Pt - CH0586376979 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-01-29;CHF;103.63;CHF;102.99;CHF;104.233;103.63;;;
2024-01-30;CHF;103.79;CHF;103.149;CHF;104.394;103.79;;;
2024-01-31;CHF;102.82;CHF;102.185;CHF;103.418;102.82;;;
2024-02-01;CHF;102.28;CHF;101.648;CHF;102.875;102.28;;;
2024-02-02;CHF;102.44;CHF;101.807;CHF;103.036;102.44;;;
2024-02-05;CHF;103;CHF;102.363;CHF;103.599;103;;;
2024-02-06;CHF;103.26;CHF;102.622;CHF;103.86;103.26;;;
2024-02-07;CHF;103.05;CHF;102.413;CHF;103.649;103.05;;;
2024-02-08;CHF;102.65;CHF;102.016;CHF;103.247;102.65;;;
2024-02-09;CHF;102.32;CHF;101.688;CHF;102.915;102.32;;;
2024-02-12;CHF;103.13;CHF;102.493;CHF;103.73;103.13;;;
2024-02-13;CHF;102.04;CHF;102.04;CHF;103.272;102.04;;;
2024-02-14;CHF;102.85;CHF;102.85;CHF;104.091;102.85;;;
2024-02-15;CHF;103.73;CHF;103.73;CHF;104.982;103.73;;;
2024-02-16;CHF;104.08;CHF;104.08;CHF;105.336;104.08;;;
2024-02-19;CHF;104.61;CHF;104.61;CHF;105.873;104.61;;;
2024-02-20;CHF;104.9;CHF;104.9;CHF;106.166;104.9;;;
2024-02-21;CHF;104.61;CHF;104.61;CHF;105.873;104.61;;;
2024-02-22;CHF;104.54;CHF;104.54;CHF;105.802;104.54;;;
2024-02-23;CHF;105.54;CHF;105.54;CHF;106.814;105.54;;;
2024-02-26;CHF;105.2;CHF;105.2;CHF;106.47;105.2;;;
2024-02-27;CHF;105.07;CHF;105.07;CHF;106.338;105.07;;;
2024-02-28;CHF;104.71;CHF;104.71;CHF;105.974;104.71;;;
2024-02-29;CHF;104.83;CHF;104.83;CHF;106.095;104.83;;;
2024-03-01;CHF;105.58;CHF;105.58;CHF;106.854;105.58;;;
2024-03-04;CHF;105.65;CHF;105.65;CHF;106.925;105.65;;;
2024-03-05;CHF;105.16;CHF;105.16;CHF;106.429;105.16;;;
2024-03-06;CHF;106.09;CHF;106.09;CHF;107.371;106.09;;;
2024-03-07;CHF;106.97;CHF;106.97;CHF;108.261;106.97;;;
2024-03-08;CHF;107.47;CHF;107.47;CHF;108.767;107.47;;;
2024-03-11;CHF;107.39;CHF;107.39;CHF;108.686;107.39;;;
2024-03-12;CHF;108.19;CHF;108.19;CHF;109.496;108.19;;;
2024-03-13;CHF;108.73;CHF;108.73;CHF;110.042;108.73;;;
2024-03-14;CHF;108.6;CHF;108.6;CHF;109.911;108.6;;;
2024-03-15;CHF;108.15;CHF;108.15;CHF;109.455;108.15;;;
2024-03-18;CHF;107.34;CHF;107.34;CHF;108.636;107.34;;;
2024-03-19;CHF;107.1;CHF;107.1;CHF;108.393;107.1;;;
2024-03-20;CHF;107.6;CHF;107.6;CHF;108.899;107.6;;;
2024-03-21;CHF;108.84;CHF;108.84;CHF;110.154;108.84;;;
2024-03-22;CHF;108.35;CHF;108.35;CHF;109.658;108.35;;;
2024-03-25;CHF;108.15;CHF;108.15;CHF;109.455;108.15;;;
2024-03-26;CHF;108.57;CHF;108.57;CHF;109.88;108.57;;;
2024-03-27;CHF;108.58;CHF;108.58;CHF;109.891;108.58;;;
2024-03-28;CHF;109.05;CHF;109.05;CHF;110.366;109.05;;;
2024-04-02;CHF;107.75;CHF;107.75;CHF;109.051;107.75;;;
2024-04-03;CHF;107.99;CHF;107.99;CHF;109.293;107.99;;;
2024-04-04;CHF;108.41;CHF;108.41;CHF;109.719;108.41;;;
2024-04-05;CHF;107.01;CHF;107.01;CHF;108.302;107.01;;;
2024-04-08;CHF;107.57;CHF;107.57;CHF;108.868;107.57;;;
2024-04-09;CHF;107.07;CHF;107.07;CHF;108.362;107.07;;;
2024-04-10;CHF;107.12;CHF;107.12;CHF;108.413;107.12;;;
2024-04-11;CHF;107.04;CHF;107.04;CHF;108.332;107.04;;;
2024-04-12;CHF;106.62;CHF;106.62;CHF;107.907;106.62;;;
2024-04-15;CHF;106.69;CHF;106.69;CHF;107.978;106.69;;;
2024-04-16;CHF;105.02;CHF;105.02;CHF;106.288;105.02;;;
2024-04-17;CHF;105.06;CHF;105.06;CHF;106.328;105.06;;;
2024-04-18;CHF;104.88;CHF;104.88;CHF;106.146;104.88;;;
2024-04-19;CHF;105.07;CHF;105.07;CHF;106.338;105.07;;;
2024-04-22;CHF;105.83;CHF;105.83;CHF;107.107;105.83;;;
2024-04-23;CHF;107.35;CHF;107.35;CHF;108.646;107.35;;;
2024-04-24;CHF;106.86;CHF;106.86;CHF;108.15;106.86;;;
2024-04-25;CHF;105.77;CHF;105.77;CHF;107.047;105.77;;;
2024-04-26;CHF;106.79;CHF;106.79;CHF;108.079;106.79;;;
2024-04-29;CHF;106.77;CHF;106.77;CHF;108.059;106.77;;;
2024-04-30;CHF;105.86;CHF;105.86;CHF;107.138;105.86;;;
2024-05-02;CHF;105.22;CHF;105.22;CHF;106.49;105.22;;;
2024-05-03;CHF;105.91;CHF;105.91;CHF;107.188;105.91;;;
2024-05-06;CHF;106.49;CHF;106.49;CHF;107.775;106.49;;;
2024-05-07;CHF;107.56;CHF;107.56;CHF;108.858;107.56;;;
2024-05-08;CHF;108.55;CHF;108.55;CHF;109.86;108.55;;;
2024-05-10;CHF;109.97;CHF;109.97;CHF;111.297;109.97;;;
2024-05-13;CHF;109.98;CHF;109.98;CHF;111.307;109.98;;;
2024-05-14;CHF;110.14;CHF;110.14;CHF;111.469;110.14;;;
2024-05-15;CHF;111.48;CHF;111.48;CHF;112.826;111.48;;;
2024-05-16;CHF;111.88;CHF;111.88;CHF;113.23;111.88;;;
2024-05-17;CHF;112.42;CHF;112.42;CHF;113.777;112.42;;;
2024-05-21;CHF;112.1;CHF;112.1;CHF;113.453;112.1;;;
2024-05-22;CHF;112.25;CHF;112.25;CHF;113.605;112.25;;;
2024-05-23;CHF;112.69;CHF;112.69;CHF;114.05;112.69;;;
2024-05-24;CHF;112.38;CHF;112.38;CHF;113.736;112.38;;;
2024-05-27;CHF;112.44;CHF;112.44;CHF;113.797;112.44;;;
2024-05-28;CHF;111.46;CHF;111.46;CHF;112.805;111.46;;;
2024-05-29;CHF;110.66;CHF;110.66;CHF;111.996;110.66;;;
2024-05-30;CHF;111.49;CHF;111.49;CHF;112.836;111.49;;;
2024-05-31;CHF;112.09;CHF;112.09;CHF;113.443;112.09;;;
2024-06-03;CHF;111.73;CHF;111.73;CHF;113.079;111.73;;;
2024-06-04;CHF;111.74;CHF;111.74;CHF;113.089;111.74;;;
2024-06-05;CHF;113.15;CHF;113.15;CHF;114.516;113.15;;;
2024-06-06;CHF;114.02;CHF;114.02;CHF;115.396;114.02;;;
2024-06-07;CHF;114.08;CHF;114.08;CHF;115.457;114.08;;;
2024-06-10;CHF;113.16;CHF;113.16;CHF;114.526;113.16;;;
2024-06-11;CHF;112.74;CHF;112.74;CHF;114.101;112.74;;;
2024-06-12;CHF;114.03;CHF;114.03;CHF;115.406;114.03;;;
2024-06-13;CHF;113.34;CHF;113.34;CHF;114.708;113.34;;;
2024-06-14;CHF;112.62;CHF;112.62;CHF;113.979;112.62;;;
2024-06-17;CHF;112.1;CHF;112.1;CHF;113.453;112.1;;;
2024-06-18;CHF;112.6;CHF;112.6;CHF;113.959;112.6;;;
2024-06-19;CHF;112.73;CHF;112.73;CHF;114.091;112.73;;;
2024-06-20;CHF;113.43;CHF;113.43;CHF;114.799;113.43;;;
2024-06-21;CHF;112.3;CHF;112.3;CHF;113.655;112.3;;;
2024-06-24;CHF;113.36;CHF;113.36;CHF;114.728;113.36;;;
2024-06-25;CHF;112.91;CHF;112.91;CHF;114.273;112.91;;;
2024-06-26;CHF;112.49;CHF;112.49;CHF;113.848;112.49;;;
2024-06-27;CHF;112.62;CHF;112.62;CHF;113.979;112.62;;;
2024-06-28;CHF;112.54;CHF;112.54;CHF;113.898;112.54;;;
2024-07-01;CHF;112.76;CHF;112.76;CHF;114.121;112.76;;;
2024-07-02;CHF;112.38;CHF;112.38;CHF;113.736;112.38;;;
2024-07-03;CHF;112.77;CHF;112.77;CHF;114.131;112.77;;;
2024-07-04;CHF;113.45;CHF;113.45;CHF;114.819;113.45;;;
