sep=;
Abaris Defensive Equity A USD - LU1850437036 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-01-28;USD;94.37;USD;94.37;USD;94.37;94.37;;;
2022-01-31;USD;97.17;USD;97.17;USD;97.17;97.17;;;
2022-02-01;USD;103.54;USD;103.54;USD;103.54;103.54;;;
2022-02-02;USD;105.4;USD;105.4;USD;105.4;105.4;;;
2022-02-03;USD;101.49;USD;101.49;USD;101.49;101.49;;;
2022-02-04;USD;98.94;USD;98.94;USD;98.94;98.94;;;
2022-02-07;USD;100.58;USD;100.58;USD;100.58;100.58;;;
2022-02-08;USD;101.97;USD;101.97;USD;101.97;101.97;;;
2022-02-09;USD;102.83;USD;102.83;USD;102.83;102.83;;;
2022-02-10;USD;106.64;USD;106.64;USD;106.64;106.64;;;
2022-02-11;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2022-02-14;USD;103.53;USD;103.53;USD;103.53;103.53;;;
2022-02-15;USD;102.51;USD;102.51;USD;102.51;102.51;;;
2022-02-16;USD;105.52;USD;105.52;USD;105.52;105.52;;;
2022-02-17;USD;105.74;USD;105.74;USD;105.74;105.74;;;
2022-02-18;USD;103.9;USD;103.9;USD;103.9;103.9;;;
2022-02-21;USD;101.87;USD;101.87;USD;101.87;101.87;;;
2022-02-22;USD;101.87;USD;101.87;USD;101.87;101.87;;;
2022-02-23;USD;100.08;USD;100.08;USD;100.08;100.08;;;
2022-02-24;USD;97.42;USD;97.42;USD;97.42;97.42;;;
2022-02-25;USD;104.39;USD;104.39;USD;104.39;104.39;;;
2022-02-28;USD;104.27;USD;104.27;USD;104.27;104.27;;;
2022-03-01;USD;106.99;USD;106.99;USD;106.99;106.99;;;
2022-03-02;USD;106.33;USD;106.33;USD;106.33;106.33;;;
2022-03-03;USD;105.17;USD;105.17;USD;105.17;105.17;;;
2022-03-04;USD;102.3;USD;102.3;USD;102.3;102.3;;;
2022-03-07;USD;98.63;USD;98.63;USD;98.63;98.63;;;
2022-03-08;USD;97.42;USD;97.42;USD;97.42;97.42;;;
2022-03-09;USD;98.69;USD;98.69;USD;98.69;98.69;;;
2022-03-10;USD;102.62;USD;102.62;USD;102.62;102.62;;;
2022-03-11;USD;100.68;USD;100.68;USD;100.68;100.68;;;
2022-03-14;USD;95.63;USD;95.63;USD;95.63;95.63;;;
2022-03-15;USD;90.62;USD;90.62;USD;90.62;90.62;;;
2022-03-16;USD;93.5;USD;93.5;USD;93.5;93.5;;;
2022-03-17;USD;101.22;USD;101.22;USD;101.22;101.22;;;
2022-03-18;USD;105.2;USD;105.2;USD;105.2;105.2;;;
2022-03-21;USD;109.12;USD;109.12;USD;109.12;109.12;;;
2022-03-22;USD;106.36;USD;106.36;USD;106.36;106.36;;;
2022-03-23;USD;109.04;USD;109.04;USD;109.04;109.04;;;
2022-03-24;USD;107.02;USD;107.02;USD;107.02;107.02;;;
2022-03-25;USD;106.97;USD;106.97;USD;106.97;106.97;;;
2022-03-28;USD;102.81;USD;102.81;USD;102.81;102.81;;;
2022-03-29;USD;103.89;USD;103.89;USD;103.89;103.89;;;
2022-03-30;USD;109.57;USD;109.57;USD;109.57;109.57;;;
2022-03-31;USD;107.37;USD;107.37;USD;107.37;107.37;;;
2022-04-01;USD;106.71;USD;106.71;USD;106.71;106.71;;;
2022-04-04;USD;108.48;USD;108.48;USD;108.48;108.48;;;
2022-04-05;USD;112.14;USD;112.14;USD;112.14;112.14;;;
2022-04-06;USD;108.05;USD;108.05;USD;108.05;108.05;;;
2022-04-07;USD;105.42;USD;105.42;USD;105.42;105.42;;;
2022-04-08;USD;104.1;USD;104.1;USD;104.1;104.1;;;
2022-04-11;USD;100.86;USD;100.86;USD;100.86;100.86;;;
2022-04-12;USD;99.62;USD;99.62;USD;99.62;99.62;;;
2022-04-13;USD;98.04;USD;98.04;USD;98.04;98.04;;;
2022-04-14;USD;100.47;USD;100.47;USD;100.47;100.47;;;
2022-04-19;USD;95.1;USD;95.1;USD;95.1;95.1;;;
2022-04-20;USD;97.74;USD;97.74;USD;97.74;97.74;;;
2022-04-21;USD;95.1;USD;95.1;USD;95.1;95.1;;;
2022-04-22;USD;91.17;USD;91.17;USD;91.17;91.17;;;
2022-04-25;USD;89.54;USD;89.54;USD;89.54;89.54;;;
2022-04-26;USD;92.37;USD;92.37;USD;92.37;92.37;;;
2022-04-27;USD;88.3;USD;88.3;USD;88.3;88.3;;;
2022-04-28;USD;87.25;USD;87.25;USD;87.25;87.25;;;
2022-04-29;USD;88.87;USD;88.87;USD;88.87;88.87;;;
2022-05-02;USD;85.86;USD;85.86;USD;85.86;85.86;;;
2022-05-03;USD;88.7;USD;88.7;USD;88.7;88.7;;;
2022-05-04;USD;88.04;USD;88.04;USD;88.04;88.04;;;
2022-05-05;USD;90.57;USD;90.57;USD;90.57;90.57;;;
2022-05-06;USD;85.15;USD;85.15;USD;85.15;85.15;;;
2022-05-10;USD;75.72;USD;75.72;USD;75.72;75.72;;;
2022-05-11;USD;71.74;USD;71.74;USD;71.74;71.74;;;
2022-05-12;USD;65.94;USD;65.94;USD;65.94;65.94;;;
2022-05-13;USD;69.2;USD;69.2;USD;69.2;69.2;;;
2022-05-16;USD;75.94;USD;75.94;USD;75.94;75.94;;;
2022-05-17;USD;72.93;USD;72.93;USD;72.93;72.93;;;
2022-05-18;USD;76.41;USD;76.41;USD;76.41;76.41;;;
2022-05-19;USD;74.25;USD;74.25;USD;74.25;74.25;;;
2022-05-20;USD;76.94;USD;76.94;USD;76.94;76.94;;;
2022-05-23;USD;76.36;USD;76.36;USD;76.36;76.36;;;
2022-05-24;USD;75.77;USD;75.77;USD;75.77;75.77;;;
2022-05-25;USD;71.62;USD;71.62;USD;71.62;71.62;;;
2022-05-27;USD;75.5;USD;75.5;USD;75.5;75.5;;;
2022-05-30;USD;78.83;USD;78.83;USD;78.83;78.83;;;
2022-05-31;USD;78.99;USD;78.99;USD;78.99;78.99;;;
2022-06-01;USD;77.15;USD;77.15;USD;77.15;77.15;;;
2022-06-02;USD;74.78;USD;74.78;USD;74.78;74.78;;;
2022-06-03;USD;79.01;USD;79.01;USD;79.01;79.01;;;
2022-06-07;USD;77.16;USD;77.16;USD;77.16;77.16;;;
2022-06-08;USD;78.33;USD;78.33;USD;78.33;78.33;;;
2022-06-09;USD;79.08;USD;79.08;USD;79.08;79.08;;;
2022-06-10;USD;75.82;USD;75.82;USD;75.82;75.82;;;
2022-06-13;USD;72.62;USD;72.62;USD;72.62;72.62;;;
2022-06-14;USD;68.17;USD;68.17;USD;68.17;68.17;;;
2022-06-15;USD;67.45;USD;67.45;USD;67.45;67.45;;;
2022-06-17;USD;68.57;USD;68.57;USD;68.57;68.57;;;
2022-06-20;USD;71.95;USD;71.95;USD;71.95;71.95;;;
2022-06-21;USD;71.92;USD;71.92;USD;71.92;71.92;;;
2022-06-22;USD;73.79;USD;73.79;USD;73.79;73.79;;;
2022-06-24;USD;80.11;USD;80.11;USD;80.11;80.11;;;
2022-06-27;USD;81.9;USD;81.9;USD;81.9;81.9;;;
2022-06-28;USD;79.41;USD;79.41;USD;79.41;79.41;;;
2022-06-29;USD;76.26;USD;76.26;USD;76.26;76.26;;;
2022-06-30;USD;75.37;USD;75.37;USD;75.37;75.37;;;
2022-07-01;USD;74.57;USD;74.57;USD;74.57;74.57;;;
2022-07-04;USD;76.09;USD;76.09;USD;76.09;76.09;;;
2022-07-05;USD;76.03;USD;76.03;USD;76.03;76.03;;;
2022-07-06;USD;81.02;USD;81.02;USD;81.02;81.02;;;
2022-07-07;USD;79.86;USD;79.86;USD;79.86;79.86;;;
2022-07-08;USD;82.81;USD;82.81;USD;82.81;82.81;;;
2022-07-11;USD;82.47;USD;82.47;USD;82.47;82.47;;;
2022-07-12;USD;78.95;USD;78.95;USD;78.95;78.95;;;
2022-07-13;USD;78.06;USD;78.06;USD;78.06;78.06;;;
2022-07-14;USD;78.17;USD;78.17;USD;78.17;78.17;;;
2022-07-15;USD;76.29;USD;76.29;USD;76.29;76.29;;;
2022-07-18;USD;77.21;USD;77.21;USD;77.21;77.21;;;
2022-07-19;USD;77.73;USD;77.73;USD;77.73;77.73;;;
2022-07-20;USD;80.97;USD;80.97;USD;80.97;80.97;;;
2022-07-21;USD;85;USD;85;USD;85;85;;;
2022-07-22;USD;86.27;USD;86.27;USD;86.27;86.27;;;
2022-07-25;USD;81.21;USD;81.21;USD;81.21;81.21;;;
2022-07-26;USD;79.83;USD;79.83;USD;79.83;79.83;;;
2022-07-27;USD;77.66;USD;77.66;USD;77.66;77.66;;;
2022-07-28;USD;80.65;USD;80.65;USD;80.65;80.65;;;
2022-07-29;USD;82.73;USD;82.73;USD;82.73;82.73;;;
2022-08-01;USD;83.11;USD;83.11;USD;83.11;83.11;;;
2022-08-02;USD;82.77;USD;82.77;USD;82.77;82.77;;;
2022-08-03;USD;85.1;USD;85.1;USD;85.1;85.1;;;
2022-08-04;USD;88.51;USD;88.51;USD;88.51;88.51;;;
2022-08-05;USD;90.81;USD;90.81;USD;90.81;90.81;;;
2022-08-08;USD;94.23;USD;94.23;USD;94.23;94.23;;;
2022-08-09;USD;96.21;USD;96.21;USD;96.21;96.21;;;
2022-08-10;USD;90.69;USD;90.69;USD;90.69;90.69;;;
2022-08-11;USD;96.49;USD;96.49;USD;96.49;96.49;;;
2022-08-12;USD;93.61;USD;93.61;USD;93.61;93.61;;;
2022-08-16;USD;97.71;USD;97.71;USD;97.71;97.71;;;
2022-08-17;USD;96.8;USD;96.8;USD;96.8;96.8;;;
2022-08-18;USD;93.23;USD;93.23;USD;93.23;93.23;;;
2022-08-19;USD;93.3;USD;93.3;USD;93.3;93.3;;;
2022-08-22;USD;89.33;USD;89.33;USD;89.33;89.33;;;
2022-08-23;USD;87.76;USD;87.76;USD;87.76;87.76;;;
2022-08-24;USD;87.06;USD;87.06;USD;87.06;87.06;;;
2022-08-25;USD;89.73;USD;89.73;USD;89.73;89.73;;;
2022-08-26;USD;91.52;USD;91.52;USD;91.52;91.52;;;
2022-08-29;USD;87.89;USD;87.89;USD;87.89;87.89;;;
2022-08-30;USD;86.31;USD;86.31;USD;86.31;86.31;;;
2022-08-31;USD;86.44;USD;86.44;USD;86.44;86.44;;;
2022-09-01;USD;87.59;USD;87.59;USD;87.59;87.59;;;
2022-09-02;USD;85.72;USD;85.72;USD;85.72;85.72;;;
2022-09-05;USD;84.23;USD;84.23;USD;84.23;84.23;;;
2022-09-06;USD;84.23;USD;84.23;USD;84.23;84.23;;;
2022-09-07;USD;83.46;USD;83.46;USD;83.46;83.46;;;
2022-09-08;USD;87.11;USD;87.11;USD;87.11;87.11;;;
2022-09-09;USD;89.29;USD;89.29;USD;89.29;89.29;;;
2022-09-12;USD;91.6;USD;91.6;USD;91.6;91.6;;;
2022-09-13;USD;93.96;USD;93.96;USD;93.96;93.96;;;
2022-09-14;USD;89.72;USD;89.72;USD;89.72;89.72;;;
2022-09-15;USD;91.36;USD;91.36;USD;91.36;91.36;;;
2022-09-16;USD;91.84;USD;91.84;USD;91.84;91.84;;;
2022-09-19;USD;88.7;USD;88.7;USD;88.7;88.7;;;
2022-09-20;USD;89.16;USD;89.16;USD;89.16;89.16;;;
2022-09-21;USD;87.49;USD;87.49;USD;87.49;87.49;;;
2022-09-22;USD;86.51;USD;86.51;USD;86.51;86.51;;;
2022-09-23;USD;82.64;USD;82.64;USD;82.64;82.64;;;
2022-09-26;USD;81.19;USD;81.19;USD;81.19;81.19;;;
2022-09-27;USD;80.21;USD;80.21;USD;80.21;80.21;;;
2022-09-28;USD;81.47;USD;81.47;USD;81.47;81.47;;;
2022-09-29;USD;84.29;USD;84.29;USD;84.29;84.29;;;
2022-09-30;USD;81.5;USD;81.5;USD;81.5;81.5;;;
2022-10-04;USD;82.65;USD;82.65;USD;82.65;82.65;;;
2022-10-05;USD;86.41;USD;86.41;USD;86.41;86.41;;;
2022-10-06;USD;85.88;USD;85.88;USD;85.88;85.88;;;
2022-10-07;USD;85.1;USD;85.1;USD;85.1;85.1;;;
2022-10-10;USD;80.7;USD;80.7;USD;80.7;80.7;;;
2022-10-11;USD;78.01;USD;78.01;USD;78.01;78.01;;;
2022-10-12;USD;76.92;USD;76.92;USD;76.92;76.92;;;
2022-10-13;USD;76.33;USD;76.33;USD;76.33;76.33;;;
2022-10-14;USD;76.18;USD;76.18;USD;76.18;76.18;;;
2022-10-17;USD;73.22;USD;73.22;USD;73.22;73.22;;;
2022-10-18;USD;76.35;USD;76.35;USD;76.35;76.35;;;
2022-10-19;USD;77.74;USD;77.74;USD;77.74;77.74;;;
2022-10-20;USD;74.46;USD;74.46;USD;74.46;74.46;;;
2022-10-21;USD;74.78;USD;74.78;USD;74.78;74.78;;;
2022-10-24;USD;75.11;USD;75.11;USD;75.11;75.11;;;
2022-10-25;USD;74.25;USD;74.25;USD;74.25;74.25;;;
2022-10-26;USD;79.31;USD;79.31;USD;79.31;79.31;;;
2022-10-27;USD;78.34;USD;78.34;USD;78.34;78.34;;;
2022-10-28;USD;78.31;USD;78.31;USD;78.31;78.31;;;
2022-10-31;USD;79.1;USD;79.1;USD;79.1;79.1;;;
2022-11-02;USD;78.65;USD;78.65;USD;78.65;78.65;;;
2022-11-03;USD;73.21;USD;73.21;USD;73.21;73.21;;;
2022-11-04;USD;72.71;USD;72.71;USD;72.71;72.71;;;
2022-11-07;USD;68.55;USD;68.55;USD;68.55;68.55;;;
2022-11-08;USD;66.88;USD;66.88;USD;66.88;66.88;;;
2022-11-09;USD;67.26;USD;67.26;USD;67.26;67.26;;;
2022-11-10;USD;64.32;USD;64.32;USD;64.32;64.32;;;
2022-11-11;USD;72.68;USD;72.68;USD;72.68;72.68;;;
2022-11-14;USD;76.91;USD;76.91;USD;76.91;76.91;;;
2022-11-15;USD;75.89;USD;75.89;USD;75.89;75.89;;;
2022-11-16;USD;79.08;USD;79.08;USD;79.08;79.08;;;
2022-11-17;USD;73.5;USD;73.5;USD;73.5;73.5;;;
2022-11-18;USD;71.17;USD;71.17;USD;71.17;71.17;;;
2022-11-21;USD;70.33;USD;70.33;USD;70.33;70.33;;;
2022-11-22;USD;69.47;USD;69.47;USD;69.47;69.47;;;
2022-11-23;USD;69.42;USD;69.42;USD;69.42;69.42;;;
2022-11-24;USD;72.04;USD;72.04;USD;72.04;72.04;;;
2022-11-25;USD;71.97;USD;71.97;USD;71.97;71.97;;;
2022-11-28;USD;72.22;USD;72.22;USD;72.22;72.22;;;
2022-11-29;USD;69.49;USD;69.49;USD;69.49;69.49;;;
2022-11-30;USD;68.39;USD;68.39;USD;68.39;68.39;;;
2022-12-01;USD;71.66;USD;71.66;USD;71.66;71.66;;;
2022-12-02;USD;71.16;USD;71.16;USD;71.16;71.16;;;
2022-12-05;USD;71.43;USD;71.43;USD;71.43;71.43;;;
2022-12-06;USD;68.26;USD;68.26;USD;68.26;68.26;;;
2022-12-07;USD;65.82;USD;65.82;USD;65.82;65.82;;;
2022-12-08;USD;65.98;USD;65.98;USD;65.98;65.98;;;
2022-12-09;USD;68.37;USD;68.37;USD;68.37;68.37;;;
2022-12-12;USD;68.05;USD;68.05;USD;68.05;68.05;;;
2022-12-13;USD;69.33;USD;69.33;USD;69.33;69.33;;;
2022-12-14;USD;70.67;USD;70.67;USD;70.67;70.67;;;
2022-12-15;USD;70.9;USD;70.9;USD;70.9;70.9;;;
2022-12-16;USD;68.72;USD;68.72;USD;68.72;68.72;;;
2022-12-19;USD;68.26;USD;68.26;USD;68.26;68.26;;;
2022-12-20;USD;65.53;USD;65.53;USD;65.53;65.53;;;
2022-12-21;USD;66.13;USD;66.13;USD;66.13;66.13;;;
2022-12-22;USD;66.46;USD;66.46;USD;66.46;66.46;;;
2022-12-23;USD;65.45;USD;65.45;USD;65.45;65.45;;;
2022-12-27;USD;64.55;USD;64.55;USD;64.55;64.55;;;
2022-12-28;USD;63.09;USD;63.09;USD;63.09;63.09;;;
2022-12-29;USD;63.42;USD;63.42;USD;63.42;63.42;;;
2022-12-30;USD;67.13;USD;67.13;USD;67.13;67.13;;;
2023-01-02;USD;68.33;USD;68.33;USD;68.33;68.33;;;
2023-01-03;USD;68.11;USD;68.11;USD;68.11;68.11;;;
2023-01-04;USD;66.78;USD;66.78;USD;66.78;66.78;;;
2023-01-05;USD;67.69;USD;67.69;USD;67.69;67.69;;;
2023-01-06;USD;63.73;USD;63.73;USD;63.73;63.73;;;
2023-01-09;USD;63.64;USD;63.64;USD;63.64;63.64;;;
2023-01-10;USD;65.46;USD;65.46;USD;65.46;65.46;;;
2023-01-11;USD;67.62;USD;67.62;USD;67.62;67.62;;;
2023-01-12;USD;69.25;USD;69.25;USD;69.25;69.25;;;
2023-01-13;USD;71.01;USD;71.01;USD;71.01;71.01;;;
2023-01-16;USD;72.64;USD;72.64;USD;72.64;72.64;;;
2023-01-17;USD;72.63;USD;72.63;USD;72.63;72.63;;;
2023-01-18;USD;73.47;USD;73.47;USD;73.47;73.47;;;
2023-01-19;USD;73.15;USD;73.15;USD;73.15;73.15;;;
2023-01-20;USD;70.97;USD;70.97;USD;70.97;70.97;;;
2023-01-23;USD;72.91;USD;72.91;USD;72.91;72.91;;;
2023-01-24;USD;75.79;USD;75.79;USD;75.79;75.79;;;
2023-01-25;USD;74.42;USD;74.42;USD;74.42;74.42;;;
2023-01-26;USD;73.8;USD;73.8;USD;73.8;73.8;;;
2023-01-27;USD;74.61;USD;74.61;USD;74.61;74.61;;;
2023-01-30;USD;78.03;USD;78.03;USD;78.03;78.03;;;
2023-01-31;USD;75.51;USD;75.51;USD;75.51;75.51;;;
2023-02-01;USD;77.41;USD;77.41;USD;77.41;77.41;;;
2023-02-02;USD;80.45;USD;80.45;USD;80.45;80.45;;;
2023-02-03;USD;84.21;USD;84.21;USD;84.21;84.21;;;
2023-02-06;USD;80.39;USD;80.39;USD;80.39;80.39;;;
2023-02-07;USD;79.03;USD;79.03;USD;79.03;79.03;;;
2023-02-08;USD;79.54;USD;79.54;USD;79.54;79.54;;;
2023-02-09;USD;78.7;USD;78.7;USD;78.7;78.7;;;
2023-02-10;USD;77.05;USD;77.05;USD;77.05;77.05;;;
2023-02-13;USD;75.3;USD;75.3;USD;75.3;75.3;;;
2023-02-14;USD;76.43;USD;76.43;USD;76.43;76.43;;;
2023-02-15;USD;79.37;USD;79.37;USD;79.37;79.37;;;
2023-02-16;USD;82.54;USD;82.54;USD;82.54;82.54;;;
2023-02-17;USD;79.23;USD;79.23;USD;79.23;79.23;;;
2023-02-20;USD;77.79;USD;77.79;USD;77.79;77.79;;;
2023-02-21;USD;77.72;USD;77.72;USD;77.72;77.72;;;
2023-02-22;USD;75.73;USD;75.73;USD;75.73;75.73;;;
2023-02-23;USD;76.63;USD;76.63;USD;76.63;76.63;;;
2023-02-24;USD;76.64;USD;76.64;USD;76.64;76.64;;;
2023-02-27;USD;74.91;USD;74.91;USD;74.91;74.91;;;
2023-02-28;USD;75.7;USD;75.7;USD;75.7;75.7;;;
2023-03-01;USD;75.68;USD;75.68;USD;75.68;75.68;;;
2023-03-02;USD;74.35;USD;74.35;USD;74.35;74.35;;;
2023-03-03;USD;74.52;USD;74.52;USD;74.52;74.52;;;
2023-03-06;USD;76.54;USD;76.54;USD;76.54;76.54;;;
2023-03-07;USD;75.32;USD;75.32;USD;75.32;75.32;;;
2023-03-08;USD;74.84;USD;74.84;USD;74.84;74.84;;;
2023-03-09;USD;74.27;USD;74.27;USD;74.27;74.27;;;
2023-03-10;USD;71.79;USD;71.79;USD;71.79;71.79;;;
2023-03-13;USD;67.79;USD;67.79;USD;67.79;67.79;;;
2023-03-14;USD;69.66;USD;69.66;USD;69.66;69.66;;;
2023-03-15;USD;69.78;USD;69.78;USD;69.78;69.78;;;
2023-03-16;USD;70.87;USD;70.87;USD;70.87;70.87;;;
2023-03-17;USD;71.06;USD;71.06;USD;71.06;71.06;;;
2023-03-20;USD;69.83;USD;69.83;USD;69.83;69.83;;;
2023-03-21;USD;68.07;USD;68.07;USD;68.07;68.07;;;
2023-03-22;USD;70.77;USD;70.77;USD;70.77;70.77;;;
2023-03-23;USD;68.13;USD;68.13;USD;68.13;68.13;;;
2023-03-24;USD;69.11;USD;69.11;USD;69.11;69.11;;;
2023-03-27;USD;68.46;USD;68.46;USD;68.46;68.46;;;
2023-03-28;USD;68.12;USD;68.12;USD;68.12;68.12;;;
2023-03-29;USD;67.26;USD;67.26;USD;67.26;67.26;;;
2023-03-30;USD;68.07;USD;68.07;USD;68.07;68.07;;;
2023-03-31;USD;68.72;USD;68.72;USD;68.72;68.72;;;
2023-04-03;USD;71;USD;71;USD;71;71;;;
2023-04-04;USD;70;USD;70;USD;70;70;;;
2023-04-05;USD;69.67;USD;69.67;USD;69.67;69.67;;;
2023-04-06;USD;66.45;USD;66.45;USD;66.45;66.45;;;
2023-04-11;USD;67.55;USD;67.55;USD;67.55;67.55;;;
2023-04-12;USD;68.57;USD;68.57;USD;68.57;68.57;;;
2023-04-13;USD;67.93;USD;67.93;USD;67.93;67.93;;;
2023-04-14;USD;68.64;USD;68.64;USD;68.64;68.64;;;
2023-04-17;USD;67.41;USD;67.41;USD;67.41;67.41;;;
2023-04-18;USD;68.37;USD;68.37;USD;68.37;68.37;;;
2023-04-19;USD;67.79;USD;67.79;USD;67.79;67.79;;;
2023-04-20;USD;67.09;USD;67.09;USD;67.09;67.09;;;
2023-04-21;USD;66.24;USD;66.24;USD;66.24;66.24;;;
2023-04-24;USD;66.78;USD;66.78;USD;66.78;66.78;;;
2023-04-25;USD;65.5;USD;65.5;USD;65.5;65.5;;;
2023-04-26;USD;63.58;USD;63.58;USD;63.58;63.58;;;
2023-04-27;USD;63.93;USD;63.93;USD;63.93;63.93;;;
2023-04-28;USD;64.29;USD;64.29;USD;64.29;64.29;;;
2023-05-02;USD;62.73;USD;62.73;USD;62.73;62.73;;;
2023-05-03;USD;61.47;USD;61.47;USD;61.47;61.47;;;
2023-05-04;USD;62.27;USD;62.27;USD;62.27;62.27;;;
2023-05-05;USD;62.77;USD;62.77;USD;62.77;62.77;;;
2023-05-08;USD;64.54;USD;64.54;USD;64.54;64.54;;;
2023-05-10;USD;66.96;USD;66.96;USD;66.96;66.96;;;
2023-05-11;USD;69.31;USD;69.31;USD;69.31;69.31;;;
2023-05-12;USD;69.57;USD;69.57;USD;69.57;69.57;;;
2023-05-15;USD;68.12;USD;68.12;USD;68.12;68.12;;;
2023-05-16;USD;70.59;USD;70.59;USD;70.59;70.59;;;
2023-05-17;USD;68.82;USD;68.82;USD;68.82;68.82;;;
2023-05-19;USD;70.84;USD;70.84;USD;70.84;70.84;;;
2023-05-22;USD;70.38;USD;70.38;USD;70.38;70.38;;;
2023-05-23;USD;73.32;USD;73.32;USD;73.32;73.32;;;
2023-05-24;USD;73.14;USD;73.14;USD;73.14;73.14;;;
2023-05-25;USD;74.12;USD;74.12;USD;74.12;74.12;;;
2023-05-26;USD;72.63;USD;72.63;USD;72.63;72.63;;;
2023-05-30;USD;73.44;USD;73.44;USD;73.44;73.44;;;
2023-05-31;USD;75.93;USD;75.93;USD;75.93;75.93;;;
2023-06-01;USD;77.64;USD;77.64;USD;77.64;77.64;;;
2023-06-02;USD;77.73;USD;77.73;USD;77.73;77.73;;;
2023-06-05;USD;76.37;USD;76.37;USD;76.37;76.37;;;
2023-06-06;USD;76.5;USD;76.5;USD;76.5;76.5;;;
2023-06-07;USD;79.31;USD;79.31;USD;79.31;79.31;;;
2023-06-09;USD;78.15;USD;78.15;USD;78.15;78.15;;;
2023-06-12;USD;77.78;USD;77.78;USD;77.78;77.78;;;
2023-06-13;USD;80.74;USD;80.74;USD;80.74;80.74;;;
2023-06-14;USD;83.32;USD;83.32;USD;83.32;83.32;;;
2023-06-15;USD;81.34;USD;81.34;USD;81.34;81.34;;;
2023-06-16;USD;82.23;USD;82.23;USD;82.23;82.23;;;
2023-06-19;USD;79.93;USD;79.93;USD;79.93;79.93;;;
2023-06-20;USD;80.12;USD;80.12;USD;80.12;80.12;;;
2023-06-21;USD;78.94;USD;78.94;USD;78.94;78.94;;;
2023-06-22;USD;77.53;USD;77.53;USD;77.53;77.53;;;
2023-06-26;USD;76.79;USD;76.79;USD;76.79;76.79;;;
2023-06-27;USD;75.55;USD;75.55;USD;75.55;75.55;;;
2023-06-28;USD;77.14;USD;77.14;USD;77.14;77.14;;;
2023-06-29;USD;78.88;USD;78.88;USD;78.88;78.88;;;
2023-06-30;USD;79.3;USD;79.3;USD;79.3;79.3;;;
2023-07-03;USD;79.25;USD;79.25;USD;79.25;79.25;;;
2023-07-04;USD;79.41;USD;79.41;USD;79.41;79.41;;;
2023-07-05;USD;79.45;USD;79.45;USD;79.45;79.45;;;
2023-07-06;USD;80.3;USD;80.3;USD;80.3;80.3;;;
2023-07-07;USD;79.1;USD;79.1;USD;79.1;79.1;;;
2023-07-10;USD;80.71;USD;80.71;USD;80.71;80.71;;;
2023-07-11;USD;84.03;USD;84.03;USD;84.03;84.03;;;
2023-07-12;USD;85.26;USD;85.26;USD;85.26;85.26;;;
2023-07-13;USD;86.66;USD;86.66;USD;86.66;86.66;;;
2023-07-14;USD;87.66;USD;87.66;USD;87.66;87.66;;;
2023-07-17;USD;85.23;USD;85.23;USD;85.23;85.23;;;
2023-07-18;USD;88.69;USD;88.69;USD;88.69;88.69;;;
2023-07-19;USD;89.79;USD;89.79;USD;89.79;89.79;;;
2023-07-20;USD;90.02;USD;90.02;USD;90.02;90.02;;;
2023-07-21;USD;87.11;USD;87.11;USD;87.11;87.11;;;
2023-07-24;USD;86.25;USD;86.25;USD;86.25;86.25;;;
2023-07-25;USD;84.92;USD;84.92;USD;84.92;84.92;;;
2023-07-26;USD;85.22;USD;85.22;USD;85.22;85.22;;;
2023-07-27;USD;86.15;USD;86.15;USD;86.15;86.15;;;
2023-07-28;USD;84.06;USD;84.06;USD;84.06;84.06;;;
2023-07-31;USD;86.6;USD;86.6;USD;86.6;86.6;;;
2023-08-01;USD;89.41;USD;89.41;USD;89.41;89.41;;;
2023-08-02;USD;88.1;USD;88.1;USD;88.1;88.1;;;
2023-08-03;USD;84.71;USD;84.71;USD;84.71;84.71;;;
2023-08-04;USD;85.96;USD;85.96;USD;85.96;85.96;;;
2023-08-07;USD;85.05;USD;85.05;USD;85.05;85.05;;;
2023-08-08;USD;83.93;USD;83.93;USD;83.93;83.93;;;
2023-08-09;USD;83.36;USD;83.36;USD;83.36;83.36;;;
2023-08-10;USD;81.66;USD;81.66;USD;81.66;81.66;;;
2023-08-11;USD;80.33;USD;80.33;USD;80.33;80.33;;;
2023-08-14;USD;82.11;USD;82.11;USD;82.11;82.11;;;
2023-08-16;USD;80.18;USD;80.18;USD;80.18;80.18;;;
2023-08-17;USD;79.77;USD;79.77;USD;79.77;79.77;;;
2023-08-18;USD;77.55;USD;77.55;USD;77.55;77.55;;;
2023-08-21;USD;78.44;USD;78.44;USD;78.44;78.44;;;
2023-08-22;USD;79.04;USD;79.04;USD;79.04;79.04;;;
2023-08-23;USD;79.11;USD;79.11;USD;79.11;79.11;;;
2023-08-24;USD;80.2;USD;80.2;USD;80.2;80.2;;;
2023-08-25;USD;77.31;USD;77.31;USD;77.31;77.31;;;
2023-08-28;USD;78.64;USD;78.64;USD;78.64;78.64;;;
2023-08-29;USD;78.3;USD;78.3;USD;78.3;78.3;;;
2023-08-30;USD;80.14;USD;80.14;USD;80.14;80.14;;;
2023-08-31;USD;81.09;USD;81.09;USD;81.09;81.09;;;
2023-09-01;USD;81.14;USD;81.14;USD;81.14;81.14;;;
2023-09-04;USD;81.74;USD;81.74;USD;81.74;81.74;;;
