sep=;
PARSUMO - PARstrategie nachhaltig 25 ESG Fonds - CH0205879213 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-11-19;CHF;1'069.25;CHF;1'052.646;CHF;1'099.671;1'069.25;;;
2018-11-20;CHF;1'061.56;CHF;1'045.076;CHF;1'091.763;1'061.56;;;
2018-11-21;CHF;1'065.65;CHF;1'049.102;CHF;1'095.969;1'065.65;;;
2018-11-22;CHF;1'062.49;CHF;1'045.991;CHF;1'092.719;1'062.49;;;
2018-11-23;CHF;1'062.07;CHF;1'045.578;CHF;1'092.287;1'062.07;;;
2018-11-26;CHF;1'066.64;CHF;1'050.077;CHF;1'096.987;1'066.64;;;
2018-11-27;CHF;1'066.32;CHF;1'049.762;CHF;1'096.658;1'066.32;;;
2018-11-28;CHF;1'067.01;CHF;1'050.441;CHF;1'097.368;1'067.01;;;
2018-11-29;CHF;1'069.66;CHF;1'053.05;CHF;1'100.093;1'069.66;;;
2018-11-30;CHF;1'071.36;CHF;1'054.723;CHF;1'101.841;1'071.36;;;
2018-12-03;CHF;1'074.8;CHF;1'058.11;CHF;1'105.379;1'074.8;;;
2018-12-04;CHF;1'074.72;CHF;1'058.031;CHF;1'105.297;1'074.72;;;
2018-12-05;CHF;1'070.6;CHF;1'053.975;CHF;1'101.06;1'070.6;;;
2018-12-06;CHF;1'061.6;CHF;1'045.115;CHF;1'091.804;1'061.6;;;
2018-12-07;CHF;1'063.36;CHF;1'046.848;CHF;1'093.614;1'063.36;;;
2018-12-10;CHF;1'056.19;CHF;1'039.789;CHF;1'086.24;1'056.19;;;
2018-12-11;CHF;1'059.25;CHF;1'042.802;CHF;1'089.387;1'059.25;;;
2018-12-12;CHF;1'063.49;CHF;1'046.976;CHF;1'093.748;1'063.49;;;
2018-12-13;CHF;1'063.94;CHF;1'047.419;CHF;1'094.21;1'063.94;;;
2018-12-14;CHF;1'061.91;CHF;1'045.42;CHF;1'092.123;1'061.91;;;
2018-12-17;CHF;1'058.11;CHF;1'041.679;CHF;1'088.214;1'058.11;;;
2018-12-18;CHF;1'054.61;CHF;1'038.234;CHF;1'084.615;1'054.61;;;
2018-12-19;CHF;1'054.69;CHF;1'038.312;CHF;1'084.697;1'054.69;;;
2018-12-20;CHF;1'053.53;CHF;1'037.17;CHF;1'083.504;1'053.53;;;
2018-12-21;CHF;1'051.43;CHF;1'035.103;CHF;1'081.344;1'051.43;;;
2018-12-24;CHF;1'051.23;CHF;1'034.906;CHF;1'081.139;1'051.23;;;
2018-12-27;CHF;1'050.39;CHF;1'034.079;CHF;1'080.275;1'050.39;;;
2018-12-28;CHF;1'049.8;CHF;1'033.498;CHF;1'079.668;1'049.8;;;
2018-12-31;CHF;1'051.85;CHF;1'035.516;CHF;1'081.776;1'051.85;;;
2019-01-03;CHF;1'052.46;CHF;1'036.117;CHF;1'082.404;1'052.46;;;
2019-01-04;CHF;1'053.77;CHF;1'037.407;CHF;1'083.751;1'053.77;;;
2019-01-07;CHF;1'055.33;CHF;1'038.942;CHF;1'085.355;1'055.33;;;
2019-01-08;CHF;1'053.74;CHF;1'037.377;CHF;1'083.72;1'053.74;;;
2019-01-09;CHF;1'055.61;CHF;1'039.218;CHF;1'085.643;1'055.61;;;
2019-01-10;CHF;1'056.75;CHF;1'040.34;CHF;1'086.816;1'056.75;;;
2019-01-11;CHF;1'057.68;CHF;1'041.256;CHF;1'087.772;1'057.68;;;
2019-01-14;CHF;1'057.45;CHF;1'041.029;CHF;1'087.536;1'057.45;;;
2019-01-15;CHF;1'057.96;CHF;1'041.532;CHF;1'088.06;1'057.96;;;
2019-01-16;CHF;1'059.24;CHF;1'042.792;CHF;1'089.377;1'059.24;;;
2019-01-17;CHF;1'059.87;CHF;1'043.412;CHF;1'090.025;1'059.87;;;
2019-01-18;CHF;1'060.69;CHF;1'044.219;CHF;1'090.868;1'060.69;;;
2019-01-21;CHF;1'062.38;CHF;1'045.883;CHF;1'092.606;1'062.38;;;
2019-01-22;CHF;1'062.24;CHF;1'045.745;CHF;1'092.462;1'062.24;;;
2019-01-23;CHF;1'061.64;CHF;1'045.154;CHF;1'091.845;1'061.64;;;
2019-01-24;CHF;1'062.18;CHF;1'045.686;CHF;1'092.4;1'062.18;;;
2019-01-25;CHF;1'062.78;CHF;1'046.277;CHF;1'093.017;1'062.78;;;
2019-01-28;CHF;1'062.08;CHF;1'045.588;CHF;1'092.297;1'062.08;;;
2019-01-29;CHF;1'062.46;CHF;1'045.962;CHF;1'092.688;1'062.46;;;
2019-01-30;CHF;1'064.75;CHF;1'048.216;CHF;1'095.043;1'064.75;;;
2019-01-31;CHF;1'066.22;CHF;1'049.663;CHF;1'096.555;1'066.22;;;
2019-02-01;CHF;1'067.36;CHF;1'050.786;CHF;1'097.728;1'067.36;;;
2019-02-04;CHF;1'066.67;CHF;1'050.106;CHF;1'097.018;1'066.67;;;
2019-02-05;CHF;1'068.31;CHF;1'051.721;CHF;1'098.705;1'068.31;;;
2019-02-06;CHF;1'070.22;CHF;1'053.601;CHF;1'100.669;1'070.22;;;
2019-02-07;CHF;1'069.58;CHF;1'052.971;CHF;1'100.011;1'069.58;;;
2019-02-08;CHF;1'068.12;CHF;1'051.534;CHF;1'098.509;1'068.12;;;
2019-02-11;CHF;1'068.44;CHF;1'051.849;CHF;1'098.838;1'068.44;;;
2019-02-12;CHF;1'070.08;CHF;1'053.463;CHF;1'100.525;1'070.08;;;
2019-02-13;CHF;1'070.22;CHF;1'053.601;CHF;1'100.669;1'070.22;;;
2019-02-14;CHF;1'070.65;CHF;1'054.024;CHF;1'101.111;1'070.65;;;
2019-02-15;CHF;1'071.51;CHF;1'054.871;CHF;1'101.996;1'071.51;;;
2019-02-18;CHF;1'072.6;CHF;1'055.944;CHF;1'103.117;1'072.6;;;
2019-02-19;CHF;1'072.72;CHF;1'056.062;CHF;1'103.24;1'072.72;;;
2019-02-20;CHF;1'073.08;CHF;1'056.417;CHF;1'103.61;1'073.08;;;
2019-02-21;CHF;1'073.03;CHF;1'056.368;CHF;1'103.559;1'073.03;;;
2019-02-22;CHF;1'073.61;CHF;1'056.939;CHF;1'104.155;1'073.61;;;
2019-02-25;CHF;1'073.61;CHF;1'056.939;CHF;1'104.155;1'073.61;;;
2019-02-26;CHF;1'075.07;CHF;1'058.376;CHF;1'105.657;1'075.07;;;
2019-02-27;CHF;1'074.76;CHF;1'058.071;CHF;1'105.338;1'074.76;;;
2019-02-28;CHF;1'072.84;CHF;1'056.18;CHF;1'103.364;1'072.84;;;
2019-03-01;CHF;1'072.94;CHF;1'056.279;CHF;1'103.466;1'072.94;;;
2019-03-04;CHF;1'072.66;CHF;1'056.003;CHF;1'103.178;1'072.66;;;
2019-03-05;CHF;1'073.56;CHF;1'056.889;CHF;1'104.104;1'073.56;;;
2019-03-06;CHF;1'074.2;CHF;1'057.519;CHF;1'104.762;1'074.2;;;
2019-03-07;CHF;1'075.29;CHF;1'058.592;CHF;1'105.883;1'075.29;;;
2019-03-08;CHF;1'074.67;CHF;1'057.982;CHF;1'105.246;1'074.67;;;
2019-03-11;CHF;1'075.94;CHF;1'059.232;CHF;1'106.552;1'075.94;;;
2019-03-12;CHF;1'077.01;CHF;1'060.286;CHF;1'107.652;1'077.01;;;
2019-03-13;CHF;1'077.29;CHF;1'060.561;CHF;1'107.94;1'077.29;;;
2019-03-14;CHF;1'076.68;CHF;1'059.961;CHF;1'107.313;1'076.68;;;
2019-03-15;CHF;1'078.37;CHF;1'061.625;CHF;1'109.051;1'078.37;;;
2019-03-18;CHF;1'078.44;CHF;1'061.694;CHF;1'109.123;1'078.44;;;
2019-03-19;CHF;1'079.32;CHF;1'062.56;CHF;1'110.028;1'079.32;;;
2019-03-20;CHF;1'079.22;CHF;1'062.461;CHF;1'109.925;1'079.22;;;
2019-03-21;CHF;1'079.12;CHF;1'062.363;CHF;1'109.822;1'079.12;;;
2019-03-22;CHF;1'080.29;CHF;1'063.515;CHF;1'111.025;1'080.29;;;
2019-03-25;CHF;1'078.5;CHF;1'061.753;CHF;1'109.185;1'078.5;;;
2019-03-26;CHF;1'078.45;CHF;1'061.703;CHF;1'109.133;1'078.45;;;
2019-03-27;CHF;1'079.5;CHF;1'062.737;CHF;1'110.213;1'079.5;;;
2019-03-28;CHF;1'078.15;CHF;1'061.408;CHF;1'108.825;1'078.15;;;
2019-03-29;CHF;1'081.76;CHF;1'064.962;CHF;1'112.537;1'081.76;;;
2019-04-01;CHF;1'086.87;CHF;1'069.993;CHF;1'117.793;1'086.87;;;
2019-04-02;CHF;1'088.87;CHF;1'071.962;CHF;1'119.85;1'088.87;;;
2019-04-03;CHF;1'091.36;CHF;1'074.413;CHF;1'122.41;1'091.36;;;
2019-04-04;CHF;1'091.63;CHF;1'074.679;CHF;1'122.688;1'091.63;;;
2019-04-05;CHF;1'093.07;CHF;1'076.096;CHF;1'124.169;1'093.07;;;
2019-04-08;CHF;1'092.59;CHF;1'075.624;CHF;1'123.675;1'092.59;;;
2019-04-09;CHF;1'092.59;CHF;1'075.624;CHF;1'123.675;1'092.59;;;
2019-04-10;CHF;1'094.45;CHF;1'077.455;CHF;1'125.588;1'094.45;;;
2019-04-11;CHF;1'094.58;CHF;1'077.583;CHF;1'125.722;1'094.58;;;
2019-04-12;CHF;1'094.35;CHF;1'077.356;CHF;1'125.486;1'094.35;;;
2019-04-15;CHF;1'094.84;CHF;1'077.839;CHF;1'125.989;1'094.84;;;
2019-04-16;CHF;1'097.24;CHF;1'080.202;CHF;1'128.458;1'097.24;;;
2019-04-17;CHF;1'096.48;CHF;1'079.453;CHF;1'127.676;1'096.48;;;
2019-04-18;CHF;1'097.88;CHF;1'080.832;CHF;1'129.116;1'097.88;;;
2019-04-23;CHF;1'102.77;CHF;1'085.646;CHF;1'134.145;1'102.77;;;
2019-04-24;CHF;1'104.62;CHF;1'087.467;CHF;1'136.048;1'104.62;;;
2019-04-25;CHF;1'104.14;CHF;1'086.994;CHF;1'135.554;1'104.14;;;
2019-04-26;CHF;1'105.61;CHF;1'088.442;CHF;1'137.066;1'105.61;;;
2019-04-29;CHF;1'107.26;CHF;1'090.066;CHF;1'138.763;1'107.26;;;
2019-04-30;CHF;1'106.4;CHF;1'089.219;CHF;1'137.878;1'106.4;;;
2019-05-02;CHF;1'103.48;CHF;1'086.345;CHF;1'134.875;1'103.48;;;
2019-05-03;CHF;1'105.45;CHF;1'088.284;CHF;1'136.901;1'105.45;;;
2019-05-06;CHF;1'103.07;CHF;1'085.941;CHF;1'134.454;1'103.07;;;
2019-05-07;CHF;1'098.91;CHF;1'081.846;CHF;1'130.175;1'098.91;;;
2019-05-08;CHF;1'097.1;CHF;1'080.064;CHF;1'128.314;1'097.1;;;
2019-05-09;CHF;1'088.44;CHF;1'071.538;CHF;1'119.407;1'088.44;;;
2019-05-10;CHF;1'086.22;CHF;1'069.353;CHF;1'117.124;1'086.22;;;
2019-05-13;CHF;1'081.51;CHF;1'064.716;CHF;1'112.28;1'081.51;;;
2019-05-14;CHF;1'085.82;CHF;1'068.959;CHF;1'116.713;1'085.82;;;
2019-05-15;CHF;1'088.78;CHF;1'071.873;CHF;1'119.757;1'088.78;;;
2019-05-16;CHF;1'097.46;CHF;1'080.418;CHF;1'128.684;1'097.46;;;
2019-05-17;CHF;1'097.45;CHF;1'080.408;CHF;1'128.674;1'097.45;;;
2019-05-20;CHF;1'092.09;CHF;1'075.132;CHF;1'123.161;1'092.09;;;
2019-05-21;CHF;1'094.47;CHF;1'077.475;CHF;1'125.609;1'094.47;;;
2019-05-22;CHF;1'094.73;CHF;1'077.731;CHF;1'125.876;1'094.73;;;
2019-05-23;CHF;1'087.91;CHF;1'071.016;CHF;1'118.862;1'087.91;;;
2019-05-24;CHF;1'089.19;CHF;1'072.277;CHF;1'120.179;1'089.19;;;
2019-05-27;CHF;1'091.89;CHF;1'074.935;CHF;1'122.956;1'091.89;;;
2019-05-28;CHF;1'092.91;CHF;1'075.939;CHF;1'124.005;1'092.91;;;
2019-05-29;CHF;1'085.67;CHF;1'068.811;CHF;1'116.559;1'085.67;;;
2019-05-31;CHF;1'081.39;CHF;1'064.598;CHF;1'112.157;1'081.39;;;
2019-06-03;CHF;1'080.25;CHF;1'063.475;CHF;1'110.984;1'080.25;;;
2019-06-04;CHF;1'082.6;CHF;1'065.789;CHF;1'113.401;1'082.6;;;
2019-06-05;CHF;1'086.36;CHF;1'069.491;CHF;1'117.268;1'086.36;;;
2019-06-06;CHF;1'088.13;CHF;1'071.233;CHF;1'119.089;1'088.13;;;
2019-06-07;CHF;1'093.2;CHF;1'076.224;CHF;1'124.303;1'093.2;;;
2019-06-11;CHF;1'097.61;CHF;1'080.566;CHF;1'128.838;1'097.61;;;
2019-06-12;CHF;1'096.88;CHF;1'079.847;CHF;1'128.087;1'096.88;;;
2019-06-13;CHF;1'098.79;CHF;1'081.728;CHF;1'130.052;1'098.79;;;
2019-06-14;CHF;1'099.26;CHF;1'082.19;CHF;1'130.535;1'099.26;;;
2019-06-17;CHF;1'100.35;CHF;1'083.263;CHF;1'131.656;1'100.35;;;
2019-06-18;CHF;1'107.03;CHF;1'089.84;CHF;1'138.526;1'107.03;;;
2019-06-19;CHF;1'106.55;CHF;1'089.367;CHF;1'138.033;1'106.55;;;
2019-06-20;CHF;1'108.5;CHF;1'091.287;CHF;1'140.038;1'108.5;;;
2019-06-21;CHF;1'107.08;CHF;1'089.889;CHF;1'138.578;1'107.08;;;
2019-06-24;CHF;1'103.93;CHF;1'086.788;CHF;1'135.338;1'103.93;;;
2019-06-25;CHF;1'102.21;CHF;1'085.094;CHF;1'133.569;1'102.21;;;
2019-06-26;CHF;1'100.73;CHF;1'083.637;CHF;1'132.047;1'100.73;;;
2019-06-27;CHF;1'100.87;CHF;1'083.775;CHF;1'132.191;1'100.87;;;
2019-06-28;CHF;1'103.08;CHF;1'085.951;CHF;1'134.464;1'103.08;;;
2019-07-01;CHF;1'110.5;CHF;1'093.256;CHF;1'142.095;1'110.5;;;
2019-07-02;CHF;1'113.26;CHF;1'095.973;CHF;1'144.934;1'113.26;;;
2019-07-03;CHF;1'117.33;CHF;1'099.98;CHF;1'149.119;1'117.33;;;
2019-07-04;CHF;1'119.14;CHF;1'101.762;CHF;1'150.981;1'119.14;;;
2019-07-05;CHF;1'115.67;CHF;1'098.345;CHF;1'147.412;1'115.67;;;
2019-07-08;CHF;1'115.31;CHF;1'097.991;CHF;1'147.042;1'115.31;;;
2019-07-09;CHF;1'114.46;CHF;1'097.154;CHF;1'146.168;1'114.46;;;
2019-07-10;CHF;1'115;CHF;1'097.686;CHF;1'146.723;1'115;;;
2019-07-11;CHF;1'113.89;CHF;1'096.593;CHF;1'145.581;1'113.89;;;
2019-07-12;CHF;1'111.47;CHF;1'094.211;CHF;1'143.093;1'111.47;;;
2019-07-15;CHF;1'111.35;CHF;1'094.092;CHF;1'142.969;1'111.35;;;
2019-07-16;CHF;1'113.13;CHF;1'095.845;CHF;1'144.8;1'113.13;;;
2019-07-17;CHF;1'113.67;CHF;1'096.376;CHF;1'145.355;1'113.67;;;
2019-07-18;CHF;1'111.57;CHF;1'094.309;CHF;1'143.195;1'111.57;;;
2019-07-19;CHF;1'112.29;CHF;1'095.018;CHF;1'143.936;1'112.29;;;
2019-07-22;CHF;1'109.45;CHF;1'092.222;CHF;1'141.015;1'109.45;;;
2019-07-23;CHF;1'113.12;CHF;1'095.835;CHF;1'144.79;1'113.12;;;
2019-07-24;CHF;1'114.57;CHF;1'097.262;CHF;1'146.281;1'114.57;;;
2019-07-25;CHF;1'114.5;CHF;1'097.194;CHF;1'146.209;1'114.5;;;
2019-07-26;CHF;1'117.19;CHF;1'099.842;CHF;1'148.975;1'117.19;;;
2019-07-29;CHF;1'118.05;CHF;1'100.688;CHF;1'149.86;1'118.05;;;
2019-07-30;CHF;1'114.71;CHF;1'097.4;CHF;1'146.425;1'114.71;;;
2019-07-31;CHF;1'114.98;CHF;1'097.666;CHF;1'146.702;1'114.98;;;
2019-08-02;CHF;1'101.46;CHF;1'084.356;CHF;1'132.798;1'101.46;;;
2019-08-05;CHF;1'089.43;CHF;1'072.513;CHF;1'120.426;1'089.43;;;
2019-08-06;CHF;1'086.34;CHF;1'069.471;CHF;1'117.248;1'086.34;;;
2019-08-07;CHF;1'086.14;CHF;1'069.274;CHF;1'117.042;1'086.14;;;
2019-08-08;CHF;1'095.2;CHF;1'078.193;CHF;1'126.36;1'095.2;;;
2019-08-09;CHF;1'096.16;CHF;1'079.138;CHF;1'127.347;1'096.16;;;
2019-08-12;CHF;1'092.84;CHF;1'075.87;CHF;1'123.933;1'092.84;;;
2019-08-13;CHF;1'097.16;CHF;1'080.123;CHF;1'128.375;1'097.16;;;
2019-08-14;CHF;1'090.81;CHF;1'073.871;CHF;1'121.845;1'090.81;;;
2019-08-15;CHF;1'086.77;CHF;1'069.894;CHF;1'117.69;1'086.77;;;
2019-08-16;CHF;1'093.89;CHF;1'076.904;CHF;1'125.012;1'093.89;;;
2019-08-19;CHF;1'101.9;CHF;1'084.789;CHF;1'133.25;1'101.9;;;
2019-08-20;CHF;1'100.29;CHF;1'083.204;CHF;1'131.595;1'100.29;;;
2019-08-21;CHF;1'103.59;CHF;1'086.453;CHF;1'134.988;1'103.59;;;
2019-08-22;CHF;1'102.16;CHF;1'085.045;CHF;1'133.518;1'102.16;;;
2019-08-23;CHF;1'096.4;CHF;1'079.375;CHF;1'127.594;1'096.4;;;
2019-08-26;CHF;1'094.38;CHF;1'077.386;CHF;1'125.516;1'094.38;;;
2019-08-27;CHF;1'098.1;CHF;1'081.048;CHF;1'129.342;1'098.1;;;
2019-08-28;CHF;1'098.72;CHF;1'081.659;CHF;1'129.98;1'098.72;;;
2019-08-29;CHF;1'104.4;CHF;1'087.25;CHF;1'135.821;1'104.4;;;
2019-08-30;CHF;1'107.06;CHF;1'089.869;CHF;1'138.557;1'107.06;;;
2019-09-02;CHF;1'107.38;CHF;1'090.184;CHF;1'138.886;1'107.38;;;
2019-09-03;CHF;1'104.3;CHF;1'087.152;CHF;1'135.719;1'104.3;;;
2019-09-04;CHF;1'106.95;CHF;1'089.761;CHF;1'138.444;1'106.95;;;
2019-09-05;CHF;1'114.24;CHF;1'096.938;CHF;1'145.941;1'114.24;;;
2019-09-06;CHF;1'116.41;CHF;1'099.074;CHF;1'148.173;1'116.41;;;
2019-09-09;CHF;1'116.96;CHF;1'099.615;CHF;1'148.739;1'116.96;;;
2019-09-10;CHF;1'114.66;CHF;1'097.351;CHF;1'146.373;1'114.66;;;
2019-09-11;CHF;1'118.77;CHF;1'101.397;CHF;1'150.6;1'118.77;;;
2019-09-12;CHF;1'118.98;CHF;1'101.604;CHF;1'150.816;1'118.98;;;
2019-09-13;CHF;1'116.28;CHF;1'098.946;CHF;1'148.039;1'116.28;;;
2019-09-16;CHF;1'116.45;CHF;1'099.113;CHF;1'148.214;1'116.45;;;
2019-09-17;CHF;1'116.86;CHF;1'099.517;CHF;1'148.636;1'116.86;;;
2019-09-18;CHF;1'118.23;CHF;1'100.866;CHF;1'150.045;1'118.23;;;
2019-09-19;CHF;1'119.67;CHF;1'102.283;CHF;1'151.526;1'119.67;;;
2019-09-20;CHF;1'119.45;CHF;1'102.067;CHF;1'151.3;1'119.45;;;
2019-09-23;CHF;1'118.12;CHF;1'100.757;CHF;1'149.932;1'118.12;;;
2019-09-24;CHF;1'118.5;CHF;1'101.131;CHF;1'150.323;1'118.5;;;
2019-09-25;CHF;1'115.76;CHF;1'098.434;CHF;1'147.505;1'115.76;;;
2019-09-26;CHF;1'116.84;CHF;1'099.497;CHF;1'148.615;1'116.84;;;
2019-09-27;CHF;1'118.15;CHF;1'100.787;CHF;1'149.963;1'118.15;;;
2019-09-30;CHF;1'118.95;CHF;1'101.574;CHF;1'150.785;1'118.95;;;
2019-10-01;CHF;1'116.21;CHF;1'098.877;CHF;1'147.967;1'116.21;;;
2019-10-02;CHF;1'109.42;CHF;1'092.192;CHF;1'140.984;1'109.42;;;
2019-10-03;CHF;1'110.31;CHF;1'093.069;CHF;1'141.9;1'110.31;;;
2019-10-04;CHF;1'114.1;CHF;1'096.8;CHF;1'145.797;1'114.1;;;
2019-10-07;CHF;1'115.56;CHF;1'098.237;CHF;1'147.299;1'115.56;;;
2019-10-08;CHF;1'110.95;CHF;1'093.699;CHF;1'142.558;1'110.95;;;
2019-10-09;CHF;1'112.69;CHF;1'095.412;CHF;1'144.347;1'112.69;;;
2019-10-10;CHF;1'113.62;CHF;1'096.327;CHF;1'145.304;1'113.62;;;
2019-10-11;CHF;1'117.15;CHF;1'099.802;CHF;1'148.934;1'117.15;;;
2019-10-14;CHF;1'114.96;CHF;1'097.646;CHF;1'146.682;1'114.96;;;
2019-10-15;CHF;1'115.89;CHF;1'098.562;CHF;1'147.638;1'115.89;;;
2019-10-16;CHF;1'110.76;CHF;1'097.804;CHF;1'146.846;1'110.76;;;
2019-10-17;CHF;1'109.23;CHF;1'096.292;CHF;1'145.266;1'109.23;;;
2019-10-18;CHF;1'108.95;CHF;1'096.015;CHF;1'144.977;1'108.95;;;
2019-10-21;CHF;1'108.47;CHF;1'095.54;CHF;1'144.482;1'108.47;;;
2019-10-22;CHF;1'109.12;CHF;1'096.183;CHF;1'145.153;1'109.12;;;
2019-10-23;CHF;1'109.81;CHF;1'096.865;CHF;1'145.865;1'109.81;;;
2019-10-24;CHF;1'111.16;CHF;1'098.199;CHF;1'147.259;1'111.16;;;
2019-10-25;CHF;1'112.07;CHF;1'099.098;CHF;1'148.199;1'112.07;;;
2019-10-28;CHF;1'111.01;CHF;1'098.051;CHF;1'147.104;1'111.01;;;
2019-10-29;CHF;1'110.03;CHF;1'097.082;CHF;1'146.092;1'110.03;;;
2019-10-30;CHF;1'109.85;CHF;1'096.904;CHF;1'145.907;1'109.85;;;
2019-10-31;CHF;1'110.12;CHF;1'097.171;CHF;1'146.185;1'110.12;;;
2019-11-01;CHF;1'111.81;CHF;1'098.841;CHF;1'147.93;1'111.81;;;
2019-11-04;CHF;1'113.26;CHF;1'100.275;CHF;1'149.427;1'113.26;;;
2019-11-05;CHF;1'111.85;CHF;1'098.881;CHF;1'147.972;1'111.85;;;
2019-11-06;CHF;1'113.09;CHF;1'100.106;CHF;1'149.252;1'113.09;;;
2019-11-07;CHF;1'113.89;CHF;1'100.897;CHF;1'150.078;1'113.89;;;
2019-11-08;CHF;1'113.51;CHF;1'100.522;CHF;1'149.686;1'113.51;;;
2019-11-11;CHF;1'112.37;CHF;1'099.395;CHF;1'148.508;1'112.37;;;
2019-11-12;CHF;1'112.07;CHF;1'099.098;CHF;1'148.199;1'112.07;;;
2019-11-13;CHF;1'110.41;CHF;1'097.458;CHF;1'146.485;1'110.41;;;
2019-11-14;CHF;1'110.83;CHF;1'097.873;CHF;1'146.918;1'110.83;;;
2019-11-15;CHF;1'112.97;CHF;1'099.988;CHF;1'149.128;1'112.97;;;
2019-11-18;CHF;1'113.69;CHF;1'100.699;CHF;1'149.871;1'113.69;;;
2019-11-19;CHF;1'114.86;CHF;1'101.856;CHF;1'151.079;1'114.86;;;
2019-11-20;CHF;1'115.51;CHF;1'102.498;CHF;1'151.75;1'115.51;;;
2019-11-21;CHF;1'113.44;CHF;1'100.452;CHF;1'149.613;1'113.44;;;
2019-11-22;CHF;1'114.42;CHF;1'101.421;CHF;1'150.625;1'114.42;;;
2019-11-25;CHF;1'117.76;CHF;1'104.722;CHF;1'154.074;1'117.76;;;
2019-11-26;CHF;1'120.41;CHF;1'107.341;CHF;1'156.81;1'120.41;;;
2019-11-27;CHF;1'120.9;CHF;1'107.825;CHF;1'157.316;1'120.9;;;
2019-11-28;CHF;1'121.27;CHF;1'108.191;CHF;1'157.698;1'121.27;;;
2019-11-29;CHF;1'120.68;CHF;1'107.608;CHF;1'157.088;1'120.68;;;
2019-12-02;CHF;1'113.8;CHF;1'100.808;CHF;1'149.985;1'113.8;;;
2019-12-03;CHF;1'110.43;CHF;1'097.478;CHF;1'146.505;1'110.43;;;
2019-12-04;CHF;1'114.43;CHF;1'101.431;CHF;1'150.635;1'114.43;;;
2019-12-05;CHF;1'113.68;CHF;1'100.69;CHF;1'149.861;1'113.68;;;
2019-12-06;CHF;1'116.98;CHF;1'103.951;CHF;1'153.268;1'116.98;;;
2019-12-09;CHF;1'116.31;CHF;1'103.289;CHF;1'152.576;1'116.31;;;
2019-12-10;CHF;1'115.16;CHF;1'102.152;CHF;1'151.389;1'115.16;;;
2019-12-11;CHF;1'115.53;CHF;1'102.518;CHF;1'151.771;1'115.53;;;
2019-12-12;CHF;1'116.55;CHF;1'103.526;CHF;1'152.824;1'116.55;;;
2019-12-13;CHF;1'115.88;CHF;1'102.864;CHF;1'152.133;1'115.88;;;
2019-12-16;CHF;1'120.31;CHF;1'107.242;CHF;1'156.706;1'120.31;;;
2019-12-17;CHF;1'119.12;CHF;1'106.066;CHF;1'155.478;1'119.12;;;
2019-12-18;CHF;1'119.49;CHF;1'106.432;CHF;1'155.86;1'119.49;;;
2019-12-19;CHF;1'118.84;CHF;1'105.789;CHF;1'155.189;1'118.84;;;
2019-12-20;CHF;1'122.84;CHF;1'109.743;CHF;1'159.319;1'122.84;;;
2019-12-23;CHF;1'122.41;CHF;1'109.318;CHF;1'158.875;1'122.41;;;
2019-12-24;CHF;1'122.02;CHF;1'108.932;CHF;1'158.472;1'122.02;;;
2019-12-27;CHF;1'123.64;CHF;1'110.533;CHF;1'160.145;1'123.64;;;
2019-12-30;CHF;1'118.89;CHF;1'105.839;CHF;1'155.24;1'118.89;;;
2019-12-31;CHF;1'118.83;CHF;1'105.78;CHF;1'155.178;1'118.83;;;
2020-01-03;CHF;1'122.9;CHF;1'109.802;CHF;1'159.381;1'122.9;;;
2020-01-06;CHF;1'121.91;CHF;1'108.824;CHF;1'158.358;1'121.91;;;
2020-01-07;CHF;1'122.98;CHF;1'109.881;CHF;1'159.463;1'122.98;;;
2020-01-08;CHF;1'122.45;CHF;1'109.357;CHF;1'158.916;1'122.45;;;
2020-01-09;CHF;1'122.74;CHF;1'109.644;CHF;1'159.215;1'122.74;;;
2020-01-10;CHF;1'123.13;CHF;1'110.029;CHF;1'159.618;1'123.13;;;
2020-01-13;CHF;1'122.93;CHF;1'109.832;CHF;1'159.412;1'122.93;;;
2020-01-14;CHF;1'123.65;CHF;1'110.543;CHF;1'160.155;1'123.65;;;
2020-01-15;CHF;1'124.3;CHF;1'111.186;CHF;1'160.826;1'124.3;;;
2020-01-16;CHF;1'124.95;CHF;1'111.828;CHF;1'161.497;1'124.95;;;
2020-01-17;CHF;1'129.02;CHF;1'115.851;CHF;1'165.699;1'129.02;;;
2020-01-20;CHF;1'129.73;CHF;1'116.552;CHF;1'166.432;1'129.73;;;
2020-01-21;CHF;1'130.09;CHF;1'116.908;CHF;1'166.804;1'130.09;;;
2020-01-22;CHF;1'131.53;CHF;1'118.331;CHF;1'168.291;1'131.53;;;
2020-01-23;CHF;1'129.15;CHF;1'115.979;CHF;1'165.834;1'129.15;;;
2020-01-24;CHF;1'130.71;CHF;1'117.521;CHF;1'167.444;1'130.71;;;
2020-01-27;CHF;1'124.3;CHF;1'111.186;CHF;1'160.826;1'124.3;;;
2020-01-28;CHF;1'127.67;CHF;1'114.516;CHF;1'164.306;1'127.67;;;
2020-01-29;CHF;1'129.37;CHF;1'116.197;CHF;1'166.061;1'129.37;;;
2020-01-30;CHF;1'125.28;CHF;1'112.154;CHF;1'161.838;1'125.28;;;
2020-01-31;CHF;1'121.41;CHF;1'108.329;CHF;1'157.842;1'121.41;;;
