sep=;
ARVEST GLOBAL STARS FUND - CH0011250575 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2010-03-03;CHF;1'252.15;CHF;1'065.956;CHF;1'298.221;1'252.15;;;
2010-03-04;CHF;1'251.82;CHF;1'065.675;CHF;1'297.878;1'251.82;;;
2010-03-08;CHF;1'265.4;CHF;1'077.236;CHF;1'311.958;1'265.4;;;
2010-03-12;CHF;1'261.46;CHF;1'073.882;CHF;1'307.873;1'261.46;;;
2010-03-15;CHF;1'261.48;CHF;1'073.899;CHF;1'307.894;1'261.48;;;
2010-03-22;CHF;1'278.72;CHF;1'088.575;CHF;1'325.768;1'278.72;;;
2010-03-25;CHF;1'285.42;CHF;1'094.279;CHF;1'332.715;1'285.42;;;
2010-03-31;CHF;1'278.33;CHF;1'088.243;CHF;1'325.364;1'278.33;;;
2010-04-06;CHF;1'303.8;CHF;1'109.926;CHF;1'351.771;1'303.8;;;
2010-04-07;CHF;1'307.18;CHF;1'112.803;CHF;1'355.275;1'307.18;;;
2010-04-12;CHF;1'300.11;CHF;1'106.784;CHF;1'347.945;1'300.11;;;
2010-04-15;CHF;1'305.21;CHF;1'111.126;CHF;1'353.233;1'305.21;;;
2010-04-16;CHF;1'301.35;CHF;1'107.84;CHF;1'349.231;1'301.35;;;
2010-04-19;CHF;1'284.63;CHF;1'102.341;CHF;1'342.533;1'284.63;;;
2010-04-26;CHF;1'300.52;CHF;1'115.976;CHF;1'359.14;1'300.52;;;
2010-04-30;CHF;1'292.39;CHF;1'109;CHF;1'350.643;1'292.39;;;
2010-05-06;CHF;1'284.92;CHF;1'102.59;CHF;1'342.836;1'284.92;;;
2010-05-10;CHF;1'284.13;CHF;1'101.912;CHF;1'342.011;1'284.13;;;
2010-05-11;CHF;1'283.66;CHF;1'101.508;CHF;1'341.52;1'283.66;;;
2010-05-17;CHF;1'282.35;CHF;1'100.384;CHF;1'340.151;1'282.35;;;
2010-05-19;CHF;1'285.59;CHF;1'103.165;CHF;1'343.537;1'285.59;;;
2010-05-25;CHF;1'248.17;CHF;1'071.054;CHF;1'304.43;1'248.17;;;
2010-05-26;CHF;1'254.17;CHF;1'076.203;CHF;1'310.7;1'254.17;;;
2010-05-28;CHF;1'273.13;CHF;1'092.473;CHF;1'330.515;1'273.13;;;
2010-05-31;CHF;1'272.33;CHF;1'091.786;CHF;1'329.679;1'272.33;;;
2010-06-07;CHF;1'250.88;CHF;1'073.38;CHF;1'307.262;1'250.88;;;
2010-06-14;CHF;1'273.1;CHF;1'092.447;CHF;1'330.484;1'273.1;;;
2010-06-18;CHF;1'270.33;CHF;1'090.07;CHF;1'327.589;1'270.33;;;
2010-06-21;CHF;1'279.73;CHF;1'098.136;CHF;1'337.413;1'279.73;;;
2010-06-30;CHF;1'214.39;CHF;1'042.068;CHF;1'269.127;1'214.39;;;
2010-07-05;CHF;1'202.43;CHF;1'031.805;CHF;1'256.628;1'202.43;;;
2010-07-12;CHF;1'235.76;CHF;1'060.405;CHF;1'291.461;1'235.76;;;
2010-07-19;CHF;1'236.75;CHF;1'061.255;CHF;1'292.495;1'236.75;;;
2010-07-26;CHF;1'255.33;CHF;1'077.198;CHF;1'311.913;1'255.33;;;
2010-07-30;CHF;1'245.68;CHF;1'068.918;CHF;1'301.828;1'245.68;;;
2010-08-05;CHF;1'271.78;CHF;1'091.314;CHF;1'329.104;1'271.78;;;
2010-08-09;CHF;1'277.27;CHF;1'096.025;CHF;1'334.842;1'277.27;;;
2010-08-16;CHF;1'240.51;CHF;1'064.481;CHF;1'296.425;1'240.51;;;
2010-08-23;CHF;1'230.45;CHF;1'055.849;CHF;1'285.911;1'230.45;;;
2010-08-31;CHF;1'200.25;CHF;1'029.934;CHF;1'254.35;1'200.25;;;
2010-09-06;CHF;1'237.7;CHF;1'062.07;CHF;1'293.488;1'237.7;;;
2010-09-08;CHF;1'231.17;CHF;1'056.467;CHF;1'286.664;1'231.17;;;
2010-09-10;CHF;1'248.81;CHF;1'071.604;CHF;1'305.099;1'248.81;;;
2010-09-13;CHF;1'251.75;CHF;1'074.126;CHF;1'308.171;1'251.75;;;
2010-09-20;CHF;1'256.28;CHF;1'078.014;CHF;1'312.906;1'256.28;;;
2010-09-22;CHF;1'243.25;CHF;1'066.833;CHF;1'299.288;1'243.25;;;
2010-09-27;CHF;1'250.35;CHF;1'072.925;CHF;1'306.708;1'250.35;;;
2010-09-30;CHF;1'251.07;CHF;1'073.543;CHF;1'307.461;1'251.07;;;
2010-10-04;CHF;1'241.38;CHF;1'065.228;CHF;1'297.334;1'241.38;;;
2010-10-08;CHF;1'255.85;CHF;1'077.645;CHF;1'312.456;1'255.85;;;
2010-10-11;CHF;1'256.14;CHF;1'077.894;CHF;1'312.759;1'256.14;;;
2010-10-18;CHF;1'260.81;CHF;1'081.901;CHF;1'317.64;1'260.81;;;
2010-10-20;CHF;1'257.47;CHF;1'079.035;CHF;1'314.149;1'257.47;;;
2010-10-25;CHF;1'265.91;CHF;1'086.277;CHF;1'322.97;1'265.91;;;
2010-10-26;CHF;1'269.59;CHF;1'089.435;CHF;1'326.815;1'269.59;;;
2010-10-27;CHF;1'266.87;CHF;1'087.101;CHF;1'323.973;1'266.87;;;
2010-10-28;CHF;1'264.33;CHF;1'084.921;CHF;1'321.318;1'264.33;;;
2010-10-29;CHF;1'261.43;CHF;1'082.433;CHF;1'318.288;1'261.43;;;
2010-11-02;CHF;1'266.81;CHF;1'087.049;CHF;1'323.91;1'266.81;;;
2010-11-04;CHF;1'267.94;CHF;1'088.019;CHF;1'325.091;1'267.94;;;
2010-11-08;CHF;1'270.57;CHF;1'090.276;CHF;1'327.84;1'270.57;;;
2010-11-09;CHF;1'268.52;CHF;1'088.517;CHF;1'325.697;1'268.52;;;
2010-11-15;CHF;1'269.05;CHF;1'088.972;CHF;1'326.251;1'269.05;;;
2010-11-17;CHF;1'262.94;CHF;1'083.729;CHF;1'319.866;1'262.94;;;
2010-11-18;CHF;1'278.47;CHF;1'097.055;CHF;1'336.096;1'278.47;;;
2010-11-19;CHF;1'276.84;CHF;1'095.656;CHF;1'334.392;1'276.84;;;
2010-11-22;CHF;1'273.98;CHF;1'093.202;CHF;1'331.403;1'273.98;;;
2010-11-24;CHF;1'263.99;CHF;1'084.63;CHF;1'320.963;1'263.99;;;
2010-11-26;CHF;1'265.11;CHF;1'085.591;CHF;1'322.134;1'265.11;;;
2010-11-30;CHF;1'251.54;CHF;1'073.946;CHF;1'307.952;1'251.54;;;
2010-12-03;CHF;1'259.46;CHF;1'080.742;CHF;1'316.229;1'259.46;;;
2010-12-06;CHF;1'261.31;CHF;1'082.33;CHF;1'318.162;1'261.31;;;
2010-12-13;CHF;1'261;CHF;1'082.064;CHF;1'317.838;1'261;;;
2010-12-14;CHF;1'257.54;CHF;1'079.095;CHF;1'314.222;1'257.54;;;
2010-12-20;CHF;1'257.38;CHF;1'078.958;CHF;1'314.055;1'257.38;;;
2010-12-21;CHF;1'259.28;CHF;1'080.588;CHF;1'316.041;1'259.28;;;
2010-12-22;CHF;1'257.16;CHF;1'078.769;CHF;1'313.825;1'257.16;;;
2010-12-27;CHF;1'265.63;CHF;1'086.037;CHF;1'322.677;1'265.63;;;
2010-12-29;CHF;1'257.8;CHF;1'079.318;CHF;1'314.494;1'257.8;;;
2010-12-31;CHF;1'244.22;CHF;1'067.665;CHF;1'300.302;1'244.22;;;
2011-01-04;CHF;1'267.41;CHF;1'087.564;CHF;1'324.537;1'267.41;;;
2011-01-06;CHF;1'280.4;CHF;1'098.711;CHF;1'338.113;1'280.4;;;
2011-01-07;CHF;1'281.18;CHF;1'099.38;CHF;1'338.928;1'281.18;;;
2011-01-11;CHF;1'285.15;CHF;1'102.787;CHF;1'343.077;1'285.15;;;
2011-01-12;CHF;1'291.42;CHF;1'108.167;CHF;1'349.629;1'291.42;;;
2011-01-17;CHF;1'290.01;CHF;1'106.957;CHF;1'348.156;1'290.01;;;
2011-01-18;CHF;1'293.1;CHF;1'109.609;CHF;1'351.385;1'293.1;;;
2011-01-19;CHF;1'283.92;CHF;1'101.732;CHF;1'341.791;1'283.92;;;
2011-01-24;CHF;1'275.09;CHF;1'094.155;CHF;1'332.563;1'275.09;;;
2011-01-25;CHF;1'271.22;CHF;1'090.834;CHF;1'328.519;1'271.22;;;
2011-01-31;CHF;1'266.77;CHF;1'087.015;CHF;1'323.868;1'266.77;;;
2011-02-01;CHF;1'272.68;CHF;1'092.087;CHF;1'330.045;1'272.68;;;
2011-02-07;CHF;1'292.55;CHF;1'109.137;CHF;1'350.81;1'292.55;;;
2011-02-08;CHF;1'302.26;CHF;1'117.469;CHF;1'360.958;1'302.26;;;
2011-02-11;CHF;1'297.22;CHF;1'113.144;CHF;1'355.691;1'297.22;;;
2011-02-14;CHF;1'294.32;CHF;1'110.656;CHF;1'352.66;1'294.32;;;
2011-02-15;CHF;1'286.54;CHF;1'103.98;CHF;1'344.53;1'286.54;;;
2011-02-16;CHF;1'284.44;CHF;1'102.178;CHF;1'342.335;1'284.44;;;
2011-02-17;CHF;1'283.59;CHF;1'101.448;CHF;1'341.447;1'283.59;;;
2011-02-21;CHF;1'277.18;CHF;1'095.948;CHF;1'334.748;1'277.18;;;
2011-02-23;CHF;1'248.6;CHF;1'071.423;CHF;1'304.879;1'248.6;;;
2011-02-28;CHF;1'255.23;CHF;1'077.113;CHF;1'311.808;1'255.23;;;
2011-03-02;CHF;1'245.11;CHF;1'068.429;CHF;1'301.232;1'245.11;;;
2011-03-07;CHF;1'245.71;CHF;1'068.944;CHF;1'301.859;1'245.71;;;
2011-03-10;CHF;1'237.41;CHF;1'061.821;CHF;1'293.185;1'237.41;;;
2011-03-11;CHF;1'232.47;CHF;1'057.582;CHF;1'288.022;1'232.47;;;
2011-03-14;CHF;1'209.33;CHF;1'037.726;CHF;1'263.839;1'209.33;;;
2011-03-15;CHF;1'166.56;CHF;1'001.025;CHF;1'219.142;1'166.56;;;
2011-03-16;CHF;1'160.27;CHF;995.628;CHF;1'212.568;1'160.27;;;
2011-03-21;CHF;1'186.88;CHF;1'018.462;CHF;1'240.377;1'186.88;;;
2011-03-28;CHF;1'227.53;CHF;1'053.343;CHF;1'282.86;1'227.53;;;
2011-03-31;CHF;1'236.01;CHF;1'060.62;CHF;1'291.722;1'236.01;;;
2011-04-01;CHF;1'243.14;CHF;1'066.738;CHF;1'299.173;1'243.14;;;
2011-04-04;CHF;1'248.9;CHF;1'071.681;CHF;1'305.193;1'248.9;;;
2011-04-11;CHF;1'234.96;CHF;1'059.719;CHF;1'290.625;1'234.96;;;
2011-04-19;CHF;1'198.94;CHF;1'039.88;CHF;1'266.463;1'198.94;;;
2011-04-26;CHF;1'196.81;CHF;1'038.033;CHF;1'264.213;1'196.81;;;
2011-04-29;CHF;1'202.18;CHF;1'042.69;CHF;1'269.886;1'202.18;;;
2011-05-02;CHF;1'201.95;CHF;1'042.491;CHF;1'269.643;1'201.95;;;
2011-05-05;CHF;1'193.76;CHF;1'035.387;CHF;1'260.991;1'193.76;;;
2011-05-09;CHF;1'200.58;CHF;1'041.303;CHF;1'268.195;1'200.58;;;
2011-05-10;CHF;1'214.27;CHF;1'053.176;CHF;1'282.656;1'214.27;;;
2011-05-11;CHF;1'217;CHF;1'055.544;CHF;1'285.54;1'217;;;
2011-05-12;CHF;1'211.83;CHF;1'051.06;CHF;1'280.079;1'211.83;;;
2011-05-13;CHF;1'215.51;CHF;1'054.252;CHF;1'283.966;1'215.51;;;
2011-05-16;CHF;1'207.17;CHF;1'047.018;CHF;1'275.157;1'207.17;;;
2011-05-17;CHF;1'198.26;CHF;1'039.29;CHF;1'265.745;1'198.26;;;
2011-05-23;CHF;1'186.43;CHF;1'029.03;CHF;1'253.249;1'186.43;;;
2011-05-24;CHF;1'185.55;CHF;1'028.267;CHF;1'252.319;1'185.55;;;
2011-05-25;CHF;1'177.19;CHF;1'021.016;CHF;1'243.488;1'177.19;;;
2011-05-26;CHF;1'164.2;CHF;1'009.749;CHF;1'229.767;1'164.2;;;
2011-05-27;CHF;1'156.21;CHF;1'002.819;CHF;1'221.327;1'156.21;;;
2011-05-30;CHF;1'158.24;CHF;1'004.58;CHF;1'223.471;1'158.24;;;
2011-05-31;CHF;1'172.12;CHF;1'016.618;CHF;1'238.133;1'172.12;;;
2011-06-02;CHF;1'143.82;CHF;992.073;CHF;1'208.239;1'143.82;;;
2011-06-06;CHF;1'125.03;CHF;975.776;CHF;1'188.391;1'125.03;;;
2011-06-09;CHF;1'120.18;CHF;971.569;CHF;1'183.267;1'120.18;;;
2011-06-13;CHF;1'108.04;CHF;961.04;CHF;1'170.444;1'108.04;;;
2011-06-14;CHF;1'124.92;CHF;975.68;CHF;1'188.274;1'124.92;;;
2011-06-16;CHF;1'107.27;CHF;960.372;CHF;1'169.63;1'107.27;;;
2011-06-20;CHF;1'106.77;CHF;959.938;CHF;1'169.102;1'106.77;;;
2011-06-21;CHF;1'110.54;CHF;963.208;CHF;1'173.084;1'110.54;;;
2011-06-23;CHF;1'090.68;CHF;945.983;CHF;1'152.106;1'090.68;;;
2011-06-24;CHF;1'083.97;CHF;940.163;CHF;1'145.018;1'083.97;;;
2011-06-27;CHF;1'081.82;CHF;938.298;CHF;1'142.747;1'081.82;;;
2011-06-28;CHF;1'081.82;CHF;938.298;CHF;1'142.747;1'081.82;;;
2011-06-29;CHF;1'098.41;CHF;952.687;CHF;1'160.271;1'098.41;;;
2011-06-30;CHF;1'120.37;CHF;971.734;CHF;1'183.468;1'120.37;;;
2011-07-05;CHF;1'127.13;CHF;977.597;CHF;1'190.609;1'127.13;;;
2011-07-06;CHF;1'123.39;CHF;974.353;CHF;1'186.658;1'123.39;;;
2011-07-07;CHF;1'136.85;CHF;986.028;CHF;1'200.876;1'136.85;;;
2011-07-11;CHF;1'108.33;CHF;961.291;CHF;1'170.75;1'108.33;;;
2011-07-13;CHF;1'078.08;CHF;935.054;CHF;1'138.796;1'078.08;;;
2011-07-14;CHF;1'072.4;CHF;930.128;CHF;1'132.796;1'072.4;;;
2011-07-18;CHF;1'065.92;CHF;924.508;CHF;1'125.952;1'065.92;;;
2011-07-19;CHF;1'080.72;CHF;937.344;CHF;1'141.585;1'080.72;;;
2011-07-20;CHF;1'084.79;CHF;940.874;CHF;1'145.884;1'084.79;;;
2011-07-22;CHF;1'097.91;CHF;952.254;CHF;1'159.743;1'097.91;;;
2011-07-25;CHF;1'077.37;CHF;934.439;CHF;1'138.046;1'077.37;;;
2011-07-26;CHF;1'076.87;CHF;934.005;CHF;1'137.518;1'076.87;;;
2011-07-27;CHF;1'066.82;CHF;925.288;CHF;1'126.902;1'066.82;;;
2011-07-29;CHF;1'041.98;CHF;903.744;CHF;1'100.663;1'041.98;;;
2011-08-03;CHF;992.53;CHF;860.854;CHF;1'048.428;992.53;;;
2011-08-05;CHF;957.69;CHF;830.636;CHF;1'011.626;957.69;;;
2011-08-08;CHF;922.58;CHF;800.184;CHF;974.539;922.58;;;
2011-08-09;CHF;889.05;CHF;771.102;CHF;939.12;889.05;;;
2011-08-10;CHF;880.33;CHF;763.539;CHF;929.909;880.33;;;
2011-08-11;CHF;936.43;CHF;812.197;CHF;989.169;936.43;;;
2011-08-15;CHF;989.88;CHF;858.556;CHF;1'045.629;989.88;;;
2011-08-19;CHF;963.14;CHF;835.363;CHF;1'017.383;963.14;;;
2011-08-22;CHF;969.1;CHF;840.532;CHF;1'023.679;969.1;;;
2011-08-26;CHF;1'000.2;CHF;867.506;CHF;1'056.53;1'000.2;;;
2011-08-29;CHF;1'023.4;CHF;887.629;CHF;1'081.037;1'023.4;;;
2011-08-31;CHF;1'026.72;CHF;890.508;CHF;1'084.544;1'026.72;;;
2011-09-05;CHF;968.54;CHF;840.047;CHF;1'023.087;968.54;;;
2011-09-08;CHF;1'079.85;CHF;936.59;CHF;1'140.666;1'079.85;;;
2011-09-09;CHF;1'069.58;CHF;927.682;CHF;1'129.818;1'069.58;;;
2011-09-12;CHF;1'053.26;CHF;913.527;CHF;1'112.579;1'053.26;;;
2011-09-13;CHF;1'058.57;CHF;918.133;CHF;1'118.188;1'058.57;;;
2011-09-19;CHF;1'062.22;CHF;921.298;CHF;1'122.043;1'062.22;;;
2011-09-26;CHF;1'043.05;CHF;904.672;CHF;1'101.794;1'043.05;;;
2011-09-27;CHF;1'057.23;CHF;916.97;CHF;1'116.772;1'057.23;;;
2011-09-29;CHF;1'057.19;CHF;916.936;CHF;1'116.73;1'057.19;;;
2011-09-30;CHF;1'052.42;CHF;912.799;CHF;1'111.691;1'052.42;;;
2011-10-03;CHF;1'047.65;CHF;908.661;CHF;1'106.653;1'047.65;;;
2011-10-06;CHF;1'076.47;CHF;933.658;CHF;1'137.096;1'076.47;;;
2011-10-10;CHF;1'078.57;CHF;935.479;CHF;1'139.314;1'078.57;;;
2011-10-17;CHF;1'085.37;CHF;941.377;CHF;1'146.497;1'085.37;;;
2011-10-24;CHF;1'088.03;CHF;943.684;CHF;1'149.307;1'088.03;;;
2011-10-26;CHF;1'085.82;CHF;941.768;CHF;1'146.972;1'085.82;;;
2011-10-27;CHF;1'093.31;CHF;948.264;CHF;1'154.884;1'093.31;;;
2011-10-28;CHF;1'099.21;CHF;953.381;CHF;1'161.116;1'099.21;;;
2011-10-31;CHF;1'084.5;CHF;940.623;CHF;1'145.578;1'084.5;;;
2011-11-02;CHF;1'074.2;CHF;931.689;CHF;1'134.698;1'074.2;;;
2011-11-04;CHF;1'088.2;CHF;943.832;CHF;1'149.486;1'088.2;;;
2011-11-07;CHF;1'103.95;CHF;957.492;CHF;1'166.123;1'103.95;;;
2011-11-08;CHF;1'105.57;CHF;958.897;CHF;1'167.835;1'105.57;;;
2011-11-14;CHF;1'109.31;CHF;962.141;CHF;1'171.785;1'109.31;;;
2011-11-17;CHF;1'111.15;CHF;963.737;CHF;1'173.729;1'111.15;;;
2011-11-21;CHF;1'078.25;CHF;935.202;CHF;1'138.976;1'078.25;;;
2011-11-23;CHF;1'069.04;CHF;927.214;CHF;1'129.247;1'069.04;;;
2011-11-25;CHF;1'074.99;CHF;932.374;CHF;1'135.532;1'074.99;;;
2011-11-28;CHF;1'090.99;CHF;946.252;CHF;1'152.433;1'090.99;;;
2011-11-29;CHF;1'089;CHF;944.526;CHF;1'150.331;1'089;;;
2011-11-30;CHF;1'104.68;CHF;958.125;CHF;1'166.894;1'104.68;;;
2011-12-01;CHF;1'111.64;CHF;964.162;CHF;1'174.246;1'111.64;;;
2011-12-05;CHF;1'124.14;CHF;975.004;CHF;1'187.45;1'124.14;;;
2011-12-12;CHF;1'115.98;CHF;967.926;CHF;1'178.831;1'115.98;;;
2011-12-13;CHF;1'121.24;CHF;972.488;CHF;1'184.387;1'121.24;;;
2011-12-14;CHF;1'118.79;CHF;970.363;CHF;1'181.799;1'118.79;;;
2011-12-15;CHF;1'110.06;CHF;962.792;CHF;1'172.577;1'110.06;;;
2011-12-19;CHF;1'093.41;CHF;948.351;CHF;1'154.99;1'093.41;;;
2011-12-20;CHF;1'105.28;CHF;958.646;CHF;1'167.528;1'105.28;;;
2011-12-21;CHF;1'108.8;CHF;961.699;CHF;1'171.247;1'108.8;;;
2011-12-23;CHF;1'125.01;CHF;975.758;CHF;1'188.369;1'125.01;;;
2011-12-27;CHF;1'121.13;CHF;972.393;CHF;1'184.271;1'121.13;;;
2011-12-28;CHF;1'122.11;CHF;973.243;CHF;1'185.306;1'122.11;;;
2011-12-30;CHF;1'132.73;CHF;982.454;CHF;1'196.524;1'132.73;;;
2012-01-04;CHF;1'154.11;CHF;1'000.998;CHF;1'219.108;1'154.11;;;
2012-01-06;CHF;1'156.56;CHF;1'003.123;CHF;1'221.696;1'156.56;;;
2012-01-09;CHF;1'155.7;CHF;1'002.377;CHF;1'220.788;1'155.7;;;
2012-01-10;CHF;1'167.51;CHF;1'012.62;CHF;1'233.263;1'167.51;;;
2012-01-11;CHF;1'169.21;CHF;1'014.094;CHF;1'235.059;1'169.21;;;
2012-01-16;CHF;1'164.32;CHF;1'009.853;CHF;1'229.893;1'164.32;;;
2012-01-19;CHF;1'171.68;CHF;1'016.237;CHF;1'237.668;1'171.68;;;
2012-01-23;CHF;1'170.05;CHF;1'014.823;CHF;1'235.946;1'170.05;;;
2012-01-24;CHF;1'171.99;CHF;1'016.506;CHF;1'237.995;1'171.99;;;
2012-01-25;CHF;1'169.69;CHF;1'014.511;CHF;1'235.566;1'169.69;;;
2012-01-26;CHF;1'170.49;CHF;1'015.205;CHF;1'236.411;1'170.49;;;
2012-01-27;CHF;1'160.16;CHF;1'006.245;CHF;1'225.499;1'160.16;;;
2012-01-30;CHF;1'154;CHF;1'000.902;CHF;1'218.992;1'154;;;
2012-01-31;CHF;1'161.09;CHF;1'007.052;CHF;1'226.481;1'161.09;;;
2012-02-01;CHF;1'168.08;CHF;1'013.114;CHF;1'233.865;1'168.08;;;
2012-02-06;CHF;1'181.57;CHF;1'024.815;CHF;1'248.115;1'181.57;;;
2012-02-07;CHF;1'183.01;CHF;1'026.064;CHF;1'249.636;1'183.01;;;
2012-02-09;CHF;1'193.22;CHF;1'034.919;CHF;1'260.421;1'193.22;;;
2012-02-13;CHF;1'195.13;CHF;1'036.576;CHF;1'262.439;1'195.13;;;
2012-02-14;CHF;1'195.77;CHF;1'037.131;CHF;1'263.115;1'195.77;;;
2012-02-20;CHF;1'207.1;CHF;1'046.958;CHF;1'275.083;1'207.1;;;
2012-02-22;CHF;1'198.94;CHF;1'039.88;CHF;1'266.463;1'198.94;;;
2012-02-28;CHF;1'197.55;CHF;1'038.675;CHF;1'264.995;1'197.55;;;
2012-02-29;CHF;1'199.64;CHF;1'040.487;CHF;1'267.203;1'199.64;;;
2012-03-01;CHF;1'200.38;CHF;1'041.129;CHF;1'267.984;1'200.38;;;
2012-03-02;CHF;1'209.45;CHF;1'048.996;CHF;1'277.565;1'209.45;;;
2012-03-05;CHF;1'202.4;CHF;1'042.881;CHF;1'270.118;1'202.4;;;
2012-03-12;CHF;1'205.93;CHF;1'045.943;CHF;1'273.847;1'205.93;;;
2012-03-13;CHF;1'221.95;CHF;1'059.838;CHF;1'290.769;1'221.95;;;
2012-03-14;CHF;1'229.18;CHF;1'066.108;CHF;1'298.406;1'229.18;;;
2012-03-15;CHF;1'227.43;CHF;1'064.591;CHF;1'296.558;1'227.43;;;
2012-03-19;CHF;1'218.86;CHF;1'057.157;CHF;1'287.505;1'218.86;;;
2012-03-20;CHF;1'213.15;CHF;1'052.205;CHF;1'281.473;1'213.15;;;
2012-03-21;CHF;1'207.09;CHF;1'046.949;CHF;1'275.072;1'207.09;;;
2012-03-26;CHF;1'197.3;CHF;1'038.458;CHF;1'264.731;1'197.3;;;
2012-03-27;CHF;1'199.65;CHF;1'040.496;CHF;1'267.213;1'199.65;;;
2012-03-28;CHF;1'191.54;CHF;1'033.462;CHF;1'258.646;1'191.54;;;
2012-03-30;CHF;1'186.48;CHF;1'029.073;CHF;1'253.301;1'186.48;;;
2012-04-02;CHF;1'191.31;CHF;1'033.262;CHF;1'258.403;1'191.31;;;
2012-04-04;CHF;1'180.61;CHF;1'023.982;CHF;1'247.101;1'180.61;;;
2012-04-10;CHF;1'171.14;CHF;1'015.768;CHF;1'237.097;1'171.14;;;
2012-04-16;CHF;1'172.1;CHF;1'016.601;CHF;1'238.111;1'172.1;;;
2012-04-19;CHF;1'162.32;CHF;1'020.868;CHF;1'243.308;1'162.32;;;
2012-04-23;CHF;1'150.57;CHF;1'010.548;CHF;1'230.74;1'150.57;;;
2012-04-24;CHF;1'153.17;CHF;1'012.832;CHF;1'233.521;1'153.17;;;
2012-04-26;CHF;1'161.32;CHF;1'019.99;CHF;1'242.239;1'161.32;;;
2012-04-27;CHF;1'163.81;CHF;1'022.177;CHF;1'244.902;1'163.81;;;
2012-04-30;CHF;1'164.52;CHF;1'022.8;CHF;1'245.662;1'164.52;;;
2012-05-02;CHF;1'163.77;CHF;1'022.142;CHF;1'244.859;1'163.77;;;
2012-05-03;CHF;1'156;CHF;1'015.317;CHF;1'236.548;1'156;;;
2012-05-07;CHF;1'146.05;CHF;1'006.578;CHF;1'225.905;1'146.05;;;
2012-05-11;CHF;1'127.98;CHF;990.707;CHF;1'206.576;1'127.98;;;
2012-05-14;CHF;1'120.25;CHF;983.918;CHF;1'198.307;1'120.25;;;
2012-05-21;CHF;1'096.24;CHF;962.83;CHF;1'172.624;1'096.24;;;
2012-05-22;CHF;1'105.05;CHF;970.568;CHF;1'182.048;1'105.05;;;
2012-05-23;CHF;1'099.39;CHF;965.597;CHF;1'175.994;1'099.39;;;
2012-05-28;CHF;1'106.42;CHF;971.771;CHF;1'183.513;1'106.42;;;
2012-05-29;CHF;1'115.86;CHF;980.062;CHF;1'193.611;1'115.86;;;
2012-05-30;CHF;1'109.79;CHF;974.731;CHF;1'187.118;1'109.79;;;
2012-05-31;CHF;1'107.42;CHF;972.649;CHF;1'184.583;1'107.42;;;
2012-06-01;CHF;1'094.13;CHF;960.977;CHF;1'170.367;1'094.13;;;
2012-06-04;CHF;1'085.03;CHF;952.984;CHF;1'160.633;1'085.03;;;
2012-06-05;CHF;1'092.27;CHF;959.343;CHF;1'168.377;1'092.27;;;
2012-06-08;CHF;1'110.52;CHF;975.372;CHF;1'187.899;1'110.52;;;
2012-06-11;CHF;1'109.52;CHF;974.494;CHF;1'186.829;1'109.52;;;
2012-06-12;CHF;1'110.24;CHF;975.126;CHF;1'187.6;1'110.24;;;
2012-06-13;CHF;1'110.28;CHF;975.161;CHF;1'187.642;1'110.28;;;
2012-06-15;CHF;1'114.5;CHF;978.868;CHF;1'192.156;1'114.5;;;
2012-06-18;CHF;1'123.67;CHF;986.922;CHF;1'201.965;1'123.67;;;
2012-06-19;CHF;1'126.61;CHF;989.504;CHF;1'205.11;1'126.61;;;
2012-06-22;CHF;1'123.33;CHF;986.623;CHF;1'201.602;1'123.33;;;
2012-06-26;CHF;1'123.02;CHF;986.351;CHF;1'201.27;1'123.02;;;
2012-06-29;CHF;1'144.71;CHF;1'005.401;CHF;1'224.471;1'144.71;;;
2012-07-04;CHF;1'163.88;CHF;1'022.238;CHF;1'244.977;1'163.88;;;
2012-07-05;CHF;1'168.3;CHF;1'026.12;CHF;1'249.705;1'168.3;;;
2012-07-06;CHF;1'165.03;CHF;1'023.248;CHF;1'246.207;1'165.03;;;
2012-07-09;CHF;1'160.39;CHF;1'019.173;CHF;1'241.244;1'160.39;;;
2012-07-11;CHF;1'162.09;CHF;1'020.666;CHF;1'243.062;1'162.09;;;
2012-07-16;CHF;1'160.11;CHF;1'018.927;CHF;1'240.944;1'160.11;;;
2012-07-19;CHF;1'179.97;CHF;1'036.37;CHF;1'262.188;1'179.97;;;
2012-07-20;CHF;1'174.05;CHF;1'031.171;CHF;1'255.856;1'174.05;;;
2012-07-23;CHF;1'159.72;CHF;1'018.585;CHF;1'240.527;1'159.72;;;
2012-07-24;CHF;1'156.72;CHF;1'015.95;CHF;1'237.318;1'156.72;;;
2012-07-25;CHF;1'153.85;CHF;1'013.429;CHF;1'234.248;1'153.85;;;
2012-07-26;CHF;1'158.94;CHF;1'017.899;CHF;1'239.693;1'158.94;;;
2012-07-27;CHF;1'167.58;CHF;1'025.488;CHF;1'248.935;1'167.58;;;
2012-07-30;CHF;1'174.73;CHF;1'031.768;CHF;1'256.583;1'174.73;;;
2012-07-31;CHF;1'176.14;CHF;1'033.006;CHF;1'258.091;1'176.14;;;
2012-08-02;CHF;1'178.3;CHF;1'034.903;CHF;1'260.402;1'178.3;;;
