sep=;
American Century Emerging Markets Equity (USD) ND - LU1605734901 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-31;USD;13.617;USD;13.617;USD;13.739;13.617;;;
2021-09-01;USD;13.659;USD;13.659;USD;13.782;13.659;;;
2021-09-02;USD;13.592;USD;13.592;USD;13.713;13.592;;;
2021-09-03;USD;13.633;USD;13.633;USD;13.755;13.633;;;
2021-09-06;USD;13.748;USD;13.748;USD;13.872;13.748;;;
2021-09-07;USD;13.74;USD;13.74;USD;13.863;13.74;;;
2021-09-08;USD;13.57;USD;13.57;USD;13.691;13.57;;;
2021-09-09;USD;13.45;USD;13.45;USD;13.57;13.45;;;
2021-09-10;USD;13.521;USD;13.521;USD;13.642;13.521;;;
2021-09-13;USD;13.448;USD;13.448;USD;13.568;13.448;;;
2021-09-14;USD;13.439;USD;13.439;USD;13.56;13.439;;;
2021-09-15;USD;13.364;USD;13.364;USD;13.483;13.364;;;
2021-09-16;USD;13.202;USD;13.202;USD;13.32;13.202;;;
2021-09-17;USD;13.197;USD;13.197;USD;13.315;13.197;;;
2021-09-20;USD;12.954;USD;12.954;USD;13.07;12.954;;;
2021-09-21;USD;12.995;USD;12.995;USD;13.112;12.995;;;
2021-09-22;USD;13.013;USD;13.013;USD;13.13;13.013;;;
2021-09-23;USD;13.172;USD;13.172;USD;13.29;13.172;;;
2021-09-24;USD;13.081;USD;13.081;USD;13.198;13.081;;;
2021-09-27;USD;13.131;USD;13.131;USD;13.249;13.131;;;
2021-09-28;USD;12.94;USD;12.94;USD;13.056;12.94;;;
2021-09-29;USD;12.84;USD;12.84;USD;12.955;12.84;;;
2021-09-30;USD;12.909;USD;12.909;USD;13.025;12.909;;;
2021-10-01;USD;12.839;USD;12.839;USD;12.954;12.839;;;
2021-10-04;USD;12.713;USD;12.713;USD;12.827;12.713;;;
2021-10-05;USD;12.709;USD;12.709;USD;12.823;12.709;;;
2021-10-06;USD;12.594;USD;12.594;USD;12.707;12.594;;;
2021-10-07;USD;12.873;USD;12.873;USD;12.989;12.873;;;
2021-10-08;USD;12.883;USD;12.883;USD;12.998;12.883;;;
2021-10-11;USD;12.93;USD;12.93;USD;13.046;12.93;;;
2021-10-12;USD;12.826;USD;12.826;USD;12.941;12.826;;;
2021-10-13;USD;12.913;USD;12.913;USD;13.029;12.913;;;
2021-10-15;USD;13.236;USD;13.236;USD;13.355;13.236;;;
2021-10-18;USD;13.234;USD;13.234;USD;13.353;13.234;;;
2021-10-19;USD;13.38;USD;13.38;USD;13.5;13.38;;;
2021-10-20;USD;13.399;USD;13.399;USD;13.519;13.399;;;
2021-10-21;USD;13.307;USD;13.307;USD;13.426;13.307;;;
2021-10-22;USD;13.32;USD;13.32;USD;13.439;13.32;;;
2021-10-25;USD;13.35;USD;13.35;USD;13.469;13.35;;;
2021-10-26;USD;13.372;USD;13.372;USD;13.491;13.372;;;
2021-10-27;USD;13.278;USD;13.278;USD;13.397;13.278;;;
2021-10-28;USD;13.217;USD;13.217;USD;13.335;13.217;;;
2021-10-29;USD;13.078;USD;13.078;USD;13.195;13.078;;;
2021-11-02;USD;13.055;USD;13.055;USD;13.172;13.055;;;
2021-11-03;USD;13.046;USD;13.046;USD;13.163;13.046;;;
2021-11-04;USD;13.09;USD;13.09;USD;13.207;13.09;;;
2021-11-05;USD;13.136;USD;13.136;USD;13.254;13.136;;;
2021-11-08;USD;13.21;USD;13.21;USD;13.328;13.21;;;
2021-11-09;USD;13.257;USD;13.257;USD;13.376;13.257;;;
2021-11-10;USD;13.168;USD;13.168;USD;13.286;13.168;;;
2021-11-11;USD;13.223;USD;13.223;USD;13.341;13.223;;;
2021-11-12;USD;13.219;USD;13.219;USD;13.337;13.219;;;
2021-11-15;USD;13.228;USD;13.228;USD;13.347;13.228;;;
2021-11-16;USD;13.234;USD;13.234;USD;13.352;13.234;;;
2021-11-17;USD;13.172;USD;13.172;USD;13.291;13.172;;;
2021-11-18;USD;13.047;USD;13.047;USD;13.164;13.047;;;
2021-11-19;USD;12.989;USD;12.989;USD;13.106;12.989;;;
2021-11-22;USD;12.85;USD;12.85;USD;12.966;12.85;;;
2021-11-23;USD;12.766;USD;12.766;USD;12.88;12.766;;;
2021-11-24;USD;12.729;USD;12.729;USD;12.843;12.729;;;
2021-11-25;USD;12.698;USD;12.698;USD;12.811;12.698;;;
2021-11-26;USD;12.32;USD;12.32;USD;12.431;12.32;;;
2021-11-29;USD;12.324;USD;12.324;USD;12.434;12.324;;;
2021-11-30;USD;12.288;USD;12.288;USD;12.398;12.288;;;
2021-12-01;USD;12.4;USD;12.4;USD;12.511;12.4;;;
2021-12-02;USD;12.492;USD;12.492;USD;12.604;12.492;;;
2021-12-03;USD;12.369;USD;12.369;USD;12.48;12.369;;;
2021-12-06;USD;12.231;USD;12.231;USD;12.34;12.231;;;
2021-12-07;USD;12.423;USD;12.423;USD;12.534;12.423;;;
2021-12-08;USD;12.554;USD;12.554;USD;12.667;12.554;;;
2021-12-09;USD;12.602;USD;12.602;USD;12.715;12.602;;;
2021-12-10;USD;12.504;USD;12.504;USD;12.617;12.504;;;
2021-12-13;USD;12.4;USD;12.4;USD;12.511;12.4;;;
2021-12-14;USD;12.31;USD;12.31;USD;12.42;12.31;;;
2021-12-15;USD;12.202;USD;12.202;USD;12.312;12.202;;;
2021-12-16;USD;12.333;USD;12.333;USD;12.444;12.333;;;
2021-12-17;USD;12.258;USD;12.258;USD;12.368;12.258;;;
2021-12-20;USD;11.919;USD;11.919;USD;12.026;11.919;;;
2021-12-21;USD;12.11;USD;12.11;USD;12.218;12.11;;;
2021-12-22;USD;12.159;USD;12.159;USD;12.268;12.159;;;
2021-12-23;USD;12.26;USD;12.26;USD;12.37;12.26;;;
2021-12-27;USD;12.28;USD;12.28;USD;12.39;12.28;;;
2021-12-28;USD;12.35;USD;12.35;USD;12.46;12.35;;;
2021-12-29;USD;12.272;USD;12.272;USD;12.382;12.272;;;
2021-12-30;USD;12.366;USD;12.366;USD;12.476;12.366;;;
2021-12-31;USD;12.431;USD;12.431;USD;12.542;12.431;;;
2022-01-03;USD;12.439;USD;12.439;USD;12.551;12.439;;;
2022-01-04;USD;12.411;USD;12.411;USD;12.522;12.411;;;
2022-01-05;USD;12.227;USD;12.227;USD;12.337;12.227;;;
2022-01-06;USD;12.144;USD;12.144;USD;12.253;12.144;;;
2022-01-07;USD;12.205;USD;12.205;USD;12.315;12.205;;;
2022-01-10;USD;12.234;USD;12.234;USD;12.343;12.234;;;
2022-01-11;USD;12.345;USD;12.345;USD;12.456;12.345;;;
2022-01-12;USD;12.611;USD;12.611;USD;12.724;12.611;;;
2022-01-13;USD;12.501;USD;12.501;USD;12.613;12.501;;;
2022-01-14;USD;12.436;USD;12.436;USD;12.548;12.436;;;
2022-01-17;USD;12.403;USD;12.403;USD;12.514;12.403;;;
2022-01-18;USD;12.229;USD;12.229;USD;12.338;12.229;;;
2022-01-19;USD;12.147;USD;12.147;USD;12.256;12.147;;;
2022-01-20;USD;12.304;USD;12.304;USD;12.414;12.304;;;
2022-01-21;USD;12.124;USD;12.124;USD;12.233;12.124;;;
2022-01-24;USD;11.941;USD;11.941;USD;12.048;11.941;;;
2022-01-25;USD;11.81;USD;11.81;USD;11.916;11.81;;;
2022-01-26;USD;11.734;USD;11.734;USD;11.839;11.734;;;
2022-01-27;USD;11.577;USD;11.577;USD;11.681;11.577;;;
2022-01-28;USD;11.623;USD;11.623;USD;11.727;11.623;;;
2022-01-31;USD;11.816;USD;11.816;USD;11.922;11.816;;;
2022-02-01;USD;11.867;USD;11.867;USD;11.974;11.867;;;
2022-02-02;USD;11.826;USD;11.826;USD;11.932;11.826;;;
2022-02-03;USD;11.792;USD;11.792;USD;11.898;11.792;;;
2022-02-04;USD;11.903;USD;11.903;USD;12.01;11.903;;;
2022-02-07;USD;11.866;USD;11.866;USD;11.972;11.866;;;
2022-02-08;USD;11.859;USD;11.859;USD;11.965;11.859;;;
2022-02-09;USD;12.092;USD;12.092;USD;12.2;12.092;;;
2022-02-10;USD;12.138;USD;12.138;USD;12.247;12.138;;;
2022-02-11;USD;11.99;USD;11.99;USD;12.098;11.99;;;
2022-02-14;USD;11.817;USD;11.817;USD;11.922;11.817;;;
2022-02-15;USD;11.95;USD;11.95;USD;12.057;11.95;;;
2022-02-16;USD;12.044;USD;12.044;USD;12.151;12.044;;;
2022-02-17;USD;11.996;USD;11.996;USD;12.103;11.996;;;
2022-02-18;USD;11.838;USD;11.838;USD;11.944;11.838;;;
2022-02-21;USD;11.716;USD;11.716;USD;11.821;11.716;;;
2022-02-22;USD;11.546;USD;11.546;USD;11.649;11.546;;;
2022-02-23;USD;11.502;USD;11.502;USD;11.606;11.502;;;
2022-02-24;USD;11.008;USD;11.008;USD;11.106;11.008;;;
2022-02-25;USD;11.179;USD;11.179;USD;11.279;11.179;;;
2022-02-28;USD;11.138;USD;11.138;USD;11.238;11.138;;;
2022-03-01;USD;11.111;USD;11.111;USD;11.211;11.111;;;
2022-03-02;USD;11.024;USD;11.024;USD;11.123;11.024;;;
2022-03-03;USD;10.987;USD;10.987;USD;11.086;10.987;;;
2022-03-04;USD;10.716;USD;10.716;USD;10.812;10.716;;;
2022-03-07;USD;10.352;USD;10.352;USD;10.445;10.352;;;
2022-03-08;USD;10.216;USD;10.216;USD;10.307;10.216;;;
2022-03-09;USD;10.349;USD;10.349;USD;10.442;10.349;;;
2022-03-10;USD;10.428;USD;10.428;USD;10.521;10.428;;;
2022-03-11;USD;10.268;USD;10.268;USD;10.36;10.268;;;
2022-03-14;USD;9.962;USD;9.962;USD;10.051;9.962;;;
2022-03-15;USD;9.734;USD;9.734;USD;9.822;9.734;;;
2022-03-16;USD;10.24;USD;10.24;USD;10.332;10.24;;;
2022-03-17;USD;10.643;USD;10.643;USD;10.738;10.643;;;
2022-03-18;USD;10.7;USD;10.7;USD;10.796;10.7;;;
2022-03-21;USD;10.636;USD;10.636;USD;10.732;10.636;;;
2022-03-22;USD;10.775;USD;10.775;USD;10.871;10.775;;;
2022-03-23;USD;10.859;USD;10.859;USD;10.957;10.859;;;
2022-03-24;USD;10.827;USD;10.827;USD;10.924;10.827;;;
2022-03-25;USD;10.715;USD;10.715;USD;10.811;10.715;;;
2022-03-28;USD;10.677;USD;10.677;USD;10.773;10.677;;;
2022-03-29;USD;10.82;USD;10.82;USD;10.916;10.82;;;
2022-03-30;USD;10.952;USD;10.952;USD;11.05;10.952;;;
2022-03-31;USD;10.83;USD;10.83;USD;10.927;10.83;;;
2022-04-01;USD;10.854;USD;10.854;USD;10.951;10.854;;;
2022-04-04;USD;11.008;USD;11.008;USD;11.106;11.008;;;
2022-04-05;USD;10.941;USD;10.941;USD;11.039;10.941;;;
2022-04-06;USD;10.781;USD;10.781;USD;10.877;10.781;;;
2022-04-07;USD;10.623;USD;10.623;USD;10.719;10.623;;;
2022-04-08;USD;10.595;USD;10.595;USD;10.69;10.595;;;
2022-04-11;USD;10.38;USD;10.38;USD;10.473;10.38;;;
2022-04-12;USD;10.379;USD;10.379;USD;10.472;10.379;;;
2022-04-13;USD;10.465;USD;10.465;USD;10.559;10.465;;;
2022-04-14;USD;10.466;USD;10.466;USD;10.56;10.466;;;
2022-04-19;USD;10.297;USD;10.297;USD;10.39;10.297;;;
2022-04-20;USD;10.252;USD;10.252;USD;10.344;10.252;;;
2022-04-21;USD;10.129;USD;10.129;USD;10.22;10.129;;;
2022-04-22;USD;9.982;USD;9.982;USD;10.071;9.982;;;
2022-04-25;USD;9.737;USD;9.737;USD;9.825;9.737;;;
2022-04-26;USD;9.745;USD;9.745;USD;9.832;9.745;;;
2022-04-27;USD;9.701;USD;9.701;USD;9.788;9.701;;;
2022-04-28;USD;9.752;USD;9.752;USD;9.839;9.752;;;
2022-04-29;USD;9.956;USD;9.956;USD;10.045;9.956;;;
2022-05-02;USD;9.943;USD;9.943;USD;10.032;9.943;;;
2022-05-03;USD;9.929;USD;9.929;USD;10.018;9.929;;;
2022-05-04;USD;9.906;USD;9.906;USD;9.995;9.906;;;
2022-05-05;USD;9.814;USD;9.814;USD;9.902;9.814;;;
2022-05-06;USD;9.563;USD;9.563;USD;9.649;9.563;;;
2022-05-10;USD;9.288;USD;9.288;USD;9.371;9.288;;;
2022-05-11;USD;9.326;USD;9.326;USD;9.41;9.326;;;
2022-05-12;USD;9.103;USD;9.103;USD;9.185;9.103;;;
2022-05-13;USD;9.274;USD;9.274;USD;9.357;9.274;;;
2022-05-16;USD;9.301;USD;9.301;USD;9.385;9.301;;;
2022-05-17;USD;9.563;USD;9.563;USD;9.649;9.563;;;
2022-05-18;USD;9.535;USD;9.535;USD;9.621;9.535;;;
2022-05-19;USD;9.398;USD;9.398;USD;9.482;9.398;;;
2022-05-20;USD;9.552;USD;9.552;USD;9.638;9.552;;;
2022-05-23;USD;9.543;USD;9.543;USD;9.628;9.543;;;
2022-05-24;USD;9.375;USD;9.375;USD;9.459;9.375;;;
2022-05-25;USD;9.411;USD;9.411;USD;9.496;9.411;;;
2022-05-27;USD;9.683;USD;9.683;USD;9.77;9.683;;;
2022-05-30;USD;9.867;USD;9.867;USD;9.955;9.867;;;
2022-05-31;USD;9.973;USD;9.973;USD;10.062;9.973;;;
2022-06-01;USD;9.895;USD;9.895;USD;9.984;9.895;;;
2022-06-02;USD;9.872;USD;9.872;USD;9.96;9.872;;;
2022-06-03;USD;9.835;USD;9.835;USD;9.924;9.835;;;
2022-06-07;USD;9.839;USD;9.839;USD;9.928;9.839;;;
2022-06-08;USD;9.992;USD;9.992;USD;10.082;9.992;;;
2022-06-09;USD;9.909;USD;9.909;USD;9.998;9.909;;;
2022-06-10;USD;9.786;USD;9.786;USD;9.874;9.786;;;
2022-06-13;USD;9.434;USD;9.434;USD;9.518;9.434;;;
2022-06-14;USD;9.452;USD;9.452;USD;9.536;9.452;;;
2022-06-15;USD;9.457;USD;9.457;USD;9.542;9.457;;;
2022-06-16;USD;9.331;USD;9.331;USD;9.415;9.331;;;
2022-06-17;USD;9.319;USD;9.319;USD;9.402;9.319;;;
2022-06-20;USD;9.286;USD;9.286;USD;9.369;9.286;;;
2022-06-21;USD;9.446;USD;9.446;USD;9.531;9.446;;;
2022-06-22;USD;9.242;USD;9.242;USD;9.325;9.242;;;
2022-06-24;USD;9.444;USD;9.444;USD;9.529;9.444;;;
2022-06-27;USD;9.607;USD;9.607;USD;9.693;9.607;;;
2022-06-28;USD;9.613;USD;9.613;USD;9.699;9.613;;;
2022-06-29;USD;9.47;USD;9.47;USD;9.555;9.47;;;
2022-06-30;USD;9.318;USD;9.318;USD;9.401;9.318;;;
2022-07-01;USD;9.218;USD;9.218;USD;9.3;9.218;;;
2022-07-04;USD;9.2;USD;9.2;USD;9.283;9.2;;;
2022-07-05;USD;9.216;USD;9.216;USD;9.298;9.216;;;
2022-07-06;USD;9.119;USD;9.119;USD;9.201;9.119;;;
2022-07-07;USD;9.291;USD;9.291;USD;9.374;9.291;;;
2022-07-08;USD;9.288;USD;9.288;USD;9.371;9.288;;;
2022-07-11;USD;9.073;USD;9.073;USD;9.154;9.073;;;
2022-07-12;USD;8.955;USD;8.955;USD;9.035;8.955;;;
2022-07-13;USD;8.967;USD;8.967;USD;9.048;8.967;;;
2022-07-14;USD;8.919;USD;8.919;USD;8.999;8.919;;;
2022-07-15;USD;8.896;USD;8.896;USD;8.975;8.896;;;
2022-07-18;USD;9.047;USD;9.047;USD;9.128;9.047;;;
2022-07-19;USD;9.068;USD;9.068;USD;9.15;9.068;;;
2022-07-20;USD;9.14;USD;9.14;USD;9.222;9.14;;;
2022-07-21;USD;9.153;USD;9.153;USD;9.235;9.153;;;
2022-07-22;USD;9.15;USD;9.15;USD;9.232;9.15;;;
2022-07-25;USD;9.116;USD;9.116;USD;9.198;9.116;;;
2022-07-26;USD;9.146;USD;9.146;USD;9.228;9.146;;;
2022-07-27;USD;9.161;USD;9.161;USD;9.243;9.161;;;
2022-07-28;USD;9.237;USD;9.237;USD;9.319;9.237;;;
2022-07-29;USD;9.169;USD;9.169;USD;9.251;9.169;;;
2022-08-01;USD;9.191;USD;9.191;USD;9.273;9.191;;;
2022-08-02;USD;9.096;USD;9.096;USD;9.178;9.096;;;
2022-08-03;USD;9.112;USD;9.112;USD;9.194;9.112;;;
2022-08-04;USD;9.2;USD;9.2;USD;9.282;9.2;;;
2022-08-05;USD;9.263;USD;9.263;USD;9.346;9.263;;;
2022-08-08;USD;9.27;USD;9.27;USD;9.353;9.27;;;
2022-08-09;USD;9.272;USD;9.272;USD;9.355;9.272;;;
2022-08-10;USD;9.252;USD;9.252;USD;9.335;9.252;;;
2022-08-11;USD;9.394;USD;9.394;USD;9.478;9.394;;;
2022-08-12;USD;9.452;USD;9.452;USD;9.537;9.452;;;
2022-08-16;USD;9.453;USD;9.453;USD;9.538;9.453;;;
2022-08-17;USD;9.432;USD;9.432;USD;9.517;9.432;;;
2022-08-18;USD;9.41;USD;9.41;USD;9.494;9.41;;;
2022-08-19;USD;9.313;USD;9.313;USD;9.396;9.313;;;
2022-08-22;USD;9.216;USD;9.216;USD;9.298;9.216;;;
2022-08-23;USD;9.21;USD;9.21;USD;9.292;9.21;;;
2022-08-24;USD;9.194;USD;9.194;USD;9.276;9.194;;;
2022-08-25;USD;9.365;USD;9.365;USD;9.449;9.365;;;
2022-08-26;USD;9.357;USD;9.357;USD;9.441;9.357;;;
2022-08-29;USD;9.222;USD;9.222;USD;9.304;9.222;;;
2022-08-30;USD;9.198;USD;9.198;USD;9.281;9.198;;;
2022-08-31;USD;9.164;USD;9.164;USD;9.246;9.164;;;
2022-09-01;USD;9;USD;9;USD;9.08;9;;;
2022-09-02;USD;8.98;USD;8.98;USD;9.06;8.98;;;
2022-09-05;USD;8.916;USD;8.916;USD;8.996;8.916;;;
2022-09-06;USD;8.889;USD;8.889;USD;8.968;8.889;;;
2022-09-07;USD;8.823;USD;8.823;USD;8.902;8.823;;;
2022-09-08;USD;8.82;USD;8.82;USD;8.899;8.82;;;
2022-09-09;USD;8.953;USD;8.953;USD;9.033;8.953;;;
2022-09-12;USD;9.044;USD;9.044;USD;9.125;9.044;;;
2022-09-13;USD;8.985;USD;8.985;USD;9.065;8.985;;;
2022-09-14;USD;8.861;USD;8.861;USD;8.941;8.861;;;
2022-09-15;USD;8.808;USD;8.808;USD;8.887;8.808;;;
2022-09-16;USD;8.67;USD;8.67;USD;8.748;8.67;;;
2022-09-19;USD;8.664;USD;8.664;USD;8.742;8.664;;;
2022-09-20;USD;8.732;USD;8.732;USD;8.811;8.732;;;
2022-09-21;USD;8.619;USD;8.619;USD;8.696;8.619;;;
2022-09-22;USD;8.521;USD;8.521;USD;8.598;8.521;;;
2022-09-23;USD;8.356;USD;8.356;USD;8.43;8.356;;;
2022-09-26;USD;8.223;USD;8.223;USD;8.297;8.223;;;
2022-09-27;USD;8.244;USD;8.244;USD;8.318;8.244;;;
2022-09-28;USD;8.124;USD;8.124;USD;8.197;8.124;;;
2022-09-29;USD;8.07;USD;8.07;USD;8.142;8.07;;;
2022-09-30;USD;8.065;USD;8.065;USD;8.137;8.065;;;
2022-10-03;USD;8.092;USD;8.092;USD;8.165;8.092;;;
2022-10-04;USD;8.264;USD;8.264;USD;8.339;8.264;;;
2022-10-05;USD;8.403;USD;8.403;USD;8.479;8.403;;;
2022-10-06;USD;8.435;USD;8.435;USD;8.511;8.435;;;
2022-10-07;USD;8.3;USD;8.3;USD;8.374;8.3;;;
2022-10-10;USD;8.191;USD;8.191;USD;8.264;8.191;;;
2022-10-11;USD;8.007;USD;8.007;USD;8.079;8.007;;;
2022-10-12;USD;8.024;USD;8.024;USD;8.096;8.024;;;
2022-10-13;USD;7.951;USD;7.951;USD;8.022;7.951;;;
2022-10-14;USD;7.997;USD;7.997;USD;8.069;7.997;;;
2022-10-17;USD;8.057;USD;8.057;USD;8.129;8.057;;;
2022-10-18;USD;8.159;USD;8.159;USD;8.232;8.159;;;
2022-10-19;USD;8.025;USD;8.025;USD;8.097;8.025;;;
2022-10-20;USD;7.987;USD;7.987;USD;8.059;7.987;;;
2022-10-21;USD;8.006;USD;8.006;USD;8.078;8.006;;;
2022-10-24;USD;7.822;USD;7.822;USD;7.892;7.822;;;
2022-10-25;USD;7.818;USD;7.818;USD;7.889;7.818;;;
2022-10-26;USD;7.912;USD;7.912;USD;7.983;7.912;;;
2022-10-27;USD;7.985;USD;7.985;USD;8.056;7.985;;;
2022-10-28;USD;7.883;USD;7.883;USD;7.954;7.883;;;
2022-10-31;USD;7.92;USD;7.92;USD;7.991;7.92;;;
2022-11-02;USD;8.145;USD;8.145;USD;8.218;8.145;;;
2022-11-03;USD;8.078;USD;8.078;USD;8.15;8.078;;;
2022-11-04;USD;8.307;USD;8.307;USD;8.381;8.307;;;
2022-11-07;USD;8.382;USD;8.382;USD;8.457;8.382;;;
2022-11-08;USD;8.399;USD;8.399;USD;8.474;8.399;;;
2022-11-09;USD;8.365;USD;8.365;USD;8.44;8.365;;;
2022-11-10;USD;8.273;USD;8.273;USD;8.347;8.273;;;
2022-11-11;USD;8.677;USD;8.677;USD;8.755;8.677;;;
2022-11-14;USD;8.712;USD;8.712;USD;8.79;8.712;;;
2022-11-15;USD;8.927;USD;8.927;USD;9.007;8.927;;;
2022-11-16;USD;8.843;USD;8.843;USD;8.923;8.843;;;
2022-11-17;USD;8.756;USD;8.756;USD;8.834;8.756;;;
2022-11-18;USD;8.76;USD;8.76;USD;8.838;8.76;;;
2022-11-21;USD;8.645;USD;8.645;USD;8.722;8.645;;;
2022-11-22;USD;8.592;USD;8.592;USD;8.669;8.592;;;
2022-11-23;USD;8.648;USD;8.648;USD;8.725;8.648;;;
2022-11-24;USD;8.763;USD;8.763;USD;8.842;8.763;;;
2022-11-25;USD;8.657;USD;8.657;USD;8.735;8.657;;;
2022-11-28;USD;8.57;USD;8.57;USD;8.647;8.57;;;
2022-11-29;USD;8.738;USD;8.738;USD;8.816;8.738;;;
2022-11-30;USD;8.945;USD;8.945;USD;9.025;8.945;;;
2022-12-01;USD;8.958;USD;8.958;USD;9.038;8.958;;;
2022-12-02;USD;8.945;USD;8.945;USD;9.025;8.945;;;
2022-12-05;USD;9.007;USD;9.007;USD;9.087;9.007;;;
2022-12-06;USD;8.935;USD;8.935;USD;9.015;8.935;;;
2022-12-07;USD;8.782;USD;8.782;USD;8.86;8.782;;;
2022-12-08;USD;8.908;USD;8.908;USD;8.987;8.908;;;
2022-12-09;USD;8.953;USD;8.953;USD;9.034;8.953;;;
2022-12-12;USD;8.8;USD;8.8;USD;8.878;8.8;;;
2022-12-13;USD;8.843;USD;8.843;USD;8.922;8.843;;;
2022-12-14;USD;8.916;USD;8.916;USD;8.996;8.916;;;
2022-12-15;USD;8.794;USD;8.794;USD;8.873;8.794;;;
2022-12-16;USD;8.784;USD;8.784;USD;8.862;8.784;;;
2022-12-19;USD;8.799;USD;8.799;USD;8.878;8.799;;;
2022-12-20;USD;8.796;USD;8.796;USD;8.875;8.796;;;
2022-12-21;USD;8.843;USD;8.843;USD;8.922;8.843;;;
2022-12-22;USD;8.894;USD;8.894;USD;8.973;8.894;;;
2022-12-23;USD;8.814;USD;8.814;USD;8.893;8.814;;;
2022-12-27;USD;8.853;USD;8.853;USD;8.932;8.853;;;
2022-12-28;USD;8.87;USD;8.87;USD;8.95;8.87;;;
2022-12-29;USD;8.864;USD;8.864;USD;8.944;8.864;;;
2022-12-30;USD;8.855;USD;8.855;USD;8.935;8.855;;;
2023-01-02;USD;8.86;USD;8.86;USD;8.94;8.86;;;
2023-01-03;USD;8.915;USD;8.915;USD;8.995;8.915;;;
2023-01-04;USD;9.061;USD;9.061;USD;9.142;9.061;;;
2023-01-05;USD;9.132;USD;9.132;USD;9.214;9.132;;;
2023-01-06;USD;9.182;USD;9.182;USD;9.264;9.182;;;
2023-01-09;USD;9.384;USD;9.384;USD;9.468;9.384;;;
2023-01-10;USD;9.383;USD;9.383;USD;9.467;9.383;;;
2023-01-11;USD;9.436;USD;9.436;USD;9.52;9.436;;;
2023-01-12;USD;9.458;USD;9.458;USD;9.543;9.458;;;
2023-01-13;USD;9.584;USD;9.584;USD;9.67;9.584;;;
2023-01-16;USD;9.591;USD;9.591;USD;9.677;9.591;;;
2023-01-17;USD;9.537;USD;9.537;USD;9.622;9.537;;;
2023-01-18;USD;9.552;USD;9.552;USD;9.638;9.552;;;
2023-01-19;USD;9.568;USD;9.568;USD;9.654;9.568;;;
2023-01-20;USD;9.683;USD;9.683;USD;9.769;9.683;;;
2023-01-23;USD;9.698;USD;9.698;USD;9.785;9.698;;;
2023-01-24;USD;9.707;USD;9.707;USD;9.794;9.707;;;
2023-01-25;USD;9.714;USD;9.714;USD;9.801;9.714;;;
2023-01-26;USD;9.821;USD;9.821;USD;9.909;9.821;;;
2023-01-27;USD;9.832;USD;9.832;USD;9.92;9.832;;;
2023-01-30;USD;9.688;USD;9.688;USD;9.775;9.688;;;
2023-01-31;USD;9.556;USD;9.556;USD;9.642;9.556;;;
2023-02-01;USD;9.66;USD;9.66;USD;9.747;9.66;;;
2023-02-02;USD;9.66;USD;9.66;USD;9.746;9.66;;;
2023-02-03;USD;9.568;USD;9.568;USD;9.654;9.568;;;
2023-02-06;USD;9.34;USD;9.34;USD;9.423;9.34;;;
2023-02-07;USD;9.342;USD;9.342;USD;9.425;9.342;;;
2023-02-08;USD;9.383;USD;9.383;USD;9.467;9.383;;;
2023-02-09;USD;9.451;USD;9.451;USD;9.536;9.451;;;
2023-02-10;USD;9.325;USD;9.325;USD;9.409;9.325;;;
2023-02-13;USD;9.348;USD;9.348;USD;9.432;9.348;;;
2023-02-14;USD;9.337;USD;9.337;USD;9.42;9.337;;;
2023-02-15;USD;9.243;USD;9.243;USD;9.326;9.243;;;
2023-02-16;USD;9.302;USD;9.302;USD;9.385;9.302;;;
2023-02-17;USD;9.161;USD;9.161;USD;9.243;9.161;;;
2023-02-20;USD;9.213;USD;9.213;USD;9.296;9.213;;;
2023-02-21;USD;9.071;USD;9.071;USD;9.153;9.071;;;
2023-02-22;USD;8.951;USD;8.951;USD;9.031;8.951;;;
2023-02-23;USD;8.993;USD;8.993;USD;9.074;8.993;;;
2023-02-24;USD;8.821;USD;8.821;USD;8.9;8.821;;;
2023-02-27;USD;8.779;USD;8.779;USD;8.858;8.779;;;
2023-02-28;USD;8.738;USD;8.738;USD;8.816;8.738;;;
2023-03-01;USD;8.939;USD;8.939;USD;9.019;8.939;;;
2023-03-02;USD;8.903;USD;8.903;USD;8.983;8.903;;;
2023-03-03;USD;8.981;USD;8.981;USD;9.061;8.981;;;
2023-03-06;USD;9.06;USD;9.06;USD;9.142;9.06;;;
2023-03-07;USD;8.996;USD;8.996;USD;9.076;8.996;;;
2023-03-08;USD;8.865;USD;8.865;USD;8.945;8.865;;;
2023-03-09;USD;8.745;USD;8.745;USD;8.823;8.745;;;
2023-03-10;USD;8.584;USD;8.584;USD;8.661;8.584;;;
2023-03-13;USD;8.647;USD;8.647;USD;8.724;8.647;;;
2023-03-14;USD;8.548;USD;8.548;USD;8.625;8.548;;;
2023-03-15;USD;8.543;USD;8.543;USD;8.619;8.543;;;
2023-03-16;USD;8.516;USD;8.516;USD;8.593;8.516;;;
2023-03-17;USD;8.567;USD;8.567;USD;8.644;8.567;;;
2023-03-20;USD;8.501;USD;8.501;USD;8.577;8.501;;;
2023-03-21;USD;8.613;USD;8.613;USD;8.69;8.613;;;
2023-03-22;USD;8.69;USD;8.69;USD;8.768;8.69;;;
2023-03-23;USD;8.859;USD;8.859;USD;8.938;8.859;;;
