sep=;
AZ FUND 1 - AZ ALTERNATIVE - SMART RISK PREMIA B-AZ FUND (ACC) - LU1867653468 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-02-10;EUR;4.43;EUR;4.43;EUR;4.43;4.43;;;
2022-02-11;EUR;4.426;EUR;4.426;EUR;4.426;4.426;;;
2022-02-14;EUR;4.45;EUR;4.45;EUR;4.45;4.45;;;
2022-02-15;EUR;4.449;EUR;4.449;EUR;4.449;4.449;;;
2022-02-16;EUR;4.456;EUR;4.456;EUR;4.456;4.456;;;
2022-02-17;EUR;4.458;EUR;4.458;EUR;4.458;4.458;;;
2022-02-18;EUR;4.466;EUR;4.466;EUR;4.466;4.466;;;
2022-02-21;EUR;4.476;EUR;4.476;EUR;4.476;4.476;;;
2022-02-22;EUR;4.478;EUR;4.478;EUR;4.478;4.478;;;
2022-02-23;EUR;4.487;EUR;4.487;EUR;4.487;4.487;;;
2022-02-24;EUR;4.529;EUR;4.529;EUR;4.529;4.529;;;
2022-02-25;EUR;4.499;EUR;4.499;EUR;4.499;4.499;;;
2022-02-28;EUR;4.511;EUR;4.511;EUR;4.511;4.511;;;
2022-03-01;EUR;4.551;EUR;4.551;EUR;4.551;4.551;;;
2022-03-02;EUR;4.571;EUR;4.571;EUR;4.571;4.571;;;
2022-03-03;EUR;4.585;EUR;4.585;EUR;4.585;4.585;;;
2022-03-04;EUR;4.628;EUR;4.628;EUR;4.628;4.628;;;
2022-03-07;EUR;4.626;EUR;4.626;EUR;4.626;4.626;;;
2022-03-08;EUR;4.631;EUR;4.631;EUR;4.631;4.631;;;
2022-03-09;EUR;4.592;EUR;4.592;EUR;4.592;4.592;;;
2022-03-10;EUR;4.589;EUR;4.589;EUR;4.589;4.589;;;
2022-03-11;EUR;4.579;EUR;4.579;EUR;4.579;4.579;;;
2022-03-14;EUR;4.555;EUR;4.555;EUR;4.555;4.555;;;
2022-03-15;EUR;4.561;EUR;4.561;EUR;4.561;4.561;;;
2022-03-16;EUR;4.55;EUR;4.55;EUR;4.55;4.55;;;
2022-03-17;EUR;4.559;EUR;4.559;EUR;4.559;4.559;;;
2022-03-18;EUR;4.569;EUR;4.569;EUR;4.569;4.569;;;
2022-03-21;EUR;4.584;EUR;4.584;EUR;4.584;4.584;;;
2022-03-22;EUR;4.581;EUR;4.581;EUR;4.581;4.581;;;
2022-03-23;EUR;4.591;EUR;4.591;EUR;4.591;4.591;;;
2022-03-24;EUR;4.608;EUR;4.608;EUR;4.608;4.608;;;
2022-03-25;EUR;4.612;EUR;4.612;EUR;4.612;4.612;;;
2022-03-28;EUR;4.604;EUR;4.604;EUR;4.604;4.604;;;
2022-03-29;EUR;4.573;EUR;4.573;EUR;4.573;4.573;;;
2022-03-30;EUR;4.581;EUR;4.581;EUR;4.581;4.581;;;
2022-03-31;EUR;4.58;EUR;4.58;EUR;4.58;4.58;;;
2022-04-01;EUR;4.588;EUR;4.588;EUR;4.588;4.588;;;
2022-04-05;EUR;4.611;EUR;4.611;EUR;4.611;4.611;;;
2022-04-06;EUR;4.613;EUR;4.613;EUR;4.613;4.613;;;
2022-04-07;EUR;4.619;EUR;4.619;EUR;4.619;4.619;;;
2022-04-08;EUR;4.636;EUR;4.636;EUR;4.636;4.636;;;
2022-04-11;EUR;4.646;EUR;4.646;EUR;4.646;4.646;;;
2022-04-12;EUR;4.656;EUR;4.656;EUR;4.656;4.656;;;
2022-04-13;EUR;4.661;EUR;4.661;EUR;4.661;4.661;;;
2022-04-14;EUR;4.673;EUR;4.673;EUR;4.673;4.673;;;
2022-04-19;EUR;4.66;EUR;4.66;EUR;4.66;4.66;;;
2022-04-20;EUR;4.644;EUR;4.644;EUR;4.644;4.644;;;
2022-04-22;EUR;4.608;EUR;4.608;EUR;4.608;4.608;;;
2022-04-25;EUR;4.604;EUR;4.604;EUR;4.604;4.604;;;
2022-04-26;EUR;4.603;EUR;4.603;EUR;4.603;4.603;;;
2022-04-28;EUR;4.649;EUR;4.649;EUR;4.649;4.649;;;
2022-04-29;EUR;4.631;EUR;4.631;EUR;4.631;4.631;;;
2022-05-02;EUR;4.653;EUR;4.653;EUR;4.653;4.653;;;
2022-05-03;EUR;4.656;EUR;4.656;EUR;4.656;4.656;;;
2022-05-04;EUR;4.671;EUR;4.671;EUR;4.671;4.671;;;
2022-05-05;EUR;4.646;EUR;4.646;EUR;4.646;4.646;;;
2022-05-06;EUR;4.616;EUR;4.616;EUR;4.616;4.616;;;
2022-05-10;EUR;4.595;EUR;4.595;EUR;4.595;4.595;;;
2022-05-11;EUR;4.582;EUR;4.582;EUR;4.582;4.582;;;
2022-05-12;EUR;4.6;EUR;4.6;EUR;4.6;4.6;;;
2022-05-13;EUR;4.628;EUR;4.628;EUR;4.628;4.628;;;
2022-05-17;EUR;4.633;EUR;4.633;EUR;4.633;4.633;;;
2022-05-18;EUR;4.588;EUR;4.588;EUR;4.588;4.588;;;
2022-05-19;EUR;4.586;EUR;4.586;EUR;4.586;4.586;;;
2022-05-20;EUR;4.597;EUR;4.597;EUR;4.597;4.597;;;
2022-05-23;EUR;4.586;EUR;4.586;EUR;4.586;4.586;;;
2022-05-24;EUR;4.583;EUR;4.583;EUR;4.583;4.583;;;
2022-05-25;EUR;4.587;EUR;4.587;EUR;4.587;4.587;;;
2022-05-27;EUR;4.607;EUR;4.607;EUR;4.607;4.607;;;
2022-05-30;EUR;4.6;EUR;4.6;EUR;4.6;4.6;;;
2022-05-31;EUR;4.588;EUR;4.588;EUR;4.588;4.588;;;
2022-06-01;EUR;4.589;EUR;4.589;EUR;4.589;4.589;;;
2022-06-02;EUR;4.568;EUR;4.568;EUR;4.568;4.568;;;
2022-06-03;EUR;4.568;EUR;4.568;EUR;4.568;4.568;;;
2022-06-07;EUR;4.584;EUR;4.584;EUR;4.584;4.584;;;
2022-06-08;EUR;4.579;EUR;4.579;EUR;4.579;4.579;;;
2022-06-10;EUR;4.612;EUR;4.612;EUR;4.612;4.612;;;
2022-06-13;EUR;4.611;EUR;4.611;EUR;4.611;4.611;;;
2022-06-14;EUR;4.609;EUR;4.609;EUR;4.609;4.609;;;
2022-06-15;EUR;4.606;EUR;4.606;EUR;4.606;4.606;;;
2022-06-16;EUR;4.603;EUR;4.603;EUR;4.603;4.603;;;
2022-06-17;EUR;4.585;EUR;4.585;EUR;4.585;4.585;;;
2022-06-20;EUR;4.571;EUR;4.571;EUR;4.571;4.571;;;
2022-06-21;EUR;4.587;EUR;4.587;EUR;4.587;4.587;;;
2022-06-22;EUR;4.567;EUR;4.567;EUR;4.567;4.567;;;
2022-06-24;EUR;4.556;EUR;4.556;EUR;4.556;4.556;;;
2022-06-27;EUR;4.556;EUR;4.556;EUR;4.556;4.556;;;
2022-06-28;EUR;4.562;EUR;4.562;EUR;4.562;4.562;;;
2022-06-29;EUR;4.573;EUR;4.573;EUR;4.573;4.573;;;
2022-06-30;EUR;4.574;EUR;4.574;EUR;4.574;4.574;;;
2022-07-01;EUR;4.573;EUR;4.573;EUR;4.573;4.573;;;
2022-07-04;EUR;4.576;EUR;4.576;EUR;4.576;4.576;;;
2022-07-06;EUR;4.577;EUR;4.577;EUR;4.577;4.577;;;
2022-07-07;EUR;4.577;EUR;4.577;EUR;4.577;4.577;;;
2022-07-08;EUR;4.574;EUR;4.574;EUR;4.574;4.574;;;
2022-07-11;EUR;4.593;EUR;4.593;EUR;4.593;4.593;;;
2022-07-12;EUR;4.593;EUR;4.593;EUR;4.593;4.593;;;
2022-07-13;EUR;4.6;EUR;4.6;EUR;4.6;4.6;;;
2022-07-14;EUR;4.612;EUR;4.612;EUR;4.612;4.612;;;
2022-07-15;EUR;4.603;EUR;4.603;EUR;4.603;4.603;;;
2022-07-18;EUR;4.588;EUR;4.588;EUR;4.588;4.588;;;
2022-07-19;EUR;4.566;EUR;4.566;EUR;4.566;4.566;;;
2022-07-20;EUR;4.548;EUR;4.548;EUR;4.548;4.548;;;
2022-07-21;EUR;4.531;EUR;4.531;EUR;4.531;4.531;;;
2022-07-22;EUR;4.538;EUR;4.538;EUR;4.538;4.538;;;
2022-07-25;EUR;4.553;EUR;4.553;EUR;4.553;4.553;;;
2022-07-26;EUR;4.588;EUR;4.588;EUR;4.588;4.588;;;
2022-07-27;EUR;4.563;EUR;4.563;EUR;4.563;4.563;;;
2022-07-28;EUR;4.566;EUR;4.566;EUR;4.566;4.566;;;
2022-07-29;EUR;4.529;EUR;4.529;EUR;4.529;4.529;;;
2022-08-01;EUR;4.538;EUR;4.538;EUR;4.538;4.538;;;
2022-08-02;EUR;4.534;EUR;4.534;EUR;4.534;4.534;;;
2022-08-03;EUR;4.483;EUR;4.483;EUR;4.483;4.483;;;
2022-08-04;EUR;4.468;EUR;4.468;EUR;4.468;4.468;;;
2022-08-05;EUR;4.46;EUR;4.46;EUR;4.46;4.46;;;
2022-08-08;EUR;4.455;EUR;4.455;EUR;4.455;4.455;;;
2022-08-09;EUR;4.453;EUR;4.453;EUR;4.453;4.453;;;
2022-08-10;EUR;4.442;EUR;4.442;EUR;4.442;4.442;;;
2022-08-11;EUR;4.427;EUR;4.427;EUR;4.427;4.427;;;
2022-08-12;EUR;4.438;EUR;4.438;EUR;4.438;4.438;;;
2022-08-16;EUR;4.436;EUR;4.436;EUR;4.436;4.436;;;
2022-08-17;EUR;4.427;EUR;4.427;EUR;4.427;4.427;;;
2022-08-18;EUR;4.452;EUR;4.452;EUR;4.452;4.452;;;
2022-08-19;EUR;4.451;EUR;4.451;EUR;4.451;4.451;;;
2022-08-22;EUR;4.478;EUR;4.478;EUR;4.478;4.478;;;
2022-08-23;EUR;4.489;EUR;4.489;EUR;4.489;4.489;;;
2022-08-24;EUR;4.483;EUR;4.483;EUR;4.483;4.483;;;
2022-08-25;EUR;4.49;EUR;4.49;EUR;4.49;4.49;;;
2022-08-26;EUR;4.493;EUR;4.493;EUR;4.493;4.493;;;
2022-08-29;EUR;4.498;EUR;4.498;EUR;4.498;4.498;;;
2022-08-30;EUR;4.493;EUR;4.493;EUR;4.493;4.493;;;
2022-08-31;EUR;4.481;EUR;4.481;EUR;4.481;4.481;;;
2022-09-01;EUR;4.489;EUR;4.489;EUR;4.489;4.489;;;
2022-09-02;EUR;4.484;EUR;4.484;EUR;4.484;4.484;;;
2022-09-05;EUR;4.495;EUR;4.495;EUR;4.495;4.495;;;
2022-09-06;EUR;4.498;EUR;4.498;EUR;4.498;4.498;;;
2022-09-07;EUR;4.472;EUR;4.472;EUR;4.472;4.472;;;
2022-09-08;EUR;4.466;EUR;4.466;EUR;4.466;4.466;;;
2022-09-09;EUR;4.453;EUR;4.453;EUR;4.453;4.453;;;
2022-09-12;EUR;4.443;EUR;4.443;EUR;4.443;4.443;;;
2022-09-13;EUR;4.454;EUR;4.454;EUR;4.454;4.454;;;
2022-09-14;EUR;4.467;EUR;4.467;EUR;4.467;4.467;;;
2022-09-15;EUR;4.452;EUR;4.452;EUR;4.452;4.452;;;
2022-09-16;EUR;4.455;EUR;4.455;EUR;4.455;4.455;;;
2022-09-19;EUR;4.453;EUR;4.453;EUR;4.453;4.453;;;
2022-09-20;EUR;4.457;EUR;4.457;EUR;4.457;4.457;;;
2022-09-21;EUR;4.471;EUR;4.471;EUR;4.471;4.471;;;
2022-09-23;EUR;4.467;EUR;4.467;EUR;4.467;4.467;;;
2022-09-26;EUR;4.462;EUR;4.462;EUR;4.462;4.462;;;
2022-09-27;EUR;4.468;EUR;4.468;EUR;4.468;4.468;;;
2022-09-30;EUR;4.452;EUR;4.452;EUR;4.452;4.452;;;
2022-10-03;EUR;4.461;EUR;4.461;EUR;4.461;4.461;;;
2022-10-04;EUR;4.45;EUR;4.45;EUR;4.45;4.45;;;
2022-10-05;EUR;4.461;EUR;4.461;EUR;4.461;4.461;;;
2022-10-12;EUR;4.425;EUR;4.425;EUR;4.425;4.425;;;
2022-10-13;EUR;4.39;EUR;4.39;EUR;4.39;4.39;;;
2022-10-14;EUR;4.395;EUR;4.395;EUR;4.395;4.395;;;
2022-10-17;EUR;4.389;EUR;4.389;EUR;4.389;4.389;;;
2022-10-18;EUR;4.373;EUR;4.373;EUR;4.373;4.373;;;
2022-10-20;EUR;4.376;EUR;4.376;EUR;4.376;4.376;;;
2022-10-21;EUR;4.368;EUR;4.368;EUR;4.368;4.368;;;
2022-10-24;EUR;4.364;EUR;4.364;EUR;4.364;4.364;;;
2022-10-25;EUR;4.346;EUR;4.346;EUR;4.346;4.346;;;
2022-10-26;EUR;4.345;EUR;4.345;EUR;4.345;4.345;;;
2022-10-27;EUR;4.328;EUR;4.328;EUR;4.328;4.328;;;
2022-10-28;EUR;4.32;EUR;4.32;EUR;4.32;4.32;;;
2022-10-31;EUR;4.318;EUR;4.318;EUR;4.318;4.318;;;
2022-11-02;EUR;4.334;EUR;4.334;EUR;4.334;4.334;;;
2022-11-03;EUR;4.355;EUR;4.355;EUR;4.355;4.355;;;
2022-11-07;EUR;4.346;EUR;4.346;EUR;4.346;4.346;;;
2022-11-08;EUR;4.339;EUR;4.339;EUR;4.339;4.339;;;
2022-11-10;EUR;4.322;EUR;4.322;EUR;4.322;4.322;;;
2022-11-11;EUR;4.307;EUR;4.307;EUR;4.307;4.307;;;
2022-11-14;EUR;4.31;EUR;4.31;EUR;4.31;4.31;;;
2022-11-15;EUR;4.309;EUR;4.309;EUR;4.309;4.309;;;
2022-11-16;EUR;4.299;EUR;4.299;EUR;4.299;4.299;;;
2022-11-17;EUR;4.309;EUR;4.309;EUR;4.309;4.309;;;
2022-11-18;EUR;4.315;EUR;4.315;EUR;4.315;4.315;;;
2022-11-21;EUR;4.318;EUR;4.318;EUR;4.318;4.318;;;
2022-11-22;EUR;4.331;EUR;4.331;EUR;4.331;4.331;;;
2022-11-23;EUR;4.328;EUR;4.328;EUR;4.328;4.328;;;
2022-11-24;EUR;4.326;EUR;4.326;EUR;4.326;4.326;;;
2022-11-25;EUR;4.318;EUR;4.318;EUR;4.318;4.318;;;
2022-11-28;EUR;4.321;EUR;4.321;EUR;4.321;4.321;;;
2022-11-29;EUR;4.334;EUR;4.334;EUR;4.334;4.334;;;
2022-11-30;EUR;4.332;EUR;4.332;EUR;4.332;4.332;;;
2022-12-01;EUR;4.324;EUR;4.324;EUR;4.324;4.324;;;
2022-12-02;EUR;4.311;EUR;4.311;EUR;4.311;4.311;;;
2022-12-05;EUR;4.314;EUR;4.314;EUR;4.314;4.314;;;
2022-12-15;EUR;4.292;EUR;4.292;EUR;4.292;4.292;;;
2022-12-16;EUR;4.283;EUR;4.283;EUR;4.283;4.283;;;
2022-12-19;EUR;4.289;EUR;4.289;EUR;4.289;4.289;;;
2022-12-20;EUR;4.288;EUR;4.288;EUR;4.288;4.288;;;
2022-12-21;EUR;4.288;EUR;4.288;EUR;4.288;4.288;;;
2022-12-22;EUR;4.288;EUR;4.288;EUR;4.288;4.288;;;
2022-12-23;EUR;4.28;EUR;4.28;EUR;4.28;4.28;;;
2022-12-27;EUR;4.269;EUR;4.269;EUR;4.269;4.269;;;
2022-12-28;EUR;4.265;EUR;4.265;EUR;4.265;4.265;;;
2022-12-29;EUR;4.264;EUR;4.264;EUR;4.264;4.264;;;
2022-12-30;EUR;4.263;EUR;4.263;EUR;4.263;4.263;;;
2023-01-02;EUR;4.263;EUR;4.263;EUR;4.263;4.263;;;
2023-01-03;EUR;4.268;EUR;4.268;EUR;4.268;4.268;;;
2023-01-04;EUR;4.255;EUR;4.255;EUR;4.255;4.255;;;
2023-01-05;EUR;4.254;EUR;4.254;EUR;4.254;4.254;;;
2023-01-06;EUR;4.274;EUR;4.274;EUR;4.274;4.274;;;
2023-01-09;EUR;4.257;EUR;4.257;EUR;4.257;4.257;;;
2023-01-10;EUR;4.249;EUR;4.249;EUR;4.249;4.249;;;
2023-01-11;EUR;4.244;EUR;4.244;EUR;4.244;4.244;;;
2023-01-12;EUR;4.24;EUR;4.24;EUR;4.24;4.24;;;
2023-01-16;EUR;4.245;EUR;4.245;EUR;4.245;4.245;;;
2023-01-17;EUR;4.248;EUR;4.248;EUR;4.248;4.248;;;
2023-01-18;EUR;4.246;EUR;4.246;EUR;4.246;4.246;;;
2023-01-19;EUR;4.235;EUR;4.235;EUR;4.235;4.235;;;
2023-01-20;EUR;4.239;EUR;4.239;EUR;4.239;4.239;;;
2023-01-23;EUR;4.24;EUR;4.24;EUR;4.24;4.24;;;
2023-01-24;EUR;4.235;EUR;4.235;EUR;4.235;4.235;;;
2023-01-25;EUR;4.236;EUR;4.236;EUR;4.236;4.236;;;
2023-01-26;EUR;4.241;EUR;4.241;EUR;4.241;4.241;;;
2023-01-27;EUR;4.24;EUR;4.24;EUR;4.24;4.24;;;
2023-01-30;EUR;4.232;EUR;4.232;EUR;4.232;4.232;;;
2023-01-31;EUR;4.233;EUR;4.233;EUR;4.233;4.233;;;
2023-02-01;EUR;4.241;EUR;4.241;EUR;4.241;4.241;;;
2023-02-02;EUR;4.247;EUR;4.247;EUR;4.247;4.247;;;
2023-02-03;EUR;4.249;EUR;4.249;EUR;4.249;4.249;;;
2023-02-06;EUR;4.238;EUR;4.238;EUR;4.238;4.238;;;
2023-02-07;EUR;4.238;EUR;4.238;EUR;4.238;4.238;;;
2023-02-08;EUR;4.239;EUR;4.239;EUR;4.239;4.239;;;
2023-02-09;EUR;4.239;EUR;4.239;EUR;4.239;4.239;;;
2023-02-10;EUR;4.232;EUR;4.232;EUR;4.232;4.232;;;
2023-02-13;EUR;4.231;EUR;4.231;EUR;4.231;4.231;;;
2023-02-14;EUR;4.224;EUR;4.224;EUR;4.224;4.224;;;
2023-02-15;EUR;4.23;EUR;4.23;EUR;4.23;4.23;;;
2023-02-16;EUR;4.229;EUR;4.229;EUR;4.229;4.229;;;
2023-02-17;EUR;4.227;EUR;4.227;EUR;4.227;4.227;;;
2023-02-20;EUR;4.226;EUR;4.226;EUR;4.226;4.226;;;
2023-02-21;EUR;4.224;EUR;4.224;EUR;4.224;4.224;;;
2023-02-22;EUR;4.224;EUR;4.224;EUR;4.224;4.224;;;
2023-02-23;EUR;4.221;EUR;4.221;EUR;4.221;4.221;;;
2023-02-24;EUR;4.208;EUR;4.208;EUR;4.208;4.208;;;
2023-02-27;EUR;4.221;EUR;4.221;EUR;4.221;4.221;;;
2023-02-28;EUR;4.218;EUR;4.218;EUR;4.218;4.218;;;
2023-03-01;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2023-03-02;EUR;4.227;EUR;4.227;EUR;4.227;4.227;;;
2023-03-03;EUR;4.23;EUR;4.23;EUR;4.23;4.23;;;
2023-03-06;EUR;4.231;EUR;4.231;EUR;4.231;4.231;;;
2023-03-07;EUR;4.225;EUR;4.225;EUR;4.225;4.225;;;
2023-03-08;EUR;4.221;EUR;4.221;EUR;4.221;4.221;;;
2023-03-09;EUR;4.217;EUR;4.217;EUR;4.217;4.217;;;
2023-03-10;EUR;4.214;EUR;4.214;EUR;4.214;4.214;;;
2023-03-13;EUR;4.196;EUR;4.196;EUR;4.196;4.196;;;
2023-03-14;EUR;4.215;EUR;4.215;EUR;4.215;4.215;;;
2023-03-15;EUR;4.241;EUR;4.241;EUR;4.241;4.241;;;
2023-03-17;EUR;4.248;EUR;4.248;EUR;4.248;4.248;;;
2023-03-20;EUR;4.246;EUR;4.246;EUR;4.246;4.246;;;
2023-03-21;EUR;4.225;EUR;4.225;EUR;4.225;4.225;;;
2023-03-22;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2023-03-23;EUR;4.234;EUR;4.234;EUR;4.234;4.234;;;
2023-03-24;EUR;4.255;EUR;4.255;EUR;4.255;4.255;;;
2023-03-27;EUR;4.238;EUR;4.238;EUR;4.238;4.238;;;
2023-03-28;EUR;4.226;EUR;4.226;EUR;4.226;4.226;;;
2023-03-29;EUR;4.227;EUR;4.227;EUR;4.227;4.227;;;
2023-03-30;EUR;4.216;EUR;4.216;EUR;4.216;4.216;;;
2023-03-31;EUR;4.222;EUR;4.222;EUR;4.222;4.222;;;
2023-04-03;EUR;4.239;EUR;4.239;EUR;4.239;4.239;;;
2023-04-04;EUR;4.233;EUR;4.233;EUR;4.233;4.233;;;
2023-04-05;EUR;4.239;EUR;4.239;EUR;4.239;4.239;;;
2023-04-06;EUR;4.23;EUR;4.23;EUR;4.23;4.23;;;
2023-04-11;EUR;4.222;EUR;4.222;EUR;4.222;4.222;;;
2023-04-12;EUR;4.221;EUR;4.221;EUR;4.221;4.221;;;
2023-04-13;EUR;4.223;EUR;4.223;EUR;4.223;4.223;;;
2023-04-14;EUR;4.224;EUR;4.224;EUR;4.224;4.224;;;
2023-04-17;EUR;4.223;EUR;4.223;EUR;4.223;4.223;;;
2023-04-18;EUR;4.225;EUR;4.225;EUR;4.225;4.225;;;
2023-04-19;EUR;4.223;EUR;4.223;EUR;4.223;4.223;;;
2023-04-20;EUR;4.222;EUR;4.222;EUR;4.222;4.222;;;
2023-04-21;EUR;4.218;EUR;4.218;EUR;4.218;4.218;;;
2023-04-24;EUR;4.215;EUR;4.215;EUR;4.215;4.215;;;
2023-04-25;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2023-04-26;EUR;4.212;EUR;4.212;EUR;4.212;4.212;;;
2023-04-27;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2023-04-28;EUR;4.215;EUR;4.215;EUR;4.215;4.215;;;
2023-05-02;EUR;4.21;EUR;4.21;EUR;4.21;4.21;;;
2023-05-03;EUR;4.212;EUR;4.212;EUR;4.212;4.212;;;
2023-05-04;EUR;4.212;EUR;4.212;EUR;4.212;4.212;;;
2023-05-05;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2023-05-08;EUR;4.208;EUR;4.208;EUR;4.208;4.208;;;
2023-05-10;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2023-05-11;EUR;4.22;EUR;4.22;EUR;4.22;4.22;;;
2023-05-12;EUR;4.218;EUR;4.218;EUR;4.218;4.218;;;
2023-05-15;EUR;4.214;EUR;4.214;EUR;4.214;4.214;;;
2023-05-16;EUR;4.208;EUR;4.208;EUR;4.208;4.208;;;
2023-05-17;EUR;4.21;EUR;4.21;EUR;4.21;4.21;;;
2023-05-19;EUR;4.207;EUR;4.207;EUR;4.207;4.207;;;
2023-05-22;EUR;4.206;EUR;4.206;EUR;4.206;4.206;;;
2023-05-23;EUR;4.199;EUR;4.199;EUR;4.199;4.199;;;
2023-05-24;EUR;4.197;EUR;4.197;EUR;4.197;4.197;;;
2023-05-25;EUR;4.191;EUR;4.191;EUR;4.191;4.191;;;
2023-05-26;EUR;4.198;EUR;4.198;EUR;4.198;4.198;;;
2023-05-30;EUR;4.215;EUR;4.215;EUR;4.215;4.215;;;
2023-05-31;EUR;4.219;EUR;4.219;EUR;4.219;4.219;;;
2023-06-01;EUR;4.216;EUR;4.216;EUR;4.216;4.216;;;
2023-06-02;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2023-06-05;EUR;4.212;EUR;4.212;EUR;4.212;4.212;;;
2023-06-06;EUR;4.21;EUR;4.21;EUR;4.21;4.21;;;
2023-06-08;EUR;4.201;EUR;4.201;EUR;4.201;4.201;;;
2023-06-09;EUR;4.205;EUR;4.205;EUR;4.205;4.205;;;
2023-06-12;EUR;4.203;EUR;4.203;EUR;4.203;4.203;;;
2023-06-13;EUR;4.2;EUR;4.2;EUR;4.2;4.2;;;
2023-06-14;EUR;4.202;EUR;4.202;EUR;4.202;4.202;;;
2023-06-15;EUR;4.203;EUR;4.203;EUR;4.203;4.203;;;
2023-06-16;EUR;4.203;EUR;4.203;EUR;4.203;4.203;;;
2023-06-19;EUR;4.21;EUR;4.21;EUR;4.21;4.21;;;
2023-06-20;EUR;4.205;EUR;4.205;EUR;4.205;4.205;;;
2023-06-21;EUR;4.202;EUR;4.202;EUR;4.202;4.202;;;
2023-06-22;EUR;4.198;EUR;4.198;EUR;4.198;4.198;;;
2023-06-26;EUR;4.194;EUR;4.194;EUR;4.194;4.194;;;
2023-06-27;EUR;4.187;EUR;4.187;EUR;4.187;4.187;;;
2023-06-28;EUR;4.189;EUR;4.189;EUR;4.189;4.189;;;
2023-06-29;EUR;4.189;EUR;4.189;EUR;4.189;4.189;;;
2023-06-30;EUR;4.193;EUR;4.193;EUR;4.193;4.193;;;
2023-07-03;EUR;4.196;EUR;4.196;EUR;4.196;4.196;;;
2023-07-04;EUR;4.193;EUR;4.193;EUR;4.193;4.193;;;
2023-07-05;EUR;4.191;EUR;4.191;EUR;4.191;4.191;;;
2023-07-06;EUR;4.18;EUR;4.18;EUR;4.18;4.18;;;
2023-07-07;EUR;4.173;EUR;4.173;EUR;4.173;4.173;;;
2023-07-10;EUR;4.173;EUR;4.173;EUR;4.173;4.173;;;
2023-07-11;EUR;4.173;EUR;4.173;EUR;4.173;4.173;;;
2023-07-12;EUR;4.175;EUR;4.175;EUR;4.175;4.175;;;
2023-07-13;EUR;4.179;EUR;4.179;EUR;4.179;4.179;;;
2023-07-14;EUR;4.186;EUR;4.186;EUR;4.186;4.186;;;
2023-07-17;EUR;4.181;EUR;4.181;EUR;4.181;4.181;;;
2023-07-18;EUR;4.18;EUR;4.18;EUR;4.18;4.18;;;
2023-07-19;EUR;4.187;EUR;4.187;EUR;4.187;4.187;;;
2023-07-20;EUR;4.192;EUR;4.192;EUR;4.192;4.192;;;
2023-07-21;EUR;4.193;EUR;4.193;EUR;4.193;4.193;;;
2023-07-24;EUR;4.197;EUR;4.197;EUR;4.197;4.197;;;
2023-07-25;EUR;4.207;EUR;4.207;EUR;4.207;4.207;;;
2023-07-26;EUR;4.198;EUR;4.198;EUR;4.198;4.198;;;
2023-07-27;EUR;4.211;EUR;4.211;EUR;4.211;4.211;;;
2023-07-28;EUR;4.207;EUR;4.207;EUR;4.207;4.207;;;
2023-07-31;EUR;4.213;EUR;4.213;EUR;4.213;4.213;;;
2023-08-01;EUR;4.201;EUR;4.201;EUR;4.201;4.201;;;
2023-08-02;EUR;4.188;EUR;4.188;EUR;4.188;4.188;;;
2023-08-03;EUR;4.18;EUR;4.18;EUR;4.18;4.18;;;
2023-08-04;EUR;4.172;EUR;4.172;EUR;4.172;4.172;;;
2023-08-07;EUR;4.166;EUR;4.166;EUR;4.166;4.166;;;
2023-08-08;EUR;4.166;EUR;4.166;EUR;4.166;4.166;;;
2023-08-09;EUR;4.17;EUR;4.17;EUR;4.17;4.17;;;
2023-08-10;EUR;4.169;EUR;4.169;EUR;4.169;4.169;;;
2023-08-11;EUR;4.165;EUR;4.165;EUR;4.165;4.165;;;
2023-08-14;EUR;4.164;EUR;4.164;EUR;4.164;4.164;;;
2023-08-16;EUR;4.156;EUR;4.156;EUR;4.156;4.156;;;
2023-08-17;EUR;4.155;EUR;4.155;EUR;4.155;4.155;;;
2023-08-18;EUR;4.153;EUR;4.153;EUR;4.153;4.153;;;
2023-08-21;EUR;4.155;EUR;4.155;EUR;4.155;4.155;;;
2023-08-22;EUR;4.158;EUR;4.158;EUR;4.158;4.158;;;
2023-08-23;EUR;4.166;EUR;4.166;EUR;4.166;4.166;;;
2023-08-24;EUR;4.169;EUR;4.169;EUR;4.169;4.169;;;
2023-08-25;EUR;4.174;EUR;4.174;EUR;4.174;4.174;;;
2023-08-28;EUR;4.174;EUR;4.174;EUR;4.174;4.174;;;
2023-08-29;EUR;4.181;EUR;4.181;EUR;4.181;4.181;;;
2023-08-30;EUR;4.178;EUR;4.178;EUR;4.178;4.178;;;
2023-08-31;EUR;4.176;EUR;4.176;EUR;4.176;4.176;;;
2023-09-01;EUR;4.179;EUR;4.179;EUR;4.179;4.179;;;
