sep=;
Migros Bank (CH) Fonds - 45 V - CH0023406561 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-01-03;CHF;111.91;CHF;111.91;CHF;111.91;111.91;111.91;111.91;
2020-01-06;CHF;111.88;CHF;111.88;CHF;111.88;111.88;111.88;111.88;
2020-01-07;CHF;112.03;CHF;112.03;CHF;112.03;112.03;112.03;112.03;
2020-01-08;CHF;111.89;CHF;111.89;CHF;111.89;111.89;111.89;111.89;
2020-01-09;CHF;112;CHF;112;CHF;112;112;112;112;
2020-01-10;CHF;112.02;CHF;112.02;CHF;112.02;112.02;112.02;112.02;
2020-01-13;CHF;111.91;CHF;111.91;CHF;111.91;111.91;111.91;111.91;
2020-01-14;CHF;112;CHF;112;CHF;112;112;112;112;
2020-01-15;CHF;112.06;CHF;112.06;CHF;112.06;112.06;112.06;112.06;
2020-01-16;CHF;112.22;CHF;112.22;CHF;112.22;112.22;112.22;112.22;
2020-01-17;CHF;112.7;CHF;112.7;CHF;112.7;112.7;112.7;112.7;
2020-01-20;CHF;112.77;CHF;112.77;CHF;112.77;112.77;112.77;112.77;
2020-01-21;CHF;112.87;CHF;112.87;CHF;112.87;112.87;112.87;112.87;
2020-01-22;CHF;113;CHF;113;CHF;113;113;113;113;
2020-01-23;CHF;112.69;CHF;112.69;CHF;112.69;112.69;112.69;112.69;
2020-01-24;CHF;112.8;CHF;112.8;CHF;112.8;112.8;112.8;112.8;
2020-01-27;CHF;111.99;CHF;111.99;CHF;111.99;111.99;111.99;111.99;
2020-01-28;CHF;112.32;CHF;112.32;CHF;112.32;112.32;112.32;112.32;
2020-01-29;CHF;112.55;CHF;112.55;CHF;112.55;112.55;112.55;112.55;
2020-01-30;CHF;111.97;CHF;111.97;CHF;111.97;111.97;111.97;111.97;
2020-01-31;CHF;111.41;CHF;111.41;CHF;111.41;111.41;111.41;111.41;
2020-02-03;CHF;111.54;CHF;111.54;CHF;111.54;111.54;111.54;111.54;
2020-02-04;CHF;112.26;CHF;112.26;CHF;112.26;112.26;112.26;112.26;
2020-02-05;CHF;112.88;CHF;112.88;CHF;112.88;112.88;112.88;112.88;
2020-02-06;CHF;113.09;CHF;113.09;CHF;113.09;113.09;113.09;113.09;
2020-02-07;CHF;113.02;CHF;113.02;CHF;113.02;113.02;113.02;113.02;
2020-02-10;CHF;113.18;CHF;113.18;CHF;113.18;113.18;113.18;113.18;
2020-02-11;CHF;113.53;CHF;113.53;CHF;113.53;113.53;113.53;113.53;
2020-02-12;CHF;113.63;CHF;113.63;CHF;113.63;113.63;113.63;113.63;
2020-02-13;CHF;113.65;CHF;113.65;CHF;113.65;113.65;113.65;113.65;
2020-02-14;CHF;113.86;CHF;113.86;CHF;113.86;113.86;113.86;113.86;
2020-02-17;CHF;113.89;CHF;113.89;CHF;113.89;113.89;113.89;113.89;
2020-02-18;CHF;113.72;CHF;113.72;CHF;113.72;113.72;113.72;113.72;
2020-02-19;CHF;114.15;CHF;114.15;CHF;114.15;114.15;114.15;114.15;
2020-02-20;CHF;113.87;CHF;113.87;CHF;113.87;113.87;113.87;113.87;
2020-02-21;CHF;113.6;CHF;113.6;CHF;113.6;113.6;113.6;113.6;
2020-02-24;CHF;111.98;CHF;111.98;CHF;111.98;111.98;111.98;111.98;
2020-02-25;CHF;110.99;CHF;110.99;CHF;110.99;110.99;110.99;110.99;
2020-02-26;CHF;110.84;CHF;110.84;CHF;110.84;110.84;110.84;110.84;
2020-02-27;CHF;109.2;CHF;109.2;CHF;109.2;109.2;109.2;109.2;
2020-02-28;CHF;107.6;CHF;107.6;CHF;107.6;107.6;107.6;107.6;
2020-03-02;CHF;108.27;CHF;108.27;CHF;108.27;108.27;108.27;108.27;
2020-03-03;CHF;108.61;CHF;108.61;CHF;108.61;108.61;108.61;108.61;
2020-03-04;CHF;109.32;CHF;109.32;CHF;109.32;109.32;109.32;109.32;
2020-03-05;CHF;108.65;CHF;108.65;CHF;108.65;108.65;108.65;108.65;
2020-03-06;CHF;106.82;CHF;106.82;CHF;106.82;106.82;106.82;106.82;
2020-03-09;CHF;103.4;CHF;103.4;CHF;103.4;103.4;103.4;103.4;
2020-03-10;CHF;103.58;CHF;103.58;CHF;103.58;103.58;103.58;103.58;
2020-03-11;CHF;102.91;CHF;102.91;CHF;102.91;102.91;102.91;102.91;
2020-03-12;CHF;98.4;CHF;98.4;CHF;98.4;98.4;98.4;98.4;
2020-03-13;CHF;98.5;CHF;98.5;CHF;98.5;98.5;98.5;98.5;
2020-03-16;CHF;95.66;CHF;95.66;CHF;95.66;95.66;95.66;95.66;
2020-03-17;CHF;96.92;CHF;96.92;CHF;96.92;96.92;96.92;96.92;
2020-03-18;CHF;95.19;CHF;95.19;CHF;95.19;95.19;95.19;95.19;
2020-03-19;CHF;95.99;CHF;95.99;CHF;95.99;95.99;95.99;95.99;
2020-03-20;CHF;96.15;CHF;96.15;CHF;96.15;96.15;96.15;96.15;
2020-03-23;CHF;94.43;CHF;94.43;CHF;94.43;94.43;94.43;94.43;
2020-03-24;CHF;97.11;CHF;97.11;CHF;97.11;97.11;97.11;97.11;
2020-03-25;CHF;98.27;CHF;98.27;CHF;98.27;98.27;98.27;98.27;
2020-03-26;CHF;99.34;CHF;99.34;CHF;99.34;99.34;99.34;99.34;
2020-03-27;CHF;98.22;CHF;98.22;CHF;98.22;98.22;98.22;98.22;
2020-03-30;CHF;99.37;CHF;99.37;CHF;99.37;99.37;99.37;99.37;
2020-03-31;CHF;99.93;CHF;99.93;CHF;99.93;99.93;99.93;99.93;
2020-04-01;CHF;98.72;CHF;98.72;CHF;98.72;98.72;98.72;98.72;
2020-04-02;CHF;99.02;CHF;99.02;CHF;99.02;99.02;99.02;99.02;
2020-04-03;CHF;98.91;CHF;98.91;CHF;98.91;98.91;98.91;98.91;
2020-04-06;CHF;100.4;CHF;100.4;CHF;100.4;100.4;100.4;100.4;
2020-04-07;CHF;100.81;CHF;100.81;CHF;100.81;100.81;100.81;100.81;
2020-04-08;CHF;100.98;CHF;100.98;CHF;100.98;100.98;100.98;100.98;
2020-04-09;CHF;101.47;CHF;101.47;CHF;101.47;101.47;101.47;101.47;
2020-04-14;CHF;102;CHF;102;CHF;102;102;102;102;
2020-04-15;CHF;101.11;CHF;101.11;CHF;101.11;101.11;101.11;101.11;
2020-04-16;CHF;101.54;CHF;101.54;CHF;101.54;101.54;101.54;101.54;
2020-04-17;CHF;102.65;CHF;102.65;CHF;102.65;102.65;102.65;102.65;
2020-04-20;CHF;102.84;CHF;102.84;CHF;102.84;102.84;102.84;102.84;
2020-04-21;CHF;101.62;CHF;101.62;CHF;101.62;101.62;101.62;101.62;
2020-04-22;CHF;102.2;CHF;102.2;CHF;102.2;102.2;102.2;102.2;
2020-04-23;CHF;102.46;CHF;102.46;CHF;102.46;102.46;102.46;102.46;
2020-04-24;CHF;102.5;CHF;102.5;CHF;102.5;102.5;102.5;102.5;
2020-04-27;CHF;103.41;CHF;103.41;CHF;103.41;103.41;103.41;103.41;
2020-04-28;CHF;103.78;CHF;103.78;CHF;103.78;103.78;103.78;103.78;
2020-04-29;CHF;104.38;CHF;104.38;CHF;104.38;104.38;104.38;104.38;
2020-04-30;CHF;103.69;CHF;103.69;CHF;103.69;103.69;103.69;103.69;
2020-05-04;CHF;102.25;CHF;102.25;CHF;102.25;102.25;102.25;102.25;
2020-05-05;CHF;103.18;CHF;103.18;CHF;103.18;103.18;103.18;103.18;
2020-05-06;CHF;103.21;CHF;103.21;CHF;103.21;103.21;103.21;103.21;
2020-05-07;CHF;103.7;CHF;103.7;CHF;103.7;103.7;103.7;103.7;
2020-05-08;CHF;104.06;CHF;104.06;CHF;104.06;104.06;104.06;104.06;
2020-05-11;CHF;104.09;CHF;104.09;CHF;104.09;104.09;104.09;104.09;
2020-05-12;CHF;103.86;CHF;103.86;CHF;103.86;103.86;103.86;103.86;
2020-05-13;CHF;103.38;CHF;103.38;CHF;103.38;103.38;103.38;103.38;
2020-05-14;CHF;102.64;CHF;102.64;CHF;102.64;102.64;102.64;102.64;
2020-05-15;CHF;102.98;CHF;102.98;CHF;102.98;102.98;102.98;102.98;
2020-05-18;CHF;104.36;CHF;104.36;CHF;104.36;104.36;104.36;104.36;
2020-05-19;CHF;104.51;CHF;104.51;CHF;104.51;104.51;104.51;104.51;
2020-05-20;CHF;104.77;CHF;104.77;CHF;104.77;104.77;104.77;104.77;
2020-05-22;CHF;104.31;CHF;104.31;CHF;104.31;104.31;104.31;104.31;
2020-05-25;CHF;104.83;CHF;104.83;CHF;104.83;104.83;104.83;104.83;
2020-05-26;CHF;105.14;CHF;105.14;CHF;105.14;105.14;105.14;105.14;
2020-05-27;CHF;105;CHF;105;CHF;105;105;105;105;
2020-05-28;CHF;105.67;CHF;105.67;CHF;105.67;105.67;105.67;105.67;
2020-05-29;CHF;105.37;CHF;105.37;CHF;105.37;105.37;105.37;105.37;
2020-06-02;CHF;106.34;CHF;106.34;CHF;106.34;106.34;106.34;106.34;
2020-06-03;CHF;107.24;CHF;107.24;CHF;107.24;107.24;107.24;107.24;
2020-06-04;CHF;106.91;CHF;106.91;CHF;106.91;106.91;106.91;106.91;
2020-06-05;CHF;107.81;CHF;107.81;CHF;107.81;107.81;107.81;107.81;
2020-06-08;CHF;107.58;CHF;107.58;CHF;107.58;107.58;107.58;107.58;
2020-06-09;CHF;107.21;CHF;107.21;CHF;107.21;107.21;107.21;107.21;
2020-06-10;CHF;106.94;CHF;106.94;CHF;106.94;106.94;106.94;106.94;
2020-06-11;CHF;105.19;CHF;105.19;CHF;105.19;105.19;105.19;105.19;
2020-06-12;CHF;105.45;CHF;105.45;CHF;105.45;105.45;105.45;105.45;
2020-06-15;CHF;105.44;CHF;105.44;CHF;105.44;105.44;105.44;105.44;
2020-06-16;CHF;106.55;CHF;106.55;CHF;106.55;106.55;106.55;106.55;
2020-06-17;CHF;106.99;CHF;106.99;CHF;106.99;106.99;106.99;106.99;
2020-06-18;CHF;106.89;CHF;106.89;CHF;106.89;106.89;106.89;106.89;
2020-06-19;CHF;106.99;CHF;106.99;CHF;106.99;106.99;106.99;106.99;
2020-06-22;CHF;106.71;CHF;106.71;CHF;106.71;106.71;106.71;106.71;
2020-06-23;CHF;106.94;CHF;106.94;CHF;106.94;106.94;106.94;106.94;
2020-06-24;CHF;105.92;CHF;105.92;CHF;105.92;105.92;105.92;105.92;
2020-06-25;CHF;106.16;CHF;106.16;CHF;106.16;106.16;106.16;106.16;
2020-06-26;CHF;105.88;CHF;105.88;CHF;105.88;105.88;105.88;105.88;
2020-06-29;CHF;106.18;CHF;106.18;CHF;106.18;106.18;106.18;106.18;
2020-06-30;CHF;106.37;CHF;106.37;CHF;106.37;106.37;106.37;106.37;
2020-07-01;CHF;106.37;CHF;106.37;CHF;106.37;106.37;106.37;106.37;
2020-07-02;CHF;106.92;CHF;106.92;CHF;106.92;106.92;106.92;106.92;
2020-07-03;CHF;106.75;CHF;106.75;CHF;106.75;106.75;106.75;106.75;
2020-07-06;CHF;107.37;CHF;107.37;CHF;107.37;107.37;107.37;107.37;
2020-07-07;CHF;107.07;CHF;107.07;CHF;107.07;107.07;107.07;107.07;
2020-07-08;CHF;107.12;CHF;107.12;CHF;107.12;107.12;107.12;107.12;
2020-07-09;CHF;107;CHF;107;CHF;107;107;107;107;
2020-07-10;CHF;107.43;CHF;107.43;CHF;107.43;107.43;107.43;107.43;
2020-07-13;CHF;107.64;CHF;107.64;CHF;107.64;107.64;107.64;107.64;
2020-07-14;CHF;107.44;CHF;107.44;CHF;107.44;107.44;107.44;107.44;
2020-07-15;CHF;108.37;CHF;108.37;CHF;108.37;108.37;108.37;108.37;
2020-07-16;CHF;108.26;CHF;108.26;CHF;108.26;108.26;108.26;108.26;
2020-07-17;CHF;108.15;CHF;108.15;CHF;108.15;108.15;108.15;108.15;
2020-07-20;CHF;108.49;CHF;108.49;CHF;108.49;108.49;108.49;108.49;
2020-07-21;CHF;108.65;CHF;108.65;CHF;108.65;108.65;108.65;108.65;
2020-07-22;CHF;108.55;CHF;108.55;CHF;108.55;108.55;108.55;108.55;
2020-07-23;CHF;108.28;CHF;108.28;CHF;108.28;108.28;108.28;108.28;
2020-07-24;CHF;107.47;CHF;107.47;CHF;107.47;107.47;107.47;107.47;
2020-07-27;CHF;107.77;CHF;107.77;CHF;107.77;107.77;107.77;107.77;
2020-07-28;CHF;107.78;CHF;107.78;CHF;107.78;107.78;107.78;107.78;
2020-07-29;CHF;107.88;CHF;107.88;CHF;107.88;107.88;107.88;107.88;
2020-07-30;CHF;107.24;CHF;107.24;CHF;107.24;107.24;107.24;107.24;
2020-07-31;CHF;106.94;CHF;106.94;CHF;106.94;106.94;106.94;106.94;
2020-08-03;CHF;107.93;CHF;107.93;CHF;107.93;107.93;107.93;107.93;
2020-08-04;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.76;107.76;
2020-08-05;CHF;107.71;CHF;107.71;CHF;107.71;107.71;107.71;107.71;
2020-08-06;CHF;107.76;CHF;107.76;CHF;107.76;107.76;107.76;107.76;
2020-08-07;CHF;107.68;CHF;107.68;CHF;107.68;107.68;107.68;107.68;
2020-08-10;CHF;107.91;CHF;107.91;CHF;107.91;107.91;107.91;107.91;
2020-08-11;CHF;108.23;CHF;108.23;CHF;108.23;108.23;108.23;108.23;
2020-08-12;CHF;108.52;CHF;108.52;CHF;108.52;108.52;108.52;108.52;
2020-08-13;CHF;108.39;CHF;108.39;CHF;108.39;108.39;108.39;108.39;
2020-08-14;CHF;108.1;CHF;108.1;CHF;108.1;108.1;108.1;108.1;
2020-08-17;CHF;108.3;CHF;108.3;CHF;108.3;108.3;108.3;108.3;
2020-08-18;CHF;108.22;CHF;108.22;CHF;108.22;108.22;108.22;108.22;
2020-08-19;CHF;108.7;CHF;108.7;CHF;108.7;108.7;108.7;108.7;
2020-08-20;CHF;108.34;CHF;108.34;CHF;108.34;108.34;108.34;108.34;
2020-08-21;CHF;108.38;CHF;108.38;CHF;108.38;108.38;108.38;108.38;
2020-08-24;CHF;108.89;CHF;108.89;CHF;108.89;108.89;108.89;108.89;
2020-08-25;CHF;108.63;CHF;108.63;CHF;108.63;108.63;108.63;108.63;
2020-08-26;CHF;108.99;CHF;108.99;CHF;108.99;108.99;108.99;108.99;
2020-08-27;CHF;108.72;CHF;108.72;CHF;108.72;108.72;108.72;108.72;
2020-08-28;CHF;108.54;CHF;108.54;CHF;108.54;108.54;108.54;108.54;
2020-08-31;CHF;108.34;CHF;108.34;CHF;108.34;108.34;108.34;108.34;
2020-09-01;CHF;108.82;CHF;108.82;CHF;108.82;108.82;108.82;108.82;
2020-09-02;CHF;109.64;CHF;109.64;CHF;109.64;109.64;109.64;109.64;
2020-09-03;CHF;108.72;CHF;108.72;CHF;108.72;108.72;108.72;108.72;
2020-09-04;CHF;108.3;CHF;108.3;CHF;108.3;108.3;108.3;108.3;
2020-09-07;CHF;108.79;CHF;108.79;CHF;108.79;108.79;108.79;108.79;
2020-09-08;CHF;108.28;CHF;108.28;CHF;108.28;108.28;108.28;108.28;
2020-09-09;CHF;108.76;CHF;108.76;CHF;108.76;108.76;108.76;108.76;
2020-09-10;CHF;108.39;CHF;108.39;CHF;108.39;108.39;108.39;108.39;
2020-09-11;CHF;108.58;CHF;108.58;CHF;108.58;108.58;108.58;108.58;
2020-09-14;CHF;108.8;CHF;108.8;CHF;108.8;108.8;108.8;108.8;
2020-09-15;CHF;109.15;CHF;109.15;CHF;109.15;109.15;109.15;109.15;
2020-09-16;CHF;109.31;CHF;109.31;CHF;109.31;109.31;109.31;109.31;
2020-09-17;CHF;109.14;CHF;109.14;CHF;109.14;109.14;109.14;109.14;
2020-09-18;CHF;109.07;CHF;109.07;CHF;109.07;109.07;109.07;109.07;
2020-09-21;CHF;108.14;CHF;108.14;CHF;108.14;108.14;108.14;108.14;
2020-09-22;CHF;108.26;CHF;108.26;CHF;108.26;108.26;108.26;108.26;
2020-09-23;CHF;108.15;CHF;108.15;CHF;108.15;108.15;108.15;108.15;
2020-09-24;CHF;107.78;CHF;107.78;CHF;107.78;107.78;107.78;107.78;
2020-09-25;CHF;107.95;CHF;107.95;CHF;107.95;107.95;107.95;107.95;
2020-09-28;CHF;108.69;CHF;108.69;CHF;108.69;108.69;108.69;108.69;
2020-09-29;CHF;108.46;CHF;108.46;CHF;108.46;108.46;108.46;108.46;
2020-09-30;CHF;108.42;CHF;108.42;CHF;108.42;108.42;108.42;108.42;
2020-10-01;CHF;108.61;CHF;108.61;CHF;108.61;108.61;108.61;108.61;
2020-10-02;CHF;108.51;CHF;108.51;CHF;108.51;108.51;108.51;108.51;
2020-10-05;CHF;108.91;CHF;108.91;CHF;108.91;108.91;108.91;108.91;
2020-10-06;CHF;108.71;CHF;108.71;CHF;108.71;108.71;108.71;108.71;
2020-10-07;CHF;108.82;CHF;108.82;CHF;108.82;108.82;108.82;108.82;
2020-10-08;CHF;109.23;CHF;109.23;CHF;109.23;109.23;109.23;109.23;
2020-10-09;CHF;109.46;CHF;109.46;CHF;109.46;109.46;109.46;109.46;
2020-10-12;CHF;109.75;CHF;109.75;CHF;109.75;109.75;109.75;109.75;
2020-10-13;CHF;109.61;CHF;109.61;CHF;109.61;109.61;109.61;109.61;
2020-10-14;CHF;109.49;CHF;109.49;CHF;109.49;109.49;109.49;109.49;
2020-10-15;CHF;108.75;CHF;108.75;CHF;108.75;108.75;108.75;108.75;
2020-10-16;CHF;109.15;CHF;109.15;CHF;109.15;109.15;109.15;109.15;
2020-10-19;CHF;108.83;CHF;108.83;CHF;108.83;108.83;108.83;108.83;
2020-10-20;CHF;108.73;CHF;108.73;CHF;108.73;108.73;108.73;108.73;
2020-10-21;CHF;108.18;CHF;108.18;CHF;108.18;108.18;108.18;108.18;
2020-10-22;CHF;108.21;CHF;108.21;CHF;108.21;108.21;108.21;108.21;
2020-10-23;CHF;108.33;CHF;108.33;CHF;108.33;108.33;108.33;108.33;
2020-10-26;CHF;107.67;CHF;107.67;CHF;107.67;107.67;107.67;107.67;
2020-10-27;CHF;107.14;CHF;107.14;CHF;107.14;107.14;107.14;107.14;
2020-10-28;CHF;106.14;CHF;106.14;CHF;106.14;106.14;106.14;106.14;
2020-10-29;CHF;106.24;CHF;106.24;CHF;106.24;106.24;106.24;106.24;
2020-10-30;CHF;106.08;CHF;106.08;CHF;106.08;106.08;106.08;106.08;
2020-11-02;CHF;106.89;CHF;106.89;CHF;106.89;106.89;106.89;106.89;
2020-11-03;CHF;107.7;CHF;107.7;CHF;107.7;107.7;107.7;107.7;
2020-11-04;CHF;108.78;CHF;108.78;CHF;108.78;108.78;108.78;108.78;
2020-11-05;CHF;109.33;CHF;109.33;CHF;109.33;109.33;109.33;109.33;
2020-11-06;CHF;109.14;CHF;109.14;CHF;109.14;109.14;109.14;109.14;
2020-11-09;CHF;110.3;CHF;110.3;CHF;110.3;110.3;110.3;110.3;
2020-11-10;CHF;110.26;CHF;110.26;CHF;110.26;110.26;110.26;110.26;
2020-11-11;CHF;110.95;CHF;110.95;CHF;110.95;110.95;110.95;110.95;
2020-11-12;CHF;110.71;CHF;110.71;CHF;110.71;110.71;110.71;110.71;
2020-11-13;CHF;110.87;CHF;110.87;CHF;110.87;110.87;110.87;110.87;
2020-11-16;CHF;111.45;CHF;111.45;CHF;111.45;111.45;111.45;111.45;
2020-11-17;CHF;111.33;CHF;111.33;CHF;111.33;111.33;111.33;111.33;
2020-11-18;CHF;111.32;CHF;111.32;CHF;111.32;111.32;111.32;111.32;
2020-11-19;CHF;111.12;CHF;111.12;CHF;111.12;111.12;111.12;111.12;
2020-11-20;CHF;111.22;CHF;111.22;CHF;111.22;111.22;111.22;111.22;
2020-11-23;CHF;111.22;CHF;111.22;CHF;111.22;111.22;111.22;111.22;
2020-11-24;CHF;111.63;CHF;111.63;CHF;111.63;111.63;111.63;111.63;
2020-11-25;CHF;111.56;CHF;111.56;CHF;111.56;111.56;111.56;111.56;
2020-11-26;CHF;111.59;CHF;111.59;CHF;111.59;111.59;111.59;111.59;
2020-11-27;CHF;111.73;CHF;111.73;CHF;111.73;111.73;111.73;111.73;
2020-11-30;CHF;111.47;CHF;111.47;CHF;111.47;111.47;111.47;111.47;
2020-12-01;CHF;111.71;CHF;111.71;CHF;111.71;111.71;111.71;111.71;
2020-12-02;CHF;111.65;CHF;111.65;CHF;111.65;111.65;111.65;111.65;
2020-12-03;CHF;111.47;CHF;111.47;CHF;111.47;111.47;111.47;111.47;
2020-12-04;CHF;111.67;CHF;111.67;CHF;111.67;111.67;111.67;111.67;
2020-12-07;CHF;111.62;CHF;111.62;CHF;111.62;111.62;111.62;111.62;
2020-12-08;CHF;111.68;CHF;111.68;CHF;111.68;111.68;111.68;111.68;
2020-12-09;CHF;111.84;CHF;111.84;CHF;111.84;111.84;111.84;111.84;
2020-12-10;CHF;111.76;CHF;111.76;CHF;111.76;111.76;111.76;111.76;
2020-12-11;CHF;111.78;CHF;111.78;CHF;111.78;111.78;111.78;111.78;
2020-12-14;CHF;111.68;CHF;111.68;CHF;111.68;111.68;111.68;111.68;
2020-12-15;CHF;111.77;CHF;111.77;CHF;111.77;111.77;111.77;111.77;
2020-12-16;CHF;112.16;CHF;112.16;CHF;112.16;112.16;112.16;112.16;
2020-12-17;CHF;112.65;CHF;112.65;CHF;112.65;112.65;112.65;112.65;
2020-12-18;CHF;112.61;CHF;112.61;CHF;112.61;112.61;112.61;112.61;
2020-12-21;CHF;111.8;CHF;111.8;CHF;111.8;111.8;111.8;111.8;
2020-12-22;CHF;112.05;CHF;112.05;CHF;112.05;112.05;112.05;112.05;
2020-12-23;CHF;112.25;CHF;112.25;CHF;112.25;112.25;112.25;112.25;
2020-12-28;CHF;112.88;CHF;112.88;CHF;112.88;112.88;112.88;112.88;
2020-12-29;CHF;113.16;CHF;113.16;CHF;113.16;113.16;113.16;113.16;
2020-12-30;CHF;113.25;CHF;113.25;CHF;113.25;113.25;113.25;113.25;
2020-12-31;CHF;113.2;CHF;113.2;CHF;113.2;113.2;113.2;113.2;
2021-01-04;CHF;113.26;CHF;113.26;CHF;113.26;113.26;113.26;113.26;
2021-01-05;CHF;113.33;CHF;113.33;CHF;113.33;113.33;113.33;113.33;
2021-01-06;CHF;113.58;CHF;113.58;CHF;113.58;113.58;113.58;113.58;
2021-01-07;CHF;113.99;CHF;113.99;CHF;113.99;113.99;113.99;113.99;
2021-01-08;CHF;114.22;CHF;114.22;CHF;114.22;114.22;114.22;114.22;
2021-01-11;CHF;114.24;CHF;114.24;CHF;114.24;114.24;114.24;114.24;
2021-01-12;CHF;114.18;CHF;114.18;CHF;114.18;114.18;114.18;114.18;
2021-01-13;CHF;114.18;CHF;114.18;CHF;114.18;114.18;114.18;114.18;
2021-01-14;CHF;114.34;CHF;114.34;CHF;114.34;114.34;114.34;114.34;
2021-01-15;CHF;114.01;CHF;114.01;CHF;114.01;114.01;114.01;114.01;
2021-01-18;CHF;114.1;CHF;114.1;CHF;114.1;114.1;114.1;114.1;
2021-01-19;CHF;114.18;CHF;114.18;CHF;114.18;114.18;114.18;114.18;
2021-01-20;CHF;114.69;CHF;114.69;CHF;114.69;114.69;114.69;114.69;
2021-01-21;CHF;114.5;CHF;114.5;CHF;114.5;114.5;114.5;114.5;
2021-01-22;CHF;114.3;CHF;114.3;CHF;114.3;114.3;114.3;114.3;
2021-01-25;CHF;114.28;CHF;114.28;CHF;114.28;114.28;114.28;114.28;
2021-01-26;CHF;114.44;CHF;114.44;CHF;114.44;114.44;114.44;114.44;
2021-01-27;CHF;113.79;CHF;113.79;CHF;113.79;113.79;113.79;113.79;
2021-01-28;CHF;113.78;CHF;113.78;CHF;113.78;113.78;113.78;113.78;
2021-01-29;CHF;112.7;CHF;112.7;CHF;112.7;112.7;112.7;112.7;
2021-02-01;CHF;113.6;CHF;113.6;CHF;113.6;113.6;113.6;113.6;
2021-02-02;CHF;114.24;CHF;114.24;CHF;114.24;114.24;114.24;114.24;
2021-02-03;CHF;114.29;CHF;114.29;CHF;114.29;114.29;114.29;114.29;
2021-02-04;CHF;114.6;CHF;114.6;CHF;114.6;114.6;114.6;114.6;
2021-02-05;CHF;114.48;CHF;114.48;CHF;114.48;114.48;114.48;114.48;
2021-02-08;CHF;114.71;CHF;114.71;CHF;114.71;114.71;114.71;114.71;
2021-02-09;CHF;114.61;CHF;114.61;CHF;114.61;114.61;114.61;114.61;
2021-02-10;CHF;114.61;CHF;114.61;CHF;114.61;114.61;114.61;114.61;
2021-02-11;CHF;114.85;CHF;114.85;CHF;114.85;114.85;114.85;114.85;
2021-02-12;CHF;114.98;CHF;114.98;CHF;114.98;114.98;114.98;114.98;
2021-02-15;CHF;115.22;CHF;115.22;CHF;115.22;115.22;115.22;115.22;
2021-02-16;CHF;115.17;CHF;115.17;CHF;115.17;115.17;115.17;115.17;
2021-02-17;CHF;115.02;CHF;115.02;CHF;115.02;115.02;115.02;115.02;
2021-02-18;CHF;114.68;CHF;114.68;CHF;114.68;114.68;114.68;114.68;
2021-02-19;CHF;114.78;CHF;114.78;CHF;114.78;114.78;114.78;114.78;
2021-02-22;CHF;114.7;CHF;114.7;CHF;114.7;114.7;114.7;114.7;
2021-02-23;CHF;114.53;CHF;114.53;CHF;114.53;114.53;114.53;114.53;
2021-02-24;CHF;115.03;CHF;115.03;CHF;115.03;115.03;115.03;115.03;
2021-02-25;CHF;114.4;CHF;114.4;CHF;114.4;114.4;114.4;114.4;
2021-02-26;CHF;113.53;CHF;113.53;CHF;113.53;113.53;113.53;113.53;
2021-03-01;CHF;114.86;CHF;114.86;CHF;114.86;114.86;114.86;114.86;
2021-03-02;CHF;115.06;CHF;115.06;CHF;115.06;115.06;115.06;115.06;
2021-03-03;CHF;114.88;CHF;114.88;CHF;114.88;114.88;114.88;114.88;
2021-03-04;CHF;114.96;CHF;114.96;CHF;114.96;114.96;114.96;114.96;
2021-03-05;CHF;114.73;CHF;114.73;CHF;114.73;114.73;114.73;114.73;
2021-03-08;CHF;115.41;CHF;115.41;CHF;115.41;115.41;115.41;115.41;
2021-03-09;CHF;115.76;CHF;115.76;CHF;115.76;115.76;115.76;115.76;
2021-03-10;CHF;116.1;CHF;116.1;CHF;116.1;116.1;116.1;116.1;
2021-03-11;CHF;116.38;CHF;116.38;CHF;116.38;116.38;116.38;116.38;
2021-03-12;CHF;116.15;CHF;116.15;CHF;116.15;116.15;116.15;116.15;
2021-03-15;CHF;116.35;CHF;116.35;CHF;116.35;116.35;116.35;116.35;
2021-03-16;CHF;116.56;CHF;116.56;CHF;116.56;116.56;116.56;116.56;
2021-03-17;CHF;116.41;CHF;116.41;CHF;116.41;116.41;116.41;116.41;
2021-03-18;CHF;116.47;CHF;116.47;CHF;116.47;116.47;116.47;116.47;
2021-03-19;CHF;116.42;CHF;116.42;CHF;116.42;116.42;116.42;116.42;
2021-03-22;CHF;116.45;CHF;116.45;CHF;116.45;116.45;116.45;116.45;
2021-03-23;CHF;116.66;CHF;116.66;CHF;116.66;116.66;116.66;116.66;
2021-03-24;CHF;116.55;CHF;116.55;CHF;116.55;116.55;116.55;116.55;
2021-03-25;CHF;116.7;CHF;116.7;CHF;116.7;116.7;116.7;116.7;
2021-03-26;CHF;117.17;CHF;117.17;CHF;117.17;117.17;117.17;117.17;
2021-03-29;CHF;117.04;CHF;117.04;CHF;117.04;117.04;117.04;117.04;
2021-03-30;CHF;117.25;CHF;117.25;CHF;117.25;117.25;117.25;117.25;
2021-03-31;CHF;117.18;CHF;117.18;CHF;117.18;117.18;117.18;117.18;
