sep=;
Multilabel SICAV - Orchestra Global Equity Fund USD - C - LU1900184661 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-11-05;USD;163.15;USD;163.15;USD;163.15;163.15;163.15;163.15;
2021-11-08;USD;163.42;USD;163.42;USD;163.42;163.42;163.42;163.42;
2021-11-09;USD;162.39;USD;162.39;USD;162.39;162.39;162.39;162.39;
2021-11-10;USD;160.34;USD;160.34;USD;160.34;160.34;160.34;160.34;
2021-11-11;USD;160.85;USD;160.85;USD;160.85;160.85;160.85;160.85;
2021-11-12;USD;162.21;USD;162.21;USD;162.21;162.21;162.21;162.21;
2021-11-15;USD;161.93;USD;161.93;USD;161.93;161.93;161.93;161.93;
2021-11-16;USD;163.18;USD;163.18;USD;163.18;163.18;163.18;163.18;
2021-11-17;USD;162.87;USD;162.87;USD;162.87;162.87;162.87;162.87;
2021-11-18;USD;163.37;USD;163.37;USD;163.37;163.37;163.37;163.37;
2021-11-19;USD;163.06;USD;163.06;USD;163.06;163.06;163.06;163.06;
2021-11-22;USD;160.91;USD;160.91;USD;160.91;160.91;160.91;160.91;
2021-11-23;USD;160.35;USD;160.35;USD;160.35;160.35;160.35;160.35;
2021-11-24;USD;160.74;USD;160.74;USD;160.74;160.74;160.74;160.74;
2021-11-25;USD;160.74;USD;160.74;USD;160.74;160.74;160.74;160.74;
2021-11-26;USD;158.06;USD;158.06;USD;158.06;158.06;158.06;158.06;
2021-11-29;USD;158.8;USD;158.8;USD;158.8;158.8;158.8;158.8;
2021-11-30;USD;156.1;USD;156.1;USD;156.1;156.1;156.1;156.1;
2021-12-01;USD;153.71;USD;153.71;USD;153.71;153.71;153.71;153.71;
2021-12-02;USD;154.56;USD;154.56;USD;154.56;154.56;154.56;154.56;
2021-12-03;USD;152.29;USD;152.29;USD;152.29;152.29;152.29;152.29;
2021-12-06;USD;153.1;USD;153.1;USD;153.1;153.1;153.1;153.1;
2021-12-07;USD;157.54;USD;157.54;USD;157.54;157.54;157.54;157.54;
2021-12-08;USD;157.93;USD;157.93;USD;157.93;157.93;157.93;157.93;
2021-12-09;USD;155.8;USD;155.8;USD;155.8;155.8;155.8;155.8;
2021-12-10;USD;156.9;USD;156.9;USD;156.9;156.9;156.9;156.9;
2021-12-13;USD;155.38;USD;155.38;USD;155.38;155.38;155.38;155.38;
2021-12-14;USD;153.29;USD;153.29;USD;153.29;153.29;153.29;153.29;
2021-12-15;USD;156.28;USD;156.28;USD;156.28;156.28;156.28;156.28;
2021-12-16;USD;155.22;USD;155.22;USD;155.22;155.22;155.22;155.22;
2021-12-17;USD;152.55;USD;152.55;USD;152.55;152.55;152.55;152.55;
2021-12-20;USD;150.63;USD;150.63;USD;150.63;150.63;150.63;150.63;
2021-12-21;USD;153.23;USD;153.23;USD;153.23;153.23;153.23;153.23;
2021-12-22;USD;155.2;USD;155.2;USD;155.2;155.2;155.2;155.2;
2021-12-23;USD;156.08;USD;156.08;USD;156.08;156.08;156.08;156.08;
2021-12-24;USD;156.11;USD;156.11;USD;156.11;156.11;156.11;156.11;
2021-12-27;USD;158.51;USD;158.51;USD;158.51;158.51;158.51;158.51;
2021-12-28;USD;157.45;USD;157.45;USD;157.45;157.45;157.45;157.45;
2021-12-29;USD;157.71;USD;157.71;USD;157.71;157.71;157.71;157.71;
2021-12-30;USD;156.93;USD;156.93;USD;156.93;156.93;156.93;156.93;
2021-12-31;USD;156.67;USD;156.67;USD;156.67;156.67;156.67;156.67;
2022-01-03;USD;155.58;USD;155.58;USD;155.58;155.58;155.58;155.58;
2022-01-04;USD;154.2;USD;154.2;USD;154.2;154.2;154.2;154.2;
2022-01-05;USD;150.49;USD;150.49;USD;150.49;150.49;150.49;150.49;
2022-01-06;USD;148.76;USD;148.76;USD;148.76;148.76;148.76;148.76;
2022-01-07;USD;147.02;USD;147.02;USD;147.02;147.02;147.02;147.02;
2022-01-10;USD;146.38;USD;146.38;USD;146.38;146.38;146.38;146.38;
2022-01-11;USD;148.01;USD;148.01;USD;148.01;148.01;148.01;148.01;
2022-01-12;USD;148.42;USD;148.42;USD;148.42;148.42;148.42;148.42;
2022-01-13;USD;145.96;USD;145.96;USD;145.96;145.96;145.96;145.96;
2022-01-14;USD;145.99;USD;145.99;USD;145.99;145.99;145.99;145.99;
2022-01-17;USD;146.02;USD;146.02;USD;146.02;146.02;146.02;146.02;
2022-01-18;USD;142.66;USD;142.66;USD;142.66;142.66;142.66;142.66;
2022-01-19;USD;141.5;USD;141.5;USD;141.5;141.5;141.5;141.5;
2022-01-20;USD;140.39;USD;140.39;USD;140.39;140.39;140.39;140.39;
2022-01-21;USD;137.29;USD;137.29;USD;137.29;137.29;137.29;137.29;
2022-01-24;USD;137.18;USD;137.18;USD;137.18;137.18;137.18;137.18;
2022-01-25;USD;135.63;USD;135.63;USD;135.63;135.63;135.63;135.63;
2022-01-26;USD;134.79;USD;134.79;USD;134.79;134.79;134.79;134.79;
2022-01-27;USD;134.18;USD;134.18;USD;134.18;134.18;134.18;134.18;
2022-01-28;USD;134.85;USD;134.85;USD;134.85;134.85;134.85;134.85;
2022-01-31;USD;136.65;USD;136.65;USD;136.65;136.65;136.65;136.65;
2022-02-01;USD;137.62;USD;137.62;USD;137.62;137.62;137.62;137.62;
2022-02-02;USD;138.94;USD;138.94;USD;138.94;138.94;138.94;138.94;
2022-02-03;USD;134.95;USD;134.95;USD;134.95;134.95;134.95;134.95;
2022-02-04;USD;135.29;USD;135.29;USD;135.29;135.29;135.29;135.29;
2022-02-07;USD;134.73;USD;134.73;USD;134.73;134.73;134.73;134.73;
2022-02-08;USD;135.31;USD;135.31;USD;135.31;135.31;135.31;135.31;
2022-02-09;USD;137.92;USD;137.92;USD;137.92;137.92;137.92;137.92;
2022-02-10;USD;135.26;USD;135.26;USD;135.26;135.26;135.26;135.26;
2022-02-11;USD;131.89;USD;131.89;USD;131.89;131.89;131.89;131.89;
2022-02-14;USD;129;USD;129;USD;129;129;129;129;
2022-02-15;USD;131.59;USD;131.59;USD;131.59;131.59;131.59;131.59;
2022-02-16;USD;131.71;USD;131.71;USD;131.71;131.71;131.71;131.71;
2022-02-17;USD;128.78;USD;128.78;USD;128.78;128.78;128.78;128.78;
2022-02-18;USD;127.76;USD;127.76;USD;127.76;127.76;127.76;127.76;
2022-02-21;USD;127.68;USD;127.68;USD;127.68;127.68;127.68;127.68;
2022-02-22;USD;126.89;USD;126.89;USD;126.89;126.89;126.89;126.89;
2022-02-23;USD;125.01;USD;125.01;USD;125.01;125.01;125.01;125.01;
2022-02-24;USD;125.57;USD;125.57;USD;125.57;125.57;125.57;125.57;
2022-02-25;USD;129.31;USD;129.31;USD;129.31;129.31;129.31;129.31;
2022-02-28;USD;129.29;USD;129.29;USD;129.29;129.29;129.29;129.29;
2022-03-01;USD;127.75;USD;127.75;USD;127.75;127.75;127.75;127.75;
2022-03-02;USD;128.26;USD;128.26;USD;128.26;128.26;128.26;128.26;
2022-03-03;USD;127.3;USD;127.3;USD;127.3;127.3;127.3;127.3;
2022-03-04;USD;127.23;USD;127.23;USD;127.23;127.23;127.23;127.23;
2022-03-07;USD;124.63;USD;124.63;USD;124.63;124.63;124.63;124.63;
2022-03-08;USD;123.02;USD;123.02;USD;123.02;123.02;123.02;123.02;
2022-03-09;USD;125.56;USD;125.56;USD;125.56;125.56;125.56;125.56;
2022-03-10;USD;124.69;USD;124.69;USD;124.69;124.69;124.69;124.69;
2022-03-11;USD;122.79;USD;122.79;USD;122.79;122.79;122.79;122.79;
2022-03-14;USD;121.58;USD;121.58;USD;121.58;121.58;121.58;121.58;
2022-03-15;USD;124.48;USD;124.48;USD;124.48;124.48;124.48;124.48;
2022-03-16;USD;127.26;USD;127.26;USD;127.26;127.26;127.26;127.26;
2022-03-17;USD;129.51;USD;129.51;USD;129.51;129.51;129.51;129.51;
2022-03-18;USD;131.3;USD;131.3;USD;131.3;131.3;131.3;131.3;
2022-03-21;USD;131.35;USD;131.35;USD;131.35;131.35;131.35;131.35;
2022-03-22;USD;132.65;USD;132.65;USD;132.65;132.65;132.65;132.65;
2022-03-23;USD;130.57;USD;130.57;USD;130.57;130.57;130.57;130.57;
2022-03-24;USD;133.01;USD;133.01;USD;133.01;133.01;133.01;133.01;
2022-03-25;USD;133.95;USD;133.95;USD;133.95;133.95;133.95;133.95;
2022-03-28;USD;134.63;USD;134.63;USD;134.63;134.63;134.63;134.63;
2022-03-29;USD;136.29;USD;136.29;USD;136.29;136.29;136.29;136.29;
2022-03-30;USD;135.47;USD;135.47;USD;135.47;135.47;135.47;135.47;
2022-03-31;USD;133.58;USD;133.58;USD;133.58;133.58;133.58;133.58;
2022-04-01;USD;134.12;USD;134.12;USD;134.12;134.12;134.12;134.12;
2022-04-04;USD;135.25;USD;135.25;USD;135.25;135.25;135.25;135.25;
2022-04-05;USD;133.07;USD;133.07;USD;133.07;133.07;133.07;133.07;
2022-04-06;USD;131.76;USD;131.76;USD;131.76;131.76;131.76;131.76;
2022-04-07;USD;132.98;USD;132.98;USD;132.98;132.98;132.98;132.98;
2022-04-08;USD;133.1;USD;133.1;USD;133.1;133.1;133.1;133.1;
2022-04-11;USD;131.43;USD;131.43;USD;131.43;131.43;131.43;131.43;
2022-04-12;USD;131.06;USD;131.06;USD;131.06;131.06;131.06;131.06;
2022-04-13;USD;132.47;USD;132.47;USD;132.47;132.47;132.47;132.47;
2022-04-14;USD;130.93;USD;130.93;USD;130.93;130.93;130.93;130.93;
2022-04-19;USD;132.43;USD;132.43;USD;132.43;132.43;132.43;132.43;
2022-04-20;USD;132.37;USD;132.37;USD;132.37;132.37;132.37;132.37;
2022-04-21;USD;129.67;USD;129.67;USD;129.67;129.67;129.67;129.67;
2022-04-22;USD;125.25;USD;125.25;USD;125.25;125.25;125.25;125.25;
2022-04-25;USD;125.49;USD;125.49;USD;125.49;125.49;125.49;125.49;
2022-04-26;USD;122.12;USD;122.12;USD;122.12;122.12;122.12;122.12;
2022-04-27;USD;122.08;USD;122.08;USD;122.08;122.08;122.08;122.08;
2022-04-28;USD;124.82;USD;124.82;USD;124.82;124.82;124.82;124.82;
2022-04-29;USD;120.87;USD;120.87;USD;120.87;120.87;120.87;120.87;
2022-05-02;USD;120.52;USD;120.52;USD;120.52;120.52;120.52;120.52;
2022-05-03;USD;120.73;USD;120.73;USD;120.73;120.73;120.73;120.73;
2022-05-04;USD;122.99;USD;122.99;USD;122.99;122.99;122.99;122.99;
2022-05-05;USD;119.9;USD;119.9;USD;119.9;119.9;119.9;119.9;
2022-05-06;USD;119.71;USD;119.71;USD;119.71;119.71;119.71;119.71;
2022-05-10;USD;116.92;USD;116.92;USD;116.92;116.92;116.92;116.92;
2022-05-11;USD;115.24;USD;115.24;USD;115.24;115.24;115.24;115.24;
2022-05-12;USD;114.85;USD;114.85;USD;114.85;114.85;114.85;114.85;
2022-05-13;USD;115.57;USD;115.57;USD;115.57;115.57;115.57;115.57;
2022-05-16;USD;116.04;USD;116.04;USD;116.04;116.04;116.04;116.04;
2022-05-17;USD;117.32;USD;117.32;USD;117.32;117.32;117.32;117.32;
2022-05-18;USD;113.77;USD;113.77;USD;113.77;113.77;113.77;113.77;
2022-05-19;USD;112.81;USD;112.81;USD;112.81;112.81;112.81;112.81;
2022-05-20;USD;113.47;USD;113.47;USD;113.47;113.47;113.47;113.47;
2022-05-23;USD;114.81;USD;114.81;USD;114.81;114.81;114.81;114.81;
2022-05-24;USD;114.77;USD;114.77;USD;114.77;114.77;114.77;114.77;
2022-05-25;USD;115.47;USD;115.47;USD;115.47;115.47;115.47;115.47;
2022-05-27;USD;118.79;USD;118.79;USD;118.79;118.79;118.79;118.79;
2022-05-30;USD;119.42;USD;119.42;USD;119.42;119.42;119.42;119.42;
2022-05-31;USD;117.69;USD;117.69;USD;117.69;117.69;117.69;117.69;
2022-06-01;USD;116.81;USD;116.81;USD;116.81;116.81;116.81;116.81;
2022-06-02;USD;117.93;USD;117.93;USD;117.93;117.93;117.93;117.93;
2022-06-03;USD;117.17;USD;117.17;USD;117.17;117.17;117.17;117.17;
2022-06-07;USD;118.67;USD;118.67;USD;118.67;118.67;118.67;118.67;
2022-06-08;USD;117.87;USD;117.87;USD;117.87;117.87;117.87;117.87;
2022-06-09;USD;115.27;USD;115.27;USD;115.27;115.27;115.27;115.27;
2022-06-10;USD;112.87;USD;112.87;USD;112.87;112.87;112.87;112.87;
2022-06-13;USD;110.17;USD;110.17;USD;110.17;110.17;110.17;110.17;
2022-06-14;USD;109.23;USD;109.23;USD;109.23;109.23;109.23;109.23;
2022-06-15;USD;109.05;USD;109.05;USD;109.05;109.05;109.05;109.05;
2022-06-16;USD;106.79;USD;106.79;USD;106.79;106.79;106.79;106.79;
2022-06-17;USD;106.47;USD;106.47;USD;106.47;106.47;106.47;106.47;
2022-06-20;USD;106.64;USD;106.64;USD;106.64;106.64;106.64;106.64;
2022-06-21;USD;108.49;USD;108.49;USD;108.49;108.49;108.49;108.49;
2022-06-22;USD;108.78;USD;108.78;USD;108.78;108.78;108.78;108.78;
2022-06-24;USD;111.69;USD;111.69;USD;111.69;111.69;111.69;111.69;
2022-06-27;USD;112.03;USD;112.03;USD;112.03;112.03;112.03;112.03;
2022-06-28;USD;110.51;USD;110.51;USD;110.51;110.51;110.51;110.51;
2022-06-29;USD;110.94;USD;110.94;USD;110.94;110.94;110.94;110.94;
2022-06-30;USD;110.33;USD;110.33;USD;110.33;110.33;110.33;110.33;
2022-07-01;USD;111.19;USD;111.19;USD;111.19;111.19;111.19;111.19;
2022-07-04;USD;111.31;USD;111.31;USD;111.31;111.31;111.31;111.31;
2022-07-05;USD;110.65;USD;110.65;USD;110.65;110.65;110.65;110.65;
2022-07-06;USD;111.05;USD;111.05;USD;111.05;111.05;111.05;111.05;
2022-07-07;USD;112.15;USD;112.15;USD;112.15;112.15;112.15;112.15;
2022-07-08;USD;111.85;USD;111.85;USD;111.85;111.85;111.85;111.85;
2022-07-11;USD;111.14;USD;111.14;USD;111.14;111.14;111.14;111.14;
2022-07-12;USD;110.23;USD;110.23;USD;110.23;110.23;110.23;110.23;
2022-07-13;USD;109.6;USD;109.6;USD;109.6;109.6;109.6;109.6;
2022-07-14;USD;109.11;USD;109.11;USD;109.11;109.11;109.11;109.11;
2022-07-15;USD;110.4;USD;110.4;USD;110.4;110.4;110.4;110.4;
2022-07-18;USD;109.23;USD;109.23;USD;109.23;109.23;109.23;109.23;
2022-07-19;USD;110.38;USD;110.38;USD;110.38;110.38;110.38;110.38;
2022-07-20;USD;109.98;USD;109.98;USD;109.98;109.98;109.98;109.98;
2022-07-21;USD;110.53;USD;110.53;USD;110.53;110.53;110.53;110.53;
2022-07-22;USD;109.92;USD;109.92;USD;109.92;109.92;109.92;109.92;
2022-07-25;USD;110.08;USD;110.08;USD;110.08;110.08;110.08;110.08;
2022-07-26;USD;109.89;USD;109.89;USD;109.89;109.89;109.89;109.89;
2022-07-27;USD;111.1;USD;111.1;USD;111.1;111.1;111.1;111.1;
2022-07-28;USD;111.89;USD;111.89;USD;111.89;111.89;111.89;111.89;
2022-07-29;USD;112.6;USD;112.6;USD;112.6;112.6;112.6;112.6;
2022-08-01;USD;112.06;USD;112.06;USD;112.06;112.06;112.06;112.06;
2022-08-02;USD;111.81;USD;111.81;USD;111.81;111.81;111.81;111.81;
2022-08-03;USD;113.1;USD;113.1;USD;113.1;113.1;113.1;113.1;
2022-08-04;USD;113.06;USD;113.06;USD;113.06;113.06;113.06;113.06;
2022-08-05;USD;112.22;USD;112.22;USD;112.22;112.22;112.22;112.22;
2022-08-08;USD;112.08;USD;112.08;USD;112.08;112.08;112.08;112.08;
2022-08-09;USD;111.44;USD;111.44;USD;111.44;111.44;111.44;111.44;
2022-08-10;USD;113.94;USD;113.94;USD;113.94;113.94;113.94;113.94;
2022-08-11;USD;113.07;USD;113.07;USD;113.07;113.07;113.07;113.07;
2022-08-12;USD;115.35;USD;115.35;USD;115.35;115.35;115.35;115.35;
2022-08-16;USD;116.19;USD;116.19;USD;116.19;116.19;116.19;116.19;
2022-08-17;USD;115;USD;115;USD;115;115;115;115;
2022-08-18;USD;115.24;USD;115.24;USD;115.24;115.24;115.24;115.24;
2022-08-19;USD;113.72;USD;113.72;USD;113.72;113.72;113.72;113.72;
2022-08-22;USD;111.63;USD;111.63;USD;111.63;111.63;111.63;111.63;
2022-08-23;USD;111.09;USD;111.09;USD;111.09;111.09;111.09;111.09;
2022-08-24;USD;111.66;USD;111.66;USD;111.66;111.66;111.66;111.66;
2022-08-25;USD;113.22;USD;113.22;USD;113.22;113.22;113.22;113.22;
2022-08-26;USD;109.77;USD;109.77;USD;109.77;109.77;109.77;109.77;
2022-08-29;USD;109.07;USD;109.07;USD;109.07;109.07;109.07;109.07;
2022-08-30;USD;108.08;USD;108.08;USD;108.08;108.08;108.08;108.08;
2022-08-31;USD;107.63;USD;107.63;USD;107.63;107.63;107.63;107.63;
2022-09-01;USD;107.7;USD;107.7;USD;107.7;107.7;107.7;107.7;
2022-09-02;USD;106.45;USD;106.45;USD;106.45;106.45;106.45;106.45;
2022-09-05;USD;106.44;USD;106.44;USD;106.44;106.44;106.44;106.44;
2022-09-06;USD;106.11;USD;106.11;USD;106.11;106.11;106.11;106.11;
2022-09-07;USD;107.47;USD;107.47;USD;107.47;107.47;107.47;107.47;
2022-09-08;USD;108.16;USD;108.16;USD;108.16;108.16;108.16;108.16;
2022-09-09;USD;109.4;USD;109.4;USD;109.4;109.4;109.4;109.4;
2022-09-12;USD;110.47;USD;110.47;USD;110.47;110.47;110.47;110.47;
2022-09-13;USD;105.82;USD;105.82;USD;105.82;105.82;105.82;105.82;
2022-09-14;USD;106.09;USD;106.09;USD;106.09;106.09;106.09;106.09;
2022-09-15;USD;105.16;USD;105.16;USD;105.16;105.16;105.16;105.16;
2022-09-16;USD;104.37;USD;104.37;USD;104.37;104.37;104.37;104.37;
2022-09-19;USD;104.76;USD;104.76;USD;104.76;104.76;104.76;104.76;
2022-09-20;USD;103.81;USD;103.81;USD;103.81;103.81;103.81;103.81;
2022-09-21;USD;102.17;USD;102.17;USD;102.17;102.17;102.17;102.17;
2022-09-22;USD;101.69;USD;101.69;USD;101.69;101.69;101.69;101.69;
2022-09-23;USD;100.14;USD;100.14;USD;100.14;100.14;100.14;100.14;
2022-09-26;USD;99.78;USD;99.78;USD;99.78;99.78;99.78;99.78;
2022-09-27;USD;99.84;USD;99.84;USD;99.84;99.84;99.84;99.84;
2022-09-28;USD;100;USD;100;USD;100;100;100;100;
2022-09-29;USD;99.73;USD;99.73;USD;99.73;99.73;99.73;99.73;
2022-09-30;USD;99.43;USD;99.43;USD;99.43;99.43;99.43;99.43;
2022-10-03;USD;99.97;USD;99.97;USD;99.97;99.97;99.97;99.97;
2022-10-04;USD;102.02;USD;102.02;USD;102.02;102.02;102.02;102.02;
2022-10-05;USD;101.68;USD;101.68;USD;101.68;101.68;101.68;101.68;
2022-10-06;USD;100.65;USD;100.65;USD;100.65;100.65;100.65;100.65;
2022-10-07;USD;99.22;USD;99.22;USD;99.22;99.22;99.22;99.22;
2022-10-10;USD;98.97;USD;98.97;USD;98.97;98.97;98.97;98.97;
2022-10-11;USD;98.97;USD;98.97;USD;98.97;98.97;98.97;98.97;
2022-10-12;USD;98.49;USD;98.49;USD;98.49;98.49;98.49;98.49;
2022-10-13;USD;99.73;USD;99.73;USD;99.73;99.73;99.73;99.73;
2022-10-14;USD;98.68;USD;98.68;USD;98.68;98.68;98.68;98.68;
2022-10-17;USD;99.7;USD;99.7;USD;99.7;99.7;99.7;99.7;
2022-10-18;USD;100.29;USD;100.29;USD;100.29;100.29;100.29;100.29;
2022-10-19;USD;99.41;USD;99.41;USD;99.41;99.41;99.41;99.41;
2022-10-20;USD;98.82;USD;98.82;USD;98.82;98.82;98.82;98.82;
2022-10-21;USD;100.26;USD;100.26;USD;100.26;100.26;100.26;100.26;
2022-10-24;USD;101.76;USD;101.76;USD;101.76;101.76;101.76;101.76;
2022-10-25;USD;102.92;USD;102.92;USD;102.92;102.92;102.92;102.92;
2022-10-26;USD;102.7;USD;102.7;USD;102.7;102.7;102.7;102.7;
2022-10-27;USD;102.47;USD;102.47;USD;102.47;102.47;102.47;102.47;
2022-10-28;USD;104.93;USD;104.93;USD;104.93;104.93;104.93;104.93;
2022-10-31;USD;104.39;USD;104.39;USD;104.39;104.39;104.39;104.39;
2022-11-02;USD;102.75;USD;102.75;USD;102.75;102.75;102.75;102.75;
2022-11-03;USD;102.66;USD;102.66;USD;102.66;102.66;102.66;102.66;
2022-11-04;USD;102.75;USD;102.75;USD;102.75;102.75;102.75;102.75;
2022-11-07;USD;103.87;USD;103.87;USD;103.87;103.87;103.87;103.87;
2022-11-08;USD;104.4;USD;104.4;USD;104.4;104.4;104.4;104.4;
2022-11-09;USD;103.04;USD;103.04;USD;103.04;103.04;103.04;103.04;
2022-11-10;USD;106.09;USD;106.09;USD;106.09;106.09;106.09;106.09;
2022-11-11;USD;105.23;USD;105.23;USD;105.23;105.23;105.23;105.23;
2022-11-14;USD;104.46;USD;104.46;USD;104.46;104.46;104.46;104.46;
2022-11-15;USD;105.01;USD;105.01;USD;105.01;105.01;105.01;105.01;
2022-11-16;USD;104.65;USD;104.65;USD;104.65;104.65;104.65;104.65;
2022-11-17;USD;104.63;USD;104.63;USD;104.63;104.63;104.63;104.63;
2022-11-18;USD;105.48;USD;105.48;USD;105.48;105.48;105.48;105.48;
2022-11-21;USD;105.17;USD;105.17;USD;105.17;105.17;105.17;105.17;
2022-11-22;USD;106.14;USD;106.14;USD;106.14;106.14;106.14;106.14;
2022-11-23;USD;106.85;USD;106.85;USD;106.85;106.85;106.85;106.85;
2022-11-24;USD;107.09;USD;107.09;USD;107.09;107.09;107.09;107.09;
2022-11-25;USD;107.2;USD;107.2;USD;107.2;107.2;107.2;107.2;
2022-11-28;USD;106.12;USD;106.12;USD;106.12;106.12;106.12;106.12;
2022-11-29;USD;105.81;USD;105.81;USD;105.81;105.81;105.81;105.81;
2022-11-30;USD;108.78;USD;108.78;USD;108.78;108.78;108.78;108.78;
2022-12-01;USD;108.82;USD;108.82;USD;108.82;108.82;108.82;108.82;
2022-12-02;USD;108.7;USD;108.7;USD;108.7;108.7;108.7;108.7;
2022-12-05;USD;107.27;USD;107.27;USD;107.27;107.27;107.27;107.27;
2022-12-06;USD;105.94;USD;105.94;USD;105.94;105.94;105.94;105.94;
2022-12-07;USD;105.91;USD;105.91;USD;105.91;105.91;105.91;105.91;
2022-12-08;USD;106.68;USD;106.68;USD;106.68;106.68;106.68;106.68;
2022-12-09;USD;105.68;USD;105.68;USD;105.68;105.68;105.68;105.68;
2022-12-12;USD;106.41;USD;106.41;USD;106.41;106.41;106.41;106.41;
2022-12-13;USD;107.19;USD;107.19;USD;107.19;107.19;107.19;107.19;
2022-12-14;USD;106.98;USD;106.98;USD;106.98;106.98;106.98;106.98;
2022-12-15;USD;103.55;USD;103.55;USD;103.55;103.55;103.55;103.55;
2022-12-16;USD;102.56;USD;102.56;USD;102.56;102.56;102.56;102.56;
2022-12-19;USD;102.09;USD;102.09;USD;102.09;102.09;102.09;102.09;
2022-12-20;USD;101.75;USD;101.75;USD;101.75;101.75;101.75;101.75;
2022-12-21;USD;103.14;USD;103.14;USD;103.14;103.14;103.14;103.14;
2022-12-22;USD;102.44;USD;102.44;USD;102.44;102.44;102.44;102.44;
2022-12-23;USD;102.54;USD;102.54;USD;102.54;102.54;102.54;102.54;
2022-12-27;USD;102.55;USD;102.55;USD;102.55;102.55;102.55;102.55;
2022-12-28;USD;101.83;USD;101.83;USD;101.83;101.83;101.83;101.83;
2022-12-29;USD;102.67;USD;102.67;USD;102.67;102.67;102.67;102.67;
2022-12-30;USD;102.12;USD;102.12;USD;102.12;102.12;102.12;102.12;
2023-01-02;USD;102.7;USD;102.7;USD;102.7;102.7;102.7;102.7;
2023-01-03;USD;102.49;USD;102.49;USD;102.49;102.49;102.49;102.49;
2023-01-04;USD;103.27;USD;103.27;USD;103.27;103.27;103.27;103.27;
2023-01-05;USD;102.6;USD;102.6;USD;102.6;102.6;102.6;102.6;
2023-01-06;USD;104.26;USD;104.26;USD;104.26;104.26;104.26;104.26;
2023-01-09;USD;104.25;USD;104.25;USD;104.25;104.25;104.25;104.25;
2023-01-10;USD;104.39;USD;104.39;USD;104.39;104.39;104.39;104.39;
2023-01-11;USD;105.11;USD;105.11;USD;105.11;105.11;105.11;105.11;
2023-01-12;USD;105.18;USD;105.18;USD;105.18;105.18;105.18;105.18;
2023-01-13;USD;105.74;USD;105.74;USD;105.74;105.74;105.74;105.74;
2023-01-16;USD;105.85;USD;105.85;USD;105.85;105.85;105.85;105.85;
2023-01-17;USD;105.7;USD;105.7;USD;105.7;105.7;105.7;105.7;
2023-01-18;USD;104.87;USD;104.87;USD;104.87;104.87;104.87;104.87;
2023-01-19;USD;104.18;USD;104.18;USD;104.18;104.18;104.18;104.18;
2023-01-20;USD;105.02;USD;105.02;USD;105.02;105.02;105.02;105.02;
2023-01-23;USD;105.45;USD;105.45;USD;105.45;105.45;105.45;105.45;
2023-01-24;USD;105.55;USD;105.55;USD;105.55;105.55;105.55;105.55;
2023-01-25;USD;105.66;USD;105.66;USD;105.66;105.66;105.66;105.66;
2023-01-26;USD;106.69;USD;106.69;USD;106.69;106.69;106.69;106.69;
2023-01-27;USD;106.85;USD;106.85;USD;106.85;106.85;106.85;106.85;
2023-01-30;USD;105.62;USD;105.62;USD;105.62;105.62;105.62;105.62;
2023-01-31;USD;106.37;USD;106.37;USD;106.37;106.37;106.37;106.37;
2023-02-01;USD;107.01;USD;107.01;USD;107.01;107.01;107.01;107.01;
2023-02-02;USD;107.12;USD;107.12;USD;107.12;107.12;107.12;107.12;
2023-02-03;USD;107.03;USD;107.03;USD;107.03;107.03;107.03;107.03;
2023-02-06;USD;106.52;USD;106.52;USD;106.52;106.52;106.52;106.52;
2023-02-07;USD;107.49;USD;107.49;USD;107.49;107.49;107.49;107.49;
2023-02-08;USD;107.14;USD;107.14;USD;107.14;107.14;107.14;107.14;
2023-02-09;USD;107.14;USD;107.14;USD;107.14;107.14;107.14;107.14;
2023-02-10;USD;106.52;USD;106.52;USD;106.52;106.52;106.52;106.52;
2023-02-13;USD;107.59;USD;107.59;USD;107.59;107.59;107.59;107.59;
2023-02-14;USD;107.92;USD;107.92;USD;107.92;107.92;107.92;107.92;
2023-02-15;USD;108.13;USD;108.13;USD;108.13;108.13;108.13;108.13;
2023-02-16;USD;106.66;USD;106.66;USD;106.66;106.66;106.66;106.66;
2023-02-17;USD;106.54;USD;106.54;USD;106.54;106.54;106.54;106.54;
2023-02-20;USD;106.35;USD;106.35;USD;106.35;106.35;106.35;106.35;
2023-02-21;USD;104.94;USD;104.94;USD;104.94;104.94;104.94;104.94;
2023-02-22;USD;104.65;USD;104.65;USD;104.65;104.65;104.65;104.65;
2023-02-23;USD;105.07;USD;105.07;USD;105.07;105.07;105.07;105.07;
2023-02-24;USD;103.86;USD;103.86;USD;103.86;103.86;103.86;103.86;
2023-02-27;USD;104.46;USD;104.46;USD;104.46;104.46;104.46;104.46;
2023-02-28;USD;104.01;USD;104.01;USD;104.01;104.01;104.01;104.01;
2023-03-01;USD;103.48;USD;103.48;USD;103.48;103.48;103.48;103.48;
2023-03-02;USD;103.8;USD;103.8;USD;103.8;103.8;103.8;103.8;
2023-03-03;USD;105.59;USD;105.59;USD;105.59;105.59;105.59;105.59;
2023-03-06;USD;105.85;USD;105.85;USD;105.85;105.85;105.85;105.85;
