sep=;
BBGI FUND - Natural Resources Opportunity Equity Fund (USD) - CH0026103074 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-12-01;USD;160.7;USD;155.442;USD;160.908;160.7;;;
2016-12-02;USD;162.6;USD;157.28;USD;162.81;162.6;;;
2016-12-05;USD;165.3;USD;159.892;USD;165.514;165.3;;;
2016-12-06;USD;165.1;USD;159.698;USD;165.313;165.1;;;
2016-12-07;USD;165.9;USD;160.472;USD;166.115;165.9;;;
2016-12-08;USD;166.6;USD;161.149;USD;166.815;166.6;;;
2016-12-09;USD;165.4;USD;159.988;USD;165.614;165.4;;;
2016-12-12;USD;165.2;USD;159.795;USD;165.414;165.2;;;
2016-12-13;USD;166.1;USD;160.665;USD;166.315;166.1;;;
2016-12-14;USD;161.3;USD;156.022;USD;161.509;161.3;;;
2016-12-15;USD;159.5;USD;154.281;USD;159.706;159.5;;;
2016-12-16;USD;159.4;USD;154.185;USD;159.606;159.4;;;
2016-12-19;USD;159.5;USD;154.281;USD;159.706;159.5;;;
2016-12-20;USD;159.4;USD;154.185;USD;159.606;159.4;;;
2016-12-21;USD;160.3;USD;155.055;USD;160.507;160.3;;;
2016-12-22;USD;160.3;USD;155.055;USD;160.507;160.3;;;
2016-12-23;USD;160.7;USD;155.442;USD;160.908;160.7;;;
2016-12-27;USD;162.1;USD;156.796;USD;162.31;162.1;;;
2016-12-28;USD;161.8;USD;156.506;USD;162.009;161.8;;;
2016-12-29;USD;165;USD;159.601;USD;165.213;165;;;
2016-12-30;USD;162.9;USD;157.57;USD;163.111;162.9;;;
2017-01-03;USD;165.7;USD;160.278;USD;165.914;165.7;;;
2017-01-04;USD;167.2;USD;161.729;USD;167.416;167.2;;;
2017-01-05;USD;170.8;USD;165.212;USD;171.021;170.8;;;
2017-01-06;USD;168.8;USD;163.277;USD;169.018;168.8;;;
2017-01-09;USD;167.2;USD;161.729;USD;167.416;167.2;;;
2017-01-10;USD;167.9;USD;162.406;USD;168.117;167.9;;;
2017-01-11;USD;169;USD;163.47;USD;169.219;169;;;
2017-01-12;USD;168.1;USD;162.6;USD;168.317;168.1;;;
2017-01-13;USD;168.4;USD;162.89;USD;168.618;168.4;;;
2017-01-17;USD;169.6;USD;164.051;USD;169.819;169.6;;;
2017-01-18;USD;167.8;USD;162.31;USD;168.017;167.8;;;
2017-01-19;USD;166.8;USD;161.342;USD;167.016;166.8;;;
2017-01-20;USD;168.1;USD;162.6;USD;168.317;168.1;;;
2017-01-23;USD;168.1;USD;162.6;USD;168.317;168.1;;;
2017-01-24;USD;169.4;USD;163.857;USD;169.619;169.4;;;
2017-01-25;USD;169.7;USD;164.148;USD;169.919;169.7;;;
2017-01-26;USD;168.6;USD;163.084;USD;168.818;168.6;;;
2017-01-27;USD;168.2;USD;162.697;USD;168.417;168.2;;;
2017-01-30;USD;165.7;USD;160.278;USD;165.914;165.7;;;
2017-01-31;USD;166.6;USD;161.149;USD;166.815;166.6;;;
2017-02-01;USD;166.4;USD;160.956;USD;166.615;166.4;;;
2017-02-02;USD;167.3;USD;161.826;USD;167.516;167.3;;;
2017-02-03;USD;169.1;USD;163.567;USD;169.319;169.1;;;
2017-02-06;USD;169.1;USD;163.567;USD;169.319;169.1;;;
2017-02-07;USD;167.6;USD;162.116;USD;167.817;167.6;;;
2017-02-08;USD;167.9;USD;162.406;USD;168.117;167.9;;;
2017-02-09;USD;167.2;USD;161.729;USD;167.416;167.2;;;
2017-02-10;USD;168;USD;162.503;USD;168.217;168;;;
2017-02-13;USD;167.9;USD;162.406;USD;168.117;167.9;;;
2017-02-14;USD;168.5;USD;162.987;USD;168.718;168.5;;;
2017-02-15;USD;167.7;USD;162.213;USD;167.917;167.7;;;
2017-02-16;USD;166.1;USD;160.665;USD;166.315;166.1;;;
2017-02-17;USD;165.1;USD;159.698;USD;165.313;165.1;;;
2017-02-21;USD;165.6;USD;160.182;USD;165.814;165.6;;;
2017-02-22;USD;163.7;USD;158.344;USD;163.912;163.7;;;
2017-02-23;USD;163.7;USD;158.344;USD;163.912;163.7;;;
2017-02-24;USD;161.6;USD;156.313;USD;161.809;161.6;;;
2017-02-27;USD;161.2;USD;155.926;USD;161.408;161.2;;;
2017-03-01;USD;162.5;USD;157.183;USD;162.71;162.5;;;
2017-03-02;USD;159.1;USD;153.894;USD;159.306;159.1;;;
2017-03-03;USD;158.8;USD;153.604;USD;159.005;158.8;;;
2017-03-06;USD;157.9;USD;152.734;USD;158.104;157.9;;;
2017-03-07;USD;156.1;USD;150.993;USD;156.302;156.1;;;
2017-03-08;USD;152.2;USD;147.22;USD;152.397;152.2;;;
2017-03-09;USD;151.9;USD;146.93;USD;152.096;151.9;;;
2017-03-10;USD;152.1;USD;147.123;USD;152.297;152.1;;;
2017-03-13;USD;153.3;USD;148.284;USD;153.498;153.3;;;
2017-03-14;USD;150.8;USD;145.866;USD;150.995;150.8;;;
2017-03-15;USD;156.1;USD;150.993;USD;156.302;156.1;;;
2017-03-16;USD;156;USD;150.896;USD;156.202;156;;;
2017-03-17;USD;156;USD;150.896;USD;156.202;156;;;
2017-03-20;USD;155.4;USD;150.315;USD;155.601;155.4;;;
2017-03-21;USD;154;USD;148.961;USD;154.199;154;;;
2017-03-22;USD;153.7;USD;148.671;USD;153.899;153.7;;;
2017-03-23;USD;153.2;USD;148.187;USD;153.398;153.2;;;
2017-03-24;USD;152.6;USD;147.607;USD;152.797;152.6;;;
2017-03-27;USD;152.1;USD;147.123;USD;152.297;152.1;;;
2017-03-28;USD;155.2;USD;150.122;USD;155.401;155.2;;;
2017-03-29;USD;157.8;USD;152.637;USD;158.004;157.8;;;
2017-03-30;USD;157.6;USD;152.443;USD;157.804;157.6;;;
2017-03-31;USD;157.5;USD;152.347;USD;157.704;157.5;;;
2017-04-03;USD;156.4;USD;151.283;USD;156.602;156.4;;;
2017-04-04;USD;158.7;USD;153.507;USD;158.905;158.7;;;
2017-04-05;USD;157;USD;151.863;USD;157.203;157;;;
2017-04-06;USD;159.2;USD;153.991;USD;159.406;159.2;;;
2017-04-07;USD;157.8;USD;152.637;USD;158.004;157.8;;;
2017-04-10;USD;159.8;USD;154.571;USD;160.007;159.8;;;
2017-04-11;USD;160.2;USD;154.958;USD;160.407;160.2;;;
2017-04-12;USD;159.1;USD;153.894;USD;159.306;159.1;;;
2017-04-13;USD;156.1;USD;150.993;USD;156.302;156.1;;;
2017-04-18;USD;154.8;USD;149.735;USD;155;154.8;;;
2017-04-19;USD;151.8;USD;146.833;USD;151.996;151.8;;;
2017-04-20;USD;152.1;USD;147.123;USD;152.297;152.1;;;
2017-04-21;USD;151.5;USD;146.543;USD;151.696;151.5;;;
2017-04-24;USD;151.9;USD;146.93;USD;152.096;151.9;;;
2017-04-25;USD;153.1;USD;148.091;USD;153.298;153.1;;;
2017-04-26;USD;152.4;USD;147.414;USD;152.597;152.4;;;
2017-04-27;USD;149.4;USD;144.512;USD;149.593;149.4;;;
2017-04-28;USD;148.8;USD;143.931;USD;148.992;148.8;;;
2017-05-01;USD;148.2;USD;143.351;USD;148.392;148.2;;;
2017-05-02;USD;147;USD;142.19;USD;147.19;147;;;
2017-05-03;USD;146.9;USD;142.094;USD;147.09;146.9;;;
2017-05-04;USD;143.9;USD;139.192;USD;144.086;143.9;;;
2017-05-05;USD;146.9;USD;142.094;USD;147.09;146.9;;;
2017-05-08;USD;147.9;USD;143.061;USD;148.091;147.9;;;
2017-05-09;USD;146.9;USD;142.094;USD;147.09;146.9;;;
2017-05-10;USD;149;USD;144.125;USD;149.193;149;;;
2017-05-11;USD;149.2;USD;144.318;USD;149.393;149.2;;;
2017-05-12;USD;149.3;USD;144.415;USD;149.493;149.3;;;
2017-05-15;USD;150.5;USD;145.576;USD;150.695;150.5;;;
2017-05-16;USD;150.2;USD;145.286;USD;150.394;150.2;;;
2017-05-17;USD;149.4;USD;144.512;USD;149.593;149.4;;;
2017-05-18;USD;148.8;USD;143.931;USD;148.992;148.8;;;
2017-05-19;USD;150.8;USD;145.866;USD;150.995;150.8;;;
2017-05-22;USD;150.8;USD;145.866;USD;150.995;150.8;;;
2017-05-23;USD;150.3;USD;145.382;USD;150.494;150.3;;;
2017-05-24;USD;149.6;USD;144.705;USD;149.793;149.6;;;
2017-05-26;USD;146.7;USD;141.9;USD;146.89;146.7;;;
2017-05-30;USD;144.3;USD;139.579;USD;144.487;144.3;;;
2017-05-31;USD;143.4;USD;138.708;USD;143.585;143.4;;;
2017-06-01;USD;144.3;USD;139.579;USD;144.487;144.3;;;
2017-06-02;USD;142.9;USD;138.224;USD;143.085;142.9;;;
2017-06-06;USD;145.3;USD;140.546;USD;145.488;145.3;;;
2017-06-07;USD;142.3;USD;137.644;USD;142.484;142.3;;;
2017-06-08;USD;141.2;USD;136.58;USD;141.383;141.2;;;
2017-06-09;USD;143.9;USD;139.192;USD;144.086;143.9;;;
2017-06-12;USD;144.3;USD;139.579;USD;144.487;144.3;;;
2017-06-13;USD;146.4;USD;141.61;USD;146.589;146.4;;;
2017-06-14;USD;142.6;USD;137.934;USD;142.784;142.6;;;
2017-06-15;USD;140.9;USD;136.29;USD;141.082;140.9;;;
2017-06-16;USD;142.5;USD;137.838;USD;142.684;142.5;;;
2017-06-19;USD;141.6;USD;136.967;USD;141.783;141.6;;;
2017-06-20;USD;139.7;USD;135.129;USD;139.881;139.7;;;
2017-06-21;USD;137.5;USD;133.001;USD;137.678;137.5;;;
2017-06-22;USD;137.8;USD;133.291;USD;137.978;137.8;;;
2017-06-23;USD;138.9;USD;134.355;USD;139.08;138.9;;;
2017-06-26;USD;139;USD;134.452;USD;139.18;139;;;
2017-06-27;USD;138.3;USD;133.775;USD;138.479;138.3;;;
2017-06-28;USD;139.2;USD;134.645;USD;139.38;139.2;;;
2017-06-29;USD;140;USD;135.419;USD;140.181;140;;;
2017-06-30;USD;140.3;USD;135.709;USD;140.481;140.3;;;
2017-07-03;USD;142.1;USD;137.451;USD;142.284;142.1;;;
2017-07-05;USD;139.1;USD;134.549;USD;139.28;139.1;;;
2017-07-06;USD;137.4;USD;132.904;USD;137.578;137.4;;;
2017-07-07;USD;136.2;USD;131.744;USD;136.376;136.2;;;
2017-07-10;USD;137.4;USD;132.904;USD;137.578;137.4;;;
2017-07-11;USD;138.7;USD;134.162;USD;138.879;138.7;;;
2017-07-12;USD;138.7;USD;134.162;USD;138.879;138.7;;;
2017-07-13;USD;139.4;USD;134.839;USD;139.58;139.4;;;
2017-07-14;USD;140.4;USD;135.806;USD;140.582;140.4;;;
2017-07-17;USD;140.6;USD;136;USD;140.782;140.6;;;
2017-07-18;USD;140.4;USD;135.806;USD;140.582;140.4;;;
2017-07-19;USD;143.5;USD;138.805;USD;143.686;143.5;;;
2017-07-20;USD;142.2;USD;137.547;USD;142.384;142.2;;;
2017-07-21;USD;140.8;USD;136.193;USD;140.982;140.8;;;
2017-07-24;USD;139.5;USD;134.936;USD;139.68;139.5;;;
2017-07-25;USD;141.7;USD;137.064;USD;141.883;141.7;;;
2017-07-26;USD;142.2;USD;137.547;USD;142.384;142.2;;;
2017-07-27;USD;143;USD;138.321;USD;143.185;143;;;
2017-07-28;USD;143.3;USD;138.611;USD;143.485;143.3;;;
2017-07-31;USD;142.5;USD;137.838;USD;142.684;142.5;;;
2017-08-02;USD;140.8;USD;136.193;USD;140.982;140.8;;;
2017-08-03;USD;138.2;USD;133.678;USD;138.379;138.2;;;
2017-08-04;USD;138.8;USD;134.259;USD;138.979;138.8;;;
2017-08-07;USD;136.6;USD;132.131;USD;136.777;136.6;;;
2017-08-08;USD;136.4;USD;131.937;USD;136.576;136.4;;;
2017-08-09;USD;137.3;USD;132.808;USD;137.478;137.3;;;
2017-08-10;USD;136.7;USD;132.227;USD;136.877;136.7;;;
2017-08-11;USD;136.3;USD;131.84;USD;136.476;136.3;;;
2017-08-14;USD;135.1;USD;130.68;USD;135.275;135.1;;;
2017-08-15;USD;134.4;USD;130.003;USD;134.574;134.4;;;
2017-08-16;USD;133.6;USD;129.229;USD;133.773;133.6;;;
2017-08-17;USD;132.5;USD;128.165;USD;132.671;132.5;;;
2017-08-18;USD;133.2;USD;128.842;USD;133.372;133.2;;;
2017-08-21;USD;132.7;USD;128.358;USD;132.872;132.7;;;
2017-08-22;USD;133.1;USD;128.745;USD;133.272;133.1;;;
2017-08-23;USD;133.9;USD;129.519;USD;134.073;133.9;;;
2017-08-24;USD;133.7;USD;129.325;USD;133.873;133.7;;;
2017-08-25;USD;134.2;USD;129.809;USD;134.374;134.2;;;
2017-08-28;USD;134.7;USD;130.293;USD;134.874;134.7;;;
2017-08-29;USD;135.3;USD;130.873;USD;135.475;135.3;;;
2017-08-30;USD;135;USD;130.583;USD;135.175;135;;;
2017-08-31;USD;136.4;USD;131.937;USD;136.576;136.4;;;
2017-09-01;USD;137.8;USD;133.291;USD;137.978;137.8;;;
2017-09-05;USD;139.6;USD;135.032;USD;139.781;139.6;;;
2017-09-06;USD;141.3;USD;136.677;USD;141.483;141.3;;;
2017-09-07;USD;141.9;USD;137.257;USD;142.083;141.9;;;
2017-09-08;USD;139.5;USD;134.936;USD;139.68;139.5;;;
2017-09-11;USD;139.5;USD;134.936;USD;139.68;139.5;;;
2017-09-12;USD;140.3;USD;135.709;USD;140.481;140.3;;;
2017-09-13;USD;142.1;USD;137.451;USD;142.284;142.1;;;
2017-09-14;USD;142.7;USD;138.031;USD;142.885;142.7;;;
2017-09-15;USD;142.9;USD;138.224;USD;143.085;142.9;;;
2017-09-19;USD;143.3;USD;138.611;USD;143.485;143.3;;;
2017-09-20;USD;144.4;USD;139.675;USD;144.587;144.4;;;
2017-09-21;USD;144.3;USD;139.579;USD;144.487;144.3;;;
2017-09-22;USD;145.2;USD;140.449;USD;145.388;145.2;;;
2017-09-25;USD;147.4;USD;142.577;USD;147.591;147.4;;;
2017-09-26;USD;147.6;USD;142.771;USD;147.791;147.6;;;
2017-09-27;USD;148.5;USD;143.641;USD;148.692;148.5;;;
2017-09-28;USD;148;USD;143.158;USD;148.191;148;;;
2017-09-29;USD;148;USD;143.158;USD;148.191;148;;;
2017-10-02;USD;147.8;USD;142.964;USD;147.991;147.8;;;
2017-10-03;USD;147.6;USD;142.771;USD;147.791;147.6;;;
2017-10-04;USD;147.7;USD;142.867;USD;147.891;147.7;;;
2017-10-05;USD;148.2;USD;143.351;USD;148.392;148.2;;;
2017-10-06;USD;146.9;USD;142.094;USD;147.09;146.9;;;
2017-10-09;USD;147.1;USD;142.287;USD;147.29;147.1;;;
2017-10-10;USD;146.8;USD;141.997;USD;146.99;146.8;;;
2017-10-11;USD;147;USD;142.19;USD;147.19;147;;;
2017-10-12;USD;146.3;USD;141.513;USD;146.489;146.3;;;
2017-10-13;USD;146.7;USD;141.9;USD;146.89;146.7;;;
2017-10-16;USD;147.2;USD;142.384;USD;147.39;147.2;;;
2017-10-17;USD;146.9;USD;142.094;USD;147.09;146.9;;;
2017-10-18;USD;146;USD;141.223;USD;146.189;146;;;
2017-10-19;USD;145.2;USD;140.449;USD;145.388;145.2;;;
2017-10-20;USD;145.4;USD;140.643;USD;145.588;145.4;;;
2017-10-23;USD;144.2;USD;139.482;USD;144.386;144.2;;;
2017-10-24;USD;143.8;USD;139.095;USD;143.986;143.8;;;
2017-10-25;USD;142.6;USD;137.934;USD;142.784;142.6;;;
2017-10-26;USD;142.8;USD;138.128;USD;142.985;142.8;;;
2017-10-27;USD;144;USD;139.288;USD;144.186;144;;;
2017-10-30;USD;145;USD;140.256;USD;145.187;145;;;
2017-10-31;USD;145.3;USD;140.546;USD;145.488;145.3;;;
2017-11-01;USD;147;USD;142.19;USD;147.19;147;;;
2017-11-02;USD;147.7;USD;142.867;USD;147.891;147.7;;;
2017-11-03;USD;148.5;USD;143.641;USD;148.692;148.5;;;
2017-11-06;USD;152.8;USD;147.8;USD;152.998;152.8;;;
2017-11-07;USD;152.3;USD;147.317;USD;152.497;152.3;;;
2017-11-08;USD;151;USD;146.059;USD;151.195;151;;;
2017-11-09;USD;151.8;USD;146.833;USD;151.996;151.8;;;
2017-11-10;USD;150.3;USD;145.382;USD;150.494;150.3;;;
2017-11-13;USD;149.2;USD;144.318;USD;149.393;149.2;;;
2017-11-14;USD;146.4;USD;141.61;USD;146.589;146.4;;;
2017-11-15;USD;144.9;USD;140.159;USD;145.087;144.9;;;
2017-11-16;USD;144.5;USD;139.772;USD;144.687;144.5;;;
2017-11-17;USD;145.9;USD;141.126;USD;146.089;145.9;;;
2017-11-20;USD;145;USD;140.256;USD;145.187;145;;;
2017-11-21;USD;145.3;USD;140.546;USD;145.488;145.3;;;
2017-11-22;USD;146.6;USD;141.803;USD;146.79;146.6;;;
2017-11-24;USD;147;USD;142.19;USD;147.19;147;;;
2017-11-27;USD;145.3;USD;140.546;USD;145.488;145.3;;;
2017-11-28;USD;146;USD;141.223;USD;146.189;146;;;
2017-11-29;USD;146.4;USD;141.61;USD;146.589;146.4;;;
2017-11-30;USD;147.9;USD;143.061;USD;148.091;147.9;;;
2017-12-01;USD;149.8;USD;144.899;USD;149.994;149.8;;;
2017-12-04;USD;149.2;USD;144.318;USD;149.393;149.2;;;
2017-12-05;USD;147.8;USD;142.964;USD;147.991;147.8;;;
2017-12-06;USD;145.4;USD;140.643;USD;145.588;145.4;;;
2017-12-08;USD;146.8;USD;141.997;USD;146.99;146.8;;;
2017-12-11;USD;147.9;USD;143.061;USD;148.091;147.9;;;
2017-12-12;USD;147.3;USD;142.48;USD;147.49;147.3;;;
2017-12-13;USD;147.4;USD;142.577;USD;147.591;147.4;;;
2017-12-14;USD;146.9;USD;142.094;USD;147.09;146.9;;;
2017-12-15;USD;146.6;USD;141.803;USD;146.79;146.6;;;
2017-12-18;USD;148.3;USD;143.448;USD;148.492;148.3;;;
2017-12-19;USD;149;USD;144.125;USD;149.193;149;;;
2017-12-20;USD;151.8;USD;146.833;USD;151.996;151.8;;;
2017-12-21;USD;155.3;USD;150.219;USD;155.501;155.3;;;
2017-12-22;USD;156;USD;150.896;USD;156.202;156;;;
2017-12-27;USD;157.5;USD;152.347;USD;157.704;157.5;;;
2017-12-28;USD;157.7;USD;152.54;USD;157.904;157.7;;;
2017-12-29;USD;157.1;USD;151.96;USD;157.303;157.1;;;
2018-01-03;USD;162.2;USD;156.893;USD;162.41;162.2;;;
2018-01-04;USD;163.9;USD;158.537;USD;164.112;163.9;;;
2018-01-05;USD;163.7;USD;158.344;USD;163.912;163.7;;;
2018-01-08;USD;164.1;USD;158.731;USD;164.312;164.1;;;
2018-01-09;USD;163.2;USD;157.86;USD;163.411;163.2;;;
2018-01-10;USD;163.1;USD;157.763;USD;163.311;163.1;;;
2018-01-11;USD;166.3;USD;160.859;USD;166.515;166.3;;;
2018-01-12;USD;167.9;USD;162.406;USD;168.117;167.9;;;
2018-01-16;USD;167;USD;161.536;USD;167.216;167;;;
2018-01-17;USD;167.7;USD;162.213;USD;167.917;167.7;;;
2018-01-18;USD;166;USD;160.569;USD;166.215;166;;;
2018-01-19;USD;165.6;USD;160.182;USD;165.814;165.6;;;
2018-01-22;USD;168.9;USD;163.374;USD;169.118;168.9;;;
2018-01-23;USD;169.7;USD;164.148;USD;169.919;169.7;;;
2018-01-24;USD;170.3;USD;164.728;USD;170.52;170.3;;;
2018-01-25;USD;168.2;USD;162.697;USD;168.417;168.2;;;
2018-01-26;USD;168.6;USD;163.084;USD;168.818;168.6;;;
2018-01-29;USD;165.8;USD;160.375;USD;166.014;165.8;;;
2018-01-30;USD;162.2;USD;156.893;USD;162.41;162.2;;;
2018-01-31;USD;162.1;USD;156.796;USD;162.31;162.1;;;
2018-02-01;USD;163.5;USD;158.15;USD;163.711;163.5;;;
2018-02-02;USD;157.8;USD;152.637;USD;158.004;157.8;;;
2018-02-05;USD;152.3;USD;147.317;USD;152.497;152.3;;;
2018-02-06;USD;153.3;USD;148.284;USD;153.498;153.3;;;
2018-02-07;USD;149.8;USD;144.899;USD;149.994;149.8;;;
2018-02-08;USD;145.8;USD;141.03;USD;145.989;145.8;;;
2018-02-09;USD;145;USD;140.256;USD;145.187;145;;;
2018-02-12;USD;147.4;USD;142.577;USD;147.591;147.4;;;
2018-02-13;USD;146.4;USD;141.61;USD;146.589;146.4;;;
2018-02-14;USD;149.3;USD;144.415;USD;149.493;149.3;;;
2018-02-15;USD;149.3;USD;144.415;USD;149.493;149.3;;;
2018-02-16;USD;148.8;USD;143.931;USD;148.992;148.8;;;
2018-02-20;USD;148.7;USD;143.835;USD;148.892;148.7;;;
2018-02-21;USD;146.1;USD;141.32;USD;146.289;146.1;;;
2018-02-22;USD;147.5;USD;142.674;USD;147.691;147.5;;;
2018-02-23;USD;149.2;USD;144.318;USD;149.393;149.2;;;
2018-02-26;USD;150;USD;145.092;USD;150.194;150;;;
2018-02-27;USD;148.3;USD;143.448;USD;148.492;148.3;;;
2018-02-28;USD;145.8;USD;141.03;USD;145.989;145.8;;;
2018-03-01;USD;146;USD;141.223;USD;146.189;146;;;
2018-03-02;USD;147.2;USD;142.384;USD;147.39;147.2;;;
2018-03-05;USD;148.4;USD;143.544;USD;148.592;148.4;;;
2018-03-06;USD;148.2;USD;143.351;USD;148.392;148.2;;;
2018-03-07;USD;147.2;USD;142.384;USD;147.39;147.2;;;
2018-03-08;USD;146.8;USD;141.997;USD;146.99;146.8;;;
2018-03-09;USD;149.3;USD;144.415;USD;149.493;149.3;;;
2018-03-14;USD;148.1;USD;143.254;USD;148.291;148.1;;;
2018-03-15;USD;147.2;USD;142.384;USD;147.39;147.2;;;
2018-03-16;USD;148.3;USD;143.448;USD;148.492;148.3;;;
2018-03-19;USD;145.7;USD;140.933;USD;145.888;145.7;;;
2018-03-20;USD;147.2;USD;142.384;USD;147.39;147.2;;;
2018-03-21;USD;151.6;USD;146.64;USD;151.796;151.6;;;
2018-03-22;USD;149.7;USD;144.802;USD;149.894;149.7;;;
2018-03-23;USD;149.1;USD;144.222;USD;149.293;149.1;;;
2018-03-26;USD;151.3;USD;146.35;USD;151.496;151.3;;;
2018-03-27;USD;150;USD;145.092;USD;150.194;150;;;
2018-03-28;USD;147.8;USD;142.964;USD;147.991;147.8;;;
2018-03-29;USD;150.4;USD;145.479;USD;150.594;150.4;;;
2018-04-03;USD;150.3;USD;145.382;USD;150.494;150.3;;;
2018-04-04;USD;150.4;USD;145.479;USD;150.594;150.4;;;
2018-04-05;USD;153;USD;147.994;USD;153.198;153;;;
2018-04-06;USD;150.7;USD;145.769;USD;150.895;150.7;;;
2018-04-09;USD;151.1;USD;146.156;USD;151.295;151.1;;;
2018-04-10;USD;155.9;USD;150.799;USD;156.102;155.9;;;
2018-04-11;USD;158;USD;152.83;USD;158.204;158;;;
2018-04-12;USD;158.4;USD;153.217;USD;158.605;158.4;;;
2018-04-13;USD;160.8;USD;155.539;USD;161.008;160.8;;;
2018-04-16;USD;160.9;USD;155.635;USD;161.108;160.9;;;
2018-04-17;USD;161.4;USD;156.119;USD;161.609;161.4;;;
2018-04-18;USD;164.9;USD;159.505;USD;165.113;164.9;;;
2018-04-19;USD;165;USD;159.601;USD;165.213;165;;;
2018-04-20;USD;164.1;USD;158.731;USD;164.312;164.1;;;
2018-04-23;USD;164.2;USD;158.827;USD;164.412;164.2;;;
2018-04-24;USD;162.7;USD;157.377;USD;162.91;162.7;;;
2018-04-25;USD;164.4;USD;159.021;USD;164.613;164.4;;;
2018-04-26;USD;165.1;USD;159.698;USD;165.313;165.1;;;
2018-04-27;USD;164.1;USD;158.731;USD;164.312;164.1;;;
2018-04-30;USD;164.5;USD;159.118;USD;164.713;164.5;;;
2018-05-01;USD;163.8;USD;158.441;USD;164.012;163.8;;;
2018-05-02;USD;164.9;USD;159.505;USD;165.113;164.9;;;
2018-05-03;USD;164.1;USD;158.731;USD;164.312;164.1;;;
2018-05-04;USD;165.3;USD;159.892;USD;165.514;165.3;;;
2018-05-07;USD;166;USD;160.569;USD;166.215;166;;;
2018-05-08;USD;167.5;USD;162.02;USD;167.717;167.5;;;
2018-05-09;USD;170.2;USD;164.631;USD;170.42;170.2;;;
2018-05-11;USD;171.1;USD;165.502;USD;171.321;171.1;;;
2018-05-15;USD;171.5;USD;165.889;USD;171.722;171.5;;;
2018-05-16;USD;171.9;USD;166.276;USD;172.122;171.9;;;
2018-05-17;USD;174.2;USD;168.5;USD;174.425;174.2;;;
2018-05-18;USD;173.2;USD;167.533;USD;173.424;173.2;;;
2018-05-22;USD;172.3;USD;166.662;USD;172.523;172.3;;;
2018-05-23;USD;172.1;USD;166.469;USD;172.323;172.1;;;
2018-05-24;USD;170.6;USD;165.018;USD;170.821;170.6;;;
2018-05-29;USD;168.3;USD;162.793;USD;168.518;168.3;;;
2018-05-30;USD;171.1;USD;165.502;USD;171.321;171.1;;;
2018-05-31;USD;170;USD;164.438;USD;170.22;170;;;
2018-06-04;USD;167.7;USD;162.213;USD;167.917;167.7;;;
2018-06-05;USD;167.8;USD;162.31;USD;168.017;167.8;;;
2018-06-06;USD;169.2;USD;163.664;USD;169.419;169.2;;;
2018-06-07;USD;171.3;USD;165.695;USD;171.521;171.3;;;
2018-06-08;USD;171;USD;165.405;USD;171.221;171;;;
2018-06-11;USD;171.9;USD;166.276;USD;172.122;171.9;;;
2018-06-12;USD;171.1;USD;165.502;USD;171.321;171.1;;;
2018-06-13;USD;171.4;USD;165.792;USD;171.622;171.4;;;
2018-06-14;USD;171.1;USD;165.502;USD;171.321;171.1;;;
2018-06-15;USD;168;USD;162.503;USD;168.217;168;;;
2018-06-18;USD;168.9;USD;163.374;USD;169.118;168.9;;;
2018-06-19;USD;168.8;USD;163.277;USD;169.018;168.8;;;
2018-06-20;USD;169.9;USD;164.341;USD;170.12;169.9;;;
2018-06-21;USD;167.9;USD;162.406;USD;168.117;167.9;;;
2018-06-22;USD;169.8;USD;164.244;USD;170.02;169.8;;;
2018-06-25;USD;167.2;USD;161.729;USD;167.416;167.2;;;
2018-06-26;USD;168.2;USD;162.697;USD;168.417;168.2;;;
2018-06-27;USD;169.3;USD;163.761;USD;169.519;169.3;;;
2018-06-28;USD;168.8;USD;163.277;USD;169.018;168.8;;;
2018-07-02;USD;167.9;USD;162.406;USD;168.117;167.9;;;
2018-07-03;USD;168.7;USD;163.18;USD;168.918;168.7;;;
2018-07-05;USD;168.8;USD;163.277;USD;169.018;168.8;;;
2018-07-06;USD;169.9;USD;164.341;USD;170.12;169.9;;;
2018-07-09;USD;172.1;USD;166.469;USD;172.323;172.1;;;
2018-07-10;USD;172.6;USD;166.953;USD;172.823;172.6;;;
2018-07-12;USD;169.5;USD;163.954;USD;169.719;169.5;;;
2018-07-13;USD;170;USD;164.438;USD;170.22;170;;;
2018-07-16;USD;167.7;USD;162.213;USD;167.917;167.7;;;
2018-07-17;USD;166.9;USD;161.439;USD;167.116;166.9;;;
2018-07-18;USD;166.9;USD;161.439;USD;167.116;166.9;;;
2018-07-19;USD;167.7;USD;162.213;USD;167.917;167.7;;;
2018-07-20;USD;167.1;USD;161.633;USD;167.316;167.1;;;
2018-07-23;USD;166.4;USD;160.956;USD;166.615;166.4;;;
2018-07-24;USD;167.7;USD;162.213;USD;167.917;167.7;;;
2018-07-25;USD;169.2;USD;163.664;USD;169.419;169.2;;;
2018-07-26;USD;169.7;USD;164.148;USD;169.919;169.7;;;
2018-07-27;USD;167.2;USD;161.729;USD;167.416;167.2;;;
2018-07-30;USD;168.7;USD;163.18;USD;168.918;168.7;;;
2018-07-31;USD;168.2;USD;162.697;USD;168.417;168.2;;;
2018-08-02;USD;166.5;USD;161.052;USD;166.715;166.5;;;
