sep=;
Swiss Life Funds (LUX) Bond Emerging Markets Corporates EUR Hdg AM Cap - LU1681196744 (EUR)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2023-04-13;EUR;9'672.8;;;;
2023-04-14;EUR;9'665.91;;;;
2023-04-17;EUR;9'649.36;;;;
2023-04-18;EUR;9'647.71;;;;
2023-04-19;EUR;9'634.96;;;;
2023-04-20;EUR;9'648.18;;;;
2023-04-21;EUR;9'651.56;;;;
2023-04-24;EUR;9'663.81;;;;
2023-04-25;EUR;9'688.44;;;;
2023-04-26;EUR;9'692.72;;;;
2023-04-27;EUR;9'676.03;;;;
2023-04-28;EUR;9'688.49;;;;
2023-05-02;EUR;9'682.14;;;;
2023-05-03;EUR;9'715.63;;;;
2023-05-04;EUR;9'721.75;;;;
2023-05-05;EUR;9'712.05;;;;
2023-05-08;EUR;9'702.15;;;;
2023-05-10;EUR;9'704.67;;;;
2023-05-11;EUR;9'723.87;;;;
2023-05-12;EUR;9'716.04;;;;
2023-05-15;EUR;9'706.33;;;;
2023-05-16;EUR;9'700.86;;;;
2023-05-17;EUR;9'689.7;;;;
2023-05-19;EUR;9'655.65;;;;
2023-05-22;EUR;9'648.33;;;;
2023-05-23;EUR;9'635.88;;;;
2023-05-24;EUR;9'634.84;;;;
2023-05-25;EUR;9'611.77;;;;
2023-05-26;EUR;9'608.64;;;;
2023-05-30;EUR;9'635.36;;;;
2023-05-31;EUR;9'647.89;;;;
2023-06-01;EUR;9'654.36;;;;
2023-06-02;EUR;9'655.93;;;;
2023-06-05;EUR;9'641.31;;;;
2023-06-06;EUR;9'653.41;;;;
2023-06-07;EUR;9'639.05;;;;
2023-06-08;EUR;9'633.43;;;;
2023-06-09;EUR;9'637.18;;;;
2023-06-12;EUR;9'642.02;;;;
2023-06-13;EUR;9'642.25;;;;
2023-06-14;EUR;9'639.25;;;;
2023-06-15;EUR;9'645.95;;;;
2023-06-16;EUR;9'657.28;;;;
2023-06-20;EUR;9'664.27;;;;
2023-06-21;EUR;9'668.45;;;;
2023-06-22;EUR;9'663.05;;;;
2023-06-26;EUR;9'679.32;;;;
2023-06-27;EUR;9'671.94;;;;
2023-06-28;EUR;9'676.35;;;;
2023-06-29;EUR;9'659.43;;;;
2023-06-30;EUR;9'645.35;;;;
2023-07-03;EUR;9'651.12;;;;
2023-07-05;EUR;9'648.46;;;;
2023-07-06;EUR;9'613.65;;;;
2023-07-07;EUR;9'595.56;;;;
2023-07-10;EUR;9'605.55;;;;
2023-07-11;EUR;9'620.69;;;;
2023-07-12;EUR;9'643.64;;;;
2023-07-13;EUR;9'679.5;;;;
2023-07-14;EUR;9'683.44;;;;
2023-07-17;EUR;9'689.61;;;;
2023-07-18;EUR;9'702.13;;;;
2023-07-19;EUR;9'713.81;;;;
2023-07-20;EUR;9'698.7;;;;
2023-07-21;EUR;9'694.69;;;;
2023-07-24;EUR;9'698.57;;;;
2023-07-25;EUR;9'687.59;;;;
2023-07-26;EUR;9'693.03;;;;
2023-07-27;EUR;9'684.85;;;;
2023-07-28;EUR;9'683.94;;;;
2023-07-31;EUR;9'690.04;;;;
2023-08-01;EUR;9'683.36;;;;
2023-08-02;EUR;9'666.67;;;;
2023-08-03;EUR;9'632.48;;;;
2023-08-04;EUR;9'646.86;;;;
2023-08-07;EUR;9'649.84;;;;
2023-08-08;EUR;9'673.09;;;;
2023-08-09;EUR;9'669.7;;;;
2023-08-10;EUR;9'663.26;;;;
2023-08-11;EUR;9'647.93;;;;
2023-08-14;EUR;9'631.66;;;;
2023-08-16;EUR;9'603.65;;;;
2023-08-17;EUR;9'575.6;;;;
2023-08-18;EUR;9'578.96;;;;
2023-08-21;EUR;9'553.03;;;;
2023-08-22;EUR;9'550.61;;;;
2023-08-23;EUR;9'575.58;;;;
2023-08-24;EUR;9'581.77;;;;
2023-08-25;EUR;9'573.85;;;;
2023-08-28;EUR;9'578.58;;;;
2023-08-29;EUR;9'596.11;;;;
2023-08-30;EUR;9'609.94;;;;
2023-08-31;EUR;9'618.5;;;;
2023-09-01;EUR;9'613.29;;;;
2023-09-05;EUR;9'592.83;;;;
2023-09-06;EUR;9'584.27;;;;
2023-09-07;EUR;9'578.98;;;;
2023-09-08;EUR;9'582.18;;;;
2023-09-11;EUR;9'574.5;;;;
2023-09-12;EUR;9'572.8;;;;
2023-09-13;EUR;9'572.52;;;;
2023-09-14;EUR;9'576.36;;;;
2023-09-15;EUR;9'564.93;;;;
2023-09-18;EUR;9'567.02;;;;
2023-09-19;EUR;9'563.42;;;;
2023-09-20;EUR;9'556.59;;;;
2023-09-21;EUR;9'530.16;;;;
2023-09-22;EUR;9'530.89;;;;
2023-09-25;EUR;9'520.79;;;;
2023-09-26;EUR;9'513.9;;;;
2023-09-27;EUR;9'503.52;;;;
2023-09-28;EUR;9'480.58;;;;
2023-09-29;EUR;9'492.58;;;;
2023-10-02;EUR;9'472.7;;;;
2023-10-03;EUR;9'436.91;;;;
2023-10-04;EUR;9'422.44;;;;
2023-10-05;EUR;9'427.89;;;;
2023-10-06;EUR;9'411.54;;;;
2023-10-10;EUR;9'431.22;;;;
2023-10-11;EUR;9'458.25;;;;
2023-10-12;EUR;9'443.04;;;;
2023-10-13;EUR;9'439.47;;;;
2023-10-16;EUR;9'421.95;;;;
2023-10-17;EUR;9'397.75;;;;
2023-10-18;EUR;9'372.84;;;;
2023-10-19;EUR;9'343.06;;;;
2023-10-20;EUR;9'349.21;;;;
2023-10-23;EUR;9'351.88;;;;
2023-10-24;EUR;9'370.81;;;;
2023-10-25;EUR;9'356.67;;;;
2023-10-26;EUR;9'353.6;;;;
2023-10-27;EUR;9'364.13;;;;
2023-10-30;EUR;9'364.02;;;;
2023-10-31;EUR;9'367.13;;;;
2023-11-02;EUR;9'432.85;;;;
2023-11-03;EUR;9'464.61;;;;
2023-11-06;EUR;9'476.58;;;;
2023-11-07;EUR;9'488.13;;;;
2023-11-08;EUR;9'505.53;;;;
2023-11-09;EUR;9'494.67;;;;
2023-11-10;EUR;9'480.82;;;;
2023-11-13;EUR;9'482.88;;;;
2023-11-14;EUR;9'525.26;;;;
2023-11-15;EUR;9'546.02;;;;
2023-11-16;EUR;9'558.64;;;;
2023-11-17;EUR;9'576.1;;;;
2023-11-20;EUR;9'574.93;;;;
2023-11-21;EUR;9'595.85;;;;
2023-11-22;EUR;9'606.33;;;;
2023-11-24;EUR;9'597.51;;;;
2023-11-27;EUR;9'613.94;;;;
2023-11-28;EUR;9'637.7;;;;
2023-11-29;EUR;9'681.77;;;;
2023-11-30;EUR;9'685.07;;;;
2023-12-01;EUR;9'701.23;;;;
2023-12-04;EUR;9'708.67;;;;
2023-12-05;EUR;9'729.67;;;;
2023-12-06;EUR;9'749.16;;;;
2023-12-07;EUR;9'753.78;;;;
2023-12-08;EUR;9'748.01;;;;
2023-12-11;EUR;9'743.41;;;;
2023-12-12;EUR;9'758.39;;;;
2023-12-13;EUR;9'788.4;;;;
2023-12-14;EUR;9'867.6;;;;
2023-12-15;EUR;9'888.6;;;;
2023-12-18;EUR;9'894.05;;;;
2023-12-19;EUR;9'901.85;;;;
2023-12-20;EUR;9'921.25;;;;
2023-12-21;EUR;9'920.81;;;;
2023-12-22;EUR;9'924.31;;;;
2023-12-27;EUR;9'942.86;;;;
2023-12-28;EUR;9'947.42;;;;
2023-12-29;EUR;9'943.8;;;;
2024-01-02;EUR;9'933.48;;;;
2024-01-03;EUR;9'921.79;;;;
2024-01-04;EUR;9'906.62;;;;
2024-01-05;EUR;9'885.64;;;;
2024-01-08;EUR;9'884.45;;;;
2024-01-09;EUR;9'885.99;;;;
2024-01-10;EUR;9'895.38;;;;
2024-01-11;EUR;9'910.26;;;;
2024-01-12;EUR;9'923.1;;;;
2024-01-16;EUR;9'912.41;;;;
2024-01-17;EUR;9'892.65;;;;
2024-01-18;EUR;9'884.56;;;;
2024-01-19;EUR;9'880.58;;;;
2024-01-22;EUR;9'889.39;;;;
2024-01-23;EUR;9'881.15;;;;
2024-01-24;EUR;9'881.39;;;;
2024-01-25;EUR;9'886.59;;;;
2024-01-26;EUR;9'891.56;;;;
2024-01-29;EUR;9'907.25;;;;
2024-01-30;EUR;9'921.59;;;;
2024-01-31;EUR;9'947.74;;;;
2024-02-01;EUR;9'972.91;;;;
2024-02-02;EUR;9'960.39;;;;
2024-02-05;EUR;9'914.23;;;;
2024-02-06;EUR;9'921.74;;;;
2024-02-07;EUR;9'929.03;;;;
2024-02-08;EUR;9'924.4;;;;
2024-02-09;EUR;9'918.75;;;;
2024-02-12;EUR;9'922.53;;;;
2024-02-13;EUR;9'897.45;;;;
2024-02-14;EUR;9'891;;;;
2024-02-15;EUR;9'909.04;;;;
2024-02-16;EUR;9'898.77;;;;
2024-02-20;EUR;9'909.77;;;;
2024-02-21;EUR;9'908.62;;;;
2024-02-22;EUR;9'901.6;;;;
2024-02-23;EUR;9'911.1;;;;
2024-02-26;EUR;9'919.19;;;;
2024-02-27;EUR;9'913.01;;;;
2024-02-28;EUR;9'919.23;;;;
2024-02-29;EUR;9'919.45;;;;
2024-03-01;EUR;9'945.37;;;;
2024-03-04;EUR;9'947.33;;;;
2024-03-05;EUR;9'958.6;;;;
2024-03-06;EUR;9'969.06;;;;
2024-03-07;EUR;9'981.85;;;;
2024-03-08;EUR;9'993.46;;;;
2024-03-11;EUR;9'996.52;;;;
2024-03-12;EUR;9'987.27;;;;
2024-03-13;EUR;9'976;;;;
2024-03-14;EUR;9'958.26;;;;
2024-03-15;EUR;9'946.13;;;;
2024-03-18;EUR;9'942.13;;;;
2024-03-19;EUR;9'948.12;;;;
2024-03-20;EUR;9'960.74;;;;
2024-03-21;EUR;9'978.4;;;;
2024-03-22;EUR;9'991.21;;;;
2024-03-25;EUR;9'990.02;;;;
2024-03-26;EUR;9'991.43;;;;
2024-03-27;EUR;10'001.08;;;;
2024-03-28;EUR;10'002.01;;;;
2024-04-02;EUR;9'966.38;;;;
2024-04-03;EUR;9'966.3;;;;
2024-04-04;EUR;9'974.28;;;;
2024-04-05;EUR;9'964.52;;;;
2024-04-08;EUR;9'951.51;;;;
2024-04-09;EUR;9'967.46;;;;
2024-04-10;EUR;9'940.63;;;;
2024-04-11;EUR;9'899.89;;;;
2024-04-12;EUR;9'909.88;;;;
2024-04-15;EUR;9'887.44;;;;
2024-04-16;EUR;9'859.22;;;;
2024-04-17;EUR;9'871.31;;;;
2024-04-18;EUR;9'874.49;;;;
2024-04-19;EUR;9'872.79;;;;
2024-04-22;EUR;9'872.37;;;;
2024-04-23;EUR;9'881.52;;;;
2024-04-24;EUR;9'875.84;;;;
2024-04-25;EUR;9'860.86;;;;
2024-04-26;EUR;9'861.54;;;;
2024-04-29;EUR;9'880.59;;;;
2024-04-30;EUR;9'870.09;;;;
2024-05-02;EUR;9'892.4;;;;
2024-05-03;EUR;9'921.23;;;;
2024-05-06;EUR;9'941.9;;;;
2024-05-07;EUR;9'957.2;;;;
2024-05-08;EUR;9'952.06;;;;
2024-05-10;EUR;9'955.22;;;;
2024-05-13;EUR;9'957.55;;;;
2024-05-14;EUR;9'967.88;;;;
2024-05-15;EUR;9'998.67;;;;
2024-05-16;EUR;10'012.06;;;;
2024-05-17;EUR;10'003.6;;;;
2024-05-21;EUR;10'009.94;;;;
2024-05-22;EUR;10'006.45;;;;
2024-05-23;EUR;9'997.6;;;;
2024-05-24;EUR;9'994.13;;;;
2024-05-28;EUR;9'989.53;;;;
2024-05-29;EUR;9'966.9;;;;
2024-05-30;EUR;9'974.46;;;;
2024-05-31;EUR;9'986.93;;;;
2024-06-03;EUR;10'022.17;;;;
2024-06-04;EUR;10'040.64;;;;
2024-06-05;EUR;10'057.3;;;;
2024-06-06;EUR;10'064.17;;;;
2024-06-07;EUR;10'039.29;;;;
2024-06-10;EUR;10'018.83;;;;
2024-06-11;EUR;10'033.06;;;;
2024-06-12;EUR;10'063.12;;;;
2024-06-13;EUR;10'086.23;;;;
2024-06-14;EUR;10'099.93;;;;
2024-06-17;EUR;10'085.81;;;;
2024-06-18;EUR;10'092.44;;;;
2024-06-20;EUR;10'091.96;;;;
2024-06-21;EUR;10'095.9;;;;
2024-06-24;EUR;10'100.41;;;;
2024-06-25;EUR;10'101.58;;;;
2024-06-26;EUR;10'083.69;;;;
2024-06-27;EUR;10'084.46;;;;
2024-06-28;EUR;10'071.71;;;;
2024-07-01;EUR;10'040.15;;;;
2024-07-02;EUR;10'044.72;;;;
2024-07-03;EUR;10'068.4;;;;
2024-07-05;EUR;10'098.45;;;;
2024-07-08;EUR;10'110.46;;;;
2024-07-09;EUR;10'107.59;;;;
2024-07-10;EUR;10'117.32;;;;
2024-07-11;EUR;10'141.59;;;;
2024-07-12;EUR;10'157.23;;;;
2024-07-15;EUR;10'155.8;;;;
2024-07-16;EUR;10'176.75;;;;
2024-07-17;EUR;10'175.9;;;;
2024-07-18;EUR;10'165.86;;;;
2024-07-19;EUR;10'155.71;;;;
2024-07-22;EUR;10'155.43;;;;
2024-07-23;EUR;10'159.09;;;;
2024-07-24;EUR;10'153.1;;;;
2024-07-25;EUR;10'160.72;;;;
2024-07-26;EUR;10'169.02;;;;
2024-07-29;EUR;10'187.69;;;;
2024-07-30;EUR;10'194.53;;;;
2024-07-31;EUR;10'218.44;;;;
2024-08-01;EUR;10'246.18;;;;
