sep=;
BLKB Next Generation Fund Yield Ia - CH0318578926 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-02-08;CHF;107.79;22.945556;;0.361882;
2021-02-09;CHF;107.74;22.875308;;0.359152;
2021-02-10;CHF;107.59;22.844073;;0.364669;
2021-02-11;CHF;107.73;22.884201;;0.362995;
2021-02-12;CHF;107.89;22.967472;;0.359549;
2021-02-15;CHF;107.8;23.013917;;0.359945;
2021-02-16;CHF;107.66;22.977386;;0.364013;
2021-02-17;CHF;107.7;23.00073;;0.366223;
2021-02-18;CHF;107.63;22.920988;;0.367173;
2021-02-19;CHF;107.57;22.962097;;0.373583;
2021-02-22;CHF;107.57;22.898689;;0.378487;
2021-02-23;CHF;107.27;22.85082;;0.376627;
2021-02-24;CHF;107.53;23.070928;;0.376344;
2021-02-25;CHF;107.08;22.89996;;0.375322;
2021-02-26;CHF;106.7;22.711927;;0.36472;
2021-03-01;CHF;107.57;23.004268;;0.362505;
2021-03-02;CHF;107.59;23.044357;;0.361554;
2021-03-03;CHF;107.43;22.870002;;0.354399;
2021-03-04;CHF;107.47;22.884852;;0.357269;
2021-03-05;CHF;107.46;22.968289;;0.35744;
2021-03-08;CHF;107.69;23.214076;;0.357931;
2021-03-09;CHF;107.96;23.268254;;0.362793;
2021-03-10;CHF;108.24;23.358394;;0.369513;
2021-03-11;CHF;108.38;23.364673;;0.365438;
2021-03-12;CHF;108.2;23.377669;;0.361431;
2021-03-15;CHF;108.2;23.423897;;0.35975;
2021-03-16;CHF;108.43;23.464619;;0.356094;
2021-03-17;CHF;108.33;23.505046;;0.354415;
2021-03-18;CHF;108.29;23.523511;;0.35566;
2021-03-19;CHF;108.32;23.474482;;0.359438;
2021-03-22;CHF;108.34;23.479038;;0.356888;
2021-03-23;CHF;108.47;23.503712;;0.352668;
2021-03-24;CHF;108.27;23.405142;;0.352694;
2021-03-25;CHF;108.63;23.623757;;0.352719;
2021-03-26;CHF;108.84;23.758981;;0.352984;
2021-03-29;CHF;108.66;23.794961;;0.355583;
2021-03-30;CHF;108.84;23.904817;;0.360702;
2021-03-31;CHF;108.75;23.756668;;0.366152;
2021-04-01;CHF;109.23;23.995557;;0.366735;
2021-04-06;CHF;109.34;24.060473;;0.373124;
2021-04-07;CHF;109.25;23.955302;;0.378596;
2021-04-08;CHF;109.42;24.016427;;0.378048;
2021-04-09;CHF;109.51;24.068639;;0.376782;
2021-04-12;CHF;109.23;23.947905;;0.376518;
2021-04-13;CHF;109.21;23.94222;;0.3765;
2021-04-14;CHF;109.4;23.977149;;0.375832;
2021-04-15;CHF;109.56;24.069131;;0.375342;
2021-04-16;CHF;109.62;24.105287;;0.373738;
2021-04-19;CHF;109.52;24.017028;;0.374886;
2021-04-20;CHF;109.27;23.809384;;0.377059;
2021-04-21;CHF;109.58;23.936418;;0.376233;
2021-04-22;CHF;109.55;23.89605;;0.374377;
2021-04-23;CHF;109.52;24.01254;;0.372649;
2021-04-26;CHF;109.41;23.957311;;0.369797;
2021-04-27;CHF;109.43;23.888866;;0.37259;
2021-04-28;CHF;109.21;23.804198;;0.374142;
2021-04-29;CHF;109.03;23.855994;;0.374725;
2021-04-30;CHF;109.01;23.745689;;0.372274;
2021-05-03;CHF;109.16;23.802938;;0.37549;
2021-05-04;CHF;108.99;23.607583;;0.369601;
2021-05-05;CHF;109.27;23.849411;;0.367549;
2021-05-06;CHF;109.2;23.881309;;0.367151;
2021-05-07;CHF;109.44;23.975709;;0.366901;
2021-05-10;CHF;109.19;24.016797;;0.37027;
2021-05-11;CHF;108.78;23.873759;;0.372754;
2021-05-12;CHF;108.57;;;;
2021-05-14;CHF;108.7;23.939511;;0.373049;
2021-05-17;CHF;108.82;23.958925;;0.373111;
2021-05-18;CHF;108.71;23.873062;;0.373069;
2021-05-19;CHF;108.53;23.83301;;0.372544;
2021-05-20;CHF;108.71;23.971313;;0.371378;
2021-05-21;CHF;109.01;;;;
2021-05-25;CHF;109.24;24.073556;;0.370986;
2021-05-26;CHF;109.42;24.04475;;0.369128;
2021-05-27;CHF;109.22;24.114093;;0.364159;
2021-05-28;CHF;109.49;24.215005;;0.365375;
2021-05-31;CHF;109.46;24.202429;;0.365615;
2021-06-01;CHF;109.48;24.19851;;0.366826;
2021-06-02;CHF;109.47;22.609454;;0.370603;
2021-06-03;CHF;109.51;22.698774;;0.369;
2021-06-04;CHF;109.74;22.671548;;0.368987;
2021-06-07;CHF;109.79;22.675862;;0.373298;
2021-06-08;CHF;109.81;22.627624;;0.372829;
2021-06-09;CHF;110.05;22.635531;;0.375247;
2021-06-10;CHF;110;22.667756;;0.375747;
2021-06-11;CHF;110.29;22.710345;;0.374474;
2021-06-14;CHF;110.33;22.752064;;0.373529;
2021-06-15;CHF;110.22;22.783689;;0.372449;
2021-06-16;CHF;110.31;22.790221;;0.37229;
2021-06-17;CHF;110.48;22.940315;;0.371585;
2021-06-18;CHF;110.41;22.334996;;0.371001;
2021-06-21;CHF;110.48;22.461606;;0.376145;
2021-06-22;CHF;110.44;22.472788;;0.373884;
2021-06-23;CHF;110.37;22.438059;;0.372139;
2021-06-24;CHF;110.52;22.589714;;0.372575;
2021-06-25;CHF;110.56;22.660516;;0.374572;
2021-06-28;CHF;110.78;22.717251;;0.370901;
2021-06-29;CHF;110.84;22.784413;;0.370085;
2021-06-30;CHF;110.88;22.714037;;0.370461;
2021-07-01;CHF;110.79;22.775829;;0.371832;
2021-07-02;CHF;110.98;22.785232;;0.369938;
2021-07-05;CHF;110.97;22.783189;;0.372404;
2021-07-06;CHF;111.19;22.69284;;0.378424;
2021-07-07;CHF;111.54;22.785456;;0.379847;
2021-07-08;CHF;110.99;22.459904;;0.378951;
2021-07-09;CHF;111.2;22.613389;;0.381617;
2021-07-12;CHF;111.35;22.691901;;0.381027;
2021-07-13;CHF;111.37;22.7415;;0.378963;
2021-07-14;CHF;111.24;22.710273;;0.378826;
2021-07-15;CHF;111.23;22.672048;;0.38152;
2021-07-16;CHF;111.35;22.670683;;0.383593;
2021-07-19;CHF;110.98;22.37303;;0.381695;
2021-07-20;CHF;111.35;22.554139;;0.381643;
2021-07-21;CHF;111.28;22.574346;;0.380203;
2021-07-22;CHF;111.41;22.603021;;0.378286;
2021-07-23;CHF;111.81;22.929527;;0.380703;
2021-07-26;CHF;111.62;22.802555;;0.381697;
2021-07-27;CHF;111.48;22.729541;;0.381728;
2021-07-28;CHF;111.52;22.790826;;0.375778;
2021-07-29;CHF;111.39;22.776617;;0.378087;
2021-07-30;CHF;111.58;22.799957;;0.38014;
2021-08-02;CHF;111.69;22.786329;;0.381931;
2021-08-03;CHF;111.8;22.800985;;0.381108;
2021-08-04;CHF;111.89;22.847831;;0.381446;
2021-08-05;CHF;111.98;22.883629;;0.381122;
2021-08-06;CHF;111.96;;;;
2021-08-09;CHF;112.16;23.140675;;0.378626;
2021-08-10;CHF;112.16;23.200157;;0.37675;
2021-08-11;CHF;112.32;23.248936;;0.376037;
2021-08-12;CHF;112.31;23.326994;;0.375648;
2021-08-13;CHF;112.33;23.28183;;0.373417;
2021-08-16;CHF;112.31;23.243732;;0.37901;
2021-08-17;CHF;112.17;23.211656;;0.379283;
2021-08-18;CHF;112.26;23.201243;;0.379163;
2021-08-19;CHF;112.1;23.088584;;0.378453;
2021-08-20;CHF;112.17;23.103209;;0.379323;
2021-08-23;CHF;112.14;23.148269;;0.376932;
2021-08-24;CHF;112.18;23.156208;;0.378075;
2021-08-25;CHF;111.99;23.190797;;0.375066;
2021-08-26;CHF;111.98;23.208802;;0.378487;
2021-08-27;CHF;112.1;23.231613;;0.375875;
2021-08-30;CHF;112.09;23.284758;;0.370826;
2021-08-31;CHF;112.13;23.262675;;0.371454;
2021-09-01;CHF;112.16;23.338111;;0.375401;
2021-09-02;CHF;112.13;23.357892;;0.371273;
2021-09-03;CHF;112.15;23.247284;;0.372331;
2021-09-06;CHF;112.27;23.336066;;0.372026;
2021-09-07;CHF;111.93;23.202524;;0.37545;
2021-09-08;CHF;111.83;23.163235;;0.376802;
2021-09-09;CHF;111.84;23.061498;;0.374908;
2021-09-10;CHF;111.51;22.968741;;0.370673;
2021-09-13;CHF;111.52;23.03681;;0.3701;
2021-09-14;CHF;111.5;22.990524;;0.37094;
2021-09-15;CHF;111.49;22.963525;;0.372134;
2021-09-16;CHF;111.45;23.010683;;0.372436;
2021-09-17;CHF;111.22;22.916062;;0.374209;
2021-09-20;CHF;110.79;22.640201;;0.373026;
2021-09-21;CHF;110.9;22.600531;;0.373859;
2021-09-22;CHF;111.01;22.672697;;0.377589;
2021-09-23;CHF;111.03;;;;
2021-09-24;CHF;110.88;22.900344;;0.382116;
2021-09-27;CHF;110.66;22.700866;;0.381262;
2021-09-28;CHF;110.06;22.445083;;0.385358;
2021-09-29;CHF;110.46;22.630264;;0.38191;
2021-09-30;CHF;110.23;22.511287;;0.378495;
2021-10-01;CHF;110.2;22.535593;;0.373974;
2021-10-04;CHF;109.99;22.360363;;0.373846;
2021-10-05;CHF;109.97;22.487321;;0.373903;
2021-10-06;CHF;109.93;22.432787;;0.375438;
2021-10-07;CHF;110.24;22.602616;;0.377422;
2021-10-08;CHF;110.03;22.607943;;0.383059;
2021-10-11;CHF;109.93;22.604413;;0.38516;
2021-10-12;CHF;109.87;22.653637;;0.379319;
2021-10-13;CHF;109.98;22.67209;;0.368625;
2021-10-14;CHF;110.3;22.779874;;0.374432;
2021-10-15;CHF;110.47;22.88337;;0.374222;
2021-10-18;CHF;110.39;22.942496;;0.371948;
2021-10-19;CHF;110.32;22.968992;;0.369686;
2021-10-20;CHF;110.37;23.060677;;0.365688;
2021-10-21;CHF;110.39;23.111416;;0.367012;
2021-10-22;CHF;110.34;23.109763;;0.371599;
2021-10-25;CHF;110.47;23.153308;;0.367956;
2021-10-26;CHF;110.61;23.238802;;0.364172;
2021-10-27;CHF;110.65;23.099731;;0.360264;
2021-10-28;CHF;110.61;23.451593;;0.358227;
2021-10-29;CHF;110.24;23.477204;;0.360038;
2021-11-01;CHF;110.14;23.451714;;0.362656;
2021-11-02;CHF;110.74;23.592034;;0.361416;
2021-11-03;CHF;110.82;23.656189;;0.362648;
2021-11-04;CHF;111.34;;;;
2021-11-05;CHF;111.34;;;;
2021-11-08;CHF;111.39;;;;
2021-11-09;CHF;111.57;;;;
2021-11-10;CHF;111.34;23.631;;0.3635;
2021-11-11;CHF;111.14;23.7289;;0.3618;
2021-11-12;CHF;111.45;23.821;;0.3613;
2021-11-15;CHF;111.43;23.823;;0.3652;
2021-11-16;CHF;111.65;23.9377;;0.3644;
2021-11-17;CHF;111.68;23.9465;;0.3664;
2021-11-18;CHF;111.66;23.8866;;0.3651;
2021-11-19;CHF;111.62;23.9076;;0.3624;
2021-11-22;CHF;111.68;;;;
2021-11-23;CHF;111.37;23.5294;;0.3572;
2021-11-24;CHF;111.21;23.8346;;0.36;
2021-11-25;CHF;111.37;23.8392;;0.3602;
2021-11-26;CHF;110.83;23.3104;;0.3592;
2021-11-29;CHF;110.66;23.3684;;0.3602;
2021-11-30;CHF;110.55;23.1907;;0.3639;
2021-12-01;CHF;110.69;23.2075;;0.3659;
2021-12-02;CHF;110.86;23.1907;;0.3653;
2021-12-03;CHF;110.65;23.1369;;0.3636;
2021-12-06;CHF;111.28;23.4009;;0.3646;
2021-12-07;CHF;111.59;23.6212;;0.3616;
2021-12-08;CHF;111.48;23.7212;;0.3632;
2021-12-09;CHF;111.62;23.7179;;0.3645;
2021-12-10;CHF;111.76;23.7232;;0.3586;
2021-12-13;CHF;111.54;23.6329;;0.3611;
2021-12-14;CHF;110.96;23.5218;;0.3686;
2021-12-15;CHF;111.08;23.6949;;0.3637;
2021-12-16;CHF;111.16;23.7803;;0.3654;
2021-12-17;CHF;111.1;23.6695;;0.3673;
2021-12-20;CHF;110.88;23.5252;;0.3716;
2021-12-21;CHF;110.9;23.7315;;0.3663;
2021-12-22;CHF;110.9;23.7635;;0.3684;
2021-12-23;CHF;110.96;23.8684;;0.367;
2021-12-27;CHF;111.22;24.0576;;0.3674;
2021-12-28;CHF;111.2;24.1334;;0.3687;
2021-12-29;CHF;111.14;24.0991;;0.37;
2021-12-30;CHF;111.05;24.0527;;0.3726;
2021-12-31;CHF;110.92;24.0077;;0.3728;
2022-01-03;CHF;111.13;24.1554;;0.3775;
2022-01-04;CHF;111.01;24.1176;;0.377;
2022-01-05;CHF;110.82;24.0411;;0.382;
2022-01-06;CHF;110.44;24.0141;;0.3762;
2022-01-07;CHF;110.18;24.4516;;0.3093;
2022-01-10;CHF;110.03;24.3886;;0.2726;
2022-01-11;CHF;110.13;25.7939;;0.2728;
2022-01-12;CHF;110.1;25.6951;;0.2729;
2022-01-13;CHF;110.11;25.5338;;0.2732;
2022-01-14;CHF;109.73;25.4064;;0.275;
2022-01-17;CHF;109.82;25.5643;;0.2714;
2022-01-18;CHF;109.55;25.4206;;0.2712;
2022-01-19;CHF;109.31;25.3055;;0.2729;
2022-01-20;CHF;109.33;25.2336;;0.2756;
2022-01-21;CHF;109.14;24.9626;;0.2753;
2022-01-24;CHF;108.64;24.6296;;0.2748;
2022-01-25;CHF;108.61;24.6615;;0.2745;
2022-01-26;CHF;108.62;24.7311;;0.2769;
2022-01-27;CHF;108.77;24.9056;;0.2763;
2022-01-28;CHF;108.79;24.9337;;0.276;
2022-01-31;CHF;108.92;27.6732;;0.2726;
2022-02-01;CHF;108.86;27.88;;0.2735;
2022-02-02;CHF;109.02;28.4022;;0.2776;
2022-02-03;CHF;108.25;28.495;;0.2781;
2022-02-04;CHF;107.86;27.2688;;0.2771;
2022-02-07;CHF;107.7;27.3326;;0.2753;
2022-02-08;CHF;107.6;28.7313;;0.2739;
2022-02-09;CHF;108.21;28.949;;0.2736;
2022-02-10;CHF;108.03;28.8467;;0.2726;
2022-02-11;CHF;107.81;28.7965;;0.2727;
2022-02-14;CHF;107.33;28.5686;;0.2754;
2022-02-15;CHF;107.68;28.8219;;0.2752;
2022-02-16;CHF;107.65;28.703;;0.2727;
2022-02-17;CHF;107.51;28.5343;;0.2713;
2022-02-18;CHF;107.34;28.3649;;0.2691;
2022-02-21;CHF;106.91;28.0984;;0.2692;
2022-02-22;CHF;106.83;28.1976;;0.2688;
2022-02-23;CHF;106.39;27.9108;;0.2659;
2022-02-24;CHF;105.96;27.8022;;0.2622;
2022-02-25;CHF;106.45;28.2816;;0.2645;
2022-02-28;CHF;106.31;27.9953;;0.2677;
2022-03-01;CHF;106.43;27.5939;;0.2664;
2022-03-02;CHF;106.47;27.874;;0.2685;
2022-03-03;CHF;105.96;27.702;;0.2714;
2022-03-04;CHF;105.26;27.1637;;0.272;
2022-03-07;CHF;104.55;26.8741;;0.2724;
2022-03-08;CHF;104.18;26.7592;;0.2744;
2022-03-09;CHF;104.73;27.4717;;0.2732;
2022-03-10;CHF;104.29;27.3336;;0.2812;
2022-03-11;CHF;104.53;27.4846;;0.2824;
2022-03-14;CHF;104.58;27.626;;0.2828;
2022-03-15;CHF;104.81;27.7434;;0.2796;
2022-03-16;CHF;105.24;28.0725;;0.2787;
2022-03-17;CHF;105.72;28.2697;;0.276;
2022-03-18;CHF;106.01;28.4363;;0.2716;
2022-03-21;CHF;105.77;28.4104;;0.2691;
2022-03-22;CHF;105.71;28.5916;;0.2708;
2022-03-23;CHF;105.75;28.4596;;0.2687;
2022-03-24;CHF;105.77;28.5774;;0.2658;
2022-03-25;CHF;105.52;28.5865;;0.2648;
2022-03-28;CHF;105.68;28.1392;;0.2671;
2022-03-29;CHF;105.76;28.3494;;0.2659;
2022-03-30;CHF;105.42;29.0137;;0.2714;
2022-03-31;CHF;105.36;28.5407;;0.2688;
2022-04-01;CHF;105.55;28.5952;;0.2742;
2022-04-04;CHF;105.91;28.6864;;0.2721;
2022-04-05;CHF;105.66;28.6778;;0.2735;
2022-04-06;CHF;105.41;28.7205;;0.2756;
2022-04-07;CHF;105.33;28.8789;;0.2751;
2022-04-08;CHF;105.21;28.8019;;0.2734;
2022-04-11;CHF;104.71;28.7176;;0.2744;
2022-04-12;CHF;104.28;28.4999;;0.2737;
2022-04-13;CHF;104.52;28.6743;;0.271;
2022-04-14;CHF;104.67;28.7885;;0.2667;
2022-04-19;CHF;104.5;28.9323;;0.2656;
2022-04-20;CHF;104.73;28.9087;;0.2668;
2022-04-21;CHF;104.81;28.9787;;0.2693;
2022-04-22;CHF;104.3;28.7247;;0.2693;
2022-04-25;CHF;104.3;28.576;;0.2686;
2022-04-26;CHF;103.72;28.1324;;0.2687;
2022-04-27;CHF;104.09;28.2296;;0.2648;
2022-04-28;CHF;104;26.1837;;0.2645;
2022-04-29;CHF;103.9;26.228;;0.2647;
2022-05-02;CHF;103.91;25.9656;;0.2579;
2022-05-03;CHF;103.85;25.9626;;0.2577;
2022-05-04;CHF;104.01;26.1398;;0.2552;
2022-05-05;CHF;103.71;25.9398;;0.2566;
2022-05-06;CHF;103.27;25.1477;;0.2565;
2022-05-09;CHF;102.84;25.307;;0.2546;
2022-05-10;CHF;103.02;25.2019;;0.2528;
2022-05-11;CHF;102.7;25.0642;;0.2552;
2022-05-12;CHF;103.3;24.9366;;0.2503;
2022-05-13;CHF;103.53;25.2367;;0.2506;
2022-05-16;CHF;103.87;25.3626;;0.2516;
2022-05-17;CHF;103.54;25.4749;;0.2504;
2022-05-18;CHF;102.97;25.046;;0.2499;
2022-05-19;CHF;102.52;24.4307;;0.2526;
2022-05-20;CHF;102.56;24.4755;;0.2568;
2022-05-23;CHF;102.6;24.6422;;0.2568;
2022-05-24;CHF;102.67;24.0112;;0.2535;
2022-05-25;CHF;102.49;24.5367;;0.2642;
2022-05-27;CHF;103.23;24.941;;0.2665;
2022-05-30;CHF;103.09;25.1625;;0.2677;
2022-05-31;CHF;102.93;25.1691;;0.2583;
2022-06-01;CHF;102.71;25.6149;;0.2531;
2022-06-02;CHF;102.62;25.5114;;0.2507;
2022-06-03;CHF;102.14;25.2774;;0.2569;
2022-06-07;CHF;102.46;25.4909;;0.2644;
2022-06-08;CHF;102.17;25.6315;;0.2642;
2022-06-09;CHF;101.74;24.0474;;0.2569;
2022-06-10;CHF;100.97;25.322;;0.2544;
2022-06-13;CHF;99.83;25.1364;;0.2501;
2022-06-14;CHF;99.06;24.9906;;0.2507;
2022-06-15;CHF;99.61;25.0878;;0.2447;
2022-06-16;CHF;97.91;24.5156;;0.2394;
2022-06-17;CHF;98.07;24.4723;;0.2384;
2022-06-20;CHF;98.1;24.322;;0.2349;
2022-06-21;CHF;98.06;24.6081;;0.2386;
2022-06-22;CHF;98.26;24.5604;;0.2397;
2022-06-23;CHF;98.84;24.4222;;0.2397;
2022-06-24;CHF;99.27;24.842;;0.2432;
2022-06-27;CHF;99.18;24.9974;;0.2416;
2022-06-28;CHF;98.85;24.3248;;0.2496;
2022-06-29;CHF;99.04;24.159;;0.2468;
2022-06-30;CHF;99.59;24.0663;;0.2455;
2022-07-01;CHF;99.88;24.0509;;0.2433;
2022-07-04;CHF;99.66;24.1712;;0.2451;
2022-07-05;CHF;99.87;24.0898;;0.2512;
2022-07-06;CHF;100.31;25.6291;;0.2631;
2022-07-07;CHF;100.22;25.9285;;0.2622;
2022-07-08;CHF;100.34;26.1407;;0.2552;
2022-07-11;CHF;100.8;26.0542;;0.2515;
2022-07-12;CHF;100.6;25.9323;;0.2471;
2022-07-13;CHF;100.22;24.198;;0.2517;
2022-07-14;CHF;99.86;25.6999;;0.2515;
2022-07-15;CHF;100.27;24.5047;;0.2508;
2022-07-18;CHF;99.92;25.7857;;0.2505;
2022-07-19;CHF;100.1;26.1151;;0.2524;
2022-07-20;CHF;100.6;26.2075;;0.2458;
2022-07-21;CHF;100.45;26.143;;0.2437;
2022-07-22;CHF;101.11;26.1485;;0.246;
2022-07-25;CHF;101.3;26.0386;;0.2478;
2022-07-26;CHF;101.38;25.8045;;0.2478;
2022-07-27;CHF;101.77;25.9541;;0.252;
2022-07-28;CHF;101.82;25.968;;0.2469;
2022-07-29;CHF;101.97;26.0566;;0.2475;
2022-08-02;CHF;101.7;25.9655;;0.2479;
2022-08-03;CHF;101.91;26.424;;0.2481;
2022-08-04;CHF;102.1;26.442;;0.2481;
2022-08-05;CHF;102.27;26.55;;0.2489;
2022-08-08;CHF;102.13;26.4314;;0.2491;
2022-08-09;CHF;101.64;26.3643;;0.2499;
2022-08-10;CHF;101.92;26.4262;;0.2485;
2022-08-11;CHF;101.7;26.4541;;0.2476;
2022-08-12;CHF;101.91;26.6554;;0.2478;
2022-08-15;CHF;102.26;26.6719;;0.2484;
2022-08-16;CHF;102.25;26.8019;;0.2494;
2022-08-17;CHF;101.94;26.8519;;0.2569;
2022-08-18;CHF;101.92;26.9118;;0.2509;
2022-08-19;CHF;101.37;26.9228;;0.2508;
2022-08-22;CHF;100.75;26.7825;;0.2513;
2022-08-23;CHF;100.3;26.6751;;0.2493;
2022-08-24;CHF;100.31;26.8276;;0.2507;
2022-08-25;CHF;101.1;26.8549;;0.2497;
2022-08-26;CHF;99.97;26.5783;;0.2533;
2022-08-29;CHF;99.62;26.4204;;0.2523;
2022-08-30;CHF;100.19;26.3689;;0.2535;
2022-08-31;CHF;99.63;24.5672;;0.253;
2022-09-01;CHF;99.42;24.6891;;0.2532;
2022-09-02;CHF;99.58;23.5834;;0.2528;
2022-09-05;CHF;99.29;23.4756;;0.251;
2022-09-06;CHF;99.68;23.5167;;0.2504;
2022-09-07;CHF;99.84;23.7766;;0.2487;
2022-09-08;CHF;99.11;23.6032;;0.2476;
2022-09-09;CHF;99.64;23.7573;;0.2483;
2022-09-12;CHF;99.28;23.8714;;0.2472;
2022-09-13;CHF;99.11;23.64;;0.2478;
2022-09-14;CHF;98.28;23.5752;;0.2467;
2022-09-15;CHF;98.02;23.4619;;0.2437;
2022-09-16;CHF;97.76;23.3628;;0.2393;
2022-09-19;CHF;98.23;23.4128;;0.2315;
2022-09-20;CHF;97;23.335;;0.2282;
2022-09-21;CHF;96.9;23.22;;0.2238;
2022-09-22;CHF;96.87;23.1733;;0.2296;
2022-09-23;CHF;96.98;22.8969;;0.2334;
2022-09-26;CHF;96.28;22.8489;;0.2361;
2022-09-27;CHF;96.56;22.8545;;0.234;
2022-09-28;CHF;96.39;22.7982;;0.2362;
2022-09-29;CHF;96.22;22.6342;;0.239;
2022-09-30;CHF;96.61;22.4825;;0.2445;
2022-10-03;CHF;97.44;22.6326;;0.2412;
2022-10-04;CHF;98.27;22.9771;;0.2397;
2022-10-05;CHF;98.11;23.0611;;0.233;
2022-10-06;CHF;97.21;23.0868;;0.2346;
2022-10-07;CHF;96.48;23.1198;;0.2347;
2022-10-10;CHF;96.62;23.1932;;0.2305;
2022-10-11;CHF;96.47;23.0266;;0.2295;
2022-10-12;CHF;95.9;22.7689;;0.2317;
2022-10-13;CHF;96.41;23.0136;;0.2286;
2022-10-14;CHF;96.44;22.9097;;0.2301;
2022-10-17;CHF;97.35;23.1443;;0.2272;
2022-10-18;CHF;97.21;23.0677;;0.2292;
2022-10-19;CHF;97.46;23.0833;;0.2344;
2022-10-20;CHF;97.24;23.1597;;0.2331;
2022-10-21;CHF;97.38;23.3635;;0.2346;
2022-10-24;CHF;97.24;23.5408;;0.2337;
2022-10-25;CHF;97.74;23.6778;;0.2327;
2022-10-26;CHF;98.25;23.439;;0.2332;
2022-10-27;CHF;98.55;23.2639;;0.2351;
2022-10-28;CHF;98.86;23.5496;;0.2393;
2022-10-31;CHF;98.3;23.5296;;0.2355;
2022-11-01;CHF;98.2;23.6319;;0.2353;
2022-11-02;CHF;98.05;23.5395;;0.2322;
2022-11-03;CHF;98.47;23.5949;;0.2331;
2022-11-04;CHF;98.09;23.4311;;0.2351;
2022-11-07;CHF;98.51;23.4794;;0.235;
2022-11-08;CHF;99.13;23.7858;;0.236;
2022-11-09;CHF;99.21;23.5425;;0.2372;
2022-11-10;CHF;100.22;23.9343;;0.2374;
2022-11-11;CHF;99.66;23.8509;;0.2394;
2022-11-14;CHF;99.23;23.8046;;0.2412;
2022-11-15;CHF;100.09;23.8507;;0.2409;
2022-11-16;CHF;99.54;23.4555;;0.2407;
2022-11-17;CHF;99.6;23.8588;;0.2415;
2022-11-18;CHF;99.71;23.936;;0.236;
2022-11-21;CHF;100.44;23.967;;0.2345;
2022-11-22;CHF;99.92;23.7202;;0.2328;
2022-11-23;CHF;100.55;23.9521;;0.241;
2022-11-24;CHF;100.34;24.0009;;0.244;
2022-11-25;CHF;100.13;22.7475;;0.246;
2022-11-28;CHF;100.59;22.5819;;0.25;
2022-11-29;CHF;100.03;22.5021;;0.2501;
2022-11-30;CHF;100.81;22.7695;;0.2486;
2022-12-01;CHF;100.64;22.7612;;0.2474;
2022-12-02;CHF;101.14;22.7812;;0.2473;
2022-12-05;CHF;100.36;22.6182;;0.2476;
2022-12-06;CHF;100.43;22.492;;0.2467;
2022-12-07;CHF;100.36;22.4174;;0.2428;
2022-12-08;CHF;100.91;22.4078;;0.2455;
2022-12-09;CHF;100.73;22.283;;0.2463;
2022-12-12;CHF;100.32;22.3855;;0.2446;
2022-12-13;CHF;100;22.4243;;0.2473;
2022-12-14;CHF;100.1;22.3647;;0.2521;
2022-12-15;CHF;99.37;21.7758;;0.2559;
2022-12-16;CHF;99.43;22.0059;;0.2559;
2022-12-19;CHF;98.72;21.918;;0.2564;
2022-12-20;CHF;98.15;21.8743;;0.254;
2022-12-21;CHF;98.49;22.1743;;0.2528;
2022-12-22;CHF;97.9;22.1308;;0.2542;
2022-12-23;CHF;97.91;22.2501;;0.2583;
2022-12-27;CHF;97.69;22.5009;;0.2599;
2022-12-28;CHF;98.06;22.4435;;0.2602;
2022-12-29;CHF;97.77;22.5284;;0.2611;
2022-12-30;CHF;97.53;22.4549;;0.2618;
2023-01-03;CHF;98.95;22.6731;;0.259;
2023-01-04;CHF;98.83;22.678;;0.2615;
2023-01-05;CHF;99.19;22.7035;;0.2611;
2023-01-06;CHF;99.2;22.7787;;0.2622;
2023-01-09;CHF;99.82;22.7397;;0.2616;
2023-01-10;CHF;99.81;22.8208;;0.2593;
2023-01-11;CHF;100.19;23.0917;;0.2589;
2023-01-12;CHF;100.34;23.0412;;0.2591;
2023-01-13;CHF;100.61;23.0668;;0.2614;
2023-01-16;CHF;100.68;23.1843;;0.2573;
2023-01-17;CHF;101.36;23.0643;;0.2613;
2023-01-18;CHF;100.66;22.8576;;0.2636;
2023-01-19;CHF;100.29;22.8198;;0.265;
2023-01-20;CHF;100.87;23.0483;;0.2662;
2023-01-23;CHF;100.3;23.277;;0.2654;
2023-01-24;CHF;100.45;23.2677;;0.2655;
2023-01-25;CHF;101.1;23.2353;;0.2645;
2023-01-26;CHF;100.47;23.2113;;0.2644;
2023-01-27;CHF;100.41;23.351;;0.258;
2023-01-30;CHF;100.16;22.3227;;0.2556;
2023-01-31;CHF;100.77;23.2979;;0.2567;
2023-02-01;CHF;100.74;23.181;;0.2557;
2023-02-02;CHF;100.87;23.1527;;0.2544;
2023-02-03;CHF;101.31;23.4105;;0.2571;
2023-02-06;CHF;100.98;23.3359;;0.2578;
2023-02-07;CHF;100.67;23.2909;;0.2583;
2023-02-08;CHF;99.95;23.274;;0.2577;
2023-02-09;CHF;100.67;22.0257;;0.2595;
2023-02-10;CHF;99.85;21.7039;;0.2587;
2023-02-13;CHF;99.9;21.2681;;0.258;
2023-02-14;CHF;100.31;21.2988;;0.2602;
2023-02-15;CHF;99.85;21.3768;;0.2655;
2023-02-16;CHF;99.63;21.3419;;0.2636;
2023-02-17;CHF;99.72;21.4021;;0.2646;
2023-02-20;CHF;99.72;21.3354;;0.2666;
2023-02-21;CHF;99.95;21.292;;0.2658;
