sep=;
AKB Aktien CH Plus ESG Fokus A - CH0499717632 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2024-04-03;CHF;92.36;99.8797;;0.00;
2024-04-04;CHF;92.56;100.00;;0.00;
2024-04-05;CHF;91.48;99.1444;;0.00;
2024-04-08;CHF;91.89;99.3029;;0.00;
2024-04-09;CHF;91.8;99.9661;;0.00;
2024-04-10;CHF;92.19;100.00;;0.00;
2024-04-11;CHF;92.16;100.00;;0.00;
2024-04-12;CHF;91.69;99.8274;;0.00;
2024-04-15;CHF;91.68;99.6531;;0.00;
2024-04-16;CHF;90.91;99.3382;;0.00;
2024-04-17;CHF;91.08;99.3332;;0.00;
2024-04-18;CHF;91.05;99.3333;;0.00;
2024-04-19;CHF;91.56;99.349;;0.00;
2024-04-22;CHF;92.46;98.8832;;0.00;
2024-04-23;CHF;93.18;99.0637;;0.00;
2024-04-24;CHF;92.61;99.073;;0.00;
2024-04-25;CHF;91.76;98.9679;;0.00;
2024-04-26;CHF;92.42;99.1417;;0.00;
2024-04-29;CHF;92.42;99.1357;;0.00;
2024-04-30;CHF;92.2;99.3384;;0.00;
2024-05-02;CHF;91.74;100.00;;0.00;
2024-05-03;CHF;92.23;99.9553;;0.00;
2024-05-06;CHF;92.49;100.00;;0.00;
2024-05-07;CHF;93.29;98.9572;;0.00;
2024-05-08;CHF;93.83;99.7575;;0.00;
2024-05-10;CHF;94.57;94.2231;;0.00;
2024-05-13;CHF;94.82;100.00;;0.00;
2024-05-14;CHF;94.85;100.00;;0.00;
2024-05-15;CHF;95.44;97.5019;;0.00;
2024-05-16;CHF;95.85;100.00;;0.00;
2024-05-17;CHF;96.38;100.00;;0.00;
2024-05-21;CHF;96.12;100.00;;0.00;
2024-05-22;CHF;95.95;100.00;;0.00;
2024-05-23;CHF;95.91;98.5188;;0.00;
2024-05-24;CHF;95.65;100.00;;0.00;
2024-05-27;CHF;95.77;100.00;;0.00;
2024-05-28;CHF;95.21;100.00;;0.00;
2024-05-29;CHF;94.82;100.00;;0.00;
2024-05-30;CHF;95.34;100.00;;0.00;
2024-05-31;CHF;95.98;100.00;;0.00;
2024-06-03;CHF;95.91;100.00;;0.00;
2024-06-04;CHF;96.14;100.00;;0.00;
2024-06-05;CHF;96.74;100.00;;0.00;
2024-06-06;CHF;97.18;99.8892;;0.00;
2024-06-07;CHF;97.28;100.00;;0.00;
2024-06-10;CHF;96.61;100.00;;0.00;
2024-06-11;CHF;96.42;100.00;;0.00;
2024-06-12;CHF;96.85;100.00;;0.00;
2024-06-13;CHF;96.74;100.00;;0.00;
2024-06-14;CHF;96.47;100.00;;0.00;
2024-06-17;CHF;96.12;100.00;;0.00;
2024-06-18;CHF;96.38;100.00;;0.00;
2024-06-19;CHF;96.49;100.00;;0.00;
2024-06-20;CHF;97;100.00;;0.00;
2024-06-21;CHF;96.53;86.7996;;0.00;
2024-06-24;CHF;97.22;99.0877;;0.00;
2024-06-25;CHF;96.8;99.0596;;0.00;
2024-06-26;CHF;96.36;99.0059;;0.00;
2024-06-27;CHF;96.25;98.9851;;0.00;
2024-06-28;CHF;96.24;98.9771;;0.00;
2024-07-01;CHF;96.62;99.1287;;0.00;
2024-07-02;CHF;96.51;99.6292;;0.00;
2024-07-03;CHF;96.7;99.6324;;0.00;
2024-07-04;CHF;97;99.8306;;0.00;
2024-07-05;CHF;96.81;99.2866;;0.00;
2024-07-08;CHF;97.07;99.4765;;0.00;
2024-07-09;CHF;97.09;99.4174;;0.00;
2024-07-10;CHF;97.52;99.5898;;0.00;
2024-07-11;CHF;97.74;99.6866;;0.00;
