sep=;
Global Opportunities Access - Corporate Bonds CHF-hedged F-UKdist - LU1303886805 (CHF)
Date;Currency;Current Price;Equity Participation Rate in %;Share of Total Fund Assets in %;Real Estate Rate in %;ADDI
2021-10-07;CHF;99.03;;;;
2021-10-08;CHF;98.9;;;;
2021-10-11;CHF;98.78;;;;
2021-10-12;CHF;98.73;;;;
2021-10-13;CHF;98.76;;;;
2021-10-14;CHF;98.88;;;;
2021-10-15;CHF;98.86;;;;
2021-10-18;CHF;98.7;;;;
2021-10-19;CHF;98.6;;;;
2021-10-20;CHF;98.59;;;;
2021-10-21;CHF;98.48;;;;
2021-10-22;CHF;98.42;;;;
2021-10-25;CHF;98.5;;;;
2021-10-26;CHF;98.54;;;;
2021-10-27;CHF;98.69;;;;
2021-10-28;CHF;98.67;;;;
2021-10-29;CHF;98.54;;;;
2021-11-02;CHF;98.65;;;;
2021-11-03;CHF;98.66;;;;
2021-11-04;CHF;98.8;;;;
2021-11-05;CHF;99.05;;;;
2021-11-08;CHF;99.05;;;;
2021-11-09;CHF;99.07;;;;
2021-11-10;CHF;98.9;;;;
2021-11-11;CHF;98.73;;;;
2021-11-12;CHF;98.66;;;;
2021-11-15;CHF;98.52;;;;
2021-11-16;CHF;98.37;;;;
2021-11-17;CHF;98.34;;;;
2021-11-18;CHF;98.43;;;;
2021-11-19;CHF;98.53;;;;
2021-11-22;CHF;98.37;;;;
2021-11-23;CHF;98.09;;;;
2021-11-24;CHF;97.98;;;;
2021-11-25;CHF;97.97;;;;
2021-11-26;CHF;98.08;;;;
2021-11-29;CHF;98.18;;;;
2021-11-30;CHF;98.26;;;;
2021-12-01;CHF;98.35;;;;
2021-12-02;CHF;98.36;;;;
2021-12-03;CHF;98.41;;;;
2021-12-06;CHF;98.48;;;;
2021-12-07;CHF;97.54;;;;
2021-12-08;CHF;97.44;;;;
2021-12-09;CHF;97.47;;;;
2021-12-10;CHF;97.48;;;;
2021-12-13;CHF;97.58;;;;
2021-12-14;CHF;97.58;;;;
2021-12-15;CHF;97.49;;;;
2021-12-16;CHF;97.52;;;;
2021-12-17;CHF;97.64;;;;
2021-12-20;CHF;97.61;;;;
2021-12-21;CHF;97.47;;;;
2021-12-22;CHF;97.42;;;;
2021-12-23;CHF;97.41;;;;
2021-12-24;CHF;97.4;;;;
2021-12-27;CHF;97.37;;;;
2021-12-28;CHF;97.38;;;;
2021-12-29;CHF;97.28;;;;
2021-12-30;CHF;97.3;;;;
2021-12-31;CHF;97.34;;;;
2022-01-03;CHF;97.14;;;;
2022-01-04;CHF;97.12;;;;
2022-01-05;CHF;97.04;;;;
2022-01-06;CHF;96.79;;;;
2022-01-07;CHF;96.66;;;;
2022-01-10;CHF;96.54;;;;
2022-01-11;CHF;96.51;;;;
2022-01-12;CHF;96.57;;;;
2022-01-13;CHF;96.61;;;;
2022-01-14;CHF;96.45;;;;
2022-01-17;CHF;96.36;;;;
2022-01-18;CHF;96.12;;;;
2022-01-19;CHF;96.01;;;;
2022-01-20;CHF;96.09;;;;
2022-01-21;CHF;96.16;;;;
2022-01-24;CHF;96.16;;;;
2022-01-25;CHF;96.09;;;;
2022-01-26;CHF;95.93;;;;
2022-01-27;CHF;95.75;;;;
2022-01-28;CHF;95.66;;;;
2022-01-31;CHF;95.58;;;;
2022-02-01;CHF;95.59;;;;
2022-02-02;CHF;95.64;;;;
2022-02-03;CHF;95.43;;;;
2022-02-04;CHF;94.88;;;;
2022-02-07;CHF;94.57;;;;
2022-02-08;CHF;94.53;;;;
2022-02-09;CHF;94.61;;;;
2022-02-10;CHF;94.34;;;;
2022-02-11;CHF;94.23;;;;
2022-02-14;CHF;94.14;;;;
2022-02-15;CHF;93.96;;;;
2022-02-16;CHF;94;;;;
2022-02-17;CHF;94.07;;;;
2022-02-18;CHF;94.12;;;;
2022-02-21;CHF;94.09;;;;
2022-02-22;CHF;93.87;;;;
2022-02-23;CHF;93.76;;;;
2022-02-24;CHF;93.57;;;;
2022-02-25;CHF;93.57;;;;
2022-02-28;CHF;93.83;;;;
2022-03-01;CHF;94.35;;;;
2022-03-02;CHF;94.17;;;;
2022-03-03;CHF;93.95;;;;
2022-03-04;CHF;94.14;;;;
2022-03-07;CHF;93.75;;;;
2022-03-08;CHF;93.24;;;;
2022-03-09;CHF;92.94;;;;
2022-03-10;CHF;92.67;;;;
2022-03-11;CHF;92.51;;;;
2022-03-14;CHF;92.17;;;;
2022-03-15;CHF;92;;;;
2022-03-16;CHF;92.04;;;;
2022-03-17;CHF;92.18;;;;
2022-03-18;CHF;92.36;;;;
2022-03-21;CHF;92.15;;;;
2022-03-22;CHF;91.91;;;;
2022-03-23;CHF;91.95;;;;
2022-03-24;CHF;91.94;;;;
2022-03-25;CHF;91.68;;;;
2022-03-28;CHF;91.52;;;;
2022-03-29;CHF;91.68;;;;
2022-03-30;CHF;91.86;;;;
2022-03-31;CHF;92.06;;;;
2022-04-01;CHF;91.95;;;;
2022-04-04;CHF;91.98;;;;
2022-04-05;CHF;91.73;;;;
2022-04-06;CHF;91.45;;;;
2022-04-07;CHF;91.29;;;;
2022-04-08;CHF;91.12;;;;
2022-04-11;CHF;90.76;;;;
2022-04-12;CHF;90.78;;;;
2022-04-13;CHF;90.85;;;;
2022-04-14;CHF;90.71;;;;
2022-04-19;CHF;90.24;;;;
2022-04-20;CHF;90.17;;;;
2022-04-21;CHF;90.01;;;;
2022-04-22;CHF;89.73;;;;
2022-04-25;CHF;89.81;;;;
2022-04-26;CHF;90;;;;
2022-04-27;CHF;89.91;;;;
2022-04-28;CHF;89.68;;;;
2022-04-29;CHF;89.42;;;;
2022-05-02;CHF;89.17;;;;
2022-05-03;CHF;89.12;;;;
2022-05-04;CHF;89.15;;;;
2022-05-05;CHF;89.1;;;;
2022-05-06;CHF;88.65;;;;
2022-05-10;CHF;88.75;;;;
2022-05-11;CHF;88.87;;;;
2022-05-12;CHF;89.09;;;;
2022-05-13;CHF;89.02;;;;
2022-05-16;CHF;89;;;;
2022-05-17;CHF;88.84;;;;
2022-05-18;CHF;88.71;;;;
2022-05-19;CHF;88.78;;;;
2022-05-20;CHF;88.88;;;;
2022-05-23;CHF;88.81;;;;
2022-05-24;CHF;88.91;;;;
2022-05-25;CHF;89.17;;;;
2022-05-27;CHF;89.47;;;;
2022-05-30;CHF;89.46;;;;
2022-05-31;CHF;89.29;;;;
2022-06-01;CHF;89.11;;;;
2022-06-02;CHF;88.96;;;;
2022-06-03;CHF;88.88;;;;
2022-06-07;CHF;88.75;;;;
2022-06-08;CHF;88.58;;;;
2022-06-09;CHF;88.31;;;;
2022-06-10;CHF;87.82;;;;
2022-06-13;CHF;86.8;;;;
2022-06-14;CHF;86.16;;;;
2022-06-15;CHF;86.37;;;;
2022-06-16;CHF;86.39;;;;
2022-06-17;CHF;86.44;;;;
2022-06-20;CHF;86.41;;;;
2022-06-21;CHF;86.34;;;;
2022-06-22;CHF;86.53;;;;
2022-06-24;CHF;86.88;;;;
2022-06-27;CHF;86.7;;;;
2022-06-28;CHF;86.47;;;;
2022-06-29;CHF;86.55;;;;
2022-06-30;CHF;86.74;;;;
2022-07-01;CHF;87.16;;;;
2022-07-04;CHF;87.08;;;;
2022-07-05;CHF;87.34;;;;
2022-07-06;CHF;87.37;;;;
2022-07-07;CHF;87.2;;;;
2022-07-08;CHF;87.18;;;;
2022-07-11;CHF;87.36;;;;
2022-07-12;CHF;87.6;;;;
2022-07-13;CHF;87.55;;;;
2022-07-14;CHF;87.4;;;;
2022-07-15;CHF;87.47;;;;
2022-07-18;CHF;87.46;;;;
2022-07-19;CHF;87.34;;;;
2022-07-20;CHF;87.44;;;;
2022-07-21;CHF;87.63;;;;
2022-07-22;CHF;88.3;;;;
2022-07-25;CHF;88.48;;;;
2022-07-26;CHF;88.47;;;;
2022-07-27;CHF;88.5;;;;
2022-07-28;CHF;88.91;;;;
2022-07-29;CHF;89.15;;;;
2022-08-01;CHF;89.32;;;;
2022-08-02;CHF;89.12;;;;
2022-08-03;CHF;88.91;;;;
2022-08-04;CHF;89.12;;;;
2022-08-05;CHF;88.83;;;;
2022-08-08;CHF;88.75;;;;
2022-08-09;CHF;88.72;;;;
2022-08-10;CHF;88.78;;;;
2022-08-11;CHF;88.79;;;;
2022-08-12;CHF;88.81;;;;
2022-08-16;CHF;88.98;;;;
2022-08-17;CHF;88.64;;;;
2022-08-18;CHF;88.51;;;;
2022-08-19;CHF;88.22;;;;
2022-08-22;CHF;87.79;;;;
2022-08-23;CHF;87.63;;;;
2022-08-24;CHF;87.54;;;;
2022-08-25;CHF;87.67;;;;
2022-08-26;CHF;87.65;;;;
2022-08-29;CHF;87.34;;;;
2022-08-30;CHF;87.14;;;;
2022-08-31;CHF;86.91;;;;
2022-09-01;CHF;86.59;;;;
2022-09-02;CHF;86.68;;;;
2022-09-05;CHF;86.69;;;;
2022-09-06;CHF;86.51;;;;
2022-09-07;CHF;86.48;;;;
2022-09-08;CHF;86.43;;;;
2022-09-09;CHF;86.47;;;;
2022-09-12;CHF;86.55;;;;
2022-09-13;CHF;86.3;;;;
2022-09-14;CHF;86.14;;;;
2022-09-15;CHF;85.99;;;;
2022-09-16;CHF;85.83;;;;
2022-09-19;CHF;85.75;;;;
2022-09-20;CHF;85.46;;;;
2022-09-21;CHF;85.41;;;;
2022-09-22;CHF;85.1;;;;
2022-09-23;CHF;84.7;;;;
2022-09-26;CHF;84.19;;;;
2022-09-27;CHF;83.73;;;;
2022-09-28;CHF;83.8;;;;
2022-09-29;CHF;83.78;;;;
2022-09-30;CHF;83.72;;;;
2022-10-03;CHF;84.08;;;;
2022-10-04;CHF;84.55;;;;
2022-10-05;CHF;84.36;;;;
2022-10-06;CHF;84.07;;;;
2022-10-07;CHF;83.78;;;;
2022-10-10;CHF;83.55;;;;
2022-10-11;CHF;83.4;;;;
2022-10-12;CHF;83.21;;;;
2022-10-13;CHF;83.04;;;;
2022-10-14;CHF;82.88;;;;
2022-10-17;CHF;82.9;;;;
2022-10-18;CHF;83.01;;;;
2022-10-19;CHF;82.77;;;;
2022-10-20;CHF;82.46;;;;
2022-10-21;CHF;82.37;;;;
2022-10-24;CHF;82.58;;;;
2022-10-25;CHF;82.96;;;;
2022-10-26;CHF;83.24;;;;
2022-10-27;CHF;83.59;;;;
2022-10-28;CHF;83.56;;;;
2022-10-31;CHF;83.36;;;;
2022-11-02;CHF;83.39;;;;
2022-11-03;CHF;83.13;;;;
2022-11-04;CHF;83.08;;;;
2022-11-07;CHF;83.09;;;;
2022-11-08;CHF;83.2;;;;
2022-11-09;CHF;83.43;;;;
2022-11-10;CHF;84.08;;;;
2022-11-11;CHF;84.44;;;;
2022-11-14;CHF;84.46;;;;
2022-11-15;CHF;84.71;;;;
2022-11-16;CHF;85;;;;
2022-11-17;CHF;84.95;;;;
2022-11-18;CHF;84.87;;;;
2022-11-21;CHF;84.9;;;;
2022-11-22;CHF;85.02;;;;
2022-11-23;CHF;85.22;;;;
2022-11-24;CHF;85.38;;;;
2022-11-25;CHF;85.34;;;;
2022-11-28;CHF;85.34;;;;
2022-11-29;CHF;85.34;;;;
2022-11-30;CHF;85.4;;;;
2022-12-01;CHF;85.92;;;;
2022-12-02;CHF;86.09;;;;
2022-12-05;CHF;85.98;;;;
2022-12-06;CHF;86.02;;;;
2022-12-07;CHF;86.22;;;;
2022-12-08;CHF;86.21;;;;
2022-12-09;CHF;85.97;;;;
2022-12-12;CHF;85.88;;;;
2022-12-13;CHF;86.09;;;;
2022-12-14;CHF;86.27;;;;
2022-12-15;CHF;86.07;;;;
2022-12-16;CHF;85.88;;;;
2022-12-19;CHF;85.71;;;;
2022-12-20;CHF;85.39;;;;
2022-12-21;CHF;85.33;;;;
2022-12-22;CHF;85.31;;;;
2022-12-23;CHF;85.22;;;;
2022-12-27;CHF;84.96;;;;
2022-12-28;CHF;84.86;;;;
2022-12-29;CHF;84.91;;;;
2022-12-30;CHF;84.84;;;;
2023-01-02;CHF;84.86;;;;
2023-01-03;CHF;84.98;;;;
2023-01-04;CHF;85.21;;;;
2023-01-05;CHF;85.22;;;;
2023-01-06;CHF;85.5;;;;
2023-01-09;CHF;85.79;;;;
2023-01-10;CHF;85.75;;;;
2023-01-11;CHF;85.93;;;;
2023-01-12;CHF;86.3;;;;
2023-01-13;CHF;86.42;;;;
2023-01-16;CHF;86.41;;;;
2023-01-17;CHF;86.46;;;;
2023-01-18;CHF;86.81;;;;
2023-01-19;CHF;86.85;;;;
2023-01-20;CHF;86.63;;;;
2023-01-23;CHF;86.49;;;;
2023-01-24;CHF;86.58;;;;
2023-01-25;CHF;86.7;;;;
2023-01-26;CHF;86.66;;;;
2023-01-27;CHF;86.6;;;;
2023-01-30;CHF;86.47;;;;
2023-01-31;CHF;86.55;;;;
2023-02-01;CHF;86.78;;;;
2023-02-02;CHF;87.28;;;;
2023-02-03;CHF;87.07;;;;
2023-02-06;CHF;86.65;;;;
2023-02-07;CHF;86.55;;;;
2023-02-08;CHF;86.44;;;;
2023-02-09;CHF;86.44;;;;
2023-02-10;CHF;86.15;;;;
2023-02-13;CHF;86.03;;;;
2023-02-14;CHF;85.89;;;;
2023-02-15;CHF;85.73;;;;
2023-02-16;CHF;85.61;;;;
2023-02-17;CHF;85.58;;;;
2023-02-20;CHF;85.59;;;;
2023-02-21;CHF;85.29;;;;
2023-02-22;CHF;85.13;;;;
2023-02-23;CHF;85.23;;;;
2023-02-24;CHF;85.1;;;;
2023-02-27;CHF;84.98;;;;
2023-02-28;CHF;84.93;;;;
2023-03-01;CHF;84.74;;;;
2023-03-02;CHF;84.57;;;;
2023-03-03;CHF;84.67;;;;
2023-03-06;CHF;84.82;;;;
2023-03-07;CHF;84.77;;;;
2023-03-08;CHF;84.67;;;;
2023-03-09;CHF;84.69;;;;
2023-03-10;CHF;85.11;;;;
2023-03-13;CHF;85.48;;;;
2023-03-14;CHF;85.18;;;;
2023-03-15;CHF;85.33;;;;
2023-03-16;CHF;85.1;;;;
2023-03-17;CHF;85.28;;;;
2023-03-20;CHF;85.18;;;;
2023-03-21;CHF;85.22;;;;
2023-03-22;CHF;85.45;;;;
2023-03-23;CHF;85.89;;;;
2023-03-24;CHF;85.95;;;;
2023-03-27;CHF;85.68;;;;
2023-03-28;CHF;85.44;;;;
2023-03-29;CHF;85.44;;;;
2023-03-30;CHF;85.5;;;;
2023-03-31;CHF;85.69;;;;
2023-04-03;CHF;86;;;;
2023-04-04;CHF;86.22;;;;
2023-04-05;CHF;86.42;;;;
2023-04-06;CHF;86.43;;;;
2023-04-11;CHF;86.14;;;;
2023-04-12;CHF;86.02;;;;
2023-04-13;CHF;86.06;;;;
2023-04-14;CHF;85.95;;;;
2023-04-17;CHF;85.77;;;;
2023-04-18;CHF;85.79;;;;
2023-04-19;CHF;85.72;;;;
2023-04-20;CHF;85.79;;;;
2023-04-21;CHF;85.79;;;;
2023-04-24;CHF;85.77;;;;
2023-04-25;CHF;86.14;;;;
2023-04-26;CHF;86.17;;;;
2023-04-27;CHF;85.88;;;;
2023-04-28;CHF;86.04;;;;
2023-05-02;CHF;86.19;;;;
2023-05-03;CHF;86.32;;;;
2023-05-04;CHF;86.37;;;;
2023-05-05;CHF;86.16;;;;
2023-05-08;CHF;85.96;;;;
2023-05-10;CHF;85.98;;;;
2023-05-11;CHF;86.19;;;;
2023-05-12;CHF;86.1;;;;
2023-05-15;CHF;85.94;;;;
2023-05-16;CHF;85.79;;;;
2023-05-17;CHF;85.63;;;;
2023-05-19;CHF;85.33;;;;
2023-05-22;CHF;85.25;;;;
2023-05-23;CHF;85.27;;;;
2023-05-24;CHF;85.21;;;;
2023-05-25;CHF;85.02;;;;
2023-05-26;CHF;84.9;;;;
2023-05-31;CHF;85.53;;;;
2023-06-01;CHF;85.66;;;;
2023-06-02;CHF;85.59;;;;
2023-06-05;CHF;85.4;;;;
2023-06-06;CHF;85.43;;;;
2023-06-07;CHF;85.28;;;;
2023-06-08;CHF;85.27;;;;
2023-06-09;CHF;85.33;;;;
2023-06-12;CHF;85.31;;;;
2023-06-13;CHF;85.22;;;;
2023-06-14;CHF;85.1;;;;
2023-06-15;CHF;85.14;;;;
2023-06-16;CHF;85.24;;;;
2023-06-19;CHF;85.18;;;;
2023-06-20;CHF;85.3;;;;
2023-06-21;CHF;85.32;;;;
2023-06-22;CHF;85.15;;;;
2023-06-26;CHF;85.33;;;;
2023-06-27;CHF;85.26;;;;
2023-06-28;CHF;85.32;;;;
2023-06-29;CHF;85.16;;;;
2023-06-30;CHF;85.1;;;;
2023-07-03;CHF;85.1;;;;
2023-07-04;CHF;85.09;;;;
2023-07-05;CHF;85.03;;;;
2023-07-06;CHF;84.67;;;;
2023-07-07;CHF;84.55;;;;
2023-07-10;CHF;84.64;;;;
2023-07-11;CHF;84.77;;;;
2023-07-12;CHF;85.09;;;;
2023-07-13;CHF;85.54;;;;
2023-07-14;CHF;85.55;;;;
2023-07-17;CHF;85.47;;;;
2023-07-18;CHF;85.61;;;;
2023-07-19;CHF;85.67;;;;
2023-07-20;CHF;85.53;;;;
2023-07-21;CHF;85.46;;;;
2023-07-24;CHF;85.51;;;;
2023-07-25;CHF;85.45;;;;
2023-07-26;CHF;85.46;;;;
2023-07-27;CHF;85.44;;;;
2023-07-28;CHF;85.43;;;;
2023-07-31;CHF;85.54;;;;
2023-08-01;CHF;85.45;;;;
2023-08-02;CHF;85.35;;;;
2023-08-03;CHF;85.14;;;;
2023-08-04;CHF;85.22;;;;
2023-08-07;CHF;85.35;;;;
2023-08-08;CHF;85.52;;;;
2023-08-09;CHF;85.51;;;;
2023-08-10;CHF;85.37;;;;
2023-08-11;CHF;85.09;;;;
2023-08-14;CHF;84.97;;;;
2023-08-16;CHF;84.75;;;;
2023-08-17;CHF;84.6;;;;
2023-08-18;CHF;84.67;;;;
2023-08-21;CHF;84.56;;;;
2023-08-22;CHF;84.5;;;;
2023-08-23;CHF;84.79;;;;
2023-08-24;CHF;84.91;;;;
2023-08-25;CHF;84.81;;;;
2023-08-28;CHF;84.84;;;;
2023-08-29;CHF;85.04;;;;
2023-08-30;CHF;85.15;;;;
2023-08-31;CHF;85.29;;;;
2023-09-01;CHF;85.19;;;;
2023-09-04;CHF;85.12;;;;
2023-09-05;CHF;84.93;;;;
2023-09-06;CHF;84.74;;;;
2023-09-07;CHF;84.76;;;;
2023-09-08;CHF;84.86;;;;
2023-09-11;CHF;84.83;;;;
2023-09-12;CHF;84.83;;;;
2023-09-13;CHF;84.8;;;;
2023-09-14;CHF;84.87;;;;
2023-09-15;CHF;84.77;;;;
2023-09-18;CHF;84.68;;;;
2023-09-19;CHF;84.63;;;;
2023-09-20;CHF;84.6;;;;
2023-09-21;CHF;84.46;;;;
2023-09-22;CHF;84.45;;;;
2023-09-25;CHF;84.37;;;;
2023-09-26;CHF;84.26;;;;
2023-09-27;CHF;84.1;;;;
2023-09-28;CHF;83.88;;;;
2023-09-29;CHF;84.1;;;;
2023-10-02;CHF;83.91;;;;
2023-10-03;CHF;83.57;;;;
2023-10-04;CHF;83.49;;;;
2023-10-05;CHF;83.65;;;;
2023-10-06;CHF;83.57;;;;
2023-10-09;CHF;83.82;;;;
2023-10-10;CHF;83.83;;;;
2023-10-11;CHF;84.11;;;;
2023-10-12;CHF;83.99;;;;
2023-10-13;CHF;83.97;;;;
2023-10-16;CHF;83.91;;;;
2023-10-17;CHF;83.57;;;;
2023-10-18;CHF;83.28;;;;
2023-10-19;CHF;83.1;;;;
2023-10-20;CHF;83.15;;;;
2023-10-23;CHF;83.28;;;;
2023-10-24;CHF;83.49;;;;
2023-10-25;CHF;83.38;;;;
2023-10-26;CHF;83.42;;;;
2023-10-27;CHF;83.57;;;;
2023-10-30;CHF;83.57;;;;
2023-10-31;CHF;83.57;;;;
2023-11-02;CHF;84.05;;;;
2023-11-03;CHF;84.42;;;;
2023-11-06;CHF;84.4;;;;
2023-11-07;CHF;84.43;;;;
2023-11-08;CHF;84.57;;;;
2023-11-09;CHF;84.46;;;;
2023-11-10;CHF;84.31;;;;
2023-11-13;CHF;84.35;;;;
2023-11-14;CHF;84.82;;;;
2023-11-15;CHF;84.97;;;;
2023-11-16;CHF;85.04;;;;
2023-11-17;CHF;85.15;;;;
2023-11-20;CHF;85.15;;;;
2023-11-21;CHF;85.27;;;;
2023-11-22;CHF;85.31;;;;
2023-11-23;CHF;85.26;;;;
2023-11-24;CHF;85.19;;;;
2023-11-27;CHF;85.36;;;;
2023-11-28;CHF;85.6;;;;
2023-11-29;CHF;85.93;;;;
2023-11-30;CHF;85.97;;;;
2023-12-01;CHF;86.21;;;;
2023-12-04;CHF;86.34;;;;
2023-12-05;CHF;86.47;;;;
2023-12-06;CHF;86.63;;;;
2023-12-07;CHF;86.66;;;;
2023-12-08;CHF;86.47;;;;
2023-12-11;CHF;86.39;;;;
2023-12-12;CHF;85.65;;;;
2023-12-13;CHF;86.03;;;;
2023-12-14;CHF;86.62;;;;
2023-12-15;CHF;86.81;;;;
2023-12-18;CHF;86.72;;;;
2023-12-19;CHF;86.76;;;;
2023-12-20;CHF;86.89;;;;
2023-12-21;CHF;86.98;;;;
2023-12-22;CHF;86.97;;;;
2023-12-27;CHF;87.15;;;;
2023-12-28;CHF;87.13;;;;
2023-12-29;CHF;87.09;;;;
2024-01-02;CHF;86.94;;;;
2024-01-03;CHF;86.79;;;;
2024-01-04;CHF;86.6;;;;
2024-01-05;CHF;86.43;;;;
2024-01-08;CHF;86.44;;;;
2024-01-09;CHF;86.49;;;;
2024-01-10;CHF;86.53;;;;
2024-01-11;CHF;86.66;;;;
2024-01-12;CHF;86.91;;;;
2024-01-15;CHF;86.94;;;;
2024-01-16;CHF;86.77;;;;
2024-01-17;CHF;86.47;;;;
2024-01-18;CHF;86.39;;;;
2024-01-19;CHF;86.39;;;;
2024-01-22;CHF;86.49;;;;
2024-01-23;CHF;86.47;;;;
2024-01-24;CHF;86.42;;;;
2024-01-25;CHF;86.56;;;;
2024-01-26;CHF;86.65;;;;
2024-01-29;CHF;86.77;;;;
2024-01-30;CHF;86.79;;;;
2024-01-31;CHF;87.01;;;;
2024-02-01;CHF;87.17;;;;
2024-02-02;CHF;86.94;;;;
2024-02-05;CHF;86.55;;;;
2024-02-06;CHF;86.63;;;;
2024-02-07;CHF;86.62;;;;
2024-02-08;CHF;86.48;;;;
2024-02-09;CHF;86.36;;;;
2024-02-12;CHF;86.37;;;;
2024-02-13;CHF;86.14;;;;
2024-02-14;CHF;86.12;;;;
2024-02-15;CHF;86.31;;;;
2024-02-16;CHF;86.2;;;;
2024-02-19;CHF;86.15;;;;
2024-02-20;CHF;86.24;;;;
2024-02-21;CHF;86.21;;;;
2024-02-22;CHF;86.17;;;;
2024-02-23;CHF;86.28;;;;
2024-02-26;CHF;86.23;;;;
2024-02-27;CHF;86.11;;;;
2024-02-28;CHF;86.09;;;;
2024-02-29;CHF;86.13;;;;
2024-03-01;CHF;86.25;;;;
2024-03-04;CHF;86.31;;;;
2024-03-05;CHF;86.45;;;;
2024-03-06;CHF;86.52;;;;
2024-03-07;CHF;86.66;;;;
2024-03-08;CHF;86.81;;;;
2024-03-11;CHF;86.8;;;;
2024-03-12;CHF;86.7;;;;
2024-03-13;CHF;86.64;;;;
2024-03-14;CHF;86.47;;;;
2024-03-15;CHF;86.32;;;;
2024-03-18;CHF;86.29;;;;
2024-03-19;CHF;86.36;;;;
2024-03-20;CHF;86.46;;;;
2024-03-21;CHF;86.56;;;;
2024-03-22;CHF;86.71;;;;
2024-03-25;CHF;86.67;;;;
2024-03-26;CHF;86.65;;;;
2024-03-27;CHF;86.75;;;;
2024-03-28;CHF;86.78;;;;
2024-04-02;CHF;86.56;;;;
2024-04-03;CHF;86.49;;;;
2024-04-04;CHF;86.64;;;;
2024-04-05;CHF;86.51;;;;
2024-04-08;CHF;86.34;;;;
2024-04-09;CHF;86.48;;;;
2024-04-10;CHF;86.21;;;;
2024-04-11;CHF;85.93;;;;
2024-04-12;CHF;86.06;;;;
2024-04-15;CHF;85.86;;;;
2024-04-16;CHF;85.59;;;;
2024-04-17;CHF;85.63;;;;
2024-04-18;CHF;85.62;;;;
2024-04-19;CHF;85.56;;;;
2024-04-22;CHF;85.63;;;;
2024-04-23;CHF;85.74;;;;
2024-04-24;CHF;85.67;;;;
2024-04-25;CHF;85.5;;;;
2024-04-26;CHF;85.54;;;;
2024-04-29;CHF;85.68;;;;
2024-04-30;CHF;85.58;;;;
2024-05-02;CHF;85.8;;;;
2024-05-03;CHF;86.1;;;;
2024-05-06;CHF;86.25;;;;
2024-05-07;CHF;86.33;;;;
2024-05-08;CHF;86.3;;;;
2024-05-10;CHF;86.19;;;;
2024-05-13;CHF;86.18;;;;
2024-05-14;CHF;86.19;;;;
2024-05-15;CHF;86.47;;;;
2024-05-16;CHF;86.53;;;;
2024-05-17;CHF;86.4;;;;
2024-05-21;CHF;86.38;;;;
2024-05-22;CHF;86.33;;;;
2024-05-23;CHF;86.16;;;;
2024-05-24;CHF;86.12;;;;
2024-05-27;CHF;86.16;;;;
2024-05-28;CHF;86.08;;;;
2024-05-29;CHF;85.87;;;;
2024-05-30;CHF;85.9;;;;
2024-05-31;CHF;86.07;;;;
2024-06-03;CHF;86.33;;;;
2024-06-04;CHF;86.48;;;;
2024-06-05;CHF;86.64;;;;
2024-06-06;CHF;86.62;;;;
2024-06-07;CHF;86.37;;;;
2024-06-10;CHF;86.14;;;;
2024-06-11;CHF;86.25;;;;
2024-06-12;CHF;86.5;;;;
2024-06-13;CHF;86.69;;;;
2024-06-14;CHF;86.82;;;;
2024-06-17;CHF;86.63;;;;
2024-06-18;CHF;86.67;;;;
2024-06-19;CHF;86.73;;;;
2024-06-20;CHF;86.66;;;;
2024-06-21;CHF;86.66;;;;
2024-06-24;CHF;86.64;;;;
2024-06-25;CHF;86.69;;;;
2024-06-26;CHF;86.55;;;;
2024-06-27;CHF;86.51;;;;
2024-06-28;CHF;86.49;;;;
2024-07-01;CHF;86.3;;;;
2024-07-02;CHF;86.31;;;;
2024-07-03;CHF;86.55;;;;
2024-07-04;CHF;86.62;;;;
2024-07-05;CHF;86.78;;;;
2024-07-08;CHF;86.91;;;;
2024-07-09;CHF;86.86;;;;
2024-07-10;CHF;86.88;;;;
