sep=;
E.I. Sturdza Funds plc - Nippon Growth (UCITS) Fund B EUR - IE00B95WDX70 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-07-05;EUR;971.6;EUR;971.6;EUR;971.6;971.6;;;
2016-07-06;EUR;945.42;EUR;945.42;EUR;945.42;945.42;;;
2016-07-07;EUR;937.28;EUR;937.28;EUR;937.28;937.28;;;
2016-07-08;EUR;921.93;EUR;921.93;EUR;921.93;921.93;;;
2016-07-11;EUR;961.23;EUR;961.23;EUR;961.23;961.23;;;
2016-07-12;EUR;990.57;EUR;990.57;EUR;990.57;990.57;;;
2016-07-13;EUR;1'010.25;EUR;1'010.25;EUR;1'010.25;1'010.25;;;
2016-07-14;EUR;1'014.51;EUR;1'014.51;EUR;1'014.51;1'014.51;;;
2016-07-15;EUR;1'026.67;EUR;1'026.67;EUR;1'026.67;1'026.67;;;
2016-07-19;EUR;1'035.29;EUR;1'035.29;EUR;1'035.29;1'035.29;;;
2016-07-20;EUR;1'030.51;EUR;1'030.51;EUR;1'030.51;1'030.51;;;
2016-07-21;EUR;1'044.2;EUR;1'044.2;EUR;1'044.2;1'044.2;;;
2016-07-22;EUR;1'030.08;EUR;1'030.08;EUR;1'030.08;1'030.08;;;
2016-07-25;EUR;1'028.85;EUR;1'028.85;EUR;1'028.85;1'028.85;;;
2016-07-26;EUR;1'009.4;EUR;1'009.4;EUR;1'009.4;1'009.4;;;
2016-07-27;EUR;1'020.48;EUR;1'020.48;EUR;1'020.48;1'020.48;;;
2016-07-28;EUR;1'005.43;EUR;1'005.43;EUR;1'005.43;1'005.43;;;
2016-07-29;EUR;1'020.68;EUR;1'020.68;EUR;1'020.68;1'020.68;;;
2016-08-02;EUR;989.14;EUR;989.14;EUR;989.14;989.14;;;
2016-08-03;EUR;961.38;EUR;961.38;EUR;961.38;961.38;;;
2016-08-04;EUR;981.43;EUR;981.43;EUR;981.43;981.43;;;
2016-08-05;EUR;977.26;EUR;977.26;EUR;977.26;977.26;;;
2016-08-08;EUR;1'007.17;EUR;1'007.17;EUR;1'007.17;1'007.17;;;
2016-08-09;EUR;1'015.38;EUR;1'015.38;EUR;1'015.38;1'015.38;;;
2016-08-10;EUR;1'010.19;EUR;1'010.19;EUR;1'010.19;1'010.19;;;
2016-08-12;EUR;1'016.34;EUR;1'016.34;EUR;1'016.34;1'016.34;;;
2016-08-15;EUR;1'009.31;EUR;1'009.31;EUR;1'009.31;1'009.31;;;
2016-08-16;EUR;994.51;EUR;994.51;EUR;994.51;994.51;;;
2016-08-17;EUR;1'008.24;EUR;1'008.24;EUR;1'008.24;1'008.24;;;
2016-08-18;EUR;987.64;EUR;987.64;EUR;987.64;987.64;;;
2016-08-19;EUR;995.53;EUR;995.53;EUR;995.53;995.53;;;
2016-08-22;EUR;1'000.45;EUR;1'000.45;EUR;1'000.45;1'000.45;;;
2016-08-23;EUR;993.03;EUR;993.03;EUR;993.03;993.03;;;
2016-08-24;EUR;998.26;EUR;998.26;EUR;998.26;998.26;;;
2016-08-25;EUR;996.79;EUR;996.79;EUR;996.79;996.79;;;
2016-08-26;EUR;985.86;EUR;985.86;EUR;985.86;985.86;;;
2016-08-30;EUR;1'008.39;EUR;1'008.39;EUR;1'008.39;1'008.39;;;
2016-08-31;EUR;1'025.58;EUR;1'025.58;EUR;1'025.58;1'025.58;;;
2016-09-01;EUR;1'035.67;EUR;1'035.67;EUR;1'035.67;1'035.67;;;
2016-09-02;EUR;1'035.36;EUR;1'035.36;EUR;1'035.36;1'035.36;;;
2016-09-05;EUR;1'038.58;EUR;1'038.58;EUR;1'038.58;1'038.58;;;
2016-09-07;EUR;1'043;EUR;1'043;EUR;1'043;1'043;;;
2016-09-08;EUR;1'038.05;EUR;1'038.05;EUR;1'038.05;1'038.05;;;
2016-09-09;EUR;1'039.2;EUR;1'039.2;EUR;1'039.2;1'039.2;;;
2016-09-12;EUR;1'022.67;EUR;1'022.67;EUR;1'022.67;1'022.67;;;
2016-09-13;EUR;1'018.17;EUR;1'018.17;EUR;1'018.17;1'018.17;;;
2016-09-14;EUR;1'008.95;EUR;1'008.95;EUR;1'008.95;1'008.95;;;
2016-09-15;EUR;994.43;EUR;994.43;EUR;994.43;994.43;;;
2016-09-16;EUR;1'001.43;EUR;1'001.43;EUR;1'001.43;1'001.43;;;
2016-09-20;EUR;1'003.25;EUR;1'003.25;EUR;1'003.25;1'003.25;;;
2016-09-21;EUR;1'035.32;EUR;1'035.32;EUR;1'035.32;1'035.32;;;
2016-09-23;EUR;1'031.02;EUR;1'031.02;EUR;1'031.02;1'031.02;;;
2016-09-26;EUR;1'019.44;EUR;1'019.44;EUR;1'019.44;1'019.44;;;
2016-09-27;EUR;1'024.37;EUR;1'024.37;EUR;1'024.37;1'024.37;;;
2016-09-28;EUR;1'013.01;EUR;1'013.01;EUR;1'013.01;1'013.01;;;
2016-09-29;EUR;1'026.94;EUR;1'026.94;EUR;1'026.94;1'026.94;;;
2016-09-30;EUR;1'011.54;EUR;1'011.54;EUR;1'011.54;1'011.54;;;
2016-10-03;EUR;1'013.45;EUR;1'013.45;EUR;1'013.45;1'013.45;;;
2016-10-04;EUR;1'019.51;EUR;1'019.51;EUR;1'019.51;1'019.51;;;
2016-10-05;EUR;1'023.79;EUR;1'023.79;EUR;1'023.79;1'023.79;;;
2016-10-06;EUR;1'033.29;EUR;1'033.29;EUR;1'033.29;1'033.29;;;
2016-10-07;EUR;1'031.36;EUR;1'031.36;EUR;1'031.36;1'031.36;;;
2016-10-12;EUR;1'022.1;EUR;1'022.1;EUR;1'022.1;1'022.1;;;
2016-10-13;EUR;1'019.19;EUR;1'019.19;EUR;1'019.19;1'019.19;;;
2016-10-14;EUR;1'022.87;EUR;1'022.87;EUR;1'022.87;1'022.87;;;
2016-10-17;EUR;1'027.22;EUR;1'027.22;EUR;1'027.22;1'027.22;;;
2016-10-18;EUR;1'032.12;EUR;1'032.12;EUR;1'032.12;1'032.12;;;
2016-10-19;EUR;1'035.41;EUR;1'035.41;EUR;1'035.41;1'035.41;;;
2016-10-20;EUR;1'051.04;EUR;1'051.04;EUR;1'051.04;1'051.04;;;
2016-10-21;EUR;1'053.98;EUR;1'053.98;EUR;1'053.98;1'053.98;;;
2016-10-24;EUR;1'056.31;EUR;1'056.31;EUR;1'056.31;1'056.31;;;
2016-10-25;EUR;1'062.39;EUR;1'062.39;EUR;1'062.39;1'062.39;;;
2016-10-26;EUR;1'065.96;EUR;1'065.96;EUR;1'065.96;1'065.96;;;
2016-10-27;EUR;1'068.25;EUR;1'068.25;EUR;1'068.25;1'068.25;;;
2016-10-28;EUR;1'079.11;EUR;1'079.11;EUR;1'079.11;1'079.11;;;
2016-11-01;EUR;1'086.12;EUR;1'086.12;EUR;1'086.12;1'086.12;;;
2016-11-02;EUR;1'068.62;EUR;1'068.62;EUR;1'068.62;1'068.62;;;
2016-11-04;EUR;1'053.87;EUR;1'053.87;EUR;1'053.87;1'053.87;;;
2016-11-08;EUR;1'071.97;EUR;1'071.97;EUR;1'071.97;1'071.97;;;
2016-11-09;EUR;1'019.35;EUR;1'019.35;EUR;1'019.35;1'019.35;;;
2016-11-10;EUR;1'092.17;EUR;1'092.17;EUR;1'092.17;1'092.17;;;
2016-11-11;EUR;1'108.4;EUR;1'108.4;EUR;1'108.4;1'108.4;;;
2016-11-14;EUR;1'129.18;EUR;1'129.18;EUR;1'129.18;1'129.18;;;
2016-11-15;EUR;1'137.54;EUR;1'137.54;EUR;1'137.54;1'137.54;;;
2016-11-16;EUR;1'158.97;EUR;1'158.97;EUR;1'158.97;1'158.97;;;
2016-11-17;EUR;1'158.48;EUR;1'158.48;EUR;1'158.48;1'158.48;;;
2016-11-18;EUR;1'163.62;EUR;1'163.62;EUR;1'163.62;1'163.62;;;
2016-11-21;EUR;1'175.79;EUR;1'175.79;EUR;1'175.79;1'175.79;;;
2016-11-22;EUR;1'181.13;EUR;1'181.13;EUR;1'181.13;1'181.13;;;
2016-11-24;EUR;1'195;EUR;1'195;EUR;1'195;1'195;;;
2016-11-25;EUR;1'189.28;EUR;1'189.28;EUR;1'189.28;1'189.28;;;
2016-11-28;EUR;1'196.2;EUR;1'196.2;EUR;1'196.2;1'196.2;;;
2016-11-29;EUR;1'195.41;EUR;1'195.41;EUR;1'195.41;1'195.41;;;
2016-11-30;EUR;1'193.78;EUR;1'193.78;EUR;1'193.78;1'193.78;;;
2016-12-01;EUR;1'212.89;EUR;1'212.89;EUR;1'212.89;1'212.89;;;
2016-12-02;EUR;1'222.47;EUR;1'222.47;EUR;1'222.47;1'222.47;;;
2016-12-05;EUR;1'212.03;EUR;1'212.03;EUR;1'212.03;1'212.03;;;
2016-12-06;EUR;1'229.35;EUR;1'229.35;EUR;1'229.35;1'229.35;;;
2016-12-07;EUR;1'247.2;EUR;1'247.2;EUR;1'247.2;1'247.2;;;
2016-12-08;EUR;1'266.83;EUR;1'266.83;EUR;1'266.83;1'266.83;;;
2016-12-09;EUR;1'279.25;EUR;1'279.25;EUR;1'279.25;1'279.25;;;
2016-12-12;EUR;1'274.61;EUR;1'274.61;EUR;1'274.61;1'274.61;;;
2016-12-13;EUR;1'273.5;EUR;1'273.5;EUR;1'273.5;1'273.5;;;
2016-12-14;EUR;1'269.39;EUR;1'269.39;EUR;1'269.39;1'269.39;;;
2016-12-15;EUR;1'270.48;EUR;1'270.48;EUR;1'270.48;1'270.48;;;
2016-12-16;EUR;1'279.01;EUR;1'279.01;EUR;1'279.01;1'279.01;;;
2016-12-19;EUR;1'270.72;EUR;1'270.72;EUR;1'270.72;1'270.72;;;
2016-12-20;EUR;1'270.58;EUR;1'270.58;EUR;1'270.58;1'270.58;;;
2016-12-21;EUR;1'263.5;EUR;1'263.5;EUR;1'263.5;1'263.5;;;
2016-12-22;EUR;1'260.55;EUR;1'260.55;EUR;1'260.55;1'260.55;;;
2016-12-28;EUR;1'253.32;EUR;1'253.32;EUR;1'253.32;1'253.32;;;
2016-12-29;EUR;1'231.67;EUR;1'231.67;EUR;1'231.67;1'231.67;;;
2016-12-30;EUR;1'231.2;EUR;1'231.2;EUR;1'231.2;1'231.2;;;
2017-01-04;EUR;1'263.77;EUR;1'263.77;EUR;1'263.77;1'263.77;;;
2017-01-05;EUR;1'264.76;EUR;1'264.76;EUR;1'264.76;1'264.76;;;
2017-01-06;EUR;1'259.6;EUR;1'259.6;EUR;1'259.6;1'259.6;;;
2017-01-10;EUR;1'248.02;EUR;1'248.02;EUR;1'248.02;1'248.02;;;
2017-01-11;EUR;1'259.07;EUR;1'259.07;EUR;1'259.07;1'259.07;;;
2017-01-12;EUR;1'249.69;EUR;1'249.69;EUR;1'249.69;1'249.69;;;
2017-01-13;EUR;1'253.35;EUR;1'253.35;EUR;1'253.35;1'253.35;;;
2017-01-16;EUR;1'240.48;EUR;1'240.48;EUR;1'240.48;1'240.48;;;
2017-01-17;EUR;1'221.51;EUR;1'221.51;EUR;1'221.51;1'221.51;;;
2017-01-18;EUR;1'225.88;EUR;1'225.88;EUR;1'225.88;1'225.88;;;
2017-01-19;EUR;1'240.18;EUR;1'240.18;EUR;1'240.18;1'240.18;;;
2017-01-20;EUR;1'246.36;EUR;1'246.36;EUR;1'246.36;1'246.36;;;
2017-01-23;EUR;1'232.13;EUR;1'232.13;EUR;1'232.13;1'232.13;;;
2017-01-24;EUR;1'224.54;EUR;1'224.54;EUR;1'224.54;1'224.54;;;
2017-01-25;EUR;1'234.57;EUR;1'234.57;EUR;1'234.57;1'234.57;;;
2017-01-26;EUR;1'258.74;EUR;1'258.74;EUR;1'258.74;1'258.74;;;
2017-01-27;EUR;1'263.42;EUR;1'263.42;EUR;1'263.42;1'263.42;;;
2017-01-30;EUR;1'256.91;EUR;1'256.91;EUR;1'256.91;1'256.91;;;
2017-01-31;EUR;1'229.49;EUR;1'229.49;EUR;1'229.49;1'229.49;;;
2017-02-01;EUR;1'230.82;EUR;1'230.82;EUR;1'230.82;1'230.82;;;
2017-02-02;EUR;1'220.57;EUR;1'220.57;EUR;1'220.57;1'220.57;;;
2017-02-03;EUR;1'220.56;EUR;1'220.56;EUR;1'220.56;1'220.56;;;
2017-02-06;EUR;1'228.9;EUR;1'228.9;EUR;1'228.9;1'228.9;;;
2017-02-07;EUR;1'228.11;EUR;1'228.11;EUR;1'228.11;1'228.11;;;
2017-02-08;EUR;1'234.96;EUR;1'234.96;EUR;1'234.96;1'234.96;;;
2017-02-09;EUR;1'225.56;EUR;1'225.56;EUR;1'225.56;1'225.56;;;
2017-02-10;EUR;1'252.65;EUR;1'252.65;EUR;1'252.65;1'252.65;;;
2017-02-13;EUR;1'260.4;EUR;1'260.4;EUR;1'260.4;1'260.4;;;
2017-02-14;EUR;1'252.12;EUR;1'252.12;EUR;1'252.12;1'252.12;;;
2017-02-15;EUR;1'269.11;EUR;1'269.11;EUR;1'269.11;1'269.11;;;
2017-02-16;EUR;1'268.22;EUR;1'268.22;EUR;1'268.22;1'268.22;;;
2017-02-17;EUR;1'261.41;EUR;1'261.41;EUR;1'261.41;1'261.41;;;
2017-02-20;EUR;1'264.68;EUR;1'264.68;EUR;1'264.68;1'264.68;;;
2017-02-21;EUR;1'272.46;EUR;1'272.46;EUR;1'272.46;1'272.46;;;
2017-02-22;EUR;1'273.33;EUR;1'273.33;EUR;1'273.33;1'273.33;;;
2017-02-23;EUR;1'269.56;EUR;1'269.56;EUR;1'269.56;1'269.56;;;
2017-02-24;EUR;1'261.64;EUR;1'261.64;EUR;1'261.64;1'261.64;;;
2017-02-27;EUR;1'244.27;EUR;1'244.27;EUR;1'244.27;1'244.27;;;
2017-02-28;EUR;1'246.66;EUR;1'246.66;EUR;1'246.66;1'246.66;;;
2017-03-01;EUR;1'259.66;EUR;1'259.66;EUR;1'259.66;1'259.66;;;
2017-03-02;EUR;1'269.74;EUR;1'269.74;EUR;1'269.74;1'269.74;;;
2017-03-03;EUR;1'262.21;EUR;1'262.21;EUR;1'262.21;1'262.21;;;
2017-03-06;EUR;1'259.75;EUR;1'259.75;EUR;1'259.75;1'259.75;;;
2017-03-07;EUR;1'258.25;EUR;1'258.25;EUR;1'258.25;1'258.25;;;
2017-03-08;EUR;1'257.09;EUR;1'257.09;EUR;1'257.09;1'257.09;;;
2017-03-09;EUR;1'257.67;EUR;1'257.67;EUR;1'257.67;1'257.67;;;
2017-03-10;EUR;1'269.59;EUR;1'269.59;EUR;1'269.59;1'269.59;;;
2017-03-13;EUR;1'269.56;EUR;1'269.56;EUR;1'269.56;1'269.56;;;
2017-03-14;EUR;1'266.79;EUR;1'266.79;EUR;1'266.79;1'266.79;;;
2017-03-15;EUR;1'263.13;EUR;1'263.13;EUR;1'263.13;1'263.13;;;
2017-03-16;EUR;1'264.51;EUR;1'264.51;EUR;1'264.51;1'264.51;;;
2017-03-21;EUR;1'254.62;EUR;1'254.62;EUR;1'254.62;1'254.62;;;
2017-03-22;EUR;1'220.33;EUR;1'220.33;EUR;1'220.33;1'220.33;;;
2017-03-23;EUR;1'221.02;EUR;1'221.02;EUR;1'221.02;1'221.02;;;
2017-03-24;EUR;1'231.85;EUR;1'231.85;EUR;1'231.85;1'231.85;;;
2017-03-27;EUR;1'212.51;EUR;1'212.51;EUR;1'212.51;1'212.51;;;
2017-03-28;EUR;1'226.75;EUR;1'226.75;EUR;1'226.75;1'226.75;;;
2017-03-29;EUR;1'232.25;EUR;1'232.25;EUR;1'232.25;1'232.25;;;
2017-03-31;EUR;1'209.68;EUR;1'209.68;EUR;1'209.68;1'209.68;;;
2017-04-03;EUR;1'207.43;EUR;1'207.43;EUR;1'207.43;1'207.43;;;
2017-04-04;EUR;1'195.41;EUR;1'195.41;EUR;1'195.41;1'195.41;;;
2017-04-05;EUR;1'200.59;EUR;1'200.59;EUR;1'200.59;1'200.59;;;
2017-04-06;EUR;1'182.14;EUR;1'182.14;EUR;1'182.14;1'182.14;;;
2017-04-07;EUR;1'192.98;EUR;1'192.98;EUR;1'192.98;1'192.98;;;
2017-04-10;EUR;1'203.88;EUR;1'203.88;EUR;1'203.88;1'203.88;;;
2017-04-11;EUR;1'198.27;EUR;1'198.27;EUR;1'198.27;1'198.27;;;
2017-04-12;EUR;1'182.08;EUR;1'182.08;EUR;1'182.08;1'182.08;;;
2017-04-13;EUR;1'167.78;EUR;1'167.78;EUR;1'167.78;1'167.78;;;
2017-04-18;EUR;1'171.38;EUR;1'171.38;EUR;1'171.38;1'171.38;;;
2017-04-19;EUR;1'170.41;EUR;1'170.41;EUR;1'170.41;1'170.41;;;
2017-04-20;EUR;1'171.43;EUR;1'171.43;EUR;1'171.43;1'171.43;;;
2017-04-21;EUR;1'181.1;EUR;1'181.1;EUR;1'181.1;1'181.1;;;
2017-04-24;EUR;1'188.26;EUR;1'188.26;EUR;1'188.26;1'188.26;;;
2017-04-25;EUR;1'206.65;EUR;1'206.65;EUR;1'206.65;1'206.65;;;
2017-04-26;EUR;1'226.5;EUR;1'226.5;EUR;1'226.5;1'226.5;;;
2017-04-27;EUR;1'227.05;EUR;1'227.05;EUR;1'227.05;1'227.05;;;
2017-04-28;EUR;1'218.65;EUR;1'218.65;EUR;1'218.65;1'218.65;;;
2017-05-02;EUR;1'247.41;EUR;1'247.41;EUR;1'247.41;1'247.41;;;
2017-05-09;EUR;1'267.65;EUR;1'267.65;EUR;1'267.65;1'267.65;;;
2017-05-10;EUR;1'272.99;EUR;1'272.99;EUR;1'272.99;1'272.99;;;
2017-05-11;EUR;1'273.67;EUR;1'273.67;EUR;1'273.67;1'273.67;;;
2017-05-12;EUR;1'267.53;EUR;1'267.53;EUR;1'267.53;1'267.53;;;
2017-05-15;EUR;1'260.95;EUR;1'260.95;EUR;1'260.95;1'260.95;;;
2017-05-16;EUR;1'261.26;EUR;1'261.26;EUR;1'261.26;1'261.26;;;
2017-05-17;EUR;1'243.44;EUR;1'243.44;EUR;1'243.44;1'243.44;;;
2017-05-18;EUR;1'221.58;EUR;1'221.58;EUR;1'221.58;1'221.58;;;
2017-05-19;EUR;1'231.23;EUR;1'231.23;EUR;1'231.23;1'231.23;;;
2017-05-22;EUR;1'236.33;EUR;1'236.33;EUR;1'236.33;1'236.33;;;
2017-05-23;EUR;1'229.47;EUR;1'229.47;EUR;1'229.47;1'229.47;;;
2017-05-24;EUR;1'241.17;EUR;1'241.17;EUR;1'241.17;1'241.17;;;
2017-05-25;EUR;1'241.52;EUR;1'241.52;EUR;1'241.52;1'241.52;;;
2017-05-26;EUR;1'235.98;EUR;1'235.98;EUR;1'235.98;1'235.98;;;
2017-05-29;EUR;1'238.88;EUR;1'238.88;EUR;1'238.88;1'238.88;;;
2017-05-30;EUR;1'239.2;EUR;1'239.2;EUR;1'239.2;1'239.2;;;
2017-05-31;EUR;1'232.4;EUR;1'232.4;EUR;1'232.4;1'232.4;;;
2017-06-01;EUR;1'243.24;EUR;1'243.24;EUR;1'243.24;1'243.24;;;
2017-06-02;EUR;1'272.89;EUR;1'272.89;EUR;1'272.89;1'272.89;;;
2017-06-06;EUR;1'247.89;EUR;1'247.89;EUR;1'247.89;1'247.89;;;
2017-06-07;EUR;1'251.99;EUR;1'251.99;EUR;1'251.99;1'251.99;;;
2017-06-08;EUR;1'251.77;EUR;1'251.77;EUR;1'251.77;1'251.77;;;
2017-06-09;EUR;1'252.33;EUR;1'252.33;EUR;1'252.33;1'252.33;;;
2017-06-12;EUR;1'254.71;EUR;1'254.71;EUR;1'254.71;1'254.71;;;
2017-06-13;EUR;1'260.62;EUR;1'260.62;EUR;1'260.62;1'260.62;;;
2017-06-14;EUR;1'256.31;EUR;1'256.31;EUR;1'256.31;1'256.31;;;
2017-06-15;EUR;1'248.7;EUR;1'248.7;EUR;1'248.7;1'248.7;;;
2017-06-16;EUR;1'258.71;EUR;1'258.71;EUR;1'258.71;1'258.71;;;
2017-06-19;EUR;1'264.33;EUR;1'264.33;EUR;1'264.33;1'264.33;;;
2017-06-20;EUR;1'275.03;EUR;1'275.03;EUR;1'275.03;1'275.03;;;
2017-06-21;EUR;1'271.47;EUR;1'271.47;EUR;1'271.47;1'271.47;;;
2017-06-22;EUR;1'271.69;EUR;1'271.69;EUR;1'271.69;1'271.69;;;
2017-06-23;EUR;1'274.11;EUR;1'274.11;EUR;1'274.11;1'274.11;;;
2017-06-26;EUR;1'269.99;EUR;1'269.99;EUR;1'269.99;1'269.99;;;
2017-06-27;EUR;1'279.29;EUR;1'279.29;EUR;1'279.29;1'279.29;;;
2017-06-28;EUR;1'282.32;EUR;1'282.32;EUR;1'282.32;1'282.32;;;
2017-06-29;EUR;1'293.05;EUR;1'293.05;EUR;1'293.05;1'293.05;;;
2017-06-30;EUR;1'288.45;EUR;1'288.45;EUR;1'288.45;1'288.45;;;
2017-07-03;EUR;1'290.46;EUR;1'290.46;EUR;1'290.46;1'290.46;;;
2017-07-04;EUR;1'290.87;EUR;1'290.87;EUR;1'290.87;1'290.87;;;
2017-07-05;EUR;1'299.32;EUR;1'299.32;EUR;1'299.32;1'299.32;;;
2017-07-06;EUR;1'293.13;EUR;1'293.13;EUR;1'293.13;1'293.13;;;
2017-07-07;EUR;1'287.08;EUR;1'287.08;EUR;1'287.08;1'287.08;;;
2017-07-10;EUR;1'294.68;EUR;1'294.68;EUR;1'294.68;1'294.68;;;
2017-07-11;EUR;1'301.07;EUR;1'301.07;EUR;1'301.07;1'301.07;;;
2017-07-12;EUR;1'293.36;EUR;1'293.36;EUR;1'293.36;1'293.36;;;
2017-07-13;EUR;1'293.31;EUR;1'293.31;EUR;1'293.31;1'293.31;;;
2017-07-14;EUR;1'300.55;EUR;1'300.55;EUR;1'300.55;1'300.55;;;
2017-07-18;EUR;1'295.08;EUR;1'295.08;EUR;1'295.08;1'295.08;;;
2017-07-19;EUR;1'293.18;EUR;1'293.18;EUR;1'293.18;1'293.18;;;
2017-07-20;EUR;1'302.63;EUR;1'302.63;EUR;1'302.63;1'302.63;;;
2017-07-21;EUR;1'298.64;EUR;1'298.64;EUR;1'298.64;1'298.64;;;
2017-07-24;EUR;1'293.69;EUR;1'293.69;EUR;1'293.69;1'293.69;;;
2017-07-25;EUR;1'290;EUR;1'290;EUR;1'290;1'290;;;
2017-07-26;EUR;1'295.23;EUR;1'295.23;EUR;1'295.23;1'295.23;;;
2017-07-28;EUR;1'291.35;EUR;1'291.35;EUR;1'291.35;1'291.35;;;
2017-07-31;EUR;1'292.54;EUR;1'292.54;EUR;1'292.54;1'292.54;;;
2017-08-01;EUR;1'303.4;EUR;1'303.4;EUR;1'303.4;1'303.4;;;
2017-08-02;EUR;1'307.55;EUR;1'307.55;EUR;1'307.55;1'307.55;;;
2017-08-03;EUR;1'307.77;EUR;1'307.77;EUR;1'307.77;1'307.77;;;
2017-08-04;EUR;1'302.74;EUR;1'302.74;EUR;1'302.74;1'302.74;;;
2017-08-08;EUR;1'305.71;EUR;1'305.71;EUR;1'305.71;1'305.71;;;
2017-08-09;EUR;1'295.15;EUR;1'295.15;EUR;1'295.15;1'295.15;;;
2017-08-10;EUR;1'292.28;EUR;1'292.28;EUR;1'292.28;1'292.28;;;
2017-08-14;EUR;1'274.64;EUR;1'274.64;EUR;1'274.64;1'274.64;;;
2017-08-15;EUR;1'291.04;EUR;1'291.04;EUR;1'291.04;1'291.04;;;
2017-08-16;EUR;1'291.85;EUR;1'291.85;EUR;1'291.85;1'291.85;;;
2017-08-17;EUR;1'294.02;EUR;1'294.02;EUR;1'294.02;1'294.02;;;
2017-08-18;EUR;1'275.48;EUR;1'275.48;EUR;1'275.48;1'275.48;;;
2017-08-21;EUR;1'271.14;EUR;1'271.14;EUR;1'271.14;1'271.14;;;
2017-08-22;EUR;1'274.33;EUR;1'274.33;EUR;1'274.33;1'274.33;;;
2017-08-23;EUR;1'273.59;EUR;1'273.59;EUR;1'273.59;1'273.59;;;
2017-08-28;EUR;1'272.87;EUR;1'272.87;EUR;1'272.87;1'272.87;;;
2017-08-29;EUR;1'272.7;EUR;1'272.7;EUR;1'272.7;1'272.7;;;
2017-08-30;EUR;1'278.87;EUR;1'278.87;EUR;1'278.87;1'278.87;;;
2017-08-31;EUR;1'289.98;EUR;1'289.98;EUR;1'289.98;1'289.98;;;
2017-09-01;EUR;1'292;EUR;1'292;EUR;1'292;1'292;;;
2017-09-04;EUR;1'278.73;EUR;1'278.73;EUR;1'278.73;1'278.73;;;
2017-09-05;EUR;1'267.52;EUR;1'267.52;EUR;1'267.52;1'267.52;;;
2017-09-06;EUR;1'266.75;EUR;1'266.75;EUR;1'266.75;1'266.75;;;
2017-09-07;EUR;1'269.9;EUR;1'269.9;EUR;1'269.9;1'269.9;;;
2017-09-08;EUR;1'263.17;EUR;1'263.17;EUR;1'263.17;1'263.17;;;
2017-09-11;EUR;1'278.12;EUR;1'278.12;EUR;1'278.12;1'278.12;;;
2017-09-12;EUR;1'295.68;EUR;1'295.68;EUR;1'295.68;1'295.68;;;
2017-09-13;EUR;1'306.15;EUR;1'306.15;EUR;1'306.15;1'306.15;;;
2017-09-14;EUR;1'301.84;EUR;1'301.84;EUR;1'301.84;1'301.84;;;
2017-09-15;EUR;1'309.92;EUR;1'309.92;EUR;1'309.92;1'309.92;;;
2017-09-19;EUR;1'336.11;EUR;1'336.11;EUR;1'336.11;1'336.11;;;
2017-09-20;EUR;1'338.58;EUR;1'338.58;EUR;1'338.58;1'338.58;;;
2017-09-21;EUR;1'339.69;EUR;1'339.69;EUR;1'339.69;1'339.69;;;
2017-09-25;EUR;1'343.05;EUR;1'343.05;EUR;1'343.05;1'343.05;;;
2017-09-26;EUR;1'342.69;EUR;1'342.69;EUR;1'342.69;1'342.69;;;
2017-09-27;EUR;1'342.15;EUR;1'342.15;EUR;1'342.15;1'342.15;;;
2017-09-28;EUR;1'353.74;EUR;1'353.74;EUR;1'353.74;1'353.74;;;
2017-09-29;EUR;1'354.88;EUR;1'354.88;EUR;1'354.88;1'354.88;;;
2017-10-02;EUR;1'351.08;EUR;1'351.08;EUR;1'351.08;1'351.08;;;
2017-10-03;EUR;1'360.53;EUR;1'360.53;EUR;1'360.53;1'360.53;;;
2017-10-04;EUR;1'359.72;EUR;1'359.72;EUR;1'359.72;1'359.72;;;
2017-10-05;EUR;1'358.65;EUR;1'358.65;EUR;1'358.65;1'358.65;;;
2017-10-06;EUR;1'368.14;EUR;1'368.14;EUR;1'368.14;1'368.14;;;
2017-10-10;EUR;1'361.7;EUR;1'361.7;EUR;1'361.7;1'361.7;;;
2017-10-11;EUR;1'359.85;EUR;1'359.85;EUR;1'359.85;1'359.85;;;
2017-10-12;EUR;1'362.44;EUR;1'362.44;EUR;1'362.44;1'362.44;;;
2017-10-13;EUR;1'366.58;EUR;1'366.58;EUR;1'366.58;1'366.58;;;
2017-10-16;EUR;1'377.49;EUR;1'377.49;EUR;1'377.49;1'377.49;;;
2017-10-17;EUR;1'381.06;EUR;1'381.06;EUR;1'381.06;1'381.06;;;
2017-10-18;EUR;1'378.76;EUR;1'378.76;EUR;1'378.76;1'378.76;;;
2017-10-19;EUR;1'382.85;EUR;1'382.85;EUR;1'382.85;1'382.85;;;
2017-10-20;EUR;1'381.27;EUR;1'381.27;EUR;1'381.27;1'381.27;;;
2017-10-23;EUR;1'396.42;EUR;1'396.42;EUR;1'396.42;1'396.42;;;
2017-10-24;EUR;1'408.92;EUR;1'408.92;EUR;1'408.92;1'408.92;;;
2017-10-25;EUR;1'410.17;EUR;1'410.17;EUR;1'410.17;1'410.17;;;
2017-10-26;EUR;1'413.61;EUR;1'413.61;EUR;1'413.61;1'413.61;;;
