sep=;
ABN AMRO Fund - Parnassus US ESG Equities A USD - LU1481505672 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-26;USD;159.819;USD;159.819;USD;159.819;159.819;;;
2023-10-27;USD;158.575;USD;158.575;USD;158.575;158.575;;;
2023-10-30;USD;160.77;USD;160.77;USD;160.77;160.77;;;
2023-10-31;USD;161.919;USD;161.919;USD;161.919;161.919;;;
2023-11-02;USD;166.12;USD;166.12;USD;166.12;166.12;;;
2023-11-03;USD;167.83;USD;167.83;USD;167.83;167.83;;;
2023-11-06;USD;168.086;USD;168.086;USD;168.086;168.086;;;
2023-11-07;USD;168.645;USD;168.645;USD;168.645;168.645;;;
2023-11-08;USD;169.093;USD;169.093;USD;169.093;169.093;;;
2023-11-09;USD;167.889;USD;167.889;USD;167.889;167.889;;;
2023-11-10;USD;170.432;USD;170.432;USD;170.432;170.432;;;
2023-11-13;USD;170.034;USD;170.034;USD;170.034;170.034;;;
2023-11-14;USD;172.724;USD;172.724;USD;172.724;172.724;;;
2023-11-15;USD;173.096;USD;173.096;USD;173.096;173.096;;;
2023-11-16;USD;174.098;USD;174.098;USD;174.098;174.098;;;
2023-11-17;USD;173.891;USD;173.891;USD;173.891;173.891;;;
2023-11-20;USD;175.264;USD;175.264;USD;175.264;175.264;;;
2023-11-21;USD;175.225;USD;175.225;USD;175.225;175.225;;;
2023-11-22;USD;175.728;USD;175.728;USD;175.728;175.728;;;
2023-11-24;USD;175.864;USD;175.864;USD;175.864;175.864;;;
2023-11-27;USD;175.181;USD;175.181;USD;175.181;175.181;;;
2023-11-28;USD;175.095;USD;175.095;USD;175.095;175.095;;;
2023-11-29;USD;175.213;USD;175.213;USD;175.213;175.213;;;
2023-11-30;USD;176.295;USD;176.295;USD;176.295;176.295;;;
2023-12-01;USD;177.522;USD;177.522;USD;177.522;177.522;;;
2023-12-04;USD;176.23;USD;176.23;USD;176.23;176.23;;;
2023-12-05;USD;175.562;USD;175.562;USD;175.562;175.562;;;
2023-12-06;USD;174.986;USD;174.986;USD;174.986;174.986;;;
2023-12-07;USD;175.91;USD;175.91;USD;175.91;175.91;;;
2023-12-08;USD;176.374;USD;176.374;USD;176.374;176.374;;;
2023-12-11;USD;178.321;USD;178.321;USD;178.321;178.321;;;
2023-12-12;USD;178.378;USD;178.378;USD;178.378;178.378;;;
2023-12-13;USD;180.891;USD;180.891;USD;180.891;180.891;;;
2023-12-14;USD;180.474;USD;180.474;USD;180.474;180.474;;;
2023-12-15;USD;180.229;USD;180.229;USD;180.229;180.229;;;
2023-12-18;USD;181.274;USD;181.274;USD;181.274;181.274;;;
2023-12-19;USD;182.131;USD;182.131;USD;182.131;182.131;;;
2023-12-20;USD;179.725;USD;179.725;USD;179.725;179.725;;;
2023-12-21;USD;181.86;USD;181.86;USD;181.86;181.86;;;
2023-12-22;USD;182.552;USD;182.552;USD;182.552;182.552;;;
2023-12-27;USD;183.636;USD;183.636;USD;183.636;183.636;;;
2023-12-28;USD;183.685;USD;183.685;USD;183.685;183.685;;;
2023-12-29;USD;183.343;USD;183.343;USD;183.343;183.343;;;
2024-01-02;USD;181.727;USD;181.727;USD;181.727;181.727;;;
2024-01-03;USD;179.845;USD;179.845;USD;179.845;179.845;;;
2024-01-04;USD;179.734;USD;179.734;USD;179.734;179.734;;;
2024-01-05;USD;179.886;USD;179.886;USD;179.886;179.886;;;
2024-01-08;USD;182.487;USD;182.487;USD;182.487;182.487;;;
2024-01-09;USD;181.995;USD;181.995;USD;181.995;181.995;;;
2024-01-10;USD;182.74;USD;182.74;USD;182.74;182.74;;;
2024-01-11;USD;182.871;USD;182.871;USD;182.871;182.871;;;
2024-01-12;USD;183.262;USD;183.262;USD;183.262;183.262;;;
2024-01-16;USD;182.947;USD;182.947;USD;182.947;182.947;;;
2024-01-17;USD;182.39;USD;182.39;USD;182.39;182.39;;;
2024-01-18;USD;184.282;USD;184.282;USD;184.282;184.282;;;
2024-01-19;USD;186.406;USD;186.406;USD;186.406;186.406;;;
2024-01-22;USD;186.875;USD;186.875;USD;186.875;186.875;;;
2024-01-23;USD;187.283;USD;187.283;USD;187.283;187.283;;;
2024-01-24;USD;187.451;USD;187.451;USD;187.451;187.451;;;
2024-01-25;USD;188.198;USD;188.198;USD;188.198;188.198;;;
2024-01-26;USD;187.735;USD;187.735;USD;187.735;187.735;;;
2024-01-29;USD;189.007;USD;189.007;USD;189.007;189.007;;;
2024-01-30;USD;189.615;USD;189.615;USD;189.615;189.615;;;
2024-01-31;USD;186.279;USD;186.279;USD;186.279;186.279;;;
2024-02-01;USD;188.99;USD;188.99;USD;188.99;188.99;;;
2024-02-02;USD;189.276;USD;189.276;USD;189.276;189.276;;;
2024-02-05;USD;188.54;USD;188.54;USD;188.54;188.54;;;
2024-02-06;USD;188.365;USD;188.365;USD;188.365;188.365;;;
2024-02-07;USD;189.647;USD;189.647;USD;189.647;189.647;;;
2024-02-08;USD;189.541;USD;189.541;USD;189.541;189.541;;;
2024-02-09;USD;190.702;USD;190.702;USD;190.702;190.702;;;
2024-02-12;USD;190.877;USD;190.877;USD;190.877;190.877;;;
2024-02-13;USD;188.394;USD;188.394;USD;188.394;188.394;;;
2024-02-14;USD;190.473;USD;190.473;USD;190.473;190.473;;;
2024-02-15;USD;190.641;USD;190.641;USD;190.641;190.641;;;
2024-02-16;USD;190.093;USD;190.093;USD;190.093;190.093;;;
2024-02-20;USD;189.021;USD;189.021;USD;189.021;189.021;;;
2024-02-21;USD;188.98;USD;188.98;USD;188.98;188.98;;;
2024-02-22;USD;193.103;USD;193.103;USD;193.103;193.103;;;
2024-02-23;USD;193.689;USD;193.689;USD;193.689;193.689;;;
2024-02-26;USD;193.062;USD;193.062;USD;193.062;193.062;;;
2024-02-27;USD;193.657;USD;193.657;USD;193.657;193.657;;;
2024-02-28;USD;193.338;USD;193.338;USD;193.338;193.338;;;
2024-02-29;USD;194.44;USD;194.44;USD;194.44;194.44;;;
2024-03-01;USD;195.774;USD;195.774;USD;195.774;195.774;;;
2024-03-04;USD;195.705;USD;195.705;USD;195.705;195.705;;;
2024-03-05;USD;193.744;USD;193.744;USD;193.744;193.744;;;
2024-03-06;USD;194.993;USD;194.993;USD;194.993;194.993;;;
2024-03-07;USD;196.899;USD;196.899;USD;196.899;196.899;;;
2024-03-08;USD;195.61;USD;195.61;USD;195.61;195.61;;;
2024-03-11;USD;196.069;USD;196.069;USD;196.069;196.069;;;
2024-03-12;USD;198.771;USD;198.771;USD;198.771;198.771;;;
2024-03-13;USD;198.303;USD;198.303;USD;198.303;198.303;;;
2024-03-14;USD;197.714;USD;197.714;USD;197.714;197.714;;;
2024-03-15;USD;196.048;USD;196.048;USD;196.048;196.048;;;
2024-03-18;USD;197.668;USD;197.668;USD;197.668;197.668;;;
2024-03-19;USD;198.714;USD;198.714;USD;198.714;198.714;;;
2024-03-20;USD;200.066;USD;200.066;USD;200.066;200.066;;;
2024-03-21;USD;201.069;USD;201.069;USD;201.069;201.069;;;
2024-03-22;USD;200.897;USD;200.897;USD;200.897;200.897;;;
2024-03-25;USD;199.958;USD;199.958;USD;199.958;199.958;;;
2024-03-26;USD;199.741;USD;199.741;USD;199.741;199.741;;;
2024-03-27;USD;200.948;USD;200.948;USD;200.948;200.948;;;
2024-03-28;USD;201.119;USD;201.119;USD;201.119;201.119;;;
2024-04-02;USD;199.613;USD;199.613;USD;199.613;199.613;;;
2024-04-03;USD;199.187;USD;199.187;USD;199.187;199.187;;;
2024-04-04;USD;196.435;USD;196.435;USD;196.435;196.435;;;
2024-04-05;USD;198.366;USD;198.366;USD;198.366;198.366;;;
2024-04-08;USD;198.29;USD;198.29;USD;198.29;198.29;;;
2024-04-09;USD;198.455;USD;198.455;USD;198.455;198.455;;;
2024-04-10;USD;196.39;USD;196.39;USD;196.39;196.39;;;
2024-04-11;USD;197.74;USD;197.74;USD;197.74;197.74;;;
2024-04-12;USD;194.956;USD;194.956;USD;194.956;194.956;;;
2024-04-15;USD;192.1;USD;192.1;USD;192.1;192.1;;;
2024-04-16;USD;191.661;USD;191.661;USD;191.661;191.661;;;
2024-04-17;USD;190.946;USD;190.946;USD;190.946;190.946;;;
2024-04-18;USD;190.302;USD;190.302;USD;190.302;190.302;;;
2024-04-19;USD;189.131;USD;189.131;USD;189.131;189.131;;;
2024-04-22;USD;190.453;USD;190.453;USD;190.453;190.453;;;
2024-04-23;USD;192.784;USD;192.784;USD;192.784;192.784;;;
2024-04-24;USD;192.628;USD;192.628;USD;192.628;192.628;;;
2024-04-25;USD;192.177;USD;192.177;USD;192.177;192.177;;;
2024-04-26;USD;194.482;USD;194.482;USD;194.482;194.482;;;
2024-04-29;USD;194.494;USD;194.494;USD;194.494;194.494;;;
2024-04-30;USD;191.369;USD;191.369;USD;191.369;191.369;;;
2024-05-02;USD;191.406;USD;191.406;USD;191.406;191.406;;;
2024-05-03;USD;193.962;USD;193.962;USD;193.962;193.962;;;
2024-05-06;USD;195.943;USD;195.943;USD;195.943;195.943;;;
2024-05-07;USD;196.648;USD;196.648;USD;196.648;196.648;;;
2024-05-08;USD;196.395;USD;196.395;USD;196.395;196.395;;;
2024-05-10;USD;197.471;USD;197.471;USD;197.471;197.471;;;
2024-05-13;USD;197.3;USD;197.3;USD;197.3;197.3;;;
2024-05-14;USD;198.345;USD;198.345;USD;198.345;198.345;;;
2024-05-15;USD;200.782;USD;200.782;USD;200.782;200.782;;;
2024-05-16;USD;200.477;USD;200.477;USD;200.477;200.477;;;
2024-05-17;USD;200.4;USD;200.4;USD;200.4;200.4;;;
2024-05-21;USD;200.756;USD;200.756;USD;200.756;200.756;;;
2024-05-22;USD;200.087;USD;200.087;USD;200.087;200.087;;;
2024-05-23;USD;198.785;USD;198.785;USD;198.785;198.785;;;
2024-05-24;USD;199.352;USD;199.352;USD;199.352;199.352;;;
2024-05-28;USD;198.832;USD;198.832;USD;198.832;198.832;;;
2024-05-29;USD;197.411;USD;197.411;USD;197.411;197.411;;;
2024-05-30;USD;194.473;USD;194.473;USD;194.473;194.473;;;
2024-05-31;USD;196.633;USD;196.633;USD;196.633;196.633;;;
2024-06-03;USD;196.787;USD;196.787;USD;196.787;196.787;;;
2024-06-04;USD;197.56;USD;197.56;USD;197.56;197.56;;;
2024-06-05;USD;199.888;USD;199.888;USD;199.888;199.888;;;
2024-06-06;USD;199.895;USD;199.895;USD;199.895;199.895;;;
2024-06-07;USD;199.295;USD;199.295;USD;199.295;199.295;;;
2024-06-10;USD;199.376;USD;199.376;USD;199.376;199.376;;;
2024-06-11;USD;199.889;USD;199.889;USD;199.889;199.889;;;
2024-06-12;USD;202.193;USD;202.193;USD;202.193;202.193;;;
2024-06-13;USD;202.778;USD;202.778;USD;202.778;202.778;;;
2024-06-14;USD;203.664;USD;203.664;USD;203.664;203.664;;;
2024-06-17;USD;205.413;USD;205.413;USD;205.413;205.413;;;
2024-06-18;USD;205.756;USD;205.756;USD;205.756;205.756;;;
2024-06-20;USD;204.925;USD;204.925;USD;204.925;204.925;;;
2024-06-21;USD;204.681;USD;204.681;USD;204.681;204.681;;;
2024-06-24;USD;203.754;USD;203.754;USD;203.754;203.754;;;
2024-06-25;USD;204.41;USD;204.41;USD;204.41;204.41;;;
2024-06-26;USD;204.447;USD;204.447;USD;204.447;204.447;;;
2024-06-27;USD;204.699;USD;204.699;USD;204.699;204.699;;;
2024-06-28;USD;204.362;USD;204.362;USD;204.362;204.362;;;
2024-07-01;USD;203.786;USD;203.786;USD;203.786;203.786;;;
2024-07-02;USD;205.111;USD;205.111;USD;205.111;205.111;;;
2024-07-03;USD;206.528;USD;206.528;USD;206.528;206.528;;;
2024-07-05;USD;207.301;USD;207.301;USD;207.301;207.301;;;
2024-07-08;USD;207.523;USD;207.523;USD;207.523;207.523;;;
2024-07-09;USD;207.115;USD;207.115;USD;207.115;207.115;;;
2024-07-10;USD;208.923;USD;208.923;USD;208.923;208.923;;;
2024-07-11;USD;207.768;USD;207.768;USD;207.768;207.768;;;
2024-07-12;USD;209.473;USD;209.473;USD;209.473;209.473;;;
2024-07-15;USD;210.218;USD;210.218;USD;210.218;210.218;;;
2024-07-16;USD;211.642;USD;211.642;USD;211.642;211.642;;;
2024-07-17;USD;209.276;USD;209.276;USD;209.276;209.276;;;
2024-07-18;USD;208.037;USD;208.037;USD;208.037;208.037;;;
2024-07-19;USD;206.392;USD;206.392;USD;206.392;206.392;;;
2024-07-22;USD;208.729;USD;208.729;USD;208.729;208.729;;;
2024-07-23;USD;208.869;USD;208.869;USD;208.869;208.869;;;
2024-07-24;USD;204.373;USD;204.373;USD;204.373;204.373;;;
2024-07-25;USD;203.449;USD;203.449;USD;203.449;203.449;;;
2024-07-26;USD;206.388;USD;206.388;USD;206.388;206.388;;;
2024-07-29;USD;206.438;USD;206.438;USD;206.438;206.438;;;
2024-07-30;USD;205.363;USD;205.363;USD;205.363;205.363;;;
2024-07-31;USD;207.945;USD;207.945;USD;207.945;207.945;;;
2024-08-01;USD;205.222;USD;205.222;USD;205.222;205.222;;;
