sep=;
1741 CH Mid-Small-Cap-Index Active Plus - Klasse R - CH0360679754 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-04-02;CHF;84.75;CHF;83.722;CHF;84.75;84.75;;;
2020-04-03;CHF;84.22;CHF;83.198;CHF;84.22;84.22;;;
2020-04-06;CHF;86.44;CHF;85.391;CHF;86.44;86.44;;;
2020-04-07;CHF;88.2;CHF;87.13;CHF;88.2;88.2;;;
2020-04-08;CHF;88.79;CHF;87.713;CHF;88.79;88.79;;;
2020-04-09;CHF;89.48;CHF;88.395;CHF;89.48;89.48;;;
2020-04-14;CHF;91.02;CHF;89.916;CHF;91.02;91.02;;;
2020-04-15;CHF;88.86;CHF;87.782;CHF;88.86;88.86;;;
2020-04-16;CHF;89.09;CHF;88.009;CHF;89.09;89.09;;;
2020-04-17;CHF;91.16;CHF;90.054;CHF;91.16;91.16;;;
2020-04-20;CHF;92.19;CHF;91.072;CHF;92.19;92.19;;;
2020-04-21;CHF;90.57;CHF;89.471;CHF;90.57;90.57;;;
2020-04-22;CHF;91.27;CHF;90.163;CHF;91.27;91.27;;;
2020-04-23;CHF;91.93;CHF;90.815;CHF;91.93;91.93;;;
2020-04-24;CHF;91.68;CHF;90.568;CHF;91.68;91.68;;;
2020-04-27;CHF;92.44;CHF;91.319;CHF;92.44;92.44;;;
2020-04-28;CHF;93.26;CHF;92.129;CHF;93.26;93.26;;;
2020-04-29;CHF;94.49;CHF;93.344;CHF;94.49;94.49;;;
2020-04-30;CHF;92.78;CHF;91.655;CHF;92.78;92.78;;;
2020-05-04;CHF;90.72;CHF;89.62;CHF;90.72;90.72;;;
2020-05-05;CHF;91.91;CHF;90.795;CHF;91.91;91.91;;;
2020-05-06;CHF;92.46;CHF;91.338;CHF;92.46;92.46;;;
2020-05-07;CHF;93.09;CHF;91.961;CHF;93.09;93.09;;;
2020-05-08;CHF;93.58;CHF;92.445;CHF;93.58;93.58;;;
2020-05-11;CHF;93.71;CHF;92.573;CHF;93.71;93.71;;;
2020-05-12;CHF;93.39;CHF;92.257;CHF;93.39;93.39;;;
2020-05-13;CHF;92.47;CHF;91.348;CHF;92.47;92.47;;;
2020-05-14;CHF;90.14;CHF;89.047;CHF;90.14;90.14;;;
2020-05-15;CHF;91.14;CHF;90.034;CHF;91.14;91.14;;;
2020-05-18;CHF;93.7;CHF;92.563;CHF;93.7;93.7;;;
2020-05-19;CHF;94.91;CHF;93.759;CHF;94.91;94.91;;;
2020-05-20;CHF;95.96;CHF;94.796;CHF;95.96;95.96;;;
2020-05-22;CHF;95.38;CHF;94.223;CHF;95.38;95.38;;;
2020-05-25;CHF;96.93;CHF;95.754;CHF;96.93;96.93;;;
2020-05-26;CHF;97.66;CHF;96.475;CHF;97.66;97.66;;;
2020-05-27;CHF;96.34;CHF;95.171;CHF;96.34;96.34;;;
2020-05-28;CHF;98.03;CHF;96.841;CHF;98.03;98.03;;;
2020-05-29;CHF;97.98;CHF;96.791;CHF;97.98;97.98;;;
2020-06-02;CHF;99.28;CHF;98.076;CHF;99.28;99.28;;;
2020-06-03;CHF;100.61;CHF;99.39;CHF;100.61;100.61;;;
2020-06-04;CHF;100.35;CHF;99.133;CHF;100.35;100.35;;;
2020-06-05;CHF;100.63;CHF;99.409;CHF;100.63;100.63;;;
2020-06-08;CHF;99.83;CHF;98.619;CHF;99.83;99.83;;;
2020-06-09;CHF;98.93;CHF;97.73;CHF;98.93;98.93;;;
2020-06-10;CHF;98.73;CHF;97.532;CHF;98.73;98.73;;;
2020-06-11;CHF;96.28;CHF;95.112;CHF;96.28;96.28;;;
2020-06-12;CHF;96.37;CHF;95.201;CHF;96.37;96.37;;;
2020-06-15;CHF;96.97;CHF;95.794;CHF;96.97;96.97;;;
2020-06-16;CHF;98.83;CHF;97.631;CHF;98.83;98.83;;;
2020-06-17;CHF;99.51;CHF;98.303;CHF;99.51;99.51;;;
2020-06-18;CHF;99.68;CHF;98.471;CHF;99.68;99.68;;;
2020-06-19;CHF;100;CHF;98.787;CHF;100;100;;;
2020-06-22;CHF;99.43;CHF;98.224;CHF;99.43;99.43;;;
2020-06-23;CHF;99.93;CHF;98.718;CHF;99.93;99.93;;;
2020-06-24;CHF;98.69;CHF;97.493;CHF;98.69;98.69;;;
2020-06-25;CHF;98.24;CHF;97.048;CHF;98.24;98.24;;;
2020-06-26;CHF;98.65;CHF;97.453;CHF;98.65;98.65;;;
2020-06-29;CHF;99.39;CHF;98.184;CHF;99.39;99.39;;;
2020-06-30;CHF;99.79;CHF;98.58;CHF;99.79;99.79;;;
2020-07-01;CHF;99.82;CHF;98.609;CHF;99.82;99.82;;;
2020-07-02;CHF;100.9;CHF;99.676;CHF;100.9;100.9;;;
2020-07-03;CHF;101.08;CHF;99.854;CHF;101.08;101.08;;;
2020-07-06;CHF;102.2;CHF;100.96;CHF;102.2;102.2;;;
2020-07-07;CHF;102.3;CHF;101.059;CHF;102.3;102.3;;;
2020-07-08;CHF;101.85;CHF;100.615;CHF;101.85;101.85;;;
2020-07-09;CHF;101.55;CHF;100.318;CHF;101.55;101.55;;;
2020-07-10;CHF;102.32;CHF;101.079;CHF;102.32;102.32;;;
2020-07-13;CHF;103.51;CHF;102.254;CHF;103.51;103.51;;;
2020-07-14;CHF;102.75;CHF;101.504;CHF;102.75;102.75;;;
2020-07-15;CHF;104.13;CHF;102.867;CHF;104.13;104.13;;;
2020-07-16;CHF;103.96;CHF;102.699;CHF;103.96;103.96;;;
2020-07-17;CHF;104.07;CHF;102.808;CHF;104.07;104.07;;;
2020-07-20;CHF;104.6;CHF;103.331;CHF;104.6;104.6;;;
2020-07-21;CHF;104.36;CHF;103.094;CHF;104.36;104.36;;;
2020-07-22;CHF;104.24;CHF;102.976;CHF;104.24;104.24;;;
2020-07-23;CHF;104.06;CHF;102.798;CHF;104.06;104.06;;;
2020-07-24;CHF;102.19;CHF;100.95;CHF;102.19;102.19;;;
2020-07-27;CHF;102.45;CHF;101.207;CHF;102.45;102.45;;;
2020-07-28;CHF;102.08;CHF;100.842;CHF;102.08;102.08;;;
2020-07-29;CHF;102.32;CHF;101.079;CHF;102.32;102.32;;;
2020-07-30;CHF;100.75;CHF;99.528;CHF;100.75;100.75;;;
2020-07-31;CHF;100.59;CHF;99.37;CHF;100.59;100.59;;;
2020-08-03;CHF;102.09;CHF;100.852;CHF;102.09;102.09;;;
2020-08-04;CHF;101.49;CHF;100.259;CHF;101.49;101.49;;;
2020-08-05;CHF;101.8;CHF;100.565;CHF;101.8;101.8;;;
2020-08-06;CHF;101.72;CHF;100.486;CHF;101.72;101.72;;;
2020-08-07;CHF;102.2;CHF;100.96;CHF;102.2;102.2;;;
2020-08-10;CHF;101.87;CHF;100.634;CHF;101.87;101.87;;;
2020-08-11;CHF;103.49;CHF;102.235;CHF;103.49;103.49;;;
2020-08-12;CHF;104.53;CHF;103.262;CHF;104.53;104.53;;;
2020-08-13;CHF;105.14;CHF;103.865;CHF;105.14;105.14;;;
2020-08-14;CHF;104.73;CHF;103.46;CHF;104.73;104.73;;;
2020-08-17;CHF;105.52;CHF;104.24;CHF;105.52;105.52;;;
2020-08-18;CHF;105.43;CHF;104.151;CHF;105.43;105.43;;;
2020-08-19;CHF;105.61;CHF;104.329;CHF;105.61;105.61;;;
2020-08-20;CHF;104.64;CHF;103.371;CHF;104.64;104.64;;;
2020-08-21;CHF;105.55;CHF;104.27;CHF;105.55;105.55;;;
2020-08-24;CHF;106.47;CHF;105.179;CHF;106.47;106.47;;;
2020-08-25;CHF;106.38;CHF;105.09;CHF;106.38;106.38;;;
2020-08-26;CHF;107.79;CHF;106.483;CHF;107.79;107.79;;;
2020-08-27;CHF;107.12;CHF;105.821;CHF;107.12;107.12;;;
2020-08-28;CHF;106.66;CHF;105.366;CHF;106.66;106.66;;;
2020-08-31;CHF;106.8;CHF;105.505;CHF;106.8;106.8;;;
2020-09-01;CHF;106.93;CHF;105.633;CHF;106.93;106.93;;;
2020-09-02;CHF;107.74;CHF;106.433;CHF;107.74;107.74;;;
2020-09-03;CHF;105.57;CHF;104.289;CHF;105.57;105.57;;;
2020-09-04;CHF;104.42;CHF;103.153;CHF;104.42;104.42;;;
2020-09-07;CHF;105.92;CHF;104.635;CHF;105.92;105.92;;;
2020-09-08;CHF;104.84;CHF;103.568;CHF;104.84;104.84;;;
2020-09-09;CHF;105.82;CHF;104.536;CHF;105.82;105.82;;;
2020-09-10;CHF;106.09;CHF;104.803;CHF;106.09;106.09;;;
2020-09-11;CHF;106.03;CHF;104.744;CHF;106.03;106.03;;;
2020-09-14;CHF;106.57;CHF;105.277;CHF;106.57;106.57;;;
2020-09-15;CHF;106.83;CHF;105.534;CHF;106.83;106.83;;;
2020-09-16;CHF;107.25;CHF;105.949;CHF;107.25;107.25;;;
2020-09-17;CHF;107.1;CHF;105.801;CHF;107.1;107.1;;;
2020-09-18;CHF;107.89;CHF;106.581;CHF;107.89;107.89;;;
2020-09-21;CHF;105.61;CHF;104.329;CHF;105.61;105.61;;;
2020-09-22;CHF;105.37;CHF;104.092;CHF;105.37;105.37;;;
2020-09-23;CHF;106.02;CHF;104.734;CHF;106.02;106.02;;;
2020-09-24;CHF;104.68;CHF;103.41;CHF;104.68;104.68;;;
2020-09-25;CHF;104.39;CHF;103.124;CHF;104.39;104.39;;;
2020-09-28;CHF;106.13;CHF;104.843;CHF;106.13;106.13;;;
2020-09-29;CHF;106.24;CHF;104.951;CHF;106.24;106.24;;;
2020-09-30;CHF;106.88;CHF;105.584;CHF;106.88;106.88;;;
2020-10-01;CHF;107.22;CHF;105.919;CHF;107.22;107.22;;;
2020-10-02;CHF;107.47;CHF;106.166;CHF;107.47;107.47;;;
2020-10-05;CHF;108.29;CHF;106.976;CHF;108.29;108.29;;;
2020-10-06;CHF;107.7;CHF;106.394;CHF;107.7;107.7;;;
2020-10-07;CHF;107.77;CHF;106.463;CHF;107.77;107.77;;;
2020-10-08;CHF;108.54;CHF;107.223;CHF;108.54;108.54;;;
2020-10-09;CHF;108.94;CHF;107.619;CHF;108.94;108.94;;;
2020-10-12;CHF;109.82;CHF;108.488;CHF;109.82;109.82;;;
2020-10-13;CHF;109.23;CHF;107.905;CHF;109.23;109.23;;;
2020-10-14;CHF;109.07;CHF;107.747;CHF;109.07;109.07;;;
2020-10-15;CHF;107.09;CHF;105.791;CHF;107.09;107.09;;;
2020-10-16;CHF;107.83;CHF;106.522;CHF;107.83;107.83;;;
2020-10-19;CHF;107.3;CHF;105.998;CHF;107.3;107.3;;;
2020-10-20;CHF;107.51;CHF;106.206;CHF;107.51;107.51;;;
2020-10-21;CHF;106.21;CHF;104.922;CHF;106.21;106.21;;;
2020-10-22;CHF;105.78;CHF;104.497;CHF;105.78;105.78;;;
2020-10-23;CHF;105.62;CHF;104.339;CHF;105.62;105.62;;;
2020-10-26;CHF;103.78;CHF;102.521;CHF;103.78;103.78;;;
2020-10-27;CHF;103.79;CHF;102.531;CHF;103.79;103.79;;;
2020-10-28;CHF;101.1;CHF;99.874;CHF;101.1;101.1;;;
2020-10-29;CHF;101.32;CHF;100.091;CHF;101.32;101.32;;;
2020-10-30;CHF;102.12;CHF;100.881;CHF;102.12;102.12;;;
2020-11-02;CHF;102.88;CHF;101.632;CHF;102.88;102.88;;;
2020-11-03;CHF;104.19;CHF;102.926;CHF;104.19;104.19;;;
2020-11-04;CHF;105.99;CHF;104.704;CHF;105.99;105.99;;;
2020-11-05;CHF;107.12;CHF;105.821;CHF;107.12;107.12;;;
2020-11-06;CHF;107.54;CHF;106.236;CHF;107.54;107.54;;;
2020-11-09;CHF;109.34;CHF;108.014;CHF;109.34;109.34;;;
2020-11-10;CHF;108.94;CHF;107.619;CHF;108.94;108.94;;;
2020-11-11;CHF;109.97;CHF;108.636;CHF;109.97;109.97;;;
2020-11-12;CHF;109.54;CHF;108.211;CHF;109.54;109.54;;;
2020-11-13;CHF;109.81;CHF;108.478;CHF;109.81;109.81;;;
2020-11-16;CHF;111.47;CHF;110.118;CHF;111.47;111.47;;;
2020-11-17;CHF;110.97;CHF;109.624;CHF;110.97;110.97;;;
2020-11-18;CHF;110.93;CHF;109.584;CHF;110.93;110.93;;;
2020-11-19;CHF;110.8;CHF;109.456;CHF;110.8;110.8;;;
2020-11-20;CHF;111.31;CHF;109.96;CHF;111.31;111.31;;;
2020-11-23;CHF;110.88;CHF;109.535;CHF;110.88;110.88;;;
2020-11-24;CHF;110.62;CHF;109.278;CHF;110.62;110.62;;;
2020-11-25;CHF;110.66;CHF;109.318;CHF;110.66;110.66;;;
2020-11-26;CHF;111.24;CHF;109.891;CHF;111.24;111.24;;;
2020-11-27;CHF;112.36;CHF;110.997;CHF;112.36;112.36;;;
2020-11-30;CHF;112.48;CHF;111.116;CHF;112.48;112.48;;;
2020-12-01;CHF;112.6;CHF;111.234;CHF;112.6;112.6;;;
2020-12-02;CHF;112.49;CHF;111.125;CHF;112.49;112.49;;;
2020-12-03;CHF;112.42;CHF;111.056;CHF;112.42;112.42;;;
2020-12-04;CHF;112.85;CHF;111.481;CHF;112.85;112.85;;;
2020-12-07;CHF;112.6;CHF;111.234;CHF;112.6;112.6;;;
2020-12-08;CHF;112.35;CHF;110.987;CHF;112.35;112.35;;;
2020-12-09;CHF;112.76;CHF;111.392;CHF;112.76;112.76;;;
2020-12-10;CHF;112.41;CHF;111.046;CHF;112.41;112.41;;;
2020-12-11;CHF;112.24;CHF;110.879;CHF;112.24;112.24;;;
2020-12-14;CHF;112.49;CHF;111.125;CHF;112.49;112.49;;;
2020-12-15;CHF;112.71;CHF;111.343;CHF;112.71;112.71;;;
2020-12-16;CHF;113.46;CHF;112.084;CHF;113.46;113.46;;;
2020-12-17;CHF;114.32;CHF;112.933;CHF;114.32;114.32;;;
2020-12-18;CHF;114.45;CHF;113.062;CHF;114.45;114.45;;;
2020-12-21;CHF;113.31;CHF;111.936;CHF;113.31;113.31;;;
2020-12-22;CHF;114.09;CHF;112.706;CHF;114.09;114.09;;;
2020-12-23;CHF;114.62;CHF;113.23;CHF;114.62;114.62;;;
2020-12-28;CHF;115.56;CHF;114.158;CHF;115.56;115.56;;;
2020-12-29;CHF;116.66;CHF;115.245;CHF;116.66;116.66;;;
2020-12-30;CHF;116.11;CHF;114.702;CHF;116.11;116.11;;;
2020-12-31;CHF;116.1;CHF;114.692;CHF;116.1;116.1;;;
2021-01-04;CHF;117.32;CHF;115.897;CHF;117.32;117.32;;;
2021-01-05;CHF;117.17;CHF;115.749;CHF;117.17;117.17;;;
2021-01-06;CHF;117.18;CHF;115.759;CHF;117.18;117.18;;;
2021-01-07;CHF;117.71;CHF;116.282;CHF;117.71;117.71;;;
2021-01-08;CHF;118.46;CHF;117.023;CHF;118.46;118.46;;;
2021-01-11;CHF;117.51;CHF;116.085;CHF;117.51;117.51;;;
2021-01-12;CHF;118.49;CHF;117.053;CHF;118.49;118.49;;;
2021-01-13;CHF;118.26;CHF;116.825;CHF;118.26;118.26;;;
2021-01-14;CHF;119.05;CHF;117.606;CHF;119.05;119.05;;;
2021-01-15;CHF;117.53;CHF;116.104;CHF;117.53;117.53;;;
2021-01-18;CHF;118.99;CHF;117.547;CHF;118.99;118.99;;;
2021-01-19;CHF;117.96;CHF;116.529;CHF;117.96;117.96;;;
2021-01-20;CHF;118.67;CHF;117.231;CHF;118.67;118.67;;;
2021-01-21;CHF;118.97;CHF;117.527;CHF;118.97;118.97;;;
2021-01-22;CHF;118.43;CHF;116.993;CHF;118.43;118.43;;;
2021-01-25;CHF;116.77;CHF;115.354;CHF;116.77;116.77;;;
2021-01-26;CHF;118.08;CHF;116.648;CHF;118.08;118.08;;;
2021-01-27;CHF;117.14;CHF;115.719;CHF;117.14;117.14;;;
2021-01-28;CHF;118.04;CHF;116.608;CHF;118.04;118.04;;;
2021-01-29;CHF;116.76;CHF;115.344;CHF;116.76;116.76;;;
2021-02-01;CHF;118.09;CHF;116.658;CHF;118.09;118.09;;;
2021-02-02;CHF;119.58;CHF;118.129;CHF;119.58;119.58;;;
2021-02-03;CHF;120.15;CHF;118.693;CHF;120.15;120.15;;;
2021-02-04;CHF;120.64;CHF;119.177;CHF;120.64;120.64;;;
2021-02-05;CHF;120.23;CHF;118.772;CHF;120.23;120.23;;;
2021-02-08;CHF;121.35;CHF;119.878;CHF;121.35;121.35;;;
2021-02-09;CHF;120.53;CHF;119.068;CHF;120.53;120.53;;;
2021-02-10;CHF;120.17;CHF;118.712;CHF;120.17;120.17;;;
2021-02-11;CHF;120.83;CHF;119.364;CHF;120.83;120.83;;;
2021-02-12;CHF;120.98;CHF;119.513;CHF;120.98;120.98;;;
2021-02-15;CHF;121.85;CHF;120.372;CHF;121.85;121.85;;;
2021-02-16;CHF;122.32;CHF;120.836;CHF;122.32;122.32;;;
2021-02-17;CHF;120.61;CHF;119.147;CHF;120.61;120.61;;;
2021-02-18;CHF;120.3;CHF;118.841;CHF;120.3;120.3;;;
2021-02-19;CHF;121.3;CHF;119.829;CHF;121.3;121.3;;;
2021-02-22;CHF;121.01;CHF;119.542;CHF;121.01;121.01;;;
2021-02-23;CHF;119.01;CHF;117.566;CHF;119.01;119.01;;;
2021-02-24;CHF;120.15;CHF;118.693;CHF;120.15;120.15;;;
2021-02-25;CHF;120.02;CHF;118.564;CHF;120.02;120.02;;;
2021-02-26;CHF;118.34;CHF;116.905;CHF;118.34;118.34;;;
2021-03-01;CHF;120.36;CHF;118.9;CHF;120.36;120.36;;;
2021-03-02;CHF;120.44;CHF;118.979;CHF;120.44;120.44;;;
2021-03-03;CHF;120.38;CHF;118.92;CHF;120.38;120.38;;;
2021-03-04;CHF;119.01;CHF;117.566;CHF;119.01;119.01;;;
2021-03-05;CHF;118.03;CHF;116.598;CHF;118.03;118.03;;;
2021-03-08;CHF;120.15;CHF;118.693;CHF;120.15;120.15;;;
2021-03-09;CHF;121.18;CHF;119.71;CHF;121.18;121.18;;;
2021-03-10;CHF;121.32;CHF;119.848;CHF;121.32;121.32;;;
2021-03-11;CHF;122.4;CHF;120.915;CHF;122.4;122.4;;;
2021-03-12;CHF;122.4;CHF;120.915;CHF;122.4;122.4;;;
2021-03-15;CHF;122.99;CHF;121.498;CHF;122.99;122.99;;;
2021-03-16;CHF;123.78;CHF;122.279;CHF;123.78;123.78;;;
2021-03-17;CHF;123.42;CHF;121.923;CHF;123.42;123.42;;;
2021-03-18;CHF;124.84;CHF;123.326;CHF;124.84;124.84;;;
2021-03-19;CHF;124.46;CHF;122.95;CHF;124.46;124.46;;;
2021-03-22;CHF;125.08;CHF;123.563;CHF;125.08;125.08;;;
2021-03-23;CHF;125.21;CHF;123.691;CHF;125.21;125.21;;;
2021-03-24;CHF;125.14;CHF;123.622;CHF;125.14;125.14;;;
2021-03-25;CHF;124.85;CHF;123.336;CHF;124.85;124.85;;;
2021-03-26;CHF;125.65;CHF;124.126;CHF;125.65;125.65;;;
2021-03-29;CHF;125.5;CHF;123.978;CHF;125.5;125.5;;;
2021-03-30;CHF;126.21;CHF;124.679;CHF;126.21;126.21;;;
2021-03-31;CHF;126.12;CHF;124.59;CHF;126.12;126.12;;;
2021-04-01;CHF;128.04;CHF;126.487;CHF;128.04;128.04;;;
2021-04-06;CHF;128.8;CHF;127.238;CHF;128.8;128.8;;;
2021-04-07;CHF;128.15;CHF;126.596;CHF;128.15;128.15;;;
2021-04-08;CHF;128.81;CHF;127.248;CHF;128.81;128.81;;;
2021-04-09;CHF;129.39;CHF;127.82;CHF;129.39;129.39;;;
2021-04-12;CHF;128.38;CHF;126.823;CHF;128.38;128.38;;;
2021-04-13;CHF;128.9;CHF;127.336;CHF;128.9;128.9;;;
2021-04-14;CHF;129.54;CHF;127.969;CHF;129.54;129.54;;;
2021-04-15;CHF;129.9;CHF;128.324;CHF;129.9;129.9;;;
2021-04-16;CHF;131.05;CHF;129.46;CHF;131.05;131.05;;;
2021-04-19;CHF;130.53;CHF;128.947;CHF;130.53;130.53;;;
2021-04-20;CHF;128.95;CHF;127.386;CHF;128.95;128.95;;;
2021-04-21;CHF;128.75;CHF;127.188;CHF;128.75;128.75;;;
2021-04-22;CHF;129.35;CHF;127.781;CHF;129.35;129.35;;;
2021-04-23;CHF;129.2;CHF;127.633;CHF;129.2;129.2;;;
2021-04-26;CHF;129.79;CHF;128.216;CHF;129.79;129.79;;;
2021-04-27;CHF;129.08;CHF;127.514;CHF;129.08;129.08;;;
2021-04-28;CHF;128.25;CHF;126.694;CHF;128.25;128.25;;;
2021-04-29;CHF;127.42;CHF;125.874;CHF;127.42;127.42;;;
2021-04-30;CHF;126.2;CHF;124.669;CHF;126.2;126.2;;;
2021-05-03;CHF;127.03;CHF;125.489;CHF;127.03;127.03;;;
2021-05-04;CHF;124.58;CHF;123.069;CHF;124.58;124.58;;;
2021-05-05;CHF;126.5;CHF;124.966;CHF;126.5;126.5;;;
2021-05-06;CHF;125.82;CHF;124.294;CHF;125.82;125.82;;;
2021-05-07;CHF;127.45;CHF;125.904;CHF;127.45;127.45;;;
2021-05-10;CHF;125.91;CHF;124.383;CHF;125.91;125.91;;;
2021-05-11;CHF;124.25;CHF;122.743;CHF;124.25;124.25;;;
2021-05-12;CHF;123.81;CHF;122.308;CHF;123.81;123.81;;;
2021-05-14;CHF;125.27;CHF;123.75;CHF;125.27;125.27;;;
2021-05-17;CHF;125.91;CHF;124.383;CHF;125.91;125.91;;;
2021-05-18;CHF;126.92;CHF;125.38;CHF;126.92;126.92;;;
2021-05-19;CHF;125.85;CHF;124.323;CHF;125.85;125.85;;;
2021-05-20;CHF;126.69;CHF;125.153;CHF;126.69;126.69;;;
2021-05-21;CHF;127.66;CHF;126.111;CHF;127.66;127.66;;;
2021-05-25;CHF;128.54;CHF;126.981;CHF;128.54;128.54;;;
2021-05-26;CHF;129.35;CHF;127.781;CHF;129.35;129.35;;;
2021-05-27;CHF;130.06;CHF;128.482;CHF;130.06;130.06;;;
2021-05-28;CHF;131.12;CHF;129.53;CHF;131.12;131.12;;;
2021-05-31;CHF;130.82;CHF;129.233;CHF;130.82;130.82;;;
2021-06-01;CHF;131.83;CHF;130.231;CHF;131.83;131.83;;;
2021-06-02;CHF;131.71;CHF;130.112;CHF;131.71;131.71;;;
2021-06-03;CHF;131.37;CHF;129.776;CHF;131.37;131.37;;;
2021-06-04;CHF;131.98;CHF;130.379;CHF;131.98;131.98;;;
2021-06-07;CHF;131.41;CHF;129.816;CHF;131.41;131.41;;;
2021-06-08;CHF;131.76;CHF;130.162;CHF;131.76;131.76;;;
2021-06-09;CHF;131.85;CHF;130.251;CHF;131.85;131.85;;;
2021-06-10;CHF;131.06;CHF;129.47;CHF;131.06;131.06;;;
2021-06-11;CHF;132.13;CHF;130.527;CHF;132.13;132.13;;;
2021-06-14;CHF;132.39;CHF;130.784;CHF;132.39;132.39;;;
2021-06-15;CHF;132.48;CHF;130.873;CHF;132.48;132.48;;;
2021-06-16;CHF;133.16;CHF;131.545;CHF;133.16;133.16;;;
2021-06-17;CHF;132.36;CHF;130.754;CHF;132.36;132.36;;;
2021-06-18;CHF;131.44;CHF;129.846;CHF;131.44;131.44;;;
2021-06-21;CHF;132.16;CHF;130.557;CHF;132.16;132.16;;;
2021-06-22;CHF;131.86;CHF;130.261;CHF;131.86;131.86;;;
2021-06-23;CHF;131.54;CHF;129.944;CHF;131.54;131.54;;;
2021-06-24;CHF;132.89;CHF;131.278;CHF;132.89;132.89;;;
2021-06-25;CHF;133.39;CHF;131.772;CHF;133.39;133.39;;;
2021-06-28;CHF;132.67;CHF;131.061;CHF;132.67;132.67;;;
2021-06-29;CHF;133.5;CHF;131.881;CHF;133.5;133.5;;;
2021-06-30;CHF;132.8;CHF;131.189;CHF;132.8;132.8;;;
2021-07-01;CHF;132.75;CHF;131.14;CHF;132.75;132.75;;;
2021-07-02;CHF;133.45;CHF;131.831;CHF;133.45;133.45;;;
2021-07-05;CHF;133.34;CHF;131.723;CHF;133.34;133.34;;;
2021-07-06;CHF;133.21;CHF;131.594;CHF;133.21;133.21;;;
2021-07-07;CHF;133.91;CHF;132.286;CHF;133.91;133.91;;;
2021-07-08;CHF;132.65;CHF;131.041;CHF;132.65;132.65;;;
2021-07-09;CHF;133.42;CHF;131.802;CHF;133.42;133.42;;;
2021-07-12;CHF;133.99;CHF;132.365;CHF;133.99;133.99;;;
2021-07-13;CHF;134.17;CHF;132.543;CHF;134.17;134.17;;;
2021-07-14;CHF;133.71;CHF;132.088;CHF;133.71;133.71;;;
2021-07-15;CHF;133.05;CHF;131.436;CHF;133.05;133.05;;;
2021-07-16;CHF;132.87;CHF;131.258;CHF;132.87;132.87;;;
2021-07-19;CHF;131.61;CHF;130.014;CHF;131.61;131.61;;;
2021-07-20;CHF;132.57;CHF;130.962;CHF;132.57;132.57;;;
2021-07-21;CHF;133.97;CHF;132.345;CHF;133.97;133.97;;;
2021-07-22;CHF;134.48;CHF;132.849;CHF;134.48;134.48;;;
2021-07-23;CHF;135.2;CHF;133.56;CHF;135.2;135.2;;;
2021-07-26;CHF;134.88;CHF;133.244;CHF;134.88;134.88;;;
2021-07-27;CHF;133.74;CHF;132.118;CHF;133.74;133.74;;;
2021-07-28;CHF;134.55;CHF;132.918;CHF;134.55;134.55;;;
2021-07-29;CHF;134.69;CHF;133.056;CHF;134.69;134.69;;;
2021-07-30;CHF;134.89;CHF;133.254;CHF;134.89;134.89;;;
2021-08-02;CHF;135.53;CHF;133.886;CHF;135.53;135.53;;;
2021-08-03;CHF;135.62;CHF;133.975;CHF;135.62;135.62;;;
2021-08-04;CHF;135.97;CHF;134.321;CHF;135.97;135.97;;;
2021-08-05;CHF;135.92;CHF;134.271;CHF;135.92;135.92;;;
2021-08-06;CHF;135.56;CHF;133.916;CHF;135.56;135.56;;;
2021-08-09;CHF;135.78;CHF;134.133;CHF;135.78;135.78;;;
2021-08-10;CHF;136.21;CHF;134.558;CHF;136.21;136.21;;;
2021-08-11;CHF;136.23;CHF;134.578;CHF;136.23;136.23;;;
2021-08-12;CHF;137.05;CHF;135.388;CHF;137.05;137.05;;;
2021-08-13;CHF;136.92;CHF;135.259;CHF;136.92;136.92;;;
2021-08-16;CHF;136.22;CHF;134.568;CHF;136.22;136.22;;;
2021-08-17;CHF;136.53;CHF;134.874;CHF;136.53;136.53;;;
2021-08-18;CHF;137.52;CHF;135.852;CHF;137.52;137.52;;;
2021-08-19;CHF;135.77;CHF;134.123;CHF;135.77;135.77;;;
2021-08-20;CHF;136.32;CHF;134.666;CHF;136.32;136.32;;;
2021-08-23;CHF;137.24;CHF;135.575;CHF;137.24;137.24;;;
2021-08-24;CHF;137.24;CHF;135.575;CHF;137.24;137.24;;;
2021-08-25;CHF;137.31;CHF;135.644;CHF;137.31;137.31;;;
2021-08-26;CHF;137.61;CHF;135.941;CHF;137.61;137.61;;;
2021-08-27;CHF;138.58;CHF;136.899;CHF;138.58;138.58;;;
2021-08-30;CHF;139.3;CHF;137.61;CHF;139.3;139.3;;;
2021-08-31;CHF;138.96;CHF;137.274;CHF;138.96;138.96;;;
2021-09-01;CHF;140.07;CHF;138.371;CHF;140.07;140.07;;;
2021-09-02;CHF;140.36;CHF;138.657;CHF;140.36;140.36;;;
2021-09-03;CHF;140;CHF;138.302;CHF;140;140;;;
2021-09-06;CHF;140.62;CHF;138.914;CHF;140.62;140.62;;;
2021-09-07;CHF;140.45;CHF;138.746;CHF;140.45;140.45;;;
2021-09-08;CHF;138.55;CHF;136.869;CHF;138.55;138.55;;;
2021-09-09;CHF;138.88;CHF;137.195;CHF;138.88;138.88;;;
2021-09-10;CHF;138.24;CHF;136.563;CHF;138.24;138.24;;;
