sep=;
Variopartner SICAV - 3-Alpha Diversifier Equities USA G - LU1955151078 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-10-29;EUR;162.67;EUR;162.67;EUR;162.67;162.67;162.67;162.67;
2021-11-02;EUR;163.39;EUR;163.39;EUR;163.39;163.39;163.39;163.39;
2021-11-03;EUR;164.37;EUR;164.37;EUR;164.37;164.37;164.37;164.37;
2021-11-04;EUR;165.61;EUR;165.61;EUR;165.61;165.61;165.61;165.61;
2021-11-05;EUR;165.96;EUR;165.96;EUR;165.96;165.96;165.96;165.96;
2021-11-08;EUR;165.74;EUR;165.74;EUR;165.74;165.74;165.74;165.74;
2021-11-09;EUR;165.44;EUR;165.44;EUR;165.44;165.44;165.44;165.44;
2021-11-10;EUR;164.81;EUR;164.81;EUR;164.81;164.81;164.81;164.81;
2021-11-11;EUR;165.65;EUR;165.65;EUR;165.65;165.65;165.65;165.65;
2021-11-12;EUR;167.49;EUR;167.49;EUR;167.49;167.49;167.49;167.49;
2021-11-15;EUR;167.86;EUR;167.86;EUR;167.86;167.86;167.86;167.86;
2021-11-16;EUR;169.58;EUR;169.58;EUR;169.58;169.58;169.58;169.58;
2021-11-17;EUR;169.67;EUR;169.67;EUR;169.67;169.67;169.67;169.67;
2021-11-18;EUR;169.47;EUR;169.47;EUR;169.47;169.47;169.47;169.47;
2021-11-19;EUR;169.66;EUR;169.66;EUR;169.66;169.66;169.66;169.66;
2021-11-22;EUR;169.95;EUR;169.95;EUR;169.95;169.95;169.95;169.95;
2021-11-23;EUR;169.88;EUR;169.88;EUR;169.88;169.88;169.88;169.88;
2021-11-24;EUR;171.26;EUR;171.26;EUR;171.26;171.26;171.26;171.26;
2021-11-26;EUR;165.87;EUR;165.87;EUR;165.87;165.87;165.87;165.87;
2021-11-29;EUR;168.54;EUR;168.54;EUR;168.54;168.54;168.54;168.54;
2021-11-30;EUR;165.52;EUR;165.52;EUR;165.52;165.52;165.52;165.52;
2021-12-01;EUR;162.33;EUR;162.33;EUR;162.33;162.33;162.33;162.33;
2021-12-02;EUR;164.84;EUR;164.84;EUR;164.84;164.84;164.84;164.84;
2021-12-03;EUR;163.75;EUR;163.75;EUR;163.75;163.75;163.75;163.75;
2021-12-06;EUR;165.6;EUR;165.6;EUR;165.6;165.6;165.6;165.6;
2021-12-07;EUR;169.64;EUR;169.64;EUR;169.64;169.64;169.64;169.64;
2021-12-08;EUR;169.04;EUR;169.04;EUR;169.04;169.04;169.04;169.04;
2021-12-09;EUR;168.25;EUR;168.25;EUR;168.25;168.25;168.25;168.25;
2021-12-10;EUR;169.41;EUR;169.41;EUR;169.41;169.41;169.41;169.41;
2021-12-13;EUR;168.14;EUR;168.14;EUR;168.14;168.14;168.14;168.14;
2021-12-14;EUR;166.84;EUR;166.84;EUR;166.84;166.84;166.84;166.84;
2021-12-15;EUR;169.94;EUR;169.94;EUR;169.94;169.94;169.94;169.94;
2021-12-16;EUR;167.31;EUR;167.31;EUR;167.31;167.31;167.31;167.31;
2021-12-17;EUR;166.32;EUR;166.32;EUR;166.32;166.32;166.32;166.32;
2021-12-20;EUR;164.13;EUR;164.13;EUR;164.13;164.13;164.13;164.13;
2021-12-21;EUR;167.61;EUR;167.61;EUR;167.61;167.61;167.61;167.61;
2021-12-22;EUR;168.41;EUR;168.41;EUR;168.41;168.41;168.41;168.41;
2021-12-23;EUR;169.75;EUR;169.75;EUR;169.75;169.75;169.75;169.75;
2021-12-27;EUR;171.79;EUR;171.79;EUR;171.79;171.79;171.79;171.79;
2021-12-28;EUR;171.85;EUR;171.85;EUR;171.85;171.85;171.85;171.85;
2021-12-29;EUR;171.37;EUR;171.37;EUR;171.37;171.37;171.37;171.37;
2021-12-30;EUR;171.13;EUR;171.13;EUR;171.13;171.13;171.13;171.13;
2021-12-31;EUR;170.04;EUR;170.04;EUR;170.04;170.04;170.04;170.04;
2022-01-03;EUR;172.12;EUR;172.12;EUR;172.12;172.12;172.12;172.12;
2022-01-04;EUR;171.45;EUR;171.45;EUR;171.45;171.45;171.45;171.45;
2022-01-05;EUR;167.51;EUR;167.51;EUR;167.51;167.51;167.51;167.51;
2022-01-06;EUR;167.85;EUR;167.85;EUR;167.85;167.85;167.85;167.85;
2022-01-07;EUR;166.05;EUR;166.05;EUR;166.05;166.05;166.05;166.05;
2022-01-10;EUR;166.33;EUR;166.33;EUR;166.33;166.33;166.33;166.33;
2022-01-11;EUR;167.59;EUR;167.59;EUR;167.59;167.59;167.59;167.59;
2022-01-12;EUR;166.8;EUR;166.8;EUR;166.8;166.8;166.8;166.8;
2022-01-13;EUR;163.54;EUR;163.54;EUR;163.54;163.54;163.54;163.54;
2022-01-14;EUR;163.89;EUR;163.89;EUR;163.89;163.89;163.89;163.89;
2022-01-18;EUR;161.98;EUR;161.98;EUR;161.98;161.98;161.98;161.98;
2022-01-19;EUR;160.33;EUR;160.33;EUR;160.33;160.33;160.33;160.33;
2022-01-20;EUR;158.46;EUR;158.46;EUR;158.46;158.46;158.46;158.46;
2022-01-21;EUR;155.47;EUR;155.47;EUR;155.47;155.47;155.47;155.47;
2022-01-24;EUR;156.57;EUR;156.57;EUR;156.57;156.57;156.57;156.57;
2022-01-25;EUR;154.69;EUR;154.69;EUR;154.69;154.69;154.69;154.69;
2022-01-26;EUR;154.33;EUR;154.33;EUR;154.33;154.33;154.33;154.33;
2022-01-27;EUR;155.13;EUR;155.13;EUR;155.13;155.13;155.13;155.13;
2022-01-28;EUR;158.88;EUR;158.88;EUR;158.88;158.88;158.88;158.88;
2022-01-31;EUR;161.66;EUR;161.66;EUR;161.66;161.66;161.66;161.66;
2022-02-01;EUR;162.17;EUR;162.17;EUR;162.17;162.17;162.17;162.17;
2022-02-02;EUR;162.67;EUR;162.67;EUR;162.67;162.67;162.67;162.67;
2022-02-03;EUR;157.48;EUR;157.48;EUR;157.48;157.48;157.48;157.48;
2022-02-04;EUR;158.25;EUR;158.25;EUR;158.25;158.25;158.25;158.25;
2022-02-07;EUR;157.71;EUR;157.71;EUR;157.71;157.71;157.71;157.71;
2022-02-08;EUR;159.71;EUR;159.71;EUR;159.71;159.71;159.71;159.71;
2022-02-09;EUR;162.01;EUR;162.01;EUR;162.01;162.01;162.01;162.01;
2022-02-10;EUR;158.54;EUR;158.54;EUR;158.54;158.54;158.54;158.54;
2022-02-11;EUR;156.06;EUR;156.06;EUR;156.06;156.06;156.06;156.06;
2022-02-14;EUR;156.91;EUR;156.91;EUR;156.91;156.91;156.91;156.91;
2022-02-15;EUR;159.08;EUR;159.08;EUR;159.08;159.08;159.08;159.08;
2022-02-16;EUR;158.98;EUR;158.98;EUR;158.98;158.98;158.98;158.98;
2022-02-17;EUR;155.26;EUR;155.26;EUR;155.26;155.26;155.26;155.26;
2022-02-18;EUR;154.44;EUR;154.44;EUR;154.44;154.44;154.44;154.44;
2022-02-22;EUR;152.95;EUR;152.95;EUR;152.95;152.95;152.95;152.95;
2022-02-23;EUR;150.08;EUR;150.08;EUR;150.08;150.08;150.08;150.08;
2022-02-24;EUR;155.47;EUR;155.47;EUR;155.47;155.47;155.47;155.47;
2022-02-25;EUR;157;EUR;157;EUR;157;157;157;157;
2022-02-28;EUR;156.75;EUR;156.75;EUR;156.75;156.75;156.75;156.75;
2022-03-01;EUR;155.5;EUR;155.5;EUR;155.5;155.5;155.5;155.5;
2022-03-02;EUR;159.48;EUR;159.48;EUR;159.48;159.48;159.48;159.48;
2022-03-03;EUR;158.44;EUR;158.44;EUR;158.44;158.44;158.44;158.44;
2022-03-04;EUR;158.84;EUR;158.84;EUR;158.84;158.84;158.84;158.84;
2022-03-07;EUR;154.52;EUR;154.52;EUR;154.52;154.52;154.52;154.52;
2022-03-08;EUR;153.41;EUR;153.41;EUR;153.41;153.41;153.41;153.41;
2022-03-09;EUR;155.33;EUR;155.33;EUR;155.33;155.33;155.33;155.33;
2022-03-10;EUR;154.73;EUR;154.73;EUR;154.73;154.73;154.73;154.73;
2022-03-11;EUR;153.28;EUR;153.28;EUR;153.28;153.28;153.28;153.28;
2022-03-14;EUR;151.79;EUR;151.79;EUR;151.79;151.79;151.79;151.79;
2022-03-15;EUR;155.37;EUR;155.37;EUR;155.37;155.37;155.37;155.37;
2022-03-16;EUR;158.97;EUR;158.97;EUR;158.97;158.97;158.97;158.97;
2022-03-17;EUR;159.31;EUR;159.31;EUR;159.31;159.31;159.31;159.31;
2022-03-18;EUR;162.31;EUR;162.31;EUR;162.31;162.31;162.31;162.31;
2022-03-21;EUR;162.02;EUR;162.02;EUR;162.02;162.02;162.02;162.02;
2022-03-22;EUR;164.45;EUR;164.45;EUR;164.45;164.45;164.45;164.45;
2022-03-23;EUR;162.59;EUR;162.59;EUR;162.59;162.59;162.59;162.59;
2022-03-24;EUR;164.91;EUR;164.91;EUR;164.91;164.91;164.91;164.91;
2022-03-25;EUR;165.8;EUR;165.8;EUR;165.8;165.8;165.8;165.8;
2022-03-28;EUR;167.47;EUR;167.47;EUR;167.47;167.47;167.47;167.47;
2022-03-29;EUR;167.71;EUR;167.71;EUR;167.71;167.71;167.71;167.71;
2022-03-30;EUR;165.49;EUR;165.49;EUR;165.49;165.49;165.49;165.49;
2022-03-31;EUR;163.44;EUR;163.44;EUR;163.44;163.44;163.44;163.44;
2022-04-01;EUR;165.25;EUR;165.25;EUR;165.25;165.25;165.25;165.25;
2022-04-04;EUR;167.34;EUR;167.34;EUR;167.34;167.34;167.34;167.34;
2022-04-05;EUR;165.88;EUR;165.88;EUR;165.88;165.88;165.88;165.88;
2022-04-06;EUR;164.2;EUR;164.2;EUR;164.2;164.2;164.2;164.2;
2022-04-07;EUR;165.02;EUR;165.02;EUR;165.02;165.02;165.02;165.02;
2022-04-08;EUR;164.91;EUR;164.91;EUR;164.91;164.91;164.91;164.91;
2022-04-11;EUR;161.85;EUR;161.85;EUR;161.85;161.85;161.85;161.85;
2022-04-12;EUR;161.54;EUR;161.54;EUR;161.54;161.54;161.54;161.54;
2022-04-13;EUR;163.96;EUR;163.96;EUR;163.96;163.96;163.96;163.96;
2022-04-14;EUR;162.85;EUR;162.85;EUR;162.85;162.85;162.85;162.85;
2022-04-19;EUR;165.37;EUR;165.37;EUR;165.37;165.37;165.37;165.37;
2022-04-20;EUR;164.11;EUR;164.11;EUR;164.11;164.11;164.11;164.11;
2022-04-21;EUR;162.05;EUR;162.05;EUR;162.05;162.05;162.05;162.05;
2022-04-22;EUR;158.49;EUR;158.49;EUR;158.49;158.49;158.49;158.49;
2022-04-25;EUR;160.67;EUR;160.67;EUR;160.67;160.67;160.67;160.67;
2022-04-26;EUR;156.78;EUR;156.78;EUR;156.78;156.78;156.78;156.78;
2022-04-27;EUR;159.16;EUR;159.16;EUR;159.16;159.16;159.16;159.16;
2022-04-28;EUR;162.92;EUR;162.92;EUR;162.92;162.92;162.92;162.92;
2022-04-29;EUR;156.52;EUR;156.52;EUR;156.52;156.52;156.52;156.52;
2022-05-02;EUR;157.94;EUR;157.94;EUR;157.94;157.94;157.94;157.94;
2022-05-03;EUR;158.26;EUR;158.26;EUR;158.26;158.26;158.26;158.26;
2022-05-04;EUR;162.73;EUR;162.73;EUR;162.73;162.73;162.73;162.73;
2022-05-05;EUR;156.9;EUR;156.9;EUR;156.9;156.9;156.9;156.9;
2022-05-06;EUR;154.92;EUR;154.92;EUR;154.92;154.92;154.92;154.92;
2022-05-10;EUR;151.14;EUR;151.14;EUR;151.14;151.14;151.14;151.14;
2022-05-11;EUR;148.23;EUR;148.23;EUR;148.23;148.23;148.23;148.23;
2022-05-12;EUR;150.21;EUR;150.21;EUR;150.21;150.21;150.21;150.21;
2022-05-13;EUR;154.2;EUR;154.2;EUR;154.2;154.2;154.2;154.2;
2022-05-16;EUR;153.16;EUR;153.16;EUR;153.16;153.16;153.16;153.16;
2022-05-17;EUR;154.34;EUR;154.34;EUR;154.34;154.34;154.34;154.34;
2022-05-18;EUR;148.13;EUR;148.13;EUR;148.13;148.13;148.13;148.13;
2022-05-19;EUR;146.39;EUR;146.39;EUR;146.39;146.39;146.39;146.39;
2022-05-20;EUR;146.81;EUR;146.81;EUR;146.81;146.81;146.81;146.81;
2022-05-23;EUR;147.87;EUR;147.87;EUR;147.87;147.87;147.87;147.87;
2022-05-24;EUR;145.6;EUR;145.6;EUR;145.6;145.6;145.6;145.6;
2022-05-25;EUR;147.71;EUR;147.71;EUR;147.71;147.71;147.71;147.71;
2022-05-27;EUR;154.29;EUR;154.29;EUR;154.29;154.29;154.29;154.29;
2022-05-31;EUR;153.24;EUR;153.24;EUR;153.24;153.24;153.24;153.24;
2022-06-01;EUR;152.59;EUR;152.59;EUR;152.59;152.59;152.59;152.59;
2022-06-02;EUR;154.97;EUR;154.97;EUR;154.97;154.97;154.97;154.97;
2022-06-03;EUR;152.15;EUR;152.15;EUR;152.15;152.15;152.15;152.15;
2022-06-07;EUR;154.21;EUR;154.21;EUR;154.21;154.21;154.21;154.21;
2022-06-08;EUR;152.28;EUR;152.28;EUR;152.28;152.28;152.28;152.28;
2022-06-09;EUR;149.89;EUR;149.89;EUR;149.89;149.89;149.89;149.89;
2022-06-10;EUR;147.1;EUR;147.1;EUR;147.1;147.1;147.1;147.1;
2022-06-13;EUR;143;EUR;143;EUR;143;143;143;143;
2022-06-14;EUR;142.67;EUR;142.67;EUR;142.67;142.67;142.67;142.67;
2022-06-15;EUR;144.8;EUR;144.8;EUR;144.8;144.8;144.8;144.8;
2022-06-16;EUR;138.93;EUR;138.93;EUR;138.93;138.93;138.93;138.93;
2022-06-17;EUR;140.07;EUR;140.07;EUR;140.07;140.07;140.07;140.07;
2022-06-21;EUR;142;EUR;142;EUR;142;142;142;142;
2022-06-22;EUR;141.54;EUR;141.54;EUR;141.54;141.54;141.54;141.54;
2022-06-24;EUR;148.21;EUR;148.21;EUR;148.21;148.21;148.21;148.21;
2022-06-27;EUR;146.88;EUR;146.88;EUR;146.88;146.88;146.88;146.88;
2022-06-28;EUR;144.8;EUR;144.8;EUR;144.8;144.8;144.8;144.8;
2022-06-29;EUR;145.4;EUR;145.4;EUR;145.4;145.4;145.4;145.4;
2022-06-30;EUR;144.27;EUR;144.27;EUR;144.27;144.27;144.27;144.27;
2022-07-01;EUR;146.66;EUR;146.66;EUR;146.66;146.66;146.66;146.66;
2022-07-05;EUR;149.49;EUR;149.49;EUR;149.49;149.49;149.49;149.49;
2022-07-06;EUR;150.71;EUR;150.71;EUR;150.71;150.71;150.71;150.71;
2022-07-07;EUR;153.47;EUR;153.47;EUR;153.47;153.47;153.47;153.47;
2022-07-08;EUR;153.28;EUR;153.28;EUR;153.28;153.28;153.28;153.28;
2022-07-11;EUR;152.78;EUR;152.78;EUR;152.78;152.78;152.78;152.78;
2022-07-12;EUR;151.81;EUR;151.81;EUR;151.81;151.81;151.81;151.81;
2022-07-13;EUR;150.27;EUR;150.27;EUR;150.27;150.27;150.27;150.27;
2022-07-14;EUR;151.6;EUR;151.6;EUR;151.6;151.6;151.6;151.6;
2022-07-15;EUR;153.31;EUR;153.31;EUR;153.31;153.31;153.31;153.31;
2022-07-18;EUR;150.23;EUR;150.23;EUR;150.23;150.23;150.23;150.23;
2022-07-19;EUR;153.54;EUR;153.54;EUR;153.54;153.54;153.54;153.54;
2022-07-20;EUR;155.14;EUR;155.14;EUR;155.14;155.14;155.14;155.14;
2022-07-21;EUR;157.18;EUR;157.18;EUR;157.18;157.18;157.18;157.18;
2022-07-22;EUR;155.02;EUR;155.02;EUR;155.02;155.02;155.02;155.02;
2022-07-25;EUR;155.2;EUR;155.2;EUR;155.2;155.2;155.2;155.2;
2022-07-26;EUR;154.58;EUR;154.58;EUR;154.58;154.58;154.58;154.58;
2022-07-27;EUR;158.93;EUR;158.93;EUR;158.93;158.93;158.93;158.93;
2022-07-28;EUR;160.26;EUR;160.26;EUR;160.26;160.26;160.26;160.26;
2022-07-29;EUR;161.79;EUR;161.79;EUR;161.79;161.79;161.79;161.79;
2022-08-01;EUR;160.26;EUR;160.26;EUR;160.26;160.26;160.26;160.26;
2022-08-02;EUR;160.48;EUR;160.48;EUR;160.48;160.48;160.48;160.48;
2022-08-03;EUR;164.39;EUR;164.39;EUR;164.39;164.39;164.39;164.39;
2022-08-04;EUR;163.12;EUR;163.12;EUR;163.12;163.12;163.12;163.12;
2022-08-05;EUR;163.62;EUR;163.62;EUR;163.62;163.62;163.62;163.62;
2022-08-08;EUR;162.57;EUR;162.57;EUR;162.57;162.57;162.57;162.57;
2022-08-09;EUR;161.41;EUR;161.41;EUR;161.41;161.41;161.41;161.41;
2022-08-10;EUR;162.99;EUR;162.99;EUR;162.99;162.99;162.99;162.99;
2022-08-11;EUR;162.9;EUR;162.9;EUR;162.9;162.9;162.9;162.9;
2022-08-12;EUR;167.35;EUR;167.35;EUR;167.35;167.35;167.35;167.35;
2022-08-16;EUR;169.48;EUR;169.48;EUR;169.48;169.48;169.48;169.48;
2022-08-17;EUR;168.39;EUR;168.39;EUR;168.39;168.39;168.39;168.39;
2022-08-18;EUR;169.3;EUR;169.3;EUR;169.3;169.3;169.3;169.3;
2022-08-19;EUR;168.41;EUR;168.41;EUR;168.41;168.41;168.41;168.41;
2022-08-22;EUR;165.99;EUR;165.99;EUR;165.99;165.99;165.99;165.99;
2022-08-23;EUR;165.2;EUR;165.2;EUR;165.2;165.2;165.2;165.2;
2022-08-24;EUR;165.56;EUR;165.56;EUR;165.56;165.56;165.56;165.56;
2022-08-25;EUR;168.08;EUR;168.08;EUR;168.08;168.08;168.08;168.08;
2022-08-26;EUR;161.61;EUR;161.61;EUR;161.61;161.61;161.61;161.61;
2022-08-29;EUR;160.93;EUR;160.93;EUR;160.93;160.93;160.93;160.93;
2022-08-30;EUR;159.28;EUR;159.28;EUR;159.28;159.28;159.28;159.28;
2022-08-31;EUR;156.96;EUR;156.96;EUR;156.96;156.96;156.96;156.96;
2022-09-01;EUR;159.22;EUR;159.22;EUR;159.22;159.22;159.22;159.22;
2022-09-02;EUR;156.12;EUR;156.12;EUR;156.12;156.12;156.12;156.12;
2022-09-06;EUR;157.31;EUR;157.31;EUR;157.31;157.31;157.31;157.31;
2022-09-07;EUR;159.68;EUR;159.68;EUR;159.68;159.68;159.68;159.68;
2022-09-08;EUR;160.74;EUR;160.74;EUR;160.74;160.74;160.74;160.74;
2022-09-09;EUR;161.87;EUR;161.87;EUR;161.87;161.87;161.87;161.87;
2022-09-12;EUR;162.16;EUR;162.16;EUR;162.16;162.16;162.16;162.16;
2022-09-13;EUR;156.97;EUR;156.97;EUR;156.97;156.97;156.97;156.97;
2022-09-14;EUR;157.72;EUR;157.72;EUR;157.72;157.72;157.72;157.72;
2022-09-15;EUR;156.15;EUR;156.15;EUR;156.15;156.15;156.15;156.15;
2022-09-16;EUR;154.34;EUR;154.34;EUR;154.34;154.34;154.34;154.34;
2022-09-19;EUR;155.71;EUR;155.71;EUR;155.71;155.71;155.71;155.71;
2022-09-20;EUR;154.21;EUR;154.21;EUR;154.21;154.21;154.21;154.21;
2022-09-21;EUR;153.4;EUR;153.4;EUR;153.4;153.4;153.4;153.4;
2022-09-22;EUR;152.89;EUR;152.89;EUR;152.89;152.89;152.89;152.89;
2022-09-23;EUR;152.21;EUR;152.21;EUR;152.21;152.21;152.21;152.21;
2022-09-26;EUR;151.64;EUR;151.64;EUR;151.64;151.64;151.64;151.64;
2022-09-27;EUR;151.88;EUR;151.88;EUR;151.88;151.88;151.88;151.88;
2022-09-28;EUR;154.73;EUR;154.73;EUR;154.73;154.73;154.73;154.73;
2022-09-29;EUR;149.44;EUR;149.44;EUR;149.44;149.44;149.44;149.44;
2022-09-30;EUR;146.73;EUR;146.73;EUR;146.73;146.73;146.73;146.73;
2022-10-03;EUR;150.11;EUR;150.11;EUR;150.11;150.11;150.11;150.11;
2022-10-04;EUR;152.65;EUR;152.65;EUR;152.65;152.65;152.65;152.65;
2022-10-05;EUR;153.99;EUR;153.99;EUR;153.99;153.99;153.99;153.99;
2022-10-06;EUR;152.72;EUR;152.72;EUR;152.72;152.72;152.72;152.72;
2022-10-07;EUR;149.04;EUR;149.04;EUR;149.04;149.04;149.04;149.04;
2022-10-10;EUR;149.14;EUR;149.14;EUR;149.14;149.14;149.14;149.14;
2022-10-11;EUR;148.02;EUR;148.02;EUR;148.02;148.02;148.02;148.02;
2022-10-12;EUR;147.84;EUR;147.84;EUR;147.84;147.84;147.84;147.84;
2022-10-13;EUR;151.27;EUR;151.27;EUR;151.27;151.27;151.27;151.27;
2022-10-14;EUR;147.08;EUR;147.08;EUR;147.08;147.08;147.08;147.08;
2022-10-17;EUR;150.02;EUR;150.02;EUR;150.02;150.02;150.02;150.02;
2022-10-18;EUR;151.21;EUR;151.21;EUR;151.21;151.21;151.21;151.21;
2022-10-19;EUR;150.92;EUR;150.92;EUR;150.92;150.92;150.92;150.92;
2022-10-20;EUR;148.92;EUR;148.92;EUR;148.92;148.92;148.92;148.92;
2022-10-21;EUR;153.21;EUR;153.21;EUR;153.21;153.21;153.21;153.21;
2022-10-24;EUR;153.69;EUR;153.69;EUR;153.69;153.69;153.69;153.69;
2022-10-25;EUR;155.12;EUR;155.12;EUR;155.12;155.12;155.12;155.12;
2022-10-26;EUR;152.64;EUR;152.64;EUR;152.64;152.64;152.64;152.64;
2022-10-27;EUR;152.79;EUR;152.79;EUR;152.79;152.79;152.79;152.79;
2022-10-28;EUR;157.16;EUR;157.16;EUR;157.16;157.16;157.16;157.16;
2022-10-31;EUR;157.05;EUR;157.05;EUR;157.05;157.05;157.05;157.05;
2022-11-02;EUR;152.49;EUR;152.49;EUR;152.49;152.49;152.49;152.49;
2022-11-03;EUR;152.36;EUR;152.36;EUR;152.36;152.36;152.36;152.36;
2022-11-04;EUR;152.25;EUR;152.25;EUR;152.25;152.25;152.25;152.25;
2022-11-07;EUR;152.14;EUR;152.14;EUR;152.14;152.14;152.14;152.14;
2022-11-08;EUR;152.04;EUR;152.04;EUR;152.04;152.04;152.04;152.04;
2022-11-09;EUR;149.4;EUR;149.4;EUR;149.4;149.4;149.4;149.4;
2022-11-10;EUR;155.63;EUR;155.63;EUR;155.63;155.63;155.63;155.63;
2022-11-11;EUR;155.12;EUR;155.12;EUR;155.12;155.12;155.12;155.12;
2022-11-14;EUR;153.67;EUR;153.67;EUR;153.67;153.67;153.67;153.67;
2022-11-15;EUR;154.52;EUR;154.52;EUR;154.52;154.52;154.52;154.52;
2022-11-16;EUR;152.59;EUR;152.59;EUR;152.59;152.59;152.59;152.59;
2022-11-17;EUR;153.16;EUR;153.16;EUR;153.16;153.16;153.16;153.16;
2022-11-18;EUR;153.46;EUR;153.46;EUR;153.46;153.46;153.46;153.46;
2022-11-21;EUR;154.6;EUR;154.6;EUR;154.6;154.6;154.6;154.6;
2022-11-22;EUR;156.06;EUR;156.06;EUR;156.06;156.06;156.06;156.06;
2022-11-23;EUR;155.71;EUR;155.71;EUR;155.71;155.71;155.71;155.71;
2022-11-25;EUR;155.14;EUR;155.14;EUR;155.14;155.14;155.14;155.14;
2022-11-28;EUR;152.97;EUR;152.97;EUR;152.97;152.97;152.97;152.97;
2022-11-29;EUR;153.18;EUR;153.18;EUR;153.18;153.18;153.18;153.18;
2022-11-30;EUR;159.08;EUR;159.08;EUR;159.08;159.08;159.08;159.08;
2022-12-01;EUR;156.21;EUR;156.21;EUR;156.21;156.21;156.21;156.21;
2022-12-02;EUR;156.14;EUR;156.14;EUR;156.14;156.14;156.14;156.14;
2022-12-05;EUR;152.42;EUR;152.42;EUR;152.42;152.42;152.42;152.42;
2022-12-06;EUR;150.64;EUR;150.64;EUR;150.64;150.64;150.64;150.64;
2022-12-07;EUR;150.46;EUR;150.46;EUR;150.46;150.46;150.46;150.46;
2022-12-08;EUR;151.14;EUR;151.14;EUR;151.14;151.14;151.14;151.14;
2022-12-09;EUR;150.04;EUR;150.04;EUR;150.04;150.04;150.04;150.04;
2022-12-12;EUR;152.49;EUR;152.49;EUR;152.49;152.49;152.49;152.49;
2022-12-13;EUR;151.88;EUR;151.88;EUR;151.88;151.88;151.88;151.88;
2022-12-14;EUR;150.81;EUR;150.81;EUR;150.81;150.81;150.81;150.81;
2022-12-15;EUR;146.78;EUR;146.78;EUR;146.78;146.78;146.78;146.78;
2022-12-16;EUR;145.67;EUR;145.67;EUR;145.67;145.67;145.67;145.67;
2022-12-19;EUR;144.8;EUR;144.8;EUR;144.8;144.8;144.8;144.8;
2022-12-20;EUR;144.08;EUR;144.08;EUR;144.08;144.08;144.08;144.08;
2022-12-21;EUR;146.56;EUR;146.56;EUR;146.56;146.56;146.56;146.56;
2022-12-22;EUR;144.68;EUR;144.68;EUR;144.68;144.68;144.68;144.68;
2022-12-23;EUR;145.15;EUR;145.15;EUR;145.15;145.15;145.15;145.15;
2022-12-27;EUR;143.98;EUR;143.98;EUR;143.98;143.98;143.98;143.98;
2022-12-28;EUR;142.72;EUR;142.72;EUR;142.72;142.72;142.72;142.72;
2022-12-29;EUR;144.64;EUR;144.64;EUR;144.64;144.64;144.64;144.64;
2022-12-30;EUR;144.14;EUR;144.14;EUR;144.14;144.14;144.14;144.14;
2023-01-03;EUR;145.18;EUR;145.18;EUR;145.18;145.18;145.18;145.18;
2023-01-04;EUR;145.62;EUR;145.62;EUR;145.62;145.62;145.62;145.62;
2023-01-05;EUR;145.03;EUR;145.03;EUR;145.03;145.03;145.03;145.03;
2023-01-06;EUR;147.18;EUR;147.18;EUR;147.18;147.18;147.18;147.18;
2023-01-09;EUR;145.29;EUR;145.29;EUR;145.29;145.29;145.29;145.29;
2023-01-10;EUR;146.54;EUR;146.54;EUR;146.54;146.54;146.54;146.54;
2023-01-11;EUR;148.07;EUR;148.07;EUR;148.07;148.07;148.07;148.07;
2023-01-12;EUR;147.74;EUR;147.74;EUR;147.74;147.74;147.74;147.74;
2023-01-13;EUR;148.22;EUR;148.22;EUR;148.22;148.22;148.22;148.22;
2023-01-17;EUR;148.34;EUR;148.34;EUR;148.34;148.34;148.34;148.34;
2023-01-18;EUR;145.7;EUR;145.7;EUR;145.7;145.7;145.7;145.7;
2023-01-19;EUR;144.97;EUR;144.97;EUR;144.97;144.97;144.97;144.97;
2023-01-20;EUR;147.29;EUR;147.29;EUR;147.29;147.29;147.29;147.29;
2023-01-23;EUR;148.73;EUR;148.73;EUR;148.73;148.73;148.73;148.73;
2023-01-24;EUR;148.32;EUR;148.32;EUR;148.32;148.32;148.32;148.32;
2023-01-25;EUR;147.96;EUR;147.96;EUR;147.96;147.96;147.96;147.96;
2023-01-26;EUR;150.15;EUR;150.15;EUR;150.15;150.15;150.15;150.15;
2023-01-27;EUR;150.74;EUR;150.74;EUR;150.74;150.74;150.74;150.74;
2023-01-30;EUR;148.37;EUR;148.37;EUR;148.37;148.37;148.37;148.37;
2023-01-31;EUR;150.75;EUR;150.75;EUR;150.75;150.75;150.75;150.75;
2023-02-01;EUR;151.7;EUR;151.7;EUR;151.7;151.7;151.7;151.7;
2023-02-02;EUR;153.62;EUR;153.62;EUR;153.62;153.62;153.62;153.62;
2023-02-03;EUR;153.15;EUR;153.15;EUR;153.15;153.15;153.15;153.15;
2023-02-06;EUR;153.79;EUR;153.79;EUR;153.79;153.79;153.79;153.79;
2023-02-07;EUR;156.28;EUR;156.28;EUR;156.28;156.28;156.28;156.28;
2023-02-08;EUR;154.11;EUR;154.11;EUR;154.11;154.11;154.11;154.11;
2023-02-09;EUR;152.2;EUR;152.2;EUR;152.2;152.2;152.2;152.2;
2023-02-10;EUR;153.51;EUR;153.51;EUR;153.51;153.51;153.51;153.51;
