sep=;
FPPI-LPP/BVG-Short-Mid Term Bonds -P - CH0017245074 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-18;CHF;114.797;CHF;114.797;CHF;114.797;114.797;;;
2015-11-19;CHF;114.75;CHF;114.75;CHF;114.75;114.75;;;
2015-11-20;CHF;114.777;CHF;114.777;CHF;114.777;114.777;;;
2015-11-23;CHF;114.755;CHF;114.755;CHF;114.755;114.755;;;
2015-11-24;CHF;114.734;CHF;114.734;CHF;114.734;114.734;;;
2015-11-25;CHF;114.755;CHF;114.755;CHF;114.755;114.755;;;
2015-11-26;CHF;114.715;CHF;114.715;CHF;114.715;114.715;;;
2015-11-27;CHF;114.741;CHF;114.741;CHF;114.741;114.741;;;
2015-11-30;CHF;114.789;CHF;114.789;CHF;114.789;114.789;;;
2015-12-01;CHF;114.854;CHF;114.854;CHF;114.854;114.854;;;
2015-12-02;CHF;114.82;CHF;114.82;CHF;114.82;114.82;;;
2015-12-03;CHF;114.562;CHF;114.562;CHF;114.562;114.562;;;
2015-12-04;CHF;114.502;CHF;114.502;CHF;114.502;114.502;;;
2015-12-07;CHF;114.589;CHF;114.589;CHF;114.589;114.589;;;
2015-12-08;CHF;114.553;CHF;114.553;CHF;114.553;114.553;;;
2015-12-09;CHF;114.512;CHF;114.512;CHF;114.512;114.512;;;
2015-12-10;CHF;114.411;CHF;114.411;CHF;114.411;114.411;;;
2015-12-11;CHF;114.406;CHF;114.406;CHF;114.406;114.406;;;
2015-12-14;CHF;114.384;CHF;114.384;CHF;114.384;114.384;;;
2015-12-15;CHF;114.313;CHF;114.313;CHF;114.313;114.313;;;
2015-12-16;CHF;114.303;CHF;114.303;CHF;114.303;114.303;;;
2015-12-17;CHF;114.29;CHF;114.29;CHF;114.29;114.29;;;
2015-12-18;CHF;114.305;CHF;114.305;CHF;114.305;114.305;;;
2015-12-21;CHF;114.302;CHF;114.302;CHF;114.302;114.302;;;
2015-12-22;CHF;114.275;CHF;114.275;CHF;114.275;114.275;;;
2015-12-23;CHF;114.222;CHF;114.222;CHF;114.222;114.222;;;
2015-12-28;CHF;114.249;CHF;114.249;CHF;114.249;114.249;;;
2015-12-29;CHF;114.218;CHF;114.218;CHF;114.218;114.218;;;
2015-12-30;CHF;114.187;CHF;114.187;CHF;114.187;114.187;;;
2015-12-31;CHF;114.184;CHF;114.184;CHF;114.184;114.184;;;
2016-01-04;CHF;114.179;CHF;114.179;CHF;114.179;114.179;;;
2016-01-05;CHF;114.222;CHF;114.222;CHF;114.222;114.222;;;
2016-01-06;CHF;114.26;CHF;114.26;CHF;114.26;114.26;;;
2016-01-07;CHF;114.228;CHF;114.228;CHF;114.228;114.228;;;
2016-01-08;CHF;114.259;CHF;114.259;CHF;114.259;114.259;;;
2016-01-11;CHF;114.266;CHF;114.266;CHF;114.266;114.266;;;
2016-01-12;CHF;114.273;CHF;114.273;CHF;114.273;114.273;;;
2016-01-13;CHF;114.304;CHF;114.304;CHF;114.304;114.304;;;
2016-01-14;CHF;114.274;CHF;114.274;CHF;114.274;114.274;;;
2016-01-15;CHF;114.277;CHF;114.277;CHF;114.277;114.277;;;
2016-01-18;CHF;114.269;CHF;114.269;CHF;114.269;114.269;;;
2016-01-19;CHF;114.264;CHF;114.264;CHF;114.264;114.264;;;
2016-01-20;CHF;114.29;CHF;114.29;CHF;114.29;114.29;;;
2016-01-21;CHF;114.313;CHF;114.313;CHF;114.313;114.313;;;
2016-01-22;CHF;114.32;CHF;114.32;CHF;114.32;114.32;;;
2016-01-25;CHF;114.344;CHF;114.344;CHF;114.344;114.344;;;
2016-01-26;CHF;114.335;CHF;114.335;CHF;114.335;114.335;;;
2016-01-27;CHF;114.281;CHF;114.281;CHF;114.281;114.281;;;
2016-01-28;CHF;114.262;CHF;114.262;CHF;114.262;114.262;;;
2016-01-29;CHF;114.332;CHF;114.332;CHF;114.332;114.332;;;
2016-02-01;CHF;114.288;CHF;114.288;CHF;114.288;114.288;;;
2016-02-02;CHF;114.293;CHF;114.293;CHF;114.293;114.293;;;
2016-02-03;CHF;114.306;CHF;114.306;CHF;114.306;114.306;;;
2016-02-04;CHF;114.25;CHF;114.25;CHF;114.25;114.25;;;
2016-02-05;CHF;114.242;CHF;114.242;CHF;114.242;114.242;;;
2016-02-08;CHF;114.298;CHF;114.298;CHF;114.298;114.298;;;
2016-02-09;CHF;114.327;CHF;114.327;CHF;114.327;114.327;;;
2016-02-10;CHF;114.33;CHF;114.33;CHF;114.33;114.33;;;
2016-02-11;CHF;114.344;CHF;114.344;CHF;114.344;114.344;;;
2016-02-12;CHF;114.301;CHF;114.301;CHF;114.301;114.301;;;
2016-02-15;CHF;114.338;CHF;114.338;CHF;114.338;114.338;;;
2016-02-16;CHF;114.346;CHF;114.346;CHF;114.346;114.346;;;
2016-02-17;CHF;114.34;CHF;114.34;CHF;114.34;114.34;;;
2016-02-18;CHF;114.326;CHF;114.326;CHF;114.326;114.326;;;
2016-02-19;CHF;114.34;CHF;114.34;CHF;114.34;114.34;;;
2016-02-22;CHF;114.394;CHF;114.394;CHF;114.394;114.394;;;
2016-02-23;CHF;114.434;CHF;114.434;CHF;114.434;114.434;;;
2016-02-24;CHF;114.447;CHF;114.447;CHF;114.447;114.447;;;
2016-02-25;CHF;114.452;CHF;114.452;CHF;114.452;114.452;;;
2016-02-26;CHF;114.447;CHF;114.447;CHF;114.447;114.447;;;
2016-02-29;CHF;114.47;CHF;114.47;CHF;114.47;114.47;;;
2016-03-01;CHF;114.455;CHF;114.455;CHF;114.455;114.455;;;
2016-03-02;CHF;114.435;CHF;114.435;CHF;114.435;114.435;;;
2016-03-03;CHF;114.444;CHF;114.444;CHF;114.444;114.444;;;
2016-03-04;CHF;114.419;CHF;114.419;CHF;114.419;114.419;;;
2016-03-07;CHF;114.385;CHF;114.385;CHF;114.385;114.385;;;
2016-03-08;CHF;114.393;CHF;114.393;CHF;114.393;114.393;;;
2016-03-09;CHF;114.32;CHF;114.32;CHF;114.32;114.32;;;
2016-03-10;CHF;114.202;CHF;114.202;CHF;114.202;114.202;;;
2016-03-11;CHF;114.156;CHF;114.156;CHF;114.156;114.156;;;
2016-03-14;CHF;114.153;CHF;114.153;CHF;114.153;114.153;;;
2016-03-15;CHF;114.143;CHF;114.143;CHF;114.143;114.143;;;
2016-03-16;CHF;114.154;CHF;114.154;CHF;114.154;114.154;;;
2016-03-17;CHF;114.146;CHF;114.146;CHF;114.146;114.146;;;
2016-03-18;CHF;114.149;CHF;114.149;CHF;114.149;114.149;;;
2016-03-21;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2016-03-22;CHF;114.184;CHF;114.184;CHF;114.184;114.184;;;
2016-03-23;CHF;114.133;CHF;114.133;CHF;114.133;114.133;;;
2016-03-24;CHF;114.133;CHF;114.133;CHF;114.133;114.133;;;
2016-03-29;CHF;114.177;CHF;114.177;CHF;114.177;114.177;;;
2016-03-30;CHF;114.16;CHF;114.16;CHF;114.16;114.16;;;
2016-03-31;CHF;114.15;CHF;114.15;CHF;114.15;114.15;;;
2016-04-01;CHF;114.131;CHF;114.131;CHF;114.131;114.131;;;
2016-04-04;CHF;114.13;CHF;114.13;CHF;114.13;114.13;;;
2016-04-05;CHF;114.154;CHF;114.154;CHF;114.154;114.154;;;
2016-04-06;CHF;114.151;CHF;114.151;CHF;114.151;114.151;;;
2016-04-07;CHF;114.164;CHF;114.164;CHF;114.164;114.164;;;
2016-04-08;CHF;114.165;CHF;114.165;CHF;114.165;114.165;;;
2016-04-11;CHF;114.172;CHF;114.172;CHF;114.172;114.172;;;
2016-04-12;CHF;114.172;CHF;114.172;CHF;114.172;114.172;;;
2016-04-13;CHF;114.179;CHF;114.179;CHF;114.179;114.179;;;
2016-04-14;CHF;114.166;CHF;114.166;CHF;114.166;114.166;;;
2016-04-15;CHF;114.183;CHF;114.183;CHF;114.183;114.183;;;
2016-04-18;CHF;114.186;CHF;114.186;CHF;114.186;114.186;;;
2016-04-19;CHF;114.188;CHF;114.188;CHF;114.188;114.188;;;
2016-04-20;CHF;114.202;CHF;114.202;CHF;114.202;114.202;;;
2016-04-21;CHF;114.143;CHF;114.143;CHF;114.143;114.143;;;
2016-04-22;CHF;114.127;CHF;114.127;CHF;114.127;114.127;;;
2016-04-25;CHF;114.116;CHF;114.116;CHF;114.116;114.116;;;
2016-04-26;CHF;114.107;CHF;114.107;CHF;114.107;114.107;;;
2016-04-27;CHF;114.115;CHF;114.115;CHF;114.115;114.115;;;
2016-04-28;CHF;114.107;CHF;114.107;CHF;114.107;114.107;;;
2016-04-29;CHF;114.099;CHF;114.099;CHF;114.099;114.099;;;
2016-05-02;CHF;114.083;CHF;114.083;CHF;114.083;114.083;;;
2016-05-03;CHF;114.092;CHF;114.092;CHF;114.092;114.092;;;
2016-05-04;CHF;114.096;CHF;114.096;CHF;114.096;114.096;;;
2016-05-06;CHF;114.135;CHF;114.135;CHF;114.135;114.135;;;
2016-05-09;CHF;114.132;CHF;114.132;CHF;114.132;114.132;;;
2016-05-10;CHF;114.153;CHF;114.153;CHF;114.153;114.153;;;
2016-05-11;CHF;114.143;CHF;114.143;CHF;114.143;114.143;;;
2016-05-12;CHF;114.143;CHF;114.143;CHF;114.143;114.143;;;
2016-05-13;CHF;114.154;CHF;114.154;CHF;114.154;114.154;;;
2016-05-17;CHF;114.166;CHF;114.166;CHF;114.166;114.166;;;
2016-05-18;CHF;114.165;CHF;114.165;CHF;114.165;114.165;;;
2016-05-19;CHF;114.141;CHF;114.141;CHF;114.141;114.141;;;
2016-05-20;CHF;114.111;CHF;114.111;CHF;114.111;114.111;;;
2016-05-23;CHF;114.104;CHF;114.104;CHF;114.104;114.104;;;
2016-05-24;CHF;114.078;CHF;114.078;CHF;114.078;114.078;;;
2016-05-25;CHF;114.073;CHF;114.073;CHF;114.073;114.073;;;
2016-05-26;CHF;114.056;CHF;114.056;CHF;114.056;114.056;;;
2016-05-27;CHF;114.074;CHF;114.074;CHF;114.074;114.074;;;
2016-05-30;CHF;114.081;CHF;114.081;CHF;114.081;114.081;;;
2016-05-31;CHF;114.084;CHF;114.084;CHF;114.084;114.084;;;
2016-06-01;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2016-06-02;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2016-06-03;CHF;114.122;CHF;114.122;CHF;114.122;114.122;;;
2016-06-06;CHF;114.152;CHF;114.152;CHF;114.152;114.152;;;
2016-06-07;CHF;114.179;CHF;114.179;CHF;114.179;114.179;;;
2016-06-08;CHF;114.216;CHF;114.216;CHF;114.216;114.216;;;
2016-06-09;CHF;114.225;CHF;114.225;CHF;114.225;114.225;;;
2016-06-10;CHF;114.25;CHF;114.25;CHF;114.25;114.25;;;
2016-06-13;CHF;114.326;CHF;114.326;CHF;114.326;114.326;;;
2016-06-14;CHF;114.363;CHF;114.363;CHF;114.363;114.363;;;
2016-06-15;CHF;114.379;CHF;114.379;CHF;114.379;114.379;;;
2016-06-16;CHF;114.404;CHF;114.404;CHF;114.404;114.404;;;
2016-06-17;CHF;114.347;CHF;114.347;CHF;114.347;114.347;;;
2016-06-20;CHF;114.263;CHF;114.263;CHF;114.263;114.263;;;
2016-06-21;CHF;114.257;CHF;114.257;CHF;114.257;114.257;;;
2016-06-22;CHF;114.252;CHF;114.252;CHF;114.252;114.252;;;
2016-06-23;CHF;114.166;CHF;114.166;CHF;114.166;114.166;;;
2016-06-24;CHF;114.234;CHF;114.234;CHF;114.234;114.234;;;
2016-06-27;CHF;114.26;CHF;114.26;CHF;114.26;114.26;;;
2016-06-28;CHF;114.236;CHF;114.236;CHF;114.236;114.236;;;
2016-06-29;CHF;114.216;CHF;114.216;CHF;114.216;114.216;;;
2016-06-30;CHF;114.296;CHF;114.296;CHF;114.296;114.296;;;
2016-07-01;CHF;114.307;CHF;114.307;CHF;114.307;114.307;;;
2016-07-04;CHF;114.314;CHF;114.314;CHF;114.314;114.314;;;
2016-07-05;CHF;114.289;CHF;114.289;CHF;114.289;114.289;;;
2016-07-06;CHF;114.269;CHF;114.269;CHF;114.269;114.269;;;
2016-07-07;CHF;114.248;CHF;114.248;CHF;114.248;114.248;;;
2016-07-08;CHF;114.238;CHF;114.238;CHF;114.238;114.238;;;
2016-07-11;CHF;114.303;CHF;114.303;CHF;114.303;114.303;;;
2016-07-12;CHF;114.268;CHF;114.268;CHF;114.268;114.268;;;
2016-07-13;CHF;114.252;CHF;114.252;CHF;114.252;114.252;;;
2016-07-14;CHF;114.183;CHF;114.183;CHF;114.183;114.183;;;
2016-07-15;CHF;114.164;CHF;114.164;CHF;114.164;114.164;;;
2016-07-18;CHF;114.176;CHF;114.176;CHF;114.176;114.176;;;
2016-07-19;CHF;114.15;CHF;114.15;CHF;114.15;114.15;;;
2016-07-20;CHF;114.131;CHF;114.131;CHF;114.131;114.131;;;
2016-07-21;CHF;114.114;CHF;114.114;CHF;114.114;114.114;;;
2016-07-22;CHF;114.101;CHF;114.101;CHF;114.101;114.101;;;
2016-07-25;CHF;114.086;CHF;114.086;CHF;114.086;114.086;;;
2016-07-26;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2016-07-27;CHF;114.085;CHF;114.085;CHF;114.085;114.085;;;
2016-07-28;CHF;114.079;CHF;114.079;CHF;114.079;114.079;;;
2016-07-29;CHF;114.104;CHF;114.104;CHF;114.104;114.104;;;
2016-08-02;CHF;114.074;CHF;114.074;CHF;114.074;114.074;;;
2016-08-03;CHF;114.083;CHF;114.083;CHF;114.083;114.083;;;
2016-08-04;CHF;114.098;CHF;114.098;CHF;114.098;114.098;;;
2016-08-05;CHF;114.088;CHF;114.088;CHF;114.088;114.088;;;
2016-08-08;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2016-08-09;CHF;114.068;CHF;114.068;CHF;114.068;114.068;;;
2016-08-10;CHF;114.094;CHF;114.094;CHF;114.094;114.094;;;
2016-08-11;CHF;114.089;CHF;114.089;CHF;114.089;114.089;;;
2016-08-12;CHF;114.088;CHF;114.088;CHF;114.088;114.088;;;
2016-08-15;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2016-08-16;CHF;114.077;CHF;114.077;CHF;114.077;114.077;;;
2016-08-17;CHF;114.084;CHF;114.084;CHF;114.084;114.084;;;
2016-08-18;CHF;114.102;CHF;114.102;CHF;114.102;114.102;;;
2016-08-19;CHF;114.094;CHF;114.094;CHF;114.094;114.094;;;
2016-08-22;CHF;114.107;CHF;114.107;CHF;114.107;114.107;;;
2016-08-23;CHF;114.12;CHF;114.12;CHF;114.12;114.12;;;
2016-08-24;CHF;114.117;CHF;114.117;CHF;114.117;114.117;;;
2016-08-25;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2016-08-26;CHF;114.086;CHF;114.086;CHF;114.086;114.086;;;
2016-08-29;CHF;114.094;CHF;114.094;CHF;114.094;114.094;;;
2016-08-30;CHF;114.078;CHF;114.078;CHF;114.078;114.078;;;
2016-08-31;CHF;114.1;CHF;114.1;CHF;114.1;114.1;;;
2016-09-01;CHF;114.063;CHF;114.063;CHF;114.063;114.063;;;
2016-09-02;CHF;114.049;CHF;114.049;CHF;114.049;114.049;;;
2016-09-05;CHF;114.086;CHF;114.086;CHF;114.086;114.086;;;
2016-09-06;CHF;114.078;CHF;114.078;CHF;114.078;114.078;;;
2016-09-07;CHF;114.082;CHF;114.082;CHF;114.082;114.082;;;
2016-09-08;CHF;114.082;CHF;114.082;CHF;114.082;114.082;;;
2016-09-09;CHF;114.071;CHF;114.071;CHF;114.071;114.071;;;
2016-09-12;CHF;114.067;CHF;114.067;CHF;114.067;114.067;;;
2016-09-13;CHF;114.08;CHF;114.08;CHF;114.08;114.08;;;
2016-09-14;CHF;114.074;CHF;114.074;CHF;114.074;114.074;;;
2016-09-15;CHF;114.062;CHF;114.062;CHF;114.062;114.062;;;
2016-09-16;CHF;114.088;CHF;114.088;CHF;114.088;114.088;;;
2016-09-19;CHF;114.098;CHF;114.098;CHF;114.098;114.098;;;
2016-09-20;CHF;114.083;CHF;114.083;CHF;114.083;114.083;;;
2016-09-21;CHF;114.091;CHF;114.091;CHF;114.091;114.091;;;
2016-09-22;CHF;114.077;CHF;114.077;CHF;114.077;114.077;;;
2016-09-23;CHF;114.09;CHF;114.09;CHF;114.09;114.09;;;
2016-09-26;CHF;114.108;CHF;114.108;CHF;114.108;114.108;;;
2016-09-27;CHF;114.117;CHF;114.117;CHF;114.117;114.117;;;
2016-09-28;CHF;114.12;CHF;114.12;CHF;114.12;114.12;;;
2016-09-29;CHF;114.098;CHF;114.098;CHF;114.098;114.098;;;
2016-09-30;CHF;114.146;CHF;114.146;CHF;114.146;114.146;;;
2016-10-03;CHF;114.134;CHF;114.134;CHF;114.134;114.134;;;
2016-10-04;CHF;114.118;CHF;114.118;CHF;114.118;114.118;;;
2016-10-05;CHF;114.085;CHF;114.085;CHF;114.085;114.085;;;
2016-10-06;CHF;114.078;CHF;114.078;CHF;114.078;114.078;;;
2016-10-07;CHF;114.091;CHF;114.091;CHF;114.091;114.091;;;
2016-10-10;CHF;114.099;CHF;114.099;CHF;114.099;114.099;;;
2016-10-11;CHF;114.104;CHF;114.104;CHF;114.104;114.104;;;
2016-10-12;CHF;114.095;CHF;114.095;CHF;114.095;114.095;;;
2016-10-13;CHF;114.096;CHF;114.096;CHF;114.096;114.096;;;
2016-10-14;CHF;114.068;CHF;114.068;CHF;114.068;114.068;;;
2016-10-17;CHF;114.082;CHF;114.082;CHF;114.082;114.082;;;
2016-10-18;CHF;114.105;CHF;114.105;CHF;114.105;114.105;;;
2016-10-19;CHF;114.089;CHF;114.089;CHF;114.089;114.089;;;
2016-10-20;CHF;114.066;CHF;114.066;CHF;114.066;114.066;;;
2016-10-21;CHF;114.069;CHF;114.069;CHF;114.069;114.069;;;
2016-10-24;CHF;114.062;CHF;114.062;CHF;114.062;114.062;;;
2016-10-25;CHF;114.057;CHF;114.057;CHF;114.057;114.057;;;
2016-10-26;CHF;114.058;CHF;114.058;CHF;114.058;114.058;;;
2016-10-27;CHF;114.012;CHF;114.012;CHF;114.012;114.012;;;
2016-10-28;CHF;114.023;CHF;114.023;CHF;114.023;114.023;;;
2016-10-31;CHF;114.034;CHF;114.034;CHF;114.034;114.034;;;
2016-11-01;CHF;114.019;CHF;114.019;CHF;114.019;114.019;;;
2016-11-02;CHF;114.052;CHF;114.052;CHF;114.052;114.052;;;
2016-11-03;CHF;114.034;CHF;114.034;CHF;114.034;114.034;;;
2016-11-04;CHF;114.053;CHF;114.053;CHF;114.053;114.053;;;
2016-11-07;CHF;114.057;CHF;114.057;CHF;114.057;114.057;;;
2016-11-08;CHF;114.031;CHF;114.031;CHF;114.031;114.031;;;
2016-11-09;CHF;114.025;CHF;114.025;CHF;114.025;114.025;;;
2016-11-10;CHF;113.941;CHF;113.941;CHF;113.941;113.941;;;
2016-11-11;CHF;113.942;CHF;113.942;CHF;113.942;113.942;;;
2016-11-14;CHF;113.933;CHF;113.933;CHF;113.933;113.933;;;
2016-11-15;CHF;113.949;CHF;113.949;CHF;113.949;113.949;;;
2016-11-16;CHF;113.955;CHF;113.955;CHF;113.955;113.955;;;
2016-11-17;CHF;113.968;CHF;113.968;CHF;113.968;113.968;;;
2016-11-18;CHF;113.989;CHF;113.989;CHF;113.989;113.989;;;
2016-11-21;CHF;114.018;CHF;114.018;CHF;114.018;114.018;;;
2016-11-22;CHF;114.028;CHF;114.028;CHF;114.028;114.028;;;
2016-11-23;CHF;114.03;CHF;114.03;CHF;114.03;114.03;;;
2016-11-24;CHF;114.03;CHF;114.03;CHF;114.03;114.03;;;
2016-11-25;CHF;114.028;CHF;114.028;CHF;114.028;114.028;;;
2016-11-28;CHF;114.053;CHF;114.053;CHF;114.053;114.053;;;
2016-11-29;CHF;114.041;CHF;114.041;CHF;114.041;114.041;;;
2016-11-30;CHF;114.042;CHF;114.042;CHF;114.042;114.042;;;
2016-12-01;CHF;113.981;CHF;113.981;CHF;113.981;113.981;;;
2016-12-02;CHF;113.99;CHF;113.99;CHF;113.99;113.99;;;
2016-12-05;CHF;113.988;CHF;113.988;CHF;113.988;113.988;;;
2016-12-06;CHF;113.979;CHF;113.979;CHF;113.979;113.979;;;
2016-12-07;CHF;113.975;CHF;113.975;CHF;113.975;113.975;;;
2016-12-08;CHF;113.901;CHF;113.901;CHF;113.901;113.901;;;
2016-12-09;CHF;113.872;CHF;113.872;CHF;113.872;113.872;;;
2016-12-12;CHF;113.882;CHF;113.882;CHF;113.882;113.882;;;
2016-12-13;CHF;113.883;CHF;113.883;CHF;113.883;113.883;;;
2016-12-14;CHF;113.892;CHF;113.892;CHF;113.892;113.892;;;
2016-12-15;CHF;113.85;CHF;113.85;CHF;113.85;113.85;;;
2016-12-16;CHF;113.853;CHF;113.853;CHF;113.853;113.853;;;
2016-12-19;CHF;113.864;CHF;113.864;CHF;113.864;113.864;;;
2016-12-20;CHF;113.866;CHF;113.866;CHF;113.866;113.866;;;
2016-12-21;CHF;113.878;CHF;113.878;CHF;113.878;113.878;;;
2016-12-22;CHF;113.863;CHF;113.863;CHF;113.863;113.863;;;
2016-12-23;CHF;113.837;CHF;113.837;CHF;113.837;113.837;;;
2016-12-27;CHF;113.841;CHF;113.841;CHF;113.841;113.841;;;
2016-12-28;CHF;113.851;CHF;113.851;CHF;113.851;113.851;;;
2016-12-29;CHF;113.838;CHF;113.838;CHF;113.838;113.838;;;
2016-12-30;CHF;113.828;CHF;113.828;CHF;113.828;113.828;;;
2017-01-03;CHF;113.845;CHF;113.845;CHF;113.845;113.845;;;
2017-01-04;CHF;113.865;CHF;113.865;CHF;113.865;113.865;;;
2017-01-05;CHF;113.869;CHF;113.869;CHF;113.869;113.869;;;
2017-01-06;CHF;113.87;CHF;113.87;CHF;113.87;113.87;;;
2017-01-09;CHF;113.889;CHF;113.889;CHF;113.889;113.889;;;
2017-01-10;CHF;113.889;CHF;113.889;CHF;113.889;113.889;;;
2017-01-11;CHF;113.89;CHF;113.89;CHF;113.89;113.89;;;
2017-01-12;CHF;113.878;CHF;113.878;CHF;113.878;113.878;;;
2017-01-13;CHF;113.879;CHF;113.879;CHF;113.879;113.879;;;
2017-01-16;CHF;113.881;CHF;113.881;CHF;113.881;113.881;;;
2017-01-17;CHF;113.867;CHF;113.867;CHF;113.867;113.867;;;
2017-01-18;CHF;113.848;CHF;113.848;CHF;113.848;113.848;;;
2017-01-19;CHF;113.817;CHF;113.817;CHF;113.817;113.817;;;
2017-01-20;CHF;113.817;CHF;113.817;CHF;113.817;113.817;;;
2017-01-23;CHF;113.849;CHF;113.849;CHF;113.849;113.849;;;
2017-01-24;CHF;113.839;CHF;113.839;CHF;113.839;113.839;;;
2017-01-25;CHF;113.827;CHF;113.827;CHF;113.827;113.827;;;
2017-01-26;CHF;113.826;CHF;113.826;CHF;113.826;113.826;;;
2017-01-27;CHF;113.836;CHF;113.836;CHF;113.836;113.836;;;
2017-01-30;CHF;113.867;CHF;113.867;CHF;113.867;113.867;;;
2017-01-31;CHF;113.883;CHF;113.883;CHF;113.883;113.883;;;
2017-02-01;CHF;113.859;CHF;113.859;CHF;113.859;113.859;;;
2017-02-02;CHF;113.859;CHF;113.859;CHF;113.859;113.859;;;
2017-02-03;CHF;113.872;CHF;113.872;CHF;113.872;113.872;;;
2017-02-06;CHF;113.903;CHF;113.903;CHF;113.903;113.903;;;
2017-02-07;CHF;113.907;CHF;113.907;CHF;113.907;113.907;;;
2017-02-08;CHF;113.924;CHF;113.924;CHF;113.924;113.924;;;
2017-02-09;CHF;113.904;CHF;113.904;CHF;113.904;113.904;;;
2017-02-10;CHF;113.9;CHF;113.9;CHF;113.9;113.9;;;
2017-02-13;CHF;113.899;CHF;113.899;CHF;113.899;113.899;;;
2017-02-14;CHF;113.872;CHF;113.872;CHF;113.872;113.872;;;
2017-02-15;CHF;113.876;CHF;113.876;CHF;113.876;113.876;;;
2017-02-16;CHF;113.878;CHF;113.878;CHF;113.878;113.878;;;
2017-02-17;CHF;113.898;CHF;113.898;CHF;113.898;113.898;;;
2017-02-20;CHF;113.906;CHF;113.906;CHF;113.906;113.906;;;
2017-02-21;CHF;113.905;CHF;113.905;CHF;113.905;113.905;;;
2017-02-22;CHF;113.916;CHF;113.916;CHF;113.916;113.916;;;
2017-02-23;CHF;113.921;CHF;113.921;CHF;113.921;113.921;;;
2017-02-24;CHF;113.939;CHF;113.939;CHF;113.939;113.939;;;
2017-02-27;CHF;113.914;CHF;113.914;CHF;113.914;113.914;;;
2017-02-28;CHF;113.935;CHF;113.935;CHF;113.935;113.935;;;
2017-03-01;CHF;113.905;CHF;113.905;CHF;113.905;113.905;;;
2017-03-02;CHF;113.903;CHF;113.903;CHF;113.903;113.903;;;
2017-03-03;CHF;113.868;CHF;113.868;CHF;113.868;113.868;;;
2017-03-06;CHF;113.858;CHF;113.858;CHF;113.858;113.858;;;
2017-03-07;CHF;113.846;CHF;113.846;CHF;113.846;113.846;;;
2017-03-08;CHF;113.848;CHF;113.848;CHF;113.848;113.848;;;
2017-03-09;CHF;113.789;CHF;113.789;CHF;113.789;113.789;;;
2017-03-10;CHF;113.764;CHF;113.764;CHF;113.764;113.764;;;
2017-03-13;CHF;113.786;CHF;113.786;CHF;113.786;113.786;;;
2017-03-14;CHF;113.792;CHF;113.792;CHF;113.792;113.792;;;
2017-03-15;CHF;113.792;CHF;113.792;CHF;113.792;113.792;;;
2017-03-16;CHF;113.773;CHF;113.773;CHF;113.773;113.773;;;
2017-03-17;CHF;113.765;CHF;113.765;CHF;113.765;113.765;;;
2017-03-20;CHF;113.771;CHF;113.771;CHF;113.771;113.771;;;
2017-03-21;CHF;113.759;CHF;113.759;CHF;113.759;113.759;;;
2017-03-22;CHF;113.767;CHF;113.767;CHF;113.767;113.767;;;
2017-03-23;CHF;113.754;CHF;113.754;CHF;113.754;113.754;;;
2017-03-24;CHF;113.754;CHF;113.754;CHF;113.754;113.754;;;
2017-03-27;CHF;113.767;CHF;113.767;CHF;113.767;113.767;;;
2017-03-28;CHF;113.789;CHF;113.789;CHF;113.789;113.789;;;
2017-03-29;CHF;113.803;CHF;113.803;CHF;113.803;113.803;;;
2017-03-30;CHF;113.788;CHF;113.788;CHF;113.788;113.788;;;
2017-03-31;CHF;113.78;CHF;113.78;CHF;113.78;113.78;;;
2017-04-03;CHF;113.799;CHF;113.799;CHF;113.799;113.799;;;
2017-04-04;CHF;113.816;CHF;113.816;CHF;113.816;113.816;;;
2017-04-05;CHF;113.823;CHF;113.823;CHF;113.823;113.823;;;
2017-04-06;CHF;113.816;CHF;113.816;CHF;113.816;113.816;;;
2017-04-07;CHF;113.82;CHF;113.82;CHF;113.82;113.82;;;
2017-04-10;CHF;113.852;CHF;113.852;CHF;113.852;113.852;;;
2017-04-11;CHF;113.861;CHF;113.861;CHF;113.861;113.861;;;
2017-04-12;CHF;113.851;CHF;113.851;CHF;113.851;113.851;;;
2017-04-13;CHF;113.841;CHF;113.841;CHF;113.841;113.841;;;
2017-04-18;CHF;113.879;CHF;113.879;CHF;113.879;113.879;;;
2017-04-19;CHF;113.852;CHF;113.852;CHF;113.852;113.852;;;
2017-04-20;CHF;113.821;CHF;113.821;CHF;113.821;113.821;;;
2017-04-21;CHF;113.819;CHF;113.819;CHF;113.819;113.819;;;
2017-04-24;CHF;113.791;CHF;113.791;CHF;113.791;113.791;;;
2017-04-25;CHF;113.755;CHF;113.755;CHF;113.755;113.755;;;
2017-04-26;CHF;113.758;CHF;113.758;CHF;113.758;113.758;;;
