sep=;
Legg Mason Global Funds Plc - Legg Mason Western Asset Macro Opportunities Bond Fund X (Acc) - IE00BJVDNR83 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-03-25;USD;131.72;USD;131.72;USD;131.72;131.72;;;
2024-03-26;USD;131.8;USD;131.8;USD;131.8;131.8;;;
2024-04-03;USD;130.33;USD;130.33;USD;130.33;130.33;;;
2024-04-04;USD;131.12;USD;131.12;USD;131.12;131.12;;;
2024-04-07;USD;129.97;USD;129.97;USD;129.97;129.97;;;
2024-04-09;USD;130.69;USD;130.69;USD;130.69;130.69;;;
2024-04-10;USD;127.78;USD;127.78;USD;127.78;127.78;;;
2024-04-11;USD;127.48;USD;127.48;USD;127.48;127.48;;;
2024-04-14;USD;128.28;USD;128.28;USD;128.28;128.28;;;
2024-04-16;USD;124.39;USD;124.39;USD;124.39;124.39;;;
2024-04-17;USD;125.52;USD;125.52;USD;125.52;125.52;;;
2024-04-18;USD;124.82;USD;124.82;USD;124.82;124.82;;;
2024-04-21;USD;125.2;USD;125.2;USD;125.2;125.2;;;
2024-04-23;USD;125.97;USD;125.97;USD;125.97;125.97;;;
2024-04-24;USD;125.09;USD;125.09;USD;125.09;125.09;;;
2024-04-25;USD;124.04;USD;124.04;USD;124.04;124.04;;;
2024-04-28;USD;124.73;USD;124.73;USD;124.73;124.73;;;
2024-04-30;USD;124.05;USD;124.05;USD;124.05;124.05;;;
2024-05-01;USD;125.17;USD;125.17;USD;125.17;125.17;;;
2024-05-02;USD;126.5;USD;126.5;USD;126.5;126.5;;;
2024-05-05;USD;128.17;USD;128.17;USD;128.17;128.17;;;
2024-05-06;USD;128.62;USD;128.62;USD;128.62;128.62;;;
2024-05-07;USD;129.01;USD;129.01;USD;129.01;129.01;;;
2024-05-08;USD;128.53;USD;128.53;USD;128.53;128.53;;;
2024-05-09;USD;128.81;USD;128.81;USD;128.81;128.81;;;
2024-05-12;USD;128.2;USD;128.2;USD;128.2;128.2;;;
2024-05-14;USD;128.82;USD;128.82;USD;128.82;128.82;;;
2024-05-15;USD;130.61;USD;130.61;USD;130.61;130.61;;;
2024-05-16;USD;130.32;USD;130.32;USD;130.32;130.32;;;
2024-05-18;USD;129.82;USD;129.82;USD;129.82;129.82;;;
2024-05-19;USD;129.82;USD;129.82;USD;129.82;129.82;;;
2024-05-20;USD;129.65;USD;129.65;USD;129.65;129.65;;;
2024-05-22;USD;129.2;USD;129.2;USD;129.2;129.2;;;
2024-05-23;USD;128.35;USD;128.35;USD;128.35;128.35;;;
2024-05-26;USD;128.35;USD;128.35;USD;128.35;128.35;;;
2024-05-28;USD;127.81;USD;127.81;USD;127.81;127.81;;;
2024-05-29;USD;126.48;USD;126.48;USD;126.48;126.48;;;
2024-05-30;USD;126.67;USD;126.67;USD;126.67;126.67;;;
2024-06-01;USD;127.34;USD;127.34;USD;127.34;127.34;;;
2024-06-02;USD;127.34;USD;127.34;USD;127.34;127.34;;;
2024-06-03;USD;127.34;USD;127.34;USD;127.34;127.34;;;
2024-06-04;USD;128.13;USD;128.13;USD;128.13;128.13;;;
2024-06-05;USD;128.4;USD;128.4;USD;128.4;128.4;;;
2024-06-06;USD;128.93;USD;128.93;USD;128.93;128.93;;;
2024-06-08;USD;126.62;USD;126.62;USD;126.62;126.62;;;
2024-06-09;USD;126.62;USD;126.62;USD;126.62;126.62;;;
2024-06-11;USD;126.36;USD;126.36;USD;126.36;126.36;;;
2024-06-12;USD;126.68;USD;126.68;USD;126.68;126.68;;;
2024-06-13;USD;127.84;USD;127.84;USD;127.84;127.84;;;
2024-06-15;USD;128.38;USD;128.38;USD;128.38;128.38;;;
2024-06-16;USD;128.38;USD;128.38;USD;128.38;128.38;;;
2024-06-18;USD;128.42;USD;128.42;USD;128.42;128.42;;;
2024-06-20;USD;128.32;USD;128.32;USD;128.32;128.32;;;
2024-06-22;USD;128.64;USD;128.64;USD;128.64;128.64;;;
2024-06-23;USD;128.64;USD;128.64;USD;128.64;128.64;;;
2024-06-24;USD;129;USD;129;USD;129;129;;;
2024-06-25;USD;128.89;USD;128.89;USD;128.89;128.89;;;
2024-06-26;USD;127.82;USD;127.82;USD;127.82;127.82;;;
2024-06-27;USD;127.97;USD;127.97;USD;127.97;127.97;;;
2024-06-30;USD;127.47;USD;127.47;USD;127.47;127.47;;;
2024-07-01;USD;125.9;USD;125.9;USD;125.9;125.9;;;
2024-07-02;USD;126.3;USD;126.3;USD;126.3;126.3;;;
2024-07-03;USD;127.6;USD;127.6;USD;127.6;127.6;;;
2024-07-06;USD;128.6;USD;128.6;USD;128.6;128.6;;;
2024-07-07;USD;128.6;USD;128.6;USD;128.6;128.6;;;
2024-07-08;USD;129.08;USD;129.08;USD;129.08;129.08;;;
2024-07-09;USD;128.89;USD;128.89;USD;128.89;128.89;;;
2024-07-10;USD;129.37;USD;129.37;USD;129.37;129.37;;;
2024-07-11;USD;130.86;USD;130.86;USD;130.86;130.86;;;
