sep=;
LGT Sustainable Strategy 3 Years (USD) B - LI0350494840 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-11-30;USD;1'097.89;USD;1'097.89;USD;1'097.89;1'097.89;;;
2019-12-02;USD;1'094.44;USD;1'094.44;USD;1'094.44;1'094.44;;;
2019-12-03;USD;1'094.95;USD;1'094.95;USD;1'094.95;1'094.95;;;
2019-12-04;USD;1'096.47;USD;1'096.47;USD;1'096.47;1'096.47;;;
2019-12-05;USD;1'096.59;USD;1'096.59;USD;1'096.59;1'096.59;;;
2019-12-06;USD;1'098.73;USD;1'098.73;USD;1'098.73;1'098.73;;;
2019-12-09;USD;1'098.76;USD;1'098.76;USD;1'098.76;1'098.76;;;
2019-12-10;USD;1'097.84;USD;1'097.84;USD;1'097.84;1'097.84;;;
2019-12-11;USD;1'098.86;USD;1'098.86;USD;1'098.86;1'098.86;;;
2019-12-12;USD;1'100.19;USD;1'100.19;USD;1'100.19;1'100.19;;;
2019-12-13;USD;1'101.94;USD;1'101.94;USD;1'101.94;1'101.94;;;
2019-12-16;USD;1'103.96;USD;1'103.96;USD;1'103.96;1'103.96;;;
2019-12-17;USD;1'104.23;USD;1'104.23;USD;1'104.23;1'104.23;;;
2019-12-18;USD;1'104.27;USD;1'104.27;USD;1'104.27;1'104.27;;;
2019-12-19;USD;1'105.06;USD;1'105.06;USD;1'105.06;1'105.06;;;
2019-12-20;USD;1'106.44;USD;1'106.44;USD;1'106.44;1'106.44;;;
2019-12-27;USD;1'110.34;USD;1'110.34;USD;1'110.34;1'110.34;;;
2019-12-30;USD;1'108.21;USD;1'108.21;USD;1'108.21;1'108.21;;;
2019-12-31;USD;1'109.09;USD;1'109.09;USD;1'109.09;1'109.09;;;
2020-01-03;USD;1'112.26;USD;1'112.26;USD;1'112.26;1'112.26;;;
2020-01-07;USD;1'111.99;USD;1'111.99;USD;1'111.99;1'111.99;;;
2020-01-08;USD;1'112.17;USD;1'112.17;USD;1'112.17;1'112.17;;;
2020-01-09;USD;1'112.04;USD;1'112.04;USD;1'112.04;1'112.04;;;
2020-01-10;USD;1'113.75;USD;1'113.75;USD;1'113.75;1'113.75;;;
2020-01-13;USD;1'114.06;USD;1'114.06;USD;1'114.06;1'114.06;;;
2020-01-14;USD;1'114.65;USD;1'114.65;USD;1'114.65;1'114.65;;;
2020-01-15;USD;1'117.27;USD;1'117.27;USD;1'117.27;1'117.27;;;
2020-01-16;USD;1'119.36;USD;1'119.36;USD;1'119.36;1'119.36;;;
2020-01-17;USD;1'120.7;USD;1'120.7;USD;1'120.7;1'120.7;;;
2020-01-21;USD;1'121.01;USD;1'121.01;USD;1'121.01;1'121.01;;;
2020-01-22;USD;1'121.9;USD;1'121.9;USD;1'121.9;1'121.9;;;
2020-01-23;USD;1'122.42;USD;1'122.42;USD;1'122.42;1'122.42;;;
2020-01-24;USD;1'121.68;USD;1'121.68;USD;1'121.68;1'121.68;;;
2020-01-27;USD;1'118.62;USD;1'118.62;USD;1'118.62;1'118.62;;;
2020-01-28;USD;1'118.94;USD;1'118.94;USD;1'118.94;1'118.94;;;
2020-01-29;USD;1'118.89;USD;1'118.89;USD;1'118.89;1'118.89;;;
2020-01-30;USD;1'119.49;USD;1'119.49;USD;1'119.49;1'119.49;;;
2020-01-31;USD;1'117.58;USD;1'117.58;USD;1'117.58;1'117.58;;;
2020-02-03;USD;1'118.96;USD;1'118.96;USD;1'118.96;1'118.96;;;
2020-02-04;USD;1'120.53;USD;1'120.53;USD;1'120.53;1'120.53;;;
2020-02-05;USD;1'122.58;USD;1'122.58;USD;1'122.58;1'122.58;;;
2020-02-06;USD;1'123.88;USD;1'123.88;USD;1'123.88;1'123.88;;;
2020-02-07;USD;1'123.82;USD;1'123.82;USD;1'123.82;1'123.82;;;
2020-02-10;USD;1'125.85;USD;1'125.85;USD;1'125.85;1'125.85;;;
2020-02-11;USD;1'126.81;USD;1'126.81;USD;1'126.81;1'126.81;;;
2020-02-12;USD;1'127.18;USD;1'127.18;USD;1'127.18;1'127.18;;;
2020-02-13;USD;1'127.3;USD;1'127.3;USD;1'127.3;1'127.3;;;
2020-02-14;USD;1'129.16;USD;1'129.16;USD;1'129.16;1'129.16;;;
2020-02-18;USD;1'130.43;USD;1'130.43;USD;1'130.43;1'130.43;;;
2020-02-19;USD;1'131.72;USD;1'131.72;USD;1'131.72;1'131.72;;;
2020-02-20;USD;1'131.86;USD;1'131.86;USD;1'131.86;1'131.86;;;
2020-02-21;USD;1'133.18;USD;1'133.18;USD;1'133.18;1'133.18;;;
2020-02-24;USD;1'127.05;USD;1'127.05;USD;1'127.05;1'127.05;;;
2020-02-26;USD;1'117.96;USD;1'117.96;USD;1'117.96;1'117.96;;;
2020-02-27;USD;1'109.01;USD;1'109.01;USD;1'109.01;1'109.01;;;
2020-02-28;USD;1'101.9;USD;1'101.9;USD;1'101.9;1'101.9;;;
2020-03-02;USD;1'112.58;USD;1'112.58;USD;1'112.58;1'112.58;;;
2020-03-03;USD;1'114.72;USD;1'114.72;USD;1'114.72;1'114.72;;;
2020-03-04;USD;1'124.59;USD;1'124.59;USD;1'124.59;1'124.59;;;
2020-03-05;USD;1'119.63;USD;1'119.63;USD;1'119.63;1'119.63;;;
2020-03-06;USD;1'118.47;USD;1'118.47;USD;1'118.47;1'118.47;;;
2020-03-09;USD;1'101.7;USD;1'101.7;USD;1'101.7;1'101.7;;;
2020-03-10;USD;1'101.55;USD;1'101.55;USD;1'101.55;1'101.55;;;
2020-03-11;USD;1'089.38;USD;1'089.38;USD;1'089.38;1'089.38;;;
2020-03-12;USD;1'051.33;USD;1'051.33;USD;1'051.33;1'051.33;;;
2020-03-13;USD;1'057.61;USD;1'057.61;USD;1'057.61;1'057.61;;;
2020-03-16;USD;1'029.08;USD;1'029.08;USD;1'029.08;1'029.08;;;
2020-03-17;USD;1'032.65;USD;1'032.65;USD;1'032.65;1'032.65;;;
2020-03-18;USD;1'010.26;USD;1'010.26;USD;1'010.26;1'010.26;;;
2020-03-20;USD;1'009.84;USD;1'009.84;USD;1'009.84;1'009.84;;;
2020-03-23;USD;1'003.96;USD;1'003.96;USD;1'003.96;1'003.96;;;
2020-03-24;USD;1'027.36;USD;1'027.36;USD;1'027.36;1'027.36;;;
2020-03-25;USD;1'037.62;USD;1'037.62;USD;1'037.62;1'037.62;;;
2020-03-26;USD;1'058.07;USD;1'058.07;USD;1'058.07;1'058.07;;;
2020-03-27;USD;1'054.98;USD;1'054.98;USD;1'054.98;1'054.98;;;
2020-03-30;USD;1'060.96;USD;1'060.96;USD;1'060.96;1'060.96;;;
2020-03-31;USD;1'056.26;USD;1'056.26;USD;1'056.26;1'056.26;;;
2020-04-01;USD;1'045.37;USD;1'045.37;USD;1'045.37;1'045.37;;;
2020-04-02;USD;1'047.7;USD;1'047.7;USD;1'047.7;1'047.7;;;
2020-04-03;USD;1'045.08;USD;1'045.08;USD;1'045.08;1'045.08;;;
2020-04-06;USD;1'060.55;USD;1'060.55;USD;1'060.55;1'060.55;;;
2020-04-07;USD;1'064.53;USD;1'064.53;USD;1'064.53;1'064.53;;;
2020-04-08;USD;1'070.38;USD;1'070.38;USD;1'070.38;1'070.38;;;
2020-04-09;USD;1'083.33;USD;1'083.33;USD;1'083.33;1'083.33;;;
2020-04-14;USD;1'088.27;USD;1'088.27;USD;1'088.27;1'088.27;;;
2020-04-15;USD;1'083.28;USD;1'083.28;USD;1'083.28;1'083.28;;;
2020-04-16;USD;1'084.15;USD;1'084.15;USD;1'084.15;1'084.15;;;
2020-04-17;USD;1'091.33;USD;1'091.33;USD;1'091.33;1'091.33;;;
2020-04-20;USD;1'087.61;USD;1'087.61;USD;1'087.61;1'087.61;;;
2020-04-21;USD;1'079.28;USD;1'079.28;USD;1'079.28;1'079.28;;;
2020-04-22;USD;1'082.8;USD;1'082.8;USD;1'082.8;1'082.8;;;
2020-04-23;USD;1'085.47;USD;1'085.47;USD;1'085.47;1'085.47;;;
2020-04-24;USD;1'086.05;USD;1'086.05;USD;1'086.05;1'086.05;;;
2020-04-27;USD;1'090.46;USD;1'090.46;USD;1'090.46;1'090.46;;;
2020-04-28;USD;1'091.78;USD;1'091.78;USD;1'091.78;1'091.78;;;
2020-04-29;USD;1'097.66;USD;1'097.66;USD;1'097.66;1'097.66;;;
2020-04-30;USD;1'095.51;USD;1'095.51;USD;1'095.51;1'095.51;;;
2020-05-04;USD;1'086.03;USD;1'086.03;USD;1'086.03;1'086.03;;;
2020-05-05;USD;1'090.75;USD;1'090.75;USD;1'090.75;1'090.75;;;
2020-05-06;USD;1'086.17;USD;1'086.17;USD;1'086.17;1'086.17;;;
2020-05-07;USD;1'092.08;USD;1'092.08;USD;1'092.08;1'092.08;;;
2020-05-08;USD;1'095.32;USD;1'095.32;USD;1'095.32;1'095.32;;;
2020-05-11;USD;1'092.87;USD;1'092.87;USD;1'092.87;1'092.87;;;
2020-05-12;USD;1'090.15;USD;1'090.15;USD;1'090.15;1'090.15;;;
2020-05-13;USD;1'086.02;USD;1'086.02;USD;1'086.02;1'086.02;;;
2020-05-14;USD;1'085.46;USD;1'085.46;USD;1'085.46;1'085.46;;;
2020-05-15;USD;1'087.78;USD;1'087.78;USD;1'087.78;1'087.78;;;
2020-05-18;USD;1'096.56;USD;1'096.56;USD;1'096.56;1'096.56;;;
2020-05-19;USD;1'095.9;USD;1'095.9;USD;1'095.9;1'095.9;;;
2020-05-20;USD;1'100.41;USD;1'100.41;USD;1'100.41;1'100.41;;;
2020-05-22;USD;1'097.91;USD;1'097.91;USD;1'097.91;1'097.91;;;
2020-05-26;USD;1'103.8;USD;1'103.8;USD;1'103.8;1'103.8;;;
2020-05-27;USD;1'107;USD;1'107;USD;1'107;1'107;;;
2020-05-28;USD;1'110.29;USD;1'110.29;USD;1'110.29;1'110.29;;;
2020-05-29;USD;1'110.19;USD;1'110.19;USD;1'110.19;1'110.19;;;
2020-05-31;USD;1'109.93;USD;1'109.93;USD;1'109.93;1'109.93;;;
2020-06-02;USD;1'116.1;USD;1'116.1;USD;1'116.1;1'116.1;;;
2020-06-03;USD;1'118.51;USD;1'118.51;USD;1'118.51;1'118.51;;;
2020-06-04;USD;1'117.75;USD;1'117.75;USD;1'117.75;1'117.75;;;
2020-06-05;USD;1'121.07;USD;1'121.07;USD;1'121.07;1'121.07;;;
2020-06-08;USD;1'125.33;USD;1'125.33;USD;1'125.33;1'125.33;;;
2020-06-09;USD;1'124.51;USD;1'124.51;USD;1'124.51;1'124.51;;;
2020-06-10;USD;1'123.2;USD;1'123.2;USD;1'123.2;1'123.2;;;
2020-06-12;USD;1'113.71;USD;1'113.71;USD;1'113.71;1'113.71;;;
2020-06-15;USD;1'112.38;USD;1'112.38;USD;1'112.38;1'112.38;;;
2020-06-16;USD;1'120.08;USD;1'120.08;USD;1'120.08;1'120.08;;;
2020-06-17;USD;1'120.16;USD;1'120.16;USD;1'120.16;1'120.16;;;
2020-06-18;USD;1'119.98;USD;1'119.98;USD;1'119.98;1'119.98;;;
2020-06-19;USD;1'121.16;USD;1'121.16;USD;1'121.16;1'121.16;;;
2020-06-22;USD;1'121.8;USD;1'121.8;USD;1'121.8;1'121.8;;;
2020-06-23;USD;1'124.03;USD;1'124.03;USD;1'124.03;1'124.03;;;
2020-06-24;USD;1'117.51;USD;1'117.51;USD;1'117.51;1'117.51;;;
2020-06-25;USD;1'118.45;USD;1'118.45;USD;1'118.45;1'118.45;;;
2020-06-26;USD;1'115.94;USD;1'115.94;USD;1'115.94;1'115.94;;;
2020-06-29;USD;1'117.82;USD;1'117.82;USD;1'117.82;1'117.82;;;
2020-06-30;USD;1'120.77;USD;1'120.77;USD;1'120.77;1'120.77;;;
2020-07-01;USD;1'119.88;USD;1'119.88;USD;1'119.88;1'119.88;;;
2020-07-02;USD;1'124.98;USD;1'124.98;USD;1'124.98;1'124.98;;;
2020-07-06;USD;1'128.09;USD;1'128.09;USD;1'128.09;1'128.09;;;
2020-07-07;USD;1'126.17;USD;1'126.17;USD;1'126.17;1'126.17;;;
2020-07-08;USD;1'127.02;USD;1'127.02;USD;1'127.02;1'127.02;;;
2020-07-09;USD;1'125.39;USD;1'125.39;USD;1'125.39;1'125.39;;;
2020-07-10;USD;1'127.27;USD;1'127.27;USD;1'127.27;1'127.27;;;
2020-07-13;USD;1'127.16;USD;1'127.16;USD;1'127.16;1'127.16;;;
2020-07-14;USD;1'128.74;USD;1'128.74;USD;1'128.74;1'128.74;;;
2020-07-15;USD;1'133.91;USD;1'133.91;USD;1'133.91;1'133.91;;;
2020-07-16;USD;1'132.99;USD;1'132.99;USD;1'132.99;1'132.99;;;
2020-07-17;USD;1'134.36;USD;1'134.36;USD;1'134.36;1'134.36;;;
2020-07-20;USD;1'135.38;USD;1'135.38;USD;1'135.38;1'135.38;;;
2020-07-21;USD;1'139.31;USD;1'139.31;USD;1'139.31;1'139.31;;;
2020-07-22;USD;1'141.5;USD;1'141.5;USD;1'141.5;1'141.5;;;
2020-07-23;USD;1'142.6;USD;1'142.6;USD;1'142.6;1'142.6;;;
2020-07-24;USD;1'140.83;USD;1'140.83;USD;1'140.83;1'140.83;;;
2020-07-27;USD;1'144.61;USD;1'144.61;USD;1'144.61;1'144.61;;;
2020-07-28;USD;1'144.79;USD;1'144.79;USD;1'144.79;1'144.79;;;
2020-07-29;USD;1'148.18;USD;1'148.18;USD;1'148.18;1'148.18;;;
2020-07-30;USD;1'145.42;USD;1'145.42;USD;1'145.42;1'145.42;;;
2020-07-31;USD;1'145.22;USD;1'145.22;USD;1'145.22;1'145.22;;;
2020-08-03;USD;1'146.3;USD;1'146.3;USD;1'146.3;1'146.3;;;
2020-08-04;USD;1'149.82;USD;1'149.82;USD;1'149.82;1'149.82;;;
2020-08-05;USD;1'152.8;USD;1'152.8;USD;1'152.8;1'152.8;;;
2020-08-06;USD;1'153.09;USD;1'153.09;USD;1'153.09;1'153.09;;;
2020-08-07;USD;1'153.2;USD;1'153.2;USD;1'153.2;1'153.2;;;
2020-08-10;USD;1'153.95;USD;1'153.95;USD;1'153.95;1'153.95;;;
2020-08-11;USD;1'149.15;USD;1'149.15;USD;1'149.15;1'149.15;;;
2020-08-12;USD;1'150.79;USD;1'150.79;USD;1'150.79;1'150.79;;;
2020-08-13;USD;1'150.31;USD;1'150.31;USD;1'150.31;1'150.31;;;
2020-08-14;USD;1'148.33;USD;1'148.33;USD;1'148.33;1'148.33;;;
2020-08-17;USD;1'151.35;USD;1'151.35;USD;1'151.35;1'151.35;;;
2020-08-18;USD;1'152.05;USD;1'152.05;USD;1'152.05;1'152.05;;;
2020-08-19;USD;1'149.99;USD;1'149.99;USD;1'149.99;1'149.99;;;
2020-08-20;USD;1'149.25;USD;1'149.25;USD;1'149.25;1'149.25;;;
2020-08-21;USD;1'149.34;USD;1'149.34;USD;1'149.34;1'149.34;;;
2020-08-24;USD;1'152.48;USD;1'152.48;USD;1'152.48;1'152.48;;;
2020-08-25;USD;1'150.93;USD;1'150.93;USD;1'150.93;1'150.93;;;
2020-08-26;USD;1'152.4;USD;1'152.4;USD;1'152.4;1'152.4;;;
2020-08-27;USD;1'151;USD;1'151;USD;1'151;1'151;;;
2020-08-28;USD;1'155.64;USD;1'155.64;USD;1'155.64;1'155.64;;;
2020-08-31;USD;1'154.38;USD;1'154.38;USD;1'154.38;1'154.38;;;
2020-09-01;USD;1'155.34;USD;1'155.34;USD;1'155.34;1'155.34;;;
2020-09-02;USD;1'160.52;USD;1'160.52;USD;1'160.52;1'160.52;;;
2020-09-03;USD;1'155.63;USD;1'155.63;USD;1'155.63;1'155.63;;;
2020-09-04;USD;1'150;USD;1'150;USD;1'150;1'150;;;
2020-09-09;USD;1'152.19;USD;1'152.19;USD;1'152.19;1'152.19;;;
2020-09-10;USD;1'149.84;USD;1'149.84;USD;1'149.84;1'149.84;;;
2020-09-11;USD;1'150.98;USD;1'150.98;USD;1'150.98;1'150.98;;;
2020-09-14;USD;1'155.09;USD;1'155.09;USD;1'155.09;1'155.09;;;
2020-09-15;USD;1'156.85;USD;1'156.85;USD;1'156.85;1'156.85;;;
2020-09-16;USD;1'158.12;USD;1'158.12;USD;1'158.12;1'158.12;;;
2020-09-17;USD;1'154.81;USD;1'154.81;USD;1'154.81;1'154.81;;;
2020-09-18;USD;1'152.11;USD;1'152.11;USD;1'152.11;1'152.11;;;
2020-09-21;USD;1'142.5;USD;1'142.5;USD;1'142.5;1'142.5;;;
2020-09-22;USD;1'143.47;USD;1'143.47;USD;1'143.47;1'143.47;;;
2020-09-23;USD;1'137.94;USD;1'137.94;USD;1'137.94;1'137.94;;;
2020-09-24;USD;1'136.71;USD;1'136.71;USD;1'136.71;1'136.71;;;
2020-09-25;USD;1'139.78;USD;1'139.78;USD;1'139.78;1'139.78;;;
2020-09-28;USD;1'146.48;USD;1'146.48;USD;1'146.48;1'146.48;;;
2020-09-29;USD;1'146.46;USD;1'146.46;USD;1'146.46;1'146.46;;;
2020-09-30;USD;1'147.65;USD;1'147.65;USD;1'147.65;1'147.65;;;
2020-10-01;USD;1'150.23;USD;1'150.23;USD;1'150.23;1'150.23;;;
2020-10-02;USD;1'149.07;USD;1'149.07;USD;1'149.07;1'149.07;;;
2020-10-05;USD;1'152.42;USD;1'152.42;USD;1'152.42;1'152.42;;;
2020-10-06;USD;1'150.36;USD;1'150.36;USD;1'150.36;1'150.36;;;
2020-10-07;USD;1'151.87;USD;1'151.87;USD;1'151.87;1'151.87;;;
2020-10-08;USD;1'155.39;USD;1'155.39;USD;1'155.39;1'155.39;;;
2020-10-09;USD;1'158.74;USD;1'158.74;USD;1'158.74;1'158.74;;;
2020-10-12;USD;1'161.94;USD;1'161.94;USD;1'161.94;1'161.94;;;
2020-10-13;USD;1'159.34;USD;1'159.34;USD;1'159.34;1'159.34;;;
2020-10-14;USD;1'159.24;USD;1'159.24;USD;1'159.24;1'159.24;;;
2020-10-15;USD;1'157.12;USD;1'157.12;USD;1'157.12;1'157.12;;;
2020-10-16;USD;1'157.18;USD;1'157.18;USD;1'157.18;1'157.18;;;
2020-10-19;USD;1'153.85;USD;1'153.85;USD;1'153.85;1'153.85;;;
2020-10-20;USD;1'154.05;USD;1'154.05;USD;1'154.05;1'154.05;;;
2020-10-21;USD;1'153.91;USD;1'153.91;USD;1'153.91;1'153.91;;;
2020-10-22;USD;1'152.21;USD;1'152.21;USD;1'152.21;1'152.21;;;
2020-10-23;USD;1'153.48;USD;1'153.48;USD;1'153.48;1'153.48;;;
2020-10-26;USD;1'148.02;USD;1'148.02;USD;1'148.02;1'148.02;;;
2020-10-27;USD;1'147.95;USD;1'147.95;USD;1'147.95;1'147.95;;;
2020-10-28;USD;1'136.31;USD;1'136.31;USD;1'136.31;1'136.31;;;
2020-10-29;USD;1'135.95;USD;1'135.95;USD;1'135.95;1'135.95;;;
2020-10-30;USD;1'134.13;USD;1'134.13;USD;1'134.13;1'134.13;;;
2020-11-02;USD;1'139.6;USD;1'139.6;USD;1'139.6;1'139.6;;;
2020-11-03;USD;1'145.88;USD;1'145.88;USD;1'145.88;1'145.88;;;
2020-11-04;USD;1'152.85;USD;1'152.85;USD;1'152.85;1'152.85;;;
2020-11-05;USD;1'160.12;USD;1'160.12;USD;1'160.12;1'160.12;;;
2020-11-06;USD;1'160.29;USD;1'160.29;USD;1'160.29;1'160.29;;;
2020-11-09;USD;1'163.4;USD;1'163.4;USD;1'163.4;1'163.4;;;
2020-11-10;USD;1'165.12;USD;1'165.12;USD;1'165.12;1'165.12;;;
2020-11-12;USD;1'166.7;USD;1'166.7;USD;1'166.7;1'166.7;;;
2020-11-13;USD;1'170.5;USD;1'170.5;USD;1'170.5;1'170.5;;;
2020-11-16;USD;1'174.51;USD;1'174.51;USD;1'174.51;1'174.51;;;
2020-11-17;USD;1'175.22;USD;1'175.22;USD;1'175.22;1'175.22;;;
2020-11-18;USD;1'172.84;USD;1'172.84;USD;1'172.84;1'172.84;;;
2020-11-19;USD;1'172.39;USD;1'172.39;USD;1'172.39;1'172.39;;;
2020-11-20;USD;1'172.2;USD;1'172.2;USD;1'172.2;1'172.2;;;
2020-11-23;USD;1'170;USD;1'170;USD;1'170;1'170;;;
2020-11-24;USD;1'172.86;USD;1'172.86;USD;1'172.86;1'172.86;;;
2020-11-25;USD;1'173.13;USD;1'173.13;USD;1'173.13;1'173.13;;;
2020-11-27;USD;1'173.92;USD;1'173.92;USD;1'173.92;1'173.92;;;
2020-11-30;USD;1'170.56;USD;1'170.56;USD;1'170.56;1'170.56;;;
2020-12-01;USD;1'173.05;USD;1'173.05;USD;1'173.05;1'173.05;;;
2020-12-02;USD;1'173.2;USD;1'173.2;USD;1'173.2;1'173.2;;;
2020-12-03;USD;1'175.58;USD;1'175.58;USD;1'175.58;1'175.58;;;
2020-12-04;USD;1'176.96;USD;1'176.96;USD;1'176.96;1'176.96;;;
2020-12-07;USD;1'178.74;USD;1'178.74;USD;1'178.74;1'178.74;;;
2020-12-09;USD;1'178.07;USD;1'178.07;USD;1'178.07;1'178.07;;;
2020-12-10;USD;1'177.43;USD;1'177.43;USD;1'177.43;1'177.43;;;
2020-12-11;USD;1'178.59;USD;1'178.59;USD;1'178.59;1'178.59;;;
2020-12-14;USD;1'176.85;USD;1'176.85;USD;1'176.85;1'176.85;;;
2020-12-15;USD;1'180.21;USD;1'180.21;USD;1'180.21;1'180.21;;;
2020-12-16;USD;1'182.65;USD;1'182.65;USD;1'182.65;1'182.65;;;
2020-12-17;USD;1'186.44;USD;1'186.44;USD;1'186.44;1'186.44;;;
2020-12-18;USD;1'185.49;USD;1'185.49;USD;1'185.49;1'185.49;;;
2020-12-21;USD;1'181.3;USD;1'181.3;USD;1'181.3;1'181.3;;;
2020-12-22;USD;1'181.58;USD;1'181.58;USD;1'181.58;1'181.58;;;
2020-12-23;USD;1'182.51;USD;1'182.51;USD;1'182.51;1'182.51;;;
2020-12-28;USD;1'186.25;USD;1'186.25;USD;1'186.25;1'186.25;;;
2020-12-29;USD;1'188.9;USD;1'188.9;USD;1'188.9;1'188.9;;;
2020-12-30;USD;1'190.14;USD;1'190.14;USD;1'190.14;1'190.14;;;
2020-12-31;USD;1'191.44;USD;1'191.44;USD;1'191.44;1'191.44;;;
2021-01-04;USD;1'191.63;USD;1'191.63;USD;1'191.63;1'191.63;;;
2021-01-05;USD;1'191.74;USD;1'191.74;USD;1'191.74;1'191.74;;;
2021-01-07;USD;1'191.88;USD;1'191.88;USD;1'191.88;1'191.88;;;
2021-01-08;USD;1'192.62;USD;1'192.62;USD;1'192.62;1'192.62;;;
2021-01-11;USD;1'188.74;USD;1'188.74;USD;1'188.74;1'188.74;;;
2021-01-12;USD;1'185.93;USD;1'185.93;USD;1'185.93;1'185.93;;;
2021-01-13;USD;1'189.03;USD;1'189.03;USD;1'189.03;1'189.03;;;
2021-01-14;USD;1'189.74;USD;1'189.74;USD;1'189.74;1'189.74;;;
2021-01-15;USD;1'186.53;USD;1'186.53;USD;1'186.53;1'186.53;;;
2021-01-19;USD;1'188.94;USD;1'188.94;USD;1'188.94;1'188.94;;;
2021-01-20;USD;1'193.13;USD;1'193.13;USD;1'193.13;1'193.13;;;
2021-01-21;USD;1'191.79;USD;1'191.79;USD;1'191.79;1'191.79;;;
2021-01-22;USD;1'188.83;USD;1'188.83;USD;1'188.83;1'188.83;;;
2021-01-25;USD;1'190.29;USD;1'190.29;USD;1'190.29;1'190.29;;;
2021-01-26;USD;1'190.76;USD;1'190.76;USD;1'190.76;1'190.76;;;
2021-01-27;USD;1'184.38;USD;1'184.38;USD;1'184.38;1'184.38;;;
2021-01-28;USD;1'186.01;USD;1'186.01;USD;1'186.01;1'186.01;;;
2021-01-29;USD;1'178.95;USD;1'178.95;USD;1'178.95;1'178.95;;;
2021-02-01;USD;1'184.06;USD;1'184.06;USD;1'184.06;1'184.06;;;
2021-02-03;USD;1'188.23;USD;1'188.23;USD;1'188.23;1'188.23;;;
2021-02-04;USD;1'186.83;USD;1'186.83;USD;1'186.83;1'186.83;;;
2021-02-05;USD;1'189.74;USD;1'189.74;USD;1'189.74;1'189.74;;;
2021-02-08;USD;1'193.15;USD;1'193.15;USD;1'193.15;1'193.15;;;
2021-02-09;USD;1'194.04;USD;1'194.04;USD;1'194.04;1'194.04;;;
2021-02-10;USD;1'194.03;USD;1'194.03;USD;1'194.03;1'194.03;;;
2021-02-11;USD;1'195.57;USD;1'195.57;USD;1'195.57;1'195.57;;;
2021-02-12;USD;1'195.05;USD;1'195.05;USD;1'195.05;1'195.05;;;
2021-02-17;USD;1'189.96;USD;1'189.96;USD;1'189.96;1'189.96;;;
2021-02-18;USD;1'186.62;USD;1'186.62;USD;1'186.62;1'186.62;;;
2021-02-19;USD;1'185.08;USD;1'185.08;USD;1'185.08;1'185.08;;;
2021-02-22;USD;1'182.28;USD;1'182.28;USD;1'182.28;1'182.28;;;
2021-02-23;USD;1'182;USD;1'182;USD;1'182;1'182;;;
2021-02-24;USD;1'182.38;USD;1'182.38;USD;1'182.38;1'182.38;;;
2021-02-25;USD;1'175.79;USD;1'175.79;USD;1'175.79;1'175.79;;;
2021-02-26;USD;1'167.57;USD;1'167.57;USD;1'167.57;1'167.57;;;
2021-03-01;USD;1'176.74;USD;1'176.74;USD;1'176.74;1'176.74;;;
2021-03-02;USD;1'175.82;USD;1'175.82;USD;1'175.82;1'175.82;;;
2021-03-03;USD;1'170.95;USD;1'170.95;USD;1'170.95;1'170.95;;;
2021-03-04;USD;1'168.36;USD;1'168.36;USD;1'168.36;1'168.36;;;
2021-03-05;USD;1'168.41;USD;1'168.41;USD;1'168.41;1'168.41;;;
2021-03-08;USD;1'167.26;USD;1'167.26;USD;1'167.26;1'167.26;;;
2021-03-09;USD;1'172.58;USD;1'172.58;USD;1'172.58;1'172.58;;;
2021-03-10;USD;1'174.99;USD;1'174.99;USD;1'174.99;1'174.99;;;
2021-03-11;USD;1'180.02;USD;1'180.02;USD;1'180.02;1'180.02;;;
2021-03-12;USD;1'177.18;USD;1'177.18;USD;1'177.18;1'177.18;;;
2021-03-15;USD;1'180.54;USD;1'180.54;USD;1'180.54;1'180.54;;;
2021-03-16;USD;1'182.3;USD;1'182.3;USD;1'182.3;1'182.3;;;
2021-03-17;USD;1'180.35;USD;1'180.35;USD;1'180.35;1'180.35;;;
2021-03-18;USD;1'177.06;USD;1'177.06;USD;1'177.06;1'177.06;;;
2021-03-22;USD;1'178.09;USD;1'178.09;USD;1'178.09;1'178.09;;;
2021-03-23;USD;1'176.51;USD;1'176.51;USD;1'176.51;1'176.51;;;
2021-03-24;USD;1'175.14;USD;1'175.14;USD;1'175.14;1'175.14;;;
2021-03-25;USD;1'176.08;USD;1'176.08;USD;1'176.08;1'176.08;;;
2021-03-26;USD;1'180.76;USD;1'180.76;USD;1'180.76;1'180.76;;;
2021-03-29;USD;1'179.52;USD;1'179.52;USD;1'179.52;1'179.52;;;
2021-03-30;USD;1'177.73;USD;1'177.73;USD;1'177.73;1'177.73;;;
2021-03-31;USD;1'178.4;USD;1'178.4;USD;1'178.4;1'178.4;;;
2021-04-01;USD;1'183.39;USD;1'183.39;USD;1'183.39;1'183.39;;;
2021-04-06;USD;1'188.72;USD;1'188.72;USD;1'188.72;1'188.72;;;
2021-04-07;USD;1'188.65;USD;1'188.65;USD;1'188.65;1'188.65;;;
2021-04-08;USD;1'191.67;USD;1'191.67;USD;1'191.67;1'191.67;;;
2021-04-09;USD;1'191.16;USD;1'191.16;USD;1'191.16;1'191.16;;;
2021-04-12;USD;1'190.2;USD;1'190.2;USD;1'190.2;1'190.2;;;
