sep=;
ABN AMRO Fund - Candriam Total Return Global Equities A EUR Capitalisation - LU1890809996 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-10-24;EUR;104.634;EUR;104.634;EUR;104.634;104.634;;;
2023-10-25;EUR;104.246;EUR;104.246;EUR;104.246;104.246;;;
2023-10-26;EUR;103.959;EUR;103.959;EUR;103.959;103.959;;;
2023-10-27;EUR;103.522;EUR;103.522;EUR;103.522;103.522;;;
2023-10-30;EUR;103.936;EUR;103.936;EUR;103.936;103.936;;;
2023-10-31;EUR;104.445;EUR;104.445;EUR;104.445;104.445;;;
2023-11-02;EUR;105.959;EUR;105.959;EUR;105.959;105.959;;;
2023-11-03;EUR;105.943;EUR;105.943;EUR;105.943;105.943;;;
2023-11-06;EUR;106.02;EUR;106.02;EUR;106.02;106.02;;;
2023-11-07;EUR;106.31;EUR;106.31;EUR;106.31;106.31;;;
2023-11-08;EUR;106.328;EUR;106.328;EUR;106.328;106.328;;;
2023-11-09;EUR;106.19;EUR;106.19;EUR;106.19;106.19;;;
2023-11-10;EUR;106.696;EUR;106.696;EUR;106.696;106.696;;;
2023-11-13;EUR;106.705;EUR;106.705;EUR;106.705;106.705;;;
2023-11-14;EUR;107.033;EUR;107.033;EUR;107.033;107.033;;;
2023-11-15;EUR;106.949;EUR;106.949;EUR;106.949;106.949;;;
2023-11-16;EUR;107.149;EUR;107.149;EUR;107.149;107.149;;;
2023-11-17;EUR;107.211;EUR;107.211;EUR;107.211;107.211;;;
2023-11-20;EUR;107.206;EUR;107.206;EUR;107.206;107.206;;;
2023-11-21;EUR;107.268;EUR;107.268;EUR;107.268;107.268;;;
2023-11-22;EUR;107.795;EUR;107.795;EUR;107.795;107.795;;;
2023-11-23;EUR;107.52;EUR;107.52;EUR;107.52;107.52;;;
2023-11-24;EUR;107.383;EUR;107.383;EUR;107.383;107.383;;;
2023-11-27;EUR;107.444;EUR;107.444;EUR;107.444;107.444;;;
2023-11-28;EUR;107.32;EUR;107.32;EUR;107.32;107.32;;;
2023-11-29;EUR;107.44;EUR;107.44;EUR;107.44;107.44;;;
2023-11-30;EUR;107.97;EUR;107.97;EUR;107.97;107.97;;;
2023-12-01;EUR;108.77;EUR;108.77;EUR;108.77;108.77;;;
2023-12-04;EUR;108.666;EUR;108.666;EUR;108.666;108.666;;;
2023-12-05;EUR;108.813;EUR;108.813;EUR;108.813;108.813;;;
2023-12-06;EUR;108.879;EUR;108.879;EUR;108.879;108.879;;;
2023-12-07;EUR;109.317;EUR;109.317;EUR;109.317;109.317;;;
2023-12-08;EUR;109.352;EUR;109.352;EUR;109.352;109.352;;;
2023-12-11;EUR;109.691;EUR;109.691;EUR;109.691;109.691;;;
2023-12-12;EUR;109.795;EUR;109.795;EUR;109.795;109.795;;;
2023-12-13;EUR;110.426;EUR;110.426;EUR;110.426;110.426;;;
2023-12-14;EUR;109.718;EUR;109.718;EUR;109.718;109.718;;;
2023-12-15;EUR;110.245;EUR;110.245;EUR;110.245;110.245;;;
2023-12-18;EUR;110.365;EUR;110.365;EUR;110.365;110.365;;;
2023-12-19;EUR;110.314;EUR;110.314;EUR;110.314;110.314;;;
2023-12-20;EUR;110.013;EUR;110.013;EUR;110.013;110.013;;;
2023-12-21;EUR;110.373;EUR;110.373;EUR;110.373;110.373;;;
2023-12-22;EUR;110.399;EUR;110.399;EUR;110.399;110.399;;;
2023-12-27;EUR;110.3;EUR;110.3;EUR;110.3;110.3;;;
2023-12-28;EUR;110.399;EUR;110.399;EUR;110.399;110.399;;;
2023-12-29;EUR;110.668;EUR;110.668;EUR;110.668;110.668;;;
2024-01-02;EUR;110.8;EUR;110.8;EUR;110.8;110.8;;;
2024-01-03;EUR;110.51;EUR;110.51;EUR;110.51;110.51;;;
2024-01-04;EUR;110.046;EUR;110.046;EUR;110.046;110.046;;;
2024-01-05;EUR;109.906;EUR;109.906;EUR;109.906;109.906;;;
2024-01-08;EUR;110.541;EUR;110.541;EUR;110.541;110.541;;;
2024-01-09;EUR;110.743;EUR;110.743;EUR;110.743;110.743;;;
2024-01-10;EUR;110.767;EUR;110.767;EUR;110.767;110.767;;;
2024-01-11;EUR;110.942;EUR;110.942;EUR;110.942;110.942;;;
2024-01-12;EUR;111.153;EUR;111.153;EUR;111.153;111.153;;;
2024-01-15;EUR;111.196;EUR;111.196;EUR;111.196;111.196;;;
2024-01-16;EUR;111.253;EUR;111.253;EUR;111.253;111.253;;;
2024-01-17;EUR;110.813;EUR;110.813;EUR;110.813;110.813;;;
2024-01-18;EUR;111.193;EUR;111.193;EUR;111.193;111.193;;;
2024-01-19;EUR;111.643;EUR;111.643;EUR;111.643;111.643;;;
2024-01-22;EUR;111.863;EUR;111.863;EUR;111.863;111.863;;;
2024-01-23;EUR;112.248;EUR;112.248;EUR;112.248;112.248;;;
2024-01-24;EUR;112.202;EUR;112.202;EUR;112.202;112.202;;;
2024-01-25;EUR;112.933;EUR;112.933;EUR;112.933;112.933;;;
2024-01-26;EUR;112.94;EUR;112.94;EUR;112.94;112.94;;;
2024-01-29;EUR;113.808;EUR;113.808;EUR;113.808;113.808;;;
2024-01-30;EUR;113.524;EUR;113.524;EUR;113.524;113.524;;;
2024-01-31;EUR;112.984;EUR;112.984;EUR;112.984;112.984;;;
2024-02-01;EUR;113.684;EUR;113.684;EUR;113.684;113.684;;;
2024-02-02;EUR;113.803;EUR;113.803;EUR;113.803;113.803;;;
2024-02-05;EUR;113.961;EUR;113.961;EUR;113.961;113.961;;;
2024-02-06;EUR;113.937;EUR;113.937;EUR;113.937;113.937;;;
2024-02-07;EUR;114.223;EUR;114.223;EUR;114.223;114.223;;;
2024-02-08;EUR;114.096;EUR;114.096;EUR;114.096;114.096;;;
2024-02-09;EUR;114.064;EUR;114.064;EUR;114.064;114.064;;;
2024-02-12;EUR;114.203;EUR;114.203;EUR;114.203;114.203;;;
2024-02-13;EUR;113.899;EUR;113.899;EUR;113.899;113.899;;;
2024-02-14;EUR;114.231;EUR;114.231;EUR;114.231;114.231;;;
2024-02-15;EUR;114.233;EUR;114.233;EUR;114.233;114.233;;;
2024-02-16;EUR;114.049;EUR;114.049;EUR;114.049;114.049;;;
2024-02-19;EUR;114.078;EUR;114.078;EUR;114.078;114.078;;;
2024-02-20;EUR;113.631;EUR;113.631;EUR;113.631;113.631;;;
2024-02-21;EUR;113.84;EUR;113.84;EUR;113.84;113.84;;;
2024-02-22;EUR;114.629;EUR;114.629;EUR;114.629;114.629;;;
2024-02-23;EUR;114.718;EUR;114.718;EUR;114.718;114.718;;;
2024-02-26;EUR;114.274;EUR;114.274;EUR;114.274;114.274;;;
2024-02-27;EUR;114.367;EUR;114.367;EUR;114.367;114.367;;;
2024-02-28;EUR;114.125;EUR;114.125;EUR;114.125;114.125;;;
2024-02-29;EUR;114.346;EUR;114.346;EUR;114.346;114.346;;;
2024-03-01;EUR;114.652;EUR;114.652;EUR;114.652;114.652;;;
2024-03-04;EUR;114.395;EUR;114.395;EUR;114.395;114.395;;;
2024-03-05;EUR;113.988;EUR;113.988;EUR;113.988;113.988;;;
2024-03-06;EUR;114.051;EUR;114.051;EUR;114.051;114.051;;;
2024-03-07;EUR;114.667;EUR;114.667;EUR;114.667;114.667;;;
2024-03-08;EUR;114.383;EUR;114.383;EUR;114.383;114.383;;;
2024-03-11;EUR;114.366;EUR;114.366;EUR;114.366;114.366;;;
2024-03-12;EUR;114.839;EUR;114.839;EUR;114.839;114.839;;;
2024-03-13;EUR;114.674;EUR;114.674;EUR;114.674;114.674;;;
2024-03-14;EUR;114.842;EUR;114.842;EUR;114.842;114.842;;;
2024-03-15;EUR;114.409;EUR;114.409;EUR;114.409;114.409;;;
2024-03-18;EUR;114.723;EUR;114.723;EUR;114.723;114.723;;;
2024-03-19;EUR;115.139;EUR;115.139;EUR;115.139;115.139;;;
2024-03-20;EUR;115.532;EUR;115.532;EUR;115.532;115.532;;;
2024-03-21;EUR;115.896;EUR;115.896;EUR;115.896;115.896;;;
2024-03-22;EUR;116.141;EUR;116.141;EUR;116.141;116.141;;;
2024-03-25;EUR;115.665;EUR;115.665;EUR;115.665;115.665;;;
2024-03-26;EUR;115.614;EUR;115.614;EUR;115.614;115.614;;;
2024-03-27;EUR;116.213;EUR;116.213;EUR;116.213;116.213;;;
2024-03-28;EUR;116.319;EUR;116.319;EUR;116.319;116.319;;;
2024-04-02;EUR;115.843;EUR;115.843;EUR;115.843;115.843;;;
2024-04-03;EUR;115.555;EUR;115.555;EUR;115.555;115.555;;;
2024-04-04;EUR;115.023;EUR;115.023;EUR;115.023;115.023;;;
2024-04-05;EUR;115.473;EUR;115.473;EUR;115.473;115.473;;;
2024-04-08;EUR;115.273;EUR;115.273;EUR;115.273;115.273;;;
2024-04-09;EUR;115.478;EUR;115.478;EUR;115.478;115.478;;;
2024-04-10;EUR;115.376;EUR;115.376;EUR;115.376;115.376;;;
2024-04-11;EUR;115.931;EUR;115.931;EUR;115.931;115.931;;;
2024-04-12;EUR;115.868;EUR;115.868;EUR;115.868;115.868;;;
2024-04-15;EUR;115.069;EUR;115.069;EUR;115.069;115.069;;;
2024-04-16;EUR;114.645;EUR;114.645;EUR;114.645;114.645;;;
2024-04-17;EUR;114.339;EUR;114.339;EUR;114.339;114.339;;;
2024-04-18;EUR;114.206;EUR;114.206;EUR;114.206;114.206;;;
2024-04-19;EUR;113.698;EUR;113.698;EUR;113.698;113.698;;;
2024-04-22;EUR;114.42;EUR;114.42;EUR;114.42;114.42;;;
2024-04-23;EUR;114.718;EUR;114.718;EUR;114.718;114.718;;;
2024-04-24;EUR;114.636;EUR;114.636;EUR;114.636;114.636;;;
2024-04-25;EUR;114.222;EUR;114.222;EUR;114.222;114.222;;;
2024-04-26;EUR;115.13;EUR;115.13;EUR;115.13;115.13;;;
2024-04-29;EUR;115.26;EUR;115.26;EUR;115.26;115.26;;;
2024-04-30;EUR;114.689;EUR;114.689;EUR;114.689;114.689;;;
2024-05-02;EUR;114.809;EUR;114.809;EUR;114.809;114.809;;;
2024-05-03;EUR;115.176;EUR;115.176;EUR;115.176;115.176;;;
2024-05-06;EUR;115.587;EUR;115.587;EUR;115.587;115.587;;;
2024-05-07;EUR;115.95;EUR;115.95;EUR;115.95;115.95;;;
2024-05-08;EUR;116.014;EUR;116.014;EUR;116.014;116.014;;;
2024-05-10;EUR;116.503;EUR;116.503;EUR;116.503;116.503;;;
2024-05-13;EUR;116.316;EUR;116.316;EUR;116.316;116.316;;;
2024-05-14;EUR;116.489;EUR;116.489;EUR;116.489;116.489;;;
2024-05-15;EUR;117.208;EUR;117.208;EUR;117.208;117.208;;;
2024-05-16;EUR;117.048;EUR;117.048;EUR;117.048;117.048;;;
2024-05-17;EUR;116.958;EUR;116.958;EUR;116.958;116.958;;;
2024-05-21;EUR;117.092;EUR;117.092;EUR;117.092;117.092;;;
2024-05-22;EUR;116.956;EUR;116.956;EUR;116.956;116.956;;;
2024-05-23;EUR;116.574;EUR;116.574;EUR;116.574;116.574;;;
2024-05-24;EUR;116.69;EUR;116.69;EUR;116.69;116.69;;;
2024-05-27;EUR;116.798;EUR;116.798;EUR;116.798;116.798;;;
2024-05-28;EUR;116.641;EUR;116.641;EUR;116.641;116.641;;;
2024-05-29;EUR;116.217;EUR;116.217;EUR;116.217;116.217;;;
2024-05-30;EUR;115.841;EUR;115.841;EUR;115.841;115.841;;;
2024-05-31;EUR;116.281;EUR;116.281;EUR;116.281;116.281;;;
2024-06-03;EUR;116.603;EUR;116.603;EUR;116.603;116.603;;;
2024-06-04;EUR;116.705;EUR;116.705;EUR;116.705;116.705;;;
2024-06-05;EUR;117.356;EUR;117.356;EUR;117.356;117.356;;;
2024-06-06;EUR;117.291;EUR;117.291;EUR;117.291;117.291;;;
2024-06-07;EUR;117.33;EUR;117.33;EUR;117.33;117.33;;;
2024-06-10;EUR;117.719;EUR;117.719;EUR;117.719;117.719;;;
2024-06-11;EUR;117.898;EUR;117.898;EUR;117.898;117.898;;;
2024-06-12;EUR;117.92;EUR;117.92;EUR;117.92;117.92;;;
2024-06-13;EUR;118.344;EUR;118.344;EUR;118.344;118.344;;;
2024-06-14;EUR;118.788;EUR;118.788;EUR;118.788;118.788;;;
2024-06-17;EUR;118.747;EUR;118.747;EUR;118.747;118.747;;;
2024-06-18;EUR;118.913;EUR;118.913;EUR;118.913;118.913;;;
2024-06-19;EUR;118.829;EUR;118.829;EUR;118.829;118.829;;;
2024-06-20;EUR;118.814;EUR;118.814;EUR;118.814;118.814;;;
2024-06-21;EUR;118.843;EUR;118.843;EUR;118.843;118.843;;;
2024-06-24;EUR;118.54;EUR;118.54;EUR;118.54;118.54;;;
2024-06-25;EUR;118.971;EUR;118.971;EUR;118.971;118.971;;;
2024-06-26;EUR;118.705;EUR;118.705;EUR;118.705;118.705;;;
2024-06-27;EUR;118.532;EUR;118.532;EUR;118.532;118.532;;;
2024-06-28;EUR;118.242;EUR;118.242;EUR;118.242;118.242;;;
2024-07-01;EUR;118.118;EUR;118.118;EUR;118.118;118.118;;;
2024-07-02;EUR;118.488;EUR;118.488;EUR;118.488;118.488;;;
2024-07-03;EUR;118.639;EUR;118.639;EUR;118.639;118.639;;;
2024-07-04;EUR;118.666;EUR;118.666;EUR;118.666;118.666;;;
2024-07-05;EUR;118.954;EUR;118.954;EUR;118.954;118.954;;;
2024-07-08;EUR;118.914;EUR;118.914;EUR;118.914;118.914;;;
2024-07-09;EUR;118.88;EUR;118.88;EUR;118.88;118.88;;;
2024-07-10;EUR;119.574;EUR;119.574;EUR;119.574;119.574;;;
2024-07-11;EUR;119.31;EUR;119.31;EUR;119.31;119.31;;;
2024-07-12;EUR;119.478;EUR;119.478;EUR;119.478;119.478;;;
2024-07-15;EUR;119.403;EUR;119.403;EUR;119.403;119.403;;;
2024-07-16;EUR;119.9;EUR;119.9;EUR;119.9;119.9;;;
2024-07-17;EUR;119.053;EUR;119.053;EUR;119.053;119.053;;;
2024-07-18;EUR;118.582;EUR;118.582;EUR;118.582;118.582;;;
2024-07-19;EUR;118.236;EUR;118.236;EUR;118.236;118.236;;;
2024-07-22;EUR;118.638;EUR;118.638;EUR;118.638;118.638;;;
2024-07-23;EUR;118.834;EUR;118.834;EUR;118.834;118.834;;;
2024-07-24;EUR;117.67;EUR;117.67;EUR;117.67;117.67;;;
2024-07-25;EUR;117.192;EUR;117.192;EUR;117.192;117.192;;;
2024-07-26;EUR;117.818;EUR;117.818;EUR;117.818;117.818;;;
2024-07-29;EUR;118.239;EUR;118.239;EUR;118.239;118.239;;;
2024-07-30;EUR;118.098;EUR;118.098;EUR;118.098;118.098;;;
2024-07-31;EUR;118.927;EUR;118.927;EUR;118.927;118.927;;;
2024-08-01;EUR;118.355;EUR;118.355;EUR;118.355;118.355;;;
