sep=;
US EquityFlex Anteilklasse Y - LU1138401531 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-09-24;USD;2'970.07;USD;2'970.07;USD;2'970.07;2'970.07;;;
2021-09-27;USD;2'961.75;USD;2'961.75;USD;2'961.75;2'961.75;;;
2021-09-28;USD;2'884.48;USD;2'884.48;USD;2'884.48;2'884.48;;;
2021-09-29;USD;2'890.34;USD;2'890.34;USD;2'890.34;2'890.34;;;
2021-09-30;USD;2'846.84;USD;2'846.84;USD;2'846.84;2'846.84;;;
2021-10-01;USD;2'892.29;USD;2'892.29;USD;2'892.29;2'892.29;;;
2021-10-04;USD;2'841.36;USD;2'841.36;USD;2'841.36;2'841.36;;;
2021-10-05;USD;2'887.39;USD;2'887.39;USD;2'887.39;2'887.39;;;
2021-10-06;USD;2'898.73;USD;2'898.73;USD;2'898.73;2'898.73;;;
2021-10-07;USD;2'934.1;USD;2'934.1;USD;2'934.1;2'934.1;;;
2021-10-08;USD;2'929.38;USD;2'929.38;USD;2'929.38;2'929.38;;;
2021-10-11;USD;2'906.82;USD;2'906.82;USD;2'906.82;2'906.82;;;
2021-10-12;USD;2'898.99;USD;2'898.99;USD;2'898.99;2'898.99;;;
2021-10-13;USD;2'910.12;USD;2'910.12;USD;2'910.12;2'910.12;;;
2021-10-14;USD;2'969.63;USD;2'969.63;USD;2'969.63;2'969.63;;;
2021-10-15;USD;2'995.22;USD;2'995.22;USD;2'995.22;2'995.22;;;
2021-10-18;USD;3'006.4;USD;3'006.4;USD;3'006.4;3'006.4;;;
2021-10-19;USD;3'031.05;USD;3'031.05;USD;3'031.05;3'031.05;;;
2021-10-20;USD;3'042.92;USD;3'042.92;USD;3'042.92;3'042.92;;;
2021-10-21;USD;3'052.68;USD;3'052.68;USD;3'052.68;3'052.68;;;
2021-10-22;USD;3'050.2;USD;3'050.2;USD;3'050.2;3'050.2;;;
2021-10-25;USD;3'065.4;USD;3'065.4;USD;3'065.4;3'065.4;;;
2021-10-26;USD;3'072.1;USD;3'072.1;USD;3'072.1;3'072.1;;;
2021-10-27;USD;3'056.95;USD;3'056.95;USD;3'056.95;3'056.95;;;
2021-10-28;USD;3'088.12;USD;3'088.12;USD;3'088.12;3'088.12;;;
2021-10-29;USD;3'094.78;USD;3'094.78;USD;3'094.78;3'094.78;;;
2021-11-02;USD;3'113.5;USD;3'113.5;USD;3'113.5;3'113.5;;;
2021-11-03;USD;3'133.6;USD;3'133.6;USD;3'133.6;3'133.6;;;
2021-11-04;USD;3'147.89;USD;3'147.89;USD;3'147.89;3'147.89;;;
2021-11-05;USD;3'158.6;USD;3'158.6;USD;3'158.6;3'158.6;;;
2021-11-08;USD;3'161.37;USD;3'161.37;USD;3'161.37;3'161.37;;;
2021-11-09;USD;3'149.91;USD;3'149.91;USD;3'149.91;3'149.91;;;
2021-11-10;USD;3'123.6;USD;3'123.6;USD;3'123.6;3'123.6;;;
2021-11-11;USD;3'125.48;USD;3'125.48;USD;3'125.48;3'125.48;;;
2021-11-12;USD;3'151.21;USD;3'151.21;USD;3'151.21;3'151.21;;;
2021-11-15;USD;3'151.5;USD;3'151.5;USD;3'151.5;3'151.5;;;
2021-11-16;USD;3'165.95;USD;3'165.95;USD;3'165.95;3'165.95;;;
2021-11-17;USD;3'158.25;USD;3'158.25;USD;3'158.25;3'158.25;;;
2021-11-18;USD;3'170.41;USD;3'170.41;USD;3'170.41;3'170.41;;;
2021-11-19;USD;3'166.35;USD;3'166.35;USD;3'166.35;3'166.35;;;
2021-11-22;USD;3'155.25;USD;3'155.25;USD;3'155.25;3'155.25;;;
2021-11-23;USD;3'159.57;USD;3'159.57;USD;3'159.57;3'159.57;;;
2021-11-24;USD;3'169.04;USD;3'169.04;USD;3'169.04;3'169.04;;;
2021-11-26;USD;3'087.66;USD;3'087.66;USD;3'087.66;3'087.66;;;
2021-11-29;USD;3'137.03;USD;3'137.03;USD;3'137.03;3'137.03;;;
2021-11-30;USD;3'067.8;USD;3'067.8;USD;3'067.8;3'067.8;;;
2021-12-01;USD;3'022.73;USD;3'022.73;USD;3'022.73;3'022.73;;;
2021-12-02;USD;3'077.12;USD;3'077.12;USD;3'077.12;3'077.12;;;
2021-12-03;USD;3'040.79;USD;3'040.79;USD;3'040.79;3'040.79;;;
2021-12-06;USD;3'085.38;USD;3'085.38;USD;3'085.38;3'085.38;;;
2021-12-07;USD;3'158.92;USD;3'158.92;USD;3'158.92;3'158.92;;;
2021-12-08;USD;3'171.38;USD;3'171.38;USD;3'171.38;3'171.38;;;
2021-12-09;USD;3'147.19;USD;3'147.19;USD;3'147.19;3'147.19;;;
2021-12-10;USD;3'179.77;USD;3'179.77;USD;3'179.77;3'179.77;;;
2021-12-13;USD;3'149.44;USD;3'149.44;USD;3'149.44;3'149.44;;;
2021-12-14;USD;3'121.32;USD;3'121.32;USD;3'121.32;3'121.32;;;
2021-12-15;USD;3'180.94;USD;3'180.94;USD;3'180.94;3'180.94;;;
2021-12-16;USD;3'151.1;USD;3'151.1;USD;3'151.1;3'151.1;;;
2021-12-17;USD;3'113.32;USD;3'113.32;USD;3'113.32;3'113.32;;;
2021-12-20;USD;3'067.06;USD;3'067.06;USD;3'067.06;3'067.06;;;
2021-12-21;USD;3'136.37;USD;3'136.37;USD;3'136.37;3'136.37;;;
2021-12-22;USD;3'175.67;USD;3'175.67;USD;3'175.67;3'175.67;;;
2021-12-23;USD;3'200.85;USD;3'200.85;USD;3'200.85;3'200.85;;;
2021-12-27;USD;3'248.99;USD;3'248.99;USD;3'248.99;3'248.99;;;
2021-12-28;USD;3'245.23;USD;3'245.23;USD;3'245.23;3'245.23;;;
2021-12-29;USD;3'251.33;USD;3'251.33;USD;3'251.33;3'251.33;;;
2021-12-30;USD;3'241.7;USD;3'241.7;USD;3'241.7;3'241.7;;;
2022-01-03;USD;3'253.53;USD;3'253.53;USD;3'253.53;3'253.53;;;
2022-01-04;USD;3'250.88;USD;3'250.88;USD;3'250.88;3'250.88;;;
2022-01-05;USD;3'184.93;USD;3'184.93;USD;3'184.93;3'184.93;;;
2022-01-06;USD;3'179.75;USD;3'179.75;USD;3'179.75;3'179.75;;;
2022-01-07;USD;3'165.57;USD;3'165.57;USD;3'165.57;3'165.57;;;
2022-01-10;USD;3'160.22;USD;3'160.22;USD;3'160.22;3'160.22;;;
2022-01-11;USD;3'193.95;USD;3'193.95;USD;3'193.95;3'193.95;;;
2022-01-12;USD;3'203.77;USD;3'203.77;USD;3'203.77;3'203.77;;;
2022-01-13;USD;3'151.86;USD;3'151.86;USD;3'151.86;3'151.86;;;
2022-01-14;USD;3'153.31;USD;3'153.31;USD;3'153.31;3'153.31;;;
2022-01-18;USD;3'085.38;USD;3'085.38;USD;3'085.38;3'085.38;;;
2022-01-19;USD;3'050.25;USD;3'050.25;USD;3'050.25;3'050.25;;;
2022-01-20;USD;3'005.07;USD;3'005.07;USD;3'005.07;3'005.07;;;
2022-01-21;USD;2'927.41;USD;2'927.41;USD;2'927.41;2'927.41;;;
2022-01-24;USD;2'927.47;USD;2'927.47;USD;2'927.47;2'927.47;;;
2022-01-25;USD;2'882.19;USD;2'882.19;USD;2'882.19;2'882.19;;;
2022-01-26;USD;2'878.12;USD;2'878.12;USD;2'878.12;2'878.12;;;
2022-01-27;USD;2'856.96;USD;2'856.96;USD;2'856.96;2'856.96;;;
2022-01-28;USD;2'954.43;USD;2'954.43;USD;2'954.43;2'954.43;;;
2022-01-31;USD;3'038.01;USD;3'038.01;USD;3'038.01;3'038.01;;;
2022-02-01;USD;3'070.15;USD;3'070.15;USD;3'070.15;3'070.15;;;
2022-02-02;USD;3'108.5;USD;3'108.5;USD;3'108.5;3'108.5;;;
2022-02-03;USD;3'014.63;USD;3'014.63;USD;3'014.63;3'014.63;;;
2022-02-04;USD;3'033.99;USD;3'033.99;USD;3'033.99;3'033.99;;;
2022-02-07;USD;3'027.17;USD;3'027.17;USD;3'027.17;3'027.17;;;
2022-02-08;USD;3'058.78;USD;3'058.78;USD;3'058.78;3'058.78;;;
2022-02-09;USD;3'115.08;USD;3'115.08;USD;3'115.08;3'115.08;;;
2022-02-10;USD;3'044.67;USD;3'044.67;USD;3'044.67;3'044.67;;;
2022-02-11;USD;2'963.98;USD;2'963.98;USD;2'963.98;2'963.98;;;
2022-02-14;USD;2'944.16;USD;2'944.16;USD;2'944.16;2'944.16;;;
2022-02-15;USD;3'014.47;USD;3'014.47;USD;3'014.47;3'014.47;;;
2022-02-16;USD;3'020.23;USD;3'020.23;USD;3'020.23;3'020.23;;;
2022-02-17;USD;2'940.82;USD;2'940.82;USD;2'940.82;2'940.82;;;
2022-02-18;USD;2'910.93;USD;2'910.93;USD;2'910.93;2'910.93;;;
2022-02-22;USD;2'869.48;USD;2'869.48;USD;2'869.48;2'869.48;;;
2022-02-23;USD;2'794.58;USD;2'794.58;USD;2'794.58;2'794.58;;;
2022-02-24;USD;2'843.1;USD;2'843.1;USD;2'843.1;2'843.1;;;
2022-02-25;USD;2'944.42;USD;2'944.42;USD;2'944.42;2'944.42;;;
2022-02-28;USD;2'928.34;USD;2'928.34;USD;2'928.34;2'928.34;;;
2022-03-01;USD;2'869.97;USD;2'869.97;USD;2'869.97;2'869.97;;;
2022-03-02;USD;2'947.07;USD;2'947.07;USD;2'947.07;2'947.07;;;
2022-03-03;USD;2'926.65;USD;2'926.65;USD;2'926.65;2'926.65;;;
2022-03-04;USD;2'892.73;USD;2'892.73;USD;2'892.73;2'892.73;;;
2022-03-07;USD;2'773.56;USD;2'773.56;USD;2'773.56;2'773.56;;;
2022-03-08;USD;2'751.78;USD;2'751.78;USD;2'751.78;2'751.78;;;
2022-03-09;USD;2'854.73;USD;2'854.73;USD;2'854.73;2'854.73;;;
2022-03-10;USD;2'841.41;USD;2'841.41;USD;2'841.41;2'841.41;;;
2022-03-11;USD;2'799.27;USD;2'799.27;USD;2'799.27;2'799.27;;;
2022-03-14;USD;2'765.04;USD;2'765.04;USD;2'765.04;2'765.04;;;
2022-03-15;USD;2'841.59;USD;2'841.59;USD;2'841.59;2'841.59;;;
2022-03-16;USD;2'927.42;USD;2'927.42;USD;2'927.42;2'927.42;;;
2022-03-17;USD;2'968.6;USD;2'968.6;USD;2'968.6;2'968.6;;;
2022-03-18;USD;3'009.18;USD;3'009.18;USD;3'009.18;3'009.18;;;
2022-03-21;USD;3'008.56;USD;3'008.56;USD;3'008.56;3'008.56;;;
2022-03-22;USD;3'047.23;USD;3'047.23;USD;3'047.23;3'047.23;;;
2022-03-23;USD;3'007.36;USD;3'007.36;USD;3'007.36;3'007.36;;;
2022-03-24;USD;3'054.14;USD;3'054.14;USD;3'054.14;3'054.14;;;
2022-03-25;USD;3'069.88;USD;3'069.88;USD;3'069.88;3'069.88;;;
2022-03-28;USD;3'094.01;USD;3'094.01;USD;3'094.01;3'094.01;;;
2022-03-29;USD;3'134.89;USD;3'134.89;USD;3'134.89;3'134.89;;;
2022-03-30;USD;3'114.5;USD;3'114.5;USD;3'114.5;3'114.5;;;
2022-03-31;USD;3'066.89;USD;3'066.89;USD;3'066.89;3'066.89;;;
2022-04-01;USD;3'074.48;USD;3'074.48;USD;3'074.48;3'074.48;;;
2022-04-04;USD;3'101.89;USD;3'101.89;USD;3'101.89;3'101.89;;;
2022-04-05;USD;3'061.63;USD;3'061.63;USD;3'061.63;3'061.63;;;
2022-04-06;USD;3'028.67;USD;3'028.67;USD;3'028.67;3'028.67;;;
2022-04-07;USD;3'043.51;USD;3'043.51;USD;3'043.51;3'043.51;;;
2022-04-08;USD;3'036.43;USD;3'036.43;USD;3'036.43;3'036.43;;;
2022-04-11;USD;2'976.68;USD;2'976.68;USD;2'976.68;2'976.68;;;
2022-04-12;USD;2'963.46;USD;2'963.46;USD;2'963.46;2'963.46;;;
2022-04-13;USD;3'004.43;USD;3'004.43;USD;3'004.43;3'004.43;;;
2022-04-14;USD;2'962.73;USD;2'962.73;USD;2'962.73;2'962.73;;;
2022-04-19;USD;3'019.1;USD;3'019.1;USD;3'019.1;3'019.1;;;
2022-04-20;USD;3'019.96;USD;3'019.96;USD;3'019.96;3'019.96;;;
2022-04-21;USD;2'964.95;USD;2'964.95;USD;2'964.95;2'964.95;;;
2022-04-22;USD;2'855.9;USD;2'855.9;USD;2'855.9;2'855.9;;;
2022-04-25;USD;2'872.25;USD;2'872.25;USD;2'872.25;2'872.25;;;
2022-04-26;USD;2'759.73;USD;2'759.73;USD;2'759.73;2'759.73;;;
2022-04-27;USD;2'779.33;USD;2'779.33;USD;2'779.33;2'779.33;;;
2022-04-28;USD;2'871.46;USD;2'871.46;USD;2'871.46;2'871.46;;;
2022-04-29;USD;2'729.04;USD;2'729.04;USD;2'729.04;2'729.04;;;
2022-05-02;USD;2'747.25;USD;2'747.25;USD;2'747.25;2'747.25;;;
2022-05-03;USD;2'770.84;USD;2'770.84;USD;2'770.84;2'770.84;;;
2022-05-04;USD;2'885.26;USD;2'885.26;USD;2'885.26;2'885.26;;;
2022-05-05;USD;2'739.81;USD;2'739.81;USD;2'739.81;2'739.81;;;
2022-05-06;USD;2'714.15;USD;2'714.15;USD;2'714.15;2'714.15;;;
2022-05-10;USD;2'581.53;USD;2'581.53;USD;2'581.53;2'581.53;;;
2022-05-11;USD;2'521.35;USD;2'521.35;USD;2'521.35;2'521.35;;;
2022-05-12;USD;2'492.93;USD;2'492.93;USD;2'492.93;2'492.93;;;
2022-05-13;USD;2'603.38;USD;2'603.38;USD;2'603.38;2'603.38;;;
2022-05-16;USD;2'594.89;USD;2'594.89;USD;2'594.89;2'594.89;;;
2022-05-17;USD;2'663.32;USD;2'663.32;USD;2'663.32;2'663.32;;;
2022-05-18;USD;2'522.17;USD;2'522.17;USD;2'522.17;2'522.17;;;
2022-05-19;USD;2'500.36;USD;2'500.36;USD;2'500.36;2'500.36;;;
2022-05-20;USD;2'497.83;USD;2'497.83;USD;2'497.83;2'497.83;;;
2022-05-23;USD;2'566.86;USD;2'566.86;USD;2'566.86;2'566.86;;;
2022-05-24;USD;2'536.5;USD;2'536.5;USD;2'536.5;2'536.5;;;
2022-05-25;USD;2'569.4;USD;2'569.4;USD;2'569.4;2'569.4;;;
2022-05-27;USD;2'724.01;USD;2'724.01;USD;2'724.01;2'724.01;;;
2022-05-31;USD;2'708.82;USD;2'708.82;USD;2'708.82;2'708.82;;;
2022-06-01;USD;2'683.61;USD;2'683.61;USD;2'683.61;2'683.61;;;
2022-06-02;USD;2'740.47;USD;2'740.47;USD;2'740.47;2'740.47;;;
2022-06-03;USD;2'692.12;USD;2'692.12;USD;2'692.12;2'692.12;;;
2022-06-07;USD;2'730.32;USD;2'730.32;USD;2'730.32;2'730.32;;;
2022-06-08;USD;2'699.96;USD;2'699.96;USD;2'699.96;2'699.96;;;
2022-06-09;USD;2'624.63;USD;2'624.63;USD;2'624.63;2'624.63;;;
2022-06-10;USD;2'522.16;USD;2'522.16;USD;2'522.16;2'522.16;;;
2022-06-13;USD;2'386.99;USD;2'386.99;USD;2'386.99;2'386.99;;;
2022-06-14;USD;2'372.9;USD;2'372.9;USD;2'372.9;2'372.9;;;
2022-06-15;USD;2'424.14;USD;2'424.14;USD;2'424.14;2'424.14;;;
2022-06-16;USD;2'311.79;USD;2'311.79;USD;2'311.79;2'311.79;;;
2022-06-17;USD;2'319.39;USD;2'319.39;USD;2'319.39;2'319.39;;;
2022-06-21;USD;2'405.57;USD;2'405.57;USD;2'405.57;2'405.57;;;
2022-06-22;USD;2'404.01;USD;2'404.01;USD;2'404.01;2'404.01;;;
2022-06-24;USD;2'530.39;USD;2'530.39;USD;2'530.39;2'530.39;;;
2022-06-27;USD;2'524.94;USD;2'524.94;USD;2'524.94;2'524.94;;;
2022-06-28;USD;2'461.77;USD;2'461.77;USD;2'461.77;2'461.77;;;
2022-06-29;USD;2'457.51;USD;2'457.51;USD;2'457.51;2'457.51;;;
2022-06-30;USD;2'428.65;USD;2'428.65;USD;2'428.65;2'428.65;;;
2022-07-01;USD;2'462.13;USD;2'462.13;USD;2'462.13;2'462.13;;;
2022-07-05;USD;2'467.66;USD;2'467.66;USD;2'467.66;2'467.66;;;
2022-07-06;USD;2'488.06;USD;2'488.06;USD;2'488.06;2'488.06;;;
2022-07-07;USD;2'535.11;USD;2'535.11;USD;2'535.11;2'535.11;;;
2022-07-08;USD;2'536.89;USD;2'536.89;USD;2'536.89;2'536.89;;;
2022-07-11;USD;2'500.4;USD;2'500.4;USD;2'500.4;2'500.4;;;
2022-07-12;USD;2'471.39;USD;2'471.39;USD;2'471.39;2'471.39;;;
2022-07-13;USD;2'456.95;USD;2'456.95;USD;2'456.95;2'456.95;;;
2022-07-14;USD;2'445.13;USD;2'445.13;USD;2'445.13;2'445.13;;;
2022-07-15;USD;2'509.6;USD;2'509.6;USD;2'509.6;2'509.6;;;
2022-07-18;USD;2'487.94;USD;2'487.94;USD;2'487.94;2'487.94;;;
2022-07-19;USD;2'565.57;USD;2'565.57;USD;2'565.57;2'565.57;;;
2022-07-20;USD;2'583.61;USD;2'583.61;USD;2'583.61;2'583.61;;;
2022-07-21;USD;2'612.83;USD;2'612.83;USD;2'612.83;2'612.83;;;
2022-07-22;USD;2'586.51;USD;2'586.51;USD;2'586.51;2'586.51;;;
2022-07-25;USD;2'591.16;USD;2'591.16;USD;2'591.16;2'591.16;;;
2022-07-26;USD;2'558.08;USD;2'558.08;USD;2'558.08;2'558.08;;;
2022-07-27;USD;2'631.62;USD;2'631.62;USD;2'631.62;2'631.62;;;
2022-07-28;USD;2'666.21;USD;2'666.21;USD;2'666.21;2'666.21;;;
2022-07-29;USD;2'706.26;USD;2'706.26;USD;2'706.26;2'706.26;;;
2022-08-01;USD;2'697.57;USD;2'697.57;USD;2'697.57;2'697.57;;;
2022-08-02;USD;2'678.87;USD;2'678.87;USD;2'678.87;2'678.87;;;
2022-08-03;USD;2'723.25;USD;2'723.25;USD;2'723.25;2'723.25;;;
2022-08-04;USD;2'721.31;USD;2'721.31;USD;2'721.31;2'721.31;;;
2022-08-05;USD;2'717.09;USD;2'717.09;USD;2'717.09;2'717.09;;;
2022-08-08;USD;2'714.01;USD;2'714.01;USD;2'714.01;2'714.01;;;
2022-08-09;USD;2'702.06;USD;2'702.06;USD;2'702.06;2'702.06;;;
2022-08-10;USD;2'761.9;USD;2'761.9;USD;2'761.9;2'761.9;;;
2022-08-11;USD;2'761.64;USD;2'761.64;USD;2'761.64;2'761.64;;;
2022-08-12;USD;2'811.86;USD;2'811.86;USD;2'811.86;2'811.86;;;
2022-08-16;USD;2'830.26;USD;2'830.26;USD;2'830.26;2'830.26;;;
2022-08-17;USD;2'808.94;USD;2'808.94;USD;2'808.94;2'808.94;;;
2022-08-18;USD;2'816.78;USD;2'816.78;USD;2'816.78;2'816.78;;;
2022-08-19;USD;2'775.91;USD;2'775.91;USD;2'775.91;2'775.91;;;
2022-08-22;USD;2'704.88;USD;2'704.88;USD;2'704.88;2'704.88;;;
2022-08-23;USD;2'696.9;USD;2'696.9;USD;2'696.9;2'696.9;;;
2022-08-24;USD;2'707.4;USD;2'707.4;USD;2'707.4;2'707.4;;;
2022-08-25;USD;2'752.92;USD;2'752.92;USD;2'752.92;2'752.92;;;
2022-08-26;USD;2'637.74;USD;2'637.74;USD;2'637.74;2'637.74;;;
2022-08-29;USD;2'615.93;USD;2'615.93;USD;2'615.93;2'615.93;;;
2022-08-30;USD;2'573.32;USD;2'573.32;USD;2'573.32;2'573.32;;;
2022-08-31;USD;2'549.59;USD;2'549.59;USD;2'549.59;2'549.59;;;
2022-09-01;USD;2'551.98;USD;2'551.98;USD;2'551.98;2'551.98;;;
2022-09-02;USD;2'519.69;USD;2'519.69;USD;2'519.69;2'519.69;;;
2022-09-06;USD;2'501.91;USD;2'501.91;USD;2'501.91;2'501.91;;;
2022-09-07;USD;2'574.33;USD;2'574.33;USD;2'574.33;2'574.33;;;
2022-09-08;USD;2'596.83;USD;2'596.83;USD;2'596.83;2'596.83;;;
2022-09-09;USD;2'659.21;USD;2'659.21;USD;2'659.21;2'659.21;;;
2022-09-12;USD;2'697.68;USD;2'697.68;USD;2'697.68;2'697.68;;;
2022-09-13;USD;2'539.85;USD;2'539.85;USD;2'539.85;2'539.85;;;
2022-09-14;USD;2'547.61;USD;2'547.61;USD;2'547.61;2'547.61;;;
2022-09-15;USD;2'510.57;USD;2'510.57;USD;2'510.57;2'510.57;;;
2022-09-16;USD;2'476.36;USD;2'476.36;USD;2'476.36;2'476.36;;;
2022-09-19;USD;2'501.62;USD;2'501.62;USD;2'501.62;2'501.62;;;
2022-09-20;USD;2'463.03;USD;2'463.03;USD;2'463.03;2'463.03;;;
2022-09-21;USD;2'407.41;USD;2'407.41;USD;2'407.41;2'407.41;;;
2022-09-22;USD;2'376.18;USD;2'376.18;USD;2'376.18;2'376.18;;;
2022-09-23;USD;2'304.69;USD;2'304.69;USD;2'304.69;2'304.69;;;
2022-09-26;USD;2'279.93;USD;2'279.93;USD;2'279.93;2'279.93;;;
2022-09-27;USD;2'268.37;USD;2'268.37;USD;2'268.37;2'268.37;;;
2022-09-28;USD;2'341.08;USD;2'341.08;USD;2'341.08;2'341.08;;;
2022-09-29;USD;2'258.67;USD;2'258.67;USD;2'258.67;2'258.67;;;
2022-09-30;USD;2'212.77;USD;2'212.77;USD;2'212.77;2'212.77;;;
2022-10-03;USD;2'301.83;USD;2'301.83;USD;2'301.83;2'301.83;;;
2022-10-04;USD;2'415.07;USD;2'415.07;USD;2'415.07;2'415.07;;;
2022-10-05;USD;2'409.49;USD;2'409.49;USD;2'409.49;2'409.49;;;
2022-10-06;USD;2'374.08;USD;2'374.08;USD;2'374.08;2'374.08;;;
2022-10-07;USD;2'265.11;USD;2'265.11;USD;2'265.11;2'265.11;;;
2022-10-10;USD;2'234.38;USD;2'234.38;USD;2'234.38;2'234.38;;;
2022-10-11;USD;2'205.18;USD;2'205.18;USD;2'205.18;2'205.18;;;
2022-10-12;USD;2'192.91;USD;2'192.91;USD;2'192.91;2'192.91;;;
2022-10-13;USD;2'287.43;USD;2'287.43;USD;2'287.43;2'287.43;;;
2022-10-14;USD;2'210.15;USD;2'210.15;USD;2'210.15;2'210.15;;;
2022-10-17;USD;2'300.94;USD;2'300.94;USD;2'300.94;2'300.94;;;
2022-10-18;USD;2'339.21;USD;2'339.21;USD;2'339.21;2'339.21;;;
2022-10-19;USD;2'317.56;USD;2'317.56;USD;2'317.56;2'317.56;;;
2022-10-20;USD;2'294.65;USD;2'294.65;USD;2'294.65;2'294.65;;;
2022-10-21;USD;2'362.9;USD;2'362.9;USD;2'362.9;2'362.9;;;
2022-10-24;USD;2'397.77;USD;2'397.77;USD;2'397.77;2'397.77;;;
2022-10-25;USD;2'443.96;USD;2'443.96;USD;2'443.96;2'443.96;;;
2022-10-26;USD;2'425.46;USD;2'425.46;USD;2'425.46;2'425.46;;;
2022-10-27;USD;2'406.08;USD;2'406.08;USD;2'406.08;2'406.08;;;
2022-10-28;USD;2'474.02;USD;2'474.02;USD;2'474.02;2'474.02;;;
2022-10-31;USD;2'455.35;USD;2'455.35;USD;2'455.35;2'455.35;;;
2022-11-02;USD;2'377.4;USD;2'377.4;USD;2'377.4;2'377.4;;;
2022-11-03;USD;2'347.94;USD;2'347.94;USD;2'347.94;2'347.94;;;
2022-11-04;USD;2'384.43;USD;2'384.43;USD;2'384.43;2'384.43;;;
2022-11-07;USD;2'413.27;USD;2'413.27;USD;2'413.27;2'413.27;;;
2022-11-08;USD;2'427.84;USD;2'427.84;USD;2'427.84;2'427.84;;;
2022-11-09;USD;2'371.34;USD;2'371.34;USD;2'371.34;2'371.34;;;
2022-11-10;USD;2'520.13;USD;2'520.13;USD;2'520.13;2'520.13;;;
2022-11-11;USD;2'547.95;USD;2'547.95;USD;2'547.95;2'547.95;;;
2022-11-14;USD;2'525.87;USD;2'525.87;USD;2'525.87;2'525.87;;;
2022-11-15;USD;2'547.5;USD;2'547.5;USD;2'547.5;2'547.5;;;
2022-11-16;USD;2'525.97;USD;2'525.97;USD;2'525.97;2'525.97;;;
2022-11-17;USD;2'516.18;USD;2'516.18;USD;2'516.18;2'516.18;;;
2022-11-18;USD;2'530.75;USD;2'530.75;USD;2'530.75;2'530.75;;;
2022-11-21;USD;2'522.36;USD;2'522.36;USD;2'522.36;2'522.36;;;
2022-11-22;USD;2'560.25;USD;2'560.25;USD;2'560.25;2'560.25;;;
2022-11-23;USD;2'577.33;USD;2'577.33;USD;2'577.33;2'577.33;;;
2022-11-25;USD;2'576.87;USD;2'576.87;USD;2'576.87;2'576.87;;;
2022-11-28;USD;2'533.65;USD;2'533.65;USD;2'533.65;2'533.65;;;
2022-11-29;USD;2'528.67;USD;2'528.67;USD;2'528.67;2'528.67;;;
2022-11-30;USD;2'612.97;USD;2'612.97;USD;2'612.97;2'612.97;;;
2022-12-01;USD;2'612.46;USD;2'612.46;USD;2'612.46;2'612.46;;;
2022-12-02;USD;2'607.61;USD;2'607.61;USD;2'607.61;2'607.61;;;
2022-12-05;USD;2'559.39;USD;2'559.39;USD;2'559.39;2'559.39;;;
2022-12-06;USD;2'518.78;USD;2'518.78;USD;2'518.78;2'518.78;;;
2022-12-07;USD;2'513;USD;2'513;USD;2'513;2'513;;;
2022-12-08;USD;2'534.48;USD;2'534.48;USD;2'534.48;2'534.48;;;
2022-12-09;USD;2'514.48;USD;2'514.48;USD;2'514.48;2'514.48;;;
2022-12-12;USD;2'553.73;USD;2'553.73;USD;2'553.73;2'553.73;;;
2022-12-13;USD;2'580.45;USD;2'580.45;USD;2'580.45;2'580.45;;;
2022-12-14;USD;2'565.2;USD;2'565.2;USD;2'565.2;2'565.2;;;
2022-12-15;USD;2'485.42;USD;2'485.42;USD;2'485.42;2'485.42;;;
2022-12-16;USD;2'447.2;USD;2'447.2;USD;2'447.2;2'447.2;;;
2022-12-19;USD;2'418.88;USD;2'418.88;USD;2'418.88;2'418.88;;;
2022-12-20;USD;2'423.96;USD;2'423.96;USD;2'423.96;2'423.96;;;
2022-12-21;USD;2'473.83;USD;2'473.83;USD;2'473.83;2'473.83;;;
2022-12-22;USD;2'419.03;USD;2'419.03;USD;2'419.03;2'419.03;;;
2022-12-23;USD;2'441.86;USD;2'441.86;USD;2'441.86;2'441.86;;;
2022-12-27;USD;2'431.37;USD;2'431.37;USD;2'431.37;2'431.37;;;
2022-12-28;USD;2'392.12;USD;2'392.12;USD;2'392.12;2'392.12;;;
2022-12-29;USD;2'449.29;USD;2'449.29;USD;2'449.29;2'449.29;;;
2022-12-30;USD;2'438.35;USD;2'438.35;USD;2'438.35;2'438.35;;;
2023-01-03;USD;2'429.14;USD;2'429.14;USD;2'429.14;2'429.14;;;
2023-01-04;USD;2'456.44;USD;2'456.44;USD;2'456.44;2'456.44;;;
2023-01-05;USD;2'420.86;USD;2'420.86;USD;2'420.86;2'420.86;;;
2023-01-06;USD;2'496.46;USD;2'496.46;USD;2'496.46;2'496.46;;;
2023-01-09;USD;2'497.14;USD;2'497.14;USD;2'497.14;2'497.14;;;
2023-01-10;USD;2'519.23;USD;2'519.23;USD;2'519.23;2'519.23;;;
2023-01-11;USD;2'556.81;USD;2'556.81;USD;2'556.81;2'556.81;;;
2023-01-12;USD;2'571.78;USD;2'571.78;USD;2'571.78;2'571.78;;;
2023-01-13;USD;2'584.74;USD;2'584.74;USD;2'584.74;2'584.74;;;
2023-01-17;USD;2'579.7;USD;2'579.7;USD;2'579.7;2'579.7;;;
2023-01-18;USD;2'534.83;USD;2'534.83;USD;2'534.83;2'534.83;;;
