sep=;
AXA Fund Life - Kollektiv (CH) Distribution Yearly CHF - CH0024772987 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-03-22;CHF;867.75;CHF;751.546;CHF;1'147.435;867.75;;;
2016-03-23;CHF;869.31;CHF;752.898;CHF;1'149.498;869.31;;;
2016-03-24;CHF;871.41;CHF;754.716;CHF;1'152.275;871.41;;;
2016-03-29;CHF;872.69;CHF;755.825;CHF;1'153.967;872.69;;;
2016-03-30;CHF;865.59;CHF;749.676;CHF;1'144.579;865.59;;;
2016-03-31;CHF;863.46;CHF;747.831;CHF;1'141.762;863.46;;;
2016-04-01;CHF;866.63;CHF;750.576;CHF;1'145.954;866.63;;;
2016-04-04;CHF;866.04;CHF;750.065;CHF;1'145.174;866.04;;;
2016-04-05;CHF;864.6;CHF;748.818;CHF;1'143.27;864.6;;;
2016-04-06;CHF;864.66;CHF;748.87;CHF;1'143.349;864.66;;;
2016-04-07;CHF;864.15;CHF;748.429;CHF;1'142.675;864.15;;;
2016-04-08;CHF;863.23;CHF;747.632;CHF;1'141.458;863.23;;;
2016-04-11;CHF;862.79;CHF;747.251;CHF;1'140.876;862.79;;;
2016-04-12;CHF;866.12;CHF;750.135;CHF;1'145.28;866.12;;;
2016-04-13;CHF;871.77;CHF;755.028;CHF;1'152.751;871.77;;;
2016-04-14;CHF;874;CHF;756.959;CHF;1'155.7;874;;;
2016-04-15;CHF;875.1;CHF;757.912;CHF;1'157.154;875.1;;;
2016-04-18;CHF;872.95;CHF;756.05;CHF;1'154.311;872.95;;;
2016-04-19;CHF;871.42;CHF;754.725;CHF;1'152.288;871.42;;;
2016-04-20;CHF;875.65;CHF;758.389;CHF;1'157.881;875.65;;;
2016-04-21;CHF;879.44;CHF;761.671;CHF;1'162.893;879.44;;;
2016-04-22;CHF;881.63;CHF;763.568;CHF;1'165.789;881.63;;;
2016-04-25;CHF;879.32;CHF;761.567;CHF;1'162.734;879.32;;;
2016-04-26;CHF;878.11;CHF;760.519;CHF;1'161.134;878.11;;;
2016-04-27;CHF;879.29;CHF;761.541;CHF;1'162.695;879.29;;;
2016-04-28;CHF;878.08;CHF;760.493;CHF;1'161.095;878.08;;;
2016-04-29;CHF;871.09;CHF;754.439;CHF;1'151.852;871.09;;;
2016-05-02;CHF;869.15;CHF;752.759;CHF;1'149.286;869.15;;;
2016-05-03;CHF;867.99;CHF;751.754;CHF;1'147.752;867.99;;;
2016-05-04;CHF;870.71;CHF;754.11;CHF;1'151.349;870.71;;;
2016-05-06;CHF;880.23;CHF;762.355;CHF;1'163.938;880.23;;;
2016-05-09;CHF;880.81;CHF;762.858;CHF;1'164.704;880.81;;;
2016-05-10;CHF;883.9;CHF;765.534;CHF;1'168.79;883.9;;;
2016-05-11;CHF;882.5;CHF;764.321;CHF;1'166.939;882.5;;;
2016-05-12;CHF;878.76;CHF;761.082;CHF;1'161.994;878.76;;;
2016-05-13;CHF;884.08;CHF;765.69;CHF;1'169.028;884.08;;;
2016-05-17;CHF;884.5;CHF;766.053;CHF;1'169.584;884.5;;;
2016-05-18;CHF;886.41;CHF;767.708;CHF;1'172.109;886.41;;;
2016-05-19;CHF;890.44;CHF;771.198;CHF;1'177.438;890.44;;;
2016-05-20;CHF;892.07;CHF;772.61;CHF;1'179.594;892.07;;;
2016-05-23;CHF;892;CHF;772.549;CHF;1'179.501;892;;;
2016-05-24;CHF;892.04;CHF;772.584;CHF;1'179.554;892.04;;;
2016-05-25;CHF;891.44;CHF;772.064;CHF;1'178.761;891.44;;;
2016-05-26;CHF;891.94;CHF;772.497;CHF;1'179.422;891.94;;;
2016-05-27;CHF;893.9;CHF;774.195;CHF;1'182.013;893.9;;;
2016-05-30;CHF;892.97;CHF;773.389;CHF;1'180.784;892.97;;;
2016-05-31;CHF;895.25;CHF;775.364;CHF;1'183.799;895.25;;;
2016-06-01;CHF;891.48;CHF;772.099;CHF;1'178.814;891.48;;;
2016-06-02;CHF;893.69;CHF;774.013;CHF;1'181.736;893.69;;;
2016-06-03;CHF;889.73;CHF;770.583;CHF;1'176.499;889.73;;;
2016-06-06;CHF;885.94;CHF;767.301;CHF;1'171.488;885.94;;;
2016-06-07;CHF;883.28;CHF;764.997;CHF;1'167.971;883.28;;;
2016-06-08;CHF;879.06;CHF;761.342;CHF;1'162.39;879.06;;;
2016-06-09;CHF;882.51;CHF;764.33;CHF;1'166.952;882.51;;;
2016-06-10;CHF;880.73;CHF;762.788;CHF;1'164.599;880.73;;;
2016-06-13;CHF;883.22;CHF;764.945;CHF;1'167.891;883.22;;;
2016-06-14;CHF;879.58;CHF;761.792;CHF;1'163.078;879.58;;;
2016-06-15;CHF;879.08;CHF;761.359;CHF;1'162.417;879.08;;;
2016-06-16;CHF;882.62;CHF;764.425;CHF;1'167.098;882.62;;;
2016-06-17;CHF;878.49;CHF;760.848;CHF;1'161.637;878.49;;;
2016-06-20;CHF;878.33;CHF;760.71;CHF;1'161.425;878.33;;;
2016-06-21;CHF;876.47;CHF;759.099;CHF;1'158.966;876.47;;;
2016-06-22;CHF;877.5;CHF;759.991;CHF;1'160.328;877.5;;;
2016-06-23;CHF;875.65;CHF;758.389;CHF;1'157.881;875.65;;;
2016-06-24;CHF;879.91;CHF;762.078;CHF;1'163.514;879.91;;;
2016-06-27;CHF;890.03;CHF;770.843;CHF;1'176.896;890.03;;;
2016-06-28;CHF;891.81;CHF;772.384;CHF;1'179.25;891.81;;;
2016-06-29;CHF;893.92;CHF;774.212;CHF;1'182.04;893.92;;;
2016-06-30;CHF;890.69;CHF;771.414;CHF;1'177.769;890.69;;;
2016-07-01;CHF;892.47;CHF;772.956;CHF;1'180.123;892.47;;;
2016-07-04;CHF;890.91;CHF;771.605;CHF;1'178.06;890.91;;;
2016-07-05;CHF;894.23;CHF;774.48;CHF;1'182.45;894.23;;;
2016-07-06;CHF;896.84;CHF;776.741;CHF;1'185.901;896.84;;;
2016-07-07;CHF;896.56;CHF;776.498;CHF;1'185.531;896.56;;;
2016-07-08;CHF;902.44;CHF;781.591;CHF;1'193.306;902.44;;;
2016-07-11;CHF;902.89;CHF;781.981;CHF;1'193.901;902.89;;;
2016-07-12;CHF;905.64;CHF;784.362;CHF;1'197.537;905.64;;;
2016-07-13;CHF;904.11;CHF;783.037;CHF;1'195.514;904.11;;;
2016-07-14;CHF;902.12;CHF;781.314;CHF;1'192.883;902.12;;;
2016-07-15;CHF;901.26;CHF;780.569;CHF;1'191.746;901.26;;;
2016-07-18;CHF;902.13;CHF;781.323;CHF;1'192.896;902.13;;;
2016-07-19;CHF;902.5;CHF;781.643;CHF;1'193.385;902.5;;;
2016-07-20;CHF;903.3;CHF;782.336;CHF;1'194.443;903.3;;;
2016-07-21;CHF;905.1;CHF;783.895;CHF;1'196.823;905.1;;;
2016-07-22;CHF;905.08;CHF;783.877;CHF;1'196.797;905.08;;;
2016-07-25;CHF;904.35;CHF;783.245;CHF;1'195.832;904.35;;;
2016-07-26;CHF;908.82;CHF;787.117;CHF;1'201.742;908.82;;;
2016-07-27;CHF;910.44;CHF;788.52;CHF;1'203.885;910.44;;;
2016-07-28;CHF;903.89;CHF;782.847;CHF;1'195.223;903.89;;;
2016-07-29;CHF;894.92;CHF;775.078;CHF;1'183.362;894.92;;;
2016-08-02;CHF;891.54;CHF;772.151;CHF;1'178.893;891.54;;;
2016-08-03;CHF;895.97;CHF;775.987;CHF;1'184.751;895.97;;;
2016-08-04;CHF;898.5;CHF;778.179;CHF;1'188.096;898.5;;;
2016-08-05;CHF;903.13;CHF;782.189;CHF;1'194.218;903.13;;;
2016-08-08;CHF;904.89;CHF;783.713;CHF;1'196.546;904.89;;;
2016-08-09;CHF;905.71;CHF;784.423;CHF;1'197.63;905.71;;;
2016-08-10;CHF;903.82;CHF;782.786;CHF;1'195.131;903.82;;;
2016-08-11;CHF;899.43;CHF;778.984;CHF;1'189.326;899.43;;;
2016-08-12;CHF;901.66;CHF;780.915;CHF;1'192.275;901.66;;;
2016-08-15;CHF;900.81;CHF;780.179;CHF;1'191.151;900.81;;;
2016-08-16;CHF;893.96;CHF;774.247;CHF;1'182.093;893.96;;;
2016-08-17;CHF;893.19;CHF;773.58;CHF;1'181.075;893.19;;;
2016-08-18;CHF;891.48;CHF;772.099;CHF;1'178.814;891.48;;;
2016-08-19;CHF;892.04;CHF;772.584;CHF;1'179.554;892.04;;;
2016-08-22;CHF;894.38;CHF;774.61;CHF;1'182.648;894.38;;;
2016-08-23;CHF;894.69;CHF;774.879;CHF;1'183.058;894.69;;;
2016-08-24;CHF;899.09;CHF;778.69;CHF;1'188.876;899.09;;;
2016-08-25;CHF;899.24;CHF;778.82;CHF;1'189.075;899.24;;;
2016-08-26;CHF;899.33;CHF;778.897;CHF;1'189.194;899.33;;;
2016-08-29;CHF;906.12;CHF;784.778;CHF;1'198.172;906.12;;;
2016-08-30;CHF;908.6;CHF;786.926;CHF;1'201.451;908.6;;;
2016-08-31;CHF;908.75;CHF;787.056;CHF;1'201.65;908.75;;;
2016-09-01;CHF;907.24;CHF;785.748;CHF;1'199.653;907.24;;;
2016-09-02;CHF;906.39;CHF;785.012;CHF;1'198.529;906.39;;;
2016-09-05;CHF;906.52;CHF;785.125;CHF;1'198.701;906.52;;;
2016-09-06;CHF;903.27;CHF;782.31;CHF;1'194.404;903.27;;;
2016-09-07;CHF;901.82;CHF;781.054;CHF;1'192.486;901.82;;;
2016-09-08;CHF;900.93;CHF;780.283;CHF;1'191.309;900.93;;;
2016-09-09;CHF;902.93;CHF;782.015;CHF;1'193.954;902.93;;;
2016-09-12;CHF;899.03;CHF;778.638;CHF;1'188.797;899.03;;;
2016-09-13;CHF;898.39;CHF;778.083;CHF;1'187.951;898.39;;;
2016-09-14;CHF;897.64;CHF;777.434;CHF;1'186.959;897.64;;;
2016-09-15;CHF;896.99;CHF;776.871;CHF;1'186.099;896.99;;;
2016-09-16;CHF;901.52;CHF;780.794;CHF;1'192.09;901.52;;;
2016-09-19;CHF;902.3;CHF;781.47;CHF;1'193.121;902.3;;;
2016-09-20;CHF;901.97;CHF;781.184;CHF;1'192.685;901.97;;;
2016-09-21;CHF;900.27;CHF;779.712;CHF;1'190.437;900.27;;;
2016-09-22;CHF;896.74;CHF;776.654;CHF;1'185.769;896.74;;;
2016-09-23;CHF;899.8;CHF;779.305;CHF;1'189.815;899.8;;;
2016-09-26;CHF;898.25;CHF;777.962;CHF;1'187.766;898.25;;;
2016-09-27;CHF;902.16;CHF;781.348;CHF;1'192.936;902.16;;;
2016-09-28;CHF;903.1;CHF;782.163;CHF;1'194.179;903.1;;;
2016-09-29;CHF;898.84;CHF;778.473;CHF;1'188.546;898.84;;;
2016-09-30;CHF;900.69;CHF;780.075;CHF;1'190.992;900.69;;;
2016-10-03;CHF;902.37;CHF;781.53;CHF;1'193.213;902.37;;;
2016-10-04;CHF;907.16;CHF;785.679;CHF;1'199.547;907.16;;;
2016-10-05;CHF;902.87;CHF;781.963;CHF;1'193.875;902.87;;;
2016-10-06;CHF;904.35;CHF;783.245;CHF;1'195.832;904.35;;;
2016-10-07;CHF;903.41;CHF;782.431;CHF;1'194.589;903.41;;;
2016-10-10;CHF;906.18;CHF;784.83;CHF;1'198.251;906.18;;;
2016-10-11;CHF;907.83;CHF;786.259;CHF;1'200.433;907.83;;;
2016-10-12;CHF;908.3;CHF;786.666;CHF;1'201.055;908.3;;;
2016-10-13;CHF;907.75;CHF;786.19;CHF;1'200.327;907.75;;;
2016-10-14;CHF;907.22;CHF;785.731;CHF;1'199.627;907.22;;;
2016-10-17;CHF;908.27;CHF;786.64;CHF;1'201.015;908.27;;;
2016-10-18;CHF;910.16;CHF;788.277;CHF;1'203.514;910.16;;;
2016-10-19;CHF;909.55;CHF;787.749;CHF;1'202.708;909.55;;;
2016-10-20;CHF;911.21;CHF;789.187;CHF;1'204.903;911.21;;;
2016-10-21;CHF;913.63;CHF;791.282;CHF;1'208.103;913.63;;;
2016-10-24;CHF;911.72;CHF;789.628;CHF;1'205.577;911.72;;;
2016-10-25;CHF;913.66;CHF;791.308;CHF;1'208.142;913.66;;;
2016-10-26;CHF;910.61;CHF;788.667;CHF;1'204.109;910.61;;;
2016-10-27;CHF;908.02;CHF;786.424;CHF;1'200.685;908.02;;;
2016-10-28;CHF;907.96;CHF;786.372;CHF;1'200.605;907.96;;;
2016-10-31;CHF;905.7;CHF;784.414;CHF;1'197.617;905.7;;;
2016-11-01;CHF;897.61;CHF;777.408;CHF;1'186.919;897.61;;;
2016-11-02;CHF;892.76;CHF;773.207;CHF;1'180.506;892.76;;;
2016-11-03;CHF;895.28;CHF;775.39;CHF;1'183.838;895.28;;;
2016-11-04;CHF;891.44;CHF;772.064;CHF;1'178.761;891.44;;;
2016-11-07;CHF;897.07;CHF;776.94;CHF;1'186.205;897.07;;;
2016-11-08;CHF;894.9;CHF;775.061;CHF;1'183.336;894.9;;;
2016-11-09;CHF;895.39;CHF;775.485;CHF;1'183.984;895.39;;;
2016-11-10;CHF;895.26;CHF;775.372;CHF;1'183.812;895.26;;;
2016-11-11;CHF;891.98;CHF;772.532;CHF;1'179.475;891.98;;;
2016-11-14;CHF;894.84;CHF;775.009;CHF;1'183.256;894.84;;;
2016-11-15;CHF;897.18;CHF;777.035;CHF;1'186.351;897.18;;;
2016-11-16;CHF;899.43;CHF;778.984;CHF;1'189.326;899.43;;;
2016-11-17;CHF;898.46;CHF;778.144;CHF;1'188.043;898.46;;;
2016-11-18;CHF;900.48;CHF;779.893;CHF;1'190.714;900.48;;;
2016-11-21;CHF;899.51;CHF;779.053;CHF;1'189.432;899.51;;;
2016-11-22;CHF;902.93;CHF;782.015;CHF;1'193.954;902.93;;;
2016-11-23;CHF;904.59;CHF;783.453;CHF;1'196.149;904.59;;;
2016-11-24;CHF;904.06;CHF;782.994;CHF;1'195.448;904.06;;;
2016-11-25;CHF;901.92;CHF;781.141;CHF;1'192.618;901.92;;;
2016-11-28;CHF;904.58;CHF;783.444;CHF;1'196.136;904.58;;;
2016-11-29;CHF;904.37;CHF;783.263;CHF;1'195.858;904.37;;;
2016-11-30;CHF;906.94;CHF;785.488;CHF;1'199.256;906.94;;;
2016-12-01;CHF;900.63;CHF;780.023;CHF;1'190.913;900.63;;;
2016-12-02;CHF;900.49;CHF;779.902;CHF;1'190.728;900.49;;;
2016-12-05;CHF;901.14;CHF;780.465;CHF;1'191.587;901.14;;;
2016-12-06;CHF;900.24;CHF;779.686;CHF;1'190.397;900.24;;;
2016-12-07;CHF;900.15;CHF;779.608;CHF;1'190.278;900.15;;;
2016-12-08;CHF;905.23;CHF;784.007;CHF;1'196.995;905.23;;;
2016-12-09;CHF;905.52;CHF;784.259;CHF;1'197.379;905.52;;;
2016-12-12;CHF;902.19;CHF;781.374;CHF;1'192.975;902.19;;;
2016-12-13;CHF;900.44;CHF;779.859;CHF;1'190.661;900.44;;;
2016-12-14;CHF;899.85;CHF;779.348;CHF;1'189.881;899.85;;;
2016-12-15;CHF;908.7;CHF;787.013;CHF;1'201.584;908.7;;;
2016-12-16;CHF;907.96;CHF;786.372;CHF;1'200.605;907.96;;;
2016-12-19;CHF;905.9;CHF;784.588;CHF;1'197.881;905.9;;;
2016-12-20;CHF;909.23;CHF;787.472;CHF;1'202.285;909.23;;;
2016-12-21;CHF;908.39;CHF;786.744;CHF;1'201.174;908.39;;;
2016-12-22;CHF;907.82;CHF;786.251;CHF;1'200.42;907.82;;;
2016-12-23;CHF;908.73;CHF;787.039;CHF;1'201.623;908.73;;;
2016-12-27;CHF;911.29;CHF;789.256;CHF;1'205.008;911.29;;;
2016-12-28;CHF;912.61;CHF;790.399;CHF;1'206.754;912.61;;;
2016-12-29;CHF;910.72;CHF;788.762;CHF;1'204.255;910.72;;;
2016-12-30;CHF;906.83;CHF;785.393;CHF;1'199.111;906.83;;;
2017-01-03;CHF;914.28;CHF;791.845;CHF;1'208.962;914.28;;;
2017-01-04;CHF;912.76;CHF;790.529;CHF;1'206.952;912.76;;;
2017-01-05;CHF;906.12;CHF;784.778;CHF;1'198.172;906.12;;;
2017-01-06;CHF;907.91;CHF;786.328;CHF;1'200.539;907.91;;;
2017-01-09;CHF;910.12;CHF;788.243;CHF;1'203.461;910.12;;;
2017-01-10;CHF;909.1;CHF;787.359;CHF;1'202.113;909.1;;;
2017-01-11;CHF;914.97;CHF;792.443;CHF;1'209.875;914.97;;;
2017-01-12;CHF;907.1;CHF;785.627;CHF;1'199.468;907.1;;;
2017-01-13;CHF;906.74;CHF;785.315;CHF;1'198.992;906.74;;;
2017-01-16;CHF;907.25;CHF;785.757;CHF;1'199.666;907.25;;;
2017-01-17;CHF;903.89;CHF;782.847;CHF;1'195.223;903.89;;;
2017-01-18;CHF;902.12;CHF;781.314;CHF;1'192.883;902.12;;;
2017-01-19;CHF;905.08;CHF;783.877;CHF;1'196.797;905.08;;;
2017-01-20;CHF;900.86;CHF;780.223;CHF;1'191.217;900.86;;;
2017-01-23;CHF;898.83;CHF;778.464;CHF;1'188.532;898.83;;;
2017-01-24;CHF;899.15;CHF;778.742;CHF;1'188.956;899.15;;;
2017-01-25;CHF;897.39;CHF;777.217;CHF;1'186.628;897.39;;;
2017-01-26;CHF;897.11;CHF;776.975;CHF;1'186.258;897.11;;;
2017-01-27;CHF;896.56;CHF;776.498;CHF;1'185.531;896.56;;;
2017-01-30;CHF;895.8;CHF;775.84;CHF;1'184.526;895.8;;;
2017-01-31;CHF;889.78;CHF;770.626;CHF;1'176.566;889.78;;;
2017-02-01;CHF;892.77;CHF;773.216;CHF;1'180.519;892.77;;;
2017-02-02;CHF;892.06;CHF;772.601;CHF;1'179.58;892.06;;;
2017-02-03;CHF;893.77;CHF;774.082;CHF;1'181.842;893.77;;;
2017-02-06;CHF;895.69;CHF;775.745;CHF;1'184.38;895.69;;;
2017-02-07;CHF;899.33;CHF;778.897;CHF;1'189.194;899.33;;;
2017-02-08;CHF;898.51;CHF;778.187;CHF;1'188.109;898.51;;;
2017-02-09;CHF;903.2;CHF;782.249;CHF;1'194.311;903.2;;;
2017-02-10;CHF;904.84;CHF;783.67;CHF;1'196.48;904.84;;;
2017-02-13;CHF;904.72;CHF;783.566;CHF;1'196.321;904.72;;;
2017-02-14;CHF;905.45;CHF;784.198;CHF;1'197.286;905.45;;;
2017-02-15;CHF;905.28;CHF;784.051;CHF;1'197.061;905.28;;;
2017-02-16;CHF;900.46;CHF;779.876;CHF;1'190.688;900.46;;;
2017-02-17;CHF;903.02;CHF;782.093;CHF;1'194.073;903.02;;;
2017-02-20;CHF;904.07;CHF;783.003;CHF;1'195.461;904.07;;;
2017-02-21;CHF;908.67;CHF;786.987;CHF;1'201.544;908.67;;;
2017-02-22;CHF;911.43;CHF;789.377;CHF;1'205.194;911.43;;;
2017-02-23;CHF;909.03;CHF;787.299;CHF;1'202.02;909.03;;;
2017-02-24;CHF;911.05;CHF;789.048;CHF;1'204.691;911.05;;;
2017-02-27;CHF;910.98;CHF;788.987;CHF;1'204.599;910.98;;;
2017-02-28;CHF;908.31;CHF;786.675;CHF;1'201.068;908.31;;;
2017-03-01;CHF;910.54;CHF;788.606;CHF;1'204.017;910.54;;;
2017-03-02;CHF;910.38;CHF;788.468;CHF;1'203.805;910.38;;;
2017-03-03;CHF;909.68;CHF;787.861;CHF;1'202.88;909.68;;;
2017-03-06;CHF;910.7;CHF;788.745;CHF;1'204.228;910.7;;;
2017-03-07;CHF;911.64;CHF;789.559;CHF;1'205.471;911.64;;;
2017-03-08;CHF;910.14;CHF;788.26;CHF;1'203.488;910.14;;;
2017-03-09;CHF;907.93;CHF;786.346;CHF;1'200.566;907.93;;;
2017-03-10;CHF;904.46;CHF;783.34;CHF;1'195.977;904.46;;;
2017-03-13;CHF;902.43;CHF;781.582;CHF;1'193.293;902.43;;;
2017-03-14;CHF;875.41;CHF;781.591;CHF;1'193.306;875.41;;;
2017-03-15;CHF;877.52;CHF;783.475;CHF;1'196.182;877.52;;;
2017-03-16;CHF;871.22;CHF;777.85;CHF;1'187.595;871.22;;;
2017-03-17;CHF;873.41;CHF;779.805;CHF;1'190.58;873.41;;;
2017-03-20;CHF;873.53;CHF;779.913;CHF;1'190.743;873.53;;;
2017-03-21;CHF;872.26;CHF;778.779;CHF;1'189.012;872.26;;;
2017-03-22;CHF;870.61;CHF;777.305;CHF;1'186.763;870.61;;;
2017-03-23;CHF;872.13;CHF;778.663;CHF;1'188.835;872.13;;;
2017-03-24;CHF;871.83;CHF;778.395;CHF;1'188.426;871.83;;;
2017-03-27;CHF;868.23;CHF;775.181;CHF;1'183.519;868.23;;;
2017-03-28;CHF;868.59;CHF;775.502;CHF;1'184.009;868.59;;;
2017-03-29;CHF;877.84;CHF;783.761;CHF;1'196.619;877.84;;;
2017-03-30;CHF;877.27;CHF;783.252;CHF;1'195.842;877.27;;;
2017-03-31;CHF;880.24;CHF;785.903;CHF;1'199.89;880.24;;;
2017-04-03;CHF;882.86;CHF;788.243;CHF;1'203.461;882.86;;;
2017-04-04;CHF;882.66;CHF;788.064;CHF;1'203.189;882.66;;;
2017-04-05;CHF;884.71;CHF;789.894;CHF;1'205.983;884.71;;;
2017-04-06;CHF;884.8;CHF;789.975;CHF;1'206.106;884.8;;;
2017-04-07;CHF;886.79;CHF;791.751;CHF;1'208.819;886.79;;;
2017-04-10;CHF;887.21;CHF;792.126;CHF;1'209.391;887.21;;;
2017-04-11;CHF;887.47;CHF;792.359;CHF;1'209.746;887.47;;;
2017-04-12;CHF;887.38;CHF;792.278;CHF;1'209.623;887.38;;;
2017-04-13;CHF;888.27;CHF;793.073;CHF;1'210.836;888.27;;;
2017-04-18;CHF;886.34;CHF;791.35;CHF;1'208.205;886.34;;;
2017-04-19;CHF;886.18;CHF;791.207;CHF;1'207.987;886.18;;;
2017-04-20;CHF;883.92;CHF;789.189;CHF;1'204.906;883.92;;;
2017-04-21;CHF;885.75;CHF;790.823;CHF;1'207.401;885.75;;;
2017-04-24;CHF;884.39;CHF;789.609;CHF;1'205.547;884.39;;;
2017-04-25;CHF;882.98;CHF;788.35;CHF;1'203.625;882.98;;;
2017-04-26;CHF;883.36;CHF;788.689;CHF;1'204.143;883.36;;;
2017-04-27;CHF;884.2;CHF;789.439;CHF;1'205.288;884.2;;;
2017-04-28;CHF;885.51;CHF;790.609;CHF;1'207.074;885.51;;;
2017-05-02;CHF;884.85;CHF;790.019;CHF;1'206.174;884.85;;;
2017-05-03;CHF;883.19;CHF;788.537;CHF;1'203.911;883.19;;;
2017-05-04;CHF;881.68;CHF;787.189;CHF;1'201.853;881.68;;;
2017-05-05;CHF;880.11;CHF;785.787;CHF;1'199.713;880.11;;;
2017-05-08;CHF;886.17;CHF;791.198;CHF;1'207.973;886.17;;;
2017-05-09;CHF;890.68;CHF;795.225;CHF;1'214.121;890.68;;;
2017-05-10;CHF;893.23;CHF;797.501;CHF;1'217.597;893.23;;;
2017-05-11;CHF;891.87;CHF;796.287;CHF;1'215.743;891.87;;;
2017-05-12;CHF;890.84;CHF;795.367;CHF;1'214.339;890.84;;;
2017-05-15;CHF;888.05;CHF;792.876;CHF;1'210.536;888.05;;;
2017-05-16;CHF;882.87;CHF;788.252;CHF;1'203.475;882.87;;;
2017-05-17;CHF;879.59;CHF;785.323;CHF;1'199.004;879.59;;;
2017-05-18;CHF;879.21;CHF;784.984;CHF;1'198.486;879.21;;;
2017-05-19;CHF;876.87;CHF;782.895;CHF;1'195.296;876.87;;;
2017-05-22;CHF;876.17;CHF;782.27;CHF;1'194.342;876.17;;;
2017-05-23;CHF;875.03;CHF;781.252;CHF;1'192.788;875.03;;;
2017-05-24;CHF;877.94;CHF;783.85;CHF;1'196.755;877.94;;;
2017-05-26;CHF;877.42;CHF;783.386;CHF;1'196.046;877.42;;;
2017-05-29;CHF;879.08;CHF;784.868;CHF;1'198.309;879.08;;;
2017-05-30;CHF;879.5;CHF;785.243;CHF;1'198.881;879.5;;;
2017-05-31;CHF;875.48;CHF;781.654;CHF;1'193.401;875.48;;;
2017-06-01;CHF;876.55;CHF;782.609;CHF;1'194.86;876.55;;;
2017-06-02;CHF;874.42;CHF;780.707;CHF;1'191.957;874.42;;;
2017-06-06;CHF;875.03;CHF;781.252;CHF;1'192.788;875.03;;;
2017-06-07;CHF;874.84;CHF;781.082;CHF;1'192.529;874.84;;;
2017-06-08;CHF;876.23;CHF;782.323;CHF;1'194.424;876.23;;;
2017-06-09;CHF;877.34;CHF;783.314;CHF;1'195.937;877.34;;;
2017-06-12;CHF;876.75;CHF;782.787;CHF;1'195.133;876.75;;;
2017-06-13;CHF;876.19;CHF;782.287;CHF;1'194.369;876.19;;;
2017-06-14;CHF;877.62;CHF;783.564;CHF;1'196.319;877.62;;;
2017-06-15;CHF;880.4;CHF;786.046;CHF;1'200.108;880.4;;;
2017-06-16;CHF;879.54;CHF;785.278;CHF;1'198.936;879.54;;;
2017-06-19;CHF;879.87;CHF;785.573;CHF;1'199.386;879.87;;;
2017-06-20;CHF;881.13;CHF;786.698;CHF;1'201.103;881.13;;;
2017-06-21;CHF;880.59;CHF;786.216;CHF;1'200.367;880.59;;;
2017-06-22;CHF;879.24;CHF;785.011;CHF;1'198.527;879.24;;;
2017-06-23;CHF;877.34;CHF;783.314;CHF;1'195.937;877.34;;;
2017-06-26;CHF;879.16;CHF;784.939;CHF;1'198.418;879.16;;;
2017-06-27;CHF;874.46;CHF;780.743;CHF;1'192.011;874.46;;;
2017-06-28;CHF;870.61;CHF;777.305;CHF;1'186.763;870.61;;;
2017-06-29;CHF;867.46;CHF;774.493;CHF;1'182.469;867.46;;;
2017-06-30;CHF;866.79;CHF;773.895;CHF;1'181.556;866.79;;;
2017-07-03;CHF;869.08;CHF;775.939;CHF;1'184.677;869.08;;;
2017-07-04;CHF;869.92;CHF;776.689;CHF;1'185.822;869.92;;;
2017-07-05;CHF;870.78;CHF;777.457;CHF;1'186.995;870.78;;;
2017-07-06;CHF;868.22;CHF;775.172;CHF;1'183.505;868.22;;;
2017-07-07;CHF;868.65;CHF;775.556;CHF;1'184.091;868.65;;;
2017-07-10;CHF;871.22;CHF;777.85;CHF;1'187.595;871.22;;;
2017-07-11;CHF;872.84;CHF;779.296;CHF;1'189.803;872.84;;;
2017-07-12;CHF;871.66;CHF;778.243;CHF;1'188.194;871.66;;;
2017-07-13;CHF;874.22;CHF;780.529;CHF;1'191.684;874.22;;;
2017-07-14;CHF;873.58;CHF;779.957;CHF;1'190.812;873.58;;;
2017-07-17;CHF;872.97;CHF;779.413;CHF;1'189.98;872.97;;;
2017-07-18;CHF;868.36;CHF;775.297;CHF;1'183.696;868.36;;;
2017-07-19;CHF;869.18;CHF;776.029;CHF;1'184.814;869.18;;;
2017-07-20;CHF;868.7;CHF;775.6;CHF;1'184.159;868.7;;;
2017-07-21;CHF;867.02;CHF;774.1;CHF;1'181.869;867.02;;;
2017-07-24;CHF;865.47;CHF;772.716;CHF;1'179.756;865.47;;;
2017-07-25;CHF;866.49;CHF;773.627;CHF;1'181.147;866.49;;;
2017-07-26;CHF;873.12;CHF;779.546;CHF;1'190.184;873.12;;;
2017-07-27;CHF;877;CHF;783.011;CHF;1'195.473;877;;;
2017-07-28;CHF;881.46;CHF;786.993;CHF;1'201.553;881.46;;;
2017-07-31;CHF;880.19;CHF;785.859;CHF;1'199.822;880.19;;;
2017-08-02;CHF;884.43;CHF;789.644;CHF;1'205.602;884.43;;;
2017-08-03;CHF;886.7;CHF;791.671;CHF;1'208.696;886.7;;;
2017-08-04;CHF;888.56;CHF;793.332;CHF;1'211.231;888.56;;;
