sep=;
First Trust Dow Jones International Internet UCITS ETF A Acc - IE00BT9PVG14 (GBP)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-12-15;GBP;17.685;GBP;17.685;GBP;17.685;17.685;;;
2021-12-16;GBP;17.348;GBP;17.348;GBP;17.348;17.348;;;
2021-12-20;GBP;16.709;GBP;16.709;GBP;16.709;16.709;;;
2021-12-21;GBP;17.441;GBP;17.441;GBP;17.441;17.441;;;
2021-12-22;GBP;17.352;GBP;17.352;GBP;17.352;17.352;;;
2021-12-23;GBP;17.383;GBP;17.383;GBP;17.383;17.383;;;
2021-12-27;GBP;17.337;GBP;17.337;GBP;17.337;17.337;;;
2021-12-28;GBP;17.144;GBP;17.144;GBP;17.144;17.144;;;
2021-12-29;GBP;16.829;GBP;16.829;GBP;16.829;16.829;;;
2021-12-30;GBP;17.262;GBP;17.262;GBP;17.262;17.262;;;
2021-12-31;GBP;17.201;GBP;17.201;GBP;17.201;17.201;;;
2022-01-03;GBP;17.258;GBP;17.258;GBP;17.258;17.258;;;
2022-01-04;GBP;16.559;GBP;16.559;GBP;16.559;16.559;;;
2022-01-05;GBP;15.967;GBP;15.967;GBP;15.967;15.967;;;
2022-01-06;GBP;16.038;GBP;16.038;GBP;16.038;16.038;;;
2022-01-10;GBP;16.017;GBP;16.017;GBP;16.017;16.017;;;
2022-01-11;GBP;16.404;GBP;16.404;GBP;16.404;16.404;;;
2022-01-12;GBP;16.824;GBP;16.824;GBP;16.824;16.824;;;
2022-01-13;GBP;16.179;GBP;16.179;GBP;16.179;16.179;;;
2022-01-17;GBP;16.05;GBP;16.05;GBP;16.05;16.05;;;
2022-01-18;GBP;15.781;GBP;15.781;GBP;15.781;15.781;;;
2022-01-19;GBP;15.673;GBP;15.673;GBP;15.673;15.673;;;
2022-01-20;GBP;16.215;GBP;16.215;GBP;16.215;16.215;;;
2022-01-24;GBP;15.496;GBP;15.496;GBP;15.496;15.496;;;
2022-01-25;GBP;15.154;GBP;15.154;GBP;15.154;15.154;;;
2022-01-26;GBP;14.991;GBP;14.991;GBP;14.991;14.991;;;
2022-01-27;GBP;14.576;GBP;14.576;GBP;14.576;14.576;;;
2022-01-31;GBP;15.707;GBP;15.707;GBP;15.707;15.707;;;
2022-02-01;GBP;15.792;GBP;15.792;GBP;15.792;15.792;;;
2022-02-02;GBP;15.359;GBP;15.359;GBP;15.359;15.359;;;
2022-02-03;GBP;14.93;GBP;14.93;GBP;14.93;14.93;;;
2022-02-07;GBP;15.207;GBP;15.207;GBP;15.207;15.207;;;
2022-02-08;GBP;15.341;GBP;15.341;GBP;15.341;15.341;;;
2022-02-09;GBP;15.967;GBP;15.967;GBP;15.967;15.967;;;
2022-02-10;GBP;15.682;GBP;15.682;GBP;15.682;15.682;;;
2022-02-14;GBP;15.063;GBP;15.063;GBP;15.063;15.063;;;
2022-02-15;GBP;15.409;GBP;15.409;GBP;15.409;15.409;;;
2022-02-16;GBP;15.185;GBP;15.185;GBP;15.185;15.185;;;
2022-02-17;GBP;14.89;GBP;14.89;GBP;14.89;14.89;;;
2022-02-21;GBP;13.997;GBP;13.997;GBP;13.997;13.997;;;
2022-02-22;GBP;13.671;GBP;13.671;GBP;13.671;13.671;;;
2022-02-23;GBP;13.504;GBP;13.504;GBP;13.504;13.504;;;
2022-02-24;GBP;13.559;GBP;13.559;GBP;13.559;13.559;;;
2022-02-28;GBP;13.75;GBP;13.75;GBP;13.75;13.75;;;
2022-03-01;GBP;13.769;GBP;13.769;GBP;13.769;13.769;;;
2022-03-02;GBP;13.532;GBP;13.532;GBP;13.532;13.532;;;
2022-03-03;GBP;13.108;GBP;13.108;GBP;13.108;13.108;;;
2022-03-07;GBP;12.05;GBP;12.05;GBP;12.05;12.05;;;
2022-03-08;GBP;11.934;GBP;11.934;GBP;11.934;11.934;;;
2022-03-09;GBP;12.493;GBP;12.493;GBP;12.493;12.493;;;
2022-03-10;GBP;12.072;GBP;12.072;GBP;12.072;12.072;;;
2022-03-14;GBP;10.808;GBP;10.808;GBP;10.808;10.808;;;
2022-03-15;GBP;10.694;GBP;10.694;GBP;10.694;10.694;;;
2022-03-16;GBP;12.812;GBP;12.812;GBP;12.812;12.812;;;
2022-03-17;GBP;12.956;GBP;12.956;GBP;12.956;12.956;;;
2022-03-18;GBP;13.295;GBP;13.295;GBP;13.295;13.295;;;
2022-03-21;GBP;12.867;GBP;12.867;GBP;12.867;12.867;;;
2022-03-22;GBP;13.395;GBP;13.395;GBP;13.395;13.395;;;
2022-03-23;GBP;13.419;GBP;13.419;GBP;13.419;13.419;;;
2022-03-24;GBP;13.138;GBP;13.138;GBP;13.138;13.138;;;
2022-03-28;GBP;13.066;GBP;13.066;GBP;13.066;13.066;;;
2022-03-29;GBP;13.576;GBP;13.576;GBP;13.576;13.576;;;
2022-03-30;GBP;13.419;GBP;13.419;GBP;13.419;13.419;;;
2022-03-31;GBP;12.951;GBP;12.951;GBP;12.951;12.951;;;
2022-04-04;GBP;13.84;GBP;13.84;GBP;13.84;13.84;;;
2022-04-05;GBP;13.545;GBP;13.545;GBP;13.545;13.545;;;
2022-04-06;GBP;13.062;GBP;13.062;GBP;13.062;13.062;;;
2022-04-07;GBP;12.786;GBP;12.786;GBP;12.786;12.786;;;
2022-04-11;GBP;12.397;GBP;12.397;GBP;12.397;12.397;;;
2022-04-12;GBP;12.335;GBP;12.335;GBP;12.335;12.335;;;
2022-04-13;GBP;12.508;GBP;12.508;GBP;12.508;12.508;;;
2022-04-14;GBP;12.271;GBP;12.271;GBP;12.271;12.271;;;
2022-04-19;GBP;12.13;GBP;12.13;GBP;12.13;12.13;;;
2022-04-20;GBP;11.762;GBP;11.762;GBP;11.762;11.762;;;
2022-04-21;GBP;11.318;GBP;11.318;GBP;11.318;11.318;;;
2022-04-25;GBP;11.316;GBP;11.316;GBP;11.316;11.316;;;
2022-04-26;GBP;11.281;GBP;11.281;GBP;11.281;11.281;;;
2022-04-27;GBP;11.486;GBP;11.486;GBP;11.486;11.486;;;
2022-04-28;GBP;11.734;GBP;11.734;GBP;11.734;11.734;;;
2022-05-02;GBP;12.285;GBP;12.285;GBP;12.285;12.285;;;
2022-05-03;GBP;12.298;GBP;12.298;GBP;12.298;12.298;;;
2022-05-04;GBP;12.26;GBP;12.26;GBP;12.26;12.26;;;
2022-05-05;GBP;11.824;GBP;11.824;GBP;11.824;11.824;;;
2022-05-09;GBP;10.831;GBP;10.831;GBP;10.831;10.831;;;
2022-05-10;GBP;10.793;GBP;10.793;GBP;10.793;10.793;;;
2022-05-11;GBP;10.796;GBP;10.796;GBP;10.796;10.796;;;
2022-05-12;GBP;10.808;GBP;10.808;GBP;10.808;10.808;;;
2022-05-16;GBP;11.293;GBP;11.293;GBP;11.293;11.293;;;
2022-05-17;GBP;11.553;GBP;11.553;GBP;11.553;11.553;;;
2022-05-18;GBP;11.325;GBP;11.325;GBP;11.325;11.325;;;
2022-05-19;GBP;11.307;GBP;11.307;GBP;11.307;11.307;;;
2022-05-23;GBP;11.341;GBP;11.341;GBP;11.341;11.341;;;
2022-05-24;GBP;10.802;GBP;10.802;GBP;10.802;10.802;;;
2022-05-25;GBP;10.93;GBP;10.93;GBP;10.93;10.93;;;
2022-05-26;GBP;11.36;GBP;11.36;GBP;11.36;11.36;;;
2022-05-27;GBP;11.577;GBP;11.577;GBP;11.577;11.577;;;
2022-05-30;GBP;11.815;GBP;11.815;GBP;11.815;11.815;;;
2022-05-31;GBP;12.015;GBP;12.015;GBP;12.015;12.015;;;
2022-06-01;GBP;11.929;GBP;11.929;GBP;11.929;11.929;;;
2022-06-02;GBP;12.133;GBP;12.133;GBP;12.133;12.133;;;
2022-06-06;GBP;12.332;GBP;12.332;GBP;12.332;12.332;;;
2022-06-07;GBP;12.414;GBP;12.414;GBP;12.414;12.414;;;
2022-06-08;GBP;13.065;GBP;13.065;GBP;13.065;13.065;;;
2022-06-09;GBP;12.59;GBP;12.59;GBP;12.59;12.59;;;
2022-06-13;GBP;11.934;GBP;11.934;GBP;11.934;11.934;;;
2022-06-14;GBP;12.245;GBP;12.245;GBP;12.245;12.245;;;
2022-06-15;GBP;12.427;GBP;12.427;GBP;12.427;12.427;;;
2022-06-16;GBP;11.721;GBP;11.721;GBP;11.721;11.721;;;
2022-06-20;GBP;12.003;GBP;12.003;GBP;12.003;12.003;;;
2022-06-21;GBP;12.196;GBP;12.196;GBP;12.196;12.196;;;
2022-06-22;GBP;11.972;GBP;11.972;GBP;11.972;11.972;;;
2022-06-23;GBP;12.299;GBP;12.299;GBP;12.299;12.299;;;
2022-06-27;GBP;13.045;GBP;13.045;GBP;13.045;13.045;;;
2022-06-28;GBP;12.886;GBP;12.886;GBP;12.886;12.886;;;
2022-06-29;GBP;12.81;GBP;12.81;GBP;12.81;12.81;;;
2022-06-30;GBP;12.532;GBP;12.532;GBP;12.532;12.532;;;
2022-07-04;GBP;12.763;GBP;12.763;GBP;12.763;12.763;;;
2022-07-05;GBP;13.15;GBP;13.15;GBP;13.15;13.15;;;
2022-07-06;GBP;13.053;GBP;13.053;GBP;13.053;13.053;;;
2022-07-07;GBP;13.238;GBP;13.238;GBP;13.238;13.238;;;
2022-07-12;GBP;12.531;GBP;12.531;GBP;12.531;12.531;;;
2022-07-13;GBP;12.464;GBP;12.464;GBP;12.464;12.464;;;
2022-07-14;GBP;12.405;GBP;12.405;GBP;12.405;12.405;;;
2022-07-18;GBP;12.481;GBP;12.481;GBP;12.481;12.481;;;
2022-07-19;GBP;12.635;GBP;12.635;GBP;12.635;12.635;;;
2022-07-20;GBP;12.951;GBP;12.951;GBP;12.951;12.951;;;
2022-07-21;GBP;13.202;GBP;13.202;GBP;13.202;13.202;;;
2022-07-25;GBP;12.764;GBP;12.764;GBP;12.764;12.764;;;
2022-07-26;GBP;12.525;GBP;12.525;GBP;12.525;12.525;;;
2022-07-27;GBP;12.72;GBP;12.72;GBP;12.72;12.72;;;
2023-07-25;GBP;12.222;GBP;12.222;GBP;12.222;12.222;;;
2023-07-26;GBP;12.145;GBP;12.145;GBP;12.145;12.145;;;
2023-07-27;GBP;12.339;GBP;12.339;GBP;12.339;12.339;;;
2023-07-28;GBP;12.616;GBP;12.616;GBP;12.616;12.616;;;
2023-07-31;GBP;12.812;GBP;12.812;GBP;12.812;12.812;;;
2023-08-01;GBP;12.864;GBP;12.864;GBP;12.864;12.864;;;
2023-08-02;GBP;12.436;GBP;12.436;GBP;12.436;12.436;;;
2023-08-03;GBP;12.357;GBP;12.357;GBP;12.357;12.357;;;
2023-08-04;GBP;12.405;GBP;12.405;GBP;12.405;12.405;;;
2023-08-07;GBP;12.348;GBP;12.348;GBP;12.348;12.348;;;
2023-08-08;GBP;12.078;GBP;12.078;GBP;12.078;12.078;;;
2023-08-09;GBP;12.107;GBP;12.107;GBP;12.107;12.107;;;
2023-08-10;GBP;12.234;GBP;12.234;GBP;12.234;12.234;;;
2023-08-11;GBP;12.008;GBP;12.008;GBP;12.008;12.008;;;
2023-08-14;GBP;11.939;GBP;11.939;GBP;11.939;11.939;;;
2023-08-15;GBP;11.682;GBP;11.682;GBP;11.682;11.682;;;
2023-08-16;GBP;11.509;GBP;11.509;GBP;11.509;11.509;;;
2023-08-17;GBP;11.224;GBP;11.224;GBP;11.224;11.224;;;
2023-08-18;GBP;10.998;GBP;10.998;GBP;10.998;10.998;;;
2023-08-21;GBP;10.882;GBP;10.882;GBP;10.882;10.882;;;
2023-08-22;GBP;10.962;GBP;10.962;GBP;10.962;10.962;;;
2023-08-23;GBP;11.084;GBP;11.084;GBP;11.084;11.084;;;
2023-08-24;GBP;11.271;GBP;11.271;GBP;11.271;11.271;;;
2023-08-25;GBP;11.132;GBP;11.132;GBP;11.132;11.132;;;
2023-08-28;GBP;11.293;GBP;11.293;GBP;11.293;11.293;;;
2023-08-29;GBP;11.57;GBP;11.57;GBP;11.57;11.57;;;
2023-08-30;GBP;11.426;GBP;11.426;GBP;11.426;11.426;;;
2023-08-31;GBP;11.555;GBP;11.555;GBP;11.555;11.555;;;
2023-09-01;GBP;11.66;GBP;11.66;GBP;11.66;11.66;;;
2023-09-04;GBP;11.824;GBP;11.824;GBP;11.824;11.824;;;
2023-09-05;GBP;11.702;GBP;11.702;GBP;11.702;11.702;;;
2023-09-06;GBP;11.74;GBP;11.74;GBP;11.74;11.74;;;
2023-09-07;GBP;11.537;GBP;11.537;GBP;11.537;11.537;;;
2023-09-08;GBP;11.472;GBP;11.472;GBP;11.472;11.472;;;
2023-09-11;GBP;11.49;GBP;11.49;GBP;11.49;11.49;;;
2023-09-12;GBP;11.488;GBP;11.488;GBP;11.488;11.488;;;
2023-09-13;GBP;11.393;GBP;11.393;GBP;11.393;11.393;;;
2023-09-14;GBP;11.532;GBP;11.532;GBP;11.532;11.532;;;
2023-09-15;GBP;11.574;GBP;11.574;GBP;11.574;11.574;;;
2023-09-18;GBP;11.366;GBP;11.366;GBP;11.366;11.366;;;
2023-09-19;GBP;11.279;GBP;11.279;GBP;11.279;11.279;;;
2023-09-20;GBP;11.161;GBP;11.161;GBP;11.161;11.161;;;
2023-09-21;GBP;10.912;GBP;10.912;GBP;10.912;10.912;;;
2023-09-22;GBP;11.189;GBP;11.189;GBP;11.189;11.189;;;
2023-09-25;GBP;11.093;GBP;11.093;GBP;11.093;11.093;;;
2023-09-26;GBP;10.953;GBP;10.953;GBP;10.953;10.953;;;
2023-09-27;GBP;11.01;GBP;11.01;GBP;11.01;11.01;;;
2023-09-28;GBP;10.886;GBP;10.886;GBP;10.886;10.886;;;
2023-09-29;GBP;11.133;GBP;11.133;GBP;11.133;11.133;;;
2023-10-02;GBP;11.17;GBP;11.17;GBP;11.17;11.17;;;
2023-10-03;GBP;10.931;GBP;10.931;GBP;10.931;10.931;;;
2023-10-04;GBP;10.805;GBP;10.805;GBP;10.805;10.805;;;
2023-10-05;GBP;10.803;GBP;10.803;GBP;10.803;10.803;;;
2023-10-06;GBP;11.033;GBP;11.033;GBP;11.033;11.033;;;
2023-10-09;GBP;11.002;GBP;11.002;GBP;11.002;11.002;;;
2023-10-10;GBP;11.215;GBP;11.215;GBP;11.215;11.215;;;
2023-10-11;GBP;11.277;GBP;11.277;GBP;11.277;11.277;;;
2023-10-12;GBP;11.364;GBP;11.364;GBP;11.364;11.364;;;
2023-10-13;GBP;11.066;GBP;11.066;GBP;11.066;11.066;;;
2023-10-16;GBP;11.004;GBP;11.004;GBP;11.004;11.004;;;
2023-10-17;GBP;11.035;GBP;11.035;GBP;11.035;11.035;;;
2023-10-18;GBP;10.872;GBP;10.872;GBP;10.872;10.872;;;
2023-10-19;GBP;10.613;GBP;10.613;GBP;10.613;10.613;;;
2023-10-20;GBP;10.48;GBP;10.48;GBP;10.48;10.48;;;
2023-10-23;GBP;10.464;GBP;10.464;GBP;10.464;10.464;;;
2023-10-24;GBP;10.574;GBP;10.574;GBP;10.574;10.574;;;
2023-10-25;GBP;10.527;GBP;10.527;GBP;10.527;10.527;;;
2023-10-26;GBP;10.449;GBP;10.449;GBP;10.449;10.449;;;
2023-10-27;GBP;10.56;GBP;10.56;GBP;10.56;10.56;;;
2023-10-30;GBP;10.57;GBP;10.57;GBP;10.57;10.57;;;
2023-10-31;GBP;10.47;GBP;10.47;GBP;10.47;10.47;;;
2023-11-01;GBP;10.502;GBP;10.502;GBP;10.502;10.502;;;
2023-11-02;GBP;10.747;GBP;10.747;GBP;10.747;10.747;;;
2023-11-03;GBP;10.996;GBP;10.996;GBP;10.996;10.996;;;
2023-11-06;GBP;11.162;GBP;11.162;GBP;11.162;11.162;;;
2023-11-07;GBP;11.169;GBP;11.169;GBP;11.169;11.169;;;
2023-11-08;GBP;11.201;GBP;11.201;GBP;11.201;11.201;;;
2023-11-09;GBP;11.231;GBP;11.231;GBP;11.231;11.231;;;
2023-11-10;GBP;11.146;GBP;11.146;GBP;11.146;11.146;;;
2023-11-13;GBP;11.239;GBP;11.239;GBP;11.239;11.239;;;
2023-11-14;GBP;11.152;GBP;11.152;GBP;11.152;11.152;;;
2023-11-15;GBP;11.594;GBP;11.594;GBP;11.594;11.594;;;
2023-11-16;GBP;11.473;GBP;11.473;GBP;11.473;11.473;;;
2023-11-17;GBP;11.34;GBP;11.34;GBP;11.34;11.34;;;
2023-11-20;GBP;11.516;GBP;11.516;GBP;11.516;11.516;;;
2023-11-21;GBP;11.469;GBP;11.469;GBP;11.469;11.469;;;
2023-11-22;GBP;11.593;GBP;11.593;GBP;11.593;11.593;;;
2023-11-23;GBP;11.615;GBP;11.615;GBP;11.615;11.615;;;
2023-11-24;GBP;11.455;GBP;11.455;GBP;11.455;11.455;;;
2023-11-27;GBP;11.521;GBP;11.521;GBP;11.521;11.521;;;
2023-11-28;GBP;11.563;GBP;11.563;GBP;11.563;11.563;;;
2023-11-29;GBP;11.425;GBP;11.425;GBP;11.425;11.425;;;
2023-11-30;GBP;11.519;GBP;11.519;GBP;11.519;11.519;;;
2023-12-01;GBP;11.461;GBP;11.461;GBP;11.461;11.461;;;
2023-12-04;GBP;11.397;GBP;11.397;GBP;11.397;11.397;;;
2023-12-05;GBP;11.332;GBP;11.332;GBP;11.332;11.332;;;
2023-12-06;GBP;11.377;GBP;11.377;GBP;11.377;11.377;;;
2023-12-07;GBP;11.367;GBP;11.367;GBP;11.367;11.367;;;
2023-12-08;GBP;11.464;GBP;11.464;GBP;11.464;11.464;;;
2023-12-11;GBP;11.399;GBP;11.399;GBP;11.399;11.399;;;
2023-12-12;GBP;11.491;GBP;11.491;GBP;11.491;11.491;;;
2023-12-13;GBP;11.462;GBP;11.462;GBP;11.462;11.462;;;
2023-12-14;GBP;11.434;GBP;11.434;GBP;11.434;11.434;;;
2023-12-15;GBP;11.631;GBP;11.631;GBP;11.631;11.631;;;
2023-12-18;GBP;11.566;GBP;11.566;GBP;11.566;11.566;;;
2023-12-19;GBP;11.548;GBP;11.548;GBP;11.548;11.548;;;
2023-12-20;GBP;11.572;GBP;11.572;GBP;11.572;11.572;;;
2023-12-21;GBP;11.603;GBP;11.603;GBP;11.603;11.603;;;
2023-12-22;GBP;11.035;GBP;11.035;GBP;11.035;11.035;;;
2023-12-27;GBP;11.251;GBP;11.251;GBP;11.251;11.251;;;
2023-12-28;GBP;11.455;GBP;11.455;GBP;11.455;11.455;;;
2023-12-29;GBP;11.479;GBP;11.479;GBP;11.479;11.479;;;
2024-01-02;GBP;11.421;GBP;11.421;GBP;11.421;11.421;;;
2024-01-03;GBP;11.327;GBP;11.327;GBP;11.327;11.327;;;
2024-01-04;GBP;11.299;GBP;11.299;GBP;11.299;11.299;;;
2024-01-05;GBP;11.161;GBP;11.161;GBP;11.161;11.161;;;
2024-01-08;GBP;11.139;GBP;11.139;GBP;11.139;11.139;;;
2024-01-09;GBP;11.161;GBP;11.161;GBP;11.161;11.161;;;
2024-01-10;GBP;11.121;GBP;11.121;GBP;11.121;11.121;;;
2024-01-11;GBP;11.272;GBP;11.272;GBP;11.272;11.272;;;
2024-01-12;GBP;11.228;GBP;11.228;GBP;11.228;11.228;;;
2024-01-15;GBP;11.17;GBP;11.17;GBP;11.17;11.17;;;
2024-01-16;GBP;11.018;GBP;11.018;GBP;11.018;11.018;;;
2024-01-17;GBP;10.689;GBP;10.689;GBP;10.689;10.689;;;
2024-01-18;GBP;10.767;GBP;10.767;GBP;10.767;10.767;;;
2024-01-19;GBP;10.77;GBP;10.77;GBP;10.77;10.77;;;
2024-01-22;GBP;10.679;GBP;10.679;GBP;10.679;10.679;;;
2024-01-23;GBP;10.922;GBP;10.922;GBP;10.922;10.922;;;
2024-01-24;GBP;11.195;GBP;11.195;GBP;11.195;11.195;;;
2024-01-25;GBP;11.262;GBP;11.262;GBP;11.262;11.262;;;
2024-01-26;GBP;11.154;GBP;11.154;GBP;11.154;11.154;;;
2024-01-29;GBP;11.14;GBP;11.14;GBP;11.14;11.14;;;
2024-01-30;GBP;10.971;GBP;10.971;GBP;10.971;10.971;;;
2024-01-31;GBP;10.786;GBP;10.786;GBP;10.786;10.786;;;
2024-02-01;GBP;10.853;GBP;10.853;GBP;10.853;10.853;;;
2024-02-02;GBP;11.039;GBP;11.039;GBP;11.039;11.039;;;
2024-02-05;GBP;11.068;GBP;11.068;GBP;11.068;11.068;;;
2024-02-06;GBP;11.356;GBP;11.356;GBP;11.356;11.356;;;
2024-02-07;GBP;11.365;GBP;11.365;GBP;11.365;11.365;;;
2024-02-08;GBP;11.404;GBP;11.404;GBP;11.404;11.404;;;
2024-02-09;GBP;11.423;GBP;11.423;GBP;11.423;11.423;;;
2024-02-12;GBP;11.476;GBP;11.476;GBP;11.476;11.476;;;
2024-02-13;GBP;11.197;GBP;11.197;GBP;11.197;11.197;;;
2024-02-14;GBP;11.422;GBP;11.422;GBP;11.422;11.422;;;
2024-02-15;GBP;11.568;GBP;11.568;GBP;11.568;11.568;;;
2024-02-16;GBP;11.684;GBP;11.684;GBP;11.684;11.684;;;
2024-02-19;GBP;11.549;GBP;11.549;GBP;11.549;11.549;;;
2024-02-20;GBP;11.393;GBP;11.393;GBP;11.393;11.393;;;
2024-02-21;GBP;11.45;GBP;11.45;GBP;11.45;11.45;;;
2024-02-22;GBP;11.555;GBP;11.555;GBP;11.555;11.555;;;
2024-02-23;GBP;11.526;GBP;11.526;GBP;11.526;11.526;;;
2024-02-26;GBP;11.481;GBP;11.481;GBP;11.481;11.481;;;
2024-02-27;GBP;11.554;GBP;11.554;GBP;11.554;11.554;;;
2024-02-28;GBP;11.453;GBP;11.453;GBP;11.453;11.453;;;
2024-02-29;GBP;11.424;GBP;11.424;GBP;11.424;11.424;;;
2024-03-01;GBP;11.556;GBP;11.556;GBP;11.556;11.556;;;
2024-03-04;GBP;11.446;GBP;11.446;GBP;11.446;11.446;;;
2024-03-05;GBP;11.14;GBP;11.14;GBP;11.14;11.14;;;
2024-03-06;GBP;11.301;GBP;11.301;GBP;11.301;11.301;;;
2024-03-07;GBP;11.258;GBP;11.258;GBP;11.258;11.258;;;
2024-03-08;GBP;11.129;GBP;11.129;GBP;11.129;11.129;;;
2024-03-11;GBP;11.319;GBP;11.319;GBP;11.319;11.319;;;
2024-03-12;GBP;11.662;GBP;11.662;GBP;11.662;11.662;;;
2024-03-13;GBP;11.759;GBP;11.759;GBP;11.759;11.759;;;
2024-03-14;GBP;11.707;GBP;11.707;GBP;11.707;11.707;;;
2024-03-15;GBP;11.548;GBP;11.548;GBP;11.548;11.548;;;
2024-03-18;GBP;11.643;GBP;11.643;GBP;11.643;11.643;;;
2024-03-19;GBP;11.567;GBP;11.567;GBP;11.567;11.567;;;
2024-03-20;GBP;11.728;GBP;11.728;GBP;11.728;11.728;;;
2024-03-21;GBP;11.79;GBP;11.79;GBP;11.79;11.79;;;
2024-03-22;GBP;11.703;GBP;11.703;GBP;11.703;11.703;;;
2024-03-25;GBP;11.666;GBP;11.666;GBP;11.666;11.666;;;
2024-03-26;GBP;11.765;GBP;11.765;GBP;11.765;11.765;;;
2024-03-27;GBP;11.644;GBP;11.644;GBP;11.644;11.644;;;
2024-03-28;GBP;11.746;GBP;11.746;GBP;11.746;11.746;;;
2024-04-02;GBP;11.888;GBP;11.888;GBP;11.888;11.888;;;
2024-04-03;GBP;11.797;GBP;11.797;GBP;11.797;11.797;;;
2024-04-04;GBP;11.769;GBP;11.769;GBP;11.769;11.769;;;
2024-04-05;GBP;11.806;GBP;11.806;GBP;11.806;11.806;;;
2024-04-08;GBP;11.764;GBP;11.764;GBP;11.764;11.764;;;
2024-04-09;GBP;11.755;GBP;11.755;GBP;11.755;11.755;;;
2024-04-10;GBP;11.929;GBP;11.929;GBP;11.929;11.929;;;
2024-04-11;GBP;11.92;GBP;11.92;GBP;11.92;11.92;;;
2024-04-12;GBP;11.765;GBP;11.765;GBP;11.765;11.765;;;
2024-04-15;GBP;11.606;GBP;11.606;GBP;11.606;11.606;;;
2024-04-16;GBP;11.485;GBP;11.485;GBP;11.485;11.485;;;
2024-04-17;GBP;11.432;GBP;11.432;GBP;11.432;11.432;;;
2024-04-18;GBP;11.485;GBP;11.485;GBP;11.485;11.485;;;
2024-04-19;GBP;11.366;GBP;11.366;GBP;11.366;11.366;;;
2024-04-22;GBP;11.803;GBP;11.803;GBP;11.803;11.803;;;
2024-04-23;GBP;12.131;GBP;12.131;GBP;12.131;12.131;;;
2024-04-24;GBP;12.265;GBP;12.265;GBP;12.265;12.265;;;
2024-04-25;GBP;12.022;GBP;12.022;GBP;12.022;12.022;;;
2024-04-26;GBP;12.265;GBP;12.265;GBP;12.265;12.265;;;
2024-04-29;GBP;12.181;GBP;12.181;GBP;12.181;12.181;;;
2024-04-30;GBP;12.068;GBP;12.068;GBP;12.068;12.068;;;
2024-05-01;GBP;12.081;GBP;12.081;GBP;12.081;12.081;;;
2024-05-02;GBP;12.514;GBP;12.514;GBP;12.514;12.514;;;
2024-05-03;GBP;12.778;GBP;12.778;GBP;12.778;12.778;;;
2024-05-06;GBP;12.86;GBP;12.86;GBP;12.86;12.86;;;
2024-05-07;GBP;12.785;GBP;12.785;GBP;12.785;12.785;;;
2024-05-08;GBP;12.506;GBP;12.506;GBP;12.506;12.506;;;
2024-05-09;GBP;12.581;GBP;12.581;GBP;12.581;12.581;;;
2024-05-10;GBP;12.572;GBP;12.572;GBP;12.572;12.572;;;
2024-05-13;GBP;12.699;GBP;12.699;GBP;12.699;12.699;;;
2024-05-14;GBP;12.765;GBP;12.765;GBP;12.765;12.765;;;
2024-05-15;GBP;12.841;GBP;12.841;GBP;12.841;12.841;;;
2024-05-16;GBP;12.953;GBP;12.953;GBP;12.953;12.953;;;
2024-05-17;GBP;13.008;GBP;13.008;GBP;13.008;13.008;;;
2024-05-20;GBP;13.017;GBP;13.017;GBP;13.017;13.017;;;
2024-05-21;GBP;12.802;GBP;12.802;GBP;12.802;12.802;;;
2024-05-22;GBP;12.745;GBP;12.745;GBP;12.745;12.745;;;
2024-05-23;GBP;12.614;GBP;12.614;GBP;12.614;12.614;;;
2024-05-24;GBP;12.539;GBP;12.539;GBP;12.539;12.539;;;
2024-05-27;GBP;12.565;GBP;12.565;GBP;12.565;12.565;;;
2024-05-28;GBP;12.46;GBP;12.46;GBP;12.46;12.46;;;
2024-05-29;GBP;12.284;GBP;12.284;GBP;12.284;12.284;;;
2024-05-30;GBP;12.245;GBP;12.245;GBP;12.245;12.245;;;
2024-05-31;GBP;12.096;GBP;12.096;GBP;12.096;12.096;;;
2024-06-03;GBP;12.27;GBP;12.27;GBP;12.27;12.27;;;
2024-06-04;GBP;12.329;GBP;12.329;GBP;12.329;12.329;;;
2024-06-05;GBP;12.383;GBP;12.383;GBP;12.383;12.383;;;
2024-06-06;GBP;12.419;GBP;12.419;GBP;12.419;12.419;;;
2024-06-07;GBP;12.354;GBP;12.354;GBP;12.354;12.354;;;
2024-06-10;GBP;12.396;GBP;12.396;GBP;12.396;12.396;;;
2024-06-11;GBP;12.366;GBP;12.366;GBP;12.366;12.366;;;
2024-06-12;GBP;12.345;GBP;12.345;GBP;12.345;12.345;;;
2024-06-13;GBP;12.411;GBP;12.411;GBP;12.411;12.411;;;
2024-06-14;GBP;12.418;GBP;12.418;GBP;12.418;12.418;;;
2024-06-17;GBP;12.385;GBP;12.385;GBP;12.385;12.385;;;
2024-06-18;GBP;12.272;GBP;12.272;GBP;12.272;12.272;;;
2024-06-19;GBP;12.406;GBP;12.406;GBP;12.406;12.406;;;
2024-06-20;GBP;12.379;GBP;12.379;GBP;12.379;12.379;;;
2024-06-21;GBP;12.336;GBP;12.336;GBP;12.336;12.336;;;
