sep=;
ETHOS II - Ethos Swiss Sustainable Equities -Z- - CH0576443482 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-09-25;CHF;161.91;CHF;157.802;CHF;169.538;161.91;;;
2023-09-26;CHF;160.88;CHF;156.798;CHF;168.46;160.88;;;
2023-09-27;CHF;159.97;CHF;155.911;CHF;167.507;159.97;;;
2023-09-28;CHF;160.53;CHF;156.457;CHF;168.093;160.53;;;
2023-09-29;CHF;161.43;CHF;157.334;CHF;169.035;161.43;;;
2023-09-30;CHF;161.43;CHF;157.334;CHF;169.035;161.43;;;
2023-10-02;CHF;160.08;CHF;156.018;CHF;167.622;160.08;;;
2023-10-03;CHF;158.51;CHF;154.488;CHF;165.978;158.51;;;
2023-10-04;CHF;158.14;CHF;154.127;CHF;165.59;158.14;;;
2023-10-05;CHF;158.68;CHF;154.654;CHF;166.156;158.68;;;
2023-10-06;CHF;159.33;CHF;155.287;CHF;166.837;159.33;;;
2023-10-09;CHF;158.89;CHF;154.858;CHF;166.376;158.89;;;
2023-10-10;CHF;161.41;CHF;157.314;CHF;169.015;161.41;;;
2023-10-11;CHF;161.97;CHF;157.86;CHF;169.601;161.97;;;
2023-10-12;CHF;161.32;CHF;157.227;CHF;168.92;161.32;;;
2023-10-13;CHF;160.13;CHF;156.067;CHF;167.674;160.13;;;
2023-10-16;CHF;160;CHF;155.94;CHF;167.538;160;;;
2023-10-17;CHF;159.43;CHF;155.385;CHF;166.941;159.43;;;
2023-10-18;CHF;157.34;CHF;153.348;CHF;164.753;157.34;;;
2023-10-19;CHF;154.46;CHF;150.541;CHF;161.737;154.46;;;
2023-10-20;CHF;153.02;CHF;149.137;CHF;160.229;153.02;;;
2023-10-23;CHF;152.87;CHF;148.991;CHF;160.072;152.87;;;
2023-10-24;CHF;153.41;CHF;149.517;CHF;160.638;153.41;;;
2023-10-25;CHF;153.67;CHF;149.771;CHF;160.91;153.67;;;
2023-10-26;CHF;152.58;CHF;148.709;CHF;159.769;152.58;;;
2023-10-27;CHF;152.29;CHF;148.426;CHF;159.465;152.29;;;
2023-10-30;CHF;153.16;CHF;149.274;CHF;160.376;153.16;;;
2023-10-31;CHF;153.58;CHF;149.683;CHF;160.816;153.58;;;
2023-11-01;CHF;154.92;CHF;150.989;CHF;162.219;154.92;;;
2023-11-02;CHF;156.48;CHF;152.51;CHF;163.852;156.48;;;
2023-11-03;CHF;156.52;CHF;152.549;CHF;163.894;156.52;;;
2023-11-06;CHF;156.4;CHF;152.432;CHF;163.768;156.4;;;
2023-11-07;CHF;156.38;CHF;152.412;CHF;163.748;156.38;;;
2023-11-08;CHF;156.83;CHF;152.851;CHF;164.219;156.83;;;
2023-11-09;CHF;157.61;CHF;153.611;CHF;165.035;157.61;;;
2023-11-10;CHF;156.3;CHF;152.334;CHF;163.664;156.3;;;
2023-11-13;CHF;156.91;CHF;152.929;CHF;164.303;156.91;;;
2023-11-14;CHF;159.27;CHF;155.229;CHF;166.774;159.27;;;
2023-11-15;CHF;159.09;CHF;155.053;CHF;166.585;159.09;;;
2023-11-16;CHF;158.16;CHF;154.147;CHF;165.611;158.16;;;
2023-11-17;CHF;159.46;CHF;155.414;CHF;166.973;159.46;;;
2023-11-20;CHF;159.48;CHF;155.433;CHF;166.994;159.48;;;
2023-11-21;CHF;159.8;CHF;155.745;CHF;167.329;159.8;;;
2023-11-22;CHF;160.39;CHF;156.32;CHF;167.946;160.39;;;
2023-11-23;CHF;160.68;CHF;156.603;CHF;168.25;160.68;;;
2023-11-24;CHF;161.14;CHF;157.051;CHF;168.732;161.14;;;
2023-11-27;CHF;160.3;CHF;156.233;CHF;167.852;160.3;;;
2023-11-28;CHF;159.33;CHF;155.287;CHF;166.837;159.33;;;
2023-11-29;CHF;160.31;CHF;156.242;CHF;167.863;160.31;;;
2023-11-30;CHF;161.01;CHF;156.925;CHF;168.596;161.01;;;
2023-12-01;CHF;161.32;CHF;157.227;CHF;168.92;161.32;;;
2023-12-04;CHF;161.83;CHF;157.724;CHF;169.454;161.83;;;
2023-12-05;CHF;162.11;CHF;157.997;CHF;169.748;162.11;;;
2023-12-06;CHF;162.33;CHF;158.211;CHF;169.978;162.33;;;
2023-12-07;CHF;162.04;CHF;157.928;CHF;169.674;162.04;;;
2023-12-08;CHF;163.75;CHF;159.595;CHF;171.465;163.75;;;
2023-12-11;CHF;164.54;CHF;160.365;CHF;172.292;164.54;;;
2023-12-12;CHF;164.73;CHF;160.55;CHF;172.491;164.73;;;
2023-12-13;CHF;165.45;CHF;161.252;CHF;173.245;165.45;;;
2023-12-14;CHF;166.65;CHF;162.422;CHF;174.501;166.65;;;
2023-12-15;CHF;166.4;CHF;162.178;CHF;174.24;166.4;;;
2023-12-18;CHF;165.74;CHF;161.535;CHF;173.549;165.74;;;
2023-12-19;CHF;165.37;CHF;161.174;CHF;173.161;165.37;;;
2023-12-20;CHF;165.43;CHF;161.232;CHF;173.224;165.43;;;
2023-12-21;CHF;165.27;CHF;161.077;CHF;173.056;165.27;;;
2023-12-22;CHF;165.55;CHF;161.349;CHF;173.35;165.55;;;
2023-12-27;CHF;165.15;CHF;160.96;CHF;172.931;165.15;;;
2023-12-28;CHF;164.38;CHF;160.209;CHF;172.124;164.38;;;
2023-12-29;CHF;165.43;CHF;161.232;CHF;173.224;165.43;;;
2023-12-31;CHF;165.42;CHF;161.223;CHF;173.213;165.42;;;
2024-01-03;CHF;165.07;CHF;160.882;CHF;172.847;165.07;;;
2024-01-04;CHF;165.89;CHF;161.681;CHF;173.706;165.89;;;
2024-01-05;CHF;165.28;CHF;161.086;CHF;173.067;165.28;;;
2024-01-08;CHF;165.99;CHF;161.778;CHF;173.81;165.99;;;
2024-01-09;CHF;166.28;CHF;162.061;CHF;174.114;166.28;;;
2024-01-10;CHF;166.25;CHF;162.032;CHF;174.083;166.25;;;
2024-01-11;CHF;165;CHF;160.813;CHF;172.774;165;;;
2024-01-12;CHF;165.88;CHF;161.671;CHF;173.695;165.88;;;
2024-01-15;CHF;165.53;CHF;161.33;CHF;173.329;165.53;;;
2024-01-16;CHF;165.77;CHF;161.564;CHF;173.58;165.77;;;
2024-01-17;CHF;164.51;CHF;160.336;CHF;172.261;164.51;;;
2024-01-18;CHF;165.12;CHF;160.93;CHF;172.899;165.12;;;
2024-01-19;CHF;164.64;CHF;160.463;CHF;172.397;164.64;;;
2024-01-22;CHF;166.72;CHF;162.49;CHF;174.575;166.72;;;
2024-01-23;CHF;165.11;CHF;160.921;CHF;172.889;165.11;;;
2024-01-24;CHF;165.93;CHF;161.72;CHF;173.747;165.93;;;
2024-01-25;CHF;165.93;CHF;161.72;CHF;173.747;165.93;;;
2024-01-26;CHF;168.64;CHF;164.361;CHF;176.585;168.64;;;
2024-01-29;CHF;168.89;CHF;164.605;CHF;176.847;168.89;;;
2024-01-30;CHF;168.97;CHF;164.683;CHF;176.931;168.97;;;
2024-01-31;CHF;167.63;CHF;163.377;CHF;175.528;167.63;;;
2024-02-01;CHF;166.08;CHF;161.866;CHF;173.905;166.08;;;
2024-02-02;CHF;166.26;CHF;162.041;CHF;174.093;166.26;;;
2024-02-05;CHF;166.76;CHF;162.529;CHF;174.617;166.76;;;
2024-02-06;CHF;166.24;CHF;162.022;CHF;174.072;166.24;;;
2024-02-07;CHF;165.7;CHF;161.496;CHF;173.507;165.7;;;
2024-02-08;CHF;164.97;CHF;160.784;CHF;172.742;164.97;;;
2024-02-09;CHF;164.53;CHF;160.355;CHF;172.282;164.53;;;
2024-02-12;CHF;165.65;CHF;161.447;CHF;173.454;165.65;;;
2024-02-13;CHF;165.11;CHF;160.921;CHF;172.889;165.11;;;
2024-02-14;CHF;166.43;CHF;162.207;CHF;174.271;166.43;;;
2024-02-15;CHF;167.05;CHF;162.811;CHF;174.92;167.05;;;
2024-02-16;CHF;167.47;CHF;163.221;CHF;175.36;167.47;;;
2024-02-19;CHF;168.66;CHF;164.381;CHF;176.606;168.66;;;
2024-02-20;CHF;168.99;CHF;164.702;CHF;176.952;168.99;;;
2024-02-21;CHF;168.58;CHF;164.303;CHF;176.522;168.58;;;
2024-02-22;CHF;168.59;CHF;164.312;CHF;176.533;168.59;;;
2024-02-23;CHF;170.06;CHF;165.745;CHF;178.072;170.06;;;
2024-02-26;CHF;169.43;CHF;165.131;CHF;177.412;169.43;;;
2024-02-27;CHF;169.19;CHF;164.897;CHF;177.161;169.19;;;
2024-02-28;CHF;168.91;CHF;164.624;CHF;176.868;168.91;;;
2024-02-29;CHF;169.11;CHF;164.819;CHF;177.077;169.11;;;
2024-03-01;CHF;170.05;CHF;165.735;CHF;178.062;170.05;;;
2024-03-04;CHF;170.01;CHF;165.696;CHF;178.02;170.01;;;
2024-03-05;CHF;169.37;CHF;165.073;CHF;177.35;169.37;;;
2024-03-06;CHF;170.72;CHF;166.388;CHF;178.763;170.72;;;
2024-03-07;CHF;172.45;CHF;168.074;CHF;180.575;172.45;;;
2024-03-08;CHF;173.45;CHF;169.049;CHF;181.622;173.45;;;
2024-03-11;CHF;173.71;CHF;169.302;CHF;181.894;173.71;;;
2024-03-12;CHF;174.69;CHF;170.258;CHF;182.92;174.69;;;
2024-03-13;CHF;175.18;CHF;170.735;CHF;183.433;175.18;;;
2024-03-14;CHF;175.09;CHF;170.647;CHF;183.339;175.09;;;
2024-03-15;CHF;174.38;CHF;169.955;CHF;182.596;174.38;;;
2024-03-18;CHF;173.64;CHF;169.234;CHF;181.821;173.64;;;
2024-03-19;CHF;173.03;CHF;168.64;CHF;181.182;173.03;;;
2024-03-20;CHF;173.48;CHF;169.078;CHF;181.653;173.48;;;
2024-03-21;CHF;174.87;CHF;170.433;CHF;183.109;174.87;;;
2024-03-22;CHF;174.1;CHF;169.682;CHF;182.302;174.1;;;
2024-03-25;CHF;174.15;CHF;169.731;CHF;182.355;174.15;;;
2024-03-26;CHF;174.48;CHF;170.053;CHF;182.7;174.48;;;
2024-03-27;CHF;174.86;CHF;170.423;CHF;183.098;174.86;;;
2024-03-28;CHF;175.42;CHF;170.969;CHF;183.685;175.42;;;
2024-03-31;CHF;175.42;CHF;170.969;CHF;183.685;175.42;;;
2024-04-02;CHF;173.47;CHF;169.068;CHF;181.643;173.47;;;
2024-04-03;CHF;173.84;CHF;169.429;CHF;182.03;173.84;;;
2024-04-04;CHF;174.79;CHF;170.355;CHF;183.025;174.79;;;
2024-04-05;CHF;172.4;CHF;168.026;CHF;180.522;172.4;;;
2024-04-08;CHF;173.2;CHF;168.805;CHF;181.36;173.2;;;
2024-04-09;CHF;172.68;CHF;168.299;CHF;180.815;172.68;;;
2024-04-10;CHF;172.52;CHF;168.143;CHF;180.648;172.52;;;
2024-04-11;CHF;172.27;CHF;167.899;CHF;180.386;172.27;;;
2024-04-12;CHF;171.45;CHF;167.1;CHF;179.528;171.45;;;
2024-04-15;CHF;172.08;CHF;167.714;CHF;180.187;172.08;;;
2024-04-16;CHF;165.17;CHF;165.17;CHF;177.454;165.17;;;
2024-04-17;CHF;165.35;CHF;165.35;CHF;177.648;165.35;;;
2024-04-18;CHF;165.51;CHF;165.51;CHF;177.82;165.51;;;
2024-04-19;CHF;166.16;CHF;166.16;CHF;178.518;166.16;;;
2024-04-22;CHF;167.52;CHF;167.52;CHF;179.979;167.52;;;
2024-04-23;CHF;169.28;CHF;169.28;CHF;181.87;169.28;;;
2024-04-24;CHF;167.76;CHF;167.76;CHF;180.237;167.76;;;
2024-04-25;CHF;166.36;CHF;166.36;CHF;178.733;166.36;;;
2024-04-26;CHF;167.63;CHF;167.63;CHF;180.097;167.63;;;
2024-04-29;CHF;167.6;CHF;167.6;CHF;180.065;167.6;;;
2024-04-30;CHF;166.99;CHF;166.99;CHF;179.41;166.99;;;
2024-05-02;CHF;166.16;CHF;166.16;CHF;178.518;166.16;;;
2024-05-03;CHF;167.22;CHF;167.22;CHF;179.657;167.22;;;
2024-05-06;CHF;167.87;CHF;167.87;CHF;180.355;167.87;;;
2024-05-07;CHF;170.18;CHF;170.18;CHF;182.837;170.18;;;
2024-05-08;CHF;171.15;CHF;171.15;CHF;183.879;171.15;;;
2024-05-10;CHF;173.38;CHF;173.38;CHF;186.275;173.38;;;
2024-05-13;CHF;173.9;CHF;173.9;CHF;186.834;173.9;;;
2024-05-14;CHF;174.25;CHF;174.25;CHF;187.21;174.25;;;
2024-05-15;CHF;175.81;CHF;175.81;CHF;188.886;175.81;;;
2024-05-16;CHF;176.5;CHF;176.5;CHF;189.627;176.5;;;
2024-05-17;CHF;177.59;CHF;177.59;CHF;190.798;177.59;;;
2024-05-21;CHF;177.24;CHF;177.24;CHF;190.422;177.24;;;
2024-05-22;CHF;176.78;CHF;176.78;CHF;189.928;176.78;;;
2024-05-23;CHF;177.27;CHF;177.27;CHF;190.454;177.27;;;
2024-05-24;CHF;176.78;CHF;176.78;CHF;189.928;176.78;;;
2024-05-27;CHF;177.2;CHF;177.2;CHF;190.379;177.2;;;
2024-05-28;CHF;175.68;CHF;175.68;CHF;188.746;175.68;;;
2024-05-29;CHF;174.59;CHF;174.59;CHF;187.575;174.59;;;
2024-05-30;CHF;175.54;CHF;175.54;CHF;188.596;175.54;;;
2024-05-31;CHF;177.16;CHF;177.16;CHF;190.336;177.16;;;
2024-06-03;CHF;176.8;CHF;176.8;CHF;189.949;176.8;;;
2024-06-04;CHF;176.7;CHF;176.7;CHF;189.842;176.7;;;
2024-06-05;CHF;178.69;CHF;178.69;CHF;191.98;178.69;;;
2024-06-06;CHF;179.87;CHF;179.87;CHF;193.248;179.87;;;
2024-06-07;CHF;180.16;CHF;180.16;CHF;193.559;180.16;;;
2024-06-10;CHF;178.59;CHF;178.59;CHF;191.872;178.59;;;
2024-06-11;CHF;177.67;CHF;177.67;CHF;190.884;177.67;;;
2024-06-12;CHF;178.96;CHF;178.96;CHF;192.27;178.96;;;
2024-06-13;CHF;177.95;CHF;177.95;CHF;191.185;177.95;;;
2024-06-14;CHF;177.21;CHF;177.21;CHF;190.39;177.21;;;
2024-06-17;CHF;176.57;CHF;176.57;CHF;189.702;176.57;;;
2024-06-18;CHF;177.31;CHF;177.31;CHF;190.497;177.31;;;
2024-06-19;CHF;177.55;CHF;177.55;CHF;190.755;177.55;;;
2024-06-20;CHF;178.64;CHF;178.64;CHF;191.926;178.64;;;
2024-06-21;CHF;177.37;CHF;177.37;CHF;190.562;177.37;;;
2024-06-24;CHF;179.17;CHF;179.17;CHF;192.496;179.17;;;
2024-06-25;CHF;178.21;CHF;178.21;CHF;191.464;178.21;;;
2024-06-26;CHF;177.26;CHF;177.26;CHF;190.443;177.26;;;
2024-06-27;CHF;177.18;CHF;177.18;CHF;190.358;177.18;;;
2024-06-28;CHF;176.98;CHF;176.98;CHF;190.143;176.98;;;
2024-06-30;CHF;176.98;CHF;176.98;CHF;190.143;176.98;;;
2024-07-01;CHF;177.84;CHF;177.84;CHF;191.067;177.84;;;
2024-07-02;CHF;177.39;CHF;177.39;CHF;190.583;177.39;;;
2024-07-03;CHF;177.67;CHF;177.67;CHF;190.884;177.67;;;
2024-07-04;CHF;178.54;CHF;178.54;CHF;191.819;178.54;;;
2024-07-05;CHF;177.94;CHF;177.94;CHF;191.174;177.94;;;
2024-07-08;CHF;178.44;CHF;178.44;CHF;191.711;178.44;;;
2024-07-09;CHF;178.31;CHF;178.31;CHF;191.572;178.31;;;
2024-07-10;CHF;179.83;CHF;179.83;CHF;193.205;179.83;;;
2024-07-11;CHF;181.22;CHF;181.22;CHF;194.698;181.22;;;
2024-07-12;CHF;182.46;CHF;182.46;CHF;196.03;182.46;;;
2024-07-15;CHF;181.22;CHF;181.22;CHF;194.698;181.22;;;
2024-07-16;CHF;181.16;CHF;181.16;CHF;194.634;181.16;;;
2024-07-17;CHF;182.17;CHF;182.17;CHF;195.719;182.17;;;
2024-07-18;CHF;181.18;CHF;181.18;CHF;194.655;181.18;;;
2024-07-19;CHF;180;CHF;180;CHF;193.387;180;;;
2024-07-22;CHF;182.07;CHF;182.07;CHF;195.611;182.07;;;
2024-07-23;CHF;181.58;CHF;181.58;CHF;195.085;181.58;;;
2024-07-24;CHF;180.87;CHF;180.87;CHF;194.322;180.87;;;
2024-07-25;CHF;180.1;CHF;180.1;CHF;193.495;180.1;;;
2024-07-26;CHF;182.19;CHF;182.19;CHF;195.74;182.19;;;
2024-07-29;CHF;182.11;CHF;182.11;CHF;195.654;182.11;;;
2024-07-30;CHF;183.04;CHF;183.04;CHF;196.653;183.04;;;
2024-07-31;CHF;183.56;CHF;183.56;CHF;197.212;183.56;;;
