sep=;
Crossfund Sicav - Crossinvest Bond Fund B CHF - LU1665686504 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-09-22;CHF;132.69;CHF;132.69;CHF;132.69;132.69;132.69;;
2022-09-23;CHF;132.5;CHF;132.5;CHF;132.5;132.5;132.5;;
2022-09-26;CHF;132.24;CHF;132.24;CHF;132.24;132.24;132.24;;
2022-09-27;CHF;132.33;CHF;132.33;CHF;132.33;132.33;132.33;;
2022-09-28;CHF;132.31;CHF;132.31;CHF;132.31;132.31;132.31;;
2022-09-29;CHF;132.18;CHF;132.18;CHF;132.18;132.18;132.18;;
2022-09-30;CHF;132.26;CHF;132.26;CHF;132.26;132.26;132.26;;
2022-10-03;CHF;132.34;CHF;132.34;CHF;132.34;132.34;132.34;;
2022-10-04;CHF;132.4;CHF;132.4;CHF;132.4;132.4;132.4;;
2022-10-05;CHF;132.11;CHF;132.11;CHF;132.11;132.11;132.11;;
2022-10-06;CHF;131.96;CHF;131.96;CHF;131.96;131.96;131.96;;
2022-10-07;CHF;131.86;CHF;131.86;CHF;131.86;131.86;131.86;;
2022-10-10;CHF;131.81;CHF;131.81;CHF;131.81;131.81;131.81;;
2022-10-11;CHF;131.78;CHF;131.78;CHF;131.78;131.78;131.78;;
2022-10-12;CHF;131.72;CHF;131.72;CHF;131.72;131.72;131.72;;
2022-10-13;CHF;131.47;CHF;131.47;CHF;131.47;131.47;131.47;;
2022-10-14;CHF;131.23;CHF;131.23;CHF;131.23;131.23;131.23;;
2022-10-17;CHF;131.41;CHF;131.41;CHF;131.41;131.41;131.41;;
2022-10-18;CHF;131.45;CHF;131.45;CHF;131.45;131.45;131.45;;
2022-10-19;CHF;131.26;CHF;131.26;CHF;131.26;131.26;131.26;;
2022-10-20;CHF;131.16;CHF;131.16;CHF;131.16;131.16;131.16;;
2022-10-21;CHF;131.1;CHF;131.1;CHF;131.1;131.1;131.1;;
2022-10-24;CHF;131.23;CHF;131.23;CHF;131.23;131.23;131.23;;
2022-10-25;CHF;131.55;CHF;131.55;CHF;131.55;131.55;131.55;;
2022-10-26;CHF;131.64;CHF;131.64;CHF;131.64;131.64;131.64;;
2022-10-27;CHF;132.18;CHF;132.18;CHF;132.18;132.18;132.18;;
2022-10-28;CHF;131.9;CHF;131.9;CHF;131.9;131.9;131.9;;
2022-10-31;CHF;131.64;CHF;131.64;CHF;131.64;131.64;131.64;;
2022-11-02;CHF;131.68;CHF;131.68;CHF;131.68;131.68;131.68;;
2022-11-03;CHF;131.24;CHF;131.24;CHF;131.24;131.24;131.24;;
2022-11-04;CHF;131.13;CHF;131.13;CHF;131.13;131.13;131.13;;
2022-11-07;CHF;130.99;CHF;130.99;CHF;130.99;130.99;130.99;;
2022-11-08;CHF;131.13;CHF;131.13;CHF;131.13;131.13;131.13;;
2022-11-09;CHF;131.35;CHF;131.35;CHF;131.35;131.35;131.35;;
2022-11-10;CHF;132.2;CHF;132.2;CHF;132.2;132.2;132.2;;
2022-11-11;CHF;131.77;CHF;131.77;CHF;131.77;131.77;131.77;;
2022-11-14;CHF;131.7;CHF;131.7;CHF;131.7;131.7;131.7;;
2022-11-15;CHF;131.93;CHF;131.93;CHF;131.93;131.93;131.93;;
2022-11-16;CHF;132.23;CHF;132.23;CHF;132.23;132.23;132.23;;
2022-11-17;CHF;132.04;CHF;132.04;CHF;132.04;132.04;132.04;;
2022-11-18;CHF;132.05;CHF;132.05;CHF;132.05;132.05;132.05;;
2022-11-21;CHF;132.1;CHF;132.1;CHF;132.1;132.1;132.1;;
2022-11-22;CHF;132.17;CHF;132.17;CHF;132.17;132.17;132.17;;
2022-11-23;CHF;132.31;CHF;132.31;CHF;132.31;132.31;132.31;;
2022-11-24;CHF;132.5;CHF;132.5;CHF;132.5;132.5;132.5;;
2022-11-25;CHF;132.12;CHF;132.12;CHF;132.12;132.12;132.12;;
2022-11-28;CHF;132.12;CHF;132.12;CHF;132.12;132.12;132.12;;
2022-11-29;CHF;132.38;CHF;132.38;CHF;132.38;132.38;132.38;;
2022-11-30;CHF;132.27;CHF;132.27;CHF;132.27;132.27;132.27;;
2022-12-01;CHF;132.79;CHF;132.79;CHF;132.79;132.79;132.79;;
2022-12-02;CHF;132.7;CHF;132.7;CHF;132.7;132.7;132.7;;
2022-12-05;CHF;132.67;CHF;132.67;CHF;132.67;132.67;132.67;;
2022-12-06;CHF;132.94;CHF;132.94;CHF;132.94;132.94;132.94;;
2022-12-07;CHF;133.11;CHF;133.11;CHF;133.11;133.11;133.11;;
2022-12-08;CHF;132.97;CHF;132.97;CHF;132.97;132.97;132.97;;
2022-12-09;CHF;132.57;CHF;132.57;CHF;132.57;132.57;132.57;;
2022-12-12;CHF;132.47;CHF;132.47;CHF;132.47;132.47;132.47;;
2022-12-13;CHF;132.68;CHF;132.68;CHF;132.68;132.68;132.68;;
2022-12-14;CHF;132.65;CHF;132.65;CHF;132.65;132.65;132.65;;
2022-12-15;CHF;132.11;CHF;132.11;CHF;132.11;132.11;132.11;;
2022-12-16;CHF;131.83;CHF;131.83;CHF;131.83;131.83;131.83;;
2022-12-19;CHF;131.71;CHF;131.71;CHF;131.71;131.71;131.71;;
2022-12-20;CHF;131.42;CHF;131.42;CHF;131.42;131.42;131.42;;
2022-12-21;CHF;131.57;CHF;131.57;CHF;131.57;131.57;131.57;;
2022-12-22;CHF;131.49;CHF;131.49;CHF;131.49;131.49;131.49;;
2022-12-23;CHF;131.29;CHF;131.29;CHF;131.29;131.29;131.29;;
2022-12-27;CHF;131.05;CHF;131.05;CHF;131.05;131.05;131.05;;
2022-12-28;CHF;131.06;CHF;131.06;CHF;131.06;131.06;131.06;;
2022-12-29;CHF;131.11;CHF;131.11;CHF;131.11;131.11;131.11;;
2022-12-30;CHF;130.97;CHF;130.97;CHF;130.97;130.97;130.97;;
2023-01-02;CHF;131.09;CHF;131.09;CHF;131.09;131.09;131.09;;
2023-01-03;CHF;131.15;CHF;131.15;CHF;131.15;131.15;131.15;;
2023-01-04;CHF;131.47;CHF;131.47;CHF;131.47;131.47;131.47;;
2023-01-05;CHF;131.22;CHF;131.22;CHF;131.22;131.22;131.22;;
2023-01-06;CHF;131.59;CHF;131.59;CHF;131.59;131.59;131.59;;
2023-01-09;CHF;131.56;CHF;131.56;CHF;131.56;131.56;131.56;;
2023-01-10;CHF;131.33;CHF;131.33;CHF;131.33;131.33;131.33;;
2023-01-11;CHF;131.66;CHF;131.66;CHF;131.66;131.66;131.66;;
2023-01-12;CHF;131.98;CHF;131.98;CHF;131.98;131.98;131.98;;
2023-01-13;CHF;131.97;CHF;131.97;CHF;131.97;131.97;131.97;;
2023-01-16;CHF;131.96;CHF;131.96;CHF;131.96;131.96;131.96;;
2023-01-17;CHF;132.25;CHF;132.25;CHF;132.25;132.25;132.25;;
2023-01-18;CHF;132.6;CHF;132.6;CHF;132.6;132.6;132.6;;
2023-01-19;CHF;132.47;CHF;132.47;CHF;132.47;132.47;132.47;;
2023-01-20;CHF;132.17;CHF;132.17;CHF;132.17;132.17;132.17;;
2023-01-23;CHF;132.03;CHF;132.03;CHF;132.03;132.03;132.03;;
2023-01-24;CHF;132.2;CHF;132.2;CHF;132.2;132.2;132.2;;
2023-01-25;CHF;132.23;CHF;132.23;CHF;132.23;132.23;132.23;;
2023-01-26;CHF;132.08;CHF;132.08;CHF;132.08;132.08;132.08;;
2023-01-27;CHF;131.98;CHF;131.98;CHF;131.98;131.98;131.98;;
2023-01-30;CHF;131.77;CHF;131.77;CHF;131.77;131.77;131.77;;
2023-01-31;CHF;131.83;CHF;131.83;CHF;131.83;131.83;131.83;;
2023-02-01;CHF;131.93;CHF;131.93;CHF;131.93;131.93;131.93;;
2023-02-02;CHF;132.8;CHF;132.8;CHF;132.8;132.8;132.8;;
2023-02-03;CHF;132.34;CHF;132.34;CHF;132.34;132.34;132.34;;
2023-02-06;CHF;132;CHF;132;CHF;132;132;132;;
2023-02-07;CHF;131.91;CHF;131.91;CHF;131.91;131.91;131.91;;
2023-02-08;CHF;131.71;CHF;131.71;CHF;131.71;131.71;131.71;;
2023-02-09;CHF;131.72;CHF;131.72;CHF;131.72;131.72;131.72;;
2023-02-10;CHF;131.39;CHF;131.39;CHF;131.39;131.39;131.39;;
2023-02-13;CHF;131.3;CHF;131.3;CHF;131.3;131.3;131.3;;
2023-02-14;CHF;131.05;CHF;131.05;CHF;131.05;131.05;131.05;;
2023-02-15;CHF;130.9;CHF;130.9;CHF;130.9;130.9;130.9;;
2023-02-16;CHF;130.81;CHF;130.81;CHF;130.81;130.81;130.81;;
2023-02-17;CHF;130.85;CHF;130.85;CHF;130.85;130.85;130.85;;
2023-02-20;CHF;130.82;CHF;130.82;CHF;130.82;130.82;130.82;;
2023-02-21;CHF;130.49;CHF;130.49;CHF;130.49;130.49;130.49;;
2023-02-22;CHF;130.5;CHF;130.5;CHF;130.5;130.5;130.5;;
2023-02-23;CHF;130.54;CHF;130.54;CHF;130.54;130.54;130.54;;
2023-02-24;CHF;130.33;CHF;130.33;CHF;130.33;130.33;130.33;;
2023-02-27;CHF;130.26;CHF;130.26;CHF;130.26;130.26;130.26;;
2023-02-28;CHF;130.16;CHF;130.16;CHF;130.16;130.16;130.16;;
2023-03-01;CHF;129.96;CHF;129.96;CHF;129.96;129.96;129.96;;
2023-03-02;CHF;129.92;CHF;129.92;CHF;129.92;129.92;129.92;;
2023-03-03;CHF;129.97;CHF;129.97;CHF;129.97;129.97;129.97;;
2023-03-06;CHF;129.85;CHF;129.85;CHF;129.85;129.85;129.85;;
2023-03-07;CHF;129.87;CHF;129.87;CHF;129.87;129.87;129.87;;
2023-03-08;CHF;129.95;CHF;129.95;CHF;129.95;129.95;129.95;;
2023-03-09;CHF;129.98;CHF;129.98;CHF;129.98;129.98;129.98;;
2023-03-10;CHF;130.65;CHF;130.65;CHF;130.65;130.65;130.65;;
2023-03-13;CHF;131.57;CHF;131.57;CHF;131.57;131.57;131.57;;
2023-03-14;CHF;130.75;CHF;130.75;CHF;130.75;130.75;130.75;;
2023-03-15;CHF;131.83;CHF;131.83;CHF;131.83;131.83;131.83;;
2023-03-16;CHF;131.26;CHF;131.26;CHF;131.26;131.26;131.26;;
2023-03-17;CHF;131.75;CHF;131.75;CHF;131.75;131.75;131.75;;
2023-03-20;CHF;131.48;CHF;131.48;CHF;131.48;131.48;131.48;;
2023-03-21;CHF;131.06;CHF;131.06;CHF;131.06;131.06;131.06;;
2023-03-22;CHF;131.16;CHF;131.16;CHF;131.16;131.16;131.16;;
2023-03-23;CHF;131.71;CHF;131.71;CHF;131.71;131.71;131.71;;
2023-03-24;CHF;131.96;CHF;131.96;CHF;131.96;131.96;131.96;;
2023-03-27;CHF;131.38;CHF;131.38;CHF;131.38;131.38;131.38;;
2023-03-28;CHF;130.96;CHF;130.96;CHF;130.96;130.96;130.96;;
2023-03-29;CHF;130.92;CHF;130.92;CHF;130.92;130.92;130.92;;
2023-03-30;CHF;130.78;CHF;130.78;CHF;130.78;130.78;130.78;;
2023-03-31;CHF;130.97;CHF;130.97;CHF;130.97;130.97;130.97;;
2023-04-03;CHF;131.36;CHF;131.36;CHF;131.36;131.36;131.36;;
2023-04-04;CHF;131.53;CHF;131.53;CHF;131.53;131.53;131.53;;
2023-04-05;CHF;131.82;CHF;131.82;CHF;131.82;131.82;131.82;;
2023-04-06;CHF;131.82;CHF;131.82;CHF;131.82;131.82;131.82;;
2023-04-11;CHF;131.15;CHF;131.15;CHF;131.15;131.15;131.15;;
2023-04-12;CHF;131.07;CHF;131.07;CHF;131.07;131.07;131.07;;
2023-04-13;CHF;131.03;CHF;131.03;CHF;131.03;131.03;131.03;;
2023-04-14;CHF;130.68;CHF;130.68;CHF;130.68;130.68;130.68;;
2023-04-17;CHF;130.45;CHF;130.45;CHF;130.45;130.45;130.45;;
2023-04-18;CHF;130.51;CHF;130.51;CHF;130.51;130.51;130.51;;
2023-04-19;CHF;130.24;CHF;130.24;CHF;130.24;130.24;130.24;;
2023-04-20;CHF;130.51;CHF;130.51;CHF;130.51;130.51;130.51;;
2023-04-21;CHF;130.42;CHF;130.42;CHF;130.42;130.42;130.42;;
2023-04-24;CHF;130.43;CHF;130.43;CHF;130.43;130.43;130.43;;
2023-04-25;CHF;130.99;CHF;130.99;CHF;130.99;130.99;130.99;;
2023-04-26;CHF;130.94;CHF;130.94;CHF;130.94;130.94;130.94;;
2023-04-27;CHF;130.5;CHF;130.5;CHF;130.5;130.5;130.5;;
2023-04-28;CHF;130.98;CHF;130.98;CHF;130.98;130.98;130.98;;
2023-05-02;CHF;131.18;CHF;131.18;CHF;131.18;131.18;131.18;;
2023-05-03;CHF;131.13;CHF;131.13;CHF;131.13;131.13;131.13;;
2023-05-04;CHF;131.54;CHF;131.54;CHF;131.54;131.54;131.54;;
2023-05-05;CHF;131.05;CHF;131.05;CHF;131.05;131.05;131.05;;
2023-05-08;CHF;130.83;CHF;130.83;CHF;130.83;130.83;130.83;;
2023-05-10;CHF;131.03;CHF;131.03;CHF;131.03;131.03;131.03;;
2023-05-11;CHF;131.31;CHF;131.31;CHF;131.31;131.31;131.31;;
2023-05-12;CHF;131.1;CHF;131.1;CHF;131.1;131.1;131.1;;
2023-05-15;CHF;130.9;CHF;130.9;CHF;130.9;130.9;130.9;;
2023-05-16;CHF;130.63;CHF;130.63;CHF;130.63;130.63;130.63;;
2023-05-17;CHF;130.54;CHF;130.54;CHF;130.54;130.54;130.54;;
2023-05-19;CHF;130.05;CHF;130.05;CHF;130.05;130.05;130.05;;
2023-05-22;CHF;129.89;CHF;129.89;CHF;129.89;129.89;129.89;;
2023-05-23;CHF;129.76;CHF;129.76;CHF;129.76;129.76;129.76;;
2023-05-24;CHF;129.66;CHF;129.66;CHF;129.66;129.66;129.66;;
2023-05-25;CHF;129.34;CHF;129.34;CHF;129.34;129.34;129.34;;
2023-05-26;CHF;129.18;CHF;129.18;CHF;129.18;129.18;129.18;;
2023-05-30;CHF;129.98;CHF;129.98;CHF;129.98;129.98;129.98;;
2023-05-31;CHF;130.37;CHF;130.37;CHF;130.37;130.37;130.37;;
2023-06-01;CHF;130.44;CHF;130.44;CHF;130.44;130.44;130.44;;
2023-06-02;CHF;130.14;CHF;130.14;CHF;130.14;130.14;130.14;;
2023-06-05;CHF;129.94;CHF;129.94;CHF;129.94;129.94;129.94;;
2023-06-06;CHF;129.97;CHF;129.97;CHF;129.97;129.97;129.97;;
2023-06-07;CHF;129.77;CHF;129.77;CHF;129.77;129.77;129.77;;
2023-06-08;CHF;129.77;CHF;129.77;CHF;129.77;129.77;129.77;;
2023-06-09;CHF;129.87;CHF;129.87;CHF;129.87;129.87;129.87;;
2023-06-12;CHF;129.83;CHF;129.83;CHF;129.83;129.83;129.83;;
2023-06-13;CHF;129.51;CHF;129.51;CHF;129.51;129.51;129.51;;
2023-06-14;CHF;129.45;CHF;129.45;CHF;129.45;129.45;129.45;;
2023-06-15;CHF;129.31;CHF;129.31;CHF;129.31;129.31;129.31;;
2023-06-16;CHF;129.39;CHF;129.39;CHF;129.39;129.39;129.39;;
2023-06-19;CHF;129.15;CHF;129.15;CHF;129.15;129.15;129.15;;
2023-06-20;CHF;129.55;CHF;129.55;CHF;129.55;129.55;129.55;;
2023-06-21;CHF;129.36;CHF;129.36;CHF;129.36;129.36;129.36;;
2023-06-22;CHF;129.04;CHF;129.04;CHF;129.04;129.04;129.04;;
2023-06-26;CHF;129.5;CHF;129.5;CHF;129.5;129.5;129.5;;
2023-06-27;CHF;129.14;CHF;129.14;CHF;129.14;129.14;129.14;;
2023-06-28;CHF;129.37;CHF;129.37;CHF;129.37;129.37;129.37;;
2023-06-29;CHF;128.93;CHF;128.93;CHF;128.93;128.93;128.93;;
2023-06-30;CHF;129.03;CHF;129.03;CHF;129.03;129.03;129.03;;
2023-07-03;CHF;128.9;CHF;128.9;CHF;128.9;128.9;128.9;;
2023-07-04;CHF;128.92;CHF;128.92;CHF;128.92;128.92;128.92;;
2023-07-05;CHF;128.83;CHF;128.83;CHF;128.83;128.83;128.83;;
2023-07-06;CHF;128.19;CHF;128.19;CHF;128.19;128.19;128.19;;
2023-07-07;CHF;128.18;CHF;128.18;CHF;128.18;128.18;128.18;;
2023-07-10;CHF;128.17;CHF;128.17;CHF;128.17;128.17;128.17;;
2023-07-11;CHF;128.22;CHF;128.22;CHF;128.22;128.22;128.22;;
2023-07-12;CHF;128.74;CHF;128.74;CHF;128.74;128.74;128.74;;
2023-07-13;CHF;129.25;CHF;129.25;CHF;129.25;129.25;129.25;;
2023-07-14;CHF;129.08;CHF;129.08;CHF;129.08;129.08;129.08;;
2023-07-17;CHF;129.08;CHF;129.08;CHF;129.08;129.08;129.08;;
2023-07-18;CHF;129.5;CHF;129.5;CHF;129.5;129.5;129.5;;
2023-07-19;CHF;129.56;CHF;129.56;CHF;129.56;129.56;129.56;;
2023-07-20;CHF;129.13;CHF;129.13;CHF;129.13;129.13;129.13;;
2023-07-21;CHF;129.28;CHF;129.28;CHF;129.28;129.28;129.28;;
2023-07-24;CHF;129.34;CHF;129.34;CHF;129.34;129.34;129.34;;
2023-07-25;CHF;129.28;CHF;129.28;CHF;129.28;129.28;129.28;;
2023-07-26;CHF;129.18;CHF;129.18;CHF;129.18;129.18;129.18;;
2023-07-27;CHF;129.1;CHF;129.1;CHF;129.1;129.1;129.1;;
2023-07-28;CHF;129.15;CHF;129.15;CHF;129.15;129.15;129.15;;
2023-07-31;CHF;129.24;CHF;129.24;CHF;129.24;129.24;129.24;;
2023-08-01;CHF;128.92;CHF;128.92;CHF;128.92;128.92;128.92;;
2023-08-02;CHF;129.02;CHF;129.02;CHF;129.02;129.02;129.02;;
2023-08-03;CHF;128.78;CHF;128.78;CHF;128.78;128.78;128.78;;
2023-08-04;CHF;128.89;CHF;128.89;CHF;128.89;128.89;128.89;;
2023-08-07;CHF;128.86;CHF;128.86;CHF;128.86;128.86;128.86;;
2023-08-08;CHF;129.3;CHF;129.3;CHF;129.3;129.3;129.3;;
2023-08-09;CHF;129.11;CHF;129.11;CHF;129.11;129.11;129.11;;
2023-08-10;CHF;128.82;CHF;128.82;CHF;128.82;128.82;128.82;;
2023-08-11;CHF;128.48;CHF;128.48;CHF;128.48;128.48;128.48;;
2023-08-14;CHF;128.39;CHF;128.39;CHF;128.39;128.39;128.39;;
2023-08-16;CHF;128.26;CHF;128.26;CHF;128.26;128.26;128.26;;
2023-08-17;CHF;128.12;CHF;128.12;CHF;128.12;128.12;128.12;;
2023-08-18;CHF;128.32;CHF;128.32;CHF;128.32;128.32;128.32;;
2023-08-21;CHF;127.95;CHF;127.95;CHF;127.95;127.95;127.95;;
2023-08-22;CHF;128.17;CHF;128.17;CHF;128.17;128.17;128.17;;
2023-08-23;CHF;128.81;CHF;128.81;CHF;128.81;128.81;128.81;;
2023-08-24;CHF;128.76;CHF;128.76;CHF;128.76;128.76;128.76;;
2023-08-25;CHF;128.54;CHF;128.54;CHF;128.54;128.54;128.54;;
2023-08-28;CHF;128.44;CHF;128.44;CHF;128.44;128.44;128.44;;
2023-08-29;CHF;128.7;CHF;128.7;CHF;128.7;128.7;128.7;;
2023-08-30;CHF;128.62;CHF;128.62;CHF;128.62;128.62;128.62;;
2023-08-31;CHF;129.03;CHF;129.03;CHF;129.03;129.03;129.03;;
2023-09-01;CHF;128.82;CHF;128.82;CHF;128.82;128.82;128.82;;
2023-09-04;CHF;128.63;CHF;128.63;CHF;128.63;128.63;128.63;;
2023-09-05;CHF;128.51;CHF;128.51;CHF;128.51;128.51;128.51;;
2023-09-06;CHF;128.2;CHF;128.2;CHF;128.2;128.2;128.2;;
2023-09-07;CHF;128.34;CHF;128.34;CHF;128.34;128.34;128.34;;
2023-09-08;CHF;128.47;CHF;128.47;CHF;128.47;128.47;128.47;;
2023-09-11;CHF;128.26;CHF;128.26;CHF;128.26;128.26;128.26;;
2023-09-12;CHF;128.24;CHF;128.24;CHF;128.24;128.24;128.24;;
2023-09-13;CHF;128.11;CHF;128.11;CHF;128.11;128.11;128.11;;
2023-09-14;CHF;128.49;CHF;128.49;CHF;128.49;128.49;128.49;;
2023-09-15;CHF;128.1;CHF;128.1;CHF;128.1;128.1;128.1;;
2023-09-18;CHF;127.8;CHF;127.8;CHF;127.8;127.8;127.8;;
2023-09-19;CHF;127.69;CHF;127.69;CHF;127.69;127.69;127.69;;
2023-09-20;CHF;127.84;CHF;127.84;CHF;127.84;127.84;127.84;;
2023-09-21;CHF;127.61;CHF;127.61;CHF;127.61;127.61;127.61;;
2023-09-22;CHF;127.6;CHF;127.6;CHF;127.6;127.6;127.6;;
2023-09-25;CHF;127.39;CHF;127.39;CHF;127.39;127.39;127.39;;
2023-09-26;CHF;127.24;CHF;127.24;CHF;127.24;127.24;127.24;;
2023-09-27;CHF;127.1;CHF;127.1;CHF;127.1;127.1;127.1;;
2023-09-28;CHF;126.33;CHF;126.33;CHF;126.33;126.33;126.33;;
2023-09-29;CHF;127.07;CHF;127.07;CHF;127.07;127.07;127.07;;
2023-10-02;CHF;126.69;CHF;126.69;CHF;126.69;126.69;126.69;;
2023-10-03;CHF;126.45;CHF;126.45;CHF;126.45;126.45;126.45;;
2023-10-04;CHF;126.41;CHF;126.41;CHF;126.41;126.41;126.41;;
2023-10-05;CHF;126.74;CHF;126.74;CHF;126.74;126.74;126.74;;
2023-10-06;CHF;126.61;CHF;126.61;CHF;126.61;126.61;126.61;;
2023-10-09;CHF;127.25;CHF;127.25;CHF;127.25;127.25;127.25;;
2023-10-10;CHF;127.27;CHF;127.27;CHF;127.27;127.27;127.27;;
2023-10-11;CHF;127.47;CHF;127.47;CHF;127.47;127.47;127.47;;
2023-10-12;CHF;127.09;CHF;127.09;CHF;127.09;127.09;127.09;;
2023-10-13;CHF;127.34;CHF;127.34;CHF;127.34;127.34;127.34;;
2023-10-16;CHF;127.04;CHF;127.04;CHF;127.04;127.04;127.04;;
2023-10-17;CHF;126.39;CHF;126.39;CHF;126.39;126.39;126.39;;
2023-10-18;CHF;126.16;CHF;126.16;CHF;126.16;126.16;126.16;;
2023-10-19;CHF;126;CHF;126;CHF;126;126;126;;
2023-10-20;CHF;126.42;CHF;126.42;CHF;126.42;126.42;126.42;;
2023-10-23;CHF;126.41;CHF;126.41;CHF;126.41;126.41;126.41;;
2023-10-24;CHF;126.75;CHF;126.75;CHF;126.75;126.75;126.75;;
2023-10-25;CHF;126.51;CHF;126.51;CHF;126.51;126.51;126.51;;
2023-10-26;CHF;126.8;CHF;126.8;CHF;126.8;126.8;126.8;;
2023-10-27;CHF;126.95;CHF;126.95;CHF;126.95;126.95;126.95;;
2023-10-30;CHF;127.04;CHF;127.04;CHF;127.04;127.04;127.04;;
2023-10-31;CHF;127.22;CHF;127.22;CHF;127.22;127.22;127.22;;
2023-11-02;CHF;127.91;CHF;127.91;CHF;127.91;127.91;127.91;;
2023-11-03;CHF;128.27;CHF;128.27;CHF;128.27;128.27;128.27;;
2023-11-06;CHF;127.77;CHF;127.77;CHF;127.77;127.77;127.77;;
2023-11-07;CHF;128.05;CHF;128.05;CHF;128.05;128.05;128.05;;
2023-11-08;CHF;128.22;CHF;128.22;CHF;128.22;128.22;128.22;;
2023-11-09;CHF;128.03;CHF;128.03;CHF;128.03;128.03;128.03;;
2023-11-10;CHF;127.68;CHF;127.68;CHF;127.68;127.68;127.68;;
2023-11-13;CHF;127.59;CHF;127.59;CHF;127.59;127.59;127.59;;
2023-11-14;CHF;128.41;CHF;128.41;CHF;128.41;128.41;128.41;;
2023-11-15;CHF;128.29;CHF;128.29;CHF;128.29;128.29;128.29;;
2023-11-16;CHF;128.66;CHF;128.66;CHF;128.66;128.66;128.66;;
2023-11-17;CHF;128.52;CHF;128.52;CHF;128.52;128.52;128.52;;
2023-11-20;CHF;128.26;CHF;128.26;CHF;128.26;128.26;128.26;;
2023-11-21;CHF;128.53;CHF;128.53;CHF;128.53;128.53;128.53;;
2023-11-22;CHF;128.44;CHF;128.44;CHF;128.44;128.44;128.44;;
2023-11-23;CHF;128.18;CHF;128.18;CHF;128.18;128.18;128.18;;
2023-11-24;CHF;128.07;CHF;128.07;CHF;128.07;128.07;128.07;;
2023-11-27;CHF;128.6;CHF;128.6;CHF;128.6;128.6;128.6;;
2023-11-28;CHF;128.94;CHF;128.94;CHF;128.94;128.94;128.94;;
2023-11-29;CHF;129.57;CHF;129.57;CHF;129.57;129.57;129.57;;
2023-11-30;CHF;129.33;CHF;129.33;CHF;129.33;129.33;129.33;;
2023-12-01;CHF;130.11;CHF;130.11;CHF;130.11;130.11;130.11;;
2023-12-04;CHF;130.22;CHF;130.22;CHF;130.22;130.22;130.22;;
2023-12-05;CHF;130.77;CHF;130.77;CHF;130.77;130.77;130.77;;
2023-12-06;CHF;130.95;CHF;130.95;CHF;130.95;130.95;130.95;;
2023-12-07;CHF;131.06;CHF;131.06;CHF;131.06;131.06;131.06;;
2023-12-08;CHF;130.52;CHF;130.52;CHF;130.52;130.52;130.52;;
2023-12-11;CHF;130.45;CHF;130.45;CHF;130.45;130.45;130.45;;
2023-12-12;CHF;130.61;CHF;130.61;CHF;130.61;130.61;130.61;;
2023-12-13;CHF;131.11;CHF;131.11;CHF;131.11;131.11;131.11;;
2023-12-14;CHF;131.87;CHF;131.87;CHF;131.87;131.87;131.87;;
2023-12-15;CHF;132.35;CHF;132.35;CHF;132.35;132.35;132.35;;
2023-12-18;CHF;132.05;CHF;132.05;CHF;132.05;132.05;132.05;;
2023-12-19;CHF;132.34;CHF;132.34;CHF;132.34;132.34;132.34;;
2023-12-20;CHF;132.63;CHF;132.63;CHF;132.63;132.63;132.63;;
2023-12-21;CHF;132.74;CHF;132.74;CHF;132.74;132.74;132.74;;
2023-12-22;CHF;132.81;CHF;132.81;CHF;132.81;132.81;132.81;;
2023-12-27;CHF;133.11;CHF;133.11;CHF;133.11;133.11;133.11;;
2023-12-28;CHF;132.99;CHF;132.99;CHF;132.99;132.99;132.99;;
2023-12-29;CHF;132.62;CHF;132.62;CHF;132.62;132.62;132.62;;
2024-01-02;CHF;132.43;CHF;132.43;CHF;132.43;132.43;132.43;;
2024-01-03;CHF;132.39;CHF;132.39;CHF;132.39;132.39;132.39;;
2024-01-04;CHF;131.87;CHF;131.87;CHF;131.87;131.87;131.87;;
2024-01-05;CHF;131.67;CHF;131.67;CHF;131.67;131.67;131.67;;
2024-01-08;CHF;131.63;CHF;131.63;CHF;131.63;131.63;131.63;;
2024-01-09;CHF;131.41;CHF;131.41;CHF;131.41;131.41;131.41;;
2024-01-10;CHF;131.29;CHF;131.29;CHF;131.29;131.29;131.29;;
2024-01-11;CHF;131.36;CHF;131.36;CHF;131.36;131.36;131.36;;
2024-01-12;CHF;131.73;CHF;131.73;CHF;131.73;131.73;131.73;;
2024-01-15;CHF;131.5;CHF;131.5;CHF;131.5;131.5;131.5;;
2024-01-16;CHF;131.32;CHF;131.32;CHF;131.32;131.32;131.32;;
2024-01-17;CHF;130.8;CHF;130.8;CHF;130.8;130.8;130.8;;
2024-01-18;CHF;130.78;CHF;130.78;CHF;130.78;130.78;130.78;;
2024-01-19;CHF;130.77;CHF;130.77;CHF;130.77;130.77;130.77;;
2024-01-22;CHF;131;CHF;131;CHF;131;131;131;;
2024-01-23;CHF;130.82;CHF;130.82;CHF;130.82;130.82;130.82;;
2024-01-24;CHF;130.82;CHF;130.82;CHF;130.82;130.82;130.82;;
2024-01-25;CHF;131.24;CHF;131.24;CHF;131.24;131.24;131.24;;
2024-01-26;CHF;131.21;CHF;131.21;CHF;131.21;131.21;131.21;;
