sep=;
UBS (Irl) Fund Solutions plc - US Equity Defensive Covered Call SF UCITS ETF (USD) A-acc - IE00BLDGHX39 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-08-14;USD;142.615;USD;142.615;USD;142.615;142.615;;;
2023-08-15;USD;141.02;USD;141.02;USD;141.02;141.02;;;
2023-08-16;USD;139.992;USD;139.992;USD;139.992;139.992;;;
2023-08-17;USD;138.94;USD;138.94;USD;138.94;138.94;;;
2023-08-18;USD;138.915;USD;138.915;USD;138.915;138.915;;;
2023-08-21;USD;139.826;USD;139.826;USD;139.826;139.826;;;
2023-08-22;USD;139.481;USD;139.481;USD;139.481;139.481;;;
2023-08-23;USD;140.919;USD;140.919;USD;140.919;140.919;;;
2023-08-24;USD;139.168;USD;139.168;USD;139.168;139.168;;;
2023-08-25;USD;140.08;USD;140.08;USD;140.08;140.08;;;
2023-08-29;USD;142.602;USD;142.602;USD;142.602;142.602;;;
2023-08-30;USD;143.078;USD;143.078;USD;143.078;143.078;;;
2023-08-31;USD;142.987;USD;142.987;USD;142.987;142.987;;;
2023-09-01;USD;143.275;USD;143.275;USD;143.275;143.275;;;
2023-09-05;USD;142.83;USD;142.83;USD;142.83;142.83;;;
2023-09-06;USD;142.04;USD;142.04;USD;142.04;142.04;;;
2023-09-07;USD;141.671;USD;141.671;USD;141.671;141.671;;;
2023-09-08;USD;141.892;USD;141.892;USD;141.892;141.892;;;
2023-09-11;USD;142.738;USD;142.738;USD;142.738;142.738;;;
2023-09-12;USD;142.056;USD;142.056;USD;142.056;142.056;;;
2023-09-13;USD;142.277;USD;142.277;USD;142.277;142.277;;;
2023-09-14;USD;143.403;USD;143.403;USD;143.403;143.403;;;
2023-09-15;USD;141.824;USD;141.824;USD;141.824;141.824;;;
2023-09-18;USD;141.93;USD;141.93;USD;141.93;141.93;;;
2023-09-19;USD;141.634;USD;141.634;USD;141.634;141.634;;;
2023-09-20;USD;140.327;USD;140.327;USD;140.327;140.327;;;
2023-09-21;USD;138.034;USD;138.034;USD;138.034;138.034;;;
2023-09-22;USD;137.714;USD;137.714;USD;137.714;137.714;;;
2023-09-25;USD;138.255;USD;138.255;USD;138.255;138.255;;;
2023-09-26;USD;136.258;USD;136.258;USD;136.258;136.258;;;
2023-09-27;USD;136.298;USD;136.298;USD;136.298;136.298;;;
2023-09-28;USD;137.104;USD;137.104;USD;137.104;137.104;;;
2023-09-29;USD;136.742;USD;136.742;USD;136.742;136.742;;;
2023-10-02;USD;136.765;USD;136.765;USD;136.765;136.765;;;
2023-10-03;USD;134.916;USD;134.916;USD;134.916;134.916;;;
2023-10-04;USD;136.001;USD;136.001;USD;136.001;136.001;;;
2023-10-05;USD;135.852;USD;135.852;USD;135.852;135.852;;;
2023-10-06;USD;137.422;USD;137.422;USD;137.422;137.422;;;
2023-10-10;USD;138.874;USD;138.874;USD;138.874;138.874;;;
2023-10-11;USD;139.441;USD;139.441;USD;139.441;139.441;;;
2023-10-12;USD;138.734;USD;138.734;USD;138.734;138.734;;;
2023-10-13;USD;138.093;USD;138.093;USD;138.093;138.093;;;
2023-10-16;USD;139.423;USD;139.423;USD;139.423;139.423;;;
2023-10-17;USD;139.406;USD;139.406;USD;139.406;139.406;;;
2023-10-18;USD;137.787;USD;137.787;USD;137.787;137.787;;;
2023-10-19;USD;136.719;USD;136.719;USD;136.719;136.719;;;
2023-10-20;USD;135.092;USD;135.092;USD;135.092;135.092;;;
2023-10-23;USD;134.902;USD;134.902;USD;134.902;134.902;;;
2023-10-24;USD;135.863;USD;135.863;USD;135.863;135.863;;;
2023-10-25;USD;133.981;USD;133.981;USD;133.981;133.981;;;
2023-10-26;USD;132.419;USD;132.419;USD;132.419;132.419;;;
2023-10-27;USD;131.778;USD;131.778;USD;131.778;131.778;;;
2023-10-30;USD;133.322;USD;133.322;USD;133.322;133.322;;;
2023-10-31;USD;134.184;USD;134.184;USD;134.184;134.184;;;
2023-11-01;USD;135.515;USD;135.515;USD;135.515;135.515;;;
2023-11-02;USD;137.799;USD;137.799;USD;137.799;137.799;;;
2023-11-03;USD;138.884;USD;138.884;USD;138.884;138.884;;;
2023-11-06;USD;139.138;USD;139.138;USD;139.138;139.138;;;
2023-11-07;USD;139.449;USD;139.449;USD;139.449;139.449;;;
2023-11-08;USD;139.63;USD;139.63;USD;139.63;139.63;;;
2023-11-09;USD;138.775;USD;138.775;USD;138.775;138.775;;;
2023-11-10;USD;140.41;USD;140.41;USD;140.41;140.41;;;
2023-11-13;USD;140.376;USD;140.376;USD;140.376;140.376;;;
2023-11-14;USD;141.732;USD;141.732;USD;141.732;141.732;;;
2023-11-15;USD;141.83;USD;141.83;USD;141.83;141.83;;;
2023-11-16;USD;142.002;USD;142.002;USD;142.002;142.002;;;
2023-11-17;USD;142.125;USD;142.125;USD;142.125;142.125;;;
2023-11-20;USD;142.634;USD;142.634;USD;142.634;142.634;;;
2023-11-21;USD;142.576;USD;142.576;USD;142.576;142.576;;;
2023-11-22;USD;142.937;USD;142.937;USD;142.937;142.937;;;
2023-11-24;USD;143.05;USD;143.05;USD;143.05;143.05;;;
2023-11-27;USD;142.901;USD;142.901;USD;142.901;142.901;;;
2023-11-28;USD;143.032;USD;143.032;USD;143.032;143.032;;;
2023-11-29;USD;142.95;USD;142.95;USD;142.95;142.95;;;
2023-11-30;USD;143.327;USD;143.327;USD;143.327;143.327;;;
2023-12-01;USD;143.804;USD;143.804;USD;143.804;143.804;;;
2023-12-04;USD;143.269;USD;143.269;USD;143.269;143.269;;;
2023-12-05;USD;143.235;USD;143.235;USD;143.235;143.235;;;
2023-12-06;USD;142.824;USD;142.824;USD;142.824;142.824;;;
2023-12-07;USD;143.752;USD;143.752;USD;143.752;143.752;;;
2023-12-08;USD;144.188;USD;144.188;USD;144.188;144.188;;;
2023-12-11;USD;144.721;USD;144.721;USD;144.721;144.721;;;
2023-12-12;USD;145.394;USD;145.394;USD;145.394;145.394;;;
2023-12-13;USD;146.822;USD;146.822;USD;146.822;146.822;;;
2023-12-14;USD;147.134;USD;147.134;USD;147.134;147.134;;;
2023-12-15;USD;147.29;USD;147.29;USD;147.29;147.29;;;
2023-12-18;USD;147.708;USD;147.708;USD;147.708;147.708;;;
2023-12-19;USD;148.176;USD;148.176;USD;148.176;148.176;;;
2023-12-20;USD;146.836;USD;146.836;USD;146.836;146.836;;;
2023-12-21;USD;147.896;USD;147.896;USD;147.896;147.896;;;
2023-12-22;USD;148.158;USD;148.158;USD;148.158;148.158;;;
2023-12-27;USD;148.839;USD;148.839;USD;148.839;148.839;;;
2023-12-28;USD;148.97;USD;148.97;USD;148.97;148.97;;;
2023-12-29;USD;148.83;USD;148.83;USD;148.83;148.83;;;
2024-01-02;USD;148.229;USD;148.229;USD;148.229;148.229;;;
2024-01-03;USD;147.16;USD;147.16;USD;147.16;147.16;;;
2024-01-04;USD;146.7;USD;146.7;USD;146.7;146.7;;;
2024-01-05;USD;146.963;USD;146.963;USD;146.963;146.963;;;
2024-01-08;USD;148.95;USD;148.95;USD;148.95;148.95;;;
2024-01-09;USD;148.776;USD;148.776;USD;148.776;148.776;;;
2024-01-10;USD;149.556;USD;149.556;USD;149.556;149.556;;;
2024-01-11;USD;149.499;USD;149.499;USD;149.499;149.499;;;
2024-01-12;USD;149.613;USD;149.613;USD;149.613;149.613;;;
2024-01-16;USD;149.103;USD;149.103;USD;149.103;149.103;;;
2024-01-17;USD;148.314;USD;148.314;USD;148.314;148.314;;;
2024-01-18;USD;149.562;USD;149.562;USD;149.562;149.562;;;
2024-01-19;USD;151.221;USD;151.221;USD;151.221;151.221;;;
2024-01-22;USD;151.541;USD;151.541;USD;151.541;151.541;;;
2024-01-23;USD;151.959;USD;151.959;USD;151.959;151.959;;;
2024-01-24;USD;152.041;USD;152.041;USD;152.041;152.041;;;
2024-01-25;USD;152.657;USD;152.657;USD;152.657;152.657;;;
2024-01-26;USD;152.648;USD;152.648;USD;152.648;152.648;;;
2024-01-29;USD;153.411;USD;153.411;USD;153.411;153.411;;;
2024-01-30;USD;153.419;USD;153.419;USD;153.419;153.419;;;
2024-01-31;USD;151.644;USD;151.644;USD;151.644;151.644;;;
2024-02-01;USD;153.229;USD;153.229;USD;153.229;153.229;;;
2024-02-02;USD;154.247;USD;154.247;USD;154.247;154.247;;;
2024-02-05;USD;154;USD;154;USD;154;154;;;
2024-02-06;USD;154.336;USD;154.336;USD;154.336;154.336;;;
2024-02-07;USD;155.248;USD;155.248;USD;155.248;155.248;;;
2024-02-08;USD;155.412;USD;155.412;USD;155.412;155.412;;;
2024-02-09;USD;155.913;USD;155.913;USD;155.913;155.913;;;
2024-02-12;USD;155.797;USD;155.797;USD;155.797;155.797;;;
2024-02-13;USD;154.219;USD;154.219;USD;154.219;154.219;;;
2024-02-14;USD;155.5;USD;155.5;USD;155.5;155.5;;;
2024-02-15;USD;156.198;USD;156.198;USD;156.198;156.198;;;
2024-02-16;USD;155.795;USD;155.795;USD;155.795;155.795;;;
2024-02-20;USD;154.948;USD;154.948;USD;154.948;154.948;;;
2024-02-21;USD;155.153;USD;155.153;USD;155.153;155.153;;;
2024-02-22;USD;158.028;USD;158.028;USD;158.028;158.028;;;
2024-02-23;USD;158.249;USD;158.249;USD;158.249;158.249;;;
2024-02-26;USD;157.821;USD;157.821;USD;157.821;157.821;;;
2024-02-27;USD;158.092;USD;158.092;USD;158.092;158.092;;;
2024-02-28;USD;157.894;USD;157.894;USD;157.894;157.894;;;
2024-02-29;USD;158.715;USD;158.715;USD;158.715;158.715;;;
2024-03-01;USD;159.725;USD;159.725;USD;159.725;159.725;;;
2024-03-04;USD;159.593;USD;159.593;USD;159.593;159.593;;;
2024-03-05;USD;158.089;USD;158.089;USD;158.089;158.089;;;
2024-03-06;USD;158.877;USD;158.877;USD;158.877;158.877;;;
2024-03-07;USD;160.339;USD;160.339;USD;160.339;160.339;;;
2024-03-08;USD;159.476;USD;159.476;USD;159.476;159.476;;;
2024-03-11;USD;159.336;USD;159.336;USD;159.336;159.336;;;
2024-03-12;USD;161.036;USD;161.036;USD;161.036;161.036;;;
2024-03-13;USD;160.814;USD;160.814;USD;160.814;160.814;;;
2024-03-14;USD;160.427;USD;160.427;USD;160.427;160.427;;;
2024-03-15;USD;159.424;USD;159.424;USD;159.424;159.424;;;
2024-03-18;USD;160.385;USD;160.385;USD;160.385;160.385;;;
2024-03-19;USD;161.247;USD;161.247;USD;161.247;161.247;;;
2024-03-20;USD;162.594;USD;162.594;USD;162.594;162.594;;;
2024-03-21;USD;163.086;USD;163.086;USD;163.086;163.086;;;
2024-03-22;USD;162.938;USD;162.938;USD;162.938;162.938;;;
2024-03-25;USD;162.551;USD;162.551;USD;162.551;162.551;;;
2024-03-26;USD;162.156;USD;162.156;USD;162.156;162.156;;;
2024-03-27;USD;163.478;USD;163.478;USD;163.478;163.478;;;
2024-03-28;USD;163.675;USD;163.675;USD;163.675;163.675;;;
2024-04-02;USD;162.301;USD;162.301;USD;162.301;162.301;;;
2024-04-03;USD;162.49;USD;162.49;USD;162.49;162.49;;;
2024-04-04;USD;160.559;USD;160.559;USD;160.559;160.559;;;
2024-04-05;USD;162.3;USD;162.3;USD;162.3;162.3;;;
2024-04-08;USD;162.299;USD;162.299;USD;162.299;162.299;;;
2024-04-09;USD;162.537;USD;162.537;USD;162.537;162.537;;;
2024-04-10;USD;161.091;USD;161.091;USD;161.091;161.091;;;
2024-04-11;USD;162.265;USD;162.265;USD;162.265;162.265;;;
2024-04-12;USD;159.965;USD;159.965;USD;159.965;159.965;;;
2024-04-15;USD;158.091;USD;158.091;USD;158.091;158.091;;;
2024-04-16;USD;157.778;USD;157.778;USD;157.778;157.778;;;
2024-04-17;USD;156.883;USD;156.883;USD;156.883;156.883;;;
2024-04-18;USD;156.554;USD;156.554;USD;156.554;156.554;;;
2024-04-19;USD;155.182;USD;155.182;USD;155.182;155.182;;;
2024-04-22;USD;156.52;USD;156.52;USD;156.52;156.52;;;
2024-04-23;USD;158.326;USD;158.326;USD;158.326;158.326;;;
2024-04-24;USD;158.375;USD;158.375;USD;158.375;158.375;;;
2024-04-25;USD;157.693;USD;157.693;USD;157.693;157.693;;;
2024-04-26;USD;159.237;USD;159.237;USD;159.237;159.237;;;
2024-04-29;USD;159.729;USD;159.729;USD;159.729;159.729;;;
2024-04-30;USD;157.396;USD;157.396;USD;157.396;157.396;;;
2024-05-01;USD;156.903;USD;156.903;USD;156.903;156.903;;;
2024-05-02;USD;158.282;USD;158.282;USD;158.282;158.282;;;
2024-05-03;USD;160.171;USD;160.171;USD;160.171;160.171;;;
2024-05-07;USD;161.829;USD;161.829;USD;161.829;161.829;;;
2024-05-08;USD;161.878;USD;161.878;USD;161.878;161.878;;;
2024-05-09;USD;162.584;USD;162.584;USD;162.584;162.584;;;
2024-05-10;USD;162.862;USD;162.862;USD;162.862;162.862;;;
2024-05-13;USD;162.795;USD;162.795;USD;162.795;162.795;;;
2024-05-14;USD;163.444;USD;163.444;USD;163.444;163.444;;;
2024-05-15;USD;164.601;USD;164.601;USD;164.601;164.601;;;
2024-05-16;USD;164.535;USD;164.535;USD;164.535;164.535;;;
2024-05-17;USD;164.732;USD;164.732;USD;164.732;164.732;;;
2024-05-20;USD;164.846;USD;164.846;USD;164.846;164.846;;;
2024-05-21;USD;165.174;USD;165.174;USD;165.174;165.174;;;
2024-05-22;USD;164.878;USD;164.878;USD;164.878;164.878;;;
2024-05-23;USD;164.147;USD;164.147;USD;164.147;164.147;;;
2024-05-24;USD;165.132;USD;165.132;USD;165.132;165.132;;;
2024-05-28;USD;165.163;USD;165.163;USD;165.163;165.163;;;
2024-05-29;USD;164.038;USD;164.038;USD;164.038;164.038;;;
2024-05-30;USD;163.093;USD;163.093;USD;163.093;163.093;;;
2024-05-31;USD;164.39;USD;164.39;USD;164.39;164.39;;;
2024-06-03;USD;164.578;USD;164.578;USD;164.578;164.578;;;
2024-06-04;USD;164.824;USD;164.824;USD;164.824;164.824;;;
2024-06-05;USD;166.639;USD;166.639;USD;166.639;166.639;;;
2024-06-06;USD;166.63;USD;166.63;USD;166.63;166.63;;;
2024-06-07;USD;166.515;USD;166.515;USD;166.515;166.515;;;
2024-06-10;USD;166.924;USD;166.924;USD;166.924;166.924;;;
2024-06-11;USD;167.343;USD;167.343;USD;167.343;167.343;;;
2024-06-12;USD;168.648;USD;168.648;USD;168.648;168.648;;;
2024-06-13;USD;169.034;USD;169.034;USD;169.034;169.034;;;
2024-06-14;USD;169.009;USD;169.009;USD;169.009;169.009;;;
2024-06-17;USD;169.96;USD;169.96;USD;169.96;169.96;;;
2024-06-18;USD;170.313;USD;170.313;USD;170.313;170.313;;;
2024-06-20;USD;170.058;USD;170.058;USD;170.058;170.058;;;
2024-06-21;USD;169.992;USD;169.992;USD;169.992;169.992;;;
2024-06-24;USD;169.654;USD;169.654;USD;169.654;169.654;;;
2024-06-25;USD;170.237;USD;170.237;USD;170.237;170.237;;;
2024-06-26;USD;170.516;USD;170.516;USD;170.516;170.516;;;
2024-06-27;USD;170.671;USD;170.671;USD;170.671;170.671;;;
2024-06-28;USD;170.276;USD;170.276;USD;170.276;170.276;;;
2024-07-01;USD;170.76;USD;170.76;USD;170.76;170.76;;;
2024-07-02;USD;171.786;USD;171.786;USD;171.786;171.786;;;
2024-07-03;USD;172.607;USD;172.607;USD;172.607;172.607;;;
2024-07-05;USD;173.46;USD;173.46;USD;173.46;173.46;;;
2024-07-08;USD;173.656;USD;173.656;USD;173.656;173.656;;;
2024-07-09;USD;173.787;USD;173.787;USD;173.787;173.787;;;
2024-07-10;USD;175.142;USD;175.142;USD;175.142;175.142;;;
2024-07-11;USD;174.049;USD;174.049;USD;174.049;174.049;;;
2024-07-12;USD;174.96;USD;174.96;USD;174.96;174.96;;;
2024-07-15;USD;175.337;USD;175.337;USD;175.337;175.337;;;
2024-07-16;USD;176.248;USD;176.248;USD;176.248;176.248;;;
2024-07-17;USD;174.211;USD;174.211;USD;174.211;174.211;;;
2024-07-18;USD;172.954;USD;172.954;USD;172.954;172.954;;;
2024-07-19;USD;171.763;USD;171.763;USD;171.763;171.763;;;
2024-07-22;USD;173.577;USD;173.577;USD;173.577;173.577;;;
2024-07-23;USD;173.33;USD;173.33;USD;173.33;173.33;;;
2024-07-24;USD;169.372;USD;169.372;USD;169.372;169.372;;;
2024-07-25;USD;168.517;USD;168.517;USD;168.517;168.517;;;
2024-07-26;USD;170.381;USD;170.381;USD;170.381;170.381;;;
2024-07-29;USD;170.503;USD;170.503;USD;170.503;170.503;;;
2024-07-30;USD;169.694;USD;169.694;USD;169.694;169.694;;;
2024-07-31;USD;172.272;USD;172.272;USD;172.272;172.272;;;
2024-08-01;USD;170.014;USD;170.014;USD;170.014;170.014;;;
