sep=;
AMC PROFESSIONAL FUND - BCV Systematic Premia Swiss Equity ESG -Z- - CH0213423061 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-12-02;CHF;223.25;CHF;210.117;CHF;236.63;223.25;;;
2021-12-03;CHF;222.4;CHF;209.317;CHF;235.729;222.4;;;
2021-12-06;CHF;225.46;CHF;212.197;CHF;238.973;225.46;;;
2021-12-07;CHF;229.37;CHF;215.877;CHF;243.117;229.37;;;
2021-12-08;CHF;230.39;CHF;216.837;CHF;244.198;230.39;;;
2021-12-09;CHF;230.85;CHF;217.27;CHF;244.686;230.85;;;
2021-12-10;CHF;230.19;CHF;216.649;CHF;243.986;230.19;;;
2021-12-13;CHF;229.5;CHF;216;CHF;243.255;229.5;;;
2021-12-14;CHF;226.76;CHF;213.421;CHF;240.351;226.76;;;
2021-12-15;CHF;229.29;CHF;215.802;CHF;243.032;229.29;;;
2021-12-16;CHF;232.59;CHF;218.908;CHF;246.53;232.59;;;
2021-12-17;CHF;231.82;CHF;218.183;CHF;245.714;231.82;;;
2021-12-20;CHF;230;CHF;216.47;CHF;243.785;230;;;
2021-12-21;CHF;231.48;CHF;217.863;CHF;245.353;231.48;;;
2021-12-22;CHF;233.37;CHF;219.642;CHF;247.357;233.37;;;
2021-12-23;CHF;234.8;CHF;220.988;CHF;248.872;234.8;;;
2021-12-27;CHF;236.12;CHF;222.23;CHF;250.272;236.12;;;
2021-12-28;CHF;238.23;CHF;224.216;CHF;252.508;238.23;;;
2021-12-29;CHF;237.51;CHF;223.538;CHF;251.745;237.51;;;
2021-12-30;CHF;236.88;CHF;222.945;CHF;251.077;236.88;;;
2021-12-31;CHF;236.88;CHF;222.945;CHF;251.077;236.88;;;
2022-01-03;CHF;237.85;CHF;223.858;CHF;252.105;237.85;;;
2022-01-04;CHF;236.87;CHF;222.936;CHF;251.066;236.87;;;
2022-01-05;CHF;236.15;CHF;222.258;CHF;250.303;236.15;;;
2022-01-06;CHF;232.42;CHF;218.748;CHF;246.35;232.42;;;
2022-01-07;CHF;231.6;CHF;217.976;CHF;245.481;231.6;;;
2022-01-10;CHF;226.02;CHF;212.724;CHF;239.566;226.02;;;
2022-01-11;CHF;228.46;CHF;215.021;CHF;242.152;228.46;;;
2022-01-12;CHF;228.94;CHF;215.473;CHF;242.661;228.94;;;
2022-01-13;CHF;227.19;CHF;213.825;CHF;240.806;227.19;;;
2022-01-14;CHF;224.38;CHF;211.181;CHF;237.828;224.38;;;
2022-01-17;CHF;226.43;CHF;213.11;CHF;240.001;226.43;;;
2022-01-18;CHF;223.58;CHF;210.428;CHF;236.98;223.58;;;
2022-01-19;CHF;223.22;CHF;210.089;CHF;236.598;223.22;;;
2022-01-20;CHF;224.63;CHF;211.416;CHF;238.093;224.63;;;
2022-01-21;CHF;220.69;CHF;207.708;CHF;233.917;220.69;;;
2022-01-24;CHF;212.31;CHF;199.821;CHF;225.034;212.31;;;
2022-01-25;CHF;214.22;CHF;201.618;CHF;227.059;214.22;;;
2022-01-26;CHF;217.09;CHF;204.32;CHF;230.101;217.09;;;
2022-01-27;CHF;217.76;CHF;204.95;CHF;230.811;217.76;;;
2022-01-28;CHF;216.83;CHF;204.075;CHF;229.825;216.83;;;
2022-01-31;CHF;219.93;CHF;206.993;CHF;233.111;219.93;;;
2022-02-01;CHF;221.26;CHF;208.244;CHF;234.521;221.26;;;
2022-02-02;CHF;222.07;CHF;209.007;CHF;235.379;222.07;;;
2022-02-03;CHF;218.84;CHF;205.967;CHF;231.956;218.84;;;
2022-02-04;CHF;217.1;CHF;204.329;CHF;230.112;217.1;;;
2022-02-07;CHF;217.55;CHF;204.753;CHF;230.589;217.55;;;
2022-02-08;CHF;215.27;CHF;202.607;CHF;228.172;215.27;;;
2022-02-09;CHF;219.51;CHF;206.597;CHF;232.666;219.51;;;
2022-02-10;CHF;219.04;CHF;206.155;CHF;232.168;219.04;;;
2022-02-11;CHF;217.39;CHF;204.602;CHF;230.419;217.39;;;
2022-02-14;CHF;213.7;CHF;201.129;CHF;226.508;213.7;;;
2022-02-15;CHF;217.07;CHF;204.301;CHF;230.08;217.07;;;
2022-02-16;CHF;217.22;CHF;204.442;CHF;230.239;217.22;;;
2022-02-17;CHF;215.05;CHF;202.4;CHF;227.939;215.05;;;
2022-02-18;CHF;213.77;CHF;201.195;CHF;226.582;213.77;;;
2022-02-21;CHF;211.49;CHF;199.049;CHF;224.165;211.49;;;
2022-02-22;CHF;212.81;CHF;200.291;CHF;225.564;212.81;;;
2022-02-23;CHF;212.59;CHF;200.084;CHF;225.331;212.59;;;
2022-02-24;CHF;208.24;CHF;195.99;CHF;220.721;208.24;;;
2022-02-25;CHF;214.39;CHF;201.778;CHF;227.239;214.39;;;
2022-02-28;CHF;214.69;CHF;202.061;CHF;227.557;214.69;;;
2022-03-01;CHF;213.08;CHF;200.546;CHF;225.851;213.08;;;
2022-03-02;CHF;213.45;CHF;200.894;CHF;226.243;213.45;;;
2022-03-03;CHF;209.04;CHF;196.743;CHF;221.569;209.04;;;
2022-03-04;CHF;202.1;CHF;190.211;CHF;214.213;202.1;;;
2022-03-07;CHF;200.27;CHF;188.489;CHF;212.273;200.27;;;
2022-03-08;CHF;198;CHF;186.353;CHF;209.867;198;;;
2022-03-09;CHF;206.03;CHF;193.91;CHF;218.378;206.03;;;
2022-03-10;CHF;204.15;CHF;192.141;CHF;216.385;204.15;;;
2022-03-11;CHF;205.97;CHF;193.854;CHF;218.315;205.97;;;
2022-03-14;CHF;208.6;CHF;196.329;CHF;221.102;208.6;;;
2022-03-15;CHF;208.05;CHF;195.811;CHF;220.519;208.05;;;
2022-03-16;CHF;213.01;CHF;200.48;CHF;225.776;213.01;;;
2022-03-17;CHF;216.39;CHF;203.661;CHF;229.359;216.39;;;
2022-03-18;CHF;218.6;CHF;205.741;CHF;231.701;218.6;;;
2022-03-21;CHF;218.97;CHF;206.089;CHF;232.094;218.97;;;
2022-03-22;CHF;219.52;CHF;206.607;CHF;232.677;219.52;;;
2022-03-23;CHF;217.32;CHF;204.536;CHF;230.345;217.32;;;
2022-03-24;CHF;217.51;CHF;204.715;CHF;230.546;217.51;;;
2022-03-25;CHF;216.91;CHF;204.15;CHF;229.91;216.91;;;
2022-03-28;CHF;218.09;CHF;205.261;CHF;231.161;218.09;;;
2022-03-29;CHF;221.53;CHF;208.498;CHF;234.807;221.53;;;
2022-03-30;CHF;220.32;CHF;207.36;CHF;233.525;220.32;;;
2022-03-31;CHF;218.37;CHF;205.524;CHF;231.458;218.37;;;
2022-04-01;CHF;218.57;CHF;205.713;CHF;231.67;218.57;;;
2022-04-04;CHF;221.34;CHF;208.32;CHF;234.606;221.34;;;
2022-04-05;CHF;221.9;CHF;208.847;CHF;235.199;221.9;;;
2022-04-06;CHF;219.73;CHF;206.804;CHF;232.899;219.73;;;
2022-04-07;CHF;220.68;CHF;207.698;CHF;233.906;220.68;;;
2022-04-08;CHF;222.7;CHF;209.6;CHF;236.047;222.7;;;
2022-04-11;CHF;223.23;CHF;210.098;CHF;236.609;223.23;;;
2022-04-12;CHF;221.5;CHF;208.47;CHF;234.775;221.5;;;
2022-04-13;CHF;221.58;CHF;208.546;CHF;234.86;221.58;;;
2022-04-14;CHF;222.96;CHF;209.844;CHF;236.323;222.96;;;
2022-04-19;CHF;220.4;CHF;207.435;CHF;233.609;220.4;;;
2022-04-20;CHF;220.86;CHF;207.868;CHF;234.097;220.86;;;
2022-04-21;CHF;221.88;CHF;208.828;CHF;235.178;221.88;;;
2022-04-22;CHF;220.35;CHF;207.388;CHF;233.556;220.35;;;
2022-04-25;CHF;218.32;CHF;205.477;CHF;231.405;218.32;;;
2022-04-26;CHF;214.87;CHF;202.23;CHF;227.748;214.87;;;
2022-04-27;CHF;216.39;CHF;203.661;CHF;229.359;216.39;;;
2022-04-28;CHF;217.5;CHF;204.706;CHF;230.536;217.5;;;
2022-04-29;CHF;218.77;CHF;205.901;CHF;231.882;218.77;;;
2022-04-30;CHF;218.77;CHF;205.901;CHF;231.882;218.77;;;
2022-05-02;CHF;215.7;CHF;203.011;CHF;228.628;215.7;;;
2022-05-03;CHF;214.99;CHF;202.343;CHF;227.875;214.99;;;
2022-05-04;CHF;212.73;CHF;200.216;CHF;225.48;212.73;;;
2022-05-05;CHF;212.6;CHF;200.094;CHF;225.342;212.6;;;
2022-05-06;CHF;209.54;CHF;197.214;CHF;222.098;209.54;;;
2022-05-09;CHF;203.27;CHF;191.313;CHF;215.453;203.27;;;
2022-05-10;CHF;204.77;CHF;192.724;CHF;217.043;204.77;;;
2022-05-11;CHF;205.32;CHF;193.242;CHF;217.626;205.32;;;
2022-05-12;CHF;204.77;CHF;192.724;CHF;217.043;204.77;;;
2022-05-13;CHF;207.62;CHF;195.407;CHF;220.063;207.62;;;
2022-05-16;CHF;207.87;CHF;195.642;CHF;220.328;207.87;;;
2022-05-17;CHF;208.41;CHF;196.15;CHF;220.901;208.41;;;
2022-05-18;CHF;205.46;CHF;193.374;CHF;217.774;205.46;;;
2022-05-19;CHF;200.42;CHF;188.63;CHF;212.432;200.42;;;
2022-05-20;CHF;201.58;CHF;189.722;CHF;213.661;201.58;;;
2022-05-23;CHF;204.08;CHF;192.075;CHF;216.311;204.08;;;
2022-05-24;CHF;203.73;CHF;191.746;CHF;215.94;203.73;;;
2022-05-25;CHF;203.86;CHF;191.868;CHF;216.078;203.86;;;
2022-05-27;CHF;206.39;CHF;194.249;CHF;218.76;206.39;;;
2022-05-30;CHF;207.72;CHF;195.501;CHF;220.169;207.72;;;
2022-05-31;CHF;205.3;CHF;193.223;CHF;217.604;205.3;;;
2022-06-01;CHF;203.34;CHF;191.378;CHF;215.527;203.34;;;
2022-06-02;CHF;203.7;CHF;191.717;CHF;215.908;203.7;;;
2022-06-03;CHF;203.41;CHF;191.444;CHF;215.601;203.41;;;
2022-06-07;CHF;203;CHF;191.058;CHF;215.167;203;;;
2022-06-08;CHF;201.89;CHF;190.014;CHF;213.99;201.89;;;
2022-06-09;CHF;199.83;CHF;188.075;CHF;211.807;199.83;;;
2022-06-10;CHF;196.17;CHF;184.63;CHF;207.927;196.17;;;
2022-06-13;CHF;192.79;CHF;181.449;CHF;204.345;192.79;;;
2022-06-14;CHF;189.8;CHF;178.635;CHF;201.175;189.8;;;
2022-06-15;CHF;191.14;CHF;179.896;CHF;202.596;191.14;;;
2022-06-16;CHF;185.33;CHF;174.428;CHF;196.437;185.33;;;
2022-06-17;CHF;185.56;CHF;174.644;CHF;196.681;185.56;;;
2022-06-20;CHF;186.26;CHF;175.303;CHF;197.423;186.26;;;
2022-06-21;CHF;186.08;CHF;175.134;CHF;197.232;186.08;;;
2022-06-22;CHF;187.09;CHF;176.084;CHF;198.303;187.09;;;
2022-06-23;CHF;185.97;CHF;175.03;CHF;197.116;185.97;;;
2022-06-24;CHF;191.94;CHF;180.649;CHF;203.444;191.94;;;
2022-06-27;CHF;193.22;CHF;181.854;CHF;204.8;193.22;;;
2022-06-28;CHF;191.61;CHF;180.338;CHF;203.094;191.61;;;
2022-06-29;CHF;191.43;CHF;180.169;CHF;202.903;191.43;;;
2022-06-30;CHF;190.33;CHF;179.134;CHF;201.737;190.33;;;
2022-07-01;CHF;190.94;CHF;179.708;CHF;202.384;190.94;;;
2022-07-04;CHF;192.44;CHF;181.12;CHF;203.974;192.44;;;
2022-07-05;CHF;190.26;CHF;179.068;CHF;201.663;190.26;;;
2022-07-06;CHF;192.87;CHF;181.524;CHF;204.429;192.87;;;
2022-07-07;CHF;194.76;CHF;183.303;CHF;206.433;194.76;;;
2022-07-08;CHF;195.82;CHF;184.301;CHF;207.556;195.82;;;
2022-07-11;CHF;195.83;CHF;184.31;CHF;207.567;195.83;;;
2022-07-12;CHF;196.56;CHF;184.997;CHF;208.341;196.56;;;
2022-07-13;CHF;194.1;CHF;182.682;CHF;205.733;194.1;;;
2022-07-14;CHF;192.43;CHF;181.11;CHF;203.963;192.43;;;
2022-07-15;CHF;195.48;CHF;183.981;CHF;207.196;195.48;;;
2022-07-18;CHF;196.05;CHF;184.517;CHF;207.8;196.05;;;
2022-07-19;CHF;196.21;CHF;186.268;CHF;209.771;196.21;;;
2022-07-20;CHF;195.23;CHF;185.338;CHF;208.724;195.23;;;
2022-07-21;CHF;196.45;CHF;186.496;CHF;210.028;196.45;;;
2022-07-22;CHF;196.55;CHF;186.591;CHF;210.135;196.55;;;
2022-07-25;CHF;197.02;CHF;187.037;CHF;210.637;197.02;;;
2022-07-26;CHF;197.67;CHF;187.654;CHF;211.332;197.67;;;
2022-07-27;CHF;196.5;CHF;186.543;CHF;210.081;196.5;;;
2022-07-28;CHF;197.19;CHF;187.198;CHF;210.819;197.19;;;
2022-07-29;CHF;197.48;CHF;187.474;CHF;211.129;197.48;;;
2022-07-31;CHF;197.48;CHF;187.474;CHF;211.129;197.48;;;
2022-08-02;CHF;196.92;CHF;186.942;CHF;210.53;196.92;;;
2022-08-03;CHF;198.01;CHF;187.977;CHF;211.696;198.01;;;
2022-08-04;CHF;197.96;CHF;187.929;CHF;211.642;197.96;;;
2022-08-05;CHF;196.94;CHF;186.961;CHF;210.552;196.94;;;
2022-08-08;CHF;197.6;CHF;187.587;CHF;211.257;197.6;;;
2022-08-09;CHF;197.11;CHF;187.122;CHF;210.734;197.11;;;
2022-08-10;CHF;197.9;CHF;187.872;CHF;211.578;197.9;;;
2022-08-11;CHF;198.13;CHF;188.091;CHF;211.824;198.13;;;
2022-08-12;CHF;197.34;CHF;187.341;CHF;210.98;197.34;;;
2022-08-15;CHF;198.21;CHF;188.167;CHF;211.91;198.21;;;
2022-08-16;CHF;197.12;CHF;187.132;CHF;210.744;197.12;;;
2022-08-17;CHF;196.58;CHF;186.619;CHF;210.167;196.58;;;
2022-08-18;CHF;197.24;CHF;187.246;CHF;210.873;197.24;;;
2022-08-19;CHF;197.24;CHF;187.246;CHF;210.873;197.24;;;
2022-08-22;CHF;195.94;CHF;186.012;CHF;209.483;195.94;;;
2022-08-23;CHF;193.13;CHF;183.344;CHF;206.479;193.13;;;
2022-08-24;CHF;194.35;CHF;184.502;CHF;207.783;194.35;;;
2022-08-25;CHF;194.84;CHF;184.967;CHF;208.307;194.84;;;
2022-08-26;CHF;192.54;CHF;182.784;CHF;205.848;192.54;;;
2022-08-29;CHF;191.82;CHF;182.1;CHF;205.078;191.82;;;
2022-08-30;CHF;191.15;CHF;181.464;CHF;204.362;191.15;;;
2022-08-31;CHF;190.98;CHF;181.303;CHF;204.18;190.98;;;
2022-09-01;CHF;187.57;CHF;178.066;CHF;200.534;187.57;;;
2022-09-02;CHF;190.95;CHF;181.274;CHF;204.148;190.95;;;
2022-09-05;CHF;189.43;CHF;179.831;CHF;202.523;189.43;;;
2022-09-06;CHF;189.61;CHF;180.002;CHF;202.715;189.61;;;
2022-09-07;CHF;188.91;CHF;179.338;CHF;201.967;188.91;;;
2022-09-08;CHF;188.55;CHF;178.996;CHF;201.582;188.55;;;
2022-09-09;CHF;190.45;CHF;180.8;CHF;203.613;190.45;;;
2022-09-12;CHF;191.99;CHF;182.262;CHF;205.26;191.99;;;
2022-09-13;CHF;190.06;CHF;180.429;CHF;203.196;190.06;;;
2022-09-14;CHF;187.55;CHF;178.047;CHF;200.513;187.55;;;
2022-09-15;CHF;187.21;CHF;177.724;CHF;200.149;187.21;;;
2022-09-16;CHF;185.57;CHF;176.167;CHF;198.396;185.57;;;
2022-09-20;CHF;182.62;CHF;173.366;CHF;195.242;182.62;;;
2022-09-21;CHF;181.98;CHF;172.759;CHF;194.558;181.98;;;
2022-09-22;CHF;180.04;CHF;170.917;CHF;192.484;180.04;;;
2022-09-23;CHF;177.25;CHF;168.269;CHF;189.501;177.25;;;
2022-09-26;CHF;176.15;CHF;167.224;CHF;188.325;176.15;;;
2022-09-27;CHF;177.16;CHF;168.183;CHF;189.405;177.16;;;
2022-09-28;CHF;178.74;CHF;169.683;CHF;191.094;178.74;;;
2022-09-29;CHF;177.26;CHF;168.278;CHF;189.512;177.26;;;
2022-09-30;CHF;179.85;CHF;170.737;CHF;192.281;179.85;;;
2022-10-03;CHF;180.2;CHF;171.069;CHF;192.655;180.2;;;
2022-10-04;CHF;184.95;CHF;175.578;CHF;197.733;184.95;;;
2022-10-05;CHF;182.92;CHF;173.651;CHF;195.563;182.92;;;
2022-10-06;CHF;181.53;CHF;172.332;CHF;194.077;181.53;;;
2022-10-07;CHF;179.65;CHF;170.547;CHF;192.067;179.65;;;
2022-10-10;CHF;178.91;CHF;169.844;CHF;191.276;178.91;;;
2022-10-11;CHF;178.38;CHF;169.341;CHF;190.709;178.38;;;
2022-10-12;CHF;178.14;CHF;169.113;CHF;190.452;178.14;;;
2022-10-13;CHF;178.24;CHF;169.208;CHF;190.559;178.24;;;
2022-10-14;CHF;180.13;CHF;171.003;CHF;192.58;180.13;;;
2022-10-17;CHF;183.17;CHF;173.889;CHF;195.83;183.17;;;
2022-10-18;CHF;184.46;CHF;175.113;CHF;197.209;184.46;;;
2022-10-19;CHF;182.61;CHF;173.357;CHF;195.231;182.61;;;
2022-10-20;CHF;182.38;CHF;173.139;CHF;194.986;182.38;;;
2022-10-21;CHF;181.75;CHF;172.541;CHF;194.312;181.75;;;
2022-10-24;CHF;184.85;CHF;175.483;CHF;197.626;184.85;;;
2022-10-25;CHF;187.75;CHF;178.237;CHF;200.727;187.75;;;
2022-10-26;CHF;188.54;CHF;178.987;CHF;201.571;188.54;;;
2022-10-27;CHF;186.64;CHF;177.183;CHF;199.54;186.64;;;
2022-10-28;CHF;187.77;CHF;178.256;CHF;200.748;187.77;;;
2022-10-31;CHF;188.83;CHF;179.262;CHF;201.881;188.83;;;
2022-11-01;CHF;187.77;CHF;178.256;CHF;200.748;187.77;;;
2022-11-02;CHF;188.51;CHF;178.958;CHF;201.539;188.51;;;
2022-11-03;CHF;186.72;CHF;177.259;CHF;199.625;186.72;;;
2022-11-04;CHF;187.73;CHF;178.218;CHF;200.705;187.73;;;
2022-11-07;CHF;187.6;CHF;178.094;CHF;200.566;187.6;;;
2022-11-08;CHF;189.02;CHF;179.442;CHF;202.084;189.02;;;
2022-11-09;CHF;190.66;CHF;180.999;CHF;203.838;190.66;;;
2022-11-10;CHF;194.55;CHF;184.692;CHF;207.997;194.55;;;
2022-11-11;CHF;193.13;CHF;183.344;CHF;206.479;193.13;;;
2022-11-14;CHF;190.97;CHF;181.293;CHF;204.169;190.97;;;
2022-11-15;CHF;191.43;CHF;181.73;CHF;204.661;191.43;;;
2022-11-16;CHF;189.48;CHF;179.879;CHF;202.576;189.48;;;
2022-11-17;CHF;189.32;CHF;179.727;CHF;202.405;189.32;;;
2022-11-18;CHF;191.3;CHF;181.607;CHF;204.522;191.3;;;
2022-11-21;CHF;192.14;CHF;182.404;CHF;205.42;192.14;;;
2022-11-22;CHF;191.93;CHF;182.205;CHF;205.196;191.93;;;
2022-11-23;CHF;192.57;CHF;182.812;CHF;205.88;192.57;;;
2022-11-24;CHF;193.61;CHF;183.8;CHF;206.992;193.61;;;
2022-11-25;CHF;193.71;CHF;183.895;CHF;207.099;193.71;;;
2022-11-28;CHF;192.61;CHF;182.85;CHF;205.923;192.61;;;
2022-11-29;CHF;190.61;CHF;180.952;CHF;203.784;190.61;;;
2022-11-30;CHF;191.55;CHF;181.844;CHF;204.789;191.55;;;
2022-12-01;CHF;193.48;CHF;183.676;CHF;206.853;193.48;;;
2022-12-02;CHF;193.47;CHF;183.667;CHF;206.842;193.47;;;
2022-12-05;CHF;193.02;CHF;183.24;CHF;206.361;193.02;;;
2022-12-06;CHF;191.37;CHF;181.673;CHF;204.597;191.37;;;
2022-12-07;CHF;189.49;CHF;179.888;CHF;202.587;189.49;;;
2022-12-08;CHF;189.59;CHF;179.983;CHF;202.694;189.59;;;
2022-12-09;CHF;191.51;CHF;181.806;CHF;204.747;191.51;;;
2022-12-12;CHF;191.16;CHF;181.474;CHF;204.372;191.16;;;
2022-12-13;CHF;192.72;CHF;182.955;CHF;206.04;192.72;;;
2022-12-14;CHF;193.6;CHF;183.79;CHF;206.981;193.6;;;
2022-12-15;CHF;189.49;CHF;179.888;CHF;202.587;189.49;;;
2022-12-16;CHF;187.74;CHF;178.227;CHF;200.716;187.74;;;
2022-12-19;CHF;187.63;CHF;178.123;CHF;200.598;187.63;;;
2022-12-20;CHF;185.67;CHF;176.262;CHF;198.503;185.67;;;
2022-12-21;CHF;188.85;CHF;179.281;CHF;201.903;188.85;;;
2022-12-22;CHF;187.81;CHF;178.293;CHF;200.791;187.81;;;
2022-12-23;CHF;188.35;CHF;178.806;CHF;201.368;188.35;;;
2022-12-27;CHF;188.59;CHF;179.034;CHF;201.625;188.59;;;
2022-12-28;CHF;187.86;CHF;178.341;CHF;200.844;187.86;;;
2022-12-29;CHF;189.08;CHF;179.499;CHF;202.149;189.08;;;
2022-12-30;CHF;186.99;CHF;177.515;CHF;199.914;186.99;;;
2022-12-31;CHF;186.99;CHF;177.515;CHF;199.914;186.99;;;
2023-01-03;CHF;191.06;CHF;181.379;CHF;204.265;191.06;;;
2023-01-04;CHF;193.68;CHF;183.866;CHF;207.067;193.68;;;
2023-01-05;CHF;192.23;CHF;182.49;CHF;205.516;192.23;;;
2023-01-06;CHF;193.94;CHF;184.113;CHF;207.345;193.94;;;
2023-01-09;CHF;195.1;CHF;185.214;CHF;208.585;195.1;;;
2023-01-10;CHF;193.79;CHF;183.97;CHF;207.184;193.79;;;
2023-01-11;CHF;194.8;CHF;184.929;CHF;208.264;194.8;;;
2023-01-12;CHF;195.01;CHF;185.129;CHF;208.488;195.01;;;
2023-01-13;CHF;194.9;CHF;185.024;CHF;208.371;194.9;;;
2023-01-16;CHF;197.2;CHF;187.208;CHF;210.83;197.2;;;
2023-01-17;CHF;196.77;CHF;186.799;CHF;210.37;196.77;;;
2023-01-18;CHF;196.14;CHF;186.201;CHF;209.697;196.14;;;
2023-01-19;CHF;194.44;CHF;184.588;CHF;207.879;194.44;;;
2023-01-20;CHF;195.52;CHF;185.613;CHF;209.034;195.52;;;
2023-01-23;CHF;197.67;CHF;187.654;CHF;211.332;197.67;;;
2023-01-24;CHF;197.96;CHF;187.929;CHF;211.642;197.96;;;
2023-01-25;CHF;196.48;CHF;186.524;CHF;210.06;196.48;;;
2023-01-26;CHF;195.12;CHF;185.233;CHF;208.606;195.12;;;
2023-01-27;CHF;195.5;CHF;185.594;CHF;209.012;195.5;;;
2023-01-30;CHF;196.11;CHF;186.173;CHF;209.665;196.11;;;
2023-01-31;CHF;194.8;CHF;184.929;CHF;208.264;194.8;;;
2023-02-01;CHF;193.97;CHF;184.141;CHF;207.377;193.97;;;
2023-02-02;CHF;194.5;CHF;184.645;CHF;207.943;194.5;;;
2023-02-03;CHF;196.81;CHF;186.837;CHF;210.413;196.81;;;
2023-02-06;CHF;195.75;CHF;185.831;CHF;209.28;195.75;;;
2023-02-07;CHF;195.1;CHF;185.214;CHF;208.585;195.1;;;
2023-02-08;CHF;195.68;CHF;185.765;CHF;209.205;195.68;;;
2023-02-09;CHF;195.05;CHF;185.167;CHF;208.531;195.05;;;
2023-02-10;CHF;193.4;CHF;183.6;CHF;206.767;193.4;;;
2023-02-13;CHF;194.46;CHF;184.607;CHF;207.9;194.46;;;
2023-02-14;CHF;195.03;CHF;185.148;CHF;208.51;195.03;;;
2023-02-15;CHF;195.26;CHF;185.366;CHF;208.756;195.26;;;
2023-02-16;CHF;193.93;CHF;184.103;CHF;207.334;193.93;;;
2023-02-17;CHF;194.9;CHF;185.024;CHF;208.371;194.9;;;
2023-02-20;CHF;194.82;CHF;184.948;CHF;208.285;194.82;;;
2023-02-21;CHF;194.89;CHF;185.015;CHF;208.36;194.89;;;
2023-02-22;CHF;194.82;CHF;184.948;CHF;208.285;194.82;;;
2023-02-23;CHF;194.21;CHF;184.369;CHF;207.633;194.21;;;
2023-02-24;CHF;193.38;CHF;183.581;CHF;206.746;193.38;;;
2023-02-27;CHF;194.53;CHF;184.673;CHF;207.975;194.53;;;
2023-02-28;CHF;192.46;CHF;182.708;CHF;205.762;192.46;;;
2023-03-01;CHF;191.67;CHF;181.958;CHF;204.918;191.67;;;
2023-03-02;CHF;193.22;CHF;183.429;CHF;206.575;193.22;;;
2023-03-03;CHF;193.61;CHF;183.8;CHF;206.992;193.61;;;
2023-03-06;CHF;191.73;CHF;182.015;CHF;204.982;191.73;;;
2023-03-07;CHF;190.08;CHF;180.448;CHF;203.218;190.08;;;
2023-03-08;CHF;189.68;CHF;180.069;CHF;202.79;189.68;;;
2023-03-09;CHF;189.45;CHF;179.85;CHF;202.544;189.45;;;
2023-03-10;CHF;186.77;CHF;177.306;CHF;199.679;186.77;;;
2023-03-13;CHF;185.16;CHF;175.778;CHF;197.958;185.16;;;
2023-03-14;CHF;186.61;CHF;177.154;CHF;199.508;186.61;;;
2023-03-15;CHF;184.25;CHF;174.914;CHF;196.985;184.25;;;
2023-03-16;CHF;187.94;CHF;178.417;CHF;200.93;187.94;;;
2023-03-17;CHF;186.63;CHF;177.173;CHF;199.529;186.63;;;
2023-03-20;CHF;187.04;CHF;177.563;CHF;199.968;187.04;;;
2023-03-21;CHF;188.37;CHF;178.825;CHF;201.39;188.37;;;
2023-03-22;CHF;188.37;CHF;178.825;CHF;201.39;188.37;;;
2023-03-23;CHF;188.13;CHF;178.597;CHF;201.133;188.13;;;
2023-03-24;CHF;186.53;CHF;177.078;CHF;199.422;186.53;;;
2023-03-27;CHF;188.69;CHF;179.129;CHF;201.732;188.69;;;
2023-03-28;CHF;189.3;CHF;179.708;CHF;202.384;189.3;;;
2023-03-29;CHF;191.13;CHF;181.445;CHF;204.34;191.13;;;
2023-03-30;CHF;192.8;CHF;183.031;CHF;206.126;192.8;;;
2023-03-31;CHF;194.27;CHF;184.426;CHF;207.697;194.27;;;
2023-04-03;CHF;194.02;CHF;184.189;CHF;207.43;194.02;;;
2023-04-04;CHF;193.97;CHF;184.141;CHF;207.377;193.97;;;
2023-04-05;CHF;194.1;CHF;184.265;CHF;207.516;194.1;;;
2023-04-06;CHF;195.92;CHF;185.993;CHF;209.461;195.92;;;
2023-04-11;CHF;196.7;CHF;186.733;CHF;210.295;196.7;;;
2023-04-12;CHF;196.81;CHF;186.837;CHF;210.413;196.81;;;
2023-04-13;CHF;196.75;CHF;186.781;CHF;210.349;196.75;;;
2023-04-14;CHF;198.1;CHF;188.062;CHF;211.792;198.1;;;
2023-04-17;CHF;199.04;CHF;188.954;CHF;212.797;199.04;;;
2023-04-18;CHF;199.25;CHF;189.154;CHF;213.022;199.25;;;
2023-04-19;CHF;198.98;CHF;188.898;CHF;212.733;198.98;;;
2023-04-20;CHF;199.37;CHF;189.268;CHF;213.15;199.37;;;
2023-04-21;CHF;201.07;CHF;190.882;CHF;214.967;201.07;;;
2023-04-24;CHF;202.08;CHF;191.84;CHF;216.047;202.08;;;
2023-04-25;CHF;202.46;CHF;192.201;CHF;216.453;202.46;;;
2023-04-26;CHF;199.98;CHF;189.847;CHF;213.802;199.98;;;
2023-04-27;CHF;199.75;CHF;189.628;CHF;213.556;199.75;;;
2023-04-28;CHF;201.62;CHF;191.404;CHF;215.555;201.62;;;
2023-04-30;CHF;201.62;CHF;191.404;CHF;215.555;201.62;;;
2023-05-02;CHF;201.57;CHF;191.356;CHF;215.502;201.57;;;
2023-05-03;CHF;202.47;CHF;192.211;CHF;216.464;202.47;;;
2023-05-04;CHF;202.13;CHF;191.888;CHF;216.101;202.13;;;
2023-05-05;CHF;204.07;CHF;193.73;CHF;218.175;204.07;;;
