sep=;
Global Technology Equity Fund I EUR - LU1382644323 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-02-05;EUR;17.33;EUR;17.33;EUR;17.33;17.33;;;
2019-02-06;EUR;17.65;EUR;17.65;EUR;17.65;17.65;;;
2019-02-07;EUR;17.38;EUR;17.38;EUR;17.38;17.38;;;
2019-02-08;EUR;17.22;EUR;17.22;EUR;17.22;17.22;;;
2019-02-11;EUR;17.49;EUR;17.49;EUR;17.49;17.49;;;
2019-02-12;EUR;17.72;EUR;17.72;EUR;17.72;17.72;;;
2019-02-13;EUR;17.83;EUR;17.83;EUR;17.83;17.83;;;
2019-02-14;EUR;17.74;EUR;17.74;EUR;17.74;17.74;;;
2019-02-15;EUR;17.8;EUR;17.8;EUR;17.8;17.8;;;
2019-02-18;EUR;17.75;EUR;17.75;EUR;17.75;17.75;;;
2019-02-19;EUR;17.75;EUR;17.75;EUR;17.75;17.75;;;
2019-02-20;EUR;17.85;EUR;17.85;EUR;17.85;17.85;;;
2019-02-21;EUR;17.64;EUR;17.64;EUR;17.64;17.64;;;
2019-02-22;EUR;17.83;EUR;17.83;EUR;17.83;17.83;;;
2019-02-25;EUR;18.07;EUR;18.07;EUR;18.07;18.07;;;
2019-02-26;EUR;17.92;EUR;17.92;EUR;17.92;17.92;;;
2019-02-27;EUR;17.84;EUR;17.84;EUR;17.84;17.84;;;
2019-02-28;EUR;17.78;EUR;17.78;EUR;17.78;17.78;;;
2019-03-01;EUR;17.85;EUR;17.85;EUR;17.85;17.85;;;
2019-03-04;EUR;18.04;EUR;18.04;EUR;18.04;18.04;;;
2019-03-05;EUR;17.86;EUR;17.86;EUR;17.86;17.86;;;
2019-03-06;EUR;17.96;EUR;17.96;EUR;17.96;17.96;;;
2019-03-07;EUR;17.76;EUR;17.76;EUR;17.76;17.76;;;
2019-03-08;EUR;17.52;EUR;17.52;EUR;17.52;17.52;;;
2019-03-11;EUR;17.98;EUR;17.98;EUR;17.98;17.98;;;
2019-03-12;EUR;18.07;EUR;18.07;EUR;18.07;18.07;;;
2019-03-13;EUR;18.11;EUR;18.11;EUR;18.11;18.11;;;
2019-03-14;EUR;18.03;EUR;18.03;EUR;18.03;18.03;;;
2019-03-15;EUR;18.1;EUR;18.1;EUR;18.1;18.1;;;
2019-03-18;EUR;18.18;EUR;18.18;EUR;18.18;18.18;;;
2019-03-19;EUR;18.12;EUR;18.12;EUR;18.12;18.12;;;
2019-03-20;EUR;18.1;EUR;18.1;EUR;18.1;18.1;;;
2019-03-21;EUR;18.26;EUR;18.26;EUR;18.26;18.26;;;
2019-03-22;EUR;18.26;EUR;18.26;EUR;18.26;18.26;;;
2019-03-25;EUR;17.92;EUR;17.92;EUR;17.92;17.92;;;
2019-03-26;EUR;18.09;EUR;18.09;EUR;18.09;18.09;;;
2019-03-27;EUR;17.93;EUR;17.93;EUR;17.93;17.93;;;
2019-03-28;EUR;17.87;EUR;17.87;EUR;17.87;17.87;;;
2019-03-29;EUR;18.01;EUR;18.01;EUR;18.01;18.01;;;
2019-04-01;EUR;18.29;EUR;18.29;EUR;18.29;18.29;;;
2019-04-02;EUR;18.47;EUR;18.47;EUR;18.47;18.47;;;
2019-04-03;EUR;18.67;EUR;18.67;EUR;18.67;18.67;;;
2019-04-04;EUR;18.73;EUR;18.73;EUR;18.73;18.73;;;
2019-04-05;EUR;18.66;EUR;18.66;EUR;18.66;18.66;;;
2019-04-08;EUR;18.54;EUR;18.54;EUR;18.54;18.54;;;
2019-04-09;EUR;18.66;EUR;18.66;EUR;18.66;18.66;;;
2019-04-10;EUR;18.76;EUR;18.76;EUR;18.76;18.76;;;
2019-04-11;EUR;18.72;EUR;18.72;EUR;18.72;18.72;;;
2019-04-12;EUR;18.82;EUR;18.82;EUR;18.82;18.82;;;
2019-04-15;EUR;18.78;EUR;18.78;EUR;18.78;18.78;;;
2019-04-16;EUR;18.89;EUR;18.89;EUR;18.89;18.89;;;
2019-04-17;EUR;18.89;EUR;18.89;EUR;18.89;18.89;;;
2019-04-18;EUR;18.85;EUR;18.85;EUR;18.85;18.85;;;
2019-04-23;EUR;19.23;EUR;19.23;EUR;19.23;19.23;;;
2019-04-24;EUR;19.34;EUR;19.34;EUR;19.34;19.34;;;
2019-04-25;EUR;19.54;EUR;19.54;EUR;19.54;19.54;;;
2019-04-26;EUR;19.23;EUR;19.23;EUR;19.23;19.23;;;
2019-04-29;EUR;19.54;EUR;19.54;EUR;19.54;19.54;;;
2019-04-30;EUR;19.42;EUR;19.42;EUR;19.42;19.42;;;
2019-05-02;EUR;19.37;EUR;19.37;EUR;19.37;19.37;;;
2019-05-03;EUR;19.6;EUR;19.6;EUR;19.6;19.6;;;
2019-05-06;EUR;19.23;EUR;19.23;EUR;19.23;19.23;;;
2019-05-07;EUR;19.08;EUR;19.08;EUR;19.08;19.08;;;
2019-05-08;EUR;18.83;EUR;18.83;EUR;18.83;18.83;;;
2019-05-10;EUR;18.6;EUR;18.6;EUR;18.6;18.6;;;
2019-05-13;EUR;18.07;EUR;18.07;EUR;18.07;18.07;;;
2019-05-15;EUR;18.35;EUR;18.35;EUR;18.35;18.35;;;
2019-05-16;EUR;18.67;EUR;18.67;EUR;18.67;18.67;;;
2019-05-17;EUR;18.53;EUR;18.53;EUR;18.53;18.53;;;
2019-05-20;EUR;17.98;EUR;17.98;EUR;17.98;17.98;;;
2019-05-21;EUR;18.15;EUR;18.15;EUR;18.15;18.15;;;
2019-05-22;EUR;18.16;EUR;18.16;EUR;18.16;18.16;;;
2019-05-23;EUR;17.79;EUR;17.79;EUR;17.79;17.79;;;
2019-05-24;EUR;17.85;EUR;17.85;EUR;17.85;17.85;;;
2019-05-27;EUR;17.77;EUR;17.77;EUR;17.77;17.77;;;
2019-05-28;EUR;17.85;EUR;17.85;EUR;17.85;17.85;;;
2019-05-29;EUR;17.61;EUR;17.61;EUR;17.61;17.61;;;
2019-05-31;EUR;17.45;EUR;17.45;EUR;17.45;17.45;;;
2019-06-03;EUR;17.1;EUR;17.1;EUR;17.1;17.1;;;
2019-06-04;EUR;16.85;EUR;16.85;EUR;16.85;16.85;;;
2019-06-05;EUR;17.23;EUR;17.23;EUR;17.23;17.23;;;
2019-06-06;EUR;17.22;EUR;17.22;EUR;17.22;17.22;;;
2019-06-07;EUR;17.51;EUR;17.51;EUR;17.51;17.51;;;
2019-06-11;EUR;18.1;EUR;18.1;EUR;18.1;18.1;;;
2019-06-12;EUR;17.83;EUR;17.83;EUR;17.83;17.83;;;
2019-06-13;EUR;17.91;EUR;17.91;EUR;17.91;17.91;;;
2019-06-14;EUR;17.79;EUR;17.79;EUR;17.79;17.79;;;
2019-06-17;EUR;17.96;EUR;17.96;EUR;17.96;17.96;;;
2019-06-18;EUR;18.37;EUR;18.37;EUR;18.37;18.37;;;
2019-06-19;EUR;18.34;EUR;18.34;EUR;18.34;18.34;;;
2019-06-20;EUR;18.67;EUR;18.67;EUR;18.67;18.67;;;
2019-06-21;EUR;18.53;EUR;18.53;EUR;18.53;18.53;;;
2019-06-24;EUR;18.28;EUR;18.28;EUR;18.28;18.28;;;
2019-06-25;EUR;18.21;EUR;18.21;EUR;18.21;18.21;;;
2019-06-26;EUR;18.25;EUR;18.25;EUR;18.25;18.25;;;
2019-06-27;EUR;18.31;EUR;18.31;EUR;18.31;18.31;;;
2019-06-28;EUR;18.28;EUR;18.28;EUR;18.28;18.28;;;
2019-07-01;EUR;18.82;EUR;18.82;EUR;18.82;18.82;;;
2019-07-02;EUR;18.81;EUR;18.81;EUR;18.81;18.81;;;
2019-07-03;EUR;18.93;EUR;18.93;EUR;18.93;18.93;;;
2019-07-04;EUR;19.07;EUR;19.07;EUR;19.07;19.07;;;
2019-07-05;EUR;18.89;EUR;18.89;EUR;18.89;18.89;;;
2019-07-08;EUR;18.86;EUR;18.86;EUR;18.86;18.86;;;
2019-07-09;EUR;18.97;EUR;18.97;EUR;18.97;18.97;;;
2019-07-10;EUR;19.31;EUR;19.31;EUR;19.31;19.31;;;
2019-07-11;EUR;19.24;EUR;19.24;EUR;19.24;19.24;;;
2019-07-12;EUR;19.25;EUR;19.25;EUR;19.25;19.25;;;
2019-07-15;EUR;19.32;EUR;19.32;EUR;19.32;19.32;;;
2019-07-16;EUR;19.49;EUR;19.49;EUR;19.49;19.49;;;
2019-07-17;EUR;19.46;EUR;19.46;EUR;19.46;19.46;;;
2019-07-18;EUR;19.27;EUR;19.27;EUR;19.27;19.27;;;
2019-07-19;EUR;19.41;EUR;19.41;EUR;19.41;19.41;;;
2019-07-22;EUR;19.31;EUR;19.31;EUR;19.31;19.31;;;
2019-07-23;EUR;19.45;EUR;19.45;EUR;19.45;19.45;;;
2019-07-24;EUR;19.61;EUR;19.61;EUR;19.61;19.61;;;
2019-07-25;EUR;19.62;EUR;19.62;EUR;19.62;19.62;;;
2019-07-26;EUR;19.88;EUR;19.88;EUR;19.88;19.88;;;
2019-07-29;EUR;19.6;EUR;19.6;EUR;19.6;19.6;;;
2019-07-30;EUR;19.47;EUR;19.47;EUR;19.47;19.47;;;
2019-07-31;EUR;19.41;EUR;19.41;EUR;19.41;19.41;;;
2019-08-01;EUR;19.52;EUR;19.52;EUR;19.52;19.52;;;
2019-08-02;EUR;18.78;EUR;18.78;EUR;18.78;18.78;;;
2019-08-05;EUR;17.97;EUR;17.97;EUR;17.97;17.97;;;
2019-08-06;EUR;18.02;EUR;18.02;EUR;18.02;18.02;;;
2019-08-07;EUR;17.65;EUR;17.65;EUR;17.65;17.65;;;
2019-08-08;EUR;18.13;EUR;18.13;EUR;18.13;18.13;;;
2019-08-09;EUR;18.26;EUR;18.26;EUR;18.26;18.26;;;
2019-08-12;EUR;17.89;EUR;17.89;EUR;17.89;17.89;;;
2019-08-13;EUR;18.38;EUR;18.38;EUR;18.38;18.38;;;
2019-08-14;EUR;17.99;EUR;17.99;EUR;17.99;17.99;;;
2019-08-16;EUR;18.21;EUR;18.21;EUR;18.21;18.21;;;
2019-08-19;EUR;18.48;EUR;18.48;EUR;18.48;18.48;;;
2019-08-20;EUR;18.37;EUR;18.37;EUR;18.37;18.37;;;
2019-08-21;EUR;18.57;EUR;18.57;EUR;18.57;18.57;;;
2019-08-22;EUR;18.51;EUR;18.51;EUR;18.51;18.51;;;
2019-08-23;EUR;18.48;EUR;18.48;EUR;18.48;18.48;;;
2019-08-26;EUR;18.14;EUR;18.14;EUR;18.14;18.14;;;
2019-08-27;EUR;18.34;EUR;18.34;EUR;18.34;18.34;;;
2019-08-28;EUR;18.02;EUR;18.02;EUR;18.02;18.02;;;
2019-08-29;EUR;18.46;EUR;18.46;EUR;18.46;18.46;;;
2019-08-30;EUR;18.59;EUR;18.59;EUR;18.59;18.59;;;
2019-09-02;EUR;18.52;EUR;18.52;EUR;18.52;18.52;;;
2019-09-03;EUR;18.6;EUR;18.6;EUR;18.6;18.6;;;
2019-09-04;EUR;18.6;EUR;18.6;EUR;18.6;18.6;;;
2019-09-05;EUR;18.8;EUR;18.8;EUR;18.8;18.8;;;
2019-09-06;EUR;18.91;EUR;18.91;EUR;18.91;18.91;;;
2019-09-09;EUR;18.74;EUR;18.74;EUR;18.74;18.74;;;
2019-09-10;EUR;18.51;EUR;18.51;EUR;18.51;18.51;;;
2019-09-11;EUR;18.75;EUR;18.75;EUR;18.75;18.75;;;
2019-09-12;EUR;18.95;EUR;18.95;EUR;18.95;18.95;;;
2019-09-13;EUR;18.86;EUR;18.86;EUR;18.86;18.86;;;
2019-09-16;EUR;18.84;EUR;18.84;EUR;18.84;18.84;;;
2019-09-17;EUR;18.84;EUR;18.84;EUR;18.84;18.84;;;
2019-09-18;EUR;18.82;EUR;18.82;EUR;18.82;18.82;;;
2019-09-19;EUR;19.01;EUR;19.01;EUR;19.01;19.01;;;
2019-09-20;EUR;19.08;EUR;19.08;EUR;19.08;19.08;;;
2019-09-23;EUR;18.88;EUR;18.88;EUR;18.88;18.88;;;
2019-09-24;EUR;18.91;EUR;18.91;EUR;18.91;18.91;;;
2019-09-25;EUR;18.3;EUR;18.3;EUR;18.3;18.3;;;
2019-09-26;EUR;18.69;EUR;18.69;EUR;18.69;18.69;;;
2019-09-27;EUR;18.61;EUR;18.61;EUR;18.61;18.61;;;
2019-09-30;EUR;18.5;EUR;18.5;EUR;18.5;18.5;;;
2019-10-01;EUR;18.72;EUR;18.72;EUR;18.72;18.72;;;
2019-10-02;EUR;18.11;EUR;18.11;EUR;18.11;18.11;;;
2019-10-03;EUR;18.09;EUR;18.09;EUR;18.09;18.09;;;
2019-10-04;EUR;18.51;EUR;18.51;EUR;18.51;18.51;;;
2019-10-07;EUR;18.54;EUR;18.54;EUR;18.54;18.54;;;
2019-10-08;EUR;18.32;EUR;18.32;EUR;18.32;18.32;;;
2019-10-09;EUR;18.29;EUR;18.29;EUR;18.29;18.29;;;
2019-10-10;EUR;18.46;EUR;18.46;EUR;18.46;18.46;;;
2019-10-11;EUR;18.78;EUR;18.78;EUR;18.78;18.78;;;
2019-10-14;EUR;18.82;EUR;18.82;EUR;18.82;18.82;;;
2019-10-15;EUR;18.98;EUR;18.98;EUR;18.98;18.98;;;
2019-10-16;EUR;18.61;EUR;18.61;EUR;18.61;18.61;;;
2019-10-17;EUR;18.68;EUR;18.68;EUR;18.68;18.68;;;
2019-10-18;EUR;18.32;EUR;18.32;EUR;18.32;18.32;;;
2019-10-21;EUR;18.12;EUR;18.12;EUR;18.12;18.12;;;
2019-10-22;EUR;18.28;EUR;18.28;EUR;18.28;18.28;;;
2019-10-23;EUR;18.02;EUR;18.02;EUR;18.02;18.02;;;
2019-10-24;EUR;18.13;EUR;18.13;EUR;18.13;18.13;;;
2019-10-25;EUR;18.27;EUR;18.27;EUR;18.27;18.27;;;
2019-10-28;EUR;18.57;EUR;18.57;EUR;18.57;18.57;;;
2019-10-29;EUR;18.64;EUR;18.64;EUR;18.64;18.64;;;
2019-10-30;EUR;18.7;EUR;18.7;EUR;18.7;18.7;;;
2019-10-31;EUR;18.6;EUR;18.6;EUR;18.6;18.6;;;
2019-11-04;EUR;18.94;EUR;18.94;EUR;18.94;18.94;;;
2019-11-05;EUR;18.87;EUR;18.87;EUR;18.87;18.87;;;
2019-11-06;EUR;18.81;EUR;18.81;EUR;18.81;18.81;;;
2019-11-07;EUR;18.98;EUR;18.98;EUR;18.98;18.98;;;
2019-11-08;EUR;18.89;EUR;18.89;EUR;18.89;18.89;;;
2019-11-11;EUR;18.92;EUR;18.92;EUR;18.92;18.92;;;
2019-11-12;EUR;19.17;EUR;19.17;EUR;19.17;19.17;;;
2019-11-13;EUR;19.16;EUR;19.16;EUR;19.16;19.16;;;
2019-11-14;EUR;19.15;EUR;19.15;EUR;19.15;19.15;;;
2019-11-15;EUR;19.19;EUR;19.19;EUR;19.19;19.19;;;
2019-11-18;EUR;19.32;EUR;19.32;EUR;19.32;19.32;;;
2019-11-19;EUR;19.39;EUR;19.39;EUR;19.39;19.39;;;
2019-11-20;EUR;19.53;EUR;19.53;EUR;19.53;19.53;;;
2019-11-21;EUR;19.46;EUR;19.46;EUR;19.46;19.46;;;
2019-11-22;EUR;19.51;EUR;19.51;EUR;19.51;19.51;;;
2019-11-25;EUR;19.75;EUR;19.75;EUR;19.75;19.75;;;
2019-11-26;EUR;19.81;EUR;19.81;EUR;19.81;19.81;;;
2019-11-27;EUR;19.93;EUR;19.93;EUR;19.93;19.93;;;
2019-11-28;EUR;19.98;EUR;19.98;EUR;19.98;19.98;;;
2019-11-29;EUR;19.98;EUR;19.98;EUR;19.98;19.98;;;
2019-12-02;EUR;19.51;EUR;19.51;EUR;19.51;19.51;;;
2019-12-03;EUR;19.2;EUR;19.2;EUR;19.2;19.2;;;
2019-12-04;EUR;19.42;EUR;19.42;EUR;19.42;19.42;;;
2019-12-05;EUR;19.36;EUR;19.36;EUR;19.36;19.36;;;
2019-12-06;EUR;19.58;EUR;19.58;EUR;19.58;19.58;;;
2019-12-09;EUR;19.63;EUR;19.63;EUR;19.63;19.63;;;
2019-12-10;EUR;19.51;EUR;19.51;EUR;19.51;19.51;;;
2019-12-11;EUR;19.39;EUR;19.39;EUR;19.39;19.39;;;
2019-12-12;EUR;19.56;EUR;19.56;EUR;19.56;19.56;;;
2019-12-13;EUR;19.6;EUR;19.6;EUR;19.6;19.6;;;
2019-12-16;EUR;19.81;EUR;19.81;EUR;19.81;19.81;;;
2019-12-17;EUR;19.85;EUR;19.85;EUR;19.85;19.85;;;
2019-12-18;EUR;20.06;EUR;20.06;EUR;20.06;20.06;;;
2019-12-19;EUR;20.08;EUR;20.08;EUR;20.08;20.08;;;
2019-12-20;EUR;20.32;EUR;20.32;EUR;20.32;20.32;;;
2019-12-23;EUR;20.44;EUR;20.44;EUR;20.44;20.44;;;
2019-12-27;EUR;20.35;EUR;20.35;EUR;20.35;20.35;;;
2019-12-30;EUR;20.03;EUR;20.03;EUR;20.03;20.03;;;
2019-12-31;EUR;20.06;EUR;20.06;EUR;20.06;20.06;;;
2020-01-02;EUR;20.53;EUR;20.53;EUR;20.53;20.53;;;
2020-01-03;EUR;20.53;EUR;20.53;EUR;20.53;20.53;;;
2020-01-06;EUR;20.51;EUR;20.51;EUR;20.51;20.51;;;
2020-01-07;EUR;20.85;EUR;20.85;EUR;20.85;20.85;;;
2020-01-08;EUR;21.08;EUR;21.08;EUR;21.08;21.08;;;
2020-01-09;EUR;21.39;EUR;21.39;EUR;21.39;21.39;;;
2020-01-10;EUR;21.58;EUR;21.58;EUR;21.58;21.58;;;
2020-01-13;EUR;21.64;EUR;21.64;EUR;21.64;21.64;;;
2020-01-14;EUR;21.56;EUR;21.56;EUR;21.56;21.56;;;
2020-01-15;EUR;21.61;EUR;21.61;EUR;21.61;21.61;;;
2020-01-16;EUR;21.68;EUR;21.68;EUR;21.68;21.68;;;
2020-01-17;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2020-01-20;EUR;21.84;EUR;21.84;EUR;21.84;21.84;;;
2020-01-21;EUR;21.75;EUR;21.75;EUR;21.75;21.75;;;
2020-01-22;EUR;22.02;EUR;22.02;EUR;22.02;22.02;;;
2020-01-23;EUR;21.8;EUR;21.8;EUR;21.8;21.8;;;
2020-01-24;EUR;22.22;EUR;22.22;EUR;22.22;22.22;;;
2020-01-27;EUR;21.45;EUR;21.45;EUR;21.45;21.45;;;
2020-01-28;EUR;21.61;EUR;21.61;EUR;21.61;21.61;;;
2020-01-29;EUR;21.81;EUR;21.81;EUR;21.81;21.81;;;
2020-01-30;EUR;21.62;EUR;21.62;EUR;21.62;21.62;;;
2020-01-31;EUR;21.55;EUR;21.55;EUR;21.55;21.55;;;
2020-02-03;EUR;21.7;EUR;21.7;EUR;21.7;21.7;;;
2020-02-04;EUR;22.21;EUR;22.21;EUR;22.21;22.21;;;
2020-02-05;EUR;22.51;EUR;22.51;EUR;22.51;22.51;;;
2020-02-06;EUR;22.54;EUR;22.54;EUR;22.54;22.54;;;
2020-02-07;EUR;22.4;EUR;22.4;EUR;22.4;22.4;;;
2020-02-10;EUR;22.57;EUR;22.57;EUR;22.57;22.57;;;
2020-02-11;EUR;22.96;EUR;22.96;EUR;22.96;22.96;;;
2020-02-12;EUR;23.02;EUR;23.02;EUR;23.02;23.02;;;
2020-02-13;EUR;23.26;EUR;23.26;EUR;23.26;23.26;;;
2020-02-14;EUR;23.37;EUR;23.37;EUR;23.37;23.37;;;
2020-02-17;EUR;23.51;EUR;23.51;EUR;23.51;23.51;;;
2020-02-18;EUR;23.49;EUR;23.49;EUR;23.49;23.49;;;
2020-02-19;EUR;23.81;EUR;23.81;EUR;23.81;23.81;;;
2020-02-20;EUR;23.63;EUR;23.63;EUR;23.63;23.63;;;
2020-02-21;EUR;22.91;EUR;22.91;EUR;22.91;22.91;;;
2020-02-24;EUR;22.04;EUR;22.04;EUR;22.04;22.04;;;
2020-02-25;EUR;22.24;EUR;22.24;EUR;22.24;22.24;;;
2020-02-26;EUR;21.87;EUR;21.87;EUR;21.87;21.87;;;
2020-02-27;EUR;20.9;EUR;20.9;EUR;20.9;20.9;;;
2020-02-28;EUR;20.16;EUR;20.16;EUR;20.16;20.16;;;
2020-03-02;EUR;20.52;EUR;20.52;EUR;20.52;20.52;;;
2020-03-03;EUR;20.89;EUR;20.89;EUR;20.89;20.89;;;
2020-03-04;EUR;20.72;EUR;20.72;EUR;20.72;20.72;;;
2020-03-05;EUR;20.68;EUR;20.68;EUR;20.68;20.68;;;
2020-03-06;EUR;19.67;EUR;19.67;EUR;19.67;19.67;;;
2020-03-09;EUR;18.54;EUR;18.54;EUR;18.54;18.54;;;
2020-03-10;EUR;18.85;EUR;18.85;EUR;18.85;18.85;;;
2020-03-11;EUR;18.8;EUR;18.8;EUR;18.8;18.8;;;
2020-03-12;EUR;17.78;EUR;17.78;EUR;17.78;17.78;;;
2020-03-13;EUR;17.47;EUR;17.47;EUR;17.47;17.47;;;
2020-03-16;EUR;16.93;EUR;16.93;EUR;16.93;16.93;;;
2020-03-17;EUR;17.01;EUR;17.01;EUR;17.01;17.01;;;
2020-03-18;EUR;16.87;EUR;16.87;EUR;16.87;16.87;;;
2020-03-19;EUR;17.16;EUR;17.16;EUR;17.16;17.16;;;
2020-03-20;EUR;18.42;EUR;18.42;EUR;18.42;18.42;;;
2020-03-23;EUR;17.2;EUR;17.2;EUR;17.2;17.2;;;
2020-03-24;EUR;18.53;EUR;18.53;EUR;18.53;18.53;;;
2020-03-25;EUR;18.88;EUR;18.88;EUR;18.88;18.88;;;
2020-03-26;EUR;18.88;EUR;18.88;EUR;18.88;18.88;;;
2020-03-27;EUR;18.51;EUR;18.51;EUR;18.51;18.51;;;
2020-03-30;EUR;18.62;EUR;18.62;EUR;18.62;18.62;;;
2020-03-31;EUR;18.97;EUR;18.97;EUR;18.97;18.97;;;
2020-04-01;EUR;18.2;EUR;18.2;EUR;18.2;18.2;;;
2020-04-02;EUR;17.9;EUR;17.9;EUR;17.9;17.9;;;
2020-04-03;EUR;18.17;EUR;18.17;EUR;18.17;18.17;;;
2020-04-06;EUR;18.69;EUR;18.69;EUR;18.69;18.69;;;
2020-04-07;EUR;19.47;EUR;19.47;EUR;19.47;19.47;;;
2020-04-08;EUR;19.17;EUR;19.17;EUR;19.17;19.17;;;
2020-04-09;EUR;19.95;EUR;19.95;EUR;19.95;19.95;;;
2020-04-14;EUR;20.45;EUR;20.45;EUR;20.45;20.45;;;
2020-04-15;EUR;20.36;EUR;20.36;EUR;20.36;20.36;;;
2020-04-16;EUR;20.81;EUR;20.81;EUR;20.81;20.81;;;
2020-04-17;EUR;21.19;EUR;21.19;EUR;21.19;21.19;;;
2020-04-20;EUR;21.31;EUR;21.31;EUR;21.31;21.31;;;
2020-04-21;EUR;20.98;EUR;20.98;EUR;20.98;20.98;;;
2020-04-22;EUR;20.94;EUR;20.94;EUR;20.94;20.94;;;
2020-04-23;EUR;21.32;EUR;21.32;EUR;21.32;21.32;;;
2020-04-24;EUR;20.99;EUR;20.99;EUR;20.99;20.99;;;
2020-04-27;EUR;21.56;EUR;21.56;EUR;21.56;21.56;;;
2020-04-28;EUR;21.47;EUR;21.47;EUR;21.47;21.47;;;
2020-04-29;EUR;21.62;EUR;21.62;EUR;21.62;21.62;;;
2020-04-30;EUR;22.02;EUR;22.02;EUR;22.02;22.02;;;
2020-05-04;EUR;21.04;EUR;21.04;EUR;21.04;21.04;;;
2020-05-05;EUR;21.83;EUR;21.83;EUR;21.83;21.83;;;
2020-05-06;EUR;22.12;EUR;22.12;EUR;22.12;22.12;;;
2020-05-07;EUR;22.6;EUR;22.6;EUR;22.6;22.6;;;
2020-05-08;EUR;22.79;EUR;22.79;EUR;22.79;22.79;;;
2020-05-11;EUR;22.96;EUR;22.96;EUR;22.96;22.96;;;
2020-05-12;EUR;22.95;EUR;22.95;EUR;22.95;22.95;;;
2020-05-13;EUR;22.7;EUR;22.7;EUR;22.7;22.7;;;
2020-05-14;EUR;22.13;EUR;22.13;EUR;22.13;22.13;;;
2020-05-15;EUR;22.75;EUR;22.75;EUR;22.75;22.75;;;
2020-05-18;EUR;23.06;EUR;23.06;EUR;23.06;23.06;;;
2020-05-19;EUR;23.16;EUR;23.16;EUR;23.16;23.16;;;
2020-05-20;EUR;23.59;EUR;23.59;EUR;23.59;23.59;;;
2020-05-22;EUR;23.57;EUR;23.57;EUR;23.57;23.57;;;
2020-05-25;EUR;23.88;EUR;23.88;EUR;23.88;23.88;;;
2020-05-26;EUR;23.59;EUR;23.59;EUR;23.59;23.59;;;
2020-05-27;EUR;22.67;EUR;22.67;EUR;22.67;22.67;;;
2020-05-28;EUR;23.14;EUR;23.14;EUR;23.14;23.14;;;
2020-05-29;EUR;23.14;EUR;23.14;EUR;23.14;23.14;;;
2020-06-02;EUR;23.6;EUR;23.6;EUR;23.6;23.6;;;
2020-06-03;EUR;23.96;EUR;23.96;EUR;23.96;23.96;;;
2020-06-04;EUR;23.79;EUR;23.79;EUR;23.79;23.79;;;
2020-06-05;EUR;23.57;EUR;23.57;EUR;23.57;23.57;;;
2020-06-08;EUR;23.49;EUR;23.49;EUR;23.49;23.49;;;
2020-06-09;EUR;23.8;EUR;23.8;EUR;23.8;23.8;;;
2020-06-10;EUR;24.03;EUR;24.03;EUR;24.03;24.03;;;
2020-06-11;EUR;23.72;EUR;23.72;EUR;23.72;23.72;;;
2020-06-12;EUR;23.69;EUR;23.69;EUR;23.69;23.69;;;
2020-06-15;EUR;23.43;EUR;23.43;EUR;23.43;23.43;;;
2020-06-16;EUR;24.38;EUR;24.38;EUR;24.38;24.38;;;
2020-06-17;EUR;24.67;EUR;24.67;EUR;24.67;24.67;;;
2020-06-18;EUR;24.77;EUR;24.77;EUR;24.77;24.77;;;
2020-06-19;EUR;25.13;EUR;25.13;EUR;25.13;25.13;;;
2020-06-22;EUR;25.02;EUR;25.02;EUR;25.02;25.02;;;
2020-06-24;EUR;24.98;EUR;24.98;EUR;24.98;24.98;;;
2020-06-25;EUR;24.77;EUR;24.77;EUR;24.77;24.77;;;
2020-06-26;EUR;25.01;EUR;25.01;EUR;25.01;25.01;;;
2020-06-29;EUR;24.26;EUR;24.26;EUR;24.26;24.26;;;
2020-06-30;EUR;24.97;EUR;24.97;EUR;24.97;24.97;;;
2020-07-01;EUR;25.22;EUR;25.22;EUR;25.22;25.22;;;
2020-07-02;EUR;25.88;EUR;25.88;EUR;25.88;25.88;;;
2020-07-03;EUR;25.86;EUR;25.86;EUR;25.86;25.86;;;
2020-07-06;EUR;26.24;EUR;26.24;EUR;26.24;26.24;;;
2020-07-07;EUR;26.3;EUR;26.3;EUR;26.3;26.3;;;
2020-07-08;EUR;26.51;EUR;26.51;EUR;26.51;26.51;;;
2020-07-09;EUR;27.05;EUR;27.05;EUR;27.05;27.05;;;
2020-07-10;EUR;26.94;EUR;26.94;EUR;26.94;26.94;;;
2020-07-13;EUR;27.32;EUR;27.32;EUR;27.32;27.32;;;
2020-07-14;EUR;25.44;EUR;25.44;EUR;25.44;25.44;;;
2020-07-15;EUR;25.87;EUR;25.87;EUR;25.87;25.87;;;
2020-07-16;EUR;25.45;EUR;25.45;EUR;25.45;25.45;;;
2020-07-17;EUR;25.56;EUR;25.56;EUR;25.56;25.56;;;
2020-07-20;EUR;26.09;EUR;26.09;EUR;26.09;26.09;;;
2020-07-21;EUR;26.68;EUR;26.68;EUR;26.68;26.68;;;
2020-07-22;EUR;26.24;EUR;26.24;EUR;26.24;26.24;;;
2020-07-23;EUR;26.19;EUR;26.19;EUR;26.19;26.19;;;
2020-07-24;EUR;24.95;EUR;24.95;EUR;24.95;24.95;;;
