sep=;
Raiffeisen-ESG-Euro-Corporates (ein AF von Raiffeisen Capital Mgmt �sterreich) (R) VT - AT0000712534 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-07-07;EUR;191.07;EUR;191.07;EUR;191.07;191.07;;;
2015-07-08;EUR;190.64;EUR;190.64;EUR;190.64;190.64;;;
2015-07-09;EUR;190.44;EUR;190.44;EUR;190.44;190.44;;;
2015-07-10;EUR;189.72;EUR;189.72;EUR;189.72;189.72;;;
2015-07-13;EUR;190.2;EUR;190.2;EUR;190.2;190.2;;;
2015-07-14;EUR;190.46;EUR;190.46;EUR;190.46;190.46;;;
2015-07-15;EUR;191;EUR;191;EUR;191;191;;;
2015-07-16;EUR;191.14;EUR;191.14;EUR;191.14;191.14;;;
2015-07-17;EUR;191.71;EUR;191.71;EUR;191.71;191.71;;;
2015-07-20;EUR;192.06;EUR;192.06;EUR;192.06;192.06;;;
2015-07-21;EUR;192.04;EUR;192.04;EUR;192.04;192.04;;;
2015-07-22;EUR;192.24;EUR;192.24;EUR;192.24;192.24;;;
2015-07-23;EUR;192.26;EUR;192.26;EUR;192.26;192.26;;;
2015-07-24;EUR;192.59;EUR;192.59;EUR;192.59;192.59;;;
2015-07-27;EUR;192.46;EUR;192.46;EUR;192.46;192.46;;;
2015-07-28;EUR;192.45;EUR;192.45;EUR;192.45;192.45;;;
2015-07-29;EUR;192.37;EUR;192.37;EUR;192.37;192.37;;;
2015-07-30;EUR;192.76;EUR;192.76;EUR;192.76;192.76;;;
2015-07-31;EUR;192.87;EUR;192.87;EUR;192.87;192.87;;;
2015-08-03;EUR;192.96;EUR;192.96;EUR;192.96;192.96;;;
2015-08-04;EUR;192.95;EUR;192.95;EUR;192.95;192.95;;;
2015-08-05;EUR;192.33;EUR;192.33;EUR;192.33;192.33;;;
2015-08-06;EUR;192.4;EUR;192.4;EUR;192.4;192.4;;;
2015-08-07;EUR;192.75;EUR;192.75;EUR;192.75;192.75;;;
2015-08-10;EUR;192.51;EUR;192.51;EUR;192.51;192.51;;;
2015-08-11;EUR;193.01;EUR;193.01;EUR;193.01;193.01;;;
2015-08-12;EUR;192.96;EUR;192.96;EUR;192.96;192.96;;;
2015-08-13;EUR;192.77;EUR;192.77;EUR;192.77;192.77;;;
2015-08-14;EUR;192.55;EUR;192.55;EUR;192.55;192.55;;;
2015-08-17;EUR;192.68;EUR;192.68;EUR;192.68;192.68;;;
2015-08-19;EUR;192.46;EUR;192.46;EUR;192.46;192.46;;;
2015-08-20;EUR;192.55;EUR;192.55;EUR;192.55;192.55;;;
2015-08-21;EUR;192.43;EUR;192.43;EUR;192.43;192.43;;;
2015-08-24;EUR;191.91;EUR;191.91;EUR;191.91;191.91;;;
2015-08-25;EUR;190.89;EUR;190.89;EUR;190.89;190.89;;;
2015-08-26;EUR;191.15;EUR;191.15;EUR;191.15;191.15;;;
2015-08-27;EUR;191.04;EUR;191.04;EUR;191.04;191.04;;;
2015-08-28;EUR;191.08;EUR;191.08;EUR;191.08;191.08;;;
2015-08-31;EUR;190.79;EUR;190.79;EUR;190.79;190.79;;;
2015-09-01;EUR;190.56;EUR;190.56;EUR;190.56;190.56;;;
2015-09-02;EUR;190.58;EUR;190.58;EUR;190.58;190.58;;;
2015-09-03;EUR;190.96;EUR;190.96;EUR;190.96;190.96;;;
2015-09-04;EUR;191.23;EUR;191.23;EUR;191.23;191.23;;;
2015-09-07;EUR;191.31;EUR;191.31;EUR;191.31;191.31;;;
2015-09-08;EUR;191.25;EUR;191.25;EUR;191.25;191.25;;;
2015-09-09;EUR;191.15;EUR;191.15;EUR;191.15;191.15;;;
2015-09-10;EUR;191.02;EUR;191.02;EUR;191.02;191.02;;;
2015-09-11;EUR;191;EUR;191;EUR;191;191;;;
2015-09-14;EUR;190.81;EUR;190.81;EUR;190.81;190.81;;;
2015-09-15;EUR;189.93;EUR;189.93;EUR;189.93;189.93;;;
2015-09-16;EUR;189.75;EUR;189.75;EUR;189.75;189.75;;;
2015-09-17;EUR;189.69;EUR;189.69;EUR;189.69;189.69;;;
2015-09-18;EUR;190.38;EUR;190.38;EUR;190.38;190.38;;;
2015-09-21;EUR;190.02;EUR;190.02;EUR;190.02;190.02;;;
2015-09-22;EUR;190.02;EUR;190.02;EUR;190.02;190.02;;;
2015-09-23;EUR;189.73;EUR;189.73;EUR;189.73;189.73;;;
2015-09-24;EUR;189.45;EUR;189.45;EUR;189.45;189.45;;;
2015-09-25;EUR;188.97;EUR;188.97;EUR;188.97;188.97;;;
2015-09-28;EUR;188.48;EUR;188.48;EUR;188.48;188.48;;;
2015-09-29;EUR;187.86;EUR;187.86;EUR;187.86;187.86;;;
2015-09-30;EUR;188.23;EUR;188.23;EUR;188.23;188.23;;;
2015-10-01;EUR;188.65;EUR;188.65;EUR;188.65;188.65;;;
2015-10-02;EUR;188.81;EUR;188.81;EUR;188.81;188.81;;;
2015-10-05;EUR;188.7;EUR;188.7;EUR;188.7;188.7;;;
2015-10-06;EUR;188.76;EUR;188.76;EUR;188.76;188.76;;;
2015-10-07;EUR;189.22;EUR;189.22;EUR;189.22;189.22;;;
2015-10-08;EUR;189.35;EUR;189.35;EUR;189.35;189.35;;;
2015-10-09;EUR;189.51;EUR;189.51;EUR;189.51;189.51;;;
2015-10-12;EUR;190.02;EUR;190.02;EUR;190.02;190.02;;;
2015-10-13;EUR;189.82;EUR;189.82;EUR;189.82;189.82;;;
2015-10-14;EUR;190.06;EUR;190.06;EUR;190.06;190.06;;;
2015-10-15;EUR;189.94;EUR;189.94;EUR;189.94;189.94;;;
2015-10-16;EUR;190.12;EUR;190.12;EUR;190.12;190.12;;;
2015-10-19;EUR;190.05;EUR;190.05;EUR;190.05;190.05;;;
2015-10-20;EUR;189.66;EUR;189.66;EUR;189.66;189.66;;;
2015-10-21;EUR;190.06;EUR;190.06;EUR;190.06;190.06;;;
2015-10-22;EUR;190.69;EUR;190.69;EUR;190.69;190.69;;;
2015-10-23;EUR;191.34;EUR;191.34;EUR;191.34;191.34;;;
2015-10-27;EUR;191.77;EUR;191.77;EUR;191.77;191.77;;;
2015-10-28;EUR;191.85;EUR;191.85;EUR;191.85;191.85;;;
2015-10-29;EUR;191.33;EUR;191.33;EUR;191.33;191.33;;;
2015-10-30;EUR;191.41;EUR;191.41;EUR;191.41;191.41;;;
2015-11-02;EUR;191.22;EUR;191.22;EUR;191.22;191.22;;;
2015-11-03;EUR;191.38;EUR;191.38;EUR;191.38;191.38;;;
2015-11-04;EUR;191.41;EUR;191.41;EUR;191.41;191.41;;;
2015-11-05;EUR;191.37;EUR;191.37;EUR;191.37;191.37;;;
2015-11-06;EUR;190.83;EUR;190.83;EUR;190.83;190.83;;;
2015-11-09;EUR;191.03;EUR;191.03;EUR;191.03;191.03;;;
2015-11-10;EUR;191.28;EUR;191.28;EUR;191.28;191.28;;;
2015-11-11;EUR;191.42;EUR;191.42;EUR;191.42;191.42;;;
2015-11-12;EUR;191.3;EUR;191.3;EUR;191.3;191.3;;;
2015-11-13;EUR;191.49;EUR;191.49;EUR;191.49;191.49;;;
2015-11-16;EUR;191.6;EUR;191.6;EUR;191.6;191.6;;;
2015-11-17;EUR;191.74;EUR;191.74;EUR;191.74;191.74;;;
2015-11-18;EUR;191.89;EUR;191.89;EUR;191.89;191.89;;;
2015-11-19;EUR;192.15;EUR;192.15;EUR;192.15;192.15;;;
2015-11-20;EUR;192.28;EUR;192.28;EUR;192.28;192.28;;;
2015-11-23;EUR;192.01;EUR;192.01;EUR;192.01;192.01;;;
2015-11-24;EUR;192.09;EUR;192.09;EUR;192.09;192.09;;;
2015-11-25;EUR;192.36;EUR;192.36;EUR;192.36;192.36;;;
2015-11-26;EUR;192.38;EUR;192.38;EUR;192.38;192.38;;;
2015-11-27;EUR;192.56;EUR;192.56;EUR;192.56;192.56;;;
2015-11-30;EUR;192.38;EUR;192.38;EUR;192.38;192.38;;;
2015-12-01;EUR;192.5;EUR;192.5;EUR;192.5;192.5;;;
2015-12-02;EUR;192.43;EUR;192.43;EUR;192.43;192.43;;;
2015-12-03;EUR;191.14;EUR;191.14;EUR;191.14;191.14;;;
2015-12-04;EUR;190.78;EUR;190.78;EUR;190.78;190.78;;;
2015-12-07;EUR;191.15;EUR;191.15;EUR;191.15;191.15;;;
2015-12-09;EUR;190.91;EUR;190.91;EUR;190.91;190.91;;;
2015-12-10;EUR;191.12;EUR;191.12;EUR;191.12;191.12;;;
2015-12-11;EUR;191.05;EUR;191.05;EUR;191.05;191.05;;;
2015-12-14;EUR;190.54;EUR;190.54;EUR;190.54;190.54;;;
2015-12-15;EUR;190.08;EUR;190.08;EUR;190.08;190.08;;;
2015-12-16;EUR;190.11;EUR;190.11;EUR;190.11;190.11;;;
2015-12-17;EUR;190.55;EUR;190.55;EUR;190.55;190.55;;;
2015-12-18;EUR;190.81;EUR;190.81;EUR;190.81;190.81;;;
2015-12-21;EUR;190.81;EUR;190.81;EUR;190.81;190.81;;;
2015-12-22;EUR;190.45;EUR;190.45;EUR;190.45;190.45;;;
2015-12-23;EUR;190.23;EUR;190.23;EUR;190.23;190.23;;;
2015-12-28;EUR;190.64;EUR;190.64;EUR;190.64;190.64;;;
2015-12-29;EUR;190.27;EUR;190.27;EUR;190.27;190.27;;;
2015-12-30;EUR;190.36;EUR;190.36;EUR;190.36;190.36;;;
2015-12-31;EUR;190.27;EUR;190.27;EUR;190.27;190.27;;;
2016-01-04;EUR;190.69;EUR;190.69;EUR;190.69;190.69;;;
2016-01-05;EUR;190.95;EUR;190.95;EUR;190.95;190.95;;;
2016-01-07;EUR;190.33;EUR;190.33;EUR;190.33;190.33;;;
2016-01-08;EUR;190.54;EUR;190.54;EUR;190.54;190.54;;;
2016-01-11;EUR;190.26;EUR;190.26;EUR;190.26;190.26;;;
2016-01-12;EUR;190;EUR;190;EUR;190;190;;;
2016-01-13;EUR;190.02;EUR;190.02;EUR;190.02;190.02;;;
2016-01-14;EUR;189.49;EUR;189.49;EUR;189.49;189.49;;;
2016-01-15;EUR;189.42;EUR;189.42;EUR;189.42;189.42;;;
2016-01-18;EUR;188.9;EUR;188.9;EUR;188.9;188.9;;;
2016-01-19;EUR;188.93;EUR;188.93;EUR;188.93;188.93;;;
2016-01-20;EUR;188.92;EUR;188.92;EUR;188.92;188.92;;;
2016-01-21;EUR;189.06;EUR;189.06;EUR;189.06;189.06;;;
2016-01-22;EUR;189.47;EUR;189.47;EUR;189.47;189.47;;;
2016-01-25;EUR;189.6;EUR;189.6;EUR;189.6;189.6;;;
2016-01-26;EUR;189.79;EUR;189.79;EUR;189.79;189.79;;;
2016-01-27;EUR;190.03;EUR;190.03;EUR;190.03;190.03;;;
2016-01-28;EUR;190.55;EUR;190.55;EUR;190.55;190.55;;;
2016-01-29;EUR;191.3;EUR;191.3;EUR;191.3;191.3;;;
2016-02-01;EUR;191.22;EUR;191.22;EUR;191.22;191.22;;;
2016-02-02;EUR;191.13;EUR;191.13;EUR;191.13;191.13;;;
2016-02-03;EUR;191.21;EUR;191.21;EUR;191.21;191.21;;;
2016-02-04;EUR;191.11;EUR;191.11;EUR;191.11;191.11;;;
2016-02-05;EUR;191.18;EUR;191.18;EUR;191.18;191.18;;;
2016-02-08;EUR;191.27;EUR;191.27;EUR;191.27;191.27;;;
2016-02-09;EUR;190.91;EUR;190.91;EUR;190.91;190.91;;;
2016-02-10;EUR;190.85;EUR;190.85;EUR;190.85;190.85;;;
2016-02-11;EUR;190.82;EUR;190.82;EUR;190.82;190.82;;;
2016-02-12;EUR;190.3;EUR;190.3;EUR;190.3;190.3;;;
2016-02-15;EUR;190.69;EUR;190.69;EUR;190.69;190.69;;;
2016-02-16;EUR;190.58;EUR;190.58;EUR;190.58;190.58;;;
2016-02-17;EUR;190.74;EUR;190.74;EUR;190.74;190.74;;;
2016-02-18;EUR;191.44;EUR;191.44;EUR;191.44;191.44;;;
2016-02-19;EUR;191.47;EUR;191.47;EUR;191.47;191.47;;;
2016-02-22;EUR;191.76;EUR;191.76;EUR;191.76;191.76;;;
2016-02-23;EUR;191.86;EUR;191.86;EUR;191.86;191.86;;;
2016-02-24;EUR;191.92;EUR;191.92;EUR;191.92;191.92;;;
2016-02-25;EUR;192.06;EUR;192.06;EUR;192.06;192.06;;;
2016-02-26;EUR;192.27;EUR;192.27;EUR;192.27;192.27;;;
2016-02-29;EUR;192.64;EUR;192.64;EUR;192.64;192.64;;;
2016-03-01;EUR;192.67;EUR;192.67;EUR;192.67;192.67;;;
2016-03-02;EUR;192.67;EUR;192.67;EUR;192.67;192.67;;;
2016-03-03;EUR;192.98;EUR;192.98;EUR;192.98;192.98;;;
2016-03-04;EUR;192.76;EUR;192.76;EUR;192.76;192.76;;;
2016-03-07;EUR;192.97;EUR;192.97;EUR;192.97;192.97;;;
2016-03-08;EUR;193.19;EUR;193.19;EUR;193.19;193.19;;;
2016-03-09;EUR;192.73;EUR;192.73;EUR;192.73;192.73;;;
2016-03-10;EUR;192.6;EUR;192.6;EUR;192.6;192.6;;;
2016-03-11;EUR;194.29;EUR;194.29;EUR;194.29;194.29;;;
2016-03-14;EUR;195.04;EUR;195.04;EUR;195.04;195.04;;;
2016-03-15;EUR;194.61;EUR;194.61;EUR;194.61;194.61;;;
2016-03-16;EUR;194.58;EUR;194.58;EUR;194.58;194.58;;;
2016-03-17;EUR;194.93;EUR;194.93;EUR;194.93;194.93;;;
2016-03-18;EUR;195.18;EUR;195.18;EUR;195.18;195.18;;;
2016-03-21;EUR;195.25;EUR;195.25;EUR;195.25;195.25;;;
2016-03-22;EUR;195.41;EUR;195.41;EUR;195.41;195.41;;;
2016-03-23;EUR;195.64;EUR;195.64;EUR;195.64;195.64;;;
2016-03-24;EUR;195.67;EUR;195.67;EUR;195.67;195.67;;;
2016-03-29;EUR;195.98;EUR;195.98;EUR;195.98;195.98;;;
2016-03-30;EUR;195.95;EUR;195.95;EUR;195.95;195.95;;;
2016-03-31;EUR;196.09;EUR;196.09;EUR;196.09;196.09;;;
2016-04-01;EUR;196.28;EUR;196.28;EUR;196.28;196.28;;;
2016-04-04;EUR;196.6;EUR;196.6;EUR;196.6;196.6;;;
2016-04-05;EUR;196.92;EUR;196.92;EUR;196.92;196.92;;;
2016-04-06;EUR;196.91;EUR;196.91;EUR;196.91;196.91;;;
2016-04-07;EUR;197.09;EUR;197.09;EUR;197.09;197.09;;;
2016-04-08;EUR;196.95;EUR;196.95;EUR;196.95;196.95;;;
2016-04-11;EUR;196.83;EUR;196.83;EUR;196.83;196.83;;;
2016-04-12;EUR;196.52;EUR;196.52;EUR;196.52;196.52;;;
2016-04-13;EUR;196.8;EUR;196.8;EUR;196.8;196.8;;;
2016-04-14;EUR;196.82;EUR;196.82;EUR;196.82;196.82;;;
2016-04-15;EUR;197.13;EUR;197.13;EUR;197.13;197.13;;;
2016-04-18;EUR;196.93;EUR;196.93;EUR;196.93;196.93;;;
2016-04-19;EUR;197.03;EUR;197.03;EUR;197.03;197.03;;;
2016-04-20;EUR;197.29;EUR;197.29;EUR;197.29;197.29;;;
2016-04-21;EUR;196.98;EUR;196.98;EUR;196.98;196.98;;;
2016-04-22;EUR;197.34;EUR;197.34;EUR;197.34;197.34;;;
2016-04-25;EUR;197.23;EUR;197.23;EUR;197.23;197.23;;;
2016-04-26;EUR;196.94;EUR;196.94;EUR;196.94;196.94;;;
2016-04-27;EUR;197;EUR;197;EUR;197;197;;;
2016-04-28;EUR;197.18;EUR;197.18;EUR;197.18;197.18;;;
2016-04-29;EUR;196.95;EUR;196.95;EUR;196.95;196.95;;;
2016-05-02;EUR;196.94;EUR;196.94;EUR;196.94;196.94;;;
2016-05-03;EUR;197.44;EUR;197.44;EUR;197.44;197.44;;;
2016-05-04;EUR;197.53;EUR;197.53;EUR;197.53;197.53;;;
2016-05-06;EUR;197.61;EUR;197.61;EUR;197.61;197.61;;;
2016-05-09;EUR;197.55;EUR;197.55;EUR;197.55;197.55;;;
2016-05-10;EUR;197.46;EUR;197.46;EUR;197.46;197.46;;;
2016-05-11;EUR;197.32;EUR;197.32;EUR;197.32;197.32;;;
2016-05-12;EUR;197.03;EUR;197.03;EUR;197.03;197.03;;;
2016-05-13;EUR;196.96;EUR;196.96;EUR;196.96;196.96;;;
2016-05-17;EUR;197.06;EUR;197.06;EUR;197.06;197.06;;;
2016-05-18;EUR;196.77;EUR;196.77;EUR;196.77;196.77;;;
2016-05-19;EUR;196.64;EUR;196.64;EUR;196.64;196.64;;;
2016-05-20;EUR;196.6;EUR;196.6;EUR;196.6;196.6;;;
2016-05-23;EUR;196.49;EUR;196.49;EUR;196.49;196.49;;;
2016-05-24;EUR;196.58;EUR;196.58;EUR;196.58;196.58;;;
2016-05-25;EUR;197.16;EUR;197.16;EUR;197.16;197.16;;;
2016-05-27;EUR;197.22;EUR;197.22;EUR;197.22;197.22;;;
2016-05-30;EUR;197.11;EUR;197.11;EUR;197.11;197.11;;;
2016-05-31;EUR;197.35;EUR;197.35;EUR;197.35;197.35;;;
2016-06-01;EUR;197.48;EUR;197.48;EUR;197.48;197.48;;;
2016-06-02;EUR;197.68;EUR;197.68;EUR;197.68;197.68;;;
2016-06-03;EUR;198.16;EUR;198.16;EUR;198.16;198.16;;;
2016-06-06;EUR;198.21;EUR;198.21;EUR;198.21;198.21;;;
2016-06-07;EUR;198.57;EUR;198.57;EUR;198.57;198.57;;;
2016-06-08;EUR;198.74;EUR;198.74;EUR;198.74;198.74;;;
2016-06-09;EUR;199;EUR;199;EUR;199;199;;;
2016-06-10;EUR;199.09;EUR;199.09;EUR;199.09;199.09;;;
2016-06-13;EUR;198.87;EUR;198.87;EUR;198.87;198.87;;;
2016-06-14;EUR;198.85;EUR;198.85;EUR;198.85;198.85;;;
2016-06-15;EUR;198.93;EUR;198.93;EUR;198.93;198.93;;;
2016-06-16;EUR;198.87;EUR;198.87;EUR;198.87;198.87;;;
2016-06-17;EUR;198.71;EUR;198.71;EUR;198.71;198.71;;;
2016-06-20;EUR;198.64;EUR;198.64;EUR;198.64;198.64;;;
2016-06-21;EUR;198.81;EUR;198.81;EUR;198.81;198.81;;;
2016-06-22;EUR;198.78;EUR;198.78;EUR;198.78;198.78;;;
2016-06-23;EUR;198.82;EUR;198.82;EUR;198.82;198.82;;;
2016-06-24;EUR;198.57;EUR;198.57;EUR;198.57;198.57;;;
2016-06-27;EUR;198.65;EUR;198.65;EUR;198.65;198.65;;;
2016-06-28;EUR;198.92;EUR;198.92;EUR;198.92;198.92;;;
2016-06-29;EUR;199.37;EUR;199.37;EUR;199.37;199.37;;;
2016-06-30;EUR;199.63;EUR;199.63;EUR;199.63;199.63;;;
2016-07-01;EUR;200.08;EUR;200.08;EUR;200.08;200.08;;;
2016-07-04;EUR;200.48;EUR;200.48;EUR;200.48;200.48;;;
2016-07-05;EUR;200.93;EUR;200.93;EUR;200.93;200.93;;;
2016-07-06;EUR;200.88;EUR;200.88;EUR;200.88;200.88;;;
2016-07-07;EUR;200.97;EUR;200.97;EUR;200.97;200.97;;;
2016-07-08;EUR;201.6;EUR;201.6;EUR;201.6;201.6;;;
2016-07-11;EUR;201.53;EUR;201.53;EUR;201.53;201.53;;;
2016-07-12;EUR;201.6;EUR;201.6;EUR;201.6;201.6;;;
2016-07-13;EUR;202.29;EUR;202.29;EUR;202.29;202.29;;;
2016-07-14;EUR;202.27;EUR;202.27;EUR;202.27;202.27;;;
2016-07-15;EUR;202.14;EUR;202.14;EUR;202.14;202.14;;;
2016-07-18;EUR;202.45;EUR;202.45;EUR;202.45;202.45;;;
2016-07-19;EUR;202.66;EUR;202.66;EUR;202.66;202.66;;;
2016-07-20;EUR;202.75;EUR;202.75;EUR;202.75;202.75;;;
2016-07-21;EUR;202.85;EUR;202.85;EUR;202.85;202.85;;;
2016-07-22;EUR;202.99;EUR;202.99;EUR;202.99;202.99;;;
2016-07-25;EUR;203.26;EUR;203.26;EUR;203.26;203.26;;;
2016-07-26;EUR;203.14;EUR;203.14;EUR;203.14;203.14;;;
2016-07-27;EUR;203.5;EUR;203.5;EUR;203.5;203.5;;;
2016-07-28;EUR;203.47;EUR;203.47;EUR;203.47;203.47;;;
2016-07-29;EUR;203.72;EUR;203.72;EUR;203.72;203.72;;;
2016-08-01;EUR;203.63;EUR;203.63;EUR;203.63;203.63;;;
2016-08-02;EUR;203.15;EUR;203.15;EUR;203.15;203.15;;;
2016-08-03;EUR;203.16;EUR;203.16;EUR;203.16;203.16;;;
2016-08-04;EUR;203.75;EUR;203.75;EUR;203.75;203.75;;;
2016-08-05;EUR;203.67;EUR;203.67;EUR;203.67;203.67;;;
2016-08-08;EUR;203.81;EUR;203.81;EUR;203.81;203.81;;;
2016-08-09;EUR;204.07;EUR;204.07;EUR;204.07;204.07;;;
2016-08-10;EUR;204.37;EUR;204.37;EUR;204.37;204.37;;;
2016-08-11;EUR;204.31;EUR;204.31;EUR;204.31;204.31;;;
2016-08-12;EUR;204.13;EUR;204.13;EUR;204.13;204.13;;;
2016-08-16;EUR;203.9;EUR;203.9;EUR;203.9;203.9;;;
2016-08-17;EUR;204.02;EUR;204.02;EUR;204.02;204.02;;;
2016-08-18;EUR;204.28;EUR;204.28;EUR;204.28;204.28;;;
2016-08-19;EUR;204.04;EUR;204.04;EUR;204.04;204.04;;;
2016-08-22;EUR;204.3;EUR;204.3;EUR;204.3;204.3;;;
2016-08-23;EUR;204.42;EUR;204.42;EUR;204.42;204.42;;;
2016-08-24;EUR;204.36;EUR;204.36;EUR;204.36;204.36;;;
2016-08-25;EUR;204.3;EUR;204.3;EUR;204.3;204.3;;;
2016-08-26;EUR;204.44;EUR;204.44;EUR;204.44;204.44;;;
2016-08-29;EUR;204.38;EUR;204.38;EUR;204.38;204.38;;;
2016-08-30;EUR;204.51;EUR;204.51;EUR;204.51;204.51;;;
2016-08-31;EUR;204.38;EUR;204.38;EUR;204.38;204.38;;;
2016-09-01;EUR;204.34;EUR;204.34;EUR;204.34;204.34;;;
2016-09-02;EUR;204.15;EUR;204.15;EUR;204.15;204.15;;;
2016-09-05;EUR;204.33;EUR;204.33;EUR;204.33;204.33;;;
2016-09-06;EUR;204.83;EUR;204.83;EUR;204.83;204.83;;;
2016-09-07;EUR;205.01;EUR;205.01;EUR;205.01;205.01;;;
2016-09-08;EUR;204.54;EUR;204.54;EUR;204.54;204.54;;;
2016-09-09;EUR;203.83;EUR;203.83;EUR;203.83;203.83;;;
2016-09-12;EUR;203.32;EUR;203.32;EUR;203.32;203.32;;;
2016-09-13;EUR;203.2;EUR;203.2;EUR;203.2;203.2;;;
2016-09-14;EUR;203.29;EUR;203.29;EUR;203.29;203.29;;;
2016-09-15;EUR;203.17;EUR;203.17;EUR;203.17;203.17;;;
2016-09-16;EUR;203.34;EUR;203.34;EUR;203.34;203.34;;;
2016-09-19;EUR;203.24;EUR;203.24;EUR;203.24;203.24;;;
2016-09-20;EUR;203.38;EUR;203.38;EUR;203.38;203.38;;;
2016-09-21;EUR;203.21;EUR;203.21;EUR;203.21;203.21;;;
2016-09-22;EUR;204.05;EUR;204.05;EUR;204.05;204.05;;;
2016-09-23;EUR;204.04;EUR;204.04;EUR;204.04;204.04;;;
2016-09-26;EUR;204.2;EUR;204.2;EUR;204.2;204.2;;;
2016-09-27;EUR;204.35;EUR;204.35;EUR;204.35;204.35;;;
2016-09-28;EUR;204.45;EUR;204.45;EUR;204.45;204.45;;;
2016-09-29;EUR;204.23;EUR;204.23;EUR;204.23;204.23;;;
2016-09-30;EUR;204.08;EUR;204.08;EUR;204.08;204.08;;;
2016-10-03;EUR;203.98;EUR;203.98;EUR;203.98;203.98;;;
2016-10-04;EUR;203.98;EUR;203.98;EUR;203.98;203.98;;;
2016-10-05;EUR;203.39;EUR;203.39;EUR;203.39;203.39;;;
2016-10-06;EUR;203.36;EUR;203.36;EUR;203.36;203.36;;;
2016-10-07;EUR;203.21;EUR;203.21;EUR;203.21;203.21;;;
2016-10-10;EUR;202.97;EUR;202.97;EUR;202.97;202.97;;;
2016-10-11;EUR;203.11;EUR;203.11;EUR;203.11;203.11;;;
2016-10-12;EUR;202.86;EUR;202.86;EUR;202.86;202.86;;;
2016-10-13;EUR;203.07;EUR;203.07;EUR;203.07;203.07;;;
2016-10-14;EUR;202.96;EUR;202.96;EUR;202.96;202.96;;;
2016-10-17;EUR;202.99;EUR;202.99;EUR;202.99;202.99;;;
2016-10-18;EUR;203.22;EUR;203.22;EUR;203.22;203.22;;;
2016-10-19;EUR;203.35;EUR;203.35;EUR;203.35;203.35;;;
2016-10-20;EUR;203.59;EUR;203.59;EUR;203.59;203.59;;;
2016-10-21;EUR;203.57;EUR;203.57;EUR;203.57;203.57;;;
2016-10-24;EUR;203.51;EUR;203.51;EUR;203.51;203.51;;;
2016-10-25;EUR;202.98;EUR;202.98;EUR;202.98;202.98;;;
2016-10-27;EUR;202.36;EUR;202.36;EUR;202.36;202.36;;;
2016-10-28;EUR;202.31;EUR;202.31;EUR;202.31;202.31;;;
2016-10-31;EUR;202.15;EUR;202.15;EUR;202.15;202.15;;;
2016-11-02;EUR;202.44;EUR;202.44;EUR;202.44;202.44;;;
2016-11-03;EUR;202.19;EUR;202.19;EUR;202.19;202.19;;;
2016-11-04;EUR;202.3;EUR;202.3;EUR;202.3;202.3;;;
2016-11-07;EUR;202.25;EUR;202.25;EUR;202.25;202.25;;;
2016-11-08;EUR;202.04;EUR;202.04;EUR;202.04;202.04;;;
2016-11-09;EUR;201.79;EUR;201.79;EUR;201.79;201.79;;;
2016-11-10;EUR;201.03;EUR;201.03;EUR;201.03;201.03;;;
2016-11-11;EUR;200.53;EUR;200.53;EUR;200.53;200.53;;;
2016-11-12;EUR;199.82;EUR;199.82;EUR;199.82;199.82;;;
2016-11-14;EUR;199.82;EUR;199.82;EUR;199.82;199.82;;;
2016-11-16;EUR;199.6;EUR;199.6;EUR;199.6;199.6;;;
2016-11-17;EUR;199.54;EUR;199.54;EUR;199.54;199.54;;;
2016-11-18;EUR;199.14;EUR;199.14;EUR;199.14;199.14;;;
2016-11-21;EUR;199.03;EUR;199.03;EUR;199.03;199.03;;;
2016-11-22;EUR;199.69;EUR;199.69;EUR;199.69;199.69;;;
2016-11-23;EUR;199.39;EUR;199.39;EUR;199.39;199.39;;;
2016-11-24;EUR;199.53;EUR;199.53;EUR;199.53;199.53;;;
2016-11-25;EUR;199.69;EUR;199.69;EUR;199.69;199.69;;;
2016-11-28;EUR;199.97;EUR;199.97;EUR;199.97;199.97;;;
2016-11-29;EUR;199.68;EUR;199.68;EUR;199.68;199.68;;;
2016-11-30;EUR;199.42;EUR;199.42;EUR;199.42;199.42;;;
2016-12-01;EUR;198.98;EUR;198.98;EUR;198.98;198.98;;;
2016-12-02;EUR;199.2;EUR;199.2;EUR;199.2;199.2;;;
2016-12-05;EUR;198.85;EUR;198.85;EUR;198.85;198.85;;;
2016-12-06;EUR;198.76;EUR;198.76;EUR;198.76;198.76;;;
2016-12-07;EUR;199.02;EUR;199.02;EUR;199.02;199.02;;;
2016-12-09;EUR;199.41;EUR;199.41;EUR;199.41;199.41;;;
2016-12-12;EUR;199.12;EUR;199.12;EUR;199.12;199.12;;;
2016-12-13;EUR;199.57;EUR;199.57;EUR;199.57;199.57;;;
2016-12-14;EUR;200;EUR;200;EUR;200;200;;;
2016-12-15;EUR;199.56;EUR;199.56;EUR;199.56;199.56;;;
2016-12-16;EUR;199.88;EUR;199.88;EUR;199.88;199.88;;;
2016-12-19;EUR;200.39;EUR;200.39;EUR;200.39;200.39;;;
2016-12-20;EUR;200.32;EUR;200.32;EUR;200.32;200.32;;;
