sep=;
Migros Bank (CH) Fonds - 25 B - CH0023406470 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-11-26;CHF;110.32;CHF;108.53;CHF;124.355;110.32;110.32;110.32;
2015-11-27;CHF;110.48;CHF;108.687;CHF;124.536;110.48;110.48;110.48;
2015-11-30;CHF;110.46;CHF;108.668;CHF;124.513;110.46;110.46;110.46;
2015-12-01;CHF;110.81;CHF;109.012;CHF;124.908;110.81;110.81;110.81;
2015-12-02;CHF;110.68;CHF;108.884;CHF;124.761;110.68;110.68;110.68;
2015-12-03;CHF;109.12;CHF;107.349;CHF;123.003;109.12;109.12;109.12;
2015-12-04;CHF;108.96;CHF;107.192;CHF;122.822;108.96;108.96;108.96;
2015-12-07;CHF;109.19;CHF;107.418;CHF;123.081;109.19;109.19;109.19;
2015-12-08;CHF;108.55;CHF;106.789;CHF;122.36;108.55;108.55;108.55;
2015-12-09;CHF;108.15;CHF;106.395;CHF;121.909;108.15;108.15;108.15;
2015-12-10;CHF;108.03;CHF;106.277;CHF;121.774;108.03;108.03;108.03;
2015-12-11;CHF;107.44;CHF;105.697;CHF;121.109;107.44;107.44;107.44;
2015-12-14;CHF;107;CHF;105.264;CHF;120.613;107;107;107;
2015-12-15;CHF;107.53;CHF;105.785;CHF;121.21;107.53;107.53;107.53;
2015-12-16;CHF;107.7;CHF;105.953;CHF;121.402;107.7;107.7;107.7;
2015-12-17;CHF;107.97;CHF;106.218;CHF;121.706;107.97;107.97;107.97;
2015-12-18;CHF;107.73;CHF;105.982;CHF;121.436;107.73;107.73;107.73;
2015-12-21;CHF;107.58;CHF;105.834;CHF;121.267;107.58;107.58;107.58;
2015-12-22;CHF;107.41;CHF;105.667;CHF;121.075;107.41;107.41;107.41;
2015-12-23;CHF;107.95;CHF;106.198;CHF;121.684;107.95;107.95;107.95;
2015-12-24;CHF;107.87;CHF;106.12;CHF;121.593;107.87;107.87;107.87;
2015-12-28;CHF;108.01;CHF;106.258;CHF;121.751;108.01;108.01;108.01;
2015-12-29;CHF;108.4;CHF;106.641;CHF;122.191;108.4;108.4;108.4;
2015-12-30;CHF;108.07;CHF;106.317;CHF;121.819;108.07;108.07;108.07;
2015-12-31;CHF;108.22;CHF;106.464;CHF;121.988;108.22;108.22;108.22;
2016-01-04;CHF;107.73;CHF;105.982;CHF;121.436;107.73;107.73;107.73;
2016-01-05;CHF;108.03;CHF;106.277;CHF;121.774;108.03;108.03;108.03;
2016-01-06;CHF;107.7;CHF;105.953;CHF;121.402;107.7;107.7;107.7;
2016-01-07;CHF;106.85;CHF;105.116;CHF;120.444;106.85;106.85;106.85;
2016-01-08;CHF;106.27;CHF;104.546;CHF;119.79;106.27;106.27;106.27;
2016-01-11;CHF;106.28;CHF;104.556;CHF;119.801;106.28;106.28;106.28;
2016-01-12;CHF;106.54;CHF;104.811;CHF;120.094;106.54;106.54;106.54;
2016-01-13;CHF;106.93;CHF;105.195;CHF;120.534;106.93;106.93;106.93;
2016-01-14;CHF;106.63;CHF;104.9;CHF;120.196;106.63;106.63;106.63;
2016-01-15;CHF;105.78;CHF;104.064;CHF;119.238;105.78;105.78;105.78;
2016-01-18;CHF;105.74;CHF;104.024;CHF;119.193;105.74;105.74;105.74;
2016-01-19;CHF;106.05;CHF;104.329;CHF;119.542;106.05;106.05;106.05;
2016-01-20;CHF;105.37;CHF;103.66;CHF;118.775;105.37;105.37;105.37;
2016-01-21;CHF;105.83;CHF;104.113;CHF;119.294;105.83;105.83;105.83;
2016-01-22;CHF;106.71;CHF;104.979;CHF;120.286;106.71;106.71;106.71;
2016-01-25;CHF;106.69;CHF;104.959;CHF;120.263;106.69;106.69;106.69;
2016-01-26;CHF;107.08;CHF;105.343;CHF;120.703;107.08;107.08;107.08;
2016-01-27;CHF;107;CHF;105.264;CHF;120.613;107;107;107;
2016-01-28;CHF;106.8;CHF;105.067;CHF;120.387;106.8;106.8;106.8;
2016-01-29;CHF;107.84;CHF;106.09;CHF;121.56;107.84;107.84;107.84;
2016-02-01;CHF;107.71;CHF;105.962;CHF;121.413;107.71;107.71;107.71;
2016-02-02;CHF;107.32;CHF;105.579;CHF;120.974;107.32;107.32;107.32;
2016-02-03;CHF;107.03;CHF;105.293;CHF;120.647;107.03;107.03;107.03;
2016-02-04;CHF;106.66;CHF;104.929;CHF;120.23;106.66;106.66;106.66;
2016-02-05;CHF;106.17;CHF;104.447;CHF;119.677;106.17;106.17;106.17;
2016-02-08;CHF;105.54;CHF;103.828;CHF;118.967;105.54;105.54;105.54;
2016-02-09;CHF;104.66;CHF;102.962;CHF;117.975;104.66;104.66;104.66;
2016-02-10;CHF;105.05;CHF;103.346;CHF;118.415;105.05;105.05;105.05;
2016-02-11;CHF;104.42;CHF;102.726;CHF;117.705;104.42;104.42;104.42;
2016-02-12;CHF;104.78;CHF;103.08;CHF;118.11;104.78;104.78;104.78;
2016-02-15;CHF;105.64;CHF;103.926;CHF;119.08;105.64;105.64;105.64;
2016-02-16;CHF;105.8;CHF;104.083;CHF;119.26;105.8;105.8;105.8;
2016-02-17;CHF;106.5;CHF;104.772;CHF;120.049;106.5;106.5;106.5;
2016-02-18;CHF;106.58;CHF;104.851;CHF;120.139;106.58;106.58;106.58;
2016-02-19;CHF;106.38;CHF;104.654;CHF;119.914;106.38;106.38;106.38;
2016-02-22;CHF;107.04;CHF;105.303;CHF;120.658;107.04;107.04;107.04;
2016-02-23;CHF;106.46;CHF;104.733;CHF;120.004;106.46;106.46;106.46;
2016-02-24;CHF;106.1;CHF;104.378;CHF;119.598;106.1;106.1;106.1;
2016-02-25;CHF;106.68;CHF;104.949;CHF;120.252;106.68;106.68;106.68;
2016-02-26;CHF;107.11;CHF;105.372;CHF;120.737;107.11;107.11;107.11;
2016-02-29;CHF;107.08;CHF;105.343;CHF;120.703;107.08;107.08;107.08;
2016-03-01;CHF;107.61;CHF;105.864;CHF;121.3;107.61;107.61;107.61;
2016-03-02;CHF;107.81;CHF;106.061;CHF;121.526;107.81;107.81;107.81;
2016-03-03;CHF;107.76;CHF;106.012;CHF;121.469;107.76;107.76;107.76;
2016-03-04;CHF;108.05;CHF;106.297;CHF;121.796;108.05;108.05;108.05;
2016-03-07;CHF;108.19;CHF;106.435;CHF;121.954;108.19;108.19;108.19;
2016-03-08;CHF;107.87;CHF;106.12;CHF;121.593;107.87;107.87;107.87;
2016-03-09;CHF;107.78;CHF;106.031;CHF;121.492;107.78;107.78;107.78;
2016-03-10;CHF;107.23;CHF;105.49;CHF;120.872;107.23;107.23;107.23;
2016-03-11;CHF;107.75;CHF;106.002;CHF;121.458;107.75;107.75;107.75;
2016-03-14;CHF;107.88;CHF;106.13;CHF;121.605;107.88;107.88;107.88;
2016-03-15;CHF;107.49;CHF;105.746;CHF;121.165;107.49;107.49;107.49;
2016-03-16;CHF;107.6;CHF;105.854;CHF;121.289;107.6;107.6;107.6;
2016-03-17;CHF;107.59;CHF;105.844;CHF;121.278;107.59;107.59;107.59;
2016-03-18;CHF;107.63;CHF;105.884;CHF;121.323;107.63;107.63;107.63;
2016-03-21;CHF;107.59;CHF;105.844;CHF;121.278;107.59;107.59;107.59;
2016-03-22;CHF;107.65;CHF;105.903;CHF;121.346;107.65;107.65;107.65;
2016-03-23;CHF;107.57;CHF;105.825;CHF;121.255;107.57;107.57;107.57;
2016-03-24;CHF;107.34;CHF;105.598;CHF;120.996;107.34;107.34;107.34;
2016-03-29;CHF;107.57;CHF;105.825;CHF;121.255;107.57;107.57;107.57;
2016-03-30;CHF;107.68;CHF;105.933;CHF;121.379;107.68;107.68;107.68;
2016-03-31;CHF;107.48;CHF;105.736;CHF;121.154;107.48;107.48;107.48;
2016-04-01;CHF;107.26;CHF;105.52;CHF;120.906;107.26;107.26;107.26;
2016-04-04;CHF;107.33;CHF;105.589;CHF;120.985;107.33;107.33;107.33;
2016-04-05;CHF;106.93;CHF;105.195;CHF;120.534;106.93;106.93;106.93;
2016-04-06;CHF;107.17;CHF;105.431;CHF;120.804;107.17;107.17;107.17;
2016-04-07;CHF;107.05;CHF;105.313;CHF;120.669;107.05;107.05;107.05;
2016-04-08;CHF;107.32;CHF;105.579;CHF;120.974;107.32;107.32;107.32;
2016-04-11;CHF;107.37;CHF;105.628;CHF;121.03;107.37;107.37;107.37;
2016-04-12;CHF;107.58;CHF;105.834;CHF;121.267;107.58;107.58;107.58;
2016-04-13;CHF;108.33;CHF;106.572;CHF;122.112;108.33;108.33;108.33;
2016-04-14;CHF;108.53;CHF;106.769;CHF;122.337;108.53;108.53;108.53;
2016-04-15;CHF;108.54;CHF;106.779;CHF;122.349;108.54;108.54;108.54;
2016-04-18;CHF;108.52;CHF;106.759;CHF;122.326;108.52;108.52;108.52;
2016-04-19;CHF;108.83;CHF;107.064;CHF;122.676;108.83;108.83;108.83;
2016-04-20;CHF;109.05;CHF;107.281;CHF;122.924;109.05;109.05;109.05;
2016-04-21;CHF;108.9;CHF;107.133;CHF;122.755;108.9;108.9;108.9;
2016-04-22;CHF;108.82;CHF;107.054;CHF;122.664;108.82;108.82;108.82;
2016-04-25;CHF;108.53;CHF;106.769;CHF;122.337;108.53;108.53;108.53;
2016-04-26;CHF;108.57;CHF;106.808;CHF;122.383;108.57;108.57;108.57;
2016-04-27;CHF;108.65;CHF;106.887;CHF;122.473;108.65;108.65;108.65;
2016-04-28;CHF;108.65;CHF;106.887;CHF;122.473;108.65;108.65;108.65;
2016-04-29;CHF;108.09;CHF;106.336;CHF;121.841;108.09;108.09;108.09;
2016-05-02;CHF;108.11;CHF;106.356;CHF;121.864;108.11;108.11;108.11;
2016-05-03;CHF;107.71;CHF;105.962;CHF;121.413;107.71;107.71;107.71;
2016-05-04;CHF;107.46;CHF;105.716;CHF;121.131;107.46;107.46;107.46;
2016-05-06;CHF;107.86;CHF;106.11;CHF;121.582;107.86;107.86;107.86;
2016-05-09;CHF;107.98;CHF;106.228;CHF;121.717;107.98;107.98;107.98;
2016-05-10;CHF;108.52;CHF;106.759;CHF;122.326;108.52;108.52;108.52;
2016-05-11;CHF;108.4;CHF;106.641;CHF;122.191;108.4;108.4;108.4;
2016-05-12;CHF;108.09;CHF;106.336;CHF;121.841;108.09;108.09;108.09;
2016-05-13;CHF;108.29;CHF;106.533;CHF;122.067;108.29;108.29;108.29;
2016-05-17;CHF;108.36;CHF;106.602;CHF;122.146;108.36;108.36;108.36;
2016-05-18;CHF;108.52;CHF;106.759;CHF;122.326;108.52;108.52;108.52;
2016-05-19;CHF;108.39;CHF;106.631;CHF;122.18;108.39;108.39;108.39;
2016-05-20;CHF;108.73;CHF;106.966;CHF;122.563;108.73;108.73;108.73;
2016-05-23;CHF;108.76;CHF;106.995;CHF;122.597;108.76;108.76;108.76;
2016-05-24;CHF;109.08;CHF;107.31;CHF;122.957;109.08;109.08;109.08;
2016-05-25;CHF;109.33;CHF;107.556;CHF;123.239;109.33;109.33;109.33;
2016-05-26;CHF;109.51;CHF;107.733;CHF;123.442;109.51;109.51;109.51;
2016-05-27;CHF;109.72;CHF;107.94;CHF;123.679;109.72;109.72;109.72;
2016-05-30;CHF;109.65;CHF;107.871;CHF;123.6;109.65;109.65;109.65;
2016-05-31;CHF;109.65;CHF;107.871;CHF;123.6;109.65;109.65;109.65;
2016-06-01;CHF;109.49;CHF;107.713;CHF;123.42;109.49;109.49;109.49;
2016-06-02;CHF;109.6;CHF;107.822;CHF;123.544;109.6;109.6;109.6;
2016-06-03;CHF;109.5;CHF;107.723;CHF;123.431;109.5;109.5;109.5;
2016-06-06;CHF;109.48;CHF;107.704;CHF;123.408;109.48;109.48;109.48;
2016-06-07;CHF;109.65;CHF;107.871;CHF;123.6;109.65;109.65;109.65;
2016-06-08;CHF;109.39;CHF;107.615;CHF;123.307;109.39;109.39;109.39;
2016-06-09;CHF;109.32;CHF;107.546;CHF;123.228;109.32;109.32;109.32;
2016-06-10;CHF;108.76;CHF;106.995;CHF;122.597;108.76;108.76;108.76;
2016-06-13;CHF;108.4;CHF;106.641;CHF;122.191;108.4;108.4;108.4;
2016-06-14;CHF;107.82;CHF;106.071;CHF;121.537;107.82;107.82;107.82;
2016-06-15;CHF;108.02;CHF;106.267;CHF;121.763;108.02;108.02;108.02;
2016-06-16;CHF;107.99;CHF;106.238;CHF;121.729;107.99;107.99;107.99;
2016-06-17;CHF;108.09;CHF;106.336;CHF;121.841;108.09;108.09;108.09;
2016-06-20;CHF;108.66;CHF;106.897;CHF;122.484;108.66;108.66;108.66;
2016-06-21;CHF;108.66;CHF;106.897;CHF;122.484;108.66;108.66;108.66;
2016-06-22;CHF;108.7;CHF;106.936;CHF;122.529;108.7;108.7;108.7;
2016-06-23;CHF;108.91;CHF;107.143;CHF;122.766;108.91;108.91;108.91;
2016-06-24;CHF;107.82;CHF;106.071;CHF;121.537;107.82;107.82;107.82;
2016-06-27;CHF;107.38;CHF;105.638;CHF;121.041;107.38;107.38;107.38;
2016-06-28;CHF;108.1;CHF;106.346;CHF;121.853;108.1;108.1;108.1;
2016-06-29;CHF;109.03;CHF;107.261;CHF;122.901;109.03;109.03;109.03;
2016-06-30;CHF;109.35;CHF;107.576;CHF;123.262;109.35;109.35;109.35;
2016-07-01;CHF;109.66;CHF;107.881;CHF;123.611;109.66;109.66;109.66;
2016-07-04;CHF;109.54;CHF;107.763;CHF;123.476;109.54;109.54;109.54;
2016-07-05;CHF;109.13;CHF;107.359;CHF;123.014;109.13;109.13;109.13;
2016-07-06;CHF;108.92;CHF;107.153;CHF;122.777;108.92;108.92;108.92;
2016-07-07;CHF;109.12;CHF;107.349;CHF;123.003;109.12;109.12;109.12;
2016-07-08;CHF;109.72;CHF;107.94;CHF;123.679;109.72;109.72;109.72;
2016-07-11;CHF;110.25;CHF;108.461;CHF;124.276;110.25;110.25;110.25;
2016-07-12;CHF;110.48;CHF;108.687;CHF;124.536;110.48;110.48;110.48;
2016-07-13;CHF;110.48;CHF;108.687;CHF;124.536;110.48;110.48;110.48;
2016-07-14;CHF;110.45;CHF;108.658;CHF;124.502;110.45;110.45;110.45;
2016-07-15;CHF;110.28;CHF;108.491;CHF;124.31;110.28;110.28;110.28;
2016-07-18;CHF;110.42;CHF;108.628;CHF;124.468;110.42;110.42;110.42;
2016-07-19;CHF;110.2;CHF;108.412;CHF;124.22;110.2;110.2;110.2;
2016-07-20;CHF;110.42;CHF;108.628;CHF;124.468;110.42;110.42;110.42;
2016-07-21;CHF;110.4;CHF;108.609;CHF;124.445;110.4;110.4;110.4;
2016-07-22;CHF;110.38;CHF;108.589;CHF;124.423;110.38;110.38;110.38;
2016-07-25;CHF;110.36;CHF;108.569;CHF;124.4;110.36;110.36;110.36;
2016-07-26;CHF;110.63;CHF;108.835;CHF;124.705;110.63;110.63;110.63;
2016-07-27;CHF;110.78;CHF;108.983;CHF;124.874;110.78;110.78;110.78;
2016-07-28;CHF;110.36;CHF;108.569;CHF;124.4;110.36;110.36;110.36;
2016-07-29;CHF;110.29;CHF;108.501;CHF;124.321;110.29;110.29;110.29;
2016-08-02;CHF;109.71;CHF;107.93;CHF;123.668;109.71;109.71;109.71;
2016-08-03;CHF;109.8;CHF;108.018;CHF;123.769;109.8;109.8;109.8;
2016-08-04;CHF;110.16;CHF;108.373;CHF;124.175;110.16;110.16;110.16;
2016-08-05;CHF;110.6;CHF;108.805;CHF;124.671;110.6;110.6;110.6;
2016-08-08;CHF;110.7;CHF;108.904;CHF;124.784;110.7;110.7;110.7;
2016-08-09;CHF;110.98;CHF;109.179;CHF;125.099;110.98;110.98;110.98;
2016-08-10;CHF;110.97;CHF;109.169;CHF;125.088;110.97;110.97;110.97;
2016-08-11;CHF;111.07;CHF;109.268;CHF;125.201;111.07;111.07;111.07;
2016-08-12;CHF;111.15;CHF;109.347;CHF;125.291;111.15;111.15;111.15;
2016-08-15;CHF;111.12;CHF;109.317;CHF;125.257;111.12;111.12;111.12;
2016-08-16;CHF;110.53;CHF;108.737;CHF;124.592;110.53;110.53;110.53;
2016-08-17;CHF;110.34;CHF;108.55;CHF;124.378;110.34;110.34;110.34;
2016-08-18;CHF;110.51;CHF;108.717;CHF;124.569;110.51;110.51;110.51;
2016-08-19;CHF;110.31;CHF;108.52;CHF;124.344;110.31;110.31;110.31;
2016-08-22;CHF;110.44;CHF;108.648;CHF;124.49;110.44;110.44;110.44;
2016-08-23;CHF;110.65;CHF;108.855;CHF;124.727;110.65;110.65;110.65;
2016-08-24;CHF;110.73;CHF;108.933;CHF;124.817;110.73;110.73;110.73;
2016-08-25;CHF;110.6;CHF;108.805;CHF;124.671;110.6;110.6;110.6;
2016-08-26;CHF;110.7;CHF;108.904;CHF;124.784;110.7;110.7;110.7;
2016-08-29;CHF;110.82;CHF;109.022;CHF;124.919;110.82;110.82;110.82;
2016-08-30;CHF;110.98;CHF;109.179;CHF;125.099;110.98;110.98;110.98;
2016-08-31;CHF;110.78;CHF;108.983;CHF;124.874;110.78;110.78;110.78;
2016-09-01;CHF;110.63;CHF;108.835;CHF;124.705;110.63;110.63;110.63;
2016-09-02;CHF;111.02;CHF;109.219;CHF;125.144;111.02;111.02;111.02;
2016-09-05;CHF;111.15;CHF;109.347;CHF;125.291;111.15;111.15;111.15;
2016-09-06;CHF;111.2;CHF;109.396;CHF;125.347;111.2;111.2;111.2;
2016-09-07;CHF;111.21;CHF;109.406;CHF;125.358;111.21;111.21;111.21;
2016-09-08;CHF;111.12;CHF;109.317;CHF;125.257;111.12;111.12;111.12;
2016-09-09;CHF;110.54;CHF;108.746;CHF;124.603;110.54;110.54;110.54;
2016-09-12;CHF;110.15;CHF;108.363;CHF;124.164;110.15;110.15;110.15;
2016-09-13;CHF;109.8;CHF;108.018;CHF;123.769;109.8;109.8;109.8;
2016-09-14;CHF;109.81;CHF;108.028;CHF;123.78;109.81;109.81;109.81;
2016-09-15;CHF;109.86;CHF;108.077;CHF;123.837;109.86;109.86;109.86;
2016-09-16;CHF;109.89;CHF;108.107;CHF;123.87;109.89;109.89;109.89;
2016-09-19;CHF;110.17;CHF;108.382;CHF;124.186;110.17;110.17;110.17;
2016-09-20;CHF;110.27;CHF;108.481;CHF;124.299;110.27;110.27;110.27;
2016-09-21;CHF;110.31;CHF;108.52;CHF;124.344;110.31;110.31;110.31;
2016-09-22;CHF;110.72;CHF;108.924;CHF;124.806;110.72;110.72;110.72;
2016-09-23;CHF;110.65;CHF;108.855;CHF;124.727;110.65;110.65;110.65;
2016-09-26;CHF;110.34;CHF;108.55;CHF;124.378;110.34;110.34;110.34;
2016-09-27;CHF;110.58;CHF;108.786;CHF;124.648;110.58;110.58;110.58;
2016-09-28;CHF;110.75;CHF;108.953;CHF;124.84;110.75;110.75;110.75;
2016-09-29;CHF;110.44;CHF;108.648;CHF;124.49;110.44;110.44;110.44;
2016-09-30;CHF;110.62;CHF;108.825;CHF;124.693;110.62;110.62;110.62;
2016-10-03;CHF;110.68;CHF;108.884;CHF;124.761;110.68;110.68;110.68;
2016-10-04;CHF;110.93;CHF;109.13;CHF;125.043;110.93;110.93;110.93;
2016-10-05;CHF;110.59;CHF;108.796;CHF;124.66;110.59;110.59;110.59;
2016-10-06;CHF;110.57;CHF;108.776;CHF;124.637;110.57;110.57;110.57;
2016-10-07;CHF;110.31;CHF;108.52;CHF;124.344;110.31;110.31;110.31;
2016-10-10;CHF;110.48;CHF;108.687;CHF;124.536;110.48;110.48;110.48;
2016-10-11;CHF;110.27;CHF;108.481;CHF;124.299;110.27;110.27;110.27;
2016-10-12;CHF;110.05;CHF;108.264;CHF;124.051;110.05;110.05;110.05;
2016-10-13;CHF;109.85;CHF;108.068;CHF;123.825;109.85;109.85;109.85;
2016-10-14;CHF;110;CHF;108.215;CHF;123.994;110;110;110;
2016-10-17;CHF;109.75;CHF;107.969;CHF;123.713;109.75;109.75;109.75;
2016-10-18;CHF;110.17;CHF;108.382;CHF;124.186;110.17;110.17;110.17;
2016-10-19;CHF;110.24;CHF;108.451;CHF;124.265;110.24;110.24;110.24;
2016-10-20;CHF;109.38;CHF;108.441;CHF;124.254;109.38;109.38;109.38;
2016-10-21;CHF;109.37;CHF;108.432;CHF;124.242;109.37;109.37;109.37;
2016-10-24;CHF;109.25;CHF;108.313;CHF;124.106;109.25;109.25;109.25;
2016-10-25;CHF;109.13;CHF;108.194;CHF;123.97;109.13;109.13;109.13;
2016-10-26;CHF;108.88;CHF;107.946;CHF;123.686;108.88;108.88;108.88;
2016-10-27;CHF;108.58;CHF;107.648;CHF;123.345;108.58;108.58;108.58;
2016-10-28;CHF;108.61;CHF;107.678;CHF;123.379;108.61;108.61;108.61;
2016-10-31;CHF;108.43;CHF;107.5;CHF;123.175;108.43;108.43;108.43;
2016-11-01;CHF;107.78;CHF;106.855;CHF;122.436;107.78;107.78;107.78;
2016-11-02;CHF;107.48;CHF;106.558;CHF;122.095;107.48;107.48;107.48;
2016-11-03;CHF;107.38;CHF;106.459;CHF;121.982;107.38;107.38;107.38;
2016-11-04;CHF;107.09;CHF;106.171;CHF;121.652;107.09;107.09;107.09;
2016-11-07;CHF;107.73;CHF;106.806;CHF;122.379;107.73;107.73;107.73;
2016-11-08;CHF;107.75;CHF;106.825;CHF;122.402;107.75;107.75;107.75;
2016-11-09;CHF;108.05;CHF;107.123;CHF;122.743;108.05;108.05;108.05;
2016-11-10;CHF;107.66;CHF;106.736;CHF;122.3;107.66;107.66;107.66;
2016-11-11;CHF;107.28;CHF;106.359;CHF;121.868;107.28;107.28;107.28;
2016-11-14;CHF;107.12;CHF;106.201;CHF;121.686;107.12;107.12;107.12;
2016-11-15;CHF;107.42;CHF;106.498;CHF;122.027;107.42;107.42;107.42;
2016-11-16;CHF;107.42;CHF;106.498;CHF;122.027;107.42;107.42;107.42;
2016-11-17;CHF;107.65;CHF;106.726;CHF;122.288;107.65;107.65;107.65;
2016-11-18;CHF;107.57;CHF;106.647;CHF;122.198;107.57;107.57;107.57;
2016-11-21;CHF;107.68;CHF;106.756;CHF;122.323;107.68;107.68;107.68;
2016-11-22;CHF;107.78;CHF;106.855;CHF;122.436;107.78;107.78;107.78;
2016-11-23;CHF;107.74;CHF;106.816;CHF;122.391;107.74;107.74;107.74;
2016-11-24;CHF;107.92;CHF;106.994;CHF;122.595;107.92;107.92;107.92;
2016-11-25;CHF;108.05;CHF;107.123;CHF;122.743;108.05;108.05;108.05;
2016-11-28;CHF;108.02;CHF;107.093;CHF;122.709;108.02;108.02;108.02;
2016-11-29;CHF;108.04;CHF;107.113;CHF;122.732;108.04;108.04;108.04;
2016-11-30;CHF;108.16;CHF;107.232;CHF;122.868;108.16;108.16;108.16;
2016-12-01;CHF;107.57;CHF;106.647;CHF;122.198;107.57;107.57;107.57;
2016-12-02;CHF;107.65;CHF;106.726;CHF;122.288;107.65;107.65;107.65;
2016-12-05;CHF;107.75;CHF;106.825;CHF;122.402;107.75;107.75;107.75;
2016-12-06;CHF;107.92;CHF;106.994;CHF;122.595;107.92;107.92;107.92;
2016-12-07;CHF;108.13;CHF;107.202;CHF;122.834;108.13;108.13;108.13;
2016-12-08;CHF;108.3;CHF;107.371;CHF;123.027;108.3;108.3;108.3;
2016-12-09;CHF;108.6;CHF;107.668;CHF;123.368;108.6;108.6;108.6;
2016-12-12;CHF;108.27;CHF;107.341;CHF;122.993;108.27;108.27;108.27;
2016-12-13;CHF;108.6;CHF;107.668;CHF;123.368;108.6;108.6;108.6;
2016-12-14;CHF;108.59;CHF;107.658;CHF;123.356;108.59;108.59;108.59;
2016-12-15;CHF;108.77;CHF;107.837;CHF;123.561;108.77;108.77;108.77;
2016-12-16;CHF;108.86;CHF;107.926;CHF;123.663;108.86;108.86;108.86;
2016-12-19;CHF;108.89;CHF;107.956;CHF;123.697;108.89;108.89;108.89;
2016-12-20;CHF;109;CHF;108.065;CHF;123.822;109;109;109;
2016-12-21;CHF;109;CHF;108.065;CHF;123.822;109;109;109;
2016-12-22;CHF;108.96;CHF;108.025;CHF;123.777;108.96;108.96;108.96;
2016-12-23;CHF;109.05;CHF;108.114;CHF;123.879;109.05;109.05;109.05;
2016-12-27;CHF;109.25;CHF;108.313;CHF;124.106;109.25;109.25;109.25;
2016-12-28;CHF;109.22;CHF;108.283;CHF;124.072;109.22;109.22;109.22;
2016-12-29;CHF;109.25;CHF;108.313;CHF;124.106;109.25;109.25;109.25;
2016-12-30;CHF;109.11;CHF;108.174;CHF;123.947;109.11;109.11;109.11;
2017-01-03;CHF;109.51;CHF;108.57;CHF;124.401;109.51;109.51;109.51;
2017-01-04;CHF;109.72;CHF;108.779;CHF;124.64;109.72;109.72;109.72;
2017-01-05;CHF;109.68;CHF;108.739;CHF;124.595;109.68;109.68;109.68;
2017-01-06;CHF;109.73;CHF;108.788;CHF;124.651;109.73;109.73;109.73;
2017-01-09;CHF;109.8;CHF;108.858;CHF;124.731;109.8;109.8;109.8;
2017-01-10;CHF;109.86;CHF;108.917;CHF;124.799;109.86;109.86;109.86;
2017-01-11;CHF;110.03;CHF;109.086;CHF;124.992;110.03;110.03;110.03;
2017-01-12;CHF;109.8;CHF;108.858;CHF;124.731;109.8;109.8;109.8;
2017-01-13;CHF;109.92;CHF;108.977;CHF;124.867;109.92;109.92;109.92;
2017-01-16;CHF;109.76;CHF;108.818;CHF;124.685;109.76;109.76;109.76;
2017-01-17;CHF;109.57;CHF;108.63;CHF;124.47;109.57;109.57;109.57;
2017-01-18;CHF;109.5;CHF;108.56;CHF;124.39;109.5;109.5;109.5;
2017-01-19;CHF;109.31;CHF;108.372;CHF;124.174;109.31;109.31;109.31;
2017-01-20;CHF;109.18;CHF;108.243;CHF;124.027;109.18;109.18;109.18;
2017-01-23;CHF;109.17;CHF;108.233;CHF;124.015;109.17;109.17;109.17;
2017-01-24;CHF;109.22;CHF;108.283;CHF;124.072;109.22;109.22;109.22;
2017-01-25;CHF;109.46;CHF;108.521;CHF;124.345;109.46;109.46;109.46;
2017-01-26;CHF;109.39;CHF;108.451;CHF;124.265;109.39;109.39;109.39;
2017-01-27;CHF;109.36;CHF;108.422;CHF;124.231;109.36;109.36;109.36;
2017-01-30;CHF;109.16;CHF;108.223;CHF;124.004;109.16;109.16;109.16;
2017-01-31;CHF;108.91;CHF;107.976;CHF;123.72;108.91;108.91;108.91;
2017-02-01;CHF;109.06;CHF;108.124;CHF;123.89;109.06;109.06;109.06;
2017-02-02;CHF;109.04;CHF;108.104;CHF;123.867;109.04;109.04;109.04;
2017-02-03;CHF;109.35;CHF;108.412;CHF;124.22;109.35;109.35;109.35;
2017-02-06;CHF;109.33;CHF;108.392;CHF;124.197;109.33;109.33;109.33;
2017-02-07;CHF;109.5;CHF;108.56;CHF;124.39;109.5;109.5;109.5;
2017-02-08;CHF;109.67;CHF;108.729;CHF;124.583;109.67;109.67;109.67;
2017-02-09;CHF;110.01;CHF;109.066;CHF;124.969;110.01;110.01;110.01;
2017-02-10;CHF;110.14;CHF;109.195;CHF;125.117;110.14;110.14;110.14;
2017-02-13;CHF;110.21;CHF;109.264;CHF;125.197;110.21;110.21;110.21;
2017-02-14;CHF;110.09;CHF;109.145;CHF;125.06;110.09;110.09;110.09;
2017-02-15;CHF;110.31;CHF;109.363;CHF;125.31;110.31;110.31;110.31;
2017-02-16;CHF;110.18;CHF;109.235;CHF;125.163;110.18;110.18;110.18;
2017-02-17;CHF;110.36;CHF;109.413;CHF;125.367;110.36;110.36;110.36;
2017-02-20;CHF;110.42;CHF;109.473;CHF;125.435;110.42;110.42;110.42;
2017-02-21;CHF;110.66;CHF;109.71;CHF;125.708;110.66;110.66;110.66;
2017-02-22;CHF;110.87;CHF;109.919;CHF;125.946;110.87;110.87;110.87;
