sep=;
Swissquote Quant European Equities A CHF - CH0111380116 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-11-20;CHF;95.46;CHF;94.772;CHF;95.475;95.46;;;
2017-11-21;CHF;96.11;CHF;95.417;CHF;96.125;96.11;;;
2017-11-22;CHF;95.65;CHF;94.96;CHF;95.665;95.65;;;
2017-11-23;CHF;95.76;CHF;95.07;CHF;95.775;95.76;;;
2017-11-24;CHF;95.68;CHF;94.99;CHF;95.695;95.68;;;
2017-11-27;CHF;95.49;CHF;94.802;CHF;95.505;95.49;;;
2017-11-28;CHF;95.93;CHF;95.238;CHF;95.945;95.93;;;
2017-11-29;CHF;95.64;CHF;94.951;CHF;95.655;95.64;;;
2017-11-30;CHF;95.73;CHF;95.04;CHF;95.745;95.73;;;
2017-12-01;CHF;95.1;CHF;94.414;CHF;95.115;95.1;;;
2017-12-04;CHF;95.89;CHF;95.199;CHF;95.905;95.89;;;
2017-12-05;CHF;95.93;CHF;95.238;CHF;95.945;95.93;;;
2017-12-06;CHF;95.96;CHF;95.268;CHF;95.975;95.96;;;
2017-12-08;CHF;96.31;CHF;95.616;CHF;96.325;96.31;;;
2017-12-11;CHF;96.18;CHF;95.487;CHF;96.195;96.18;;;
2017-12-12;CHF;96.4;CHF;95.705;CHF;96.415;96.4;;;
2017-12-13;CHF;96.37;CHF;95.675;CHF;96.385;96.37;;;
2017-12-14;CHF;96.23;CHF;95.536;CHF;96.245;96.23;;;
2017-12-15;CHF;96.28;CHF;95.586;CHF;96.295;96.28;;;
2017-12-18;CHF;96.97;CHF;96.271;CHF;96.985;96.97;;;
2017-12-19;CHF;96.87;CHF;96.172;CHF;96.885;96.87;;;
2017-12-20;CHF;96.24;CHF;95.546;CHF;96.255;96.24;;;
2017-12-21;CHF;96.45;CHF;95.755;CHF;96.465;96.45;;;
2017-12-22;CHF;96.41;CHF;95.715;CHF;96.425;96.41;;;
2017-12-27;CHF;96.72;CHF;96.023;CHF;96.735;96.72;;;
2017-12-28;CHF;96.54;CHF;95.844;CHF;96.555;96.54;;;
2017-12-29;CHF;96.23;CHF;95.536;CHF;96.245;96.23;;;
2018-01-03;CHF;96.81;CHF;96.112;CHF;96.825;96.81;;;
2018-01-04;CHF;97.7;CHF;96.996;CHF;97.716;97.7;;;
2018-01-05;CHF;98.67;CHF;97.959;CHF;98.686;98.67;;;
2018-01-08;CHF;99.19;CHF;98.475;CHF;99.206;99.19;;;
2018-01-09;CHF;99.55;CHF;98.832;CHF;99.566;99.55;;;
2018-01-10;CHF;98.87;CHF;98.157;CHF;98.886;98.87;;;
2018-01-11;CHF;98.37;CHF;97.661;CHF;98.386;98.37;;;
2018-01-12;CHF;98.65;CHF;97.939;CHF;98.666;98.65;;;
2018-01-15;CHF;98.33;CHF;97.621;CHF;98.346;98.33;;;
2018-01-16;CHF;98.51;CHF;97.8;CHF;98.526;98.51;;;
2018-01-17;CHF;98.59;CHF;97.879;CHF;98.606;98.59;;;
2018-01-18;CHF;98.97;CHF;98.257;CHF;98.986;98.97;;;
2018-01-19;CHF;99.96;CHF;99.239;CHF;99.976;99.96;;;
2018-01-22;CHF;99.9;CHF;99.18;CHF;99.916;99.9;;;
2018-01-23;CHF;99.8;CHF;99.081;CHF;99.816;99.8;;;
2018-01-24;CHF;98.93;CHF;98.217;CHF;98.946;98.93;;;
2018-01-25;CHF;98.33;CHF;97.621;CHF;98.346;98.33;;;
2018-01-26;CHF;98.95;CHF;98.237;CHF;98.966;98.95;;;
2018-01-29;CHF;98.54;CHF;97.83;CHF;98.556;98.54;;;
2018-01-30;CHF;97.82;CHF;97.115;CHF;97.836;97.82;;;
2018-01-31;CHF;98.02;CHF;97.313;CHF;98.036;98.02;;;
2018-02-01;CHF;97.59;CHF;96.886;CHF;97.606;97.59;;;
2018-02-02;CHF;95.98;CHF;95.288;CHF;95.995;95.98;;;
2018-02-05;CHF;94.8;CHF;94.117;CHF;94.815;94.8;;;
2018-02-06;CHF;93.18;CHF;92.508;CHF;93.195;93.18;;;
2018-02-07;CHF;94.91;CHF;94.226;CHF;94.925;94.91;;;
2018-02-08;CHF;92.87;CHF;92.201;CHF;92.885;92.87;;;
2018-02-09;CHF;92.11;CHF;91.446;CHF;92.125;92.11;;;
2018-02-12;CHF;93.1;CHF;92.429;CHF;93.115;93.1;;;
2018-02-13;CHF;92.65;CHF;91.982;CHF;92.665;92.65;;;
2018-02-14;CHF;93.73;CHF;93.054;CHF;93.745;93.73;;;
2018-02-15;CHF;94.43;CHF;93.749;CHF;94.445;94.43;;;
2018-02-16;CHF;95.28;CHF;94.593;CHF;95.295;95.28;;;
2018-02-19;CHF;94.71;CHF;94.027;CHF;94.725;94.71;;;
2018-02-20;CHF;95.2;CHF;94.514;CHF;95.215;95.2;;;
2018-02-21;CHF;95.53;CHF;94.841;CHF;95.545;95.53;;;
2018-02-22;CHF;95.56;CHF;94.871;CHF;95.575;95.56;;;
2018-02-23;CHF;95.68;CHF;94.99;CHF;95.695;95.68;;;
2018-02-26;CHF;95.86;CHF;95.169;CHF;95.875;95.86;;;
2018-02-27;CHF;95.6;CHF;94.911;CHF;95.615;95.6;;;
2018-02-28;CHF;95.15;CHF;94.464;CHF;95.165;95.15;;;
2018-03-01;CHF;93.95;CHF;93.273;CHF;93.965;93.95;;;
2018-03-02;CHF;92.51;CHF;91.843;CHF;92.525;92.51;;;
2018-03-05;CHF;93.19;CHF;92.518;CHF;93.205;93.19;;;
2018-03-06;CHF;93.53;CHF;92.856;CHF;93.545;93.53;;;
2018-03-07;CHF;93.94;CHF;93.263;CHF;93.955;93.94;;;
2018-03-08;CHF;94.94;CHF;94.256;CHF;94.955;94.94;;;
2018-03-09;CHF;95.26;CHF;94.573;CHF;95.275;95.26;;;
2018-03-14;CHF;94.54;CHF;93.858;CHF;94.555;94.54;;;
2018-03-15;CHF;95.16;CHF;94.474;CHF;95.175;95.16;;;
2018-03-16;CHF;95.05;CHF;94.365;CHF;95.065;95.05;;;
2018-03-19;CHF;94.62;CHF;93.938;CHF;94.635;94.62;;;
2018-03-20;CHF;94.89;CHF;94.206;CHF;94.905;94.89;;;
2018-03-21;CHF;95.17;CHF;94.484;CHF;95.185;95.17;;;
2018-03-22;CHF;94.06;CHF;93.382;CHF;94.075;94.06;;;
2018-03-23;CHF;93.48;CHF;92.806;CHF;93.495;93.48;;;
2018-03-26;CHF;92.91;CHF;92.24;CHF;92.925;92.91;;;
2018-03-27;CHF;94.03;CHF;93.352;CHF;94.045;94.03;;;
2018-03-28;CHF;93.72;CHF;93.044;CHF;93.735;93.72;;;
2018-03-29;CHF;94;CHF;93.322;CHF;94.015;94;;;
2018-04-03;CHF;93.48;CHF;92.806;CHF;93.495;93.48;;;
2018-04-04;CHF;92.87;CHF;92.201;CHF;92.885;92.87;;;
2018-04-05;CHF;94.73;CHF;94.047;CHF;94.745;94.73;;;
2018-04-06;CHF;94.61;CHF;93.928;CHF;94.625;94.61;;;
2018-04-09;CHF;94.7;CHF;94.017;CHF;94.715;94.7;;;
2018-04-10;CHF;95.36;CHF;94.673;CHF;95.375;95.36;;;
2018-04-11;CHF;95.01;CHF;94.325;CHF;95.025;95.01;;;
2018-04-12;CHF;95.52;CHF;94.831;CHF;95.535;95.52;;;
2018-04-13;CHF;95.76;CHF;95.07;CHF;95.775;95.76;;;
2018-04-16;CHF;95.5;CHF;94.812;CHF;95.515;95.5;;;
2018-04-17;CHF;96.37;CHF;95.675;CHF;96.385;96.37;;;
2018-04-18;CHF;96.61;CHF;95.914;CHF;96.625;96.61;;;
2018-04-19;CHF;96.46;CHF;95.765;CHF;96.475;96.46;;;
2018-04-20;CHF;96.28;CHF;95.586;CHF;96.295;96.28;;;
2018-04-23;CHF;96.25;CHF;95.556;CHF;96.265;96.25;;;
2018-04-24;CHF;95.98;CHF;95.288;CHF;95.995;95.98;;;
2018-04-25;CHF;95.6;CHF;94.911;CHF;95.615;95.6;;;
2018-04-26;CHF;96.41;CHF;95.715;CHF;96.425;96.41;;;
2018-04-27;CHF;97.23;CHF;96.529;CHF;97.245;97.23;;;
2018-04-30;CHF;97.44;CHF;96.738;CHF;97.455;97.44;;;
2018-05-02;CHF;98.09;CHF;97.383;CHF;98.106;98.09;;;
2018-05-03;CHF;97.48;CHF;96.777;CHF;97.495;97.48;;;
2018-05-04;CHF;97.9;CHF;97.194;CHF;97.916;97.9;;;
2018-05-07;CHF;98.37;CHF;97.661;CHF;98.386;98.37;;;
2018-05-08;CHF;98.66;CHF;97.949;CHF;98.676;98.66;;;
2018-05-09;CHF;98.71;CHF;97.998;CHF;98.726;98.71;;;
2018-05-11;CHF;99.06;CHF;98.346;CHF;99.076;99.06;;;
2018-05-15;CHF;99.11;CHF;98.396;CHF;99.126;99.11;;;
2018-05-16;CHF;99.22;CHF;98.505;CHF;99.236;99.22;;;
2018-05-17;CHF;99.79;CHF;99.071;CHF;99.806;99.79;;;
2018-05-18;CHF;99.9;CHF;99.18;CHF;99.916;99.9;;;
2018-05-22;CHF;100.22;CHF;99.498;CHF;100.236;100.22;;;
2018-05-23;CHF;99.32;CHF;98.604;CHF;99.336;99.32;;;
2018-05-24;CHF;98.91;CHF;98.197;CHF;98.926;98.91;;;
2018-05-28;CHF;99.45;CHF;98.733;CHF;99.466;99.45;;;
2018-05-29;CHF;98.55;CHF;97.84;CHF;98.566;98.55;;;
2018-05-30;CHF;98.82;CHF;98.108;CHF;98.836;98.82;;;
2018-05-31;CHF;98.6;CHF;97.889;CHF;98.616;98.6;;;
2018-06-04;CHF;99.19;CHF;98.475;CHF;99.206;99.19;;;
2018-06-05;CHF;99.34;CHF;98.624;CHF;99.356;99.34;;;
2018-06-06;CHF;99.42;CHF;98.703;CHF;99.436;99.42;;;
2018-06-07;CHF;98.83;CHF;98.118;CHF;98.846;98.83;;;
2018-06-08;CHF;98.93;CHF;98.217;CHF;98.946;98.93;;;
2018-06-11;CHF;99.18;CHF;98.465;CHF;99.196;99.18;;;
2018-06-12;CHF;99.13;CHF;98.415;CHF;99.146;99.13;;;
2018-06-13;CHF;99.38;CHF;98.664;CHF;99.396;99.38;;;
2018-06-14;CHF;100.12;CHF;99.398;CHF;100.136;100.12;;;
2018-06-15;CHF;99.66;CHF;98.942;CHF;99.676;99.66;;;
2018-06-18;CHF;99.02;CHF;98.306;CHF;99.036;99.02;;;
2018-06-19;CHF;98.23;CHF;97.522;CHF;98.246;98.23;;;
2018-06-20;CHF;98.36;CHF;97.651;CHF;98.376;98.36;;;
2018-06-21;CHF;98.04;CHF;97.333;CHF;98.056;98.04;;;
2018-06-22;CHF;98.45;CHF;97.74;CHF;98.466;98.45;;;
2018-06-25;CHF;96.87;CHF;96.172;CHF;96.885;96.87;;;
2018-06-26;CHF;96.68;CHF;95.983;CHF;96.695;96.68;;;
2018-06-27;CHF;97.18;CHF;96.479;CHF;97.195;97.18;;;
2018-06-28;CHF;95.9;CHF;95.209;CHF;95.915;95.9;;;
2018-06-29;CHF;97.02;CHF;96.321;CHF;97.035;97.02;;;
2018-07-02;CHF;95.94;CHF;95.248;CHF;95.955;95.94;;;
2018-07-03;CHF;96.62;CHF;95.923;CHF;96.635;96.62;;;
2018-07-04;CHF;95.93;CHF;95.238;CHF;95.945;95.93;;;
2018-07-05;CHF;96.66;CHF;95.963;CHF;96.675;96.66;;;
2018-07-06;CHF;97.05;CHF;96.35;CHF;97.065;97.05;;;
2018-07-09;CHF;97.62;CHF;96.916;CHF;97.636;97.62;;;
2018-07-10;CHF;98.84;CHF;98.127;CHF;98.856;98.84;;;
2018-07-12;CHF;99.34;CHF;98.624;CHF;99.356;99.34;;;
2018-07-13;CHF;99.53;CHF;98.812;CHF;99.546;99.53;;;
2018-07-16;CHF;99.88;CHF;99.16;CHF;99.896;99.88;;;
2018-07-17;CHF;100.72;CHF;99.994;CHF;100.736;100.72;;;
2018-07-18;CHF;101.51;CHF;100.778;CHF;101.526;101.51;;;
2018-07-19;CHF;100.79;CHF;100.063;CHF;100.806;100.79;;;
2018-07-20;CHF;100.74;CHF;100.014;CHF;100.756;100.74;;;
2018-07-23;CHF;100.31;CHF;99.587;CHF;100.326;100.31;;;
2018-07-24;CHF;101.02;CHF;100.292;CHF;101.036;101.02;;;
2018-07-25;CHF;100.83;CHF;100.103;CHF;100.846;100.83;;;
2018-07-26;CHF;100.7;CHF;99.974;CHF;100.716;100.7;;;
2018-07-27;CHF;100.45;CHF;99.726;CHF;100.466;100.45;;;
2018-07-30;CHF;99.25;CHF;98.535;CHF;99.266;99.25;;;
2018-07-31;CHF;99.28;CHF;98.564;CHF;99.296;99.28;;;
2018-08-02;CHF;99.13;CHF;98.415;CHF;99.146;99.13;;;
2018-08-03;CHF;99.77;CHF;99.051;CHF;99.786;99.77;;;
2018-08-06;CHF;100.21;CHF;99.488;CHF;100.226;100.21;;;
2018-08-07;CHF;100.59;CHF;99.865;CHF;100.606;100.59;;;
2018-08-08;CHF;100.41;CHF;99.686;CHF;100.426;100.41;;;
2018-08-09;CHF;101.02;CHF;100.292;CHF;101.036;101.02;;;
2018-08-10;CHF;99.98;CHF;99.259;CHF;99.996;99.98;;;
2018-08-13;CHF;100.03;CHF;99.309;CHF;100.046;100.03;;;
2018-08-14;CHF;99.82;CHF;99.1;CHF;99.836;99.82;;;
2018-08-16;CHF;99.2;CHF;98.485;CHF;99.216;99.2;;;
2018-08-17;CHF;99.14;CHF;98.425;CHF;99.156;99.14;;;
2018-08-20;CHF;100.23;CHF;99.507;CHF;100.246;100.23;;;
2018-08-21;CHF;100.18;CHF;99.458;CHF;100.196;100.18;;;
2018-08-22;CHF;100.57;CHF;99.845;CHF;100.586;100.57;;;
2018-08-23;CHF;101.16;CHF;100.431;CHF;101.176;101.16;;;
2018-08-24;CHF;101.2;CHF;100.47;CHF;101.216;101.2;;;
2018-08-27;CHF;102.03;CHF;101.294;CHF;102.046;102.03;;;
2018-08-28;CHF;102.44;CHF;101.702;CHF;102.456;102.44;;;
2018-08-29;CHF;102.79;CHF;102.049;CHF;102.806;102.79;;;
2018-08-30;CHF;102.64;CHF;101.9;CHF;102.656;102.64;;;
2018-08-31;CHF;101.73;CHF;100.997;CHF;101.746;101.73;;;
2018-09-03;CHF;101.83;CHF;101.096;CHF;101.846;101.83;;;
2018-09-04;CHF;100.91;CHF;100.183;CHF;100.926;100.91;;;
2018-09-05;CHF;99.11;CHF;98.396;CHF;99.126;99.11;;;
2018-09-06;CHF;98.63;CHF;97.919;CHF;98.646;98.63;;;
2018-09-07;CHF;99.29;CHF;98.574;CHF;99.306;99.29;;;
2018-09-10;CHF;99.25;CHF;98.535;CHF;99.266;99.25;;;
2018-09-11;CHF;99.64;CHF;98.922;CHF;99.656;99.64;;;
2018-09-12;CHF;100.73;CHF;100.004;CHF;100.746;100.73;;;
2018-09-13;CHF;99.77;CHF;99.051;CHF;99.786;99.77;;;
2018-09-14;CHF;100.42;CHF;99.696;CHF;100.436;100.42;;;
2018-09-19;CHF;99.68;CHF;98.961;CHF;99.696;99.68;;;
2018-09-20;CHF;99.64;CHF;98.922;CHF;99.656;99.64;;;
2018-09-21;CHF;99.81;CHF;99.09;CHF;99.826;99.81;;;
2018-09-24;CHF;100.14;CHF;99.418;CHF;100.156;100.14;;;
2018-09-25;CHF;100.47;CHF;99.746;CHF;100.486;100.47;;;
2018-09-26;CHF;100.36;CHF;99.637;CHF;100.376;100.36;;;
2018-09-27;CHF;100.05;CHF;99.329;CHF;100.066;100.05;;;
2018-09-28;CHF;99.8;CHF;99.081;CHF;99.816;99.8;;;
2018-10-01;CHF;100.74;CHF;100.014;CHF;100.756;100.74;;;
2018-10-03;CHF;100.73;CHF;100.004;CHF;100.746;100.73;;;
2018-10-04;CHF;98.67;CHF;97.959;CHF;98.686;98.67;;;
2018-10-05;CHF;97.61;CHF;96.906;CHF;97.626;97.61;;;
2018-10-08;CHF;95.34;CHF;94.653;CHF;95.355;95.34;;;
2018-10-09;CHF;95.81;CHF;95.119;CHF;95.825;95.81;;;
2018-10-10;CHF;91.53;CHF;90.87;CHF;91.545;91.53;;;
2018-10-11;CHF;90.68;CHF;90.026;CHF;90.694;90.68;;;
2018-10-12;CHF;91.52;CHF;90.86;CHF;91.535;91.52;;;
2018-10-15;CHF;91.06;CHF;90.404;CHF;91.074;91.06;;;
2018-10-16;CHF;93.39;CHF;92.717;CHF;93.405;93.39;;;
2018-10-17;CHF;93.48;CHF;92.806;CHF;93.495;93.48;;;
2018-10-18;CHF;93.35;CHF;92.677;CHF;93.365;93.35;;;
2018-10-19;CHF;93.06;CHF;92.389;CHF;93.075;93.06;;;
2018-10-22;CHF;92.57;CHF;91.903;CHF;92.585;92.57;;;
2018-10-23;CHF;89.82;CHF;89.172;CHF;89.834;89.82;;;
2018-10-24;CHF;89.83;CHF;89.182;CHF;89.844;89.83;;;
2018-10-25;CHF;91.16;CHF;90.503;CHF;91.174;91.16;;;
2018-10-26;CHF;90.56;CHF;89.907;CHF;90.574;90.56;;;
2018-10-29;CHF;91.02;CHF;90.364;CHF;91.034;91.02;;;
2018-10-30;CHF;90.92;CHF;90.265;CHF;90.934;90.92;;;
2018-10-31;CHF;92.71;CHF;92.042;CHF;92.725;92.71;;;
2018-11-01;CHF;93.24;CHF;92.568;CHF;93.255;93.24;;;
2018-11-02;CHF;94.2;CHF;93.521;CHF;94.215;94.2;;;
2018-11-05;CHF;93.01;CHF;92.339;CHF;93.025;93.01;;;
2018-11-06;CHF;93.3;CHF;92.627;CHF;93.315;93.3;;;
2018-11-07;CHF;94.45;CHF;93.769;CHF;94.465;94.45;;;
2018-11-08;CHF;93.83;CHF;93.154;CHF;93.845;93.83;;;
2018-11-09;CHF;93.04;CHF;92.369;CHF;93.055;93.04;;;
2018-11-12;CHF;91.81;CHF;91.148;CHF;91.825;91.81;;;
2018-11-13;CHF;92.16;CHF;91.496;CHF;92.175;92.16;;;
2018-11-15;CHF;90.72;CHF;90.066;CHF;90.734;90.72;;;
2018-11-16;CHF;90.44;CHF;89.788;CHF;90.454;90.44;;;
2018-11-19;CHF;88.65;CHF;88.011;CHF;88.664;88.65;;;
2018-11-20;CHF;86.82;CHF;86.194;CHF;86.834;86.82;;;
2018-11-21;CHF;88.15;CHF;87.515;CHF;88.164;88.15;;;
2018-11-22;CHF;87.45;CHF;86.82;CHF;87.464;87.45;;;
2018-11-23;CHF;88.24;CHF;87.604;CHF;88.254;88.24;;;
2018-11-26;CHF;88.93;CHF;88.289;CHF;88.944;88.93;;;
2018-11-27;CHF;88.58;CHF;87.941;CHF;88.594;88.58;;;
2018-11-28;CHF;88.94;CHF;88.299;CHF;88.954;88.94;;;
2018-11-29;CHF;89.85;CHF;89.202;CHF;89.864;89.85;;;
2018-11-30;CHF;89.68;CHF;89.033;CHF;89.694;89.68;;;
2018-12-03;CHF;91.91;CHF;91.247;CHF;91.925;91.91;;;
2018-12-04;CHF;91.07;CHF;90.413;CHF;91.084;91.07;;;
2018-12-05;CHF;90;CHF;89.351;CHF;90.014;90;;;
2018-12-06;CHF;87.78;CHF;87.147;CHF;87.794;87.78;;;
2018-12-07;CHF;88;CHF;87.366;CHF;88.014;88;;;
2018-12-10;CHF;86.18;CHF;85.559;CHF;86.194;86.18;;;
2018-12-11;CHF;87.52;CHF;86.889;CHF;87.534;87.52;;;
2018-12-12;CHF;89.09;CHF;88.448;CHF;89.104;89.09;;;
2018-12-13;CHF;89.03;CHF;88.388;CHF;89.044;89.03;;;
2018-12-14;CHF;88.83;CHF;88.19;CHF;88.844;88.83;;;
2018-12-17;CHF;87.56;CHF;86.929;CHF;87.574;87.56;;;
2018-12-18;CHF;86.7;CHF;86.075;CHF;86.714;86.7;;;
2018-12-19;CHF;87.4;CHF;86.77;CHF;87.414;87.4;;;
2018-12-20;CHF;85.23;CHF;84.616;CHF;85.244;85.23;;;
2018-12-21;CHF;85.15;CHF;84.536;CHF;85.164;85.15;;;
2018-12-24;CHF;84.66;CHF;84.05;CHF;84.673;84.66;;;
2018-12-27;CHF;83.68;CHF;83.077;CHF;83.693;83.68;;;
2018-12-28;CHF;85.88;CHF;85.261;CHF;85.894;85.88;;;
2018-12-31;CHF;86.74;CHF;86.115;CHF;86.754;86.74;;;
2019-01-03;CHF;84.86;CHF;84.248;CHF;84.873;84.86;;;
2019-01-04;CHF;87.06;CHF;86.432;CHF;87.074;87.06;;;
2019-01-07;CHF;87.73;CHF;87.098;CHF;87.744;87.73;;;
2019-01-08;CHF;88.46;CHF;87.822;CHF;88.474;88.46;;;
2019-01-09;CHF;89.16;CHF;88.517;CHF;89.174;89.16;;;
2019-01-10;CHF;89;CHF;88.358;CHF;89.014;89;;;
2019-01-11;CHF;89.05;CHF;88.408;CHF;89.064;89.05;;;
2019-01-14;CHF;88.07;CHF;87.435;CHF;88.084;88.07;;;
2019-01-16;CHF;88.38;CHF;87.743;CHF;88.394;88.38;;;
2019-01-17;CHF;88.76;CHF;88.12;CHF;88.774;88.76;;;
2019-01-18;CHF;90.13;CHF;89.48;CHF;90.144;90.13;;;
2019-01-21;CHF;90.62;CHF;89.967;CHF;90.634;90.62;;;
2019-01-22;CHF;90.49;CHF;89.838;CHF;90.504;90.49;;;
2019-01-23;CHF;90.7;CHF;90.046;CHF;90.714;90.7;;;
2019-01-24;CHF;90.87;CHF;90.215;CHF;90.884;90.87;;;
2019-01-25;CHF;91.05;CHF;90.394;CHF;91.064;91.05;;;
2019-01-28;CHF;90.62;CHF;89.967;CHF;90.634;90.62;;;
2019-01-29;CHF;90.57;CHF;89.917;CHF;90.584;90.57;;;
2019-01-30;CHF;91.66;CHF;90.999;CHF;91.675;91.66;;;
2019-01-31;CHF;91.72;CHF;91.059;CHF;91.735;91.72;;;
2019-02-01;CHF;92.16;CHF;91.496;CHF;92.175;92.16;;;
2019-02-04;CHF;92.49;CHF;91.823;CHF;92.505;92.49;;;
2019-02-05;CHF;93.43;CHF;92.756;CHF;93.445;93.43;;;
2019-02-06;CHF;93.15;CHF;92.478;CHF;93.165;93.15;;;
2019-02-07;CHF;92.05;CHF;91.386;CHF;92.065;92.05;;;
2019-02-08;CHF;91.26;CHF;90.602;CHF;91.275;91.26;;;
2019-02-11;CHF;92.05;CHF;91.386;CHF;92.065;92.05;;;
2019-02-12;CHF;92.69;CHF;92.022;CHF;92.705;92.69;;;
2019-02-13;CHF;92.83;CHF;92.161;CHF;92.845;92.83;;;
2019-02-14;CHF;92.29;CHF;91.625;CHF;92.305;92.29;;;
2019-02-15;CHF;93.22;CHF;92.548;CHF;93.235;93.22;;;
2019-02-18;CHF;93.91;CHF;93.233;CHF;93.925;93.91;;;
2019-02-19;CHF;93.84;CHF;93.164;CHF;93.855;93.84;;;
2019-02-20;CHF;94.05;CHF;93.372;CHF;94.065;94.05;;;
2019-02-21;CHF;94.14;CHF;93.461;CHF;94.155;94.14;;;
2019-02-22;CHF;94.29;CHF;93.61;CHF;94.305;94.29;;;
2019-02-25;CHF;94.51;CHF;93.829;CHF;94.525;94.51;;;
2019-02-26;CHF;94.98;CHF;94.295;CHF;94.995;94.98;;;
2019-02-27;CHF;94.09;CHF;93.412;CHF;94.105;94.09;;;
2019-02-28;CHF;94;CHF;93.322;CHF;94.015;94;;;
2019-03-01;CHF;95.22;CHF;94.534;CHF;95.235;95.22;;;
2019-03-04;CHF;95.07;CHF;94.385;CHF;95.085;95.07;;;
2019-03-05;CHF;94.97;CHF;94.285;CHF;94.985;94.97;;;
2019-03-06;CHF;94.4;CHF;93.719;CHF;94.415;94.4;;;
2019-03-07;CHF;94.47;CHF;93.789;CHF;94.485;94.47;;;
2019-03-08;CHF;94.17;CHF;93.491;CHF;94.185;94.17;;;
2019-03-11;CHF;94.96;CHF;94.275;CHF;94.975;94.96;;;
2019-03-12;CHF;95.34;CHF;94.653;CHF;95.355;95.34;;;
2019-03-13;CHF;95.32;CHF;94.633;CHF;95.335;95.32;;;
2019-03-14;CHF;96.2;CHF;95.506;CHF;96.215;96.2;;;
2019-03-15;CHF;96.62;CHF;95.923;CHF;96.635;96.62;;;
2019-03-18;CHF;96.58;CHF;95.884;CHF;96.595;96.58;;;
2019-03-19;CHF;97.27;CHF;96.569;CHF;97.285;97.27;;;
2019-03-20;CHF;96.71;CHF;96.013;CHF;96.725;96.71;;;
2019-03-21;CHF;96.79;CHF;96.092;CHF;96.805;96.79;;;
2019-03-22;CHF;95.86;CHF;95.169;CHF;95.875;95.86;;;
2019-03-25;CHF;95.47;CHF;94.782;CHF;95.485;95.47;;;
2019-03-26;CHF;96.69;CHF;95.993;CHF;96.705;96.69;;;
2019-03-27;CHF;96.36;CHF;95.665;CHF;96.375;96.36;;;
2019-03-28;CHF;96.56;CHF;95.864;CHF;96.575;96.56;;;
2019-03-29;CHF;96.82;CHF;96.122;CHF;96.835;96.82;;;
2019-04-01;CHF;97.74;CHF;97.035;CHF;97.756;97.74;;;
2019-04-02;CHF;98.07;CHF;97.363;CHF;98.086;98.07;;;
2019-04-03;CHF;98.76;CHF;98.048;CHF;98.776;98.76;;;
2019-04-04;CHF;98.72;CHF;98.008;CHF;98.736;98.72;;;
2019-04-05;CHF;99.32;CHF;98.604;CHF;99.336;99.32;;;
2019-04-08;CHF;98.77;CHF;98.058;CHF;98.786;98.77;;;
2019-04-09;CHF;97.9;CHF;97.194;CHF;97.916;97.9;;;
2019-04-10;CHF;98.31;CHF;97.601;CHF;98.326;98.31;;;
2019-04-11;CHF;98.79;CHF;98.078;CHF;98.806;98.79;;;
2019-04-12;CHF;98.91;CHF;98.197;CHF;98.926;98.91;;;
2019-04-15;CHF;99.04;CHF;98.326;CHF;99.056;99.04;;;
2019-04-16;CHF;98.97;CHF;98.257;CHF;98.986;98.97;;;
2019-04-17;CHF;98.75;CHF;98.038;CHF;98.766;98.75;;;
2019-04-18;CHF;98.64;CHF;97.929;CHF;98.656;98.64;;;
2019-04-23;CHF;99.3;CHF;98.584;CHF;99.316;99.3;;;
2019-04-24;CHF;99.63;CHF;98.912;CHF;99.646;99.63;;;
2019-04-25;CHF;99.09;CHF;98.376;CHF;99.106;99.09;;;
2019-04-26;CHF;99.25;CHF;98.535;CHF;99.266;99.25;;;
2019-04-29;CHF;99.33;CHF;98.614;CHF;99.346;99.33;;;
2019-04-30;CHF;99.16;CHF;98.445;CHF;99.176;99.16;;;
2019-05-02;CHF;98.49;CHF;97.78;CHF;98.506;98.49;;;
2019-05-03;CHF;99.11;CHF;98.396;CHF;99.126;99.11;;;
2019-05-06;CHF;98.07;CHF;97.363;CHF;98.086;98.07;;;
2019-05-07;CHF;97.9;CHF;97.194;CHF;97.916;97.9;;;
2019-05-08;CHF;98.31;CHF;97.601;CHF;98.326;98.31;;;
2019-05-09;CHF;96.91;CHF;96.211;CHF;96.925;96.91;;;
2019-05-10;CHF;97.49;CHF;96.787;CHF;97.506;97.49;;;
2019-05-13;CHF;96.3;CHF;95.606;CHF;96.315;96.3;;;
2019-05-14;CHF;97.56;CHF;96.857;CHF;97.576;97.56;;;
2019-05-15;CHF;98.46;CHF;97.75;CHF;98.476;98.46;;;
2019-05-16;CHF;99.73;CHF;99.011;CHF;99.746;99.73;;;
2019-05-17;CHF;99.78;CHF;99.061;CHF;99.796;99.78;;;
2019-05-20;CHF;98.39;CHF;97.681;CHF;98.406;98.39;;;
2019-05-21;CHF;99.54;CHF;98.822;CHF;99.556;99.54;;;
2019-05-22;CHF;99.49;CHF;98.773;CHF;99.506;99.49;;;
2019-05-23;CHF;97.83;CHF;97.125;CHF;97.846;97.83;;;
2019-05-24;CHF;98.08;CHF;97.373;CHF;98.096;98.08;;;
