sep=;
Deep Research Fund SICAV Klasse B - LI0338510220 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2019-05-28;EUR;1'121.16;EUR;1'121.16;EUR;1'121.16;1'121.16;;;
2019-05-29;EUR;1'112.04;EUR;1'112.04;EUR;1'112.04;1'112.04;;;
2019-05-31;EUR;1'095.93;EUR;1'095.93;EUR;1'095.93;1'095.93;;;
2019-06-03;EUR;1'088.86;EUR;1'088.86;EUR;1'088.86;1'088.86;;;
2019-06-04;EUR;1'107.65;EUR;1'107.65;EUR;1'107.65;1'107.65;;;
2019-06-05;EUR;1'113.54;EUR;1'113.54;EUR;1'113.54;1'113.54;;;
2019-06-06;EUR;1'110.39;EUR;1'110.39;EUR;1'110.39;1'110.39;;;
2019-06-07;EUR;1'115.94;EUR;1'115.94;EUR;1'115.94;1'115.94;;;
2019-06-11;EUR;1'131.6;EUR;1'131.6;EUR;1'131.6;1'131.6;;;
2019-06-12;EUR;1'131.27;EUR;1'131.27;EUR;1'131.27;1'131.27;;;
2019-06-13;EUR;1'135.91;EUR;1'135.91;EUR;1'135.91;1'135.91;;;
2019-06-14;EUR;1'133.13;EUR;1'133.13;EUR;1'133.13;1'133.13;;;
2019-06-17;EUR;1'127.96;EUR;1'127.96;EUR;1'127.96;1'127.96;;;
2019-06-18;EUR;1'146.75;EUR;1'146.75;EUR;1'146.75;1'146.75;;;
2019-06-19;EUR;1'152.57;EUR;1'152.57;EUR;1'152.57;1'152.57;;;
2019-06-21;EUR;1'151.63;EUR;1'151.63;EUR;1'151.63;1'151.63;;;
2019-06-24;EUR;1'148.61;EUR;1'148.61;EUR;1'148.61;1'148.61;;;
2019-06-25;EUR;1'143.26;EUR;1'143.26;EUR;1'143.26;1'143.26;;;
2019-06-26;EUR;1'139.63;EUR;1'139.63;EUR;1'139.63;1'139.63;;;
2019-06-27;EUR;1'156.01;EUR;1'156.01;EUR;1'156.01;1'156.01;;;
2019-06-28;EUR;1'162.68;EUR;1'162.68;EUR;1'162.68;1'162.68;;;
2019-06-30;EUR;1'162.59;EUR;1'162.59;EUR;1'162.59;1'162.59;;;
2019-07-01;EUR;1'178.22;EUR;1'178.22;EUR;1'178.22;1'178.22;;;
2019-07-02;EUR;1'187.08;EUR;1'187.08;EUR;1'187.08;1'187.08;;;
2019-07-03;EUR;1'192.68;EUR;1'192.68;EUR;1'192.68;1'192.68;;;
2019-07-05;EUR;1'192.15;EUR;1'192.15;EUR;1'192.15;1'192.15;;;
2019-07-08;EUR;1'183.71;EUR;1'183.71;EUR;1'183.71;1'183.71;;;
2019-07-09;EUR;1'182.12;EUR;1'182.12;EUR;1'182.12;1'182.12;;;
2019-07-10;EUR;1'176.33;EUR;1'176.33;EUR;1'176.33;1'176.33;;;
2019-07-11;EUR;1'180.64;EUR;1'180.64;EUR;1'180.64;1'180.64;;;
2019-07-12;EUR;1'193.01;EUR;1'193.01;EUR;1'193.01;1'193.01;;;
2019-07-15;EUR;1'195.8;EUR;1'195.8;EUR;1'195.8;1'195.8;;;
2019-07-16;EUR;1'203.06;EUR;1'203.06;EUR;1'203.06;1'203.06;;;
2019-07-17;EUR;1'199.24;EUR;1'199.24;EUR;1'199.24;1'199.24;;;
2019-07-18;EUR;1'196.7;EUR;1'196.7;EUR;1'196.7;1'196.7;;;
2019-07-19;EUR;1'204.05;EUR;1'204.05;EUR;1'204.05;1'204.05;;;
2019-07-22;EUR;1'205.91;EUR;1'205.91;EUR;1'205.91;1'205.91;;;
2019-07-23;EUR;1'223.2;EUR;1'223.2;EUR;1'223.2;1'223.2;;;
2019-07-24;EUR;1'230.47;EUR;1'230.47;EUR;1'230.47;1'230.47;;;
2019-07-25;EUR;1'222.38;EUR;1'222.38;EUR;1'222.38;1'222.38;;;
2019-07-26;EUR;1'235.73;EUR;1'235.73;EUR;1'235.73;1'235.73;;;
2019-07-29;EUR;1'228.2;EUR;1'228.2;EUR;1'228.2;1'228.2;;;
2019-07-30;EUR;1'215.46;EUR;1'215.46;EUR;1'215.46;1'215.46;;;
2019-07-31;EUR;1'218.27;EUR;1'218.27;EUR;1'218.27;1'218.27;;;
2019-08-01;EUR;1'216.05;EUR;1'216.05;EUR;1'216.05;1'216.05;;;
2019-08-02;EUR;1'194.14;EUR;1'194.14;EUR;1'194.14;1'194.14;;;
2019-08-05;EUR;1'156.72;EUR;1'156.72;EUR;1'156.72;1'156.72;;;
2019-08-06;EUR;1'159.33;EUR;1'159.33;EUR;1'159.33;1'159.33;;;
2019-08-07;EUR;1'162.75;EUR;1'162.75;EUR;1'162.75;1'162.75;;;
2019-08-08;EUR;1'180.13;EUR;1'180.13;EUR;1'180.13;1'180.13;;;
2019-08-09;EUR;1'168.97;EUR;1'168.97;EUR;1'168.97;1'168.97;;;
2019-08-12;EUR;1'155.25;EUR;1'155.25;EUR;1'155.25;1'155.25;;;
2019-08-13;EUR;1'169.32;EUR;1'169.32;EUR;1'169.32;1'169.32;;;
2019-08-14;EUR;1'145.71;EUR;1'145.71;EUR;1'145.71;1'145.71;;;
2019-08-16;EUR;1'158.31;EUR;1'158.31;EUR;1'158.31;1'158.31;;;
2019-08-19;EUR;1'176.96;EUR;1'176.96;EUR;1'176.96;1'176.96;;;
2019-08-20;EUR;1'176.6;EUR;1'176.6;EUR;1'176.6;1'176.6;;;
2019-08-21;EUR;1'197.51;EUR;1'197.51;EUR;1'197.51;1'197.51;;;
2019-08-22;EUR;1'195.6;EUR;1'195.6;EUR;1'195.6;1'195.6;;;
2019-08-23;EUR;1'173.85;EUR;1'173.85;EUR;1'173.85;1'173.85;;;
2019-08-26;EUR;1'177.15;EUR;1'177.15;EUR;1'177.15;1'177.15;;;
2019-08-27;EUR;1'180.86;EUR;1'180.86;EUR;1'180.86;1'180.86;;;
2019-08-28;EUR;1'175.25;EUR;1'175.25;EUR;1'175.25;1'175.25;;;
2019-08-29;EUR;1'193.84;EUR;1'193.84;EUR;1'193.84;1'193.84;;;
2019-08-30;EUR;1'203.11;EUR;1'203.11;EUR;1'203.11;1'203.11;;;
2019-09-03;EUR;1'190.71;EUR;1'190.71;EUR;1'190.71;1'190.71;;;
2019-09-04;EUR;1'192.75;EUR;1'192.75;EUR;1'192.75;1'192.75;;;
2019-09-05;EUR;1'215.66;EUR;1'215.66;EUR;1'215.66;1'215.66;;;
2019-09-06;EUR;1'219.93;EUR;1'219.93;EUR;1'219.93;1'219.93;;;
2019-09-09;EUR;1'226.28;EUR;1'226.28;EUR;1'226.28;1'226.28;;;
2019-09-10;EUR;1'227.77;EUR;1'227.77;EUR;1'227.77;1'227.77;;;
2019-09-11;EUR;1'240.33;EUR;1'240.33;EUR;1'240.33;1'240.33;;;
2019-09-12;EUR;1'240.47;EUR;1'240.47;EUR;1'240.47;1'240.47;;;
2019-09-13;EUR;1'240.71;EUR;1'240.71;EUR;1'240.71;1'240.71;;;
2019-09-16;EUR;1'237.61;EUR;1'237.61;EUR;1'237.61;1'237.61;;;
2019-09-17;EUR;1'230.25;EUR;1'230.25;EUR;1'230.25;1'230.25;;;
2019-09-18;EUR;1'236.64;EUR;1'236.64;EUR;1'236.64;1'236.64;;;
2019-09-19;EUR;1'239.42;EUR;1'239.42;EUR;1'239.42;1'239.42;;;
2019-09-20;EUR;1'233.08;EUR;1'233.08;EUR;1'233.08;1'233.08;;;
2019-09-23;EUR;1'229.4;EUR;1'229.4;EUR;1'229.4;1'229.4;;;
2019-09-24;EUR;1'227.35;EUR;1'227.35;EUR;1'227.35;1'227.35;;;
2019-09-25;EUR;1'232.91;EUR;1'232.91;EUR;1'232.91;1'232.91;;;
2019-09-26;EUR;1'232.42;EUR;1'232.42;EUR;1'232.42;1'232.42;;;
2019-09-27;EUR;1'233.12;EUR;1'233.12;EUR;1'233.12;1'233.12;;;
2019-09-30;EUR;1'234.82;EUR;1'234.82;EUR;1'234.82;1'234.82;;;
2019-10-01;EUR;1'222.75;EUR;1'222.75;EUR;1'222.75;1'222.75;;;
2019-10-02;EUR;1'195.44;EUR;1'195.44;EUR;1'195.44;1'195.44;;;
2019-10-03;EUR;1'195.8;EUR;1'195.8;EUR;1'195.8;1'195.8;;;
2019-10-04;EUR;1'212.05;EUR;1'212.05;EUR;1'212.05;1'212.05;;;
2019-10-07;EUR;1'213.83;EUR;1'213.83;EUR;1'213.83;1'213.83;;;
2019-10-08;EUR;1'199.1;EUR;1'199.1;EUR;1'199.1;1'199.1;;;
2019-10-09;EUR;1'202.35;EUR;1'202.35;EUR;1'202.35;1'202.35;;;
2019-10-10;EUR;1'212.36;EUR;1'212.36;EUR;1'212.36;1'212.36;;;
2019-10-11;EUR;1'228.81;EUR;1'228.81;EUR;1'228.81;1'228.81;;;
2019-10-14;EUR;1'224.62;EUR;1'224.62;EUR;1'224.62;1'224.62;;;
2019-10-15;EUR;1'238.42;EUR;1'238.42;EUR;1'238.42;1'238.42;;;
2019-10-16;EUR;1'241.59;EUR;1'241.59;EUR;1'241.59;1'241.59;;;
2019-10-17;EUR;1'240.72;EUR;1'240.72;EUR;1'240.72;1'240.72;;;
2019-10-18;EUR;1'234.7;EUR;1'234.7;EUR;1'234.7;1'234.7;;;
2019-10-21;EUR;1'243.86;EUR;1'243.86;EUR;1'243.86;1'243.86;;;
2019-10-22;EUR;1'248.62;EUR;1'248.62;EUR;1'248.62;1'248.62;;;
2019-10-23;EUR;1'257.29;EUR;1'257.29;EUR;1'257.29;1'257.29;;;
2019-10-24;EUR;1'262.15;EUR;1'262.15;EUR;1'262.15;1'262.15;;;
2019-10-25;EUR;1'255.38;EUR;1'255.38;EUR;1'255.38;1'255.38;;;
2019-10-28;EUR;1'273.53;EUR;1'273.53;EUR;1'273.53;1'273.53;;;
2019-10-29;EUR;1'271.33;EUR;1'271.33;EUR;1'271.33;1'271.33;;;
2019-10-30;EUR;1'278.75;EUR;1'278.75;EUR;1'278.75;1'278.75;;;
2019-10-31;EUR;1'273.8;EUR;1'273.8;EUR;1'273.8;1'273.8;;;
2019-11-04;EUR;1'300.57;EUR;1'300.57;EUR;1'300.57;1'300.57;;;
2019-11-05;EUR;1'292.29;EUR;1'292.29;EUR;1'292.29;1'292.29;;;
2019-11-06;EUR;1'293.35;EUR;1'293.35;EUR;1'293.35;1'293.35;;;
2019-11-07;EUR;1'306.69;EUR;1'306.69;EUR;1'306.69;1'306.69;;;
2019-11-08;EUR;1'307.59;EUR;1'307.59;EUR;1'307.59;1'307.59;;;
2019-11-11;EUR;1'300.35;EUR;1'300.35;EUR;1'300.35;1'300.35;;;
2019-11-12;EUR;1'304.64;EUR;1'304.64;EUR;1'304.64;1'304.64;;;
2019-11-13;EUR;1'302.58;EUR;1'302.58;EUR;1'302.58;1'302.58;;;
2019-11-14;EUR;1'307.06;EUR;1'307.06;EUR;1'307.06;1'307.06;;;
2019-11-15;EUR;1'320.13;EUR;1'320.13;EUR;1'320.13;1'320.13;;;
2019-11-18;EUR;1'324.32;EUR;1'324.32;EUR;1'324.32;1'324.32;;;
2019-11-19;EUR;1'321.61;EUR;1'321.61;EUR;1'321.61;1'321.61;;;
2019-11-20;EUR;1'317.96;EUR;1'317.96;EUR;1'317.96;1'317.96;;;
2019-11-21;EUR;1'309.14;EUR;1'309.14;EUR;1'309.14;1'309.14;;;
2019-11-22;EUR;1'328.95;EUR;1'328.95;EUR;1'328.95;1'328.95;;;
2019-11-25;EUR;1'351.73;EUR;1'351.73;EUR;1'351.73;1'351.73;;;
2019-11-26;EUR;1'348.64;EUR;1'348.64;EUR;1'348.64;1'348.64;;;
2019-11-27;EUR;1'358.34;EUR;1'358.34;EUR;1'358.34;1'358.34;;;
2019-11-29;EUR;1'349.55;EUR;1'349.55;EUR;1'349.55;1'349.55;;;
2019-12-02;EUR;1'332.61;EUR;1'332.61;EUR;1'332.61;1'332.61;;;
2019-12-03;EUR;1'327.72;EUR;1'327.72;EUR;1'327.72;1'327.72;;;
2019-12-04;EUR;1'333.54;EUR;1'333.54;EUR;1'333.54;1'333.54;;;
2019-12-05;EUR;1'341.84;EUR;1'341.84;EUR;1'341.84;1'341.84;;;
2019-12-06;EUR;1'362.72;EUR;1'362.72;EUR;1'362.72;1'362.72;;;
2019-12-09;EUR;1'353.91;EUR;1'353.91;EUR;1'353.91;1'353.91;;;
2019-12-10;EUR;1'345.31;EUR;1'345.31;EUR;1'345.31;1'345.31;;;
2019-12-11;EUR;1'360;EUR;1'360;EUR;1'360;1'360;;;
2019-12-12;EUR;1'363.21;EUR;1'363.21;EUR;1'363.21;1'363.21;;;
2019-12-13;EUR;1'361.56;EUR;1'361.56;EUR;1'361.56;1'361.56;;;
2019-12-16;EUR;1'378.62;EUR;1'378.62;EUR;1'378.62;1'378.62;;;
2019-12-17;EUR;1'377.24;EUR;1'377.24;EUR;1'377.24;1'377.24;;;
2019-12-18;EUR;1'383.91;EUR;1'383.91;EUR;1'383.91;1'383.91;;;
2019-12-19;EUR;1'381.61;EUR;1'381.61;EUR;1'381.61;1'381.61;;;
2019-12-20;EUR;1'392.84;EUR;1'392.84;EUR;1'392.84;1'392.84;;;
2019-12-23;EUR;1'394.64;EUR;1'394.64;EUR;1'394.64;1'394.64;;;
2019-12-27;EUR;1'394.12;EUR;1'394.12;EUR;1'394.12;1'394.12;;;
2019-12-30;EUR;1'388.43;EUR;1'388.43;EUR;1'388.43;1'388.43;;;
2019-12-31;EUR;1'385.86;EUR;1'385.86;EUR;1'385.86;1'385.86;;;
2020-01-03;EUR;1'394.86;EUR;1'394.86;EUR;1'394.86;1'394.86;;;
2020-01-07;EUR;1'405.12;EUR;1'405.12;EUR;1'405.12;1'405.12;;;
2020-01-08;EUR;1'418.62;EUR;1'418.62;EUR;1'418.62;1'418.62;;;
2020-01-09;EUR;1'430.35;EUR;1'430.35;EUR;1'430.35;1'430.35;;;
2020-01-10;EUR;1'434.98;EUR;1'434.98;EUR;1'434.98;1'434.98;;;
2020-01-13;EUR;1'438.25;EUR;1'438.25;EUR;1'438.25;1'438.25;;;
2020-01-14;EUR;1'439.67;EUR;1'439.67;EUR;1'439.67;1'439.67;;;
2020-01-15;EUR;1'438.96;EUR;1'438.96;EUR;1'438.96;1'438.96;;;
2020-01-16;EUR;1'445.47;EUR;1'445.47;EUR;1'445.47;1'445.47;;;
2020-01-17;EUR;1'458.21;EUR;1'458.21;EUR;1'458.21;1'458.21;;;
2020-01-21;EUR;1'447.89;EUR;1'447.89;EUR;1'447.89;1'447.89;;;
2020-01-22;EUR;1'452.49;EUR;1'452.49;EUR;1'452.49;1'452.49;;;
2020-01-23;EUR;1'445.57;EUR;1'445.57;EUR;1'445.57;1'445.57;;;
2020-01-24;EUR;1'451.28;EUR;1'451.28;EUR;1'451.28;1'451.28;;;
2020-01-27;EUR;1'421.58;EUR;1'421.58;EUR;1'421.58;1'421.58;;;
2020-01-28;EUR;1'434.5;EUR;1'434.5;EUR;1'434.5;1'434.5;;;
2020-01-29;EUR;1'434.68;EUR;1'434.68;EUR;1'434.68;1'434.68;;;
2020-01-30;EUR;1'425.96;EUR;1'425.96;EUR;1'425.96;1'425.96;;;
2020-01-31;EUR;1'399.55;EUR;1'399.55;EUR;1'399.55;1'399.55;;;
2020-02-03;EUR;1'405.68;EUR;1'405.68;EUR;1'405.68;1'405.68;;;
2020-02-04;EUR;1'424.38;EUR;1'424.38;EUR;1'424.38;1'424.38;;;
2020-02-05;EUR;1'438.58;EUR;1'438.58;EUR;1'438.58;1'438.58;;;
2020-02-06;EUR;1'450.39;EUR;1'450.39;EUR;1'450.39;1'450.39;;;
2020-02-07;EUR;1'434.9;EUR;1'434.9;EUR;1'434.9;1'434.9;;;
2020-02-10;EUR;1'441.07;EUR;1'441.07;EUR;1'441.07;1'441.07;;;
2020-02-11;EUR;1'453.36;EUR;1'453.36;EUR;1'453.36;1'453.36;;;
2020-02-12;EUR;1'466.7;EUR;1'466.7;EUR;1'466.7;1'466.7;;;
2020-02-13;EUR;1'459.37;EUR;1'459.37;EUR;1'459.37;1'459.37;;;
2020-02-14;EUR;1'457.82;EUR;1'457.82;EUR;1'457.82;1'457.82;;;
2020-02-18;EUR;1'456.04;EUR;1'456.04;EUR;1'456.04;1'456.04;;;
2020-02-19;EUR;1'468.52;EUR;1'468.52;EUR;1'468.52;1'468.52;;;
2020-02-20;EUR;1'436.15;EUR;1'436.15;EUR;1'436.15;1'436.15;;;
2020-02-21;EUR;1'415.66;EUR;1'415.66;EUR;1'415.66;1'415.66;;;
2020-02-24;EUR;1'362.02;EUR;1'362.02;EUR;1'362.02;1'362.02;;;
2020-02-26;EUR;1'323.75;EUR;1'323.75;EUR;1'323.75;1'323.75;;;
2020-02-27;EUR;1'270.21;EUR;1'270.21;EUR;1'270.21;1'270.21;;;
2020-02-28;EUR;1'246.7;EUR;1'246.7;EUR;1'246.7;1'246.7;;;
2020-03-02;EUR;1'266.49;EUR;1'266.49;EUR;1'266.49;1'266.49;;;
2020-03-03;EUR;1'251.93;EUR;1'251.93;EUR;1'251.93;1'251.93;;;
2020-03-04;EUR;1'269.26;EUR;1'269.26;EUR;1'269.26;1'269.26;;;
2020-03-05;EUR;1'234.31;EUR;1'234.31;EUR;1'234.31;1'234.31;;;
2020-03-06;EUR;1'199.64;EUR;1'199.64;EUR;1'199.64;1'199.64;;;
2020-03-09;EUR;1'103.63;EUR;1'103.63;EUR;1'103.63;1'103.63;;;
2020-03-10;EUR;1'126.23;EUR;1'126.23;EUR;1'126.23;1'126.23;;;
2020-03-11;EUR;1'087.39;EUR;1'087.39;EUR;1'087.39;1'087.39;;;
2020-03-12;EUR;979.8;EUR;979.8;EUR;979.8;979.8;;;
2020-03-13;EUR;1'021.91;EUR;1'021.91;EUR;1'021.91;1'021.91;;;
2020-03-16;EUR;935.75;EUR;935.75;EUR;935.75;935.75;;;
2020-03-17;EUR;971.24;EUR;971.24;EUR;971.24;971.24;;;
2020-03-18;EUR;918.05;EUR;918.05;EUR;918.05;918.05;;;
2020-03-20;EUR;940.04;EUR;940.04;EUR;940.04;940.04;;;
2020-03-23;EUR;899.07;EUR;899.07;EUR;899.07;899.07;;;
2020-03-24;EUR;988.71;EUR;988.71;EUR;988.71;988.71;;;
2020-03-25;EUR;1'018.89;EUR;1'018.89;EUR;1'018.89;1'018.89;;;
2020-03-26;EUR;1'037.95;EUR;1'037.95;EUR;1'037.95;1'037.95;;;
2020-03-27;EUR;992.58;EUR;992.58;EUR;992.58;992.58;;;
2020-03-30;EUR;993.94;EUR;993.94;EUR;993.94;993.94;;;
2020-03-31;EUR;1'006.13;EUR;1'006.13;EUR;1'006.13;1'006.13;;;
2020-04-01;EUR;962.5;EUR;962.5;EUR;962.5;962.5;;;
2020-04-02;EUR;965.27;EUR;965.27;EUR;965.27;965.27;;;
2020-04-03;EUR;953.24;EUR;953.24;EUR;953.24;953.24;;;
2020-04-06;EUR;1'015.91;EUR;1'015.91;EUR;1'015.91;1'015.91;;;
2020-04-07;EUR;1'042.88;EUR;1'042.88;EUR;1'042.88;1'042.88;;;
2020-04-08;EUR;1'063.92;EUR;1'063.92;EUR;1'063.92;1'063.92;;;
2020-04-09;EUR;1'080.98;EUR;1'080.98;EUR;1'080.98;1'080.98;;;
2020-04-14;EUR;1'081.43;EUR;1'081.43;EUR;1'081.43;1'081.43;;;
2020-04-15;EUR;1'050.67;EUR;1'050.67;EUR;1'050.67;1'050.67;;;
2020-04-16;EUR;1'047.83;EUR;1'047.83;EUR;1'047.83;1'047.83;;;
2020-04-17;EUR;1'084.71;EUR;1'084.71;EUR;1'084.71;1'084.71;;;
2020-04-20;EUR;1'069.42;EUR;1'069.42;EUR;1'069.42;1'069.42;;;
2020-04-21;EUR;1'033.98;EUR;1'033.98;EUR;1'033.98;1'033.98;;;
2020-04-22;EUR;1'044.71;EUR;1'044.71;EUR;1'044.71;1'044.71;;;
2020-04-23;EUR;1'061.37;EUR;1'061.37;EUR;1'061.37;1'061.37;;;
2020-04-24;EUR;1'060.24;EUR;1'060.24;EUR;1'060.24;1'060.24;;;
2020-04-27;EUR;1'091.93;EUR;1'091.93;EUR;1'091.93;1'091.93;;;
2020-04-28;EUR;1'106.85;EUR;1'106.85;EUR;1'106.85;1'106.85;;;
2020-04-29;EUR;1'157.95;EUR;1'157.95;EUR;1'157.95;1'157.95;;;
2020-04-30;EUR;1'128.25;EUR;1'128.25;EUR;1'128.25;1'128.25;;;
2020-05-04;EUR;1'079.51;EUR;1'079.51;EUR;1'079.51;1'079.51;;;
2020-05-05;EUR;1'107.15;EUR;1'107.15;EUR;1'107.15;1'107.15;;;
2020-05-06;EUR;1'114.81;EUR;1'114.81;EUR;1'114.81;1'114.81;;;
2020-05-07;EUR;1'146.44;EUR;1'146.44;EUR;1'146.44;1'146.44;;;
2020-05-08;EUR;1'159.18;EUR;1'159.18;EUR;1'159.18;1'159.18;;;
2020-05-11;EUR;1'154.78;EUR;1'154.78;EUR;1'154.78;1'154.78;;;
2020-05-12;EUR;1'142.78;EUR;1'142.78;EUR;1'142.78;1'142.78;;;
2020-05-13;EUR;1'108.28;EUR;1'108.28;EUR;1'108.28;1'108.28;;;
2020-05-14;EUR;1'110.1;EUR;1'110.1;EUR;1'110.1;1'110.1;;;
2020-05-15;EUR;1'126.44;EUR;1'126.44;EUR;1'126.44;1'126.44;;;
2020-05-18;EUR;1'173.8;EUR;1'173.8;EUR;1'173.8;1'173.8;;;
2020-05-19;EUR;1'155.06;EUR;1'155.06;EUR;1'155.06;1'155.06;;;
2020-05-20;EUR;1'174.87;EUR;1'174.87;EUR;1'174.87;1'174.87;;;
2020-05-22;EUR;1'159.13;EUR;1'159.13;EUR;1'159.13;1'159.13;;;
2020-05-26;EUR;1'193.31;EUR;1'193.31;EUR;1'193.31;1'193.31;;;
2020-05-27;EUR;1'217.29;EUR;1'217.29;EUR;1'217.29;1'217.29;;;
2020-05-28;EUR;1'215.23;EUR;1'215.23;EUR;1'215.23;1'215.23;;;
2020-05-29;EUR;1'191;EUR;1'191;EUR;1'191;1'191;;;
2020-06-02;EUR;1'228.02;EUR;1'228.02;EUR;1'228.02;1'228.02;;;
2020-06-03;EUR;1'256.36;EUR;1'256.36;EUR;1'256.36;1'256.36;;;
2020-06-04;EUR;1'250.68;EUR;1'250.68;EUR;1'250.68;1'250.68;;;
2020-06-05;EUR;1'287.63;EUR;1'287.63;EUR;1'287.63;1'287.63;;;
2020-06-08;EUR;1'296.58;EUR;1'296.58;EUR;1'296.58;1'296.58;;;
2020-06-09;EUR;1'272.07;EUR;1'272.07;EUR;1'272.07;1'272.07;;;
2020-06-10;EUR;1'250.42;EUR;1'250.42;EUR;1'250.42;1'250.42;;;
2020-06-12;EUR;1'187.19;EUR;1'187.19;EUR;1'187.19;1'187.19;;;
2020-06-15;EUR;1'193.18;EUR;1'193.18;EUR;1'193.18;1'193.18;;;
2020-06-16;EUR;1'223.36;EUR;1'223.36;EUR;1'223.36;1'223.36;;;
2020-06-17;EUR;1'226.32;EUR;1'226.32;EUR;1'226.32;1'226.32;;;
2020-06-18;EUR;1'226.79;EUR;1'226.79;EUR;1'226.79;1'226.79;;;
2020-06-19;EUR;1'228.35;EUR;1'228.35;EUR;1'228.35;1'228.35;;;
2020-06-22;EUR;1'229.65;EUR;1'229.65;EUR;1'229.65;1'229.65;;;
2020-06-23;EUR;1'239.78;EUR;1'239.78;EUR;1'239.78;1'239.78;;;
2020-06-24;EUR;1'213.69;EUR;1'213.69;EUR;1'213.69;1'213.69;;;
2020-06-25;EUR;1'222.34;EUR;1'222.34;EUR;1'222.34;1'222.34;;;
2020-06-26;EUR;1'202.77;EUR;1'202.77;EUR;1'202.77;1'202.77;;;
2020-06-29;EUR;1'211.96;EUR;1'211.96;EUR;1'211.96;1'211.96;;;
2020-06-30;EUR;1'224.18;EUR;1'224.18;EUR;1'224.18;1'224.18;;;
2020-07-01;EUR;1'221.47;EUR;1'221.47;EUR;1'221.47;1'221.47;;;
2020-07-02;EUR;1'234.15;EUR;1'234.15;EUR;1'234.15;1'234.15;;;
2020-07-06;EUR;1'257.97;EUR;1'257.97;EUR;1'257.97;1'257.97;;;
2020-07-07;EUR;1'251.58;EUR;1'251.58;EUR;1'251.58;1'251.58;;;
2020-07-08;EUR;1'249.33;EUR;1'249.33;EUR;1'249.33;1'249.33;;;
2020-07-09;EUR;1'230.92;EUR;1'230.92;EUR;1'230.92;1'230.92;;;
2020-07-10;EUR;1'243.03;EUR;1'243.03;EUR;1'243.03;1'243.03;;;
2020-07-13;EUR;1'240.5;EUR;1'240.5;EUR;1'240.5;1'240.5;;;
2020-07-14;EUR;1'236.49;EUR;1'236.49;EUR;1'236.49;1'236.49;;;
2020-07-15;EUR;1'255.91;EUR;1'255.91;EUR;1'255.91;1'255.91;;;
2020-07-16;EUR;1'247.77;EUR;1'247.77;EUR;1'247.77;1'247.77;;;
2020-07-17;EUR;1'246.96;EUR;1'246.96;EUR;1'246.96;1'246.96;;;
2020-07-20;EUR;1'243.05;EUR;1'243.05;EUR;1'243.05;1'243.05;;;
2020-07-21;EUR;1'259.04;EUR;1'259.04;EUR;1'259.04;1'259.04;;;
2020-07-22;EUR;1'239.42;EUR;1'239.42;EUR;1'239.42;1'239.42;;;
2020-07-23;EUR;1'246.31;EUR;1'246.31;EUR;1'246.31;1'246.31;;;
2020-07-24;EUR;1'226.61;EUR;1'226.61;EUR;1'226.61;1'226.61;;;
2020-07-27;EUR;1'222.53;EUR;1'222.53;EUR;1'222.53;1'222.53;;;
2020-07-28;EUR;1'230.34;EUR;1'230.34;EUR;1'230.34;1'230.34;;;
2020-07-29;EUR;1'251.66;EUR;1'251.66;EUR;1'251.66;1'251.66;;;
2020-07-30;EUR;1'236.25;EUR;1'236.25;EUR;1'236.25;1'236.25;;;
2020-07-31;EUR;1'221.11;EUR;1'221.11;EUR;1'221.11;1'221.11;;;
2020-08-03;EUR;1'252.74;EUR;1'252.74;EUR;1'252.74;1'252.74;;;
2020-08-04;EUR;1'260.95;EUR;1'260.95;EUR;1'260.95;1'260.95;;;
2020-08-05;EUR;1'263.83;EUR;1'263.83;EUR;1'263.83;1'263.83;;;
2020-08-06;EUR;1'280.57;EUR;1'280.57;EUR;1'280.57;1'280.57;;;
2020-08-07;EUR;1'282.54;EUR;1'282.54;EUR;1'282.54;1'282.54;;;
2020-08-10;EUR;1'291.68;EUR;1'291.68;EUR;1'291.68;1'291.68;;;
2020-08-11;EUR;1'316.05;EUR;1'316.05;EUR;1'316.05;1'316.05;;;
2020-08-12;EUR;1'322.28;EUR;1'322.28;EUR;1'322.28;1'322.28;;;
2020-08-13;EUR;1'315.01;EUR;1'315.01;EUR;1'315.01;1'315.01;;;
2020-08-14;EUR;1'312.66;EUR;1'312.66;EUR;1'312.66;1'312.66;;;
2020-08-17;EUR;1'308.28;EUR;1'308.28;EUR;1'308.28;1'308.28;;;
2020-08-18;EUR;1'294.29;EUR;1'294.29;EUR;1'294.29;1'294.29;;;
2020-08-19;EUR;1'293;EUR;1'293;EUR;1'293;1'293;;;
2020-08-20;EUR;1'298.28;EUR;1'298.28;EUR;1'298.28;1'298.28;;;
2020-08-21;EUR;1'311.11;EUR;1'311.11;EUR;1'311.11;1'311.11;;;
2020-08-24;EUR;1'312.36;EUR;1'312.36;EUR;1'312.36;1'312.36;;;
2020-08-25;EUR;1'314.92;EUR;1'314.92;EUR;1'314.92;1'314.92;;;
2020-08-26;EUR;1'324.5;EUR;1'324.5;EUR;1'324.5;1'324.5;;;
2020-08-27;EUR;1'323.66;EUR;1'323.66;EUR;1'323.66;1'323.66;;;
2020-08-28;EUR;1'314.77;EUR;1'314.77;EUR;1'314.77;1'314.77;;;
