sep=;
Schroder Swiss Equity Core Fund C - CH0299474418 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-10-18;CHF;110.98;CHF;106.347;CHF;112.266;110.98;;;
2018-10-19;CHF;111.98;CHF;107.305;CHF;113.277;111.98;;;
2018-10-22;CHF;111.97;CHF;107.296;CHF;113.267;111.97;;;
2018-10-23;CHF;110.41;CHF;105.801;CHF;111.689;110.41;;;
2018-10-24;CHF;109.95;CHF;105.36;CHF;111.224;109.95;;;
2018-10-25;CHF;110.19;CHF;105.59;CHF;111.466;110.19;;;
2018-10-26;CHF;109.75;CHF;105.168;CHF;111.021;109.75;;;
2018-10-29;CHF;110.94;CHF;106.309;CHF;112.225;110.94;;;
2018-10-30;CHF;112.03;CHF;107.353;CHF;113.328;112.03;;;
2018-10-31;CHF;113.93;CHF;109.174;CHF;115.25;113.93;;;
2018-11-01;CHF;114.03;CHF;109.27;CHF;115.351;114.03;;;
2018-11-02;CHF;113.83;CHF;109.078;CHF;115.149;113.83;;;
2018-11-05;CHF;113.77;CHF;109.02;CHF;115.088;113.77;;;
2018-11-06;CHF;113.47;CHF;108.733;CHF;114.784;113.47;;;
2018-11-07;CHF;114.01;CHF;109.25;CHF;115.331;114.01;;;
2018-11-08;CHF;114.37;CHF;109.595;CHF;115.695;114.37;;;
2018-11-09;CHF;113.92;CHF;109.164;CHF;115.24;113.92;;;
2018-11-12;CHF;112.65;CHF;107.947;CHF;113.955;112.65;;;
2018-11-13;CHF;113.1;CHF;108.378;CHF;114.41;113.1;;;
2018-11-14;CHF;112.01;CHF;107.334;CHF;113.307;112.01;;;
2018-11-15;CHF;110.99;CHF;106.356;CHF;112.276;110.99;;;
2018-11-16;CHF;111.38;CHF;106.73;CHF;112.67;111.38;;;
2018-11-19;CHF;110.14;CHF;105.542;CHF;111.416;110.14;;;
2018-11-20;CHF;109.43;CHF;104.862;CHF;110.698;109.43;;;
2018-11-21;CHF;110.22;CHF;105.619;CHF;111.497;110.22;;;
2018-11-22;CHF;109.61;CHF;105.034;CHF;110.88;109.61;;;
2018-11-23;CHF;110.3;CHF;105.695;CHF;111.578;110.3;;;
2018-11-26;CHF;111.36;CHF;106.711;CHF;112.65;111.36;;;
2018-11-27;CHF;111.14;CHF;106.5;CHF;112.427;111.14;;;
2018-11-28;CHF;111.09;CHF;106.452;CHF;112.377;111.09;;;
2018-11-29;CHF;112.34;CHF;107.65;CHF;113.641;112.34;;;
2018-11-30;CHF;112.38;CHF;107.688;CHF;113.682;112.38;;;
2018-12-03;CHF;113.04;CHF;108.321;CHF;114.349;113.04;;;
2018-12-04;CHF;112.59;CHF;107.89;CHF;113.894;112.59;;;
2018-12-05;CHF;110.95;CHF;106.318;CHF;112.235;110.95;;;
2018-12-06;CHF;107.47;CHF;102.983;CHF;108.715;107.47;;;
2018-12-07;CHF;108.45;CHF;103.923;CHF;109.706;108.45;;;
2018-12-10;CHF;106.23;CHF;101.795;CHF;107.46;106.23;;;
2018-12-11;CHF;108.18;CHF;103.664;CHF;109.433;108.18;;;
2018-12-12;CHF;109.89;CHF;105.302;CHF;111.163;109.89;;;
2018-12-13;CHF;109.37;CHF;104.804;CHF;110.637;109.37;;;
2018-12-14;CHF;107.98;CHF;103.472;CHF;109.231;107.98;;;
2018-12-17;CHF;106.53;CHF;102.083;CHF;107.764;106.53;;;
2018-12-18;CHF;105.59;CHF;101.182;CHF;106.813;105.59;;;
2018-12-19;CHF;105.81;CHF;101.393;CHF;107.036;105.81;;;
2018-12-20;CHF;104.14;CHF;99.792;CHF;105.346;104.14;;;
2018-12-21;CHF;104.48;CHF;100.118;CHF;105.69;104.48;;;
2018-12-27;CHF;101.89;CHF;97.636;CHF;103.07;101.89;;;
2018-12-28;CHF;104.06;CHF;100.416;CHF;106.005;104.06;;;
2019-01-03;CHF;104.36;CHF;100.706;CHF;106.31;104.36;;;
2019-01-04;CHF;106.16;CHF;102.443;CHF;108.144;106.16;;;
2019-01-07;CHF;105.73;CHF;102.028;CHF;107.706;105.73;;;
2019-01-08;CHF;107.07;CHF;103.321;CHF;109.071;107.07;;;
2019-01-09;CHF;107.64;CHF;103.871;CHF;109.652;107.64;;;
2019-01-10;CHF;108.88;CHF;105.067;CHF;110.915;108.88;;;
2019-01-11;CHF;109.25;CHF;105.424;CHF;111.292;109.25;;;
2019-01-14;CHF;108.54;CHF;104.739;CHF;110.568;108.54;;;
2019-01-15;CHF;109.4;CHF;105.569;CHF;111.445;109.4;;;
2019-01-16;CHF;110.19;CHF;106.332;CHF;112.249;110.19;;;
2019-01-17;CHF;110.48;CHF;106.611;CHF;112.545;110.48;;;
2019-01-18;CHF;111.54;CHF;107.634;CHF;113.625;111.54;;;
2019-01-21;CHF;111.42;CHF;107.518;CHF;113.502;111.42;;;
2019-01-22;CHF;110.88;CHF;106.997;CHF;112.952;110.88;;;
2019-01-23;CHF;111.19;CHF;107.297;CHF;113.268;111.19;;;
2019-01-24;CHF;110.97;CHF;107.084;CHF;113.044;110.97;;;
2019-01-25;CHF;110.68;CHF;106.804;CHF;112.748;110.68;;;
2019-01-28;CHF;109.94;CHF;106.09;CHF;111.995;109.94;;;
2019-01-29;CHF;110.93;CHF;107.046;CHF;113.003;110.93;;;
2019-01-30;CHF;111.46;CHF;107.557;CHF;113.543;111.46;;;
2019-01-31;CHF;111.32;CHF;107.422;CHF;113.4;111.32;;;
2019-02-01;CHF;111.36;CHF;107.461;CHF;113.441;111.36;;;
2019-02-04;CHF;111.31;CHF;107.412;CHF;113.39;111.31;;;
2019-02-05;CHF;112.91;CHF;108.956;CHF;115.02;112.91;;;
2019-02-06;CHF;112.83;CHF;108.879;CHF;114.939;112.83;;;
2019-02-07;CHF;111.48;CHF;107.576;CHF;113.563;111.48;;;
2019-02-08;CHF;110.86;CHF;106.978;CHF;112.932;110.86;;;
2019-02-11;CHF;111.63;CHF;107.721;CHF;113.716;111.63;;;
2019-02-12;CHF;112.36;CHF;108.426;CHF;114.46;112.36;;;
2019-02-13;CHF;112.81;CHF;108.86;CHF;114.918;112.81;;;
2019-02-14;CHF;112.82;CHF;108.869;CHF;114.928;112.82;;;
2019-02-15;CHF;113.89;CHF;109.902;CHF;116.018;113.89;;;
2019-02-18;CHF;114.32;CHF;110.317;CHF;116.456;114.32;;;
2019-02-19;CHF;114.09;CHF;110.095;CHF;116.222;114.09;;;
2019-02-20;CHF;114.91;CHF;110.886;CHF;117.058;114.91;;;
2019-02-21;CHF;115.13;CHF;111.099;CHF;117.282;115.13;;;
2019-02-22;CHF;115.25;CHF;111.214;CHF;117.404;115.25;;;
2019-02-25;CHF;115.81;CHF;111.755;CHF;117.974;115.81;;;
2019-02-26;CHF;116.28;CHF;112.208;CHF;118.453;116.28;;;
2019-02-27;CHF;115.86;CHF;111.803;CHF;118.025;115.86;;;
2019-02-28;CHF;115.73;CHF;111.678;CHF;117.893;115.73;;;
2019-03-01;CHF;116.12;CHF;112.054;CHF;118.29;116.12;;;
2019-03-04;CHF;116.62;CHF;112.536;CHF;118.799;116.62;;;
2019-03-05;CHF;116.71;CHF;112.623;CHF;118.891;116.71;;;
2019-03-06;CHF;116.76;CHF;112.671;CHF;118.942;116.76;;;
2019-03-07;CHF;116.37;CHF;112.295;CHF;118.545;116.37;;;
2019-03-08;CHF;115.74;CHF;111.687;CHF;117.903;115.74;;;
2019-03-11;CHF;116.56;CHF;112.478;CHF;118.738;116.56;;;
2019-03-12;CHF;116.65;CHF;112.565;CHF;118.83;116.65;;;
2019-03-13;CHF;117.34;CHF;113.231;CHF;119.533;117.34;;;
2019-03-14;CHF;118.34;CHF;114.196;CHF;120.552;118.34;;;
2019-03-15;CHF;118.3;CHF;114.158;CHF;120.511;118.3;;;
2019-03-18;CHF;118.48;CHF;114.331;CHF;120.694;118.48;;;
2019-03-19;CHF;118.97;CHF;114.804;CHF;121.193;118.97;;;
2019-03-20;CHF;118.16;CHF;114.022;CHF;120.368;118.16;;;
2019-03-21;CHF;118.1;CHF;113.965;CHF;120.307;118.1;;;
2019-03-22;CHF;116.6;CHF;112.517;CHF;118.779;116.6;;;
2019-03-25;CHF;116.32;CHF;112.247;CHF;118.494;116.32;;;
2019-03-26;CHF;117.38;CHF;113.27;CHF;119.574;117.38;;;
2019-03-27;CHF;117.32;CHF;113.212;CHF;119.513;117.32;;;
2019-03-28;CHF;117.43;CHF;113.318;CHF;119.625;117.43;;;
2019-03-29;CHF;118.25;CHF;114.109;CHF;120.46;118.25;;;
2019-04-01;CHF;119.01;CHF;114.843;CHF;121.234;119.01;;;
2019-04-02;CHF;119.04;CHF;114.872;CHF;121.265;119.04;;;
2019-04-03;CHF;119.51;CHF;115.325;CHF;121.743;119.51;;;
2019-04-04;CHF;119.52;CHF;115.335;CHF;121.754;119.52;;;
2019-04-05;CHF;119.69;CHF;115.499;CHF;121.927;119.69;;;
2019-04-08;CHF;119.72;CHF;115.528;CHF;121.957;119.72;;;
2019-04-09;CHF;119.98;CHF;115.779;CHF;122.222;119.98;;;
2019-04-10;CHF;119.68;CHF;115.489;CHF;121.917;119.68;;;
2019-04-11;CHF;119.91;CHF;115.711;CHF;122.151;119.91;;;
2019-04-12;CHF;119.7;CHF;115.509;CHF;121.937;119.7;;;
2019-04-15;CHF;120.58;CHF;116.358;CHF;122.833;120.58;;;
2019-04-16;CHF;121.33;CHF;117.081;CHF;123.598;121.33;;;
2019-04-17;CHF;121.4;CHF;117.149;CHF;123.669;121.4;;;
2019-04-18;CHF;121.25;CHF;117.004;CHF;123.516;121.25;;;
2019-04-23;CHF;122.27;CHF;117.989;CHF;124.555;122.27;;;
2019-04-24;CHF;122.49;CHF;118.201;CHF;124.779;122.49;;;
2019-04-25;CHF;122.76;CHF;118.461;CHF;125.054;122.76;;;
2019-04-26;CHF;123.01;CHF;118.703;CHF;125.309;123.01;;;
2019-04-29;CHF;123.27;CHF;118.954;CHF;125.574;123.27;;;
2019-04-30;CHF;123.28;CHF;118.963;CHF;125.584;123.28;;;
2019-05-02;CHF;122.9;CHF;118.596;CHF;125.197;122.9;;;
2019-05-03;CHF;123.09;CHF;118.78;CHF;125.39;123.09;;;
2019-05-06;CHF;122.47;CHF;118.182;CHF;124.759;122.47;;;
2019-05-07;CHF;121.46;CHF;117.207;CHF;123.73;121.46;;;
2019-05-08;CHF;122;CHF;117.728;CHF;124.28;122;;;
2019-05-09;CHF;119.56;CHF;115.373;CHF;121.794;119.56;;;
2019-05-10;CHF;119.88;CHF;115.682;CHF;122.12;119.88;;;
2019-05-13;CHF;118.33;CHF;114.187;CHF;120.541;118.33;;;
2019-05-14;CHF;118.95;CHF;114.785;CHF;121.173;118.95;;;
2019-05-15;CHF;119.68;CHF;115.489;CHF;121.917;119.68;;;
2019-05-16;CHF;121.79;CHF;117.525;CHF;124.066;121.79;;;
2019-05-17;CHF;121.78;CHF;117.516;CHF;124.056;121.78;;;
2019-05-20;CHF;120.76;CHF;116.531;CHF;123.017;120.76;;;
2019-05-21;CHF;121.36;CHF;117.11;CHF;123.628;121.36;;;
2019-05-22;CHF;121.62;CHF;117.361;CHF;123.893;121.62;;;
2019-05-23;CHF;120.86;CHF;116.628;CHF;123.119;120.86;;;
2019-05-24;CHF;121.65;CHF;117.39;CHF;123.923;121.65;;;
2019-05-27;CHF;122.38;CHF;118.095;CHF;124.667;122.38;;;
2019-05-28;CHF;121.99;CHF;117.718;CHF;124.27;121.99;;;
2019-05-29;CHF;120.39;CHF;116.174;CHF;122.64;120.39;;;
2019-05-31;CHF;120.38;CHF;116.165;CHF;122.63;120.38;;;
2019-06-03;CHF;121.14;CHF;116.898;CHF;123.404;121.14;;;
2019-06-04;CHF;120.95;CHF;116.715;CHF;123.21;120.95;;;
2019-06-05;CHF;121.84;CHF;117.574;CHF;124.117;121.84;;;
2019-06-06;CHF;122.06;CHF;117.786;CHF;124.341;122.06;;;
2019-06-07;CHF;122.7;CHF;118.403;CHF;124.993;122.7;;;
2019-06-11;CHF;123.82;CHF;119.484;CHF;126.134;123.82;;;
2019-06-12;CHF;124.01;CHF;119.668;CHF;126.328;124.01;;;
2019-06-13;CHF;123.94;CHF;119.6;CHF;126.256;123.94;;;
2019-06-14;CHF;123.55;CHF;119.224;CHF;125.859;123.55;;;
2019-06-17;CHF;123.63;CHF;119.301;CHF;125.94;123.63;;;
2019-06-18;CHF;125.19;CHF;120.806;CHF;127.53;125.19;;;
2019-06-19;CHF;125.03;CHF;120.652;CHF;127.367;125.03;;;
2019-06-20;CHF;125.48;CHF;121.086;CHF;127.825;125.48;;;
2019-06-21;CHF;124.86;CHF;120.488;CHF;127.193;124.86;;;
2019-06-24;CHF;124.53;CHF;120.169;CHF;126.857;124.53;;;
2019-06-25;CHF;124.45;CHF;120.092;CHF;126.776;124.45;;;
2019-06-26;CHF;123.8;CHF;119.465;CHF;126.114;123.8;;;
2019-06-27;CHF;124.31;CHF;119.957;CHF;126.633;124.31;;;
2019-06-28;CHF;124.86;CHF;120.488;CHF;127.193;124.86;;;
2019-07-01;CHF;125.7;CHF;121.298;CHF;128.049;125.7;;;
2019-07-02;CHF;126.21;CHF;121.791;CHF;128.569;126.21;;;
2019-07-03;CHF;126.81;CHF;122.37;CHF;129.18;126.81;;;
2019-07-04;CHF;126.96;CHF;122.514;CHF;129.333;126.96;;;
2019-07-05;CHF;126.04;CHF;121.627;CHF;128.396;126.04;;;
2019-07-08;CHF;126.17;CHF;121.752;CHF;128.528;126.17;;;
2019-07-09;CHF;125.59;CHF;121.192;CHF;127.937;125.59;;;
2019-07-10;CHF;125.38;CHF;120.99;CHF;127.723;125.38;;;
2019-07-11;CHF;124.71;CHF;120.343;CHF;127.041;124.71;;;
2019-07-12;CHF;123.67;CHF;119.34;CHF;125.981;123.67;;;
2019-07-15;CHF;124.2;CHF;119.851;CHF;126.521;124.2;;;
2019-07-16;CHF;124.51;CHF;120.15;CHF;126.837;124.51;;;
2019-07-17;CHF;125.54;CHF;121.144;CHF;127.886;125.54;;;
2019-07-18;CHF;126.27;CHF;121.848;CHF;128.63;126.27;;;
2019-07-19;CHF;125.65;CHF;121.25;CHF;127.998;125.65;;;
2019-07-22;CHF;125.5;CHF;121.105;CHF;127.845;125.5;;;
2019-07-23;CHF;126.11;CHF;121.694;CHF;128.467;126.11;;;
2019-07-24;CHF;125.33;CHF;120.941;CHF;127.672;125.33;;;
2019-07-25;CHF;125.02;CHF;120.642;CHF;127.356;125.02;;;
2019-07-26;CHF;126.08;CHF;121.665;CHF;128.436;126.08;;;
2019-07-29;CHF;126.17;CHF;121.752;CHF;128.528;126.17;;;
2019-07-30;CHF;125.3;CHF;120.912;CHF;127.642;125.3;;;
2019-07-31;CHF;125.76;CHF;121.356;CHF;128.11;125.76;;;
2019-08-02;CHF;124.43;CHF;120.073;CHF;126.755;124.43;;;
2019-08-05;CHF;121.98;CHF;117.709;CHF;124.26;121.98;;;
2019-08-06;CHF;121.55;CHF;117.294;CHF;123.822;121.55;;;
2019-08-07;CHF;121.29;CHF;117.043;CHF;123.557;121.29;;;
2019-08-08;CHF;123.65;CHF;119.32;CHF;125.961;123.65;;;
2019-08-09;CHF;123.64;CHF;119.311;CHF;125.951;123.64;;;
2019-08-12;CHF;123.54;CHF;119.214;CHF;125.849;123.54;;;
2019-08-13;CHF;123.72;CHF;119.388;CHF;126.032;123.72;;;
2019-08-14;CHF;121.87;CHF;117.603;CHF;124.148;121.87;;;
2019-08-15;CHF;121.47;CHF;117.217;CHF;123.74;121.47;;;
2019-08-16;CHF;122.99;CHF;118.683;CHF;125.289;122.99;;;
2019-08-19;CHF;124.23;CHF;119.88;CHF;126.552;124.23;;;
2019-08-20;CHF;123.56;CHF;119.233;CHF;125.869;123.56;;;
2019-08-21;CHF;124.65;CHF;120.285;CHF;126.98;124.65;;;
2019-08-22;CHF;124.26;CHF;119.909;CHF;126.582;124.26;;;
2019-08-23;CHF;123.75;CHF;119.417;CHF;126.063;123.75;;;
2019-08-26;CHF;123.37;CHF;119.05;CHF;125.676;123.37;;;
2019-08-27;CHF;124.18;CHF;119.832;CHF;126.501;124.18;;;
2019-08-28;CHF;123.75;CHF;119.417;CHF;126.063;123.75;;;
2019-08-29;CHF;124.63;CHF;120.266;CHF;126.959;124.63;;;
2019-08-30;CHF;125.47;CHF;121.076;CHF;127.815;125.47;;;
2019-09-02;CHF;125.73;CHF;121.327;CHF;128.08;125.73;;;
2019-09-03;CHF;124.96;CHF;120.584;CHF;127.295;124.96;;;
2019-09-04;CHF;125.58;CHF;121.183;CHF;127.927;125.58;;;
2019-09-05;CHF;126.59;CHF;122.157;CHF;128.956;126.59;;;
2019-09-06;CHF;127.62;CHF;123.151;CHF;130.005;127.62;;;
2019-09-09;CHF;127.41;CHF;122.949;CHF;129.791;127.41;;;
2019-09-10;CHF;126.82;CHF;122.379;CHF;129.19;126.82;;;
2019-09-11;CHF;127.66;CHF;123.19;CHF;130.046;127.66;;;
2019-09-12;CHF;127.62;CHF;123.151;CHF;130.005;127.62;;;
2019-09-13;CHF;126.89;CHF;122.447;CHF;129.261;126.89;;;
2019-09-16;CHF;125.88;CHF;121.472;CHF;128.233;125.88;;;
2019-09-17;CHF;126.56;CHF;122.128;CHF;128.925;126.56;;;
2019-09-18;CHF;126.51;CHF;122.08;CHF;128.874;126.51;;;
2019-09-19;CHF;127.09;CHF;122.64;CHF;129.465;127.09;;;
2019-09-20;CHF;127;CHF;122.553;CHF;129.373;127;;;
2019-09-23;CHF;126.4;CHF;121.974;CHF;128.762;126.4;;;
2019-09-24;CHF;126.56;CHF;122.128;CHF;128.925;126.56;;;
2019-09-25;CHF;125.52;CHF;121.125;CHF;127.866;125.52;;;
2019-09-26;CHF;126.61;CHF;122.177;CHF;128.976;126.61;;;
2019-09-27;CHF;127.07;CHF;122.62;CHF;129.445;127.07;;;
2019-09-30;CHF;127.55;CHF;123.084;CHF;129.934;127.55;;;
2019-10-01;CHF;126.17;CHF;121.752;CHF;128.528;126.17;;;
2019-10-02;CHF;123.91;CHF;119.571;CHF;126.226;123.91;;;
2019-10-03;CHF;123.99;CHF;119.648;CHF;126.307;123.99;;;
2019-10-04;CHF;124.96;CHF;120.584;CHF;127.295;124.96;;;
2019-10-07;CHF;125.93;CHF;121.52;CHF;128.283;125.93;;;
2019-10-08;CHF;124.64;CHF;120.276;CHF;126.969;124.64;;;
2019-10-09;CHF;125.02;CHF;120.642;CHF;127.356;125.02;;;
2019-10-10;CHF;125.72;CHF;121.318;CHF;128.07;125.72;;;
2019-10-11;CHF;126.98;CHF;122.534;CHF;129.353;126.98;;;
2019-10-14;CHF;126.44;CHF;122.013;CHF;128.803;126.44;;;
2019-10-15;CHF;127.13;CHF;122.678;CHF;129.506;127.13;;;
2019-10-16;CHF;126.93;CHF;122.485;CHF;129.302;126.93;;;
2019-10-17;CHF;126.45;CHF;122.022;CHF;128.813;126.45;;;
2019-10-18;CHF;125.81;CHF;121.405;CHF;128.161;125.81;;;
2019-10-21;CHF;126.05;CHF;121.636;CHF;128.406;126.05;;;
2019-10-22;CHF;126.19;CHF;121.771;CHF;128.548;126.19;;;
2019-10-23;CHF;126.13;CHF;121.713;CHF;128.487;126.13;;;
2019-10-24;CHF;127.1;CHF;122.649;CHF;129.475;127.1;;;
2019-10-25;CHF;127.89;CHF;123.412;CHF;130.28;127.89;;;
2019-10-28;CHF;128.31;CHF;123.817;CHF;130.708;128.31;;;
2019-10-29;CHF;128.47;CHF;123.971;CHF;130.871;128.47;;;
2019-10-30;CHF;128.51;CHF;124.01;CHF;130.912;128.51;;;
2019-10-31;CHF;127.95;CHF;123.47;CHF;130.341;127.95;;;
2019-11-01;CHF;128.33;CHF;123.836;CHF;130.728;128.33;;;
2019-11-04;CHF;129.4;CHF;124.869;CHF;131.818;129.4;;;
2019-11-05;CHF;128.83;CHF;124.319;CHF;131.238;128.83;;;
2019-11-06;CHF;129.29;CHF;124.763;CHF;131.706;129.29;;;
2019-11-07;CHF;129.5;CHF;124.965;CHF;131.92;129.5;;;
2019-11-08;CHF;129.29;CHF;124.763;CHF;131.706;129.29;;;
2019-11-11;CHF;129.38;CHF;124.85;CHF;131.798;129.38;;;
2019-11-12;CHF;129.37;CHF;124.84;CHF;131.788;129.37;;;
2019-11-13;CHF;129.14;CHF;124.618;CHF;131.553;129.14;;;
2019-11-14;CHF;128.35;CHF;123.856;CHF;130.749;128.35;;;
2019-11-15;CHF;129.49;CHF;124.956;CHF;131.91;129.49;;;
2019-11-18;CHF;129.88;CHF;125.332;CHF;132.307;129.88;;;
2019-11-19;CHF;130.05;CHF;125.496;CHF;132.48;130.05;;;
2019-11-20;CHF;130.45;CHF;125.882;CHF;132.888;130.45;;;
2019-11-21;CHF;129.84;CHF;125.293;CHF;132.267;129.84;;;
2019-11-22;CHF;130.05;CHF;125.496;CHF;132.48;130.05;;;
2019-11-25;CHF;131.19;CHF;126.596;CHF;133.642;131.19;;;
2019-11-26;CHF;131.5;CHF;126.895;CHF;133.958;131.5;;;
2019-11-27;CHF;131.94;CHF;127.32;CHF;134.406;131.94;;;
2019-11-28;CHF;132.04;CHF;127.416;CHF;134.508;132.04;;;
2019-11-29;CHF;131.52;CHF;126.915;CHF;133.978;131.52;;;
2019-12-02;CHF;129.75;CHF;125.207;CHF;132.175;129.75;;;
2019-12-03;CHF;128.3;CHF;123.807;CHF;130.698;128.3;;;
2019-12-04;CHF;129.45;CHF;124.917;CHF;131.869;129.45;;;
2019-12-05;CHF;129.85;CHF;125.303;CHF;132.277;129.85;;;
2019-12-06;CHF;131.11;CHF;126.519;CHF;133.56;131.11;;;
2019-12-09;CHF;130.81;CHF;126.23;CHF;133.255;130.81;;;
2019-12-10;CHF;130.19;CHF;125.631;CHF;132.623;130.19;;;
2019-12-11;CHF;130.32;CHF;125.757;CHF;132.756;130.32;;;
2019-12-12;CHF;130.74;CHF;126.162;CHF;133.183;130.74;;;
2019-12-13;CHF;130.62;CHF;126.046;CHF;133.061;130.62;;;
2019-12-16;CHF;132.02;CHF;127.397;CHF;134.487;132.02;;;
2019-12-17;CHF;132.06;CHF;127.436;CHF;134.528;132.06;;;
2019-12-18;CHF;132.1;CHF;127.474;CHF;134.569;132.1;;;
2019-12-19;CHF;132.14;CHF;127.513;CHF;134.61;132.14;;;
2019-12-20;CHF;133.4;CHF;128.729;CHF;135.893;133.4;;;
2019-12-23;CHF;134.12;CHF;129.424;CHF;136.627;134.12;;;
2019-12-27;CHF;134.2;CHF;129.501;CHF;136.708;134.2;;;
2019-12-30;CHF;132.7;CHF;128.053;CHF;135.18;132.7;;;
2020-01-03;CHF;133.74;CHF;129.057;CHF;136.239;133.74;;;
2020-01-06;CHF;133.29;CHF;128.623;CHF;135.781;133.29;;;
2020-01-07;CHF;133.69;CHF;129.009;CHF;136.188;133.69;;;
2020-01-08;CHF;133.29;CHF;128.623;CHF;135.781;133.29;;;
2020-01-09;CHF;133.37;CHF;128.7;CHF;135.863;133.37;;;
2020-01-10;CHF;133.17;CHF;128.507;CHF;135.659;133.17;;;
2020-01-13;CHF;133.04;CHF;128.381;CHF;135.526;133.04;;;
2020-01-14;CHF;133.47;CHF;128.796;CHF;135.964;133.47;;;
2020-01-15;CHF;133.68;CHF;128.999;CHF;136.178;133.68;;;
2020-01-16;CHF;134.11;CHF;129.414;CHF;136.616;134.11;;;
2020-01-17;CHF;135.96;CHF;131.199;CHF;138.501;135.96;;;
2020-01-20;CHF;136.15;CHF;131.383;CHF;138.694;136.15;;;
2020-01-21;CHF;136.72;CHF;131.933;CHF;139.275;136.72;;;
2020-01-22;CHF;136.86;CHF;132.068;CHF;139.418;136.86;;;
2020-01-23;CHF;135.77;CHF;131.016;CHF;138.307;135.77;;;
2020-01-24;CHF;136.25;CHF;131.479;CHF;138.796;136.25;;;
2020-01-27;CHF;134.08;CHF;129.385;CHF;136.586;134.08;;;
2020-01-28;CHF;135.26;CHF;130.524;CHF;137.788;135.26;;;
2020-01-29;CHF;136.09;CHF;131.325;CHF;138.633;136.09;;;
2020-01-30;CHF;134.63;CHF;129.916;CHF;137.146;134.63;;;
2020-01-31;CHF;133.21;CHF;128.545;CHF;135.7;133.21;;;
2020-02-03;CHF;133.67;CHF;128.989;CHF;136.168;133.67;;;
2020-02-04;CHF;135.42;CHF;130.678;CHF;137.951;135.42;;;
2020-02-05;CHF;137.43;CHF;132.618;CHF;139.998;137.43;;;
2020-02-06;CHF;137.43;CHF;132.618;CHF;139.998;137.43;;;
2020-02-07;CHF;137.34;CHF;132.531;CHF;139.907;137.34;;;
2020-02-10;CHF;138.03;CHF;133.197;CHF;140.61;138.03;;;
2020-02-11;CHF;138.66;CHF;133.805;CHF;141.251;138.66;;;
2020-02-12;CHF;138.59;CHF;133.737;CHF;141.18;138.59;;;
2020-02-13;CHF;138.21;CHF;133.37;CHF;140.793;138.21;;;
2020-02-14;CHF;138.78;CHF;133.92;CHF;141.374;138.78;;;
2020-02-17;CHF;139.12;CHF;134.249;CHF;141.72;139.12;;;
2020-02-18;CHF;138.71;CHF;133.853;CHF;141.302;138.71;;;
2020-02-19;CHF;140.06;CHF;135.156;CHF;142.678;140.06;;;
2020-02-20;CHF;138.94;CHF;134.075;CHF;141.537;138.94;;;
2020-02-21;CHF;138.34;CHF;133.496;CHF;140.925;138.34;;;
2020-02-24;CHF;133.55;CHF;128.874;CHF;136.046;133.55;;;
2020-02-25;CHF;130.95;CHF;126.365;CHF;133.397;130.95;;;
2020-02-26;CHF;131.03;CHF;126.442;CHF;133.479;131.03;;;
2020-02-27;CHF;127.33;CHF;122.871;CHF;129.71;127.33;;;
2020-02-28;CHF;122.93;CHF;118.625;CHF;125.227;122.93;;;
2020-03-02;CHF;124.36;CHF;120.005;CHF;126.684;124.36;;;
2020-03-03;CHF;126.67;CHF;122.234;CHF;129.037;126.67;;;
2020-03-04;CHF;128.74;CHF;124.232;CHF;131.146;128.74;;;
2020-03-05;CHF;127.27;CHF;122.813;CHF;129.649;127.27;;;
2020-03-06;CHF;121.82;CHF;118.342;CHF;124.928;121.82;;;
2020-03-09;CHF;115.3;CHF;112.008;CHF;118.242;115.3;;;
2020-03-10;CHF;115.38;CHF;112.086;CHF;118.324;115.38;;;
2020-03-11;CHF;114.84;CHF;111.562;CHF;117.77;114.84;;;
2020-03-12;CHF;104.4;CHF;101.42;CHF;107.064;104.4;;;
2020-03-13;CHF;105.27;CHF;102.265;CHF;107.956;105.27;;;
2020-03-16;CHF;103.17;CHF;100.225;CHF;105.803;103.17;;;
2020-03-17;CHF;105.88;CHF;102.857;CHF;108.582;105.88;;;
2020-03-18;CHF;104.04;CHF;101.07;CHF;106.695;104.04;;;
2020-03-19;CHF;110.49;CHF;107.336;CHF;113.309;110.49;;;
2020-03-20;CHF;108.87;CHF;105.762;CHF;111.648;108.87;;;
2020-03-23;CHF;103.37;CHF;100.419;CHF;106.008;103.37;;;
2020-03-24;CHF;109.3;CHF;106.18;CHF;112.089;109.3;;;
2020-03-25;CHF;112.29;CHF;109.084;CHF;115.155;112.29;;;
2020-03-26;CHF;114.69;CHF;111.416;CHF;117.617;114.69;;;
2020-03-27;CHF;112.43;CHF;109.22;CHF;115.299;112.43;;;
2020-03-30;CHF;114.56;CHF;111.29;CHF;117.483;114.56;;;
2020-03-31;CHF;116.18;CHF;112.863;CHF;119.145;116.18;;;
2020-04-01;CHF;115.03;CHF;111.746;CHF;117.965;115.03;;;
2020-04-02;CHF;116.06;CHF;112.747;CHF;119.022;116.06;;;
2020-04-03;CHF;116.25;CHF;112.931;CHF;119.216;116.25;;;
2020-04-06;CHF;119;CHF;115.603;CHF;122.037;119;;;
