sep=;
AMC PROFESSIONAL FUND -BCV CHF Domestic Corp. Bonds -A- - CH0200992128 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-01-29;CHF;103.67;CHF;98.79;CHF;106.63;103.67;;;
2016-01-31;CHF;103.67;CHF;98.79;CHF;106.63;103.67;;;
2016-02-01;CHF;103.62;CHF;98.742;CHF;106.579;103.62;;;
2016-02-02;CHF;103.62;CHF;98.742;CHF;106.579;103.62;;;
2016-02-03;CHF;103.68;CHF;98.799;CHF;106.64;103.68;;;
2016-02-04;CHF;103.5;CHF;98.628;CHF;106.455;103.5;;;
2016-02-05;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2016-02-08;CHF;103.72;CHF;98.837;CHF;106.682;103.72;;;
2016-02-09;CHF;103.73;CHF;98.847;CHF;106.692;103.73;;;
2016-02-10;CHF;103.65;CHF;98.771;CHF;106.61;103.65;;;
2016-02-11;CHF;103.68;CHF;98.799;CHF;106.64;103.68;;;
2016-02-12;CHF;103.54;CHF;98.666;CHF;106.496;103.54;;;
2016-02-15;CHF;103.59;CHF;98.713;CHF;106.548;103.59;;;
2016-02-16;CHF;103.63;CHF;98.752;CHF;106.589;103.63;;;
2016-02-17;CHF;103.64;CHF;98.761;CHF;106.599;103.64;;;
2016-02-18;CHF;103.68;CHF;98.799;CHF;106.64;103.68;;;
2016-02-19;CHF;103.7;CHF;98.818;CHF;106.661;103.7;;;
2016-02-22;CHF;103.85;CHF;98.961;CHF;106.815;103.85;;;
2016-02-23;CHF;103.9;CHF;99.009;CHF;106.867;103.9;;;
2016-02-24;CHF;104;CHF;99.104;CHF;106.97;104;;;
2016-02-25;CHF;103.98;CHF;99.085;CHF;106.949;103.98;;;
2016-02-26;CHF;103.98;CHF;99.085;CHF;106.949;103.98;;;
2016-02-29;CHF;104.12;CHF;99.218;CHF;107.093;104.12;;;
2016-03-01;CHF;104.06;CHF;99.161;CHF;107.031;104.06;;;
2016-03-02;CHF;103.97;CHF;99.076;CHF;106.939;103.97;;;
2016-03-03;CHF;103.98;CHF;99.085;CHF;106.949;103.98;;;
2016-03-04;CHF;103.91;CHF;99.018;CHF;106.877;103.91;;;
2016-03-07;CHF;103.86;CHF;98.971;CHF;106.826;103.86;;;
2016-03-08;CHF;103.89;CHF;98.999;CHF;106.856;103.89;;;
2016-03-09;CHF;103.4;CHF;98.532;CHF;106.352;103.4;;;
2016-03-10;CHF;103.14;CHF;98.285;CHF;106.085;103.14;;;
2016-03-11;CHF;103.04;CHF;98.189;CHF;105.982;103.04;;;
2016-03-14;CHF;103.03;CHF;98.18;CHF;105.972;103.03;;;
2016-03-15;CHF;102.94;CHF;98.094;CHF;105.879;102.94;;;
2016-03-16;CHF;102.96;CHF;98.113;CHF;105.9;102.96;;;
2016-03-17;CHF;103.09;CHF;98.237;CHF;106.034;103.09;;;
2016-03-18;CHF;103.16;CHF;98.304;CHF;106.106;103.16;;;
2016-03-21;CHF;103.16;CHF;98.304;CHF;106.106;103.16;;;
2016-03-22;CHF;103.21;CHF;98.351;CHF;106.157;103.21;;;
2016-03-23;CHF;103.17;CHF;98.313;CHF;106.116;103.17;;;
2016-03-24;CHF;103.22;CHF;98.361;CHF;106.167;103.22;;;
2016-03-29;CHF;103.21;CHF;98.351;CHF;106.157;103.21;;;
2016-03-30;CHF;103.22;CHF;98.361;CHF;106.167;103.22;;;
2016-03-31;CHF;103.25;CHF;98.389;CHF;106.198;103.25;;;
2016-04-01;CHF;103.21;CHF;98.351;CHF;106.157;103.21;;;
2016-04-04;CHF;103.2;CHF;98.342;CHF;106.147;103.2;;;
2016-04-05;CHF;103.26;CHF;98.399;CHF;106.208;103.26;;;
2016-04-06;CHF;103.23;CHF;98.37;CHF;106.178;103.23;;;
2016-04-07;CHF;103.33;CHF;98.466;CHF;106.28;103.33;;;
2016-04-08;CHF;103.28;CHF;98.418;CHF;106.229;103.28;;;
2016-04-11;CHF;103.31;CHF;98.447;CHF;106.26;103.31;;;
2016-04-12;CHF;103.29;CHF;98.428;CHF;106.239;103.29;;;
2016-04-13;CHF;103.32;CHF;98.456;CHF;106.27;103.32;;;
2016-04-14;CHF;103.36;CHF;98.494;CHF;106.311;103.36;;;
2016-04-15;CHF;103.42;CHF;98.551;CHF;106.373;103.42;;;
2016-04-18;CHF;103.43;CHF;98.561;CHF;106.383;103.43;;;
2016-04-19;CHF;103.4;CHF;98.532;CHF;106.352;103.4;;;
2016-04-20;CHF;103.43;CHF;98.561;CHF;106.383;103.43;;;
2016-04-21;CHF;103.27;CHF;98.409;CHF;106.219;103.27;;;
2016-04-22;CHF;103.23;CHF;98.37;CHF;106.178;103.23;;;
2016-04-25;CHF;103.12;CHF;98.266;CHF;106.064;103.12;;;
2016-04-26;CHF;103.12;CHF;98.266;CHF;106.064;103.12;;;
2016-04-27;CHF;103.14;CHF;98.285;CHF;106.085;103.14;;;
2016-04-28;CHF;103.22;CHF;98.361;CHF;106.167;103.22;;;
2016-04-29;CHF;103.19;CHF;98.332;CHF;106.136;103.19;;;
2016-04-30;CHF;103.19;CHF;98.332;CHF;106.136;103.19;;;
2016-05-02;CHF;103.19;CHF;98.332;CHF;106.136;103.19;;;
2016-05-03;CHF;103.28;CHF;98.418;CHF;106.229;103.28;;;
2016-05-04;CHF;103.27;CHF;98.409;CHF;106.219;103.27;;;
2016-05-06;CHF;103.41;CHF;98.542;CHF;106.363;103.41;;;
2016-05-09;CHF;103.45;CHF;98.58;CHF;106.404;103.45;;;
2016-05-10;CHF;103.57;CHF;98.694;CHF;106.527;103.57;;;
2016-05-11;CHF;103.56;CHF;98.685;CHF;106.517;103.56;;;
2016-05-12;CHF;103.54;CHF;98.666;CHF;106.496;103.54;;;
2016-05-13;CHF;103.59;CHF;98.713;CHF;106.548;103.59;;;
2016-05-17;CHF;103.5;CHF;98.628;CHF;106.455;103.5;;;
2016-05-18;CHF;103.49;CHF;98.618;CHF;106.445;103.49;;;
2016-05-19;CHF;103.49;CHF;98.618;CHF;106.445;103.49;;;
2016-05-20;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2016-05-23;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2016-05-24;CHF;103.4;CHF;98.532;CHF;106.352;103.4;;;
2016-05-25;CHF;103.41;CHF;98.542;CHF;106.363;103.41;;;
2016-05-26;CHF;103.42;CHF;98.551;CHF;106.373;103.42;;;
2016-05-27;CHF;103.48;CHF;98.609;CHF;106.435;103.48;;;
2016-05-30;CHF;103.44;CHF;98.571;CHF;106.394;103.44;;;
2016-05-31;CHF;103.51;CHF;98.637;CHF;106.466;103.51;;;
2016-06-01;CHF;103.62;CHF;98.742;CHF;106.579;103.62;;;
2016-06-02;CHF;103.6;CHF;98.723;CHF;106.558;103.6;;;
2016-06-03;CHF;103.73;CHF;98.847;CHF;106.692;103.73;;;
2016-06-06;CHF;103.83;CHF;98.942;CHF;106.795;103.83;;;
2016-06-07;CHF;103.93;CHF;99.037;CHF;106.898;103.93;;;
2016-06-08;CHF;103.97;CHF;99.076;CHF;106.939;103.97;;;
2016-06-09;CHF;104.04;CHF;99.142;CHF;107.011;104.04;;;
2016-06-10;CHF;104.18;CHF;99.276;CHF;107.155;104.18;;;
2016-06-13;CHF;104.28;CHF;99.371;CHF;107.258;104.28;;;
2016-06-14;CHF;104.33;CHF;99.419;CHF;107.309;104.33;;;
2016-06-15;CHF;104.38;CHF;99.466;CHF;107.36;104.38;;;
2016-06-16;CHF;104.5;CHF;99.581;CHF;107.484;104.5;;;
2016-06-17;CHF;104.34;CHF;99.428;CHF;107.319;104.34;;;
2016-06-20;CHF;104.06;CHF;99.161;CHF;107.031;104.06;;;
2016-06-21;CHF;104.04;CHF;99.142;CHF;107.011;104.04;;;
2016-06-22;CHF;103.93;CHF;99.037;CHF;106.898;103.93;;;
2016-06-23;CHF;103.75;CHF;98.866;CHF;106.712;103.75;;;
2016-06-24;CHF;103.92;CHF;99.028;CHF;106.887;103.92;;;
2016-06-27;CHF;104.13;CHF;99.228;CHF;107.103;104.13;;;
2016-06-28;CHF;104.11;CHF;99.209;CHF;107.083;104.11;;;
2016-06-29;CHF;104.05;CHF;99.152;CHF;107.021;104.05;;;
2016-06-30;CHF;104.32;CHF;99.409;CHF;107.299;104.32;;;
2016-07-01;CHF;104.38;CHF;99.466;CHF;107.36;104.38;;;
2016-07-04;CHF;104.43;CHF;99.514;CHF;107.412;104.43;;;
2016-07-05;CHF;104.54;CHF;99.619;CHF;107.525;104.54;;;
2016-07-06;CHF;104.57;CHF;99.647;CHF;107.556;104.57;;;
2016-07-07;CHF;104.51;CHF;99.59;CHF;107.494;104.51;;;
2016-07-08;CHF;104.56;CHF;99.638;CHF;107.546;104.56;;;
2016-07-11;CHF;104.71;CHF;99.781;CHF;107.7;104.71;;;
2016-07-12;CHF;104.59;CHF;99.666;CHF;107.576;104.59;;;
2016-07-13;CHF;104.59;CHF;99.666;CHF;107.576;104.59;;;
2016-07-14;CHF;104.4;CHF;99.485;CHF;107.381;104.4;;;
2016-07-15;CHF;103.15;CHF;99.438;CHF;107.33;103.15;;;
2016-07-18;CHF;103.17;CHF;99.457;CHF;107.35;103.17;;;
2016-07-19;CHF;103.15;CHF;99.438;CHF;107.33;103.15;;;
2016-07-20;CHF;103.08;CHF;99.37;CHF;107.257;103.08;;;
2016-07-21;CHF;102.96;CHF;99.255;CHF;107.132;102.96;;;
2016-07-22;CHF;103;CHF;99.293;CHF;107.174;103;;;
2016-07-25;CHF;103;CHF;99.293;CHF;107.174;103;;;
2016-07-26;CHF;103.02;CHF;99.312;CHF;107.194;103.02;;;
2016-07-27;CHF;103.08;CHF;99.37;CHF;107.257;103.08;;;
2016-07-28;CHF;103.17;CHF;99.457;CHF;107.35;103.17;;;
2016-07-29;CHF;103.26;CHF;99.544;CHF;107.444;103.26;;;
2016-07-31;CHF;103.26;CHF;99.544;CHF;107.444;103.26;;;
2016-08-02;CHF;103.13;CHF;99.418;CHF;107.309;103.13;;;
2016-08-03;CHF;103.09;CHF;99.38;CHF;107.267;103.09;;;
2016-08-04;CHF;103.2;CHF;99.486;CHF;107.382;103.2;;;
2016-08-05;CHF;103.19;CHF;99.476;CHF;107.371;103.19;;;
2016-08-08;CHF;103.18;CHF;99.467;CHF;107.361;103.18;;;
2016-08-09;CHF;103.2;CHF;99.486;CHF;107.382;103.2;;;
2016-08-10;CHF;103.31;CHF;99.592;CHF;107.496;103.31;;;
2016-08-11;CHF;103.33;CHF;99.611;CHF;107.517;103.33;;;
2016-08-12;CHF;103.32;CHF;99.602;CHF;107.507;103.32;;;
2016-08-15;CHF;103.31;CHF;99.592;CHF;107.496;103.31;;;
2016-08-16;CHF;103.21;CHF;99.496;CHF;107.392;103.21;;;
2016-08-17;CHF;103.2;CHF;99.486;CHF;107.382;103.2;;;
2016-08-18;CHF;103.28;CHF;99.563;CHF;107.465;103.28;;;
2016-08-19;CHF;103.27;CHF;99.553;CHF;107.454;103.27;;;
2016-08-22;CHF;103.32;CHF;99.602;CHF;107.507;103.32;;;
2016-08-23;CHF;103.38;CHF;99.659;CHF;107.569;103.38;;;
2016-08-24;CHF;103.42;CHF;99.698;CHF;107.611;103.42;;;
2016-08-25;CHF;103.43;CHF;99.708;CHF;107.621;103.43;;;
2016-08-26;CHF;103.43;CHF;99.708;CHF;107.621;103.43;;;
2016-08-29;CHF;103.38;CHF;99.659;CHF;107.569;103.38;;;
2016-08-30;CHF;103.44;CHF;99.717;CHF;107.631;103.44;;;
2016-08-31;CHF;103.43;CHF;99.708;CHF;107.621;103.43;;;
2016-09-01;CHF;103.32;CHF;99.602;CHF;107.507;103.32;;;
2016-09-02;CHF;103.32;CHF;99.602;CHF;107.507;103.32;;;
2016-09-05;CHF;103.4;CHF;99.679;CHF;107.59;103.4;;;
2016-09-06;CHF;103.55;CHF;99.823;CHF;107.746;103.55;;;
2016-09-07;CHF;103.6;CHF;99.872;CHF;107.798;103.6;;;
2016-09-08;CHF;103.57;CHF;99.843;CHF;107.767;103.57;;;
2016-09-09;CHF;103.36;CHF;99.64;CHF;107.548;103.36;;;
2016-09-12;CHF;103.19;CHF;99.476;CHF;107.371;103.19;;;
2016-09-13;CHF;103.19;CHF;99.476;CHF;107.371;103.19;;;
2016-09-14;CHF;103.11;CHF;99.399;CHF;107.288;103.11;;;
2016-09-15;CHF;103.03;CHF;99.322;CHF;107.205;103.03;;;
2016-09-16;CHF;103.16;CHF;99.447;CHF;107.34;103.16;;;
2016-09-20;CHF;103.19;CHF;99.476;CHF;107.371;103.19;;;
2016-09-21;CHF;103.15;CHF;99.438;CHF;107.33;103.15;;;
2016-09-22;CHF;103.25;CHF;99.534;CHF;107.434;103.25;;;
2016-09-23;CHF;103.26;CHF;99.544;CHF;107.444;103.26;;;
2016-09-26;CHF;103.38;CHF;99.659;CHF;107.569;103.38;;;
2016-09-27;CHF;103.5;CHF;99.775;CHF;107.694;103.5;;;
2016-09-28;CHF;103.48;CHF;99.756;CHF;107.673;103.48;;;
2016-09-29;CHF;103.41;CHF;99.688;CHF;107.6;103.41;;;
2016-09-30;CHF;103.52;CHF;99.794;CHF;107.715;103.52;;;
2016-10-03;CHF;103.46;CHF;99.737;CHF;107.652;103.46;;;
2016-10-04;CHF;103.39;CHF;99.669;CHF;107.579;103.39;;;
2016-10-05;CHF;103.17;CHF;99.457;CHF;107.35;103.17;;;
2016-10-06;CHF;103.2;CHF;99.486;CHF;107.382;103.2;;;
2016-10-07;CHF;103.16;CHF;99.447;CHF;107.34;103.16;;;
2016-10-10;CHF;103.07;CHF;99.361;CHF;107.246;103.07;;;
2016-10-11;CHF;103.06;CHF;99.351;CHF;107.236;103.06;;;
2016-10-12;CHF;103.02;CHF;99.312;CHF;107.194;103.02;;;
2016-10-13;CHF;103.06;CHF;99.351;CHF;107.236;103.06;;;
2016-10-14;CHF;102.94;CHF;99.235;CHF;107.111;102.94;;;
2016-10-17;CHF;102.9;CHF;99.197;CHF;107.069;102.9;;;
2016-10-18;CHF;102.96;CHF;99.255;CHF;107.132;102.96;;;
2016-10-19;CHF;102.97;CHF;99.264;CHF;107.142;102.97;;;
2016-10-20;CHF;102.97;CHF;99.264;CHF;107.142;102.97;;;
2016-10-21;CHF;102.99;CHF;99.283;CHF;107.163;102.99;;;
2016-10-24;CHF;102.96;CHF;99.255;CHF;107.132;102.96;;;
2016-10-25;CHF;102.89;CHF;99.187;CHF;107.059;102.89;;;
2016-10-26;CHF;102.84;CHF;99.139;CHF;107.007;102.84;;;
2016-10-27;CHF;102.55;CHF;98.859;CHF;106.705;102.55;;;
2016-10-28;CHF;102.65;CHF;98.956;CHF;106.809;102.65;;;
2016-10-31;CHF;102.69;CHF;98.994;CHF;106.851;102.69;;;
2016-11-01;CHF;102.43;CHF;98.744;CHF;106.58;102.43;;;
2016-11-02;CHF;102.59;CHF;98.898;CHF;106.747;102.59;;;
2016-11-03;CHF;102.49;CHF;98.801;CHF;106.643;102.49;;;
2016-11-04;CHF;102.55;CHF;98.859;CHF;106.705;102.55;;;
2016-11-07;CHF;102.46;CHF;98.773;CHF;106.612;102.46;;;
2016-11-08;CHF;102.41;CHF;98.724;CHF;106.56;102.41;;;
2016-11-09;CHF;102.26;CHF;98.58;CHF;106.404;102.26;;;
2016-11-10;CHF;101.69;CHF;98.03;CHF;105.81;101.69;;;
2016-11-11;CHF;101.6;CHF;97.943;CHF;105.717;101.6;;;
2016-11-14;CHF;101.32;CHF;97.674;CHF;105.425;101.32;;;
2016-11-15;CHF;101.37;CHF;97.722;CHF;105.477;101.37;;;
2016-11-16;CHF;101.22;CHF;97.577;CHF;105.321;101.22;;;
2016-11-17;CHF;101.29;CHF;97.645;CHF;105.394;101.29;;;
2016-11-18;CHF;101.28;CHF;97.635;CHF;105.384;101.28;;;
2016-11-21;CHF;101.38;CHF;97.731;CHF;105.488;101.38;;;
2016-11-22;CHF;101.48;CHF;97.828;CHF;105.592;101.48;;;
2016-11-23;CHF;101.39;CHF;97.741;CHF;105.498;101.39;;;
2016-11-24;CHF;101.49;CHF;97.837;CHF;105.602;101.49;;;
2016-11-25;CHF;101.52;CHF;97.866;CHF;105.634;101.52;;;
2016-11-28;CHF;101.81;CHF;98.146;CHF;105.935;101.81;;;
2016-11-29;CHF;101.76;CHF;98.098;CHF;105.883;101.76;;;
2016-11-30;CHF;101.71;CHF;98.05;CHF;105.831;101.71;;;
2016-12-01;CHF;101.42;CHF;97.77;CHF;105.53;101.42;;;
2016-12-02;CHF;101.52;CHF;97.866;CHF;105.634;101.52;;;
2016-12-05;CHF;101.39;CHF;97.741;CHF;105.498;101.39;;;
2016-12-06;CHF;101.43;CHF;97.78;CHF;105.54;101.43;;;
2016-12-07;CHF;101.46;CHF;97.809;CHF;105.571;101.46;;;
2016-12-08;CHF;101.3;CHF;97.654;CHF;105.405;101.3;;;
2016-12-09;CHF;101.29;CHF;97.645;CHF;105.394;101.29;;;
2016-12-12;CHF;101.16;CHF;97.519;CHF;105.259;101.16;;;
2016-12-13;CHF;101.26;CHF;97.616;CHF;105.363;101.26;;;
2016-12-14;CHF;101.38;CHF;97.731;CHF;105.488;101.38;;;
2016-12-15;CHF;101.28;CHF;97.635;CHF;105.384;101.28;;;
2016-12-16;CHF;101.35;CHF;97.702;CHF;105.457;101.35;;;
2016-12-19;CHF;101.47;CHF;97.818;CHF;105.582;101.47;;;
2016-12-20;CHF;101.46;CHF;97.809;CHF;105.571;101.46;;;
2016-12-21;CHF;101.49;CHF;97.837;CHF;105.602;101.49;;;
2016-12-22;CHF;101.45;CHF;97.799;CHF;105.561;101.45;;;
2016-12-23;CHF;101.49;CHF;97.837;CHF;105.602;101.49;;;
2016-12-27;CHF;101.5;CHF;97.847;CHF;105.613;101.5;;;
2016-12-28;CHF;101.52;CHF;97.866;CHF;105.634;101.52;;;
2016-12-29;CHF;101.58;CHF;97.924;CHF;105.696;101.58;;;
2016-12-30;CHF;101.64;CHF;97.982;CHF;105.758;101.64;;;
2016-12-31;CHF;101.65;CHF;97.992;CHF;105.769;101.65;;;
2017-01-03;CHF;101.66;CHF;98.001;CHF;105.779;101.66;;;
2017-01-04;CHF;101.75;CHF;98.088;CHF;105.873;101.75;;;
2017-01-05;CHF;101.82;CHF;98.156;CHF;105.946;101.82;;;
2017-01-06;CHF;101.79;CHF;98.127;CHF;105.915;101.79;;;
2017-01-09;CHF;101.87;CHF;98.204;CHF;105.998;101.87;;;
2017-01-10;CHF;101.91;CHF;98.242;CHF;106.039;101.91;;;
2017-01-11;CHF;101.91;CHF;98.242;CHF;106.039;101.91;;;
2017-01-12;CHF;101.94;CHF;98.271;CHF;106.071;101.94;;;
2017-01-13;CHF;101.9;CHF;98.233;CHF;106.029;101.9;;;
2017-01-16;CHF;101.95;CHF;98.281;CHF;106.081;101.95;;;
2017-01-17;CHF;101.89;CHF;98.223;CHF;106.019;101.89;;;
2017-01-18;CHF;101.82;CHF;98.156;CHF;105.946;101.82;;;
2017-01-19;CHF;101.58;CHF;97.924;CHF;105.696;101.58;;;
2017-01-20;CHF;101.52;CHF;97.866;CHF;105.634;101.52;;;
2017-01-23;CHF;101.66;CHF;98.001;CHF;105.779;101.66;;;
2017-01-24;CHF;101.55;CHF;97.895;CHF;105.665;101.55;;;
2017-01-25;CHF;101.42;CHF;97.77;CHF;105.53;101.42;;;
2017-01-26;CHF;101.35;CHF;97.702;CHF;105.457;101.35;;;
2017-01-27;CHF;101.42;CHF;97.77;CHF;105.53;101.42;;;
2017-01-30;CHF;101.4;CHF;97.751;CHF;105.509;101.4;;;
2017-01-31;CHF;101.4;CHF;97.751;CHF;105.509;101.4;;;
2017-02-01;CHF;101.33;CHF;97.683;CHF;105.436;101.33;;;
2017-02-02;CHF;101.39;CHF;97.741;CHF;105.498;101.39;;;
2017-02-03;CHF;101.43;CHF;97.78;CHF;105.54;101.43;;;
2017-02-06;CHF;101.58;CHF;97.924;CHF;105.696;101.58;;;
2017-02-07;CHF;101.62;CHF;97.963;CHF;105.738;101.62;;;
2017-02-08;CHF;101.76;CHF;98.098;CHF;105.883;101.76;;;
2017-02-09;CHF;101.79;CHF;98.127;CHF;105.915;101.79;;;
2017-02-10;CHF;101.76;CHF;98.098;CHF;105.883;101.76;;;
2017-02-13;CHF;101.76;CHF;98.098;CHF;105.883;101.76;;;
2017-02-14;CHF;101.64;CHF;97.982;CHF;105.758;101.64;;;
2017-02-15;CHF;101.68;CHF;98.021;CHF;105.8;101.68;;;
2017-02-16;CHF;101.74;CHF;98.078;CHF;105.862;101.74;;;
2017-02-17;CHF;101.85;CHF;98.184;CHF;105.977;101.85;;;
2017-02-20;CHF;101.84;CHF;98.175;CHF;105.967;101.84;;;
2017-02-21;CHF;101.78;CHF;98.117;CHF;105.904;101.78;;;
2017-02-22;CHF;101.86;CHF;98.194;CHF;105.987;101.86;;;
2017-02-23;CHF;101.98;CHF;98.31;CHF;106.112;101.98;;;
2017-02-24;CHF;102.1;CHF;98.426;CHF;106.237;102.1;;;
2017-02-27;CHF;102.06;CHF;98.387;CHF;106.195;102.06;;;
2017-02-28;CHF;102.15;CHF;98.474;CHF;106.289;102.15;;;
2017-03-01;CHF;102.02;CHF;98.348;CHF;106.154;102.02;;;
2017-03-02;CHF;101.93;CHF;98.262;CHF;106.06;101.93;;;
2017-03-03;CHF;101.78;CHF;98.117;CHF;105.904;101.78;;;
2017-03-06;CHF;101.75;CHF;98.088;CHF;105.873;101.75;;;
2017-03-07;CHF;101.73;CHF;98.069;CHF;105.852;101.73;;;
2017-03-08;CHF;101.63;CHF;97.972;CHF;105.748;101.63;;;
2017-03-09;CHF;101.44;CHF;97.789;CHF;105.55;101.44;;;
2017-03-10;CHF;101.2;CHF;97.558;CHF;105.301;101.2;;;
2017-03-13;CHF;101.2;CHF;97.558;CHF;105.301;101.2;;;
2017-03-14;CHF;101.25;CHF;97.606;CHF;105.353;101.25;;;
2017-03-15;CHF;101.41;CHF;97.76;CHF;105.519;101.41;;;
2017-03-16;CHF;101.37;CHF;97.722;CHF;105.477;101.37;;;
2017-03-17;CHF;101.38;CHF;97.731;CHF;105.488;101.38;;;
2017-03-20;CHF;101.37;CHF;97.722;CHF;105.477;101.37;;;
2017-03-21;CHF;101.29;CHF;97.645;CHF;105.394;101.29;;;
2017-03-22;CHF;101.37;CHF;97.722;CHF;105.477;101.37;;;
2017-03-23;CHF;101.38;CHF;97.731;CHF;105.488;101.38;;;
2017-03-24;CHF;101.36;CHF;97.712;CHF;105.467;101.36;;;
2017-03-27;CHF;101.46;CHF;97.809;CHF;105.571;101.46;;;
2017-03-28;CHF;101.56;CHF;97.905;CHF;105.675;101.56;;;
2017-03-29;CHF;101.71;CHF;98.05;CHF;105.831;101.71;;;
2017-03-30;CHF;101.74;CHF;98.078;CHF;105.862;101.74;;;
2017-03-31;CHF;101.73;CHF;98.069;CHF;105.852;101.73;;;
2017-04-03;CHF;101.83;CHF;98.165;CHF;105.956;101.83;;;
2017-04-04;CHF;101.91;CHF;98.242;CHF;106.039;101.91;;;
2017-04-05;CHF;101.96;CHF;98.291;CHF;106.091;101.96;;;
2017-04-06;CHF;101.99;CHF;98.319;CHF;106.123;101.99;;;
2017-04-07;CHF;102.04;CHF;98.368;CHF;106.175;102.04;;;
2017-04-10;CHF;102.09;CHF;98.416;CHF;106.227;102.09;;;
2017-04-11;CHF;102.09;CHF;98.416;CHF;106.227;102.09;;;
2017-04-12;CHF;102.12;CHF;98.445;CHF;106.258;102.12;;;
2017-04-13;CHF;102.16;CHF;98.483;CHF;106.3;102.16;;;
2017-04-18;CHF;102.26;CHF;98.58;CHF;106.404;102.26;;;
2017-04-19;CHF;102.23;CHF;98.551;CHF;106.372;102.23;;;
2017-04-20;CHF;102.15;CHF;98.474;CHF;106.289;102.15;;;
2017-04-21;CHF;102.18;CHF;98.503;CHF;106.32;102.18;;;
2017-04-24;CHF;101.78;CHF;98.117;CHF;105.904;101.78;;;
2017-04-25;CHF;101.7;CHF;98.04;CHF;105.821;101.7;;;
2017-04-26;CHF;101.72;CHF;98.059;CHF;105.842;101.72;;;
2017-04-27;CHF;101.82;CHF;98.156;CHF;105.946;101.82;;;
2017-04-28;CHF;101.85;CHF;98.184;CHF;105.977;101.85;;;
2017-04-30;CHF;101.85;CHF;98.184;CHF;105.977;101.85;;;
2017-05-02;CHF;101.84;CHF;98.175;CHF;105.967;101.84;;;
2017-05-03;CHF;101.85;CHF;98.184;CHF;105.977;101.85;;;
2017-05-04;CHF;101.7;CHF;98.04;CHF;105.821;101.7;;;
2017-05-05;CHF;101.65;CHF;97.992;CHF;105.769;101.65;;;
2017-05-08;CHF;101.69;CHF;98.03;CHF;105.81;101.69;;;
2017-05-09;CHF;101.66;CHF;98.001;CHF;105.779;101.66;;;
2017-05-10;CHF;101.71;CHF;98.05;CHF;105.831;101.71;;;
2017-05-11;CHF;101.76;CHF;98.098;CHF;105.883;101.76;;;
2017-05-12;CHF;101.8;CHF;98.136;CHF;105.925;101.8;;;
2017-05-15;CHF;101.83;CHF;98.165;CHF;105.956;101.83;;;
2017-05-16;CHF;101.82;CHF;98.156;CHF;105.946;101.82;;;
2017-05-17;CHF;101.91;CHF;98.242;CHF;106.039;101.91;;;
2017-05-18;CHF;101.96;CHF;98.291;CHF;106.091;101.96;;;
2017-05-19;CHF;101.94;CHF;98.271;CHF;106.071;101.94;;;
2017-05-22;CHF;101.98;CHF;98.31;CHF;106.112;101.98;;;
2017-05-23;CHF;101.99;CHF;98.319;CHF;106.123;101.99;;;
2017-05-24;CHF;101.96;CHF;98.291;CHF;106.091;101.96;;;
2017-05-26;CHF;102.01;CHF;98.339;CHF;106.143;102.01;;;
2017-05-29;CHF;102.04;CHF;98.368;CHF;106.175;102.04;;;
2017-05-30;CHF;102.11;CHF;98.435;CHF;106.247;102.11;;;
2017-05-31;CHF;102.11;CHF;98.435;CHF;106.247;102.11;;;
2017-06-01;CHF;102.1;CHF;98.426;CHF;106.237;102.1;;;
2017-06-02;CHF;102.14;CHF;98.464;CHF;106.279;102.14;;;
2017-06-06;CHF;102.17;CHF;98.493;CHF;106.31;102.17;;;
2017-06-07;CHF;102.18;CHF;98.503;CHF;106.32;102.18;;;
2017-06-08;CHF;102.19;CHF;98.512;CHF;106.331;102.19;;;
2017-06-09;CHF;102.2;CHF;98.522;CHF;106.341;102.2;;;
2017-06-12;CHF;102.25;CHF;98.57;CHF;106.393;102.25;;;
2017-06-13;CHF;102.24;CHF;98.56;CHF;106.383;102.24;;;
2017-06-14;CHF;102.26;CHF;98.58;CHF;106.404;102.26;;;
2017-06-15;CHF;102.17;CHF;98.493;CHF;106.31;102.17;;;
2017-06-16;CHF;102.13;CHF;98.454;CHF;106.268;102.13;;;
2017-06-19;CHF;102.12;CHF;98.445;CHF;106.258;102.12;;;
2017-06-20;CHF;102.15;CHF;98.474;CHF;106.289;102.15;;;
2017-06-21;CHF;102.16;CHF;98.483;CHF;106.3;102.16;;;
2017-06-22;CHF;102.17;CHF;98.493;CHF;106.31;102.17;;;
2017-06-23;CHF;102.14;CHF;98.464;CHF;106.279;102.14;;;
2017-06-26;CHF;102.17;CHF;98.493;CHF;106.31;102.17;;;
2017-06-27;CHF;102.05;CHF;98.377;CHF;106.185;102.05;;;
2017-06-28;CHF;101.91;CHF;98.242;CHF;106.039;101.91;;;
2017-06-29;CHF;101.76;CHF;98.098;CHF;105.883;101.76;;;
2017-06-30;CHF;101.61;CHF;97.953;CHF;105.727;101.61;;;
2017-07-03;CHF;101.64;CHF;97.982;CHF;105.758;101.64;;;
