sep=;
Raiffeisen-Europa-HighYield (ein AF von Raiffeisen Cap.Mgmt.�sterreich) (I) A - AT0000A13MS5 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2020-03-17;EUR;222.83;EUR;222.83;EUR;222.83;222.83;;222.83;
2020-03-18;EUR;218.28;EUR;218.28;EUR;218.28;218.28;;218.28;
2020-03-19;EUR;210.68;EUR;210.68;EUR;210.68;210.68;;210.68;
2020-03-20;EUR;208.97;EUR;208.97;EUR;208.97;208.97;;208.97;
2020-03-23;EUR;210.75;EUR;210.75;EUR;210.75;210.75;;210.75;
2020-03-24;EUR;208.24;EUR;208.24;EUR;208.24;208.24;;208.24;
2020-03-25;EUR;210.46;EUR;210.46;EUR;210.46;210.46;;210.46;
2020-03-26;EUR;214.6;EUR;214.6;EUR;214.6;214.6;;214.6;
2020-03-27;EUR;218.42;EUR;218.42;EUR;218.42;218.42;;218.42;
2020-03-30;EUR;219.94;EUR;219.94;EUR;219.94;219.94;;219.94;
2020-03-31;EUR;219.31;EUR;219.31;EUR;219.31;219.31;;219.31;
2020-04-01;EUR;221.6;EUR;221.6;EUR;221.6;221.6;;221.6;
2020-04-02;EUR;221.07;EUR;221.07;EUR;221.07;221.07;;221.07;
2020-04-03;EUR;221.22;EUR;221.22;EUR;221.22;221.22;;221.22;
2020-04-06;EUR;220.94;EUR;220.94;EUR;220.94;220.94;;220.94;
2020-04-07;EUR;222.22;EUR;222.22;EUR;222.22;222.22;;222.22;
2020-04-08;EUR;224.85;EUR;224.85;EUR;224.85;224.85;;224.85;
2020-04-09;EUR;225.95;EUR;225.95;EUR;225.95;225.95;;225.95;
2020-04-10;EUR;229.73;EUR;229.73;EUR;229.73;229.73;;229.73;
2020-04-14;EUR;229.82;EUR;229.82;EUR;229.82;229.82;;229.82;
2020-04-15;EUR;225.43;EUR;225.43;EUR;225.43;225.43;;225.43;
2020-04-16;EUR;225.37;EUR;225.37;EUR;225.37;225.37;;225.37;
2020-04-17;EUR;224.27;EUR;224.27;EUR;224.27;224.27;;224.27;
2020-04-20;EUR;224.83;EUR;224.83;EUR;224.83;224.83;;224.83;
2020-04-21;EUR;224.67;EUR;224.67;EUR;224.67;224.67;;224.67;
2020-04-22;EUR;223.21;EUR;223.21;EUR;223.21;223.21;;223.21;
2020-04-23;EUR;223.32;EUR;223.32;EUR;223.32;223.32;;223.32;
2020-04-24;EUR;224.38;EUR;224.38;EUR;224.38;224.38;;224.38;
2020-04-27;EUR;224.74;EUR;224.74;EUR;224.74;224.74;;224.74;
2020-04-28;EUR;225.67;EUR;225.67;EUR;225.67;225.67;;225.67;
2020-04-29;EUR;226.12;EUR;226.12;EUR;226.12;226.12;;226.12;
2020-04-30;EUR;226.26;EUR;226.26;EUR;226.26;226.26;;226.26;
2020-05-04;EUR;226.53;EUR;226.53;EUR;226.53;226.53;;226.53;
2020-05-05;EUR;224.84;EUR;224.84;EUR;224.84;224.84;;224.84;
2020-05-06;EUR;225.06;EUR;225.06;EUR;225.06;225.06;;225.06;
2020-05-07;EUR;225.07;EUR;225.07;EUR;225.07;225.07;;225.07;
2020-05-08;EUR;225.27;EUR;225.27;EUR;225.27;225.27;;225.27;
2020-05-11;EUR;225.37;EUR;225.37;EUR;225.37;225.37;;225.37;
2020-05-12;EUR;225.6;EUR;225.6;EUR;225.6;225.6;;225.6;
2020-05-13;EUR;225.48;EUR;225.48;EUR;225.48;225.48;;225.48;
2020-05-14;EUR;225.2;EUR;225.2;EUR;225.2;225.2;;225.2;
2020-05-15;EUR;224.08;EUR;224.08;EUR;224.08;224.08;;224.08;
2020-05-18;EUR;223.74;EUR;223.74;EUR;223.74;223.74;;223.74;
2020-05-19;EUR;224.34;EUR;224.34;EUR;224.34;224.34;;224.34;
2020-05-20;EUR;225.29;EUR;225.29;EUR;225.29;225.29;;225.29;
2020-05-22;EUR;227.04;EUR;227.04;EUR;227.04;227.04;;227.04;
2020-05-25;EUR;227.2;EUR;227.2;EUR;227.2;227.2;;227.2;
2020-05-26;EUR;227.17;EUR;227.17;EUR;227.17;227.17;;227.17;
2020-05-27;EUR;228.81;EUR;228.81;EUR;228.81;228.81;;228.81;
2020-05-28;EUR;230.88;EUR;230.88;EUR;230.88;230.88;;230.88;
2020-05-29;EUR;231.66;EUR;231.66;EUR;231.66;231.66;;231.66;
2020-06-02;EUR;232.59;EUR;232.59;EUR;232.59;232.59;;232.59;
2020-06-03;EUR;233.67;EUR;233.67;EUR;233.67;233.67;;233.67;
2020-06-04;EUR;235.03;EUR;235.03;EUR;235.03;235.03;;235.03;
2020-06-05;EUR;236.04;EUR;236.04;EUR;236.04;236.04;;236.04;
2020-06-08;EUR;238.29;EUR;238.29;EUR;238.29;238.29;;238.29;
2020-06-09;EUR;239.3;EUR;239.3;EUR;239.3;239.3;;239.3;
2020-06-10;EUR;238.3;EUR;238.3;EUR;238.3;238.3;;238.3;
2020-06-12;EUR;235.77;EUR;235.77;EUR;235.77;235.77;;235.77;
2020-06-15;EUR;236.07;EUR;236.07;EUR;236.07;236.07;;236.07;
2020-06-16;EUR;235.57;EUR;235.57;EUR;235.57;235.57;;235.57;
2020-06-17;EUR;237.68;EUR;237.68;EUR;237.68;237.68;;237.68;
2020-06-18;EUR;237.64;EUR;237.64;EUR;237.64;237.64;;237.64;
2020-06-19;EUR;237.08;EUR;237.08;EUR;237.08;237.08;;237.08;
2020-06-22;EUR;237.02;EUR;237.02;EUR;237.02;237.02;;237.02;
2020-06-23;EUR;236.38;EUR;236.38;EUR;236.38;236.38;;236.38;
2020-06-24;EUR;236.65;EUR;236.65;EUR;236.65;236.65;;236.65;
2020-06-25;EUR;236.37;EUR;236.37;EUR;236.37;236.37;;236.37;
2020-06-26;EUR;235.92;EUR;235.92;EUR;235.92;235.92;;235.92;
2020-06-29;EUR;236.08;EUR;236.08;EUR;236.08;236.08;;236.08;
2020-06-30;EUR;235.91;EUR;235.91;EUR;235.91;235.91;;235.91;
2020-07-01;EUR;235.97;EUR;235.97;EUR;235.97;235.97;;235.97;
2020-07-02;EUR;236.12;EUR;236.12;EUR;236.12;236.12;;236.12;
2020-07-03;EUR;236.69;EUR;236.69;EUR;236.69;236.69;;236.69;
2020-07-06;EUR;236.95;EUR;236.95;EUR;236.95;236.95;;236.95;
2020-07-07;EUR;237.43;EUR;237.43;EUR;237.43;237.43;;237.43;
2020-07-08;EUR;237.55;EUR;237.55;EUR;237.55;237.55;;237.55;
2020-07-09;EUR;237.43;EUR;237.43;EUR;237.43;237.43;;237.43;
2020-07-10;EUR;237.56;EUR;237.56;EUR;237.56;237.56;;237.56;
2020-07-13;EUR;237.41;EUR;237.41;EUR;237.41;237.41;;237.41;
2020-07-14;EUR;237.44;EUR;237.44;EUR;237.44;237.44;;237.44;
2020-07-15;EUR;237.48;EUR;237.48;EUR;237.48;237.48;;237.48;
2020-07-16;EUR;238.1;EUR;238.1;EUR;238.1;238.1;;238.1;
2020-07-17;EUR;238.39;EUR;238.39;EUR;238.39;238.39;;238.39;
2020-07-20;EUR;238.68;EUR;238.68;EUR;238.68;238.68;;238.68;
2020-07-21;EUR;239.2;EUR;239.2;EUR;239.2;239.2;;239.2;
2020-07-22;EUR;240.09;EUR;240.09;EUR;240.09;240.09;;240.09;
2020-07-23;EUR;240.32;EUR;240.32;EUR;240.32;240.32;;240.32;
2020-07-24;EUR;241;EUR;241;EUR;241;241;;241;
2020-07-27;EUR;240.93;EUR;240.93;EUR;240.93;240.93;;240.93;
2020-07-28;EUR;240.99;EUR;240.99;EUR;240.99;240.99;;240.99;
2020-07-29;EUR;240.93;EUR;240.93;EUR;240.93;240.93;;240.93;
2020-07-30;EUR;240.85;EUR;240.85;EUR;240.85;240.85;;240.85;
2020-07-31;EUR;240.45;EUR;240.45;EUR;240.45;240.45;;240.45;
2020-08-03;EUR;240.42;EUR;240.42;EUR;240.42;240.42;;240.42;
2020-08-04;EUR;240.57;EUR;240.57;EUR;240.57;240.57;;240.57;
2020-08-05;EUR;240.92;EUR;240.92;EUR;240.92;240.92;;240.92;
2020-08-06;EUR;241.48;EUR;241.48;EUR;241.48;241.48;;241.48;
2020-08-07;EUR;241.88;EUR;241.88;EUR;241.88;241.88;;241.88;
2020-08-10;EUR;242.03;EUR;242.03;EUR;242.03;242.03;;242.03;
2020-08-11;EUR;242.39;EUR;242.39;EUR;242.39;242.39;;242.39;
2020-08-12;EUR;242.83;EUR;242.83;EUR;242.83;242.83;;242.83;
2020-08-13;EUR;243.23;EUR;243.23;EUR;243.23;243.23;;243.23;
2020-08-14;EUR;243.46;EUR;243.46;EUR;243.46;243.46;;243.46;
2020-08-17;EUR;243.2;EUR;243.2;EUR;243.2;243.2;;243.2;
2020-08-18;EUR;243.25;EUR;243.25;EUR;243.25;243.25;;243.25;
2020-08-19;EUR;243.08;EUR;243.08;EUR;243.08;243.08;;243.08;
2020-08-20;EUR;243.25;EUR;243.25;EUR;243.25;243.25;;243.25;
2020-08-21;EUR;243.32;EUR;243.32;EUR;243.32;243.32;;243.32;
2020-08-24;EUR;243.44;EUR;243.44;EUR;243.44;243.44;;243.44;
2020-08-25;EUR;243.64;EUR;243.64;EUR;243.64;243.64;;243.64;
2020-08-26;EUR;243.8;EUR;243.8;EUR;243.8;243.8;;243.8;
2020-08-27;EUR;243.78;EUR;243.78;EUR;243.78;243.78;;243.78;
2020-08-28;EUR;243.86;EUR;243.86;EUR;243.86;243.86;;243.86;
2020-08-31;EUR;243.97;EUR;243.97;EUR;243.97;243.97;;243.97;
2020-09-01;EUR;243.97;EUR;243.97;EUR;243.97;243.97;;243.97;
2020-09-02;EUR;244.09;EUR;244.09;EUR;244.09;244.09;;244.09;
2020-09-03;EUR;244.48;EUR;244.48;EUR;244.48;244.48;;244.48;
2020-09-04;EUR;244.78;EUR;244.78;EUR;244.78;244.78;;244.78;
2020-09-07;EUR;244.66;EUR;244.66;EUR;244.66;244.66;;244.66;
2020-09-08;EUR;244.7;EUR;244.7;EUR;244.7;244.7;;244.7;
2020-09-09;EUR;244.59;EUR;244.59;EUR;244.59;244.59;;244.59;
2020-09-10;EUR;244.54;EUR;244.54;EUR;244.54;244.54;;244.54;
2020-09-11;EUR;244.77;EUR;244.77;EUR;244.77;244.77;;244.77;
2020-09-14;EUR;244.72;EUR;244.72;EUR;244.72;244.72;;244.72;
2020-09-15;EUR;244.8;EUR;244.8;EUR;244.8;244.8;;244.8;
2020-09-16;EUR;244.92;EUR;244.92;EUR;244.92;244.92;;244.92;
2020-09-17;EUR;245.12;EUR;245.12;EUR;245.12;245.12;;245.12;
2020-09-18;EUR;245.08;EUR;245.08;EUR;245.08;245.08;;245.08;
2020-09-21;EUR;245.14;EUR;245.14;EUR;245.14;245.14;;245.14;
2020-09-22;EUR;244.05;EUR;244.05;EUR;244.05;244.05;;244.05;
2020-09-23;EUR;243.35;EUR;243.35;EUR;243.35;243.35;;243.35;
2020-09-24;EUR;243.51;EUR;243.51;EUR;243.51;243.51;;243.51;
2020-09-25;EUR;242.35;EUR;242.35;EUR;242.35;242.35;;242.35;
2020-09-28;EUR;241.56;EUR;241.56;EUR;241.56;241.56;;241.56;
2020-09-29;EUR;241.93;EUR;241.93;EUR;241.93;241.93;;241.93;
2020-09-30;EUR;242.26;EUR;242.26;EUR;242.26;242.26;;242.26;
2020-10-01;EUR;242.5;EUR;242.5;EUR;242.5;242.5;;242.5;
2020-10-02;EUR;243.15;EUR;243.15;EUR;243.15;243.15;;243.15;
2020-10-05;EUR;243.41;EUR;243.41;EUR;243.41;243.41;;243.41;
2020-10-06;EUR;244.01;EUR;244.01;EUR;244.01;244.01;;244.01;
2020-10-07;EUR;244.52;EUR;244.52;EUR;244.52;244.52;;244.52;
2020-10-08;EUR;244.75;EUR;244.75;EUR;244.75;244.75;;244.75;
2020-10-09;EUR;245.11;EUR;245.11;EUR;245.11;245.11;;245.11;
2020-10-12;EUR;245.26;EUR;245.26;EUR;245.26;245.26;;245.26;
2020-10-13;EUR;245.55;EUR;245.55;EUR;245.55;245.55;;245.55;
2020-10-14;EUR;245.65;EUR;245.65;EUR;245.65;245.65;;245.65;
2020-10-15;EUR;245.55;EUR;245.55;EUR;245.55;245.55;;245.55;
2020-10-16;EUR;244.81;EUR;244.81;EUR;244.81;244.81;;244.81;
2020-10-19;EUR;245.08;EUR;245.08;EUR;245.08;245.08;;245.08;
2020-10-20;EUR;245.37;EUR;245.37;EUR;245.37;245.37;;245.37;
2020-10-21;EUR;245.41;EUR;245.41;EUR;245.41;245.41;;245.41;
2020-10-22;EUR;245.59;EUR;245.59;EUR;245.59;245.59;;245.59;
2020-10-23;EUR;245.62;EUR;245.62;EUR;245.62;245.62;;245.62;
2020-10-27;EUR;245.55;EUR;245.55;EUR;245.55;245.55;;245.55;
2020-10-28;EUR;245.44;EUR;245.44;EUR;245.44;245.44;;245.44;
2020-10-29;EUR;244.21;EUR;244.21;EUR;244.21;244.21;;244.21;
2020-10-30;EUR;243.85;EUR;243.85;EUR;243.85;243.85;;243.85;
2020-11-02;EUR;243.54;EUR;243.54;EUR;243.54;243.54;;243.54;
2020-11-03;EUR;243.74;EUR;243.74;EUR;243.74;243.74;;243.74;
2020-11-04;EUR;244.74;EUR;244.74;EUR;244.74;244.74;;244.74;
2020-11-05;EUR;245.37;EUR;245.37;EUR;245.37;245.37;;245.37;
2020-11-06;EUR;247.09;EUR;247.09;EUR;247.09;247.09;;247.09;
2020-11-09;EUR;247.14;EUR;247.14;EUR;247.14;247.14;;247.14;
2020-11-10;EUR;249.11;EUR;249.11;EUR;249.11;249.11;;249.11;
2020-11-11;EUR;249.25;EUR;249.25;EUR;249.25;249.25;;249.25;
2020-11-12;EUR;249.4;EUR;249.4;EUR;249.4;249.4;;249.4;
2020-11-13;EUR;249.41;EUR;249.41;EUR;249.41;249.41;;249.41;
2020-11-16;EUR;249.47;EUR;249.47;EUR;249.47;249.47;;249.47;
2020-11-17;EUR;250.17;EUR;250.17;EUR;250.17;250.17;;250.17;
2020-11-18;EUR;250.38;EUR;250.38;EUR;250.38;250.38;;250.38;
2020-11-19;EUR;250.74;EUR;250.74;EUR;250.74;250.74;;250.74;
2020-11-20;EUR;250.8;EUR;250.8;EUR;250.8;250.8;;250.8;
2020-11-23;EUR;251.09;EUR;251.09;EUR;251.09;251.09;;251.09;
2020-11-24;EUR;251.53;EUR;251.53;EUR;251.53;251.53;;251.53;
2020-11-25;EUR;252.26;EUR;252.26;EUR;252.26;252.26;;252.26;
2020-11-26;EUR;252.48;EUR;252.48;EUR;252.48;252.48;;252.48;
2020-11-27;EUR;252.65;EUR;252.65;EUR;252.65;252.65;;252.65;
2020-11-30;EUR;252.78;EUR;252.78;EUR;252.78;252.78;;252.78;
2020-12-01;EUR;252.91;EUR;252.91;EUR;252.91;252.91;;252.91;
2020-12-02;EUR;253.29;EUR;253.29;EUR;253.29;253.29;;253.29;
2020-12-03;EUR;253.57;EUR;253.57;EUR;253.57;253.57;;253.57;
2020-12-04;EUR;253.93;EUR;253.93;EUR;253.93;253.93;;253.93;
2020-12-07;EUR;254.38;EUR;254.38;EUR;254.38;254.38;;254.38;
2020-12-09;EUR;254.56;EUR;254.56;EUR;254.56;254.56;;254.56;
2020-12-10;EUR;254.75;EUR;254.75;EUR;254.75;254.75;;254.75;
2020-12-11;EUR;254.67;EUR;254.67;EUR;254.67;254.67;;254.67;
2020-12-14;EUR;254.46;EUR;254.46;EUR;254.46;254.46;;254.46;
2020-12-15;EUR;254.58;EUR;254.58;EUR;254.58;254.58;;254.58;
2020-12-16;EUR;254.53;EUR;254.53;EUR;254.53;254.53;;254.53;
2020-12-17;EUR;254.57;EUR;254.57;EUR;254.57;254.57;;254.57;
2020-12-18;EUR;254.73;EUR;254.73;EUR;254.73;254.73;;254.73;
2020-12-21;EUR;254.86;EUR;254.86;EUR;254.86;254.86;;254.86;
2020-12-22;EUR;254.41;EUR;254.41;EUR;254.41;254.41;;254.41;
2020-12-23;EUR;254.49;EUR;254.49;EUR;254.49;254.49;;254.49;
2020-12-28;EUR;254.63;EUR;254.63;EUR;254.63;254.63;;254.63;
2020-12-29;EUR;254.64;EUR;254.64;EUR;254.64;254.64;;254.64;
2020-12-30;EUR;254.77;EUR;254.77;EUR;254.77;254.77;;254.77;
2020-12-31;EUR;254.84;EUR;254.84;EUR;254.84;254.84;;254.84;
2021-01-04;EUR;254.91;EUR;254.91;EUR;254.91;254.91;;254.91;
2021-01-05;EUR;255.35;EUR;255.35;EUR;255.35;255.35;;255.35;
2021-01-07;EUR;255.64;EUR;255.64;EUR;255.64;255.64;;255.64;
2021-01-08;EUR;255.91;EUR;255.91;EUR;255.91;255.91;;255.91;
2021-01-11;EUR;256.23;EUR;256.23;EUR;256.23;256.23;;256.23;
2021-01-12;EUR;256.12;EUR;256.12;EUR;256.12;256.12;;256.12;
2021-01-13;EUR;255.76;EUR;255.76;EUR;255.76;255.76;;255.76;
2021-01-14;EUR;255.85;EUR;255.85;EUR;255.85;255.85;;255.85;
2021-01-15;EUR;255.93;EUR;255.93;EUR;255.93;255.93;;255.93;
2021-01-18;EUR;255.94;EUR;255.94;EUR;255.94;255.94;;255.94;
2021-01-19;EUR;255.81;EUR;255.81;EUR;255.81;255.81;;255.81;
2021-01-20;EUR;256.01;EUR;256.01;EUR;256.01;256.01;;256.01;
2021-01-21;EUR;256.5;EUR;256.5;EUR;256.5;256.5;;256.5;
2021-01-22;EUR;256.82;EUR;256.82;EUR;256.82;256.82;;256.82;
2021-01-25;EUR;256.8;EUR;256.8;EUR;256.8;256.8;;256.8;
2021-01-26;EUR;256.62;EUR;256.62;EUR;256.62;256.62;;256.62;
2021-01-27;EUR;256.43;EUR;256.43;EUR;256.43;256.43;;256.43;
2021-01-28;EUR;256.11;EUR;256.11;EUR;256.11;256.11;;256.11;
2021-01-29;EUR;255.76;EUR;255.76;EUR;255.76;255.76;;255.76;
2021-02-01;EUR;256.02;EUR;256.02;EUR;256.02;256.02;;256.02;
2021-02-02;EUR;256.38;EUR;256.38;EUR;256.38;256.38;;256.38;
2021-02-03;EUR;256.82;EUR;256.82;EUR;256.82;256.82;;256.82;
2021-02-04;EUR;257.33;EUR;257.33;EUR;257.33;257.33;;257.33;
2021-02-05;EUR;257.42;EUR;257.42;EUR;257.42;257.42;;257.42;
2021-02-08;EUR;257.76;EUR;257.76;EUR;257.76;257.76;;257.76;
2021-02-09;EUR;257.8;EUR;257.8;EUR;257.8;257.8;;257.8;
2021-02-10;EUR;257.8;EUR;257.8;EUR;257.8;257.8;;257.8;
2021-02-11;EUR;257.92;EUR;257.92;EUR;257.92;257.92;;257.92;
2021-02-12;EUR;258.06;EUR;258.06;EUR;258.06;258.06;;258.06;
2021-02-15;EUR;258.07;EUR;258.07;EUR;258.07;258.07;;258.07;
2021-02-16;EUR;258.14;EUR;258.14;EUR;258.14;258.14;;258.14;
2021-02-17;EUR;258.26;EUR;258.26;EUR;258.26;258.26;;258.26;
2021-02-18;EUR;258.22;EUR;258.22;EUR;258.22;258.22;;258.22;
2021-02-19;EUR;258.17;EUR;258.17;EUR;258.17;258.17;;258.17;
2021-02-22;EUR;258.26;EUR;258.26;EUR;258.26;258.26;;258.26;
2021-02-23;EUR;258.18;EUR;258.18;EUR;258.18;258.18;;258.18;
2021-02-24;EUR;258.09;EUR;258.09;EUR;258.09;258.09;;258.09;
2021-02-25;EUR;258.08;EUR;258.08;EUR;258.08;258.08;;258.08;
2021-02-26;EUR;257.73;EUR;257.73;EUR;257.73;257.73;;257.73;
2021-03-01;EUR;257.05;EUR;257.05;EUR;257.05;257.05;;257.05;
2021-03-02;EUR;257.52;EUR;257.52;EUR;257.52;257.52;;257.52;
2021-03-03;EUR;257.72;EUR;257.72;EUR;257.72;257.72;;257.72;
2021-03-04;EUR;257.72;EUR;257.72;EUR;257.72;257.72;;257.72;
2021-03-05;EUR;257.59;EUR;257.59;EUR;257.59;257.59;;257.59;
2021-03-08;EUR;257.26;EUR;257.26;EUR;257.26;257.26;;257.26;
2021-03-09;EUR;257.07;EUR;257.07;EUR;257.07;257.07;;257.07;
2021-03-10;EUR;257.14;EUR;257.14;EUR;257.14;257.14;;257.14;
2021-03-11;EUR;257.29;EUR;257.29;EUR;257.29;257.29;;257.29;
2021-03-12;EUR;257.96;EUR;257.96;EUR;257.96;257.96;;257.96;
2021-03-15;EUR;257.96;EUR;257.96;EUR;257.96;257.96;;257.96;
2021-03-16;EUR;258.04;EUR;258.04;EUR;258.04;258.04;;258.04;
2021-03-17;EUR;258.17;EUR;258.17;EUR;258.17;258.17;;258.17;
2021-03-18;EUR;258.03;EUR;258.03;EUR;258.03;258.03;;258.03;
2021-03-19;EUR;257.81;EUR;257.81;EUR;257.81;257.81;;257.81;
2021-03-22;EUR;257.72;EUR;257.72;EUR;257.72;257.72;;257.72;
2021-03-23;EUR;257.77;EUR;257.77;EUR;257.77;257.77;;257.77;
2021-03-24;EUR;257.96;EUR;257.96;EUR;257.96;257.96;;257.96;
2021-03-25;EUR;258.1;EUR;258.1;EUR;258.1;258.1;;258.1;
2021-03-26;EUR;258.24;EUR;258.24;EUR;258.24;258.24;;258.24;
2021-03-29;EUR;258.34;EUR;258.34;EUR;258.34;258.34;;258.34;
2021-03-30;EUR;258.37;EUR;258.37;EUR;258.37;258.37;;258.37;
2021-03-31;EUR;258.33;EUR;258.33;EUR;258.33;258.33;;258.33;
2021-04-01;EUR;258.55;EUR;258.55;EUR;258.55;258.55;;258.55;
2021-04-02;EUR;259.03;EUR;259.03;EUR;259.03;259.03;;259.03;
2021-04-06;EUR;259.12;EUR;259.12;EUR;259.12;259.12;;259.12;
2021-04-07;EUR;259.46;EUR;259.46;EUR;259.46;259.46;;259.46;
2021-04-08;EUR;259.59;EUR;259.59;EUR;259.59;259.59;;259.59;
2021-04-09;EUR;259.79;EUR;259.79;EUR;259.79;259.79;;259.79;
2021-04-12;EUR;259.84;EUR;259.84;EUR;259.84;259.84;;259.84;
2021-04-13;EUR;259.87;EUR;259.87;EUR;259.87;259.87;;259.87;
2021-04-14;EUR;259.75;EUR;259.75;EUR;259.75;259.75;;259.75;
2021-04-15;EUR;253.29;EUR;253.29;EUR;253.29;253.29;;253.29;
2021-04-16;EUR;253.5;EUR;253.5;EUR;253.5;253.5;;253.5;
2021-04-19;EUR;253.62;EUR;253.62;EUR;253.62;253.62;;253.62;
2021-04-20;EUR;253.59;EUR;253.59;EUR;253.59;253.59;;253.59;
2021-04-21;EUR;253.2;EUR;253.2;EUR;253.2;253.2;;253.2;
2021-04-22;EUR;253.13;EUR;253.13;EUR;253.13;253.13;;253.13;
2021-04-23;EUR;253.24;EUR;253.24;EUR;253.24;253.24;;253.24;
2021-04-26;EUR;253.29;EUR;253.29;EUR;253.29;253.29;;253.29;
2021-04-27;EUR;253.32;EUR;253.32;EUR;253.32;253.32;;253.32;
2021-04-28;EUR;253.32;EUR;253.32;EUR;253.32;253.32;;253.32;
2021-04-29;EUR;253.34;EUR;253.34;EUR;253.34;253.34;;253.34;
2021-04-30;EUR;253.39;EUR;253.39;EUR;253.39;253.39;;253.39;
2021-05-03;EUR;253.49;EUR;253.49;EUR;253.49;253.49;;253.49;
2021-05-04;EUR;253.54;EUR;253.54;EUR;253.54;253.54;;253.54;
2021-05-05;EUR;253.61;EUR;253.61;EUR;253.61;253.61;;253.61;
2021-05-06;EUR;253.58;EUR;253.58;EUR;253.58;253.58;;253.58;
2021-05-07;EUR;253.43;EUR;253.43;EUR;253.43;253.43;;253.43;
2021-05-10;EUR;253.43;EUR;253.43;EUR;253.43;253.43;;253.43;
2021-05-11;EUR;253.52;EUR;253.52;EUR;253.52;253.52;;253.52;
2021-05-12;EUR;253.21;EUR;253.21;EUR;253.21;253.21;;253.21;
2021-05-14;EUR;252.83;EUR;252.83;EUR;252.83;252.83;;252.83;
2021-05-17;EUR;253.08;EUR;253.08;EUR;253.08;253.08;;253.08;
2021-05-18;EUR;253.17;EUR;253.17;EUR;253.17;253.17;;253.17;
2021-05-19;EUR;253.23;EUR;253.23;EUR;253.23;253.23;;253.23;
2021-05-20;EUR;253.02;EUR;253.02;EUR;253.02;253.02;;253.02;
2021-05-21;EUR;253.03;EUR;253.03;EUR;253.03;253.03;;253.03;
2021-05-25;EUR;253.23;EUR;253.23;EUR;253.23;253.23;;253.23;
2021-05-26;EUR;253.46;EUR;253.46;EUR;253.46;253.46;;253.46;
2021-05-27;EUR;253.6;EUR;253.6;EUR;253.6;253.6;;253.6;
2021-05-28;EUR;253.69;EUR;253.69;EUR;253.69;253.69;;253.69;
2021-05-31;EUR;253.88;EUR;253.88;EUR;253.88;253.88;;253.88;
2021-06-01;EUR;253.93;EUR;253.93;EUR;253.93;253.93;;253.93;
2021-06-02;EUR;254.29;EUR;254.29;EUR;254.29;254.29;;254.29;
2021-06-04;EUR;254.59;EUR;254.59;EUR;254.59;254.59;;254.59;
2021-06-07;EUR;254.74;EUR;254.74;EUR;254.74;254.74;;254.74;
2021-06-08;EUR;254.87;EUR;254.87;EUR;254.87;254.87;;254.87;
2021-06-09;EUR;255.02;EUR;255.02;EUR;255.02;255.02;;255.02;
2021-06-10;EUR;255.22;EUR;255.22;EUR;255.22;255.22;;255.22;
2021-06-11;EUR;255.37;EUR;255.37;EUR;255.37;255.37;;255.37;
2021-06-14;EUR;255.6;EUR;255.6;EUR;255.6;255.6;;255.6;
2021-06-15;EUR;255.75;EUR;255.75;EUR;255.75;255.75;;255.75;
2021-06-16;EUR;255.77;EUR;255.77;EUR;255.77;255.77;;255.77;
2021-06-17;EUR;255.67;EUR;255.67;EUR;255.67;255.67;;255.67;
2021-06-18;EUR;255.4;EUR;255.4;EUR;255.4;255.4;;255.4;
2021-06-21;EUR;255.42;EUR;255.42;EUR;255.42;255.42;;255.42;
2021-06-22;EUR;255.22;EUR;255.22;EUR;255.22;255.22;;255.22;
2021-06-23;EUR;255.2;EUR;255.2;EUR;255.2;255.2;;255.2;
2021-06-24;EUR;255.27;EUR;255.27;EUR;255.27;255.27;;255.27;
2021-06-25;EUR;255.27;EUR;255.27;EUR;255.27;255.27;;255.27;
2021-06-28;EUR;255.29;EUR;255.29;EUR;255.29;255.29;;255.29;
2021-06-29;EUR;255.35;EUR;255.35;EUR;255.35;255.35;;255.35;
2021-06-30;EUR;255.32;EUR;255.32;EUR;255.32;255.32;;255.32;
2021-07-01;EUR;255.29;EUR;255.29;EUR;255.29;255.29;;255.29;
2021-07-02;EUR;255.27;EUR;255.27;EUR;255.27;255.27;;255.27;
2021-07-05;EUR;255.39;EUR;255.39;EUR;255.39;255.39;;255.39;
2021-07-06;EUR;255.37;EUR;255.37;EUR;255.37;255.37;;255.37;
2021-07-07;EUR;255.49;EUR;255.49;EUR;255.49;255.49;;255.49;
2021-07-08;EUR;255.6;EUR;255.6;EUR;255.6;255.6;;255.6;
2021-07-09;EUR;255.52;EUR;255.52;EUR;255.52;255.52;;255.52;
2021-07-12;EUR;255.58;EUR;255.58;EUR;255.58;255.58;;255.58;
2021-07-13;EUR;255.63;EUR;255.63;EUR;255.63;255.63;;255.63;
2021-07-14;EUR;255.68;EUR;255.68;EUR;255.68;255.68;;255.68;
2021-07-15;EUR;255.74;EUR;255.74;EUR;255.74;255.74;;255.74;
2021-07-16;EUR;255.78;EUR;255.78;EUR;255.78;255.78;;255.78;
2021-07-19;EUR;255.86;EUR;255.86;EUR;255.86;255.86;;255.86;
2021-07-20;EUR;255.67;EUR;255.67;EUR;255.67;255.67;;255.67;
2021-07-21;EUR;255.53;EUR;255.53;EUR;255.53;255.53;;255.53;
