sep=;
Credit Suisse  Money Market Fund � EUR DB - LI0037729543 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2017-08-22;EUR;1'023.66;EUR;1'023.66;EUR;1'023.66;1'023.66;;;
2017-08-23;EUR;1'023.63;EUR;1'023.63;EUR;1'023.63;1'023.63;;;
2017-08-24;EUR;1'023.61;EUR;1'023.61;EUR;1'023.61;1'023.61;;;
2017-08-25;EUR;1'023.57;EUR;1'023.57;EUR;1'023.57;1'023.57;;;
2017-08-28;EUR;1'023.55;EUR;1'023.55;EUR;1'023.55;1'023.55;;;
2017-08-29;EUR;1'023.58;EUR;1'023.58;EUR;1'023.58;1'023.58;;;
2017-08-30;EUR;1'023.55;EUR;1'023.55;EUR;1'023.55;1'023.55;;;
2017-08-31;EUR;1'023.49;EUR;1'023.49;EUR;1'023.49;1'023.49;;;
2017-09-01;EUR;1'023.46;EUR;1'023.46;EUR;1'023.46;1'023.46;;;
2017-09-04;EUR;1'023.43;EUR;1'023.43;EUR;1'023.43;1'023.43;;;
2017-09-05;EUR;1'023.49;EUR;1'023.49;EUR;1'023.49;1'023.49;;;
2017-09-06;EUR;1'023.44;EUR;1'023.44;EUR;1'023.44;1'023.44;;;
2017-09-07;EUR;1'023.42;EUR;1'023.42;EUR;1'023.42;1'023.42;;;
2017-09-11;EUR;1'023.36;EUR;1'023.36;EUR;1'023.36;1'023.36;;;
2017-09-12;EUR;1'023.33;EUR;1'023.33;EUR;1'023.33;1'023.33;;;
2017-09-13;EUR;1'023.33;EUR;1'023.33;EUR;1'023.33;1'023.33;;;
2017-09-14;EUR;1'023.29;EUR;1'023.29;EUR;1'023.29;1'023.29;;;
2017-09-15;EUR;1'023.27;EUR;1'023.27;EUR;1'023.27;1'023.27;;;
2017-09-18;EUR;1'023.28;EUR;1'023.28;EUR;1'023.28;1'023.28;;;
2017-09-19;EUR;1'023.27;EUR;1'023.27;EUR;1'023.27;1'023.27;;;
2017-09-20;EUR;1'023.25;EUR;1'023.25;EUR;1'023.25;1'023.25;;;
2017-09-21;EUR;1'023.22;EUR;1'023.22;EUR;1'023.22;1'023.22;;;
2017-09-22;EUR;1'023.21;EUR;1'023.21;EUR;1'023.21;1'023.21;;;
2017-09-25;EUR;1'023.22;EUR;1'023.22;EUR;1'023.22;1'023.22;;;
2017-09-26;EUR;1'023.21;EUR;1'023.21;EUR;1'023.21;1'023.21;;;
2017-09-27;EUR;1'023.19;EUR;1'023.19;EUR;1'023.19;1'023.19;;;
2017-09-28;EUR;1'023.15;EUR;1'023.15;EUR;1'023.15;1'023.15;;;
2017-09-29;EUR;1'023.13;EUR;1'023.13;EUR;1'023.13;1'023.13;;;
2017-10-02;EUR;1'023.16;EUR;1'023.16;EUR;1'023.16;1'023.16;;;
2017-10-03;EUR;1'023.11;EUR;1'023.11;EUR;1'023.11;1'023.11;;;
2017-10-04;EUR;1'023.08;EUR;1'023.08;EUR;1'023.08;1'023.08;;;
2017-10-05;EUR;1'023.02;EUR;1'023.02;EUR;1'023.02;1'023.02;;;
2017-10-06;EUR;1'023;EUR;1'023;EUR;1'023;1'023;;;
2017-10-09;EUR;1'023.04;EUR;1'023.04;EUR;1'023.04;1'023.04;;;
2017-10-10;EUR;1'022.99;EUR;1'022.99;EUR;1'022.99;1'022.99;;;
2017-10-11;EUR;1'022.96;EUR;1'022.96;EUR;1'022.96;1'022.96;;;
2017-10-12;EUR;1'022.93;EUR;1'022.93;EUR;1'022.93;1'022.93;;;
2017-10-13;EUR;1'022.89;EUR;1'022.89;EUR;1'022.89;1'022.89;;;
2017-10-16;EUR;1'022.93;EUR;1'022.93;EUR;1'022.93;1'022.93;;;
2017-10-17;EUR;1'022.9;EUR;1'022.9;EUR;1'022.9;1'022.9;;;
2017-10-18;EUR;1'022.88;EUR;1'022.88;EUR;1'022.88;1'022.88;;;
2017-10-19;EUR;1'022.76;EUR;1'022.76;EUR;1'022.76;1'022.76;;;
2017-10-20;EUR;1'022.7;EUR;1'022.7;EUR;1'022.7;1'022.7;;;
2017-10-23;EUR;1'022.71;EUR;1'022.71;EUR;1'022.71;1'022.71;;;
2017-10-24;EUR;1'022.69;EUR;1'022.69;EUR;1'022.69;1'022.69;;;
2017-10-25;EUR;1'022.67;EUR;1'022.67;EUR;1'022.67;1'022.67;;;
2017-10-26;EUR;1'022.62;EUR;1'022.62;EUR;1'022.62;1'022.62;;;
2017-10-27;EUR;1'022.65;EUR;1'022.65;EUR;1'022.65;1'022.65;;;
2017-10-30;EUR;1'022.66;EUR;1'022.66;EUR;1'022.66;1'022.66;;;
2017-10-31;EUR;1'022.6;EUR;1'022.6;EUR;1'022.6;1'022.6;;;
2017-11-02;EUR;1'022.59;EUR;1'022.59;EUR;1'022.59;1'022.59;;;
2017-11-03;EUR;1'022.6;EUR;1'022.6;EUR;1'022.6;1'022.6;;;
2017-11-06;EUR;1'022.55;EUR;1'022.55;EUR;1'022.55;1'022.55;;;
2017-11-07;EUR;1'022.54;EUR;1'022.54;EUR;1'022.54;1'022.54;;;
2017-11-08;EUR;1'022.52;EUR;1'022.52;EUR;1'022.52;1'022.52;;;
2017-11-09;EUR;1'022.5;EUR;1'022.5;EUR;1'022.5;1'022.5;;;
2017-11-10;EUR;1'022.47;EUR;1'022.47;EUR;1'022.47;1'022.47;;;
2017-11-13;EUR;1'022.41;EUR;1'022.41;EUR;1'022.41;1'022.41;;;
2017-11-14;EUR;1'022.4;EUR;1'022.4;EUR;1'022.4;1'022.4;;;
2017-11-15;EUR;1'022.35;EUR;1'022.35;EUR;1'022.35;1'022.35;;;
2017-11-20;EUR;1'022.26;EUR;1'022.26;EUR;1'022.26;1'022.26;;;
2017-11-21;EUR;1'022.23;EUR;1'022.23;EUR;1'022.23;1'022.23;;;
2017-11-22;EUR;1'022.2;EUR;1'022.2;EUR;1'022.2;1'022.2;;;
2017-11-23;EUR;1'022.2;EUR;1'022.2;EUR;1'022.2;1'022.2;;;
2017-11-24;EUR;1'022.15;EUR;1'022.15;EUR;1'022.15;1'022.15;;;
2017-11-27;EUR;1'022.16;EUR;1'022.16;EUR;1'022.16;1'022.16;;;
2017-11-28;EUR;1'022.14;EUR;1'022.14;EUR;1'022.14;1'022.14;;;
2017-11-29;EUR;1'022.11;EUR;1'022.11;EUR;1'022.11;1'022.11;;;
2017-11-30;EUR;1'022.09;EUR;1'022.09;EUR;1'022.09;1'022.09;;;
2017-12-01;EUR;1'022.06;EUR;1'022.06;EUR;1'022.06;1'022.06;;;
2017-12-04;EUR;1'022.03;EUR;1'022.03;EUR;1'022.03;1'022.03;;;
2017-12-05;EUR;1'022.01;EUR;1'022.01;EUR;1'022.01;1'022.01;;;
2017-12-06;EUR;1'022;EUR;1'022;EUR;1'022;1'022;;;
2017-12-07;EUR;1'022.01;EUR;1'022.01;EUR;1'022.01;1'022.01;;;
2017-12-11;EUR;1'021.96;EUR;1'021.96;EUR;1'021.96;1'021.96;;;
2017-12-12;EUR;1'021.93;EUR;1'021.93;EUR;1'021.93;1'021.93;;;
2017-12-13;EUR;1'021.92;EUR;1'021.92;EUR;1'021.92;1'021.92;;;
2017-12-14;EUR;1'021.95;EUR;1'021.95;EUR;1'021.95;1'021.95;;;
2017-12-15;EUR;1'021.91;EUR;1'021.91;EUR;1'021.91;1'021.91;;;
2017-12-18;EUR;1'021.92;EUR;1'021.92;EUR;1'021.92;1'021.92;;;
2017-12-19;EUR;1'021.87;EUR;1'021.87;EUR;1'021.87;1'021.87;;;
2017-12-20;EUR;1'021.82;EUR;1'021.82;EUR;1'021.82;1'021.82;;;
2017-12-21;EUR;1'021.79;EUR;1'021.79;EUR;1'021.79;1'021.79;;;
2017-12-22;EUR;1'021.74;EUR;1'021.74;EUR;1'021.74;1'021.74;;;
2017-12-27;EUR;1'021.73;EUR;1'021.73;EUR;1'021.73;1'021.73;;;
2017-12-28;EUR;1'021.64;EUR;1'021.64;EUR;1'021.64;1'021.64;;;
2017-12-29;EUR;1'021.59;EUR;1'021.59;EUR;1'021.59;1'021.59;;;
2017-12-31;EUR;1'021.61;EUR;1'021.61;EUR;1'021.61;1'021.61;;;
2018-01-03;EUR;1'021.57;EUR;1'021.57;EUR;1'021.57;1'021.57;;;
2018-01-04;EUR;1'021.52;EUR;1'021.52;EUR;1'021.52;1'021.52;;;
2018-01-05;EUR;1'021.49;EUR;1'021.49;EUR;1'021.49;1'021.49;;;
2018-01-08;EUR;1'021.5;EUR;1'021.5;EUR;1'021.5;1'021.5;;;
2018-01-09;EUR;1'021.47;EUR;1'021.47;EUR;1'021.47;1'021.47;;;
2018-01-10;EUR;1'021.46;EUR;1'021.46;EUR;1'021.46;1'021.46;;;
2018-01-11;EUR;1'021.39;EUR;1'021.39;EUR;1'021.39;1'021.39;;;
2018-01-12;EUR;1'021.33;EUR;1'021.33;EUR;1'021.33;1'021.33;;;
2018-01-15;EUR;1'021.34;EUR;1'021.34;EUR;1'021.34;1'021.34;;;
2018-01-16;EUR;1'021.33;EUR;1'021.33;EUR;1'021.33;1'021.33;;;
2018-01-17;EUR;1'021.32;EUR;1'021.32;EUR;1'021.32;1'021.32;;;
2018-01-18;EUR;1'021.31;EUR;1'021.31;EUR;1'021.31;1'021.31;;;
2018-01-19;EUR;1'021.29;EUR;1'021.29;EUR;1'021.29;1'021.29;;;
2018-01-22;EUR;1'021.29;EUR;1'021.29;EUR;1'021.29;1'021.29;;;
2018-01-23;EUR;1'021.27;EUR;1'021.27;EUR;1'021.27;1'021.27;;;
2018-01-24;EUR;1'021.26;EUR;1'021.26;EUR;1'021.26;1'021.26;;;
2018-01-25;EUR;1'021.23;EUR;1'021.23;EUR;1'021.23;1'021.23;;;
2018-01-26;EUR;1'021.19;EUR;1'021.19;EUR;1'021.19;1'021.19;;;
2018-01-29;EUR;1'021.2;EUR;1'021.2;EUR;1'021.2;1'021.2;;;
2018-01-30;EUR;1'021.19;EUR;1'021.19;EUR;1'021.19;1'021.19;;;
2018-01-31;EUR;1'021.16;EUR;1'021.16;EUR;1'021.16;1'021.16;;;
2018-02-01;EUR;1'021.16;EUR;1'021.16;EUR;1'021.16;1'021.16;;;
2018-02-05;EUR;1'021.16;EUR;1'021.16;EUR;1'021.16;1'021.16;;;
2018-02-06;EUR;1'021.13;EUR;1'021.13;EUR;1'021.13;1'021.13;;;
2018-02-07;EUR;1'021.09;EUR;1'021.09;EUR;1'021.09;1'021.09;;;
2018-02-08;EUR;1'021.09;EUR;1'021.09;EUR;1'021.09;1'021.09;;;
2018-02-09;EUR;1'021.06;EUR;1'021.06;EUR;1'021.06;1'021.06;;;
2018-02-12;EUR;1'021.02;EUR;1'021.02;EUR;1'021.02;1'021.02;;;
2018-02-14;EUR;1'020.98;EUR;1'020.98;EUR;1'020.98;1'020.98;;;
2018-02-15;EUR;1'020.98;EUR;1'020.98;EUR;1'020.98;1'020.98;;;
2018-02-16;EUR;1'020.95;EUR;1'020.95;EUR;1'020.95;1'020.95;;;
2018-02-19;EUR;1'020.93;EUR;1'020.93;EUR;1'020.93;1'020.93;;;
2018-02-20;EUR;1'020.94;EUR;1'020.94;EUR;1'020.94;1'020.94;;;
2018-02-21;EUR;1'020.91;EUR;1'020.91;EUR;1'020.91;1'020.91;;;
2018-02-22;EUR;1'020.87;EUR;1'020.87;EUR;1'020.87;1'020.87;;;
2018-02-23;EUR;1'020.81;EUR;1'020.81;EUR;1'020.81;1'020.81;;;
2018-02-26;EUR;1'020.85;EUR;1'020.85;EUR;1'020.85;1'020.85;;;
2018-02-27;EUR;1'020.82;EUR;1'020.82;EUR;1'020.82;1'020.82;;;
2018-02-28;EUR;1'020.76;EUR;1'020.76;EUR;1'020.76;1'020.76;;;
2018-03-01;EUR;1'020.73;EUR;1'020.73;EUR;1'020.73;1'020.73;;;
2018-03-05;EUR;1'020.73;EUR;1'020.73;EUR;1'020.73;1'020.73;;;
2018-03-06;EUR;1'020.72;EUR;1'020.72;EUR;1'020.72;1'020.72;;;
2018-03-07;EUR;1'020.71;EUR;1'020.71;EUR;1'020.71;1'020.71;;;
2018-03-08;EUR;1'020.67;EUR;1'020.67;EUR;1'020.67;1'020.67;;;
2018-03-09;EUR;1'020.57;EUR;1'020.57;EUR;1'020.57;1'020.57;;;
2018-03-12;EUR;1'020.58;EUR;1'020.58;EUR;1'020.58;1'020.58;;;
2018-03-13;EUR;1'020.58;EUR;1'020.58;EUR;1'020.58;1'020.58;;;
2018-03-14;EUR;1'020.54;EUR;1'020.54;EUR;1'020.54;1'020.54;;;
2018-03-15;EUR;1'020.52;EUR;1'020.52;EUR;1'020.52;1'020.52;;;
2018-03-16;EUR;1'020.49;EUR;1'020.49;EUR;1'020.49;1'020.49;;;
2018-03-20;EUR;1'020.47;EUR;1'020.47;EUR;1'020.47;1'020.47;;;
2018-03-21;EUR;1'020.4;EUR;1'020.4;EUR;1'020.4;1'020.4;;;
2018-03-22;EUR;1'020.35;EUR;1'020.35;EUR;1'020.35;1'020.35;;;
2018-03-23;EUR;1'020.35;EUR;1'020.35;EUR;1'020.35;1'020.35;;;
2018-03-26;EUR;1'020.36;EUR;1'020.36;EUR;1'020.36;1'020.36;;;
2018-03-27;EUR;1'020.33;EUR;1'020.33;EUR;1'020.33;1'020.33;;;
2018-03-28;EUR;1'020.25;EUR;1'020.25;EUR;1'020.25;1'020.25;;;
2018-03-29;EUR;1'020.21;EUR;1'020.21;EUR;1'020.21;1'020.21;;;
2018-04-03;EUR;1'020.25;EUR;1'020.25;EUR;1'020.25;1'020.25;;;
2018-04-04;EUR;1'020.23;EUR;1'020.23;EUR;1'020.23;1'020.23;;;
2018-04-05;EUR;1'020.19;EUR;1'020.19;EUR;1'020.19;1'020.19;;;
2018-04-06;EUR;1'020.18;EUR;1'020.18;EUR;1'020.18;1'020.18;;;
2018-04-09;EUR;1'020.18;EUR;1'020.18;EUR;1'020.18;1'020.18;;;
2018-04-10;EUR;1'020.16;EUR;1'020.16;EUR;1'020.16;1'020.16;;;
2018-04-11;EUR;1'020.17;EUR;1'020.17;EUR;1'020.17;1'020.17;;;
2018-04-12;EUR;1'020.16;EUR;1'020.16;EUR;1'020.16;1'020.16;;;
2018-04-13;EUR;1'020.15;EUR;1'020.15;EUR;1'020.15;1'020.15;;;
2018-04-16;EUR;1'020.14;EUR;1'020.14;EUR;1'020.14;1'020.14;;;
2018-04-17;EUR;1'020.13;EUR;1'020.13;EUR;1'020.13;1'020.13;;;
2018-04-18;EUR;1'020.09;EUR;1'020.09;EUR;1'020.09;1'020.09;;;
2018-04-19;EUR;1'019.98;EUR;1'019.98;EUR;1'019.98;1'019.98;;;
2018-04-20;EUR;1'019.98;EUR;1'019.98;EUR;1'019.98;1'019.98;;;
2018-04-23;EUR;1'019.98;EUR;1'019.98;EUR;1'019.98;1'019.98;;;
2018-04-24;EUR;1'019.96;EUR;1'019.96;EUR;1'019.96;1'019.96;;;
2018-04-25;EUR;1'019.94;EUR;1'019.94;EUR;1'019.94;1'019.94;;;
2018-04-26;EUR;1'019.89;EUR;1'019.89;EUR;1'019.89;1'019.89;;;
2018-04-27;EUR;1'019.84;EUR;1'019.84;EUR;1'019.84;1'019.84;;;
2018-04-30;EUR;1'019.85;EUR;1'019.85;EUR;1'019.85;1'019.85;;;
2018-05-02;EUR;1'019.87;EUR;1'019.87;EUR;1'019.87;1'019.87;;;
2018-05-03;EUR;1'019.81;EUR;1'019.81;EUR;1'019.81;1'019.81;;;
2018-05-04;EUR;1'019.79;EUR;1'019.79;EUR;1'019.79;1'019.79;;;
2018-05-07;EUR;1'019.75;EUR;1'019.75;EUR;1'019.75;1'019.75;;;
2018-05-08;EUR;1'019.81;EUR;1'019.81;EUR;1'019.81;1'019.81;;;
2018-05-09;EUR;1'019.8;EUR;1'019.8;EUR;1'019.8;1'019.8;;;
2018-05-11;EUR;1'019.69;EUR;1'019.69;EUR;1'019.69;1'019.69;;;
2018-05-14;EUR;1'019.69;EUR;1'019.69;EUR;1'019.69;1'019.69;;;
2018-05-15;EUR;1'019.68;EUR;1'019.68;EUR;1'019.68;1'019.68;;;
2018-05-16;EUR;1'019.62;EUR;1'019.62;EUR;1'019.62;1'019.62;;;
2018-05-17;EUR;1'019.59;EUR;1'019.59;EUR;1'019.59;1'019.59;;;
2018-05-18;EUR;1'019.56;EUR;1'019.56;EUR;1'019.56;1'019.56;;;
2018-05-22;EUR;1'019.53;EUR;1'019.53;EUR;1'019.53;1'019.53;;;
2018-05-23;EUR;1'019.51;EUR;1'019.51;EUR;1'019.51;1'019.51;;;
2018-05-24;EUR;1'019.47;EUR;1'019.47;EUR;1'019.47;1'019.47;;;
2018-05-25;EUR;1'019.4;EUR;1'019.4;EUR;1'019.4;1'019.4;;;
2018-05-28;EUR;1'019.36;EUR;1'019.36;EUR;1'019.36;1'019.36;;;
2018-05-29;EUR;1'019.37;EUR;1'019.37;EUR;1'019.37;1'019.37;;;
2018-05-30;EUR;1'019.32;EUR;1'019.32;EUR;1'019.32;1'019.32;;;
2018-06-01;EUR;1'019.26;EUR;1'019.26;EUR;1'019.26;1'019.26;;;
2018-06-04;EUR;1'019.28;EUR;1'019.28;EUR;1'019.28;1'019.28;;;
2018-06-05;EUR;1'019.28;EUR;1'019.28;EUR;1'019.28;1'019.28;;;
2018-06-06;EUR;1'019.22;EUR;1'019.22;EUR;1'019.22;1'019.22;;;
2018-06-07;EUR;1'019.21;EUR;1'019.21;EUR;1'019.21;1'019.21;;;
2018-06-08;EUR;1'019.18;EUR;1'019.18;EUR;1'019.18;1'019.18;;;
2018-06-11;EUR;1'019.17;EUR;1'019.17;EUR;1'019.17;1'019.17;;;
2018-06-12;EUR;1'019.17;EUR;1'019.17;EUR;1'019.17;1'019.17;;;
2018-06-13;EUR;1'019.16;EUR;1'019.16;EUR;1'019.16;1'019.16;;;
2018-06-14;EUR;1'019.14;EUR;1'019.14;EUR;1'019.14;1'019.14;;;
2018-06-15;EUR;1'019.11;EUR;1'019.11;EUR;1'019.11;1'019.11;;;
2018-06-18;EUR;1'019.12;EUR;1'019.12;EUR;1'019.12;1'019.12;;;
2018-06-19;EUR;1'019.1;EUR;1'019.1;EUR;1'019.1;1'019.1;;;
2018-06-20;EUR;1'019.09;EUR;1'019.09;EUR;1'019.09;1'019.09;;;
2018-06-21;EUR;1'019.06;EUR;1'019.06;EUR;1'019.06;1'019.06;;;
2018-06-22;EUR;1'019.04;EUR;1'019.04;EUR;1'019.04;1'019.04;;;
2018-06-25;EUR;1'019.06;EUR;1'019.06;EUR;1'019.06;1'019.06;;;
2018-06-26;EUR;1'019.05;EUR;1'019.05;EUR;1'019.05;1'019.05;;;
2018-06-27;EUR;1'019.03;EUR;1'019.03;EUR;1'019.03;1'019.03;;;
2018-06-28;EUR;1'018.99;EUR;1'018.99;EUR;1'018.99;1'018.99;;;
2018-06-29;EUR;1'018.97;EUR;1'018.97;EUR;1'018.97;1'018.97;;;
2018-07-02;EUR;1'018.97;EUR;1'018.97;EUR;1'018.97;1'018.97;;;
2018-07-03;EUR;1'018.95;EUR;1'018.95;EUR;1'018.95;1'018.95;;;
2018-07-04;EUR;1'018.94;EUR;1'018.94;EUR;1'018.94;1'018.94;;;
2018-07-05;EUR;1'018.93;EUR;1'018.93;EUR;1'018.93;1'018.93;;;
2018-07-06;EUR;1'018.9;EUR;1'018.9;EUR;1'018.9;1'018.9;;;
2018-07-09;EUR;1'018.91;EUR;1'018.91;EUR;1'018.91;1'018.91;;;
2018-07-10;EUR;1'018.9;EUR;1'018.9;EUR;1'018.9;1'018.9;;;
2018-07-11;EUR;1'018.88;EUR;1'018.88;EUR;1'018.88;1'018.88;;;
2018-07-12;EUR;1'018.86;EUR;1'018.86;EUR;1'018.86;1'018.86;;;
2018-07-13;EUR;1'018.84;EUR;1'018.84;EUR;1'018.84;1'018.84;;;
2018-07-16;EUR;1'018.85;EUR;1'018.85;EUR;1'018.85;1'018.85;;;
2018-07-17;EUR;1'018.83;EUR;1'018.83;EUR;1'018.83;1'018.83;;;
2018-07-18;EUR;1'018.81;EUR;1'018.81;EUR;1'018.81;1'018.81;;;
2018-07-19;EUR;1'018.79;EUR;1'018.79;EUR;1'018.79;1'018.79;;;
2018-07-23;EUR;1'018.75;EUR;1'018.75;EUR;1'018.75;1'018.75;;;
2018-07-24;EUR;1'018.74;EUR;1'018.74;EUR;1'018.74;1'018.74;;;
2018-07-25;EUR;1'018.72;EUR;1'018.72;EUR;1'018.72;1'018.72;;;
2018-07-26;EUR;1'018.71;EUR;1'018.71;EUR;1'018.71;1'018.71;;;
2018-07-27;EUR;1'018.69;EUR;1'018.69;EUR;1'018.69;1'018.69;;;
2018-07-30;EUR;1'018.69;EUR;1'018.69;EUR;1'018.69;1'018.69;;;
2018-07-31;EUR;1'018.68;EUR;1'018.68;EUR;1'018.68;1'018.68;;;
2018-08-02;EUR;1'018.64;EUR;1'018.64;EUR;1'018.64;1'018.64;;;
2018-08-03;EUR;1'018.62;EUR;1'018.62;EUR;1'018.62;1'018.62;;;
2018-08-06;EUR;1'018.55;EUR;1'018.55;EUR;1'018.55;1'018.55;;;
2018-08-07;EUR;1'018.52;EUR;1'018.52;EUR;1'018.52;1'018.52;;;
2018-08-08;EUR;1'018.45;EUR;1'018.45;EUR;1'018.45;1'018.45;;;
2018-08-09;EUR;1'018.43;EUR;1'018.43;EUR;1'018.43;1'018.43;;;
2018-08-10;EUR;1'018.4;EUR;1'018.4;EUR;1'018.4;1'018.4;;;
2018-08-13;EUR;1'018.39;EUR;1'018.39;EUR;1'018.39;1'018.39;;;
2018-08-14;EUR;1'018.38;EUR;1'018.38;EUR;1'018.38;1'018.38;;;
2018-08-16;EUR;1'018.28;EUR;1'018.28;EUR;1'018.28;1'018.28;;;
2018-08-17;EUR;1'018.25;EUR;1'018.25;EUR;1'018.25;1'018.25;;;
2018-08-20;EUR;1'018.26;EUR;1'018.26;EUR;1'018.26;1'018.26;;;
2018-08-21;EUR;1'018.25;EUR;1'018.25;EUR;1'018.25;1'018.25;;;
2018-08-22;EUR;1'018.21;EUR;1'018.21;EUR;1'018.21;1'018.21;;;
2018-08-23;EUR;1'018.19;EUR;1'018.19;EUR;1'018.19;1'018.19;;;
2018-08-24;EUR;1'018.17;EUR;1'018.17;EUR;1'018.17;1'018.17;;;
2018-08-27;EUR;1'018.1;EUR;1'018.1;EUR;1'018.1;1'018.1;;;
2018-08-28;EUR;1'018.15;EUR;1'018.15;EUR;1'018.15;1'018.15;;;
2018-08-29;EUR;1'018.12;EUR;1'018.12;EUR;1'018.12;1'018.12;;;
2018-08-30;EUR;1'018.1;EUR;1'018.1;EUR;1'018.1;1'018.1;;;
2018-08-31;EUR;1'018.07;EUR;1'018.07;EUR;1'018.07;1'018.07;;;
2018-09-03;EUR;1'018.08;EUR;1'018.08;EUR;1'018.08;1'018.08;;;
2018-09-04;EUR;1'018.07;EUR;1'018.07;EUR;1'018.07;1'018.07;;;
2018-09-05;EUR;1'018.05;EUR;1'018.05;EUR;1'018.05;1'018.05;;;
2018-09-06;EUR;1'018;EUR;1'018;EUR;1'018;1'018;;;
2018-09-07;EUR;1'017.97;EUR;1'017.97;EUR;1'017.97;1'017.97;;;
2018-09-10;EUR;1'017.97;EUR;1'017.97;EUR;1'017.97;1'017.97;;;
2018-09-11;EUR;1'017.95;EUR;1'017.95;EUR;1'017.95;1'017.95;;;
2018-09-12;EUR;1'017.94;EUR;1'017.94;EUR;1'017.94;1'017.94;;;
2018-09-13;EUR;1'017.91;EUR;1'017.91;EUR;1'017.91;1'017.91;;;
2018-09-14;EUR;1'017.88;EUR;1'017.88;EUR;1'017.88;1'017.88;;;
2018-09-17;EUR;1'017.89;EUR;1'017.89;EUR;1'017.89;1'017.89;;;
2018-09-18;EUR;1'017.87;EUR;1'017.87;EUR;1'017.87;1'017.87;;;
2018-09-19;EUR;1'017.86;EUR;1'017.86;EUR;1'017.86;1'017.86;;;
2018-09-20;EUR;1'017.82;EUR;1'017.82;EUR;1'017.82;1'017.82;;;
2018-09-21;EUR;1'017.81;EUR;1'017.81;EUR;1'017.81;1'017.81;;;
2018-09-24;EUR;1'017.81;EUR;1'017.81;EUR;1'017.81;1'017.81;;;
2018-09-25;EUR;1'017.81;EUR;1'017.81;EUR;1'017.81;1'017.81;;;
2018-09-26;EUR;1'017.76;EUR;1'017.76;EUR;1'017.76;1'017.76;;;
2018-09-27;EUR;1'017.72;EUR;1'017.72;EUR;1'017.72;1'017.72;;;
2018-09-28;EUR;1'017.71;EUR;1'017.71;EUR;1'017.71;1'017.71;;;
2018-10-01;EUR;1'017.75;EUR;1'017.75;EUR;1'017.75;1'017.75;;;
2018-10-02;EUR;1'017.72;EUR;1'017.72;EUR;1'017.72;1'017.72;;;
2018-10-03;EUR;1'017.72;EUR;1'017.72;EUR;1'017.72;1'017.72;;;
2018-10-04;EUR;1'017.67;EUR;1'017.67;EUR;1'017.67;1'017.67;;;
2018-10-05;EUR;1'017.64;EUR;1'017.64;EUR;1'017.64;1'017.64;;;
2018-10-08;EUR;1'017.64;EUR;1'017.64;EUR;1'017.64;1'017.64;;;
2018-10-09;EUR;1'017.65;EUR;1'017.65;EUR;1'017.65;1'017.65;;;
2018-10-10;EUR;1'017.59;EUR;1'017.59;EUR;1'017.59;1'017.59;;;
2018-10-11;EUR;1'017.59;EUR;1'017.59;EUR;1'017.59;1'017.59;;;
2018-10-12;EUR;1'017.57;EUR;1'017.57;EUR;1'017.57;1'017.57;;;
2018-10-15;EUR;1'017.57;EUR;1'017.57;EUR;1'017.57;1'017.57;;;
2018-10-16;EUR;1'017.57;EUR;1'017.57;EUR;1'017.57;1'017.57;;;
2018-10-17;EUR;1'017.56;EUR;1'017.56;EUR;1'017.56;1'017.56;;;
2018-10-18;EUR;1'017.56;EUR;1'017.56;EUR;1'017.56;1'017.56;;;
2018-10-19;EUR;1'017.53;EUR;1'017.53;EUR;1'017.53;1'017.53;;;
2018-10-22;EUR;1'017.53;EUR;1'017.53;EUR;1'017.53;1'017.53;;;
2018-10-23;EUR;1'017.48;EUR;1'017.48;EUR;1'017.48;1'017.48;;;
2018-10-24;EUR;1'017.46;EUR;1'017.46;EUR;1'017.46;1'017.46;;;
2018-10-25;EUR;1'017.41;EUR;1'017.41;EUR;1'017.41;1'017.41;;;
2018-10-26;EUR;1'017.4;EUR;1'017.4;EUR;1'017.4;1'017.4;;;
2018-10-29;EUR;1'017.4;EUR;1'017.4;EUR;1'017.4;1'017.4;;;
2018-10-30;EUR;1'017.38;EUR;1'017.38;EUR;1'017.38;1'017.38;;;
2018-10-31;EUR;1'017.34;EUR;1'017.34;EUR;1'017.34;1'017.34;;;
2018-11-02;EUR;1'017.26;EUR;1'017.26;EUR;1'017.26;1'017.26;;;
2018-11-05;EUR;1'017.23;EUR;1'017.23;EUR;1'017.23;1'017.23;;;
2018-11-06;EUR;1'017.21;EUR;1'017.21;EUR;1'017.21;1'017.21;;;
2018-11-07;EUR;1'017.19;EUR;1'017.19;EUR;1'017.19;1'017.19;;;
2018-11-08;EUR;1'017.15;EUR;1'017.15;EUR;1'017.15;1'017.15;;;
2018-11-09;EUR;1'017.14;EUR;1'017.14;EUR;1'017.14;1'017.14;;;
2018-11-12;EUR;1'017.13;EUR;1'017.13;EUR;1'017.13;1'017.13;;;
2018-11-13;EUR;1'017.12;EUR;1'017.12;EUR;1'017.12;1'017.12;;;
2018-11-14;EUR;1'017.09;EUR;1'017.09;EUR;1'017.09;1'017.09;;;
2018-11-15;EUR;1'017.04;EUR;1'017.04;EUR;1'017.04;1'017.04;;;
