sep=;
BKB Anlagel�sung - Regelbasiert (CHF) V - CH0438362888 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2021-08-09;CHF;110.79;CHF;110.79;CHF;110.79;110.79;110.79;110.79;
2021-08-10;CHF;110.98;CHF;110.98;CHF;110.98;110.98;110.98;110.98;
2021-08-11;CHF;111.05;CHF;111.05;CHF;111.05;111.05;110.88;110.88;
2021-08-12;CHF;111.28;CHF;111.28;CHF;111.28;111.28;111.28;111.28;
2021-08-13;CHF;111.33;CHF;111.33;CHF;111.33;111.33;111.16;111.16;
2021-08-16;CHF;110.86;CHF;110.86;CHF;110.86;110.86;111.03;111.03;
2021-08-17;CHF;110.78;CHF;110.78;CHF;110.78;110.78;110.95;110.95;
2021-08-18;CHF;111.01;CHF;111.01;CHF;111.01;111.01;111.18;111.18;
2021-08-19;CHF;110.39;CHF;110.39;CHF;110.39;110.39;110.39;110.39;
2021-08-20;CHF;110.56;CHF;110.56;CHF;110.56;110.56;110.39;110.39;
2021-08-23;CHF;111.06;CHF;111.06;CHF;111.06;111.06;111.23;111.23;
2021-08-24;CHF;111.22;CHF;111.22;CHF;111.22;111.22;111.05;111.05;
2021-08-25;CHF;111.15;CHF;111.15;CHF;111.15;111.15;110.98;110.98;
2021-08-26;CHF;111.23;CHF;111.23;CHF;111.23;111.23;111.4;111.4;
2021-08-27;CHF;111.35;CHF;111.35;CHF;111.35;111.35;111.52;111.52;
2021-08-30;CHF;111.74;CHF;111.74;CHF;111.74;111.74;111.91;111.91;
2021-08-31;CHF;111.8;CHF;111.8;CHF;111.8;111.8;111.97;111.97;
2021-09-01;CHF;111.9;CHF;111.9;CHF;111.9;111.9;112.07;112.07;
2021-09-02;CHF;112.21;CHF;112.21;CHF;112.21;112.21;112.38;112.38;
2021-09-03;CHF;112.13;CHF;112.13;CHF;112.13;112.13;112.3;112.3;
2021-09-06;CHF;112.49;CHF;112.49;CHF;112.49;112.49;112.66;112.66;
2021-09-07;CHF;112.06;CHF;112.06;CHF;112.06;112.06;112.06;112.06;
2021-09-08;CHF;111.78;CHF;111.78;CHF;111.78;111.78;111.95;111.95;
2021-09-09;CHF;111.52;CHF;111.52;CHF;111.52;111.52;111.52;111.52;
2021-09-10;CHF;111.28;CHF;111.28;CHF;111.28;111.28;111.11;111.11;
2021-09-13;CHF;111.29;CHF;111.29;CHF;111.29;111.29;111.29;111.29;
2021-09-14;CHF;111.27;CHF;111.27;CHF;111.27;111.27;111.27;111.27;
2021-09-15;CHF;110.93;CHF;110.93;CHF;110.93;110.93;111.1;111.1;
2021-09-16;CHF;111.04;CHF;111.04;CHF;111.04;111.04;110.87;110.87;
2021-09-17;CHF;111.02;CHF;111.02;CHF;111.02;111.02;111.19;111.19;
2021-09-20;CHF;109.83;CHF;109.83;CHF;109.83;109.83;109.99;109.99;
2021-09-21;CHF;109.77;CHF;109.77;CHF;109.77;109.77;109.93;109.93;
2021-09-22;CHF;110.25;CHF;110.25;CHF;110.25;110.25;110.42;110.42;
2021-09-23;CHF;110.72;CHF;110.72;CHF;110.72;110.72;110.89;110.89;
2021-09-24;CHF;110.41;CHF;110.41;CHF;110.41;110.41;110.58;110.58;
2021-09-27;CHF;110.15;CHF;110.15;CHF;110.15;110.15;110.32;110.32;
2021-09-28;CHF;108.85;CHF;108.85;CHF;108.85;108.85;109.01;109.01;
2021-09-29;CHF;109.01;CHF;109.01;CHF;109.01;109.01;108.85;108.85;
2021-09-30;CHF;109.08;CHF;109.08;CHF;109.08;109.08;109.24;109.24;
2021-10-01;CHF;108.57;CHF;108.57;CHF;108.57;108.57;108.73;108.73;
2021-10-04;CHF;108.05;CHF;108.05;CHF;108.05;108.05;107.89;107.89;
2021-10-05;CHF;108.44;CHF;108.44;CHF;108.44;108.44;108.6;108.6;
2021-10-06;CHF;107.93;CHF;107.93;CHF;107.93;107.93;107.77;107.77;
2021-10-07;CHF;108.94;CHF;108.94;CHF;108.94;108.94;108.78;108.78;
2021-10-08;CHF;108.91;CHF;108.91;CHF;108.91;108.91;108.91;108.91;
2021-10-11;CHF;108.85;CHF;108.85;CHF;108.85;108.85;108.85;108.85;
2021-10-12;CHF;108.63;CHF;108.63;CHF;108.63;108.63;108.63;108.63;
2021-10-13;CHF;108.91;CHF;108.91;CHF;108.91;108.91;109.07;109.07;
2021-10-14;CHF;109.73;CHF;109.73;CHF;109.73;109.73;109.57;109.57;
2021-10-15;CHF;110.25;CHF;110.25;CHF;110.25;110.25;110.42;110.42;
2021-10-18;CHF;110.02;CHF;110.02;CHF;110.02;110.02;110.19;110.19;
2021-10-19;CHF;110.28;CHF;110.28;CHF;110.28;110.28;110.28;110.28;
2021-10-20;CHF;110.54;CHF;110.54;CHF;110.54;110.54;110.71;110.71;
2021-10-21;CHF;110.32;CHF;110.32;CHF;110.32;110.32;110.49;110.49;
2021-10-22;CHF;110.38;CHF;110.38;CHF;110.38;110.38;110.55;110.55;
2021-10-25;CHF;110.65;CHF;110.65;CHF;110.65;110.65;110.82;110.82;
2021-10-26;CHF;110.95;CHF;110.95;CHF;110.95;110.95;111.12;111.12;
2021-10-27;CHF;110.58;CHF;110.58;CHF;110.58;110.58;110.58;110.58;
2021-10-28;CHF;110.65;CHF;110.65;CHF;110.65;110.65;110.82;110.82;
2021-10-29;CHF;110.38;CHF;110.38;CHF;110.38;110.38;110.21;110.21;
2021-11-01;CHF;110.56;CHF;110.56;CHF;110.56;110.56;110.73;110.73;
2021-11-02;CHF;111.06;CHF;111.06;CHF;111.06;111.06;111.23;111.23;
2021-11-03;CHF;111.14;CHF;111.14;CHF;111.14;111.14;110.97;110.97;
2021-11-04;CHF;111.71;CHF;111.71;CHF;111.71;111.71;111.54;111.54;
2021-11-05;CHF;112.02;CHF;112.02;CHF;112.02;112.02;112.19;112.19;
2021-11-08;CHF;112.09;CHF;112.09;CHF;112.09;112.09;111.92;111.92;
2021-11-09;CHF;112.01;CHF;112.01;CHF;112.01;112.01;112.18;112.18;
2021-11-10;CHF;112.08;CHF;112.08;CHF;112.08;112.08;112.08;112.08;
2021-11-11;CHF;112.03;CHF;112.03;CHF;112.03;112.03;111.86;111.86;
2021-11-12;CHF;112.37;CHF;112.37;CHF;112.37;112.37;112.54;112.54;
2021-11-15;CHF;112.47;CHF;112.47;CHF;112.47;112.47;112.64;112.64;
2021-11-16;CHF;112.81;CHF;112.81;CHF;112.81;112.81;112.98;112.98;
2021-11-17;CHF;112.63;CHF;112.63;CHF;112.63;112.63;112.63;112.63;
2021-11-18;CHF;112.42;CHF;112.42;CHF;112.42;112.42;112.59;112.59;
2021-11-19;CHF;112.41;CHF;112.41;CHF;112.41;112.41;112.24;112.24;
2021-11-22;CHF;112.34;CHF;112.34;CHF;112.34;112.34;112.51;112.51;
2021-11-23;CHF;111.44;CHF;111.44;CHF;111.44;111.44;111.27;111.27;
2021-11-24;CHF;111.45;CHF;111.45;CHF;111.45;111.45;111.62;111.62;
2021-11-25;CHF;111.73;CHF;111.73;CHF;111.73;111.73;111.9;111.9;
2021-11-26;CHF;109.94;CHF;109.94;CHF;109.94;109.94;110.1;110.1;
2021-11-29;CHF;110.12;CHF;110.12;CHF;110.12;110.12;110.29;110.29;
2021-11-30;CHF;109.64;CHF;109.64;CHF;109.64;109.64;109.48;109.48;
2021-12-01;CHF;110;CHF;110;CHF;110;110;109.84;109.84;
2021-12-02;CHF;109.19;CHF;109.19;CHF;109.19;109.19;109.35;109.35;
2021-12-03;CHF;109.12;CHF;109.12;CHF;109.12;109.12;109.28;109.28;
2021-12-06;CHF;109.73;CHF;109.73;CHF;109.73;109.73;109.89;109.89;
2021-12-07;CHF;111.02;CHF;111.02;CHF;111.02;111.02;111.19;111.19;
2021-12-08;CHF;111.22;CHF;111.22;CHF;111.22;111.22;111.22;111.22;
2021-12-09;CHF;111.19;CHF;111.19;CHF;111.19;111.19;111.36;111.36;
2021-12-10;CHF;110.96;CHF;110.96;CHF;110.96;110.96;110.96;110.96;
2021-12-13;CHF;110.87;CHF;110.87;CHF;110.87;110.87;111.04;111.04;
2021-12-14;CHF;110.27;CHF;110.27;CHF;110.27;110.27;110.44;110.44;
2021-12-15;CHF;110.28;CHF;110.28;CHF;110.28;110.28;110.45;110.45;
2021-12-16;CHF;111.28;CHF;111.28;CHF;111.28;111.28;111.45;111.45;
2021-12-17;CHF;110.8;CHF;110.8;CHF;110.8;110.8;110.97;110.97;
2021-12-20;CHF;109.82;CHF;109.82;CHF;109.82;109.82;109.98;109.98;
2021-12-21;CHF;110.41;CHF;110.41;CHF;110.41;110.41;110.58;110.58;
2021-12-22;CHF;110.97;CHF;110.97;CHF;110.97;110.97;111.14;111.14;
2021-12-23;CHF;111.53;CHF;111.53;CHF;111.53;111.53;111.36;111.36;
2021-12-27;CHF;111.85;CHF;111.85;CHF;111.85;111.85;112.02;112.02;
2021-12-28;CHF;112.23;CHF;112.23;CHF;112.23;112.23;112.06;112.06;
2021-12-29;CHF;111.98;CHF;111.98;CHF;111.98;111.98;112.15;112.15;
2021-12-30;CHF;112;CHF;112;CHF;112;112;112.17;112.17;
2021-12-31;CHF;111.89;CHF;111.89;CHF;111.89;111.89;111.89;111.89;
2022-01-03;CHF;112.1;CHF;112.1;CHF;112.1;112.1;112.27;112.27;
2022-01-04;CHF;112.05;CHF;112.05;CHF;112.05;112.05;111.88;111.88;
2022-01-05;CHF;111.95;CHF;111.95;CHF;111.95;111.95;111.78;111.78;
2022-01-06;CHF;111.02;CHF;111.02;CHF;111.02;111.02;111.19;111.19;
2022-01-07;CHF;110.73;CHF;110.73;CHF;110.73;110.73;110.9;110.9;
2022-01-10;CHF;109.88;CHF;109.88;CHF;109.88;109.88;110.04;110.04;
2022-01-11;CHF;110.32;CHF;110.32;CHF;110.32;110.32;110.15;110.15;
2022-01-12;CHF;110.52;CHF;110.52;CHF;110.52;110.52;110.35;110.35;
2022-01-13;CHF;110.34;CHF;110.34;CHF;110.34;110.34;110.51;110.51;
2022-01-14;CHF;109.6;CHF;109.6;CHF;109.6;109.6;109.76;109.76;
2022-01-17;CHF;109.86;CHF;109.86;CHF;109.86;109.86;109.86;109.86;
2022-01-18;CHF;109.25;CHF;109.25;CHF;109.25;109.25;109.09;109.09;
2022-01-19;CHF;108.98;CHF;108.98;CHF;108.98;108.98;108.82;108.82;
2022-01-20;CHF;109.16;CHF;109.16;CHF;109.16;109.16;109.32;109.32;
2022-01-21;CHF;108.01;CHF;108.01;CHF;108.01;108.01;108.17;108.17;
2022-01-24;CHF;105.97;CHF;105.97;CHF;105.97;105.97;105.81;105.81;
2022-01-25;CHF;106.07;CHF;106.07;CHF;106.07;106.07;106.23;106.23;
2022-01-26;CHF;106.92;CHF;106.92;CHF;106.92;106.92;107.08;107.08;
2022-01-27;CHF;106.9;CHF;106.9;CHF;106.9;106.9;107.06;107.06;
2022-01-28;CHF;106.39;CHF;106.39;CHF;106.39;106.39;106.23;106.23;
2022-01-31;CHF;107.4;CHF;107.4;CHF;107.4;107.4;107.56;107.56;
2022-02-01;CHF;107.8;CHF;107.8;CHF;107.8;107.8;107.96;107.96;
2022-02-02;CHF;107.98;CHF;107.98;CHF;107.98;107.98;107.82;107.82;
2022-02-03;CHF;107.56;CHF;107.56;CHF;107.56;107.56;107.4;107.4;
2022-02-04;CHF;106.97;CHF;106.97;CHF;106.97;106.97;107.13;107.13;
2022-02-07;CHF;107.16;CHF;107.16;CHF;107.16;107.16;107;107;
2022-02-08;CHF;106.93;CHF;106.93;CHF;106.93;106.93;106.93;106.93;
2022-02-09;CHF;107.71;CHF;107.71;CHF;107.71;107.71;107.71;107.71;
2022-02-10;CHF;107.87;CHF;107.87;CHF;107.87;107.87;107.71;107.71;
2022-02-11;CHF;107.27;CHF;107.27;CHF;107.27;107.27;107.43;107.43;
2022-02-14;CHF;106.54;CHF;106.54;CHF;106.54;106.54;106.54;106.54;
2022-02-15;CHF;106.87;CHF;106.87;CHF;106.87;106.87;107.03;107.03;
2022-02-16;CHF;106.97;CHF;106.97;CHF;106.97;106.97;107.13;107.13;
2022-02-17;CHF;106.74;CHF;106.74;CHF;106.74;106.74;106.9;106.9;
2022-02-18;CHF;106.31;CHF;106.31;CHF;106.31;106.31;106.15;106.15;
2022-02-21;CHF;105.79;CHF;105.79;CHF;105.79;105.79;105.95;105.95;
2022-02-22;CHF;106.05;CHF;106.05;CHF;106.05;106.05;106.21;106.21;
2022-02-23;CHF;105.64;CHF;105.64;CHF;105.64;105.64;105.8;105.8;
2022-02-24;CHF;104.96;CHF;104.96;CHF;104.96;104.96;105.12;105.12;
2022-02-25;CHF;106.01;CHF;106.01;CHF;106.01;106.01;106.17;106.17;
2022-02-28;CHF;105.99;CHF;105.99;CHF;105.99;105.99;106.15;106.15;
2022-03-01;CHF;105.97;CHF;105.97;CHF;105.97;105.97;106.13;106.13;
2022-03-02;CHF;106.26;CHF;106.26;CHF;106.26;106.26;106.42;106.42;
2022-03-03;CHF;105.81;CHF;105.81;CHF;105.81;105.81;105.65;105.65;
2022-03-04;CHF;104.91;CHF;104.91;CHF;104.91;104.91;105.07;105.07;
2022-03-07;CHF;104.89;CHF;104.89;CHF;104.89;104.89;105.05;105.05;
2022-03-08;CHF;104.62;CHF;104.62;CHF;104.62;104.62;104.62;104.62;
2022-03-09;CHF;105.5;CHF;105.5;CHF;105.5;105.5;105.5;105.5;
2022-03-10;CHF;104.93;CHF;104.93;CHF;104.93;104.93;105.09;105.09;
2022-03-11;CHF;105.17;CHF;105.17;CHF;105.17;105.17;105.17;105.17;
2022-03-14;CHF;105.13;CHF;105.13;CHF;105.13;105.13;105.13;105.13;
2022-03-15;CHF;105.06;CHF;105.06;CHF;105.06;105.06;105.22;105.22;
2022-03-16;CHF;106.05;CHF;106.05;CHF;106.05;106.05;105.89;105.89;
2022-03-17;CHF;106.69;CHF;106.69;CHF;106.69;106.69;106.69;106.69;
2022-03-18;CHF;107.12;CHF;107.12;CHF;107.12;107.12;107.28;107.28;
2022-03-21;CHF;107.27;CHF;107.27;CHF;107.27;107.27;107.43;107.43;
2022-03-22;CHF;107.32;CHF;107.32;CHF;107.32;107.32;107.48;107.48;
2022-03-23;CHF;107.28;CHF;107.28;CHF;107.28;107.28;107.44;107.44;
2022-03-24;CHF;107.34;CHF;107.34;CHF;107.34;107.34;107.5;107.5;
2022-03-25;CHF;107.41;CHF;107.41;CHF;107.41;107.41;107.25;107.25;
2022-03-28;CHF;107.43;CHF;107.43;CHF;107.43;107.43;107.59;107.59;
2022-03-29;CHF;107.82;CHF;107.82;CHF;107.82;107.82;107.98;107.98;
2022-03-30;CHF;107.63;CHF;107.63;CHF;107.63;107.63;107.79;107.79;
2022-03-31;CHF;107.29;CHF;107.29;CHF;107.29;107.29;107.45;107.45;
2022-04-01;CHF;107.25;CHF;107.25;CHF;107.25;107.25;107.41;107.41;
2022-04-04;CHF;107.63;CHF;107.63;CHF;107.63;107.63;107.79;107.79;
2022-04-05;CHF;107.81;CHF;107.81;CHF;107.81;107.81;107.97;107.97;
2022-04-06;CHF;107.09;CHF;107.09;CHF;107.09;107.09;107.09;107.09;
2022-04-07;CHF;107.04;CHF;107.04;CHF;107.04;107.04;107.2;107.2;
2022-04-08;CHF;107.49;CHF;107.49;CHF;107.49;107.49;107.49;107.49;
2022-04-11;CHF;107.15;CHF;107.15;CHF;107.15;107.15;106.99;106.99;
2022-04-12;CHF;107.02;CHF;107.02;CHF;107.02;107.02;107.18;107.18;
2022-04-13;CHF;107.08;CHF;107.08;CHF;107.08;107.08;106.92;106.92;
2022-04-14;CHF;107.45;CHF;107.45;CHF;107.45;107.45;107.61;107.61;
2022-04-19;CHF;107.31;CHF;107.31;CHF;107.31;107.31;107.31;107.31;
2022-04-20;CHF;107.35;CHF;107.35;CHF;107.35;107.35;107.51;107.51;
2022-04-21;CHF;107.52;CHF;107.52;CHF;107.52;107.52;107.68;107.68;
2022-04-22;CHF;106.73;CHF;106.73;CHF;106.73;106.73;106.89;106.89;
2022-04-25;CHF;105.5;CHF;105.5;CHF;105.5;105.5;105.66;105.66;
2022-04-26;CHF;105.55;CHF;105.55;CHF;105.55;105.55;105.71;105.71;
2022-04-27;CHF;105.73;CHF;105.73;CHF;105.73;105.73;105.73;105.73;
2022-04-28;CHF;105.92;CHF;105.92;CHF;105.92;105.92;106.08;106.08;
2022-04-29;CHF;106.12;CHF;106.12;CHF;106.12;106.12;106.28;106.28;
2022-05-02;CHF;105.32;CHF;105.32;CHF;105.32;105.32;105.48;105.48;
2022-05-03;CHF;105.47;CHF;105.47;CHF;105.47;105.47;105.31;105.31;
2022-05-04;CHF;105.34;CHF;105.34;CHF;105.34;105.34;105.5;105.5;
2022-05-05;CHF;105.71;CHF;105.71;CHF;105.71;105.71;105.87;105.87;
2022-05-06;CHF;104.87;CHF;104.87;CHF;104.87;104.87;105.03;105.03;
2022-05-09;CHF;103.85;CHF;103.85;CHF;103.85;103.85;103.85;103.85;
2022-05-10;CHF;103.74;CHF;103.74;CHF;103.74;103.74;103.9;103.9;
2022-05-11;CHF;103.99;CHF;103.99;CHF;103.99;103.99;104.15;104.15;
2022-05-12;CHF;103.62;CHF;103.62;CHF;103.62;103.62;103.46;103.46;
2022-05-13;CHF;104.38;CHF;104.38;CHF;104.38;104.38;104.54;104.54;
2022-05-16;CHF;104.53;CHF;104.53;CHF;104.53;104.53;104.69;104.69;
2022-05-17;CHF;104.63;CHF;104.63;CHF;104.63;104.63;104.63;104.63;
2022-05-18;CHF;104.09;CHF;104.09;CHF;104.09;104.09;104.25;104.25;
2022-05-19;CHF;103.01;CHF;103.01;CHF;103.01;103.01;103.01;103.01;
2022-05-20;CHF;103.2;CHF;103.2;CHF;103.2;103.2;103.05;103.05;
2022-05-23;CHF;103.4;CHF;103.4;CHF;103.4;103.4;103.24;103.24;
2022-05-24;CHF;103.18;CHF;103.18;CHF;103.18;103.18;103.33;103.33;
2022-05-25;CHF;103.39;CHF;103.39;CHF;103.39;103.39;103.23;103.23;
2022-05-27;CHF;104.06;CHF;104.06;CHF;104.06;104.06;103.9;103.9;
2022-05-30;CHF;104.57;CHF;104.57;CHF;104.57;104.57;104.41;104.41;
2022-05-31;CHF;104.09;CHF;104.09;CHF;104.09;104.09;104.25;104.25;
2022-06-01;CHF;103.93;CHF;103.93;CHF;103.93;103.93;104.09;104.09;
2022-06-02;CHF;103.98;CHF;103.98;CHF;103.98;103.98;104.14;104.14;
2022-06-03;CHF;104.03;CHF;104.03;CHF;104.03;104.03;104.19;104.19;
2022-06-07;CHF;104.15;CHF;104.15;CHF;104.15;104.15;104.15;104.15;
2022-06-08;CHF;104.25;CHF;104.25;CHF;104.25;104.25;104.25;104.25;
2022-06-09;CHF;103.83;CHF;103.83;CHF;103.83;103.83;103.99;103.99;
2022-06-10;CHF;103.1;CHF;103.1;CHF;103.1;103.1;103.1;103.1;
2022-06-13;CHF;102.18;CHF;102.18;CHF;102.18;102.18;102.33;102.33;
2022-06-14;CHF;101.59;CHF;101.59;CHF;101.59;101.59;101.44;101.44;
2022-06-15;CHF;101.78;CHF;101.78;CHF;101.78;101.78;101.93;101.93;
2022-06-16;CHF;100.49;CHF;100.49;CHF;100.49;100.49;100.64;100.64;
2022-06-17;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.16;100.16;
2022-06-20;CHF;100.25;CHF;100.25;CHF;100.25;100.25;100.4;100.4;
2022-06-21;CHF;100.35;CHF;100.35;CHF;100.35;100.35;100.5;100.5;
2022-06-22;CHF;100.29;CHF;100.29;CHF;100.29;100.29;100.44;100.44;
2022-06-23;CHF;100.19;CHF;100.19;CHF;100.19;100.19;100.34;100.34;
2022-06-24;CHF;100.85;CHF;100.85;CHF;100.85;100.85;101;101;
2022-06-27;CHF;101.15;CHF;101.15;CHF;101.15;101.15;101;101;
2022-06-28;CHF;100.94;CHF;100.94;CHF;100.94;100.94;101.09;101.09;
2022-06-29;CHF;100.62;CHF;100.62;CHF;100.62;100.62;100.77;100.77;
2022-06-30;CHF;100.42;CHF;100.42;CHF;100.42;100.42;100.57;100.57;
2022-07-01;CHF;100.6;CHF;100.6;CHF;100.6;100.6;100.75;100.75;
2022-07-04;CHF;101.02;CHF;101.02;CHF;101.02;101.02;100.87;100.87;
2022-07-05;CHF;100.37;CHF;100.37;CHF;100.37;100.37;100.52;100.52;
2022-07-06;CHF;100.73;CHF;100.73;CHF;100.73;100.73;100.73;100.73;
2022-07-07;CHF;101.2;CHF;101.2;CHF;101.2;101.2;101.35;101.35;
2022-07-08;CHF;101.35;CHF;101.35;CHF;101.35;101.35;101.35;101.35;
2022-07-11;CHF;101.25;CHF;101.25;CHF;101.25;101.25;101.4;101.4;
2022-07-12;CHF;101.16;CHF;101.16;CHF;101.16;101.16;101.01;101.01;
2022-07-13;CHF;100.85;CHF;100.85;CHF;100.85;100.85;101;101;
2022-07-14;CHF;100.47;CHF;100.47;CHF;100.47;100.47;100.47;100.47;
2022-07-15;CHF;100.86;CHF;100.86;CHF;100.86;100.86;101.01;101.01;
2022-07-18;CHF;101.21;CHF;101.21;CHF;101.21;101.21;101.36;101.36;
2022-07-19;CHF;101.08;CHF;101.08;CHF;101.08;101.08;101.08;101.08;
2022-07-20;CHF;101.26;CHF;101.26;CHF;101.26;101.26;101.41;101.41;
2022-07-21;CHF;101.37;CHF;101.37;CHF;101.37;101.37;101.52;101.52;
2022-07-22;CHF;101.49;CHF;101.49;CHF;101.49;101.49;101.64;101.64;
2022-07-25;CHF;101.6;CHF;101.6;CHF;101.6;101.6;101.75;101.75;
2022-07-26;CHF;101.47;CHF;101.47;CHF;101.47;101.47;101.62;101.62;
2022-07-27;CHF;101.55;CHF;101.55;CHF;101.55;101.55;101.7;101.7;
2022-07-28;CHF;101.85;CHF;101.85;CHF;101.85;101.85;101.7;101.7;
2022-07-29;CHF;102.2;CHF;102.2;CHF;102.2;102.2;102.05;102.05;
2022-08-02;CHF;102.11;CHF;102.11;CHF;102.11;102.11;101.96;101.96;
2022-08-03;CHF;102.22;CHF;102.22;CHF;102.22;102.22;102.07;102.07;
2022-08-04;CHF;102.36;CHF;102.36;CHF;102.36;102.36;102.51;102.51;
2022-08-05;CHF;102.26;CHF;102.26;CHF;102.26;102.26;102.41;102.41;
2022-08-08;CHF;102.21;CHF;102.21;CHF;102.21;102.21;102.36;102.36;
2022-08-09;CHF;102.08;CHF;102.08;CHF;102.08;102.08;102.08;102.08;
2022-08-10;CHF;102.06;CHF;102.06;CHF;102.06;102.06;102.06;102.06;
2022-08-11;CHF;102.3;CHF;102.3;CHF;102.3;102.3;102.15;102.15;
2022-08-12;CHF;102.17;CHF;102.17;CHF;102.17;102.17;102.17;102.17;
2022-08-15;CHF;102.31;CHF;102.31;CHF;102.31;102.31;102.46;102.46;
2022-08-16;CHF;102.43;CHF;102.43;CHF;102.43;102.43;102.58;102.58;
2022-08-17;CHF;102.26;CHF;102.26;CHF;102.26;102.26;102.26;102.26;
2022-08-18;CHF;102.28;CHF;102.28;CHF;102.28;102.28;102.43;102.43;
2022-08-19;CHF;102.11;CHF;102.11;CHF;102.11;102.11;101.96;101.96;
2022-08-22;CHF;101.69;CHF;101.69;CHF;101.69;101.69;101.84;101.84;
2022-08-23;CHF;101.36;CHF;101.36;CHF;101.36;101.36;101.36;101.36;
2022-08-24;CHF;101.39;CHF;101.39;CHF;101.39;101.39;101.54;101.54;
2022-08-25;CHF;101.59;CHF;101.59;CHF;101.59;101.59;101.74;101.74;
2022-08-26;CHF;101.35;CHF;101.35;CHF;101.35;101.35;101.2;101.2;
2022-08-29;CHF;100.89;CHF;100.89;CHF;100.89;100.89;101.04;101.04;
2022-08-30;CHF;100.8;CHF;100.8;CHF;100.8;100.8;100.95;100.95;
2022-08-31;CHF;100.71;CHF;100.71;CHF;100.71;100.71;100.86;100.86;
2022-09-01;CHF;100.2;CHF;100.2;CHF;100.2;100.2;100.35;100.35;
2022-09-02;CHF;100.66;CHF;100.66;CHF;100.66;100.66;100.81;100.81;
2022-09-05;CHF;100.31;CHF;100.31;CHF;100.31;100.31;100.46;100.46;
2022-09-06;CHF;100.27;CHF;100.27;CHF;100.27;100.27;100.27;100.27;
2022-09-07;CHF;99.98;CHF;99.98;CHF;99.98;99.98;99.98;99.98;
2022-09-08;CHF;100.01;CHF;100.01;CHF;100.01;100.01;99.86;99.86;
2022-09-09;CHF;100.14;CHF;100.14;CHF;100.14;100.14;100.14;100.14;
2022-09-12;CHF;100.35;CHF;100.35;CHF;100.35;100.35;100.35;100.35;
2022-09-13;CHF;99.92;CHF;99.92;CHF;99.92;99.92;99.92;99.92;
2022-09-14;CHF;99.47;CHF;99.47;CHF;99.47;99.47;99.47;99.47;
2022-09-15;CHF;99.24;CHF;99.24;CHF;99.24;99.24;99.09;99.09;
2022-09-16;CHF;98.87;CHF;98.87;CHF;98.87;98.87;99.02;99.02;
2022-09-19;CHF;98.74;CHF;98.74;CHF;98.74;98.74;98.89;98.89;
2022-09-20;CHF;98.41;CHF;98.41;CHF;98.41;98.41;98.56;98.56;
2022-09-21;CHF;98.24;CHF;98.24;CHF;98.24;98.24;98.09;98.09;
2022-09-22;CHF;98.11;CHF;98.11;CHF;98.11;98.11;97.96;97.96;
2022-09-23;CHF;97.49;CHF;97.49;CHF;97.49;97.49;97.64;97.64;
2022-09-26;CHF;97.39;CHF;97.39;CHF;97.39;97.39;97.54;97.54;
2022-09-27;CHF;97.16;CHF;97.16;CHF;97.16;97.16;97.31;97.31;
2022-09-28;CHF;97.08;CHF;97.08;CHF;97.08;97.08;97.23;97.23;
2022-09-29;CHF;97.19;CHF;97.19;CHF;97.19;97.19;97.34;97.34;
2022-09-30;CHF;97.55;CHF;97.55;CHF;97.55;97.55;97.7;97.7;
2022-10-03;CHF;97.97;CHF;97.97;CHF;97.97;97.97;97.82;97.82;
2022-10-04;CHF;98.98;CHF;98.98;CHF;98.98;98.98;99.13;99.13;
2022-10-05;CHF;98.76;CHF;98.76;CHF;98.76;98.76;98.91;98.91;
2022-10-06;CHF;98.52;CHF;98.52;CHF;98.52;98.52;98.37;98.37;
2022-10-07;CHF;98.11;CHF;98.11;CHF;98.11;98.11;97.96;97.96;
2022-10-10;CHF;97.77;CHF;97.77;CHF;97.77;97.77;97.62;97.62;
2022-10-11;CHF;97.34;CHF;97.34;CHF;97.34;97.34;97.34;97.34;
2022-10-12;CHF;97.31;CHF;97.31;CHF;97.31;97.31;97.31;97.31;
2022-10-13;CHF;97.47;CHF;97.47;CHF;97.47;97.47;97.62;97.62;
2022-10-14;CHF;97.85;CHF;97.85;CHF;97.85;97.85;98;98;
2022-10-17;CHF;98.05;CHF;98.05;CHF;98.05;98.05;98.2;98.2;
2022-10-18;CHF;98.29;CHF;98.29;CHF;98.29;98.29;98.44;98.44;
2022-10-19;CHF;98.09;CHF;98.09;CHF;98.09;98.09;97.94;97.94;
2022-10-20;CHF;98.11;CHF;98.11;CHF;98.11;98.11;98.26;98.26;
2022-10-21;CHF;97.84;CHF;97.84;CHF;97.84;97.84;97.99;97.99;
2022-10-24;CHF;98.36;CHF;98.36;CHF;98.36;98.36;98.51;98.51;
2022-10-25;CHF;98.77;CHF;98.77;CHF;98.77;98.77;98.92;98.92;
2022-10-26;CHF;99.01;CHF;99.01;CHF;99.01;99.01;99.16;99.16;
2022-10-27;CHF;98.89;CHF;98.89;CHF;98.89;98.89;98.74;98.74;
2022-10-28;CHF;98.96;CHF;98.96;CHF;98.96;98.96;99.11;99.11;
2022-10-31;CHF;99.26;CHF;99.26;CHF;99.26;99.26;99.41;99.41;
