sep=;
Pax (CH) Sustainable Equity Europe ex CH ALVN T - CH0499881685 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-10-06;EUR;1'166.12;EUR;1'148.287;EUR;1'166.12;1'166.12;;;
2022-10-07;EUR;1'148.4;EUR;1'130.838;EUR;1'148.4;1'148.4;;;
2022-10-10;EUR;1'144.56;EUR;1'127.057;EUR;1'144.56;1'144.56;;;
2022-10-11;EUR;1'135.33;EUR;1'117.968;EUR;1'135.33;1'135.33;;;
2022-10-12;EUR;1'133.46;EUR;1'116.127;EUR;1'133.46;1'133.46;;;
2022-10-13;EUR;1'139.77;EUR;1'122.34;EUR;1'139.77;1'139.77;;;
2022-10-14;EUR;1'149.67;EUR;1'132.089;EUR;1'149.67;1'149.67;;;
2022-10-17;EUR;1'163.17;EUR;1'145.382;EUR;1'163.17;1'163.17;;;
2022-10-18;EUR;1'168.38;EUR;1'150.513;EUR;1'168.38;1'168.38;;;
2022-10-19;EUR;1'170.99;EUR;1'153.083;EUR;1'170.99;1'170.99;;;
2022-10-20;EUR;1'179.48;EUR;1'161.443;EUR;1'179.48;1'179.48;;;
2022-10-21;EUR;1'176.59;EUR;1'158.597;EUR;1'176.59;1'176.59;;;
2022-10-24;EUR;1'192.48;EUR;1'174.244;EUR;1'192.48;1'192.48;;;
2022-10-25;EUR;1'211.93;EUR;1'193.397;EUR;1'211.93;1'211.93;;;
2022-10-26;EUR;1'218.12;EUR;1'199.492;EUR;1'218.12;1'218.12;;;
2022-10-27;EUR;1'220.81;EUR;1'202.141;EUR;1'220.81;1'220.81;;;
2022-10-28;EUR;1'224.21;EUR;1'205.489;EUR;1'224.21;1'224.21;;;
2022-10-31;EUR;1'226.78;EUR;1'208.02;EUR;1'226.78;1'226.78;;;
2022-11-01;EUR;1'233.06;EUR;1'214.204;EUR;1'233.06;1'233.06;;;
2022-11-02;EUR;1'224.17;EUR;1'205.45;EUR;1'224.17;1'224.17;;;
2022-11-03;EUR;1'215.65;EUR;1'197.06;EUR;1'215.65;1'215.65;;;
2022-11-04;EUR;1'244.86;EUR;1'225.823;EUR;1'244.86;1'244.86;;;
2022-11-07;EUR;1'248.9;EUR;1'229.801;EUR;1'248.9;1'248.9;;;
2022-11-08;EUR;1'262.3;EUR;1'242.997;EUR;1'262.3;1'262.3;;;
2022-11-09;EUR;1'260.38;EUR;1'241.106;EUR;1'260.38;1'260.38;;;
2022-11-10;EUR;1'281.16;EUR;1'261.568;EUR;1'281.16;1'281.16;;;
2022-11-11;EUR;1'290.12;EUR;1'270.391;EUR;1'290.12;1'290.12;;;
2022-11-14;EUR;1'299.55;EUR;1'279.677;EUR;1'299.55;1'299.55;;;
2022-11-15;EUR;1'303.75;EUR;1'283.813;EUR;1'303.75;1'303.75;;;
2022-11-16;EUR;1'292.37;EUR;1'272.607;EUR;1'292.37;1'292.37;;;
2022-11-17;EUR;1'286.33;EUR;1'266.659;EUR;1'286.33;1'286.33;;;
2022-11-18;EUR;1'296.83;EUR;1'276.998;EUR;1'296.83;1'296.83;;;
2022-11-21;EUR;1'293.1;EUR;1'273.326;EUR;1'293.1;1'293.1;;;
2022-11-22;EUR;1'299.93;EUR;1'280.051;EUR;1'299.93;1'299.93;;;
2022-11-23;EUR;1'304.61;EUR;1'284.66;EUR;1'304.61;1'304.61;;;
2022-11-24;EUR;1'310.01;EUR;1'289.977;EUR;1'310.01;1'310.01;;;
2022-11-25;EUR;1'309.48;EUR;1'289.455;EUR;1'309.48;1'309.48;;;
2022-11-28;EUR;1'303.34;EUR;1'283.409;EUR;1'303.34;1'303.34;;;
2022-11-29;EUR;1'301.18;EUR;1'281.282;EUR;1'301.18;1'301.18;;;
2022-11-30;EUR;1'305.78;EUR;1'285.812;EUR;1'305.78;1'305.78;;;
2022-12-01;EUR;1'311.79;EUR;1'291.73;EUR;1'311.79;1'311.79;;;
2022-12-02;EUR;1'314.37;EUR;1'294.27;EUR;1'314.37;1'314.37;;;
2022-12-05;EUR;1'306.1;EUR;1'286.127;EUR;1'306.1;1'306.1;;;
2022-12-06;EUR;1'299.06;EUR;1'279.194;EUR;1'299.06;1'299.06;;;
2022-12-07;EUR;1'295;EUR;1'275.196;EUR;1'295;1'295;;;
2022-12-08;EUR;1'292.73;EUR;1'272.961;EUR;1'292.73;1'292.73;;;
2022-12-09;EUR;1'296.88;EUR;1'277.048;EUR;1'296.88;1'296.88;;;
2022-12-12;EUR;1'292.89;EUR;1'273.119;EUR;1'292.89;1'292.89;;;
2022-12-13;EUR;1'312.42;EUR;1'292.35;EUR;1'312.42;1'312.42;;;
2022-12-14;EUR;1'311.27;EUR;1'291.218;EUR;1'311.27;1'311.27;;;
2022-12-15;EUR;1'273.37;EUR;1'253.897;EUR;1'273.37;1'273.37;;;
2022-12-16;EUR;1'261.68;EUR;1'242.386;EUR;1'261.68;1'261.68;;;
2022-12-19;EUR;1'264.61;EUR;1'245.271;EUR;1'264.61;1'264.61;;;
2022-12-20;EUR;1'259.16;EUR;1'239.905;EUR;1'259.16;1'259.16;;;
2022-12-21;EUR;1'284;EUR;1'264.365;EUR;1'284;1'284;;;
2022-12-22;EUR;1'272.16;EUR;1'252.706;EUR;1'272.16;1'272.16;;;
2022-12-23;EUR;1'272.41;EUR;1'252.952;EUR;1'272.41;1'272.41;;;
2022-12-27;EUR;1'274.13;EUR;1'254.646;EUR;1'274.13;1'274.13;;;
2022-12-28;EUR;1'268.9;EUR;1'249.496;EUR;1'268.9;1'268.9;;;
2022-12-29;EUR;1'281.12;EUR;1'261.529;EUR;1'281.12;1'281.12;;;
2022-12-30;EUR;1'263.47;EUR;1'244.149;EUR;1'263.47;1'263.47;;;
2023-01-03;EUR;1'293.81;EUR;1'274.025;EUR;1'293.81;1'293.81;;;
2023-01-04;EUR;1'322.39;EUR;1'302.168;EUR;1'322.39;1'322.39;;;
2023-01-05;EUR;1'320.67;EUR;1'300.474;EUR;1'320.67;1'320.67;;;
2023-01-06;EUR;1'338.15;EUR;1'317.687;EUR;1'338.15;1'338.15;;;
2023-01-09;EUR;1'355.45;EUR;1'334.722;EUR;1'355.45;1'355.45;;;
2023-01-10;EUR;1'345.18;EUR;1'324.609;EUR;1'345.18;1'345.18;;;
2023-01-11;EUR;1'358.65;EUR;1'337.873;EUR;1'358.65;1'358.65;;;
2023-01-12;EUR;1'366.14;EUR;1'345.249;EUR;1'366.14;1'366.14;;;
2023-01-13;EUR;1'374.16;EUR;1'353.146;EUR;1'374.16;1'374.16;;;
2023-01-16;EUR;1'380.51;EUR;1'359.399;EUR;1'380.51;1'380.51;;;
2023-01-17;EUR;1'381.89;EUR;1'360.758;EUR;1'381.89;1'381.89;;;
2023-01-18;EUR;1'384.37;EUR;1'363.2;EUR;1'384.37;1'384.37;;;
2023-01-19;EUR;1'362.41;EUR;1'341.576;EUR;1'362.41;1'362.41;;;
2023-01-20;EUR;1'371.71;EUR;1'350.733;EUR;1'371.71;1'371.71;;;
2023-01-23;EUR;1'377.8;EUR;1'356.73;EUR;1'377.8;1'377.8;;;
2023-01-24;EUR;1'377.11;EUR;1'356.051;EUR;1'377.11;1'377.11;;;
2023-01-25;EUR;1'373.74;EUR;1'352.732;EUR;1'373.74;1'373.74;;;
2023-01-26;EUR;1'379.74;EUR;1'358.641;EUR;1'379.74;1'379.74;;;
2023-01-27;EUR;1'380.07;EUR;1'358.966;EUR;1'380.07;1'380.07;;;
2023-01-30;EUR;1'374.21;EUR;1'353.195;EUR;1'374.21;1'374.21;;;
2023-01-31;EUR;1'375.46;EUR;1'354.426;EUR;1'375.46;1'375.46;;;
2023-02-01;EUR;1'375.7;EUR;1'354.662;EUR;1'375.7;1'375.7;;;
2023-02-02;EUR;1'397.62;EUR;1'376.247;EUR;1'397.62;1'397.62;;;
2023-02-03;EUR;1'403.82;EUR;1'382.352;EUR;1'403.82;1'403.82;;;
2023-02-06;EUR;1'388.13;EUR;1'366.902;EUR;1'388.13;1'388.13;;;
2023-02-07;EUR;1'390.43;EUR;1'369.167;EUR;1'390.43;1'390.43;;;
2023-02-08;EUR;1'388.02;EUR;1'366.794;EUR;1'388.02;1'388.02;;;
2023-02-09;EUR;1'397.32;EUR;1'375.952;EUR;1'397.32;1'397.32;;;
2023-02-10;EUR;1'384.7;EUR;1'363.525;EUR;1'384.7;1'384.7;;;
2023-02-13;EUR;1'395.91;EUR;1'374.563;EUR;1'395.91;1'395.91;;;
2023-02-14;EUR;1'395.33;EUR;1'373.992;EUR;1'395.33;1'395.33;;;
2023-02-15;EUR;1'404.84;EUR;1'383.357;EUR;1'404.84;1'404.84;;;
2023-02-16;EUR;1'410.31;EUR;1'388.743;EUR;1'410.31;1'410.31;;;
2023-02-17;EUR;1'401.14;EUR;1'379.713;EUR;1'401.14;1'401.14;;;
2023-02-20;EUR;1'402.33;EUR;1'380.885;EUR;1'402.33;1'402.33;;;
2023-02-21;EUR;1'396.06;EUR;1'374.711;EUR;1'396.06;1'396.06;;;
2023-02-22;EUR;1'383.56;EUR;1'372.675;EUR;1'393.992;1'383.56;;;
2023-02-23;EUR;1'381.17;EUR;1'370.303;EUR;1'391.584;1'381.17;;;
2023-02-24;EUR;1'364.02;EUR;1'353.288;EUR;1'374.305;1'364.02;;;
2023-02-27;EUR;1'382.06;EUR;1'371.186;EUR;1'392.481;1'382.06;;;
2023-02-28;EUR;1'378.96;EUR;1'368.111;EUR;1'389.357;1'378.96;;;
2023-03-01;EUR;1'372.54;EUR;1'361.741;EUR;1'382.889;1'372.54;;;
2023-03-02;EUR;1'379.12;EUR;1'368.27;EUR;1'389.519;1'379.12;;;
2023-03-03;EUR;1'390.61;EUR;1'379.669;EUR;1'401.095;1'390.61;;;
2023-03-06;EUR;1'392.48;EUR;1'381.525;EUR;1'402.979;1'392.48;;;
2023-03-07;EUR;1'382.98;EUR;1'372.099;EUR;1'393.408;1'382.98;;;
2023-03-08;EUR;1'381.88;EUR;1'371.008;EUR;1'392.299;1'381.88;;;
2023-03-09;EUR;1'380.69;EUR;1'369.827;EUR;1'391.1;1'380.69;;;
2023-03-10;EUR;1'365.34;EUR;1'354.598;EUR;1'375.635;1'365.34;;;
2023-03-13;EUR;1'329.51;EUR;1'319.05;EUR;1'339.535;1'329.51;;;
2023-03-14;EUR;1'347.4;EUR;1'336.799;EUR;1'357.559;1'347.4;;;
2023-03-15;EUR;1'316;EUR;1'305.646;EUR;1'325.923;1'316;;;
2023-03-16;EUR;1'336.18;EUR;1'325.667;EUR;1'346.255;1'336.18;;;
2023-03-17;EUR;1'322.09;EUR;1'311.688;EUR;1'332.059;1'322.09;;;
2023-03-20;EUR;1'335.19;EUR;1'324.685;EUR;1'345.257;1'335.19;;;
2023-03-21;EUR;1'350.73;EUR;1'340.103;EUR;1'360.915;1'350.73;;;
2023-03-22;EUR;1'352.64;EUR;1'341.998;EUR;1'362.839;1'352.64;;;
2023-03-23;EUR;1'357.71;EUR;1'347.028;EUR;1'367.947;1'357.71;;;
2023-03-24;EUR;1'337.68;EUR;1'327.156;EUR;1'347.766;1'337.68;;;
2023-03-27;EUR;1'350.91;EUR;1'340.282;EUR;1'361.096;1'350.91;;;
2023-03-28;EUR;1'348.71;EUR;1'338.099;EUR;1'358.879;1'348.71;;;
2023-03-29;EUR;1'371.48;EUR;1'360.69;EUR;1'381.821;1'371.48;;;
2023-03-30;EUR;1'384.11;EUR;1'373.22;EUR;1'394.546;1'384.11;;;
2023-03-31;EUR;1'391.92;EUR;1'380.969;EUR;1'402.415;1'391.92;;;
2023-04-03;EUR;1'394.97;EUR;1'383.995;EUR;1'405.488;1'394.97;;;
2023-04-04;EUR;1'396.37;EUR;1'385.384;EUR;1'406.899;1'396.37;;;
2023-04-05;EUR;1'392.02;EUR;1'381.068;EUR;1'402.516;1'392.02;;;
2023-04-06;EUR;1'394.93;EUR;1'383.955;EUR;1'405.448;1'394.93;;;
2023-04-11;EUR;1'398.99;EUR;1'387.983;EUR;1'409.538;1'398.99;;;
2023-04-12;EUR;1'400.26;EUR;1'389.243;EUR;1'410.818;1'400.26;;;
2023-04-13;EUR;1'408.35;EUR;1'397.27;EUR;1'418.969;1'408.35;;;
2023-04-14;EUR;1'411.85;EUR;1'400.742;EUR;1'422.495;1'411.85;;;
2023-04-17;EUR;1'409.08;EUR;1'397.994;EUR;1'419.704;1'409.08;;;
2023-04-18;EUR;1'416.11;EUR;1'404.969;EUR;1'426.787;1'416.11;;;
2023-04-19;EUR;1'411.45;EUR;1'400.345;EUR;1'422.092;1'411.45;;;
2023-04-20;EUR;1'413.16;EUR;1'402.042;EUR;1'423.815;1'413.16;;;
2023-04-21;EUR;1'422.65;EUR;1'411.457;EUR;1'433.377;1'422.65;;;
2023-04-24;EUR;1'421.02;EUR;1'409.84;EUR;1'431.734;1'421.02;;;
2023-04-25;EUR;1'416.77;EUR;1'405.623;EUR;1'427.452;1'416.77;;;
2023-04-26;EUR;1'407.94;EUR;1'396.863;EUR;1'418.556;1'407.94;;;
2023-04-27;EUR;1'413.78;EUR;1'402.657;EUR;1'424.44;1'413.78;;;
2023-04-28;EUR;1'422.08;EUR;1'410.892;EUR;1'432.802;1'422.08;;;
2023-05-02;EUR;1'403.01;EUR;1'391.972;EUR;1'413.589;1'403.01;;;
2023-05-03;EUR;1'405.85;EUR;1'394.789;EUR;1'416.45;1'405.85;;;
2023-05-04;EUR;1'396.27;EUR;1'385.285;EUR;1'406.798;1'396.27;;;
2023-05-05;EUR;1'413.03;EUR;1'401.913;EUR;1'423.684;1'413.03;;;
2023-05-08;EUR;1'419.37;EUR;1'408.203;EUR;1'430.072;1'419.37;;;
2023-05-09;EUR;1'415.44;EUR;1'404.304;EUR;1'426.112;1'415.44;;;
2023-05-10;EUR;1'406.84;EUR;1'395.772;EUR;1'417.448;1'406.84;;;
2023-05-11;EUR;1'407.53;EUR;1'396.456;EUR;1'418.143;1'407.53;;;
2023-05-12;EUR;1'411.82;EUR;1'400.712;EUR;1'422.465;1'411.82;;;
2023-05-15;EUR;1'413.31;EUR;1'402.191;EUR;1'423.966;1'413.31;;;
2023-05-16;EUR;1'406.18;EUR;1'395.117;EUR;1'416.783;1'406.18;;;
2023-05-17;EUR;1'404.54;EUR;1'393.49;EUR;1'415.13;1'404.54;;;
2023-05-19;EUR;1'430.71;EUR;1'419.454;EUR;1'441.498;1'430.71;;;
2023-05-22;EUR;1'429.5;EUR;1'418.253;EUR;1'440.278;1'429.5;;;
2023-05-23;EUR;1'420.03;EUR;1'408.858;EUR;1'430.737;1'420.03;;;
2023-05-24;EUR;1'396.29;EUR;1'385.305;EUR;1'406.818;1'396.29;;;
2023-05-25;EUR;1'391.38;EUR;1'380.433;EUR;1'401.871;1'391.38;;;
2023-05-26;EUR;1'406.68;EUR;1'395.613;EUR;1'417.286;1'406.68;;;
2023-05-30;EUR;1'388.8;EUR;1'377.873;EUR;1'399.272;1'388.8;;;
2023-05-31;EUR;1'367.39;EUR;1'356.632;EUR;1'377.7;1'367.39;;;
2023-06-01;EUR;1'376.98;EUR;1'366.146;EUR;1'387.362;1'376.98;;;
2023-06-02;EUR;1'400.69;EUR;1'389.67;EUR;1'411.251;1'400.69;;;
2023-06-05;EUR;1'394.31;EUR;1'383.34;EUR;1'404.823;1'394.31;;;
2023-06-06;EUR;1'393.4;EUR;1'382.437;EUR;1'403.906;1'393.4;;;
2023-06-07;EUR;1'394.89;EUR;1'383.916;EUR;1'405.407;1'394.89;;;
2023-06-08;EUR;1'398.8;EUR;1'387.795;EUR;1'409.347;1'398.8;;;
2023-06-09;EUR;1'392.65;EUR;1'381.693;EUR;1'403.151;1'392.65;;;
2023-06-12;EUR;1'399.04;EUR;1'388.033;EUR;1'409.589;1'399.04;;;
2023-06-13;EUR;1'409.99;EUR;1'398.897;EUR;1'420.621;1'409.99;;;
2023-06-14;EUR;1'417.61;EUR;1'406.457;EUR;1'428.299;1'417.61;;;
2023-06-15;EUR;1'414.59;EUR;1'403.461;EUR;1'425.256;1'414.59;;;
2023-06-16;EUR;1'420.54;EUR;1'409.364;EUR;1'431.251;1'420.54;;;
2023-06-19;EUR;1'409.45;EUR;1'398.361;EUR;1'420.077;1'409.45;;;
2023-06-20;EUR;1'402.56;EUR;1'391.525;EUR;1'413.135;1'402.56;;;
2023-06-21;EUR;1'396.69;EUR;1'385.701;EUR;1'407.221;1'396.69;;;
2023-06-22;EUR;1'393.09;EUR;1'382.13;EUR;1'403.594;1'393.09;;;
2023-06-23;EUR;1'388.28;EUR;1'377.358;EUR;1'398.748;1'388.28;;;
2023-06-26;EUR;1'384.58;EUR;1'373.687;EUR;1'395.02;1'384.58;;;
2023-06-27;EUR;1'386.54;EUR;1'375.631;EUR;1'396.995;1'386.54;;;
2023-06-28;EUR;1'398.56;EUR;1'387.557;EUR;1'409.105;1'398.56;;;
2023-06-29;EUR;1'403.39;EUR;1'392.349;EUR;1'413.972;1'403.39;;;
2023-06-30;EUR;1'417.15;EUR;1'406;EUR;1'427.835;1'417.15;;;
2023-07-03;EUR;1'417.74;EUR;1'406.586;EUR;1'428.43;1'417.74;;;
2023-07-04;EUR;1'416.48;EUR;1'405.336;EUR;1'427.16;1'416.48;;;
2023-07-05;EUR;1'402.64;EUR;1'391.605;EUR;1'413.216;1'402.64;;;
2023-07-06;EUR;1'366.68;EUR;1'355.927;EUR;1'376.985;1'366.68;;;
2023-07-07;EUR;1'366.51;EUR;1'355.759;EUR;1'376.813;1'366.51;;;
2023-07-10;EUR;1'371.71;EUR;1'360.918;EUR;1'382.053;1'371.71;;;
2023-07-11;EUR;1'381.34;EUR;1'370.472;EUR;1'391.755;1'381.34;;;
2023-07-12;EUR;1'400.19;EUR;1'389.174;EUR;1'410.747;1'400.19;;;
2023-07-13;EUR;1'411.35;EUR;1'400.246;EUR;1'421.992;1'411.35;;;
2023-07-14;EUR;1'413.24;EUR;1'402.121;EUR;1'423.896;1'413.24;;;
2023-07-17;EUR;1'403.06;EUR;1'392.021;EUR;1'413.639;1'403.06;;;
2023-07-18;EUR;1'406.12;EUR;1'395.057;EUR;1'416.722;1'406.12;;;
2023-07-19;EUR;1'408.73;EUR;1'397.647;EUR;1'419.352;1'408.73;;;
2023-07-20;EUR;1'407.26;EUR;1'396.188;EUR;1'417.871;1'407.26;;;
2023-07-21;EUR;1'413.93;EUR;1'402.806;EUR;1'424.591;1'413.93;;;
2023-07-24;EUR;1'413.99;EUR;1'402.865;EUR;1'424.651;1'413.99;;;
2023-07-25;EUR;1'419.75;EUR;1'408.58;EUR;1'430.455;1'419.75;;;
2023-07-26;EUR;1'409.83;EUR;1'398.738;EUR;1'420.46;1'409.83;;;
2023-07-27;EUR;1'423.96;EUR;1'412.757;EUR;1'434.697;1'423.96;;;
2023-07-28;EUR;1'427.95;EUR;1'416.715;EUR;1'438.717;1'427.95;;;
2023-07-31;EUR;1'424.97;EUR;1'413.759;EUR;1'435.714;1'424.97;;;
2023-08-02;EUR;1'392.81;EUR;1'381.852;EUR;1'403.312;1'392.81;;;
2023-08-03;EUR;1'385.66;EUR;1'374.758;EUR;1'396.108;1'385.66;;;
2023-08-04;EUR;1'393.83;EUR;1'382.864;EUR;1'404.339;1'393.83;;;
2023-08-07;EUR;1'393.14;EUR;1'382.179;EUR;1'403.644;1'393.14;;;
2023-08-08;EUR;1'384.62;EUR;1'373.726;EUR;1'395.06;1'384.62;;;
2023-08-09;EUR;1'392.8;EUR;1'381.842;EUR;1'403.302;1'392.8;;;
2023-08-10;EUR;1'412.59;EUR;1'401.476;EUR;1'423.241;1'412.59;;;
2023-08-11;EUR;1'396.08;EUR;1'385.096;EUR;1'406.606;1'396.08;;;
2023-08-14;EUR;1'399.25;EUR;1'388.241;EUR;1'409.8;1'399.25;;;
2023-08-15;EUR;1'386.35;EUR;1'375.443;EUR;1'396.803;1'386.35;;;
2023-08-16;EUR;1'384.95;EUR;1'374.054;EUR;1'395.393;1'384.95;;;
2023-08-17;EUR;1'362.78;EUR;1'352.058;EUR;1'373.055;1'362.78;;;
2023-08-18;EUR;1'357.78;EUR;1'347.098;EUR;1'368.018;1'357.78;;;
2023-08-21;EUR;1'355.09;EUR;1'344.429;EUR;1'365.307;1'355.09;;;
2023-08-22;EUR;1'361.92;EUR;1'351.205;EUR;1'372.189;1'361.92;;;
2023-08-23;EUR;1'366.76;EUR;1'356.007;EUR;1'377.065;1'366.76;;;
2023-08-24;EUR;1'358.67;EUR;1'347.981;EUR;1'368.914;1'358.67;;;
2023-08-25;EUR;1'357.01;EUR;1'346.334;EUR;1'367.242;1'357.01;;;
2023-08-28;EUR;1'375.11;EUR;1'364.291;EUR;1'385.478;1'375.11;;;
2023-08-29;EUR;1'382.62;EUR;1'371.742;EUR;1'393.045;1'382.62;;;
2023-08-30;EUR;1'381.04;EUR;1'370.175;EUR;1'391.453;1'381.04;;;
2023-08-31;EUR;1'379.17;EUR;1'368.319;EUR;1'389.569;1'379.17;;;
2023-09-01;EUR;1'381.9;EUR;1'371.028;EUR;1'392.32;1'381.9;;;
2023-09-04;EUR;1'379.58;EUR;1'368.726;EUR;1'389.982;1'379.58;;;
2023-09-05;EUR;1'374.71;EUR;1'363.894;EUR;1'385.075;1'374.71;;;
2023-09-06;EUR;1'371.91;EUR;1'361.116;EUR;1'382.254;1'371.91;;;
2023-09-07;EUR;1'367.05;EUR;1'356.295;EUR;1'377.358;1'367.05;;;
2023-09-08;EUR;1'365.65;EUR;1'354.906;EUR;1'375.947;1'365.65;;;
2023-09-11;EUR;1'370.49;EUR;1'359.708;EUR;1'380.823;1'370.49;;;
2023-09-12;EUR;1'366.03;EUR;1'355.283;EUR;1'376.33;1'366.03;;;
2023-09-13;EUR;1'360.93;EUR;1'350.223;EUR;1'371.191;1'360.93;;;
2023-09-14;EUR;1'381.5;EUR;1'370.631;EUR;1'391.917;1'381.5;;;
2023-09-15;EUR;1'382.42;EUR;1'371.544;EUR;1'392.843;1'382.42;;;
2023-09-18;EUR;1'365.84;EUR;1'355.094;EUR;1'376.138;1'365.84;;;
2023-09-19;EUR;1'364.47;EUR;1'353.735;EUR;1'374.758;1'364.47;;;
2023-09-20;EUR;1'373.66;EUR;1'362.853;EUR;1'384.017;1'373.66;;;
2023-09-21;EUR;1'357.53;EUR;1'346.849;EUR;1'367.766;1'357.53;;;
2023-09-22;EUR;1'353.77;EUR;1'343.119;EUR;1'363.977;1'353.77;;;
2023-09-25;EUR;1'341.16;EUR;1'330.608;EUR;1'351.272;1'341.16;;;
2023-09-26;EUR;1'332.27;EUR;1'321.788;EUR;1'342.315;1'332.27;;;
2023-09-27;EUR;1'327.8;EUR;1'317.353;EUR;1'337.812;1'327.8;;;
2023-09-28;EUR;1'333.5;EUR;1'323.009;EUR;1'343.555;1'333.5;;;
2023-09-29;EUR;1'341.11;EUR;1'330.559;EUR;1'351.222;1'341.11;;;
2023-10-02;EUR;1'331.13;EUR;1'320.657;EUR;1'341.167;1'331.13;;;
2023-10-03;EUR;1'318.93;EUR;1'308.553;EUR;1'328.875;1'318.93;;;
2023-10-04;EUR;1'318.65;EUR;1'308.275;EUR;1'328.593;1'318.65;;;
2023-10-05;EUR;1'321.19;EUR;1'310.795;EUR;1'331.152;1'321.19;;;
2023-10-06;EUR;1'333.5;EUR;1'323.009;EUR;1'343.555;1'333.5;;;
2023-10-09;EUR;1'324.15;EUR;1'313.732;EUR;1'334.134;1'324.15;;;
2023-10-10;EUR;1'349.05;EUR;1'338.436;EUR;1'359.222;1'349.05;;;
2023-10-11;EUR;1'347.23;EUR;1'336.631;EUR;1'357.388;1'347.23;;;
2023-10-12;EUR;1'348.22;EUR;1'337.613;EUR;1'358.386;1'348.22;;;
2023-10-13;EUR;1'326.35;EUR;1'315.915;EUR;1'336.351;1'326.35;;;
2023-10-16;EUR;1'332.7;EUR;1'322.215;EUR;1'342.749;1'332.7;;;
2023-10-17;EUR;1'332.97;EUR;1'322.483;EUR;1'343.021;1'332.97;;;
2023-10-18;EUR;1'320.04;EUR;1'309.654;EUR;1'329.993;1'320.04;;;
2023-10-19;EUR;1'311.59;EUR;1'301.271;EUR;1'321.479;1'311.59;;;
2023-10-20;EUR;1'290.78;EUR;1'280.625;EUR;1'300.512;1'290.78;;;
2023-10-23;EUR;1'291.1;EUR;1'280.942;EUR;1'300.835;1'291.1;;;
2023-10-24;EUR;1'298.12;EUR;1'287.907;EUR;1'307.908;1'298.12;;;
2023-10-25;EUR;1'297.8;EUR;1'287.589;EUR;1'307.585;1'297.8;;;
2023-10-26;EUR;1'286.34;EUR;1'276.22;EUR;1'296.039;1'286.34;;;
2023-10-27;EUR;1'280.56;EUR;1'270.485;EUR;1'290.215;1'280.56;;;
2023-10-30;EUR;1'283.84;EUR;1'273.739;EUR;1'293.52;1'283.84;;;
2023-10-31;EUR;1'298.17;EUR;1'287.957;EUR;1'307.958;1'298.17;;;
2023-11-01;EUR;1'305.17;EUR;1'294.901;EUR;1'315.011;1'305.17;;;
2023-11-02;EUR;1'330.87;EUR;1'320.399;EUR;1'340.905;1'330.87;;;
2023-11-03;EUR;1'337.15;EUR;1'326.63;EUR;1'347.232;1'337.15;;;
2023-11-06;EUR;1'328.88;EUR;1'318.425;EUR;1'338.9;1'328.88;;;
2023-11-07;EUR;1'327.05;EUR;1'316.609;EUR;1'337.056;1'327.05;;;
2023-11-08;EUR;1'334.32;EUR;1'323.822;EUR;1'344.381;1'334.32;;;
2023-11-09;EUR;1'359.64;EUR;1'348.943;EUR;1'369.892;1'359.64;;;
2023-11-10;EUR;1'351.08;EUR;1'340.45;EUR;1'361.267;1'351.08;;;
2023-11-13;EUR;1'355.64;EUR;1'344.974;EUR;1'365.862;1'355.64;;;
2023-11-14;EUR;1'380.39;EUR;1'369.53;EUR;1'390.798;1'380.39;;;
2023-11-15;EUR;1'386.33;EUR;1'375.423;EUR;1'396.783;1'386.33;;;
2023-11-16;EUR;1'378.92;EUR;1'368.071;EUR;1'389.317;1'378.92;;;
2023-11-17;EUR;1'391.05;EUR;1'380.106;EUR;1'401.539;1'391.05;;;
2023-11-20;EUR;1'392.15;EUR;1'381.197;EUR;1'402.647;1'392.15;;;
2023-11-21;EUR;1'390.65;EUR;1'379.709;EUR;1'401.136;1'390.65;;;
2023-11-22;EUR;1'398.54;EUR;1'387.537;EUR;1'409.085;1'398.54;;;
2023-11-23;EUR;1'398.71;EUR;1'387.705;EUR;1'409.256;1'398.71;;;
2023-11-24;EUR;1'405.8;EUR;1'394.74;EUR;1'416.4;1'405.8;;;
2023-11-27;EUR;1'402.15;EUR;1'391.118;EUR;1'412.722;1'402.15;;;
2023-11-28;EUR;1'399.03;EUR;1'388.023;EUR;1'409.579;1'399.03;;;
2023-11-29;EUR;1'400.93;EUR;1'389.908;EUR;1'411.493;1'400.93;;;
2023-11-30;EUR;1'402.68;EUR;1'391.644;EUR;1'413.256;1'402.68;;;
2023-12-01;EUR;1'415.67;EUR;1'404.532;EUR;1'426.344;1'415.67;;;
2023-12-04;EUR;1'416.15;EUR;1'405.008;EUR;1'426.828;1'416.15;;;
2023-12-05;EUR;1'426.99;EUR;1'415.763;EUR;1'437.75;1'426.99;;;
2023-12-06;EUR;1'435.94;EUR;1'424.643;EUR;1'446.767;1'435.94;;;
2023-12-07;EUR;1'433.74;EUR;1'422.46;EUR;1'444.55;1'433.74;;;
2023-12-08;EUR;1'447.38;EUR;1'435.993;EUR;1'458.293;1'447.38;;;
2023-12-11;EUR;1'448.57;EUR;1'437.173;EUR;1'459.492;1'448.57;;;
2023-12-12;EUR;1'455.3;EUR;1'443.85;EUR;1'466.273;1'455.3;;;
