sep=;
White Fleet IV - Secular Trends A (USD) - LU1870288922 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2022-05-12;USD;149.01;USD;149.01;USD;149.01;149.01;;;
2022-05-13;USD;155.16;USD;155.16;USD;155.16;155.16;;;
2022-05-16;USD;153.11;USD;153.11;USD;153.11;153.11;;;
2022-05-17;USD;156.67;USD;156.67;USD;156.67;156.67;;;
2022-05-18;USD;151.18;USD;151.18;USD;151.18;151.18;;;
2022-05-19;USD;152.71;USD;152.71;USD;152.71;152.71;;;
2022-05-20;USD;153.18;USD;153.18;USD;153.18;153.18;;;
2022-05-23;USD;155.28;USD;155.28;USD;155.28;155.28;;;
2022-05-24;USD;152.06;USD;152.06;USD;152.06;152.06;;;
2022-05-25;USD;154;USD;154;USD;154;154;;;
2022-05-27;USD;162.06;USD;162.06;USD;162.06;162.06;;;
2022-05-30;USD;162.9;USD;162.9;USD;162.9;162.9;;;
2022-05-31;USD;160.9;USD;160.9;USD;160.9;160.9;;;
2022-06-01;USD;158.94;USD;158.94;USD;158.94;158.94;;;
2022-06-02;USD;164.55;USD;164.55;USD;164.55;164.55;;;
2022-06-03;USD;161.36;USD;161.36;USD;161.36;161.36;;;
2022-06-07;USD;163.29;USD;163.29;USD;163.29;163.29;;;
2022-06-08;USD;162.25;USD;162.25;USD;162.25;162.25;;;
2022-06-09;USD;158.11;USD;158.11;USD;158.11;158.11;;;
2022-06-10;USD;152.6;USD;152.6;USD;152.6;152.6;;;
2022-06-13;USD;144.66;USD;144.66;USD;144.66;144.66;;;
2022-06-14;USD;143.32;USD;143.32;USD;143.32;143.32;;;
2022-06-15;USD;146.38;USD;146.38;USD;146.38;146.38;;;
2022-06-16;USD;140.89;USD;140.89;USD;140.89;140.89;;;
2022-06-17;USD;142.33;USD;142.33;USD;142.33;142.33;;;
2022-06-20;USD;142.58;USD;142.58;USD;142.58;142.58;;;
2022-06-21;USD;145.5;USD;145.5;USD;145.5;145.5;;;
2022-06-22;USD;145.96;USD;145.96;USD;145.96;145.96;;;
2022-06-24;USD;153.9;USD;153.9;USD;153.9;153.9;;;
2022-06-27;USD;152.81;USD;152.81;USD;152.81;152.81;;;
2022-06-28;USD;148.29;USD;148.29;USD;148.29;148.29;;;
2022-06-29;USD;147.42;USD;147.42;USD;147.42;147.42;;;
2022-06-30;USD;146.38;USD;146.38;USD;146.38;146.38;;;
2022-07-01;USD;147.72;USD;147.72;USD;147.72;147.72;;;
2022-07-04;USD;147.76;USD;147.76;USD;147.76;147.76;;;
2022-07-05;USD;148.77;USD;148.77;USD;148.77;148.77;;;
2022-07-06;USD;149.79;USD;149.79;USD;149.79;149.79;;;
2022-07-07;USD;152.83;USD;152.83;USD;152.83;152.83;;;
2022-07-08;USD;153;USD;153;USD;153;153;;;
2022-07-11;USD;150.12;USD;150.12;USD;150.12;150.12;;;
2022-07-12;USD;147.17;USD;147.17;USD;147.17;147.17;;;
2022-07-13;USD;146.93;USD;146.93;USD;146.93;146.93;;;
2022-07-14;USD;145.68;USD;145.68;USD;145.68;145.68;;;
2022-07-15;USD;148.78;USD;148.78;USD;148.78;148.78;;;
2022-07-18;USD;148.55;USD;148.55;USD;148.55;148.55;;;
2022-07-19;USD;153.14;USD;153.14;USD;153.14;153.14;;;
2022-07-20;USD;155.84;USD;155.84;USD;155.84;155.84;;;
2022-07-21;USD;159.05;USD;159.05;USD;159.05;159.05;;;
2022-07-22;USD;156.63;USD;156.63;USD;156.63;156.63;;;
2022-07-25;USD;155.85;USD;155.85;USD;155.85;155.85;;;
2022-07-26;USD;152.89;USD;152.89;USD;152.89;152.89;;;
2022-07-27;USD;158.12;USD;158.12;USD;158.12;158.12;;;
2022-07-28;USD;162.67;USD;162.67;USD;162.67;162.67;;;
2022-07-29;USD;165.42;USD;165.42;USD;165.42;165.42;;;
2022-08-01;USD;165.71;USD;165.71;USD;165.71;165.71;;;
2022-08-02;USD;165.95;USD;165.95;USD;165.95;165.95;;;
2022-08-03;USD;166.77;USD;166.77;USD;166.77;166.77;;;
2022-08-04;USD;168.87;USD;168.87;USD;168.87;168.87;;;
2022-08-05;USD;167.38;USD;167.38;USD;167.38;167.38;;;
2022-08-08;USD;167.3;USD;167.3;USD;167.3;167.3;;;
2022-08-09;USD;164.76;USD;164.76;USD;164.76;164.76;;;
2022-08-10;USD;170.23;USD;170.23;USD;170.23;170.23;;;
2022-08-11;USD;169.2;USD;169.2;USD;169.2;169.2;;;
2022-08-12;USD;171.5;USD;171.5;USD;171.5;171.5;;;
2022-08-16;USD;170.64;USD;170.64;USD;170.64;170.64;;;
2022-08-17;USD;168.28;USD;168.28;USD;168.28;168.28;;;
2022-08-18;USD;168.23;USD;168.23;USD;168.23;168.23;;;
2022-08-19;USD;163.72;USD;163.72;USD;163.72;163.72;;;
2022-08-22;USD;159.4;USD;159.4;USD;159.4;159.4;;;
2022-08-23;USD;158.67;USD;158.67;USD;158.67;158.67;;;
2022-08-24;USD;160.17;USD;160.17;USD;160.17;160.17;;;
2022-08-25;USD;163.68;USD;163.68;USD;163.68;163.68;;;
2022-08-26;USD;158.12;USD;158.12;USD;158.12;158.12;;;
2022-08-29;USD;155.58;USD;155.58;USD;155.58;155.58;;;
2022-08-30;USD;154.28;USD;154.28;USD;154.28;154.28;;;
2022-08-31;USD;153.36;USD;153.36;USD;153.36;153.36;;;
2022-09-01;USD;150.84;USD;150.84;USD;150.84;150.84;;;
2022-09-02;USD;150.77;USD;150.77;USD;150.77;150.77;;;
2022-09-05;USD;149.88;USD;149.88;USD;149.88;149.88;;;
2022-09-06;USD;150.07;USD;150.07;USD;150.07;150.07;;;
2022-09-07;USD;154.06;USD;154.06;USD;154.06;154.06;;;
2022-09-08;USD;156.12;USD;156.12;USD;156.12;156.12;;;
2022-09-09;USD;159.81;USD;159.81;USD;159.81;159.81;;;
2022-09-12;USD;162.16;USD;162.16;USD;162.16;162.16;;;
2022-09-13;USD;154.45;USD;154.45;USD;154.45;154.45;;;
2022-09-14;USD;155.63;USD;155.63;USD;155.63;155.63;;;
2022-09-15;USD;152.91;USD;152.91;USD;152.91;152.91;;;
2022-09-16;USD;150.01;USD;150.01;USD;150.01;150.01;;;
2022-09-19;USD;150.62;USD;150.62;USD;150.62;150.62;;;
2022-09-20;USD;147.96;USD;147.96;USD;147.96;147.96;;;
2022-09-21;USD;145.98;USD;145.98;USD;145.98;145.98;;;
2022-09-22;USD;141.6;USD;141.6;USD;141.6;141.6;;;
2022-09-23;USD;139.32;USD;139.32;USD;139.32;139.32;;;
2022-09-26;USD;137.8;USD;137.8;USD;137.8;137.8;;;
2022-09-27;USD;138.27;USD;138.27;USD;138.27;138.27;;;
2022-09-28;USD;141.18;USD;141.18;USD;141.18;141.18;;;
2022-09-29;USD;137.14;USD;137.14;USD;137.14;137.14;;;
2022-09-30;USD;136.32;USD;136.32;USD;136.32;136.32;;;
2022-10-03;USD;138.7;USD;138.7;USD;138.7;138.7;;;
2022-10-04;USD;144.68;USD;144.68;USD;144.68;144.68;;;
2022-10-05;USD;143.46;USD;143.46;USD;143.46;143.46;;;
2022-10-06;USD;142.21;USD;142.21;USD;142.21;142.21;;;
2022-10-07;USD;136.03;USD;136.03;USD;136.03;136.03;;;
2022-10-10;USD;134.28;USD;134.28;USD;134.28;134.28;;;
2022-10-11;USD;132.31;USD;132.31;USD;132.31;132.31;;;
2022-10-12;USD;131.93;USD;131.93;USD;131.93;131.93;;;
2022-10-13;USD;133.21;USD;133.21;USD;133.21;133.21;;;
2022-10-14;USD;130.41;USD;130.41;USD;130.41;130.41;;;
2022-10-17;USD;135.76;USD;135.76;USD;135.76;135.76;;;
2022-10-18;USD;138.24;USD;138.24;USD;138.24;138.24;;;
2022-10-19;USD;136.33;USD;136.33;USD;136.33;136.33;;;
2022-10-20;USD;135.91;USD;135.91;USD;135.91;135.91;;;
2022-10-21;USD;137.04;USD;137.04;USD;137.04;137.04;;;
2022-10-24;USD;138.71;USD;138.71;USD;138.71;138.71;;;
2022-10-25;USD;143.73;USD;143.73;USD;143.73;143.73;;;
2022-10-26;USD;143.01;USD;143.01;USD;143.01;143.01;;;
2022-10-27;USD;141.73;USD;141.73;USD;141.73;141.73;;;
2022-10-28;USD;143.07;USD;143.07;USD;143.07;143.07;;;
2022-10-31;USD;142.18;USD;142.18;USD;142.18;142.18;;;
2022-11-02;USD;136.97;USD;136.97;USD;136.97;136.97;;;
2022-11-03;USD;134.12;USD;134.12;USD;134.12;134.12;;;
2022-11-04;USD;135.17;USD;135.17;USD;135.17;135.17;;;
2022-11-07;USD;135.76;USD;135.76;USD;135.76;135.76;;;
2022-11-08;USD;138.71;USD;138.71;USD;138.71;138.71;;;
2022-11-09;USD;135.87;USD;135.87;USD;135.87;135.87;;;
2022-11-10;USD;148.1;USD;148.1;USD;148.1;148.1;;;
2022-11-11;USD;152.74;USD;152.74;USD;152.74;152.74;;;
2022-11-14;USD;150.56;USD;150.56;USD;150.56;150.56;;;
2022-11-15;USD;153.51;USD;153.51;USD;153.51;153.51;;;
2022-11-16;USD;150.89;USD;150.89;USD;150.89;150.89;;;
2022-11-17;USD;149.05;USD;149.05;USD;149.05;149.05;;;
2022-11-18;USD;149.71;USD;149.71;USD;149.71;149.71;;;
2022-11-21;USD;147.84;USD;147.84;USD;147.84;147.84;;;
2022-11-22;USD;149.37;USD;149.37;USD;149.37;149.37;;;
2022-11-23;USD;151.51;USD;151.51;USD;151.51;151.51;;;
2022-11-24;USD;152;USD;152;USD;152;152;;;
2022-11-25;USD;151.32;USD;151.32;USD;151.32;151.32;;;
2022-11-28;USD;148.89;USD;148.89;USD;148.89;148.89;;;
2022-11-29;USD;147.11;USD;147.11;USD;147.11;147.11;;;
2022-11-30;USD;151.89;USD;151.89;USD;151.89;151.89;;;
2022-12-01;USD;154.44;USD;154.44;USD;154.44;154.44;;;
2022-12-02;USD;153.83;USD;153.83;USD;153.83;153.83;;;
2022-12-05;USD;150.68;USD;150.68;USD;150.68;150.68;;;
2022-12-06;USD;147.62;USD;147.62;USD;147.62;147.62;;;
2022-12-07;USD;147.46;USD;147.46;USD;147.46;147.46;;;
2022-12-08;USD;148.74;USD;148.74;USD;148.74;148.74;;;
2022-12-09;USD;148.79;USD;148.79;USD;148.79;148.79;;;
2022-12-12;USD;149.37;USD;149.37;USD;149.37;149.37;;;
2022-12-13;USD;152.41;USD;152.41;USD;152.41;152.41;;;
2022-12-14;USD;151.39;USD;151.39;USD;151.39;151.39;;;
2022-12-15;USD;145.75;USD;145.75;USD;145.75;145.75;;;
2022-12-16;USD;143.33;USD;143.33;USD;143.33;143.33;;;
2022-12-19;USD;141.18;USD;141.18;USD;141.18;141.18;;;
2022-12-20;USD;140.84;USD;140.84;USD;140.84;140.84;;;
2022-12-21;USD;143.89;USD;143.89;USD;143.89;143.89;;;
2022-12-22;USD;140.86;USD;140.86;USD;140.86;140.86;;;
2022-12-23;USD;140.94;USD;140.94;USD;140.94;140.94;;;
2022-12-27;USD;139.8;USD;139.8;USD;139.8;139.8;;;
2022-12-28;USD;138.37;USD;138.37;USD;138.37;138.37;;;
2022-12-29;USD;141.88;USD;141.88;USD;141.88;141.88;;;
2023-01-02;USD;141;USD;141;USD;141;141;;;
2023-01-03;USD;140.32;USD;140.32;USD;140.32;140.32;;;
2023-01-04;USD;142.41;USD;142.41;USD;142.41;142.41;;;
2023-01-05;USD;139.83;USD;139.83;USD;139.83;139.83;;;
2023-01-06;USD;142.28;USD;142.28;USD;142.28;142.28;;;
2023-01-09;USD;144.66;USD;144.66;USD;144.66;144.66;;;
2023-01-10;USD;145.58;USD;145.58;USD;145.58;145.58;;;
2023-01-11;USD;147.95;USD;147.95;USD;147.95;147.95;;;
2023-01-12;USD;149.31;USD;149.31;USD;149.31;149.31;;;
2023-01-13;USD;150.89;USD;150.89;USD;150.89;150.89;;;
2023-01-16;USD;151.13;USD;151.13;USD;151.13;151.13;;;
2023-01-17;USD;151.99;USD;151.99;USD;151.99;151.99;;;
2023-01-18;USD;151.06;USD;151.06;USD;151.06;151.06;;;
2023-01-19;USD;148.85;USD;148.85;USD;148.85;148.85;;;
2023-01-20;USD;152.23;USD;152.23;USD;152.23;152.23;;;
2023-01-23;USD;155.24;USD;155.24;USD;155.24;155.24;;;
2023-01-24;USD;154.79;USD;154.79;USD;154.79;154.79;;;
2023-01-25;USD;154.81;USD;154.81;USD;154.81;154.81;;;
2023-01-26;USD;157.51;USD;157.51;USD;157.51;157.51;;;
2023-01-27;USD;159.42;USD;159.42;USD;159.42;159.42;;;
2023-01-30;USD;156.03;USD;156.03;USD;156.03;156.03;;;
2023-01-31;USD;157.6;USD;157.6;USD;157.6;157.6;;;
2023-02-01;USD;160.76;USD;160.76;USD;160.76;160.76;;;
2023-02-02;USD;167.22;USD;167.22;USD;167.22;167.22;;;
2023-02-03;USD;164.31;USD;164.31;USD;164.31;164.31;;;
2023-02-06;USD;161.67;USD;161.67;USD;161.67;161.67;;;
2023-02-07;USD;163.53;USD;163.53;USD;163.53;163.53;;;
2023-02-08;USD;162.27;USD;162.27;USD;162.27;162.27;;;
2023-02-09;USD;161.4;USD;161.4;USD;161.4;161.4;;;
2023-02-10;USD;159.09;USD;159.09;USD;159.09;159.09;;;
2023-02-13;USD;160.78;USD;160.78;USD;160.78;160.78;;;
2023-02-14;USD;161.48;USD;161.48;USD;161.48;161.48;;;
2023-02-15;USD;162.61;USD;162.61;USD;162.61;162.61;;;
2023-02-16;USD;159.88;USD;159.88;USD;159.88;159.88;;;
2023-02-17;USD;158.84;USD;158.84;USD;158.84;158.84;;;
2023-02-20;USD;159.06;USD;159.06;USD;159.06;159.06;;;
2023-02-21;USD;156.01;USD;156.01;USD;156.01;156.01;;;
2023-02-22;USD;156.09;USD;156.09;USD;156.09;156.09;;;
2023-02-23;USD;156.73;USD;156.73;USD;156.73;156.73;;;
2023-02-24;USD;153.84;USD;153.84;USD;153.84;153.84;;;
2023-02-27;USD;155.26;USD;155.26;USD;155.26;155.26;;;
2023-02-28;USD;155;USD;155;USD;155;155;;;
2023-03-01;USD;154.46;USD;154.46;USD;154.46;154.46;;;
2023-03-02;USD;155.19;USD;155.19;USD;155.19;155.19;;;
2023-03-03;USD;158.1;USD;158.1;USD;158.1;158.1;;;
2023-03-06;USD;158.06;USD;158.06;USD;158.06;158.06;;;
2023-03-07;USD;155.79;USD;155.79;USD;155.79;155.79;;;
2023-03-08;USD;155.77;USD;155.77;USD;155.77;155.77;;;
2023-03-09;USD;151.49;USD;151.49;USD;151.49;151.49;;;
2023-03-10;USD;149.42;USD;149.42;USD;149.42;149.42;;;
2023-03-13;USD;148.38;USD;148.38;USD;148.38;148.38;;;
2023-03-14;USD;151.32;USD;151.32;USD;151.32;151.32;;;
2023-03-15;USD;150.12;USD;150.12;USD;150.12;150.12;;;
2023-03-16;USD;153.95;USD;153.95;USD;153.95;153.95;;;
2023-03-17;USD;152.75;USD;152.75;USD;152.75;152.75;;;
2023-03-20;USD;153.57;USD;153.57;USD;153.57;153.57;;;
2023-03-21;USD;155.55;USD;155.55;USD;155.55;155.55;;;
2023-03-22;USD;153.81;USD;153.81;USD;153.81;153.81;;;
2023-03-23;USD;156.14;USD;156.14;USD;156.14;156.14;;;
2023-03-24;USD;155.74;USD;155.74;USD;155.74;155.74;;;
2023-03-27;USD;155.38;USD;155.38;USD;155.38;155.38;;;
2023-03-28;USD;154.48;USD;154.48;USD;154.48;154.48;;;
2023-03-29;USD;157.69;USD;157.69;USD;157.69;157.69;;;
2023-03-30;USD;159.76;USD;159.76;USD;159.76;159.76;;;
2023-03-31;USD;162.42;USD;162.42;USD;162.42;162.42;;;
2023-04-03;USD;161.07;USD;161.07;USD;161.07;161.07;;;
2023-04-04;USD;160.85;USD;160.85;USD;160.85;160.85;;;
2023-04-05;USD;158.98;USD;158.98;USD;158.98;158.98;;;
2023-04-06;USD;159.29;USD;159.29;USD;159.29;159.29;;;
2023-04-11;USD;159.52;USD;159.52;USD;159.52;159.52;;;
2023-04-12;USD;159.33;USD;159.33;USD;159.33;159.33;;;
2023-04-13;USD;161.82;USD;161.82;USD;161.82;161.82;;;
2023-04-14;USD;161.21;USD;161.21;USD;161.21;161.21;;;
2023-04-17;USD;161.17;USD;161.17;USD;161.17;161.17;;;
2023-04-18;USD;161.55;USD;161.55;USD;161.55;161.55;;;
2023-04-19;USD;161.31;USD;161.31;USD;161.31;161.31;;;
2023-04-20;USD;160.65;USD;160.65;USD;160.65;160.65;;;
2023-04-21;USD;161.22;USD;161.22;USD;161.22;161.22;;;
2023-04-24;USD;161.31;USD;161.31;USD;161.31;161.31;;;
2023-04-25;USD;158.35;USD;158.35;USD;158.35;158.35;;;
2023-04-26;USD;157.92;USD;157.92;USD;157.92;157.92;;;
2023-04-27;USD;160.09;USD;160.09;USD;160.09;160.09;;;
2023-04-28;USD;161.37;USD;161.37;USD;161.37;161.37;;;
2023-05-02;USD;159.97;USD;159.97;USD;159.97;159.97;;;
2023-05-03;USD;159.32;USD;159.32;USD;159.32;159.32;;;
2023-05-04;USD;158.82;USD;158.82;USD;158.82;158.82;;;
2023-05-05;USD;161.08;USD;161.08;USD;161.08;161.08;;;
2023-05-08;USD;162;USD;162;USD;162;162;;;
2023-05-10;USD;162.11;USD;162.11;USD;162.11;162.11;;;
2023-05-11;USD;161.89;USD;161.89;USD;161.89;161.89;;;
2023-05-12;USD;161.08;USD;161.08;USD;161.08;161.08;;;
2023-05-15;USD;161.34;USD;161.34;USD;161.34;161.34;;;
2023-05-16;USD;160.39;USD;160.39;USD;160.39;160.39;;;
2023-05-17;USD;161.62;USD;161.62;USD;161.62;161.62;;;
2023-05-19;USD;163.43;USD;163.43;USD;163.43;163.43;;;
2023-05-22;USD;164.2;USD;164.2;USD;164.2;164.2;;;
2023-05-23;USD;161.06;USD;161.06;USD;161.06;161.06;;;
2023-05-24;USD;159.74;USD;159.74;USD;159.74;159.74;;;
2023-05-25;USD;161.63;USD;161.63;USD;161.63;161.63;;;
2023-05-26;USD;164.37;USD;164.37;USD;164.37;164.37;;;
2023-05-30;USD;165.05;USD;165.05;USD;165.05;165.05;;;
2023-05-31;USD;163.75;USD;163.75;USD;163.75;163.75;;;
2023-06-01;USD;166.1;USD;166.1;USD;166.1;166.1;;;
2023-06-02;USD;168.51;USD;168.51;USD;168.51;168.51;;;
2023-06-05;USD;168.53;USD;168.53;USD;168.53;168.53;;;
2023-06-06;USD;168.6;USD;168.6;USD;168.6;168.6;;;
2023-06-07;USD;166.3;USD;166.3;USD;166.3;166.3;;;
2023-06-08;USD;167.85;USD;167.85;USD;167.85;167.85;;;
2023-06-09;USD;167.94;USD;167.94;USD;167.94;167.94;;;
2023-06-12;USD;170.21;USD;170.21;USD;170.21;170.21;;;
2023-06-13;USD;171.71;USD;171.71;USD;171.71;171.71;;;
2023-06-14;USD;173.48;USD;173.48;USD;173.48;173.48;;;
2023-06-15;USD;175.22;USD;175.22;USD;175.22;175.22;;;
2023-06-16;USD;175.06;USD;175.06;USD;175.06;175.06;;;
2023-06-19;USD;174.6;USD;174.6;USD;174.6;174.6;;;
2023-06-20;USD;173.09;USD;173.09;USD;173.09;173.09;;;
2023-06-21;USD;171.34;USD;171.34;USD;171.34;171.34;;;
2023-06-22;USD;172.14;USD;172.14;USD;172.14;172.14;;;
2023-06-26;USD;169.27;USD;169.27;USD;169.27;169.27;;;
2023-06-27;USD;171.2;USD;171.2;USD;171.2;171.2;;;
2023-06-28;USD;172.36;USD;172.36;USD;172.36;172.36;;;
2023-06-29;USD;171.81;USD;171.81;USD;171.81;171.81;;;
2023-06-30;USD;174.63;USD;174.63;USD;174.63;174.63;;;
2023-07-03;USD;174.47;USD;174.47;USD;174.47;174.47;;;
2023-07-04;USD;174.51;USD;174.51;USD;174.51;174.51;;;
2023-07-05;USD;174.26;USD;174.26;USD;174.26;174.26;;;
2023-07-06;USD;171.53;USD;171.53;USD;171.53;171.53;;;
2023-07-07;USD;171.34;USD;171.34;USD;171.34;171.34;;;
2023-07-10;USD;172.29;USD;172.29;USD;172.29;172.29;;;
2023-07-11;USD;173.73;USD;173.73;USD;173.73;173.73;;;
2023-07-12;USD;175.96;USD;175.96;USD;175.96;175.96;;;
2023-07-13;USD;177.95;USD;177.95;USD;177.95;177.95;;;
2023-07-14;USD;178.54;USD;178.54;USD;178.54;178.54;;;
2023-07-17;USD;179.33;USD;179.33;USD;179.33;179.33;;;
2023-07-18;USD;180.09;USD;180.09;USD;180.09;180.09;;;
2023-07-19;USD;179.9;USD;179.9;USD;179.9;179.9;;;
2023-07-20;USD;176.57;USD;176.57;USD;176.57;176.57;;;
2023-07-21;USD;176.41;USD;176.41;USD;176.41;176.41;;;
2023-07-24;USD;176.19;USD;176.19;USD;176.19;176.19;;;
2023-07-25;USD;176.93;USD;176.93;USD;176.93;176.93;;;
2023-07-26;USD;176.01;USD;176.01;USD;176.01;176.01;;;
2023-07-27;USD;175.66;USD;175.66;USD;175.66;175.66;;;
2023-07-28;USD;177.89;USD;177.89;USD;177.89;177.89;;;
2023-07-31;USD;178.47;USD;178.47;USD;178.47;178.47;;;
2023-08-01;USD;177.28;USD;177.28;USD;177.28;177.28;;;
2023-08-02;USD;173.64;USD;173.64;USD;173.64;173.64;;;
2023-08-03;USD;172.89;USD;172.89;USD;172.89;172.89;;;
2023-08-04;USD;171.58;USD;171.58;USD;171.58;171.58;;;
2023-08-07;USD;172.58;USD;172.58;USD;172.58;172.58;;;
2023-08-08;USD;171;USD;171;USD;171;171;;;
2023-08-09;USD;169.75;USD;169.75;USD;169.75;169.75;;;
2023-08-10;USD;170.81;USD;170.81;USD;170.81;170.81;;;
2023-08-11;USD;169.29;USD;169.29;USD;169.29;169.29;;;
2023-08-14;USD;170.05;USD;170.05;USD;170.05;170.05;;;
2023-08-16;USD;166.26;USD;166.26;USD;166.26;166.26;;;
2023-08-17;USD;162.46;USD;162.46;USD;162.46;162.46;;;
2023-08-18;USD;161.9;USD;161.9;USD;161.9;161.9;;;
2023-08-21;USD;163.7;USD;163.7;USD;163.7;163.7;;;
2023-08-22;USD;163.71;USD;163.71;USD;163.71;163.71;;;
2023-08-23;USD;165.61;USD;165.61;USD;165.61;165.61;;;
2023-08-24;USD;162.59;USD;162.59;USD;162.59;162.59;;;
2023-08-25;USD;163.56;USD;163.56;USD;163.56;163.56;;;
2023-08-28;USD;164.92;USD;164.92;USD;164.92;164.92;;;
2023-08-29;USD;167.82;USD;167.82;USD;167.82;167.82;;;
2023-08-30;USD;168.88;USD;168.88;USD;168.88;168.88;;;
2023-08-31;USD;168.88;USD;168.88;USD;168.88;168.88;;;
2023-09-01;USD;169.23;USD;169.23;USD;169.23;169.23;;;
2023-09-04;USD;169.45;USD;169.45;USD;169.45;169.45;;;
2023-09-05;USD;169.15;USD;169.15;USD;169.15;169.15;;;
2023-09-06;USD;168.22;USD;168.22;USD;168.22;168.22;;;
2023-09-07;USD;167.84;USD;167.84;USD;167.84;167.84;;;
2023-09-08;USD;167.46;USD;167.46;USD;167.46;167.46;;;
2023-09-11;USD;168.59;USD;168.59;USD;168.59;168.59;;;
2023-09-12;USD;166.62;USD;166.62;USD;166.62;166.62;;;
2023-09-13;USD;166.47;USD;166.47;USD;166.47;166.47;;;
2023-09-14;USD;167.42;USD;167.42;USD;167.42;167.42;;;
2023-09-15;USD;165.47;USD;165.47;USD;165.47;165.47;;;
2023-09-18;USD;163.91;USD;163.91;USD;163.91;163.91;;;
2023-09-19;USD;162.99;USD;162.99;USD;162.99;162.99;;;
2023-09-20;USD;162.52;USD;162.52;USD;162.52;162.52;;;
2023-09-21;USD;158.3;USD;158.3;USD;158.3;158.3;;;
2023-09-22;USD;157.91;USD;157.91;USD;157.91;157.91;;;
2023-09-25;USD;157.88;USD;157.88;USD;157.88;157.88;;;
2023-09-26;USD;155.82;USD;155.82;USD;155.82;155.82;;;
2023-09-27;USD;155.15;USD;155.15;USD;155.15;155.15;;;
2023-09-28;USD;156.36;USD;156.36;USD;156.36;156.36;;;
2023-09-29;USD;157.15;USD;157.15;USD;157.15;157.15;;;
2023-10-02;USD;156.52;USD;156.52;USD;156.52;156.52;;;
2023-10-03;USD;153.93;USD;153.93;USD;153.93;153.93;;;
2023-10-04;USD;155.81;USD;155.81;USD;155.81;155.81;;;
2023-10-05;USD;155.57;USD;155.57;USD;155.57;155.57;;;
2023-10-06;USD;158.03;USD;158.03;USD;158.03;158.03;;;
2023-10-09;USD;158.19;USD;158.19;USD;158.19;158.19;;;
2023-10-10;USD;159.76;USD;159.76;USD;159.76;159.76;;;
2023-10-11;USD;160.49;USD;160.49;USD;160.49;160.49;;;
2023-10-12;USD;159.82;USD;159.82;USD;159.82;159.82;;;
2023-10-13;USD;158.16;USD;158.16;USD;158.16;158.16;;;
2023-10-16;USD;159.92;USD;159.92;USD;159.92;159.92;;;
2023-10-17;USD;159.37;USD;159.37;USD;159.37;159.37;;;
2023-10-18;USD;156.59;USD;156.59;USD;156.59;156.59;;;
2023-10-19;USD;155.58;USD;155.58;USD;155.58;155.58;;;
2023-10-20;USD;153.56;USD;153.56;USD;153.56;153.56;;;
2023-10-23;USD;154.09;USD;154.09;USD;154.09;154.09;;;
2023-10-24;USD;155.38;USD;155.38;USD;155.38;155.38;;;
2023-10-25;USD;152.02;USD;152.02;USD;152.02;152.02;;;
2023-10-26;USD;150.36;USD;150.36;USD;150.36;150.36;;;
2023-10-27;USD;150.76;USD;150.76;USD;150.76;150.76;;;
2023-10-30;USD;152.72;USD;152.72;USD;152.72;152.72;;;
2023-10-31;USD;154.38;USD;154.38;USD;154.38;154.38;;;
2023-11-02;USD;159.76;USD;159.76;USD;159.76;159.76;;;
2023-11-03;USD;162.24;USD;162.24;USD;162.24;162.24;;;
2023-11-06;USD;161.9;USD;161.9;USD;161.9;161.9;;;
2023-11-07;USD;162.92;USD;162.92;USD;162.92;162.92;;;
2023-11-08;USD;163.58;USD;163.58;USD;163.58;163.58;;;
2023-11-09;USD;163.68;USD;163.68;USD;163.68;163.68;;;
2023-11-10;USD;165.78;USD;165.78;USD;165.78;165.78;;;
2023-11-13;USD;166.32;USD;166.32;USD;166.32;166.32;;;
2023-11-14;USD;171.26;USD;171.26;USD;171.26;171.26;;;
2023-11-15;USD;171.53;USD;171.53;USD;171.53;171.53;;;
2023-11-16;USD;171.97;USD;171.97;USD;171.97;171.97;;;
2023-11-17;USD;172.1;USD;172.1;USD;172.1;172.1;;;
2023-11-20;USD;173.82;USD;173.82;USD;173.82;173.82;;;
2023-11-21;USD;173.75;USD;173.75;USD;173.75;173.75;;;
2023-11-22;USD;174.47;USD;174.47;USD;174.47;174.47;;;
2023-11-23;USD;174.56;USD;174.56;USD;174.56;174.56;;;
2023-11-24;USD;175.02;USD;175.02;USD;175.02;175.02;;;
2023-11-27;USD;174.81;USD;174.81;USD;174.81;174.81;;;
2023-11-28;USD;174.88;USD;174.88;USD;174.88;174.88;;;
2023-11-29;USD;175.99;USD;175.99;USD;175.99;175.99;;;
2023-11-30;USD;176.43;USD;176.43;USD;176.43;176.43;;;
2023-12-01;USD;177.61;USD;177.61;USD;177.61;177.61;;;
2023-12-04;USD;176.09;USD;176.09;USD;176.09;176.09;;;
2023-12-05;USD;176.13;USD;176.13;USD;176.13;176.13;;;
2023-12-06;USD;176.02;USD;176.02;USD;176.02;176.02;;;
2023-12-07;USD;177.41;USD;177.41;USD;177.41;177.41;;;
2023-12-08;USD;178.18;USD;178.18;USD;178.18;178.18;;;
2023-12-11;USD;178.95;USD;178.95;USD;178.95;178.95;;;
