sep=;
AMC PROFESSIONAL FUND - BCV International Bonds ESG (CHF) -B- - CH0021722084 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2015-06-12;CHF;71.6;CHF;60.382;CHF;96.803;71.6;;;
2015-06-15;CHF;72.19;CHF;60.879;CHF;97.601;72.19;;;
2015-06-16;CHF;71.61;CHF;60.39;CHF;96.817;71.61;;;
2015-06-17;CHF;71.55;CHF;60.339;CHF;96.736;71.55;;;
2015-06-18;CHF;71.48;CHF;60.28;CHF;96.641;71.48;;;
2015-06-19;CHF;71.6;CHF;60.382;CHF;96.803;71.6;;;
2015-06-22;CHF;71.52;CHF;60.314;CHF;96.695;71.52;;;
2015-06-23;CHF;71.98;CHF;60.702;CHF;97.317;71.98;;;
2015-06-24;CHF;72.06;CHF;60.77;CHF;97.425;72.06;;;
2015-06-25;CHF;72.23;CHF;60.913;CHF;97.655;72.23;;;
2015-06-26;CHF;71.67;CHF;60.441;CHF;96.898;71.67;;;
2015-06-29;CHF;71.27;CHF;60.103;CHF;96.357;71.27;;;
2015-06-30;CHF;71.66;CHF;60.432;CHF;96.884;71.66;;;
2015-07-01;CHF;72.3;CHF;60.972;CHF;97.75;72.3;;;
2015-07-02;CHF;72.14;CHF;60.837;CHF;97.533;72.14;;;
2015-07-03;CHF;72.04;CHF;60.753;CHF;97.398;72.04;;;
2015-07-06;CHF;72.14;CHF;60.837;CHF;97.533;72.14;;;
2015-07-07;CHF;72.21;CHF;60.896;CHF;97.628;72.21;;;
2015-07-08;CHF;72.95;CHF;61.52;CHF;98.629;72.95;;;
2015-07-09;CHF;72.7;CHF;61.309;CHF;98.291;72.7;;;
2015-07-10;CHF;72.54;CHF;61.174;CHF;98.074;72.54;;;
2015-07-13;CHF;72.46;CHF;61.107;CHF;97.966;72.46;;;
2015-07-14;CHF;72.25;CHF;60.93;CHF;97.682;72.25;;;
2015-07-15;CHF;72.63;CHF;61.25;CHF;98.196;72.63;;;
2015-07-16;CHF;72.71;CHF;61.318;CHF;98.304;72.71;;;
2015-07-17;CHF;71.07;CHF;61.537;CHF;98.656;71.07;;;
2015-07-20;CHF;71.42;CHF;61.84;CHF;99.141;71.42;;;
2015-07-21;CHF;71.4;CHF;61.823;CHF;99.114;71.4;;;
2015-07-22;CHF;71.51;CHF;61.918;CHF;99.266;71.51;;;
2015-07-23;CHF;71.81;CHF;62.178;CHF;99.683;71.81;;;
2015-07-24;CHF;71.83;CHF;62.195;CHF;99.711;71.83;;;
2015-07-27;CHF;72.49;CHF;62.767;CHF;100.627;72.49;;;
2015-07-28;CHF;72.63;CHF;62.888;CHF;100.821;72.63;;;
2015-07-29;CHF;72.44;CHF;62.723;CHF;100.557;72.44;;;
2015-07-30;CHF;72.4;CHF;62.689;CHF;100.502;72.4;;;
2015-07-31;CHF;72.53;CHF;62.801;CHF;100.682;72.53;;;
2015-08-03;CHF;72.69;CHF;62.94;CHF;100.904;72.69;;;
2015-08-04;CHF;73.13;CHF;63.321;CHF;101.515;73.13;;;
2015-08-05;CHF;73.05;CHF;63.251;CHF;101.404;73.05;;;
2015-08-06;CHF;73.16;CHF;63.347;CHF;101.557;73.16;;;
2015-08-07;CHF;73.35;CHF;63.511;CHF;101.821;73.35;;;
2015-08-10;CHF;73.97;CHF;64.048;CHF;102.681;73.97;;;
2015-08-11;CHF;74.09;CHF;64.152;CHF;102.848;74.09;;;
2015-08-12;CHF;73.96;CHF;64.039;CHF;102.667;73.96;;;
2015-08-13;CHF;74.02;CHF;64.091;CHF;102.751;74.02;;;
2015-08-14;CHF;73.98;CHF;64.057;CHF;102.695;73.98;;;
2015-08-17;CHF;73.86;CHF;63.953;CHF;102.528;73.86;;;
2015-08-18;CHF;73.72;CHF;63.832;CHF;102.334;73.72;;;
2015-08-19;CHF;73.24;CHF;63.416;CHF;101.668;73.24;;;
2015-08-20;CHF;73.32;CHF;63.485;CHF;101.779;73.32;;;
2015-08-21;CHF;73.14;CHF;63.329;CHF;101.529;73.14;;;
2015-08-24;CHF;73.03;CHF;63.234;CHF;101.376;73.03;;;
2015-08-25;CHF;73.18;CHF;63.364;CHF;101.585;73.18;;;
2015-08-26;CHF;72.87;CHF;63.096;CHF;101.154;72.87;;;
2015-08-27;CHF;73.13;CHF;63.321;CHF;101.515;73.13;;;
2015-08-28;CHF;73.1;CHF;63.295;CHF;101.473;73.1;;;
2015-08-31;CHF;73.38;CHF;63.537;CHF;101.862;73.38;;;
2015-09-01;CHF;73.28;CHF;63.451;CHF;101.723;73.28;;;
2015-09-02;CHF;73.68;CHF;63.797;CHF;102.279;73.68;;;
2015-09-03;CHF;73.61;CHF;63.736;CHF;102.181;73.61;;;
2015-09-04;CHF;73.77;CHF;63.875;CHF;102.404;73.77;;;
2015-09-07;CHF;74.08;CHF;64.143;CHF;102.834;74.08;;;
2015-09-08;CHF;74.37;CHF;64.394;CHF;103.236;74.37;;;
2015-09-09;CHF;74.16;CHF;64.213;CHF;102.945;74.16;;;
2015-09-10;CHF;74.34;CHF;64.368;CHF;103.195;74.34;;;
2015-09-11;CHF;74.69;CHF;64.671;CHF;103.681;74.69;;;
2015-09-14;CHF;74.43;CHF;64.446;CHF;103.32;74.43;;;
2015-09-15;CHF;74.4;CHF;64.42;CHF;103.278;74.4;;;
2015-09-16;CHF;74.03;CHF;64.1;CHF;102.764;74.03;;;
2015-09-17;CHF;74.18;CHF;64.23;CHF;102.973;74.18;;;
2015-09-18;CHF;74.17;CHF;64.221;CHF;102.959;74.17;;;
2015-09-22;CHF;73.96;CHF;64.039;CHF;102.667;73.96;;;
2015-09-23;CHF;74.48;CHF;64.49;CHF;103.389;74.48;;;
2015-09-24;CHF;74.37;CHF;64.394;CHF;103.236;74.37;;;
2015-09-25;CHF;74.29;CHF;64.325;CHF;103.125;74.29;;;
2015-09-28;CHF;74.33;CHF;64.36;CHF;103.181;74.33;;;
2015-09-29;CHF;74.27;CHF;64.308;CHF;103.098;74.27;;;
2015-09-30;CHF;74.37;CHF;64.394;CHF;103.236;74.37;;;
2015-10-01;CHF;74.46;CHF;64.472;CHF;103.361;74.46;;;
2015-10-02;CHF;74.54;CHF;64.542;CHF;103.472;74.54;;;
2015-10-05;CHF;74.71;CHF;64.689;CHF;103.708;74.71;;;
2015-10-06;CHF;74.43;CHF;64.446;CHF;103.32;74.43;;;
2015-10-07;CHF;74.53;CHF;64.533;CHF;103.459;74.53;;;
2015-10-08;CHF;74.4;CHF;64.42;CHF;103.278;74.4;;;
2015-10-09;CHF;74.45;CHF;64.464;CHF;103.347;74.45;;;
2015-10-12;CHF;74.49;CHF;64.498;CHF;103.403;74.49;;;
2015-10-13;CHF;74.49;CHF;64.498;CHF;103.403;74.49;;;
2015-10-14;CHF;74.36;CHF;64.386;CHF;103.223;74.36;;;
2015-10-15;CHF;74;CHF;64.074;CHF;102.723;74;;;
2015-10-16;CHF;73.97;CHF;64.048;CHF;102.681;73.97;;;
2015-10-19;CHF;74.12;CHF;64.178;CHF;102.889;74.12;;;
2015-10-20;CHF;73.95;CHF;64.031;CHF;102.653;73.95;;;
2015-10-21;CHF;74.21;CHF;64.256;CHF;103.014;74.21;;;
2015-10-22;CHF;74.49;CHF;64.498;CHF;103.403;74.49;;;
2015-10-23;CHF;74.39;CHF;64.412;CHF;103.264;74.39;;;
2015-10-26;CHF;74.92;CHF;64.871;CHF;104;74.92;;;
2015-10-27;CHF;75.26;CHF;65.165;CHF;104.472;75.26;;;
2015-10-28;CHF;75.39;CHF;65.278;CHF;104.652;75.39;;;
2015-10-29;CHF;75.24;CHF;65.148;CHF;104.444;75.24;;;
2015-10-30;CHF;75.15;CHF;65.07;CHF;104.319;75.15;;;
2015-10-31;CHF;75.16;CHF;65.078;CHF;104.333;75.16;;;
2015-11-02;CHF;74.83;CHF;64.793;CHF;103.875;74.83;;;
2015-11-03;CHF;74.87;CHF;64.827;CHF;103.93;74.87;;;
2015-11-04;CHF;74.53;CHF;64.533;CHF;103.459;74.53;;;
2015-11-05;CHF;74.75;CHF;64.723;CHF;103.764;74.75;;;
2015-11-06;CHF;74.43;CHF;64.446;CHF;103.32;74.43;;;
2015-11-09;CHF;74.18;CHF;64.23;CHF;102.973;74.18;;;
2015-11-10;CHF;74.23;CHF;64.273;CHF;103.042;74.23;;;
2015-11-11;CHF;74.32;CHF;64.351;CHF;103.167;74.32;;;
2015-11-12;CHF;74.41;CHF;64.429;CHF;103.292;74.41;;;
2015-11-13;CHF;74.73;CHF;64.706;CHF;103.736;74.73;;;
2015-11-16;CHF;74.65;CHF;64.637;CHF;103.625;74.65;;;
2015-11-17;CHF;74.92;CHF;64.871;CHF;104;74.92;;;
2015-11-18;CHF;75.24;CHF;65.148;CHF;104.444;75.24;;;
2015-11-19;CHF;75.49;CHF;65.364;CHF;104.791;75.49;;;
2015-11-20;CHF;75.39;CHF;65.278;CHF;104.652;75.39;;;
2015-11-23;CHF;75.31;CHF;65.208;CHF;104.541;75.31;;;
2015-11-24;CHF;75.22;CHF;65.13;CHF;104.416;75.22;;;
2015-11-25;CHF;75.56;CHF;65.425;CHF;104.888;75.56;;;
2015-11-26;CHF;75.76;CHF;65.598;CHF;105.166;75.76;;;
2015-11-27;CHF;76.1;CHF;65.892;CHF;105.638;76.1;;;
2015-11-30;CHF;75.73;CHF;65.572;CHF;105.124;75.73;;;
2015-12-01;CHF;75.94;CHF;65.754;CHF;105.416;75.94;;;
2015-12-02;CHF;75.79;CHF;65.624;CHF;105.208;75.79;;;
2015-12-03;CHF;75.33;CHF;65.226;CHF;104.569;75.33;;;
2015-12-04;CHF;74.86;CHF;64.819;CHF;103.917;74.86;;;
2015-12-07;CHF;74.78;CHF;64.749;CHF;103.806;74.78;;;
2015-12-08;CHF;74.51;CHF;64.516;CHF;103.431;74.51;;;
2015-12-09;CHF;74.49;CHF;64.498;CHF;103.403;74.49;;;
2015-12-10;CHF;74.4;CHF;64.42;CHF;103.278;74.4;;;
2015-12-11;CHF;74.18;CHF;64.23;CHF;102.973;74.18;;;
2015-12-14;CHF;74.09;CHF;64.152;CHF;102.848;74.09;;;
2015-12-15;CHF;74.15;CHF;64.204;CHF;102.931;74.15;;;
2015-12-16;CHF;74.02;CHF;64.091;CHF;102.751;74.02;;;
2015-12-17;CHF;74.19;CHF;64.238;CHF;102.987;74.19;;;
2015-12-18;CHF;74.38;CHF;64.403;CHF;103.25;74.38;;;
2015-12-21;CHF;74.62;CHF;64.611;CHF;103.583;74.62;;;
2015-12-22;CHF;74.49;CHF;64.498;CHF;103.403;74.49;;;
2015-12-23;CHF;74.39;CHF;64.412;CHF;103.264;74.39;;;
2015-12-28;CHF;74.61;CHF;64.602;CHF;103.57;74.61;;;
2015-12-29;CHF;74.56;CHF;64.559;CHF;103.5;74.56;;;
2015-12-30;CHF;74.3;CHF;64.334;CHF;103.139;74.3;;;
2015-12-31;CHF;74.89;CHF;64.845;CHF;103.958;74.89;;;
2016-01-04;CHF;74.99;CHF;64.931;CHF;104.097;74.99;;;
2016-01-05;CHF;75.05;CHF;64.983;CHF;104.18;75.05;;;
2016-01-06;CHF;75.03;CHF;64.966;CHF;104.153;75.03;;;
2016-01-07;CHF;75.02;CHF;64.957;CHF;104.139;75.02;;;
2016-01-08;CHF;74.72;CHF;64.697;CHF;103.722;74.72;;;
2016-01-11;CHF;74.93;CHF;64.879;CHF;104.014;74.93;;;
2016-01-12;CHF;74.73;CHF;64.706;CHF;103.736;74.73;;;
2016-01-13;CHF;75.34;CHF;65.234;CHF;104.583;75.34;;;
2016-01-14;CHF;75.26;CHF;65.165;CHF;104.472;75.26;;;
2016-01-15;CHF;75.14;CHF;65.061;CHF;104.305;75.14;;;
2016-01-18;CHF;75.24;CHF;65.148;CHF;104.444;75.24;;;
2016-01-19;CHF;75.04;CHF;64.974;CHF;104.166;75.04;;;
2016-01-20;CHF;75.09;CHF;65.018;CHF;104.236;75.09;;;
2016-01-21;CHF;75.25;CHF;65.156;CHF;104.458;75.25;;;
2016-01-22;CHF;75.58;CHF;65.442;CHF;104.916;75.58;;;
2016-01-25;CHF;75.78;CHF;65.615;CHF;105.194;75.78;;;
2016-01-26;CHF;76.01;CHF;65.814;CHF;105.513;76.01;;;
2016-01-27;CHF;76.11;CHF;65.901;CHF;105.652;76.11;;;
2016-01-28;CHF;76.34;CHF;66.1;CHF;105.971;76.34;;;
2016-01-29;CHF;76.61;CHF;66.334;CHF;106.346;76.61;;;
2016-01-31;CHF;76.62;CHF;66.343;CHF;106.36;76.62;;;
2016-02-01;CHF;76.57;CHF;66.299;CHF;106.29;76.57;;;
2016-02-02;CHF;76.75;CHF;66.455;CHF;106.54;76.75;;;
2016-02-03;CHF;76.68;CHF;66.395;CHF;106.443;76.68;;;
2016-02-04;CHF;76.54;CHF;66.273;CHF;106.249;76.54;;;
2016-02-05;CHF;75.99;CHF;65.797;CHF;105.485;75.99;;;
2016-02-08;CHF;75.78;CHF;65.615;CHF;105.194;75.78;;;
2016-02-09;CHF;74.95;CHF;64.897;CHF;104.042;74.95;;;
2016-02-10;CHF;75.08;CHF;65.009;CHF;104.222;75.08;;;
2016-02-11;CHF;75.48;CHF;65.355;CHF;104.777;75.48;;;
2016-02-12;CHF;75.04;CHF;64.974;CHF;104.166;75.04;;;
2016-02-15;CHF;75.43;CHF;65.312;CHF;104.708;75.43;;;
2016-02-16;CHF;75.49;CHF;65.364;CHF;104.791;75.49;;;
2016-02-17;CHF;75.84;CHF;65.667;CHF;105.277;75.84;;;
2016-02-18;CHF;75.91;CHF;65.728;CHF;105.374;75.91;;;
2016-02-19;CHF;75.91;CHF;65.728;CHF;105.374;75.91;;;
2016-02-22;CHF;76.08;CHF;65.875;CHF;105.61;76.08;;;
2016-02-23;CHF;75.48;CHF;65.355;CHF;104.777;75.48;;;
2016-02-24;CHF;75.33;CHF;65.226;CHF;104.569;75.33;;;
2016-02-25;CHF;75.51;CHF;65.381;CHF;104.819;75.51;;;
2016-02-26;CHF;75.61;CHF;65.468;CHF;104.958;75.61;;;
2016-02-29;CHF;75.3;CHF;65.2;CHF;104.527;75.3;;;
2016-03-01;CHF;75.37;CHF;65.26;CHF;104.625;75.37;;;
2016-03-02;CHF;75.23;CHF;65.139;CHF;104.43;75.23;;;
2016-03-03;CHF;75.32;CHF;65.217;CHF;104.555;75.32;;;
2016-03-04;CHF;75.69;CHF;65.537;CHF;105.069;75.69;;;
2016-03-07;CHF;76.01;CHF;65.814;CHF;105.513;76.01;;;
2016-03-08;CHF;76.04;CHF;65.84;CHF;105.555;76.04;;;
2016-03-09;CHF;76.08;CHF;65.875;CHF;105.61;76.08;;;
2016-03-10;CHF;76.01;CHF;65.814;CHF;105.513;76.01;;;
2016-03-11;CHF;76.02;CHF;65.823;CHF;105.527;76.02;;;
2016-03-14;CHF;76;CHF;65.806;CHF;105.499;76;;;
2016-03-15;CHF;75.85;CHF;65.676;CHF;105.291;75.85;;;
2016-03-16;CHF;75.89;CHF;65.71;CHF;105.346;75.89;;;
2016-03-17;CHF;75.91;CHF;65.728;CHF;105.374;75.91;;;
2016-03-18;CHF;75.9;CHF;65.719;CHF;105.36;75.9;;;
2016-03-21;CHF;75.7;CHF;65.546;CHF;105.083;75.7;;;
2016-03-22;CHF;75.75;CHF;65.589;CHF;105.152;75.75;;;
2016-03-23;CHF;75.6;CHF;65.459;CHF;104.944;75.6;;;
2016-03-24;CHF;75.85;CHF;65.676;CHF;105.291;75.85;;;
2016-03-29;CHF;76.03;CHF;65.832;CHF;105.541;76.03;;;
2016-03-30;CHF;75.87;CHF;65.693;CHF;105.319;75.87;;;
2016-03-31;CHF;75.78;CHF;65.615;CHF;105.194;75.78;;;
2016-04-01;CHF;75.9;CHF;65.719;CHF;105.36;75.9;;;
2016-04-04;CHF;75.98;CHF;65.788;CHF;105.471;75.98;;;
2016-04-05;CHF;75.84;CHF;65.667;CHF;105.277;75.84;;;
2016-04-06;CHF;75.73;CHF;65.572;CHF;105.124;75.73;;;
2016-04-07;CHF;75.65;CHF;65.503;CHF;105.013;75.65;;;
2016-04-08;CHF;75.67;CHF;65.52;CHF;105.041;75.67;;;
2016-04-11;CHF;75.66;CHF;65.511;CHF;105.027;75.66;;;
2016-04-12;CHF;75.62;CHF;65.477;CHF;104.972;75.62;;;
2016-04-13;CHF;75.89;CHF;65.71;CHF;105.346;75.89;;;
2016-04-14;CHF;75.88;CHF;65.702;CHF;105.333;75.88;;;
2016-04-15;CHF;76.13;CHF;65.918;CHF;105.68;76.13;;;
2016-04-18;CHF;76.05;CHF;65.849;CHF;105.568;76.05;;;
2016-04-19;CHF;75.93;CHF;65.745;CHF;105.402;75.93;;;
2016-04-20;CHF;76.26;CHF;66.031;CHF;105.86;76.26;;;
2016-04-21;CHF;76.36;CHF;66.117;CHF;105.999;76.36;;;
2016-04-22;CHF;76.38;CHF;66.135;CHF;106.027;76.38;;;
2016-04-25;CHF;76.24;CHF;66.014;CHF;105.832;76.24;;;
2016-04-26;CHF;76.21;CHF;65.988;CHF;105.791;76.21;;;
2016-04-27;CHF;76.24;CHF;66.014;CHF;105.832;76.24;;;
2016-04-28;CHF;76.24;CHF;66.014;CHF;105.832;76.24;;;
2016-04-29;CHF;76.07;CHF;65.866;CHF;105.596;76.07;;;
2016-04-30;CHF;76.07;CHF;65.866;CHF;105.596;76.07;;;
2016-05-02;CHF;76.18;CHF;65.962;CHF;105.749;76.18;;;
2016-05-03;CHF;76.2;CHF;65.979;CHF;105.777;76.2;;;
2016-05-04;CHF;76.33;CHF;66.091;CHF;105.957;76.33;;;
2016-05-06;CHF;77.07;CHF;66.732;CHF;106.984;77.07;;;
2016-05-09;CHF;76.93;CHF;66.611;CHF;106.79;76.93;;;
2016-05-10;CHF;77.18;CHF;66.827;CHF;107.137;77.18;;;
2016-05-11;CHF;77.17;CHF;66.819;CHF;107.123;77.17;;;
2016-05-12;CHF;76.65;CHF;66.369;CHF;106.401;76.65;;;
2016-05-13;CHF;76.72;CHF;66.429;CHF;106.499;76.72;;;
2016-05-17;CHF;77.05;CHF;66.715;CHF;106.957;77.05;;;
2016-05-18;CHF;77.23;CHF;66.871;CHF;107.207;77.23;;;
2016-05-19;CHF;77.45;CHF;67.061;CHF;107.512;77.45;;;
2016-05-20;CHF;77.64;CHF;67.226;CHF;107.776;77.64;;;
2016-05-23;CHF;77.6;CHF;67.191;CHF;107.72;77.6;;;
2016-05-24;CHF;77.51;CHF;67.113;CHF;107.595;77.51;;;
2016-05-25;CHF;77.47;CHF;67.079;CHF;107.54;77.47;;;
2016-05-26;CHF;77.52;CHF;67.122;CHF;107.609;77.52;;;
2016-05-27;CHF;77.52;CHF;67.122;CHF;107.609;77.52;;;
2016-05-30;CHF;77.44;CHF;67.053;CHF;107.498;77.44;;;
2016-05-31;CHF;77.56;CHF;67.156;CHF;107.665;77.56;;;
2016-06-01;CHF;77.32;CHF;66.949;CHF;107.331;77.32;;;
2016-06-02;CHF;77.38;CHF;67.001;CHF;107.415;77.38;;;
2016-06-03;CHF;77.37;CHF;66.992;CHF;107.401;77.37;;;
2016-06-06;CHF;76.95;CHF;66.628;CHF;106.818;76.95;;;
2016-06-07;CHF;76.55;CHF;66.282;CHF;106.263;76.55;;;
2016-06-08;CHF;76.21;CHF;65.988;CHF;105.791;76.21;;;
2016-06-09;CHF;76.32;CHF;66.083;CHF;105.943;76.32;;;
2016-06-10;CHF;75.94;CHF;65.754;CHF;105.416;75.94;;;
2016-06-13;CHF;76.11;CHF;65.901;CHF;105.652;76.11;;;
2016-06-14;CHF;75.39;CHF;65.278;CHF;104.652;75.39;;;
2016-06-15;CHF;75.43;CHF;65.312;CHF;104.708;75.43;;;
2016-06-16;CHF;75.49;CHF;65.364;CHF;104.791;75.49;;;
2016-06-17;CHF;75.51;CHF;65.381;CHF;104.819;75.51;;;
2016-06-20;CHF;75.86;CHF;65.684;CHF;105.305;75.86;;;
2016-06-21;CHF;75.45;CHF;65.329;CHF;104.736;75.45;;;
2016-06-22;CHF;75.64;CHF;65.494;CHF;104.999;75.64;;;
2016-06-23;CHF;75.72;CHF;65.563;CHF;105.11;75.72;;;
2016-06-24;CHF;75.16;CHF;65.078;CHF;104.333;75.16;;;
2016-06-27;CHF;75.61;CHF;65.468;CHF;104.958;75.61;;;
2016-06-28;CHF;76.19;CHF;65.97;CHF;105.763;76.19;;;
2016-06-29;CHF;76.55;CHF;66.282;CHF;106.263;76.55;;;
2016-06-30;CHF;76.21;CHF;65.988;CHF;105.791;76.21;;;
2016-07-01;CHF;76.49;CHF;66.23;CHF;106.179;76.49;;;
2016-07-04;CHF;76.36;CHF;66.117;CHF;105.999;76.36;;;
2016-07-05;CHF;76.53;CHF;66.265;CHF;106.235;76.53;;;
2016-07-06;CHF;76.64;CHF;66.36;CHF;106.388;76.64;;;
2016-07-07;CHF;76.61;CHF;66.334;CHF;106.346;76.61;;;
2016-07-08;CHF;77.06;CHF;66.724;CHF;106.971;77.06;;;
2016-07-11;CHF;76.99;CHF;66.663;CHF;106.873;76.99;;;
2016-07-12;CHF;77.29;CHF;66.923;CHF;107.29;77.29;;;
2016-07-13;CHF;77.31;CHF;66.94;CHF;107.318;77.31;;;
2016-07-14;CHF;77.08;CHF;66.741;CHF;106.998;77.08;;;
2016-07-15;CHF;74.91;CHF;66.507;CHF;106.624;74.91;;;
2016-07-18;CHF;75.02;CHF;66.605;CHF;106.78;75.02;;;
2016-07-19;CHF;74.79;CHF;66.401;CHF;106.453;74.79;;;
2016-07-20;CHF;74.87;CHF;66.472;CHF;106.567;74.87;;;
2016-07-21;CHF;75;CHF;66.587;CHF;106.752;75;;;
2016-07-22;CHF;74.88;CHF;66.48;CHF;106.581;74.88;;;
2016-07-25;CHF;74.83;CHF;66.436;CHF;106.51;74.83;;;
2016-07-26;CHF;75.33;CHF;66.88;CHF;107.221;75.33;;;
2016-07-27;CHF;75.44;CHF;66.978;CHF;107.378;75.44;;;
2016-07-28;CHF;75.15;CHF;66.72;CHF;106.965;75.15;;;
2016-07-29;CHF;74.71;CHF;66.33;CHF;106.339;74.71;;;
2016-07-31;CHF;74.72;CHF;66.338;CHF;106.353;74.72;;;
2016-08-02;CHF;74.63;CHF;66.258;CHF;106.225;74.63;;;
2016-08-03;CHF;74.94;CHF;66.534;CHF;106.666;74.94;;;
2016-08-04;CHF;75;CHF;66.587;CHF;106.752;75;;;
2016-08-05;CHF;75.25;CHF;66.809;CHF;107.107;75.25;;;
2016-08-08;CHF;75.51;CHF;67.04;CHF;107.478;75.51;;;
2016-08-09;CHF;75.67;CHF;67.182;CHF;107.705;75.67;;;
2016-08-10;CHF;75.65;CHF;67.164;CHF;107.677;75.65;;;
2016-08-11;CHF;75.35;CHF;66.898;CHF;107.25;75.35;;;
2016-08-12;CHF;75.52;CHF;67.049;CHF;107.492;75.52;;;
2016-08-15;CHF;75.47;CHF;67.004;CHF;107.421;75.47;;;
2016-08-16;CHF;75.09;CHF;66.667;CHF;106.88;75.09;;;
2016-08-17;CHF;75.09;CHF;66.667;CHF;106.88;75.09;;;
2016-08-18;CHF;75.06;CHF;66.64;CHF;106.837;75.06;;;
2016-08-19;CHF;75.1;CHF;66.676;CHF;106.894;75.1;;;
2016-08-22;CHF;75.32;CHF;66.871;CHF;107.207;75.32;;;
2016-08-23;CHF;75.31;CHF;66.862;CHF;107.193;75.31;;;
2016-08-24;CHF;75.39;CHF;66.933;CHF;107.307;75.39;;;
2016-08-25;CHF;75.54;CHF;67.066;CHF;107.52;75.54;;;
2016-08-26;CHF;75.64;CHF;67.155;CHF;107.663;75.64;;;
2016-08-29;CHF;75.81;CHF;67.306;CHF;107.905;75.81;;;
2016-08-30;CHF;75.9;CHF;67.386;CHF;108.033;75.9;;;
2016-08-31;CHF;75.79;CHF;67.288;CHF;107.876;75.79;;;
2016-09-01;CHF;75.83;CHF;67.324;CHF;107.933;75.83;;;
2016-09-02;CHF;75.59;CHF;67.111;CHF;107.591;75.59;;;
2016-09-05;CHF;75.6;CHF;67.12;CHF;107.606;75.6;;;
2016-09-06;CHF;75.65;CHF;67.164;CHF;107.677;75.65;;;
2016-09-07;CHF;75.51;CHF;67.04;CHF;107.478;75.51;;;
2016-09-08;CHF;75.55;CHF;67.075;CHF;107.534;75.55;;;
2016-09-09;CHF;75.49;CHF;67.022;CHF;107.449;75.49;;;
2016-09-12;CHF;75.26;CHF;66.818;CHF;107.122;75.26;;;
2016-09-13;CHF;75.32;CHF;66.871;CHF;107.207;75.32;;;
2016-09-14;CHF;75.29;CHF;66.844;CHF;107.164;75.29;;;
2016-09-15;CHF;75.18;CHF;66.747;CHF;107.008;75.18;;;
2016-09-16;CHF;75.29;CHF;66.844;CHF;107.164;75.29;;;
2016-09-20;CHF;75.45;CHF;66.987;CHF;107.392;75.45;;;
2016-09-21;CHF;75.16;CHF;66.729;CHF;106.979;75.16;;;
2016-09-22;CHF;75.17;CHF;66.738;CHF;106.994;75.17;;;
2016-09-23;CHF;75.3;CHF;66.853;CHF;107.179;75.3;;;
2016-09-26;CHF;75.34;CHF;66.889;CHF;107.236;75.34;;;
2016-09-27;CHF;75.38;CHF;66.924;CHF;107.292;75.38;;;
2016-09-28;CHF;75.44;CHF;66.978;CHF;107.378;75.44;;;
2016-09-29;CHF;75.09;CHF;66.667;CHF;106.88;75.09;;;
2016-09-30;CHF;75.32;CHF;66.871;CHF;107.207;75.32;;;
2016-10-03;CHF;75.36;CHF;66.907;CHF;107.264;75.36;;;
2016-10-04;CHF;75.6;CHF;67.12;CHF;107.606;75.6;;;
2016-10-05;CHF;75.32;CHF;66.871;CHF;107.207;75.32;;;
2016-10-06;CHF;75.32;CHF;66.871;CHF;107.207;75.32;;;
2016-10-07;CHF;75.28;CHF;66.836;CHF;107.15;75.28;;;
2016-10-10;CHF;75.41;CHF;66.951;CHF;107.335;75.41;;;
2016-10-11;CHF;75.26;CHF;66.818;CHF;107.122;75.26;;;
2016-10-12;CHF;75.1;CHF;66.676;CHF;106.894;75.1;;;
2016-10-13;CHF;75.08;CHF;66.658;CHF;106.865;75.08;;;
2016-10-14;CHF;74.91;CHF;66.507;CHF;106.624;74.91;;;
2016-10-17;CHF;74.97;CHF;66.56;CHF;106.709;74.97;;;
2016-10-18;CHF;75.02;CHF;66.605;CHF;106.78;75.02;;;
2016-10-19;CHF;74.9;CHF;66.498;CHF;106.609;74.9;;;
2016-10-20;CHF;74.86;CHF;66.463;CHF;106.552;74.86;;;
2016-10-21;CHF;74.86;CHF;66.463;CHF;106.552;74.86;;;
2016-10-24;CHF;74.71;CHF;66.33;CHF;106.339;74.71;;;
2016-10-25;CHF;74.8;CHF;66.409;CHF;106.467;74.8;;;
2016-10-26;CHF;74.71;CHF;66.33;CHF;106.339;74.71;;;
2016-10-27;CHF;74.54;CHF;66.179;CHF;106.097;74.54;;;
2016-10-28;CHF;74.47;CHF;66.116;CHF;105.997;74.47;;;
2016-10-31;CHF;74.33;CHF;65.992;CHF;105.798;74.33;;;
2016-11-01;CHF;73.91;CHF;65.619;CHF;105.2;73.91;;;
2016-11-02;CHF;73.81;CHF;65.53;CHF;105.058;73.81;;;
2016-11-03;CHF;73.96;CHF;65.664;CHF;105.271;73.96;;;
2016-11-04;CHF;73.67;CHF;65.406;CHF;104.859;73.67;;;
2016-11-07;CHF;73.81;CHF;65.53;CHF;105.058;73.81;;;
2016-11-08;CHF;73.62;CHF;65.362;CHF;104.787;73.62;;;
2016-11-09;CHF;73.52;CHF;65.273;CHF;104.645;73.52;;;
2016-11-10;CHF;73.18;CHF;64.971;CHF;104.161;73.18;;;
2016-11-11;CHF;72.87;CHF;64.696;CHF;103.72;72.87;;;
