sep=;
Quaero Capital Funds (Lux) -  Accessible Clean Energy B EUR - LU1807429052 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-02-24;EUR;144.29;EUR;144.29;EUR;144.29;144.29;144.29;;
2023-02-27;EUR;147.26;EUR;147.26;EUR;147.26;147.26;147.26;;
2023-02-28;EUR;146.9;EUR;146.9;EUR;146.9;146.9;146.9;;
2023-03-01;EUR;148.05;EUR;148.05;EUR;148.05;148.05;148.05;;
2023-03-02;EUR;146.83;EUR;146.83;EUR;146.83;146.83;146.83;;
2023-03-03;EUR;150.12;EUR;150.12;EUR;150.12;150.12;150.12;;
2023-03-06;EUR;150.38;EUR;150.38;EUR;150.38;150.38;150.38;;
2023-03-07;EUR;148.28;EUR;148.28;EUR;148.28;148.28;148.28;;
2023-03-08;EUR;147.93;EUR;147.93;EUR;147.93;147.93;147.93;;
2023-03-09;EUR;145.66;EUR;145.66;EUR;145.66;145.66;145.66;;
2023-03-10;EUR;143.43;EUR;143.43;EUR;143.43;143.43;143.43;;
2023-03-13;EUR;142.81;EUR;142.81;EUR;142.81;142.81;142.81;;
2023-03-14;EUR;144.72;EUR;144.72;EUR;144.72;144.72;144.72;;
2023-03-15;EUR;138.54;EUR;138.54;EUR;138.54;138.54;138.54;;
2023-03-16;EUR;138.98;EUR;138.98;EUR;138.98;138.98;138.98;;
2023-03-17;EUR;135.41;EUR;135.41;EUR;135.41;135.41;135.41;;
2023-03-20;EUR;137.3;EUR;137.3;EUR;137.3;137.3;137.3;;
2023-03-21;EUR;141.78;EUR;141.78;EUR;141.78;141.78;141.78;;
2023-03-22;EUR;139.99;EUR;139.99;EUR;139.99;139.99;139.99;;
2023-03-23;EUR;141.71;EUR;141.71;EUR;141.71;141.71;141.71;;
2023-03-24;EUR;138.72;EUR;138.72;EUR;138.72;138.72;138.72;;
2023-03-27;EUR;139.76;EUR;139.76;EUR;139.76;139.76;139.76;;
2023-03-28;EUR;139.48;EUR;139.48;EUR;139.48;139.48;139.48;;
2023-03-29;EUR;142.74;EUR;142.74;EUR;142.74;142.74;142.74;;
2023-03-30;EUR;145.67;EUR;145.67;EUR;145.67;145.67;145.67;;
2023-03-31;EUR;147.26;EUR;147.26;EUR;147.26;147.26;147.26;;
2023-04-03;EUR;145.27;EUR;145.27;EUR;145.27;145.27;145.27;;
2023-04-04;EUR;144.57;EUR;144.57;EUR;144.57;144.57;144.57;;
2023-04-05;EUR;141.14;EUR;141.14;EUR;141.14;141.14;141.14;;
2023-04-06;EUR;141.34;EUR;141.34;EUR;141.34;141.34;141.34;;
2023-04-11;EUR;143.74;EUR;143.74;EUR;143.74;143.74;143.74;;
2023-04-12;EUR;143.7;EUR;143.7;EUR;143.7;143.7;143.7;;
2023-04-13;EUR;146.02;EUR;146.02;EUR;146.02;146.02;146.02;;
2023-04-14;EUR;144.73;EUR;144.73;EUR;144.73;144.73;144.73;;
2023-04-17;EUR;146.28;EUR;146.28;EUR;146.28;146.28;146.28;;
2023-04-18;EUR;145.93;EUR;145.93;EUR;145.93;145.93;145.93;;
2023-04-19;EUR;145.58;EUR;145.58;EUR;145.58;145.58;145.58;;
2023-04-20;EUR;144.87;EUR;144.87;EUR;144.87;144.87;144.87;;
2023-04-21;EUR;143.57;EUR;143.57;EUR;143.57;143.57;143.57;;
2023-04-24;EUR;144.31;EUR;144.31;EUR;144.31;144.31;144.31;;
2023-04-25;EUR;141.88;EUR;141.88;EUR;141.88;141.88;141.88;;
2023-04-26;EUR;136.37;EUR;136.37;EUR;136.37;136.37;136.37;;
2023-04-27;EUR;137.87;EUR;137.87;EUR;137.87;137.87;137.87;;
2023-04-28;EUR;137.68;EUR;137.68;EUR;137.68;137.68;137.68;;
2023-05-02;EUR;133.17;EUR;133.17;EUR;133.17;133.17;133.17;;
2023-05-03;EUR;133.47;EUR;133.47;EUR;133.47;133.47;133.47;;
2023-05-04;EUR;133.46;EUR;133.46;EUR;133.46;133.46;133.46;;
2023-05-05;EUR;137;EUR;137;EUR;137;137;137;;
2023-05-08;EUR;137.33;EUR;137.33;EUR;137.33;137.33;137.33;;
2023-05-10;EUR;136.79;EUR;136.79;EUR;136.79;136.79;136.79;;
2023-05-11;EUR;136.5;EUR;136.5;EUR;136.5;136.5;136.5;;
2023-05-12;EUR;139.39;EUR;139.39;EUR;139.39;139.39;139.39;;
2023-05-15;EUR;140.34;EUR;140.34;EUR;140.34;140.34;140.34;;
2023-05-16;EUR;137.91;EUR;137.91;EUR;137.91;137.91;137.91;;
2023-05-17;EUR;138.06;EUR;138.06;EUR;138.06;138.06;138.06;;
2023-05-19;EUR;137.34;EUR;137.34;EUR;137.34;137.34;137.34;;
2023-05-22;EUR;138.31;EUR;138.31;EUR;138.31;138.31;138.31;;
2023-05-23;EUR;137.98;EUR;137.98;EUR;137.98;137.98;137.98;;
2023-05-24;EUR;135.82;EUR;135.82;EUR;135.82;135.82;135.82;;
2023-05-25;EUR;134.91;EUR;134.91;EUR;134.91;134.91;134.91;;
2023-05-26;EUR;135.47;EUR;135.47;EUR;135.47;135.47;135.47;;
2023-05-30;EUR;136.35;EUR;136.35;EUR;136.35;136.35;136.35;;
2023-05-31;EUR;133.77;EUR;133.77;EUR;133.77;133.77;133.77;;
2023-06-01;EUR;136.45;EUR;136.45;EUR;136.45;136.45;136.45;;
2023-06-02;EUR;137.99;EUR;137.99;EUR;137.99;137.99;137.99;;
2023-06-05;EUR;137.68;EUR;137.68;EUR;137.68;137.68;137.68;;
2023-06-06;EUR;138.4;EUR;138.4;EUR;138.4;138.4;138.4;;
2023-06-07;EUR;138.1;EUR;138.1;EUR;138.1;138.1;138.1;;
2023-06-08;EUR;138.24;EUR;138.24;EUR;138.24;138.24;138.24;;
2023-06-09;EUR;137.83;EUR;137.83;EUR;137.83;137.83;137.83;;
2023-06-12;EUR;139.66;EUR;139.66;EUR;139.66;139.66;139.66;;
2023-06-13;EUR;141.85;EUR;141.85;EUR;141.85;141.85;141.85;;
2023-06-14;EUR;141.15;EUR;141.15;EUR;141.15;141.15;141.15;;
2023-06-15;EUR;141.92;EUR;141.92;EUR;141.92;141.92;141.92;;
2023-06-16;EUR;141.6;EUR;141.6;EUR;141.6;141.6;141.6;;
2023-06-19;EUR;140.75;EUR;140.75;EUR;140.75;140.75;140.75;;
2023-06-20;EUR;138.24;EUR;138.24;EUR;138.24;138.24;138.24;;
2023-06-21;EUR;137.28;EUR;137.28;EUR;137.28;137.28;137.28;;
2023-06-22;EUR;136.8;EUR;136.8;EUR;136.8;136.8;136.8;;
2023-06-26;EUR;134.29;EUR;134.29;EUR;134.29;134.29;134.29;;
2023-06-27;EUR;135.88;EUR;135.88;EUR;135.88;135.88;135.88;;
2023-06-28;EUR;136.65;EUR;136.65;EUR;136.65;136.65;136.65;;
2023-06-29;EUR;136.8;EUR;136.8;EUR;136.8;136.8;136.8;;
2023-06-30;EUR;139.61;EUR;139.61;EUR;139.61;139.61;139.61;;
2023-07-03;EUR;140.14;EUR;140.14;EUR;140.14;140.14;140.14;;
2023-07-04;EUR;140.16;EUR;140.16;EUR;140.16;140.16;140.16;;
2023-07-05;EUR;137.59;EUR;137.59;EUR;137.59;137.59;137.59;;
2023-07-06;EUR;134.17;EUR;134.17;EUR;134.17;134.17;134.17;;
2023-07-07;EUR;135.97;EUR;135.97;EUR;135.97;135.97;135.97;;
2023-07-10;EUR;137.69;EUR;137.69;EUR;137.69;137.69;137.69;;
2023-07-11;EUR;138.15;EUR;138.15;EUR;138.15;138.15;138.15;;
2023-07-12;EUR;142.17;EUR;142.17;EUR;142.17;142.17;142.17;;
2023-07-13;EUR;144.09;EUR;144.09;EUR;144.09;144.09;144.09;;
2023-07-14;EUR;142.89;EUR;142.89;EUR;142.89;142.89;142.89;;
2023-07-17;EUR;144.82;EUR;144.82;EUR;144.82;144.82;144.82;;
2023-07-18;EUR;144.69;EUR;144.69;EUR;144.69;144.69;144.69;;
2023-07-19;EUR;144.12;EUR;144.12;EUR;144.12;144.12;144.12;;
2023-07-20;EUR;142.08;EUR;142.08;EUR;142.08;142.08;142.08;;
2023-07-21;EUR;141.59;EUR;141.59;EUR;141.59;141.59;141.59;;
2023-07-24;EUR;140.64;EUR;140.64;EUR;140.64;140.64;140.64;;
2023-07-25;EUR;141.13;EUR;141.13;EUR;141.13;141.13;141.13;;
2023-07-26;EUR;139.81;EUR;139.81;EUR;139.81;139.81;139.81;;
2023-07-27;EUR;138.3;EUR;138.3;EUR;138.3;138.3;138.3;;
2023-07-28;EUR;137.44;EUR;137.44;EUR;137.44;137.44;137.44;;
2023-07-31;EUR;138.09;EUR;138.09;EUR;138.09;138.09;138.09;;
2023-08-01;EUR;135.89;EUR;135.89;EUR;135.89;135.89;135.89;;
2023-08-02;EUR;130.79;EUR;130.79;EUR;130.79;130.79;130.79;;
2023-08-03;EUR;129.79;EUR;129.79;EUR;129.79;129.79;129.79;;
2023-08-04;EUR;129.56;EUR;129.56;EUR;129.56;129.56;129.56;;
2023-08-07;EUR;128.35;EUR;128.35;EUR;128.35;128.35;128.35;;
2023-08-08;EUR;127.58;EUR;127.58;EUR;127.58;127.58;127.58;;
2023-08-09;EUR;128.43;EUR;128.43;EUR;128.43;128.43;128.43;;
2023-08-10;EUR;128.39;EUR;128.39;EUR;128.39;128.39;128.39;;
2023-08-11;EUR;125.9;EUR;125.9;EUR;125.9;125.9;125.9;;
2023-08-14;EUR;125.67;EUR;125.67;EUR;125.67;125.67;125.67;;
2023-08-16;EUR;121.66;EUR;121.66;EUR;121.66;121.66;121.66;;
2023-08-17;EUR;119.25;EUR;119.25;EUR;119.25;119.25;119.25;;
2023-08-18;EUR;119.21;EUR;119.21;EUR;119.21;119.21;119.21;;
2023-08-21;EUR;119.5;EUR;119.5;EUR;119.5;119.5;119.5;;
2023-08-22;EUR;119.68;EUR;119.68;EUR;119.68;119.68;119.68;;
2023-08-23;EUR;121.44;EUR;121.44;EUR;121.44;121.44;121.44;;
2023-08-24;EUR;119.72;EUR;119.72;EUR;119.72;119.72;119.72;;
2023-08-25;EUR;119.67;EUR;119.67;EUR;119.67;119.67;119.67;;
2023-08-28;EUR;120.84;EUR;120.84;EUR;120.84;120.84;120.84;;
2023-08-29;EUR;123.43;EUR;123.43;EUR;123.43;123.43;123.43;;
2023-08-30;EUR;123.56;EUR;123.56;EUR;123.56;123.56;123.56;;
2023-08-31;EUR;123.12;EUR;123.12;EUR;123.12;123.12;123.12;;
2023-09-01;EUR;123.03;EUR;123.03;EUR;123.03;123.03;123.03;;
2023-09-04;EUR;122.7;EUR;122.7;EUR;122.7;122.7;122.7;;
2023-09-05;EUR;121.71;EUR;121.71;EUR;121.71;121.71;121.71;;
2023-09-06;EUR;120.78;EUR;120.78;EUR;120.78;120.78;120.78;;
2023-09-07;EUR;120.06;EUR;120.06;EUR;120.06;120.06;120.06;;
2023-09-08;EUR;119.65;EUR;119.65;EUR;119.65;119.65;119.65;;
2023-09-11;EUR;119.37;EUR;119.37;EUR;119.37;119.37;119.37;;
2023-09-12;EUR;119.11;EUR;119.11;EUR;119.11;119.11;119.11;;
2023-09-13;EUR;117.83;EUR;117.83;EUR;117.83;117.83;117.83;;
2023-09-14;EUR;120.03;EUR;120.03;EUR;120.03;120.03;120.03;;
2023-09-15;EUR;119.66;EUR;119.66;EUR;119.66;119.66;119.66;;
2023-09-18;EUR;117.88;EUR;117.88;EUR;117.88;117.88;117.88;;
2023-09-19;EUR;117.72;EUR;117.72;EUR;117.72;117.72;117.72;;
2023-09-20;EUR;117.65;EUR;117.65;EUR;117.65;117.65;117.65;;
2023-09-21;EUR;114.45;EUR;114.45;EUR;114.45;114.45;114.45;;
2023-09-22;EUR;113.69;EUR;113.69;EUR;113.69;113.69;113.69;;
2023-09-25;EUR;112.97;EUR;112.97;EUR;112.97;112.97;112.97;;
2023-09-26;EUR;110.99;EUR;110.99;EUR;110.99;110.99;110.99;;
2023-09-27;EUR;110.08;EUR;110.08;EUR;110.08;110.08;110.08;;
2023-09-28;EUR;111.01;EUR;111.01;EUR;111.01;111.01;111.01;;
2023-09-29;EUR;111.71;EUR;111.71;EUR;111.71;111.71;111.71;;
2023-10-02;EUR;108.29;EUR;108.29;EUR;108.29;108.29;108.29;;
2023-10-03;EUR;104.89;EUR;104.89;EUR;104.89;104.89;104.89;;
2023-10-04;EUR;105.09;EUR;105.09;EUR;105.09;105.09;105.09;;
2023-10-05;EUR;104.67;EUR;104.67;EUR;104.67;104.67;104.67;;
2023-10-06;EUR;105.5;EUR;105.5;EUR;105.5;105.5;105.5;;
2023-10-09;EUR;104.92;EUR;104.92;EUR;104.92;104.92;104.92;;
2023-10-10;EUR;108.69;EUR;108.69;EUR;108.69;108.69;108.69;;
2023-10-11;EUR;109.36;EUR;109.36;EUR;109.36;109.36;109.36;;
2023-10-12;EUR;108.25;EUR;108.25;EUR;108.25;108.25;108.25;;
2023-10-13;EUR;106.12;EUR;106.12;EUR;106.12;106.12;106.12;;
2023-10-16;EUR;107.02;EUR;107.02;EUR;107.02;107.02;107.02;;
2023-10-17;EUR;107.74;EUR;107.74;EUR;107.74;107.74;107.74;;
2023-10-18;EUR;104.84;EUR;104.84;EUR;104.84;104.84;104.84;;
2023-10-19;EUR;103.3;EUR;103.3;EUR;103.3;103.3;103.3;;
2023-10-20;EUR;99.79;EUR;99.79;EUR;99.79;99.79;99.79;;
2023-10-23;EUR;99.55;EUR;99.55;EUR;99.55;99.55;99.55;;
2023-10-24;EUR;100.55;EUR;100.55;EUR;100.55;100.55;100.55;;
2023-10-25;EUR;99.45;EUR;99.45;EUR;99.45;99.45;99.45;;
2023-10-26;EUR;99.49;EUR;99.49;EUR;99.49;99.49;99.49;;
2023-10-27;EUR;97.93;EUR;97.93;EUR;97.93;97.93;97.93;;
2023-10-30;EUR;97.1;EUR;97.1;EUR;97.1;97.1;97.1;;
2023-10-31;EUR;97.4;EUR;97.4;EUR;97.4;97.4;97.4;;
2023-11-02;EUR;100.46;EUR;100.46;EUR;100.46;100.46;100.46;;
2023-11-03;EUR;103.05;EUR;103.05;EUR;103.05;103.05;103.05;;
2023-11-06;EUR;102.3;EUR;102.3;EUR;102.3;102.3;102.3;;
2023-11-07;EUR;100.97;EUR;100.97;EUR;100.97;100.97;100.97;;
2023-11-08;EUR;100.48;EUR;100.48;EUR;100.48;100.48;100.48;;
2023-11-09;EUR;101.04;EUR;101.04;EUR;101.04;101.04;101.04;;
2023-11-10;EUR;100.25;EUR;100.25;EUR;100.25;100.25;100.25;;
2023-11-13;EUR;100.15;EUR;100.15;EUR;100.15;100.15;100.15;;
2023-11-14;EUR;105.59;EUR;105.59;EUR;105.59;105.59;105.59;;
2023-11-15;EUR;106.92;EUR;106.92;EUR;106.92;106.92;106.92;;
2023-11-16;EUR;106.57;EUR;106.57;EUR;106.57;106.57;106.57;;
2023-11-17;EUR;107.92;EUR;107.92;EUR;107.92;107.92;107.92;;
2023-11-20;EUR;109.45;EUR;109.45;EUR;109.45;109.45;109.45;;
2023-11-21;EUR;108.53;EUR;108.53;EUR;108.53;108.53;108.53;;
2023-11-22;EUR;108.14;EUR;108.14;EUR;108.14;108.14;108.14;;
2023-11-23;EUR;108.28;EUR;108.28;EUR;108.28;108.28;108.28;;
2023-11-24;EUR;108.02;EUR;108.02;EUR;108.02;108.02;108.02;;
2023-11-27;EUR;107.63;EUR;107.63;EUR;107.63;107.63;107.63;;
2023-11-28;EUR;108.59;EUR;108.59;EUR;108.59;108.59;108.59;;
2023-11-29;EUR;110.51;EUR;110.51;EUR;110.51;110.51;110.51;;
2023-11-30;EUR;110.84;EUR;110.84;EUR;110.84;110.84;110.84;;
2023-12-01;EUR;112.21;EUR;112.21;EUR;112.21;112.21;112.21;;
2023-12-04;EUR;111.77;EUR;111.77;EUR;111.77;111.77;111.77;;
2023-12-05;EUR;111.39;EUR;111.39;EUR;111.39;111.39;111.39;;
2023-12-06;EUR;111.04;EUR;111.04;EUR;111.04;111.04;111.04;;
2023-12-07;EUR;110.74;EUR;110.74;EUR;110.74;110.74;110.74;;
2023-12-08;EUR;111.3;EUR;111.3;EUR;111.3;111.3;111.3;;
2023-12-11;EUR;110.92;EUR;110.92;EUR;110.92;110.92;110.92;;
2023-12-12;EUR;110.32;EUR;110.32;EUR;110.32;110.32;110.32;;
2023-12-13;EUR;112.85;EUR;112.85;EUR;112.85;112.85;112.85;;
2023-12-14;EUR;118.51;EUR;118.51;EUR;118.51;118.51;118.51;;
2023-12-15;EUR;119.45;EUR;119.45;EUR;119.45;119.45;119.45;;
2023-12-18;EUR;118.21;EUR;118.21;EUR;118.21;118.21;118.21;;
2023-12-19;EUR;120.29;EUR;120.29;EUR;120.29;120.29;120.29;;
2023-12-20;EUR;118.01;EUR;118.01;EUR;118.01;118.01;118.01;;
2023-12-21;EUR;120.03;EUR;120.03;EUR;120.03;120.03;120.03;;
2023-12-22;EUR;120.62;EUR;120.62;EUR;120.62;120.62;120.62;;
2023-12-27;EUR;122.09;EUR;122.09;EUR;122.09;122.09;122.09;;
2023-12-28;EUR;122.15;EUR;122.15;EUR;122.15;122.15;122.15;;
2023-12-29;EUR;121.14;EUR;121.14;EUR;121.14;121.14;121.14;;
2024-01-02;EUR;119.17;EUR;119.17;EUR;119.17;119.17;119.17;;
2024-01-03;EUR;115.77;EUR;115.77;EUR;115.77;115.77;115.77;;
2024-01-04;EUR;115.42;EUR;115.42;EUR;115.42;115.42;115.42;;
2024-01-05;EUR;115.12;EUR;115.12;EUR;115.12;115.12;115.12;;
2024-01-08;EUR;115.45;EUR;115.45;EUR;115.45;115.45;115.45;;
2024-01-09;EUR;114.65;EUR;114.65;EUR;114.65;114.65;114.65;;
2024-01-10;EUR;114.55;EUR;114.55;EUR;114.55;114.55;114.55;;
2024-01-11;EUR;113.18;EUR;113.18;EUR;113.18;113.18;113.18;;
2024-01-12;EUR;113.72;EUR;113.72;EUR;113.72;113.72;113.72;;
2024-01-15;EUR;113.18;EUR;113.18;EUR;113.18;113.18;113.18;;
2024-01-16;EUR;110.4;EUR;110.4;EUR;110.4;110.4;110.4;;
2024-01-17;EUR;108.11;EUR;108.11;EUR;108.11;108.11;108.11;;
2024-01-18;EUR;108.68;EUR;108.68;EUR;108.68;108.68;108.68;;
2024-01-19;EUR;108.96;EUR;108.96;EUR;108.96;108.96;108.96;;
2024-01-22;EUR;110.27;EUR;110.27;EUR;110.27;110.27;110.27;;
2024-01-23;EUR;110.11;EUR;110.11;EUR;110.11;110.11;110.11;;
2024-01-24;EUR;110.61;EUR;110.61;EUR;110.61;110.61;110.61;;
2024-01-25;EUR;110.33;EUR;110.33;EUR;110.33;110.33;110.33;;
2024-01-26;EUR;109.54;EUR;109.54;EUR;109.54;109.54;109.54;;
2024-01-29;EUR;109.47;EUR;109.47;EUR;109.47;109.47;109.47;;
2024-01-30;EUR;109.37;EUR;109.37;EUR;109.37;109.37;109.37;;
2024-01-31;EUR;109.39;EUR;109.39;EUR;109.39;109.39;109.39;;
2024-02-01;EUR;109.82;EUR;109.82;EUR;109.82;109.82;109.82;;
2024-02-02;EUR;108.55;EUR;108.55;EUR;108.55;108.55;108.55;;
2024-02-05;EUR;106.92;EUR;106.92;EUR;106.92;106.92;106.92;;
2024-02-06;EUR;107.66;EUR;107.66;EUR;107.66;107.66;107.66;;
2024-02-07;EUR;108.63;EUR;108.63;EUR;108.63;108.63;108.63;;
2024-02-08;EUR;109.15;EUR;109.15;EUR;109.15;109.15;109.15;;
2024-02-09;EUR;110.25;EUR;110.25;EUR;110.25;110.25;110.25;;
2024-02-12;EUR;111.29;EUR;111.29;EUR;111.29;111.29;111.29;;
2024-02-13;EUR;108.57;EUR;108.57;EUR;108.57;108.57;108.57;;
2024-02-14;EUR;109.81;EUR;109.81;EUR;109.81;109.81;109.81;;
2024-02-15;EUR;111.54;EUR;111.54;EUR;111.54;111.54;111.54;;
2024-02-16;EUR;110.61;EUR;110.61;EUR;110.61;110.61;110.61;;
2024-02-19;EUR;110.12;EUR;110.12;EUR;110.12;110.12;110.12;;
2024-02-20;EUR;109.41;EUR;109.41;EUR;109.41;109.41;109.41;;
2024-02-21;EUR;108.97;EUR;108.97;EUR;108.97;108.97;108.97;;
2024-02-22;EUR;108.72;EUR;108.72;EUR;108.72;108.72;108.72;;
2024-02-23;EUR;108.08;EUR;108.08;EUR;108.08;108.08;108.08;;
2024-02-26;EUR;108.03;EUR;108.03;EUR;108.03;108.03;108.03;;
2024-02-27;EUR;108.42;EUR;108.42;EUR;108.42;108.42;108.42;;
2024-02-28;EUR;108.02;EUR;108.02;EUR;108.02;108.02;108.02;;
2024-02-29;EUR;108.91;EUR;108.91;EUR;108.91;108.91;108.91;;
2024-03-01;EUR;110.13;EUR;110.13;EUR;110.13;110.13;110.13;;
2024-03-04;EUR;110.5;EUR;110.5;EUR;110.5;110.5;110.5;;
2024-03-05;EUR;110.75;EUR;110.75;EUR;110.75;110.75;110.75;;
2024-03-06;EUR;112.19;EUR;112.19;EUR;112.19;112.19;112.19;;
2024-03-07;EUR;113.84;EUR;113.84;EUR;113.84;113.84;113.84;;
2024-03-08;EUR;113.73;EUR;113.73;EUR;113.73;113.73;113.73;;
2024-03-11;EUR;112.02;EUR;112.02;EUR;112.02;112.02;112.02;;
2024-03-12;EUR;111.47;EUR;111.47;EUR;111.47;111.47;111.47;;
2024-03-13;EUR;111.19;EUR;111.19;EUR;111.19;111.19;111.19;;
2024-03-14;EUR;109.74;EUR;109.74;EUR;109.74;109.74;109.74;;
2024-03-15;EUR;108.65;EUR;108.65;EUR;108.65;108.65;108.65;;
2024-03-18;EUR;109.23;EUR;109.23;EUR;109.23;109.23;109.23;;
2024-03-19;EUR;108.61;EUR;108.61;EUR;108.61;108.61;108.61;;
2024-03-20;EUR;109.62;EUR;109.62;EUR;109.62;109.62;109.62;;
2024-03-21;EUR;110.63;EUR;110.63;EUR;110.63;110.63;110.63;;
2024-03-22;EUR;110.68;EUR;110.68;EUR;110.68;110.68;110.68;;
2024-03-25;EUR;110.34;EUR;110.34;EUR;110.34;110.34;110.34;;
2024-03-26;EUR;109.95;EUR;109.95;EUR;109.95;109.95;109.95;;
2024-03-27;EUR;111.02;EUR;111.02;EUR;111.02;111.02;111.02;;
2024-03-28;EUR;110.79;EUR;110.79;EUR;110.79;110.79;110.79;;
2024-04-02;EUR;108.96;EUR;108.96;EUR;108.96;108.96;108.96;;
2024-04-03;EUR;109.94;EUR;109.94;EUR;109.94;109.94;109.94;;
2024-04-04;EUR;110.24;EUR;110.24;EUR;110.24;110.24;110.24;;
2024-04-05;EUR;109.02;EUR;109.02;EUR;109.02;109.02;109.02;;
2024-04-08;EUR;110.22;EUR;110.22;EUR;110.22;110.22;110.22;;
2024-04-09;EUR;110.69;EUR;110.69;EUR;110.69;110.69;110.69;;
2024-04-10;EUR;109.4;EUR;109.4;EUR;109.4;109.4;109.4;;
2024-04-11;EUR;109.18;EUR;109.18;EUR;109.18;109.18;109.18;;
2024-04-12;EUR;108.37;EUR;108.37;EUR;108.37;108.37;108.37;;
2024-04-15;EUR;107.17;EUR;107.17;EUR;107.17;107.17;107.17;;
2024-04-16;EUR;105.76;EUR;105.76;EUR;105.76;105.76;105.76;;
2024-04-17;EUR;105.87;EUR;105.87;EUR;105.87;105.87;105.87;;
2024-04-18;EUR;105.93;EUR;105.93;EUR;105.93;105.93;105.93;;
2024-04-19;EUR;104.62;EUR;104.62;EUR;104.62;104.62;104.62;;
2024-04-22;EUR;104.5;EUR;104.5;EUR;104.5;104.5;104.5;;
2024-04-23;EUR;106;EUR;106;EUR;106;106;106;;
2024-04-24;EUR;106.13;EUR;106.13;EUR;106.13;106.13;106.13;;
2024-04-25;EUR;105.16;EUR;105.16;EUR;105.16;105.16;105.16;;
2024-04-26;EUR;106.7;EUR;106.7;EUR;106.7;106.7;106.7;;
2024-04-29;EUR;107.21;EUR;107.21;EUR;107.21;107.21;107.21;;
2024-04-30;EUR;105.77;EUR;105.77;EUR;105.77;105.77;105.77;;
2024-05-02;EUR;105.52;EUR;105.52;EUR;105.52;105.52;105.52;;
2024-05-03;EUR;108.04;EUR;108.04;EUR;108.04;108.04;108.04;;
2024-05-06;EUR;109;EUR;109;EUR;109;109;109;;
2024-05-07;EUR;110.04;EUR;110.04;EUR;110.04;110.04;110.04;;
2024-05-08;EUR;110.25;EUR;110.25;EUR;110.25;110.25;110.25;;
2024-05-10;EUR;112.14;EUR;112.14;EUR;112.14;112.14;112.14;;
2024-05-13;EUR;111.98;EUR;111.98;EUR;111.98;111.98;111.98;;
2024-05-14;EUR;112.56;EUR;112.56;EUR;112.56;112.56;112.56;;
2024-05-15;EUR;114.35;EUR;114.35;EUR;114.35;114.35;114.35;;
2024-05-16;EUR;114.13;EUR;114.13;EUR;114.13;114.13;114.13;;
2024-05-17;EUR;113.17;EUR;113.17;EUR;113.17;113.17;113.17;;
2024-05-21;EUR;114.13;EUR;114.13;EUR;114.13;114.13;114.13;;
2024-05-22;EUR;116.38;EUR;116.38;EUR;116.38;116.38;116.38;;
2024-05-23;EUR;115.8;EUR;115.8;EUR;115.8;115.8;115.8;;
2024-05-24;EUR;118.59;EUR;118.59;EUR;118.59;118.59;118.59;;
2024-05-27;EUR;119.15;EUR;119.15;EUR;119.15;119.15;119.15;;
2024-05-28;EUR;118.65;EUR;118.65;EUR;118.65;118.65;118.65;;
2024-05-29;EUR;116.25;EUR;116.25;EUR;116.25;116.25;116.25;;
2024-05-30;EUR;117.28;EUR;117.28;EUR;117.28;117.28;117.28;;
2024-05-31;EUR;117.65;EUR;117.65;EUR;117.65;117.65;117.65;;
2024-06-03;EUR;117.83;EUR;117.83;EUR;117.83;117.83;117.83;;
2024-06-04;EUR;117.01;EUR;117.01;EUR;117.01;117.01;117.01;;
2024-06-05;EUR;119.23;EUR;119.23;EUR;119.23;119.23;119.23;;
2024-06-06;EUR;118.56;EUR;118.56;EUR;118.56;118.56;118.56;;
2024-06-07;EUR;116.93;EUR;116.93;EUR;116.93;116.93;116.93;;
2024-06-10;EUR;118.04;EUR;118.04;EUR;118.04;118.04;118.04;;
2024-06-11;EUR;117.77;EUR;117.77;EUR;117.77;117.77;117.77;;
2024-06-12;EUR;120.45;EUR;120.45;EUR;120.45;120.45;120.45;;
2024-06-13;EUR;118.59;EUR;118.59;EUR;118.59;118.59;118.59;;
2024-06-14;EUR;115.95;EUR;115.95;EUR;115.95;115.95;115.95;;
2024-06-17;EUR;115.16;EUR;115.16;EUR;115.16;115.16;115.16;;
2024-06-18;EUR;116.48;EUR;116.48;EUR;116.48;116.48;116.48;;
2024-06-19;EUR;116.27;EUR;116.27;EUR;116.27;116.27;116.27;;
2024-06-20;EUR;115.73;EUR;115.73;EUR;115.73;115.73;115.73;;
2024-06-21;EUR;114.64;EUR;114.64;EUR;114.64;114.64;114.64;;
2024-06-24;EUR;114.8;EUR;114.8;EUR;114.8;114.8;114.8;;
2024-06-25;EUR;114.12;EUR;114.12;EUR;114.12;114.12;114.12;;
2024-06-26;EUR;113.25;EUR;113.25;EUR;113.25;113.25;113.25;;
2024-06-27;EUR;113.61;EUR;113.61;EUR;113.61;113.61;113.61;;
2024-06-28;EUR;111.74;EUR;111.74;EUR;111.74;111.74;111.74;;
2024-07-01;EUR;110.97;EUR;110.97;EUR;110.97;110.97;110.97;;
2024-07-02;EUR;111.31;EUR;111.31;EUR;111.31;111.31;111.31;;
2024-07-03;EUR;113.99;EUR;113.99;EUR;113.99;113.99;113.99;;
2024-07-04;EUR;114.14;EUR;114.14;EUR;114.14;114.14;114.14;;
