sep=;
Global Real Return Fund Inst Hdg - IE0033667878 (CHF)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2013-05-17;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2013-05-20;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2013-05-21;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2013-05-22;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2013-05-23;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2013-05-24;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2013-05-28;CHF;13.2;CHF;13.2;CHF;13.2;13.2;;;
2013-05-29;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2013-05-30;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2013-05-31;CHF;13.06;CHF;13.06;CHF;13.06;13.06;;;
2013-06-03;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2013-06-04;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2013-06-05;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2013-06-06;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2013-06-07;CHF;12.92;CHF;12.92;CHF;12.92;12.92;;;
2013-06-10;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2013-06-11;CHF;12.77;CHF;12.77;CHF;12.77;12.77;;;
2013-06-12;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2013-06-13;CHF;12.76;CHF;12.76;CHF;12.76;12.76;;;
2013-06-14;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2013-06-17;CHF;12.8;CHF;12.8;CHF;12.8;12.8;;;
2013-06-18;CHF;12.8;CHF;12.8;CHF;12.8;12.8;;;
2013-06-19;CHF;12.73;CHF;12.73;CHF;12.73;12.73;;;
2013-06-20;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2013-06-21;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2013-06-24;CHF;12.29;CHF;12.29;CHF;12.29;12.29;;;
2013-06-25;CHF;12.32;CHF;12.32;CHF;12.32;12.32;;;
2013-06-26;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2013-06-27;CHF;12.47;CHF;12.47;CHF;12.47;12.47;;;
2013-06-28;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2013-07-01;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-07-02;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2013-07-03;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-07-05;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2013-07-08;CHF;12.45;CHF;12.45;CHF;12.45;12.45;;;
2013-07-09;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-07-10;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-07-11;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2013-07-12;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2013-07-15;CHF;12.56;CHF;12.56;CHF;12.56;12.56;;;
2013-07-16;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2013-07-17;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2013-07-18;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2013-07-19;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2013-07-22;CHF;12.66;CHF;12.66;CHF;12.66;12.66;;;
2013-07-23;CHF;12.6;CHF;12.6;CHF;12.6;12.6;;;
2013-07-24;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2013-07-25;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2013-07-26;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-07-29;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2013-07-30;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2013-07-31;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-08-01;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-08-02;CHF;12.52;CHF;12.52;CHF;12.52;12.52;;;
2013-08-05;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-08-06;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2013-08-07;CHF;12.55;CHF;12.55;CHF;12.55;12.55;;;
2013-08-08;CHF;12.56;CHF;12.56;CHF;12.56;12.56;;;
2013-08-09;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2013-08-12;CHF;12.55;CHF;12.55;CHF;12.55;12.55;;;
2013-08-13;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2013-08-14;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2013-08-15;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2013-08-16;CHF;12.28;CHF;12.28;CHF;12.28;12.28;;;
2013-08-19;CHF;12.21;CHF;12.21;CHF;12.21;12.21;;;
2013-08-20;CHF;12.28;CHF;12.28;CHF;12.28;12.28;;;
2013-08-21;CHF;12.26;CHF;12.26;CHF;12.26;12.26;;;
2013-08-22;CHF;12.21;CHF;12.21;CHF;12.21;12.21;;;
2013-08-23;CHF;12.28;CHF;12.28;CHF;12.28;12.28;;;
2013-08-26;CHF;12.31;CHF;12.31;CHF;12.31;12.31;;;
2013-08-27;CHF;12.38;CHF;12.38;CHF;12.38;12.38;;;
2013-08-28;CHF;12.36;CHF;12.36;CHF;12.36;12.36;;;
2013-08-29;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2013-08-30;CHF;12.33;CHF;12.33;CHF;12.33;12.33;;;
2013-09-03;CHF;12.24;CHF;12.24;CHF;12.24;12.24;;;
2013-09-04;CHF;12.18;CHF;12.18;CHF;12.18;12.18;;;
2013-09-05;CHF;12.09;CHF;12.09;CHF;12.09;12.09;;;
2013-09-06;CHF;12.14;CHF;12.14;CHF;12.14;12.14;;;
2013-09-09;CHF;12.14;CHF;12.14;CHF;12.14;12.14;;;
2013-09-10;CHF;12.08;CHF;12.08;CHF;12.08;12.08;;;
2013-09-11;CHF;12.11;CHF;12.11;CHF;12.11;12.11;;;
2013-09-12;CHF;12.14;CHF;12.14;CHF;12.14;12.14;;;
2013-09-13;CHF;12.16;CHF;12.16;CHF;12.16;12.16;;;
2013-09-16;CHF;12.2;CHF;12.2;CHF;12.2;12.2;;;
2013-09-17;CHF;12.23;CHF;12.23;CHF;12.23;12.23;;;
2013-09-18;CHF;12.3;CHF;12.3;CHF;12.3;12.3;;;
2013-09-19;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2013-09-20;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2013-09-23;CHF;12.36;CHF;12.36;CHF;12.36;12.36;;;
2013-09-24;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2013-09-25;CHF;12.43;CHF;12.43;CHF;12.43;12.43;;;
2013-09-26;CHF;12.43;CHF;12.43;CHF;12.43;12.43;;;
2013-09-27;CHF;12.45;CHF;12.45;CHF;12.45;12.45;;;
2013-09-30;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2013-10-01;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2013-10-02;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-10-03;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2013-10-04;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2013-10-07;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2013-10-08;CHF;12.52;CHF;12.52;CHF;12.52;12.52;;;
2013-10-09;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2013-10-10;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-10-11;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2013-10-14;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2013-10-15;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2013-10-16;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2013-10-17;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2013-10-18;CHF;12.52;CHF;12.52;CHF;12.52;12.52;;;
2013-10-21;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-10-22;CHF;12.59;CHF;12.59;CHF;12.59;12.59;;;
2013-10-23;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2013-10-24;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2013-10-25;CHF;12.65;CHF;12.65;CHF;12.65;12.65;;;
2013-10-28;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2013-10-29;CHF;12.65;CHF;12.65;CHF;12.65;12.65;;;
2013-10-30;CHF;12.65;CHF;12.65;CHF;12.65;12.65;;;
2013-10-31;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2013-11-01;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2013-11-04;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2013-11-05;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2013-11-06;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-11-07;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2013-11-08;CHF;12.43;CHF;12.43;CHF;12.43;12.43;;;
2013-11-11;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2013-11-12;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2013-11-13;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2013-11-14;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2013-11-15;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-11-18;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2013-11-19;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2013-11-20;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2013-11-21;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2013-11-22;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-11-25;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-11-26;CHF;12.49;CHF;12.49;CHF;12.49;12.49;;;
2013-11-27;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2013-11-29;CHF;12.47;CHF;12.47;CHF;12.47;12.47;;;
2013-12-02;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2013-12-03;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2013-12-04;CHF;12.34;CHF;12.34;CHF;12.34;12.34;;;
2013-12-05;CHF;12.31;CHF;12.31;CHF;12.31;12.31;;;
2013-12-06;CHF;12.31;CHF;12.31;CHF;12.31;12.31;;;
2013-12-09;CHF;12.32;CHF;12.32;CHF;12.32;12.32;;;
2013-12-10;CHF;12.36;CHF;12.36;CHF;12.36;12.36;;;
2013-12-11;CHF;12.35;CHF;12.35;CHF;12.35;12.35;;;
2013-12-12;CHF;12.31;CHF;12.31;CHF;12.31;12.31;;;
2013-12-13;CHF;12.32;CHF;12.32;CHF;12.32;12.32;;;
2013-12-16;CHF;12.34;CHF;12.34;CHF;12.34;12.34;;;
2013-12-17;CHF;12.37;CHF;12.37;CHF;12.37;12.37;;;
2013-12-18;CHF;12.33;CHF;12.33;CHF;12.33;12.33;;;
2013-12-19;CHF;12.27;CHF;12.27;CHF;12.27;12.27;;;
2013-12-20;CHF;12.29;CHF;12.29;CHF;12.29;12.29;;;
2013-12-23;CHF;12.27;CHF;12.27;CHF;12.27;12.27;;;
2013-12-24;CHF;12.24;CHF;12.24;CHF;12.24;12.24;;;
2013-12-27;CHF;12.2;CHF;12.2;CHF;12.2;12.2;;;
2013-12-30;CHF;12.24;CHF;12.24;CHF;12.24;12.24;;;
2013-12-31;CHF;12.24;CHF;12.24;CHF;12.24;12.24;;;
2014-01-02;CHF;12.25;CHF;12.25;CHF;12.25;12.25;;;
2014-01-03;CHF;12.24;CHF;12.24;CHF;12.24;12.24;;;
2014-01-06;CHF;12.26;CHF;12.26;CHF;12.26;12.26;;;
2014-01-07;CHF;12.3;CHF;12.3;CHF;12.3;12.3;;;
2014-01-08;CHF;12.28;CHF;12.28;CHF;12.28;12.28;;;
2014-01-09;CHF;12.3;CHF;12.3;CHF;12.3;12.3;;;
2014-01-10;CHF;12.38;CHF;12.38;CHF;12.38;12.38;;;
2014-01-13;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2014-01-14;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2014-01-15;CHF;12.39;CHF;12.39;CHF;12.39;12.39;;;
2014-01-16;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2014-01-17;CHF;12.42;CHF;12.42;CHF;12.42;12.42;;;
2014-01-21;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2014-01-22;CHF;12.36;CHF;12.36;CHF;12.36;12.36;;;
2014-01-23;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2014-01-24;CHF;12.43;CHF;12.43;CHF;12.43;12.43;;;
2014-01-27;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2014-01-28;CHF;12.41;CHF;12.41;CHF;12.41;12.41;;;
2014-01-29;CHF;12.45;CHF;12.45;CHF;12.45;12.45;;;
2014-01-30;CHF;12.47;CHF;12.47;CHF;12.47;12.47;;;
2014-01-31;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2014-02-03;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2014-02-04;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2014-02-05;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2014-02-06;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2014-02-07;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2014-02-10;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2014-02-11;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2014-02-12;CHF;12.4;CHF;12.4;CHF;12.4;12.4;;;
2014-02-13;CHF;12.43;CHF;12.43;CHF;12.43;12.43;;;
2014-02-14;CHF;12.44;CHF;12.44;CHF;12.44;12.44;;;
2014-02-18;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2014-02-19;CHF;12.47;CHF;12.47;CHF;12.47;12.47;;;
2014-02-20;CHF;12.43;CHF;12.43;CHF;12.43;12.43;;;
2014-02-21;CHF;12.46;CHF;12.46;CHF;12.46;12.46;;;
2014-02-24;CHF;12.48;CHF;12.48;CHF;12.48;12.48;;;
2014-02-25;CHF;12.51;CHF;12.51;CHF;12.51;12.51;;;
2014-02-26;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2014-02-27;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2014-02-28;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2014-03-03;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2014-03-04;CHF;12.59;CHF;12.59;CHF;12.59;12.59;;;
2014-03-05;CHF;12.59;CHF;12.59;CHF;12.59;12.59;;;
2014-03-06;CHF;12.56;CHF;12.56;CHF;12.56;12.56;;;
2014-03-07;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2014-03-10;CHF;12.52;CHF;12.52;CHF;12.52;12.52;;;
2014-03-11;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2014-03-12;CHF;12.55;CHF;12.55;CHF;12.55;12.55;;;
2014-03-13;CHF;12.6;CHF;12.6;CHF;12.6;12.6;;;
2014-03-14;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2014-03-17;CHF;12.61;CHF;12.61;CHF;12.61;12.61;;;
2014-03-18;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2014-03-19;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2014-03-20;CHF;12.5;CHF;12.5;CHF;12.5;12.5;;;
2014-03-21;CHF;12.53;CHF;12.53;CHF;12.53;12.53;;;
2014-03-24;CHF;12.55;CHF;12.55;CHF;12.55;12.55;;;
2014-03-25;CHF;12.57;CHF;12.57;CHF;12.57;12.57;;;
2014-03-26;CHF;12.6;CHF;12.6;CHF;12.6;12.6;;;
2014-03-27;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2014-03-28;CHF;12.59;CHF;12.59;CHF;12.59;12.59;;;
2014-03-31;CHF;12.6;CHF;12.6;CHF;12.6;12.6;;;
2014-04-01;CHF;12.58;CHF;12.58;CHF;12.58;12.58;;;
2014-04-02;CHF;12.54;CHF;12.54;CHF;12.54;12.54;;;
2014-04-03;CHF;12.56;CHF;12.56;CHF;12.56;12.56;;;
2014-04-04;CHF;12.63;CHF;12.63;CHF;12.63;12.63;;;
2014-04-07;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2014-04-08;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2014-04-09;CHF;12.64;CHF;12.64;CHF;12.64;12.64;;;
2014-04-10;CHF;12.71;CHF;12.71;CHF;12.71;12.71;;;
2014-04-11;CHF;12.72;CHF;12.72;CHF;12.72;12.72;;;
2014-04-14;CHF;12.71;CHF;12.71;CHF;12.71;12.71;;;
2014-04-15;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2014-04-16;CHF;12.75;CHF;12.75;CHF;12.75;12.75;;;
2014-04-17;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2014-04-21;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2014-04-22;CHF;12.72;CHF;12.72;CHF;12.72;12.72;;;
2014-04-23;CHF;12.75;CHF;12.75;CHF;12.75;12.75;;;
2014-04-24;CHF;12.75;CHF;12.75;CHF;12.75;12.75;;;
2014-04-25;CHF;12.77;CHF;12.77;CHF;12.77;12.77;;;
2014-04-28;CHF;12.74;CHF;12.74;CHF;12.74;12.74;;;
2014-04-29;CHF;12.73;CHF;12.73;CHF;12.73;12.73;;;
2014-04-30;CHF;12.76;CHF;12.76;CHF;12.76;12.76;;;
2014-05-01;CHF;12.8;CHF;12.8;CHF;12.8;12.8;;;
2014-05-02;CHF;12.83;CHF;12.83;CHF;12.83;12.83;;;
2014-05-05;CHF;12.82;CHF;12.82;CHF;12.82;12.82;;;
2014-05-06;CHF;12.81;CHF;12.81;CHF;12.81;12.81;;;
2014-05-07;CHF;12.81;CHF;12.81;CHF;12.81;12.81;;;
2014-05-08;CHF;12.85;CHF;12.85;CHF;12.85;12.85;;;
2014-05-09;CHF;12.85;CHF;12.85;CHF;12.85;12.85;;;
2014-05-12;CHF;12.81;CHF;12.81;CHF;12.81;12.81;;;
2014-05-13;CHF;12.84;CHF;12.84;CHF;12.84;12.84;;;
2014-05-14;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2014-05-15;CHF;12.95;CHF;12.95;CHF;12.95;12.95;;;
2014-05-16;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2014-05-19;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2014-05-20;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2014-05-21;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2014-05-22;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2014-05-23;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2014-05-27;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2014-05-28;CHF;13;CHF;13;CHF;13;13;;;
2014-05-29;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2014-05-30;CHF;13.01;CHF;13.01;CHF;13.01;13.01;;;
2014-06-02;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2014-06-03;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2014-06-04;CHF;12.86;CHF;12.86;CHF;12.86;12.86;;;
2014-06-05;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2014-06-06;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2014-06-09;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2014-06-10;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2014-06-11;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2014-06-12;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2014-06-13;CHF;12.9;CHF;12.9;CHF;12.9;12.9;;;
2014-06-16;CHF;12.91;CHF;12.91;CHF;12.91;12.91;;;
2014-06-17;CHF;12.89;CHF;12.89;CHF;12.89;12.89;;;
2014-06-18;CHF;12.92;CHF;12.92;CHF;12.92;12.92;;;
2014-06-19;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2014-06-20;CHF;12.93;CHF;12.93;CHF;12.93;12.93;;;
2014-06-23;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2014-06-24;CHF;12.98;CHF;12.98;CHF;12.98;12.98;;;
2014-06-25;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2014-06-26;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2014-06-27;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2014-06-30;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2014-07-01;CHF;12.99;CHF;12.99;CHF;12.99;12.99;;;
2014-07-02;CHF;12.94;CHF;12.94;CHF;12.94;12.94;;;
2014-07-03;CHF;12.95;CHF;12.95;CHF;12.95;12.95;;;
2014-07-07;CHF;12.96;CHF;12.96;CHF;12.96;12.96;;;
2014-07-08;CHF;13.02;CHF;13.02;CHF;13.02;13.02;;;
2014-07-09;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2014-07-10;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2014-07-11;CHF;13.07;CHF;13.07;CHF;13.07;13.07;;;
2014-07-14;CHF;13.05;CHF;13.05;CHF;13.05;13.05;;;
2014-07-15;CHF;13.04;CHF;13.04;CHF;13.04;13.04;;;
2014-07-16;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2014-07-17;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2014-07-18;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-07-21;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2014-07-22;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2014-07-23;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2014-07-24;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-07-25;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2014-07-28;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-07-29;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2014-07-30;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-07-31;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2014-08-01;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2014-08-04;CHF;13.12;CHF;13.12;CHF;13.12;13.12;;;
2014-08-05;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2014-08-06;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-08-07;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2014-08-08;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2014-08-11;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2014-08-12;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2014-08-13;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2014-08-14;CHF;13.2;CHF;13.2;CHF;13.2;13.2;;;
2014-08-15;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2014-08-18;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2014-08-19;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2014-08-20;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2014-08-21;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2014-08-22;CHF;13.21;CHF;13.21;CHF;13.21;13.21;;;
2014-08-25;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2014-08-26;CHF;13.28;CHF;13.28;CHF;13.28;13.28;;;
2014-08-27;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-08-28;CHF;13.35;CHF;13.35;CHF;13.35;13.35;;;
2014-08-29;CHF;13.36;CHF;13.36;CHF;13.36;13.36;;;
2014-09-02;CHF;13.33;CHF;13.33;CHF;13.33;13.33;;;
2014-09-03;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-09-04;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2014-09-05;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2014-09-08;CHF;13.27;CHF;13.27;CHF;13.27;13.27;;;
2014-09-09;CHF;13.19;CHF;13.19;CHF;13.19;13.19;;;
2014-09-10;CHF;13.14;CHF;13.14;CHF;13.14;13.14;;;
2014-09-11;CHF;13.16;CHF;13.16;CHF;13.16;13.16;;;
2014-09-12;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-09-15;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2014-09-16;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-09-17;CHF;13.08;CHF;13.08;CHF;13.08;13.08;;;
2014-09-18;CHF;13.03;CHF;13.03;CHF;13.03;13.03;;;
2014-09-19;CHF;13.09;CHF;13.09;CHF;13.09;13.09;;;
2014-09-22;CHF;13.1;CHF;13.1;CHF;13.1;13.1;;;
2014-09-23;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2014-09-24;CHF;13.13;CHF;13.13;CHF;13.13;13.13;;;
2014-09-25;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2014-09-26;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2014-09-29;CHF;13.11;CHF;13.11;CHF;13.11;13.11;;;
2014-10-03;CHF;13.15;CHF;13.15;CHF;13.15;13.15;;;
2014-10-06;CHF;13.17;CHF;13.17;CHF;13.17;13.17;;;
2014-10-07;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2014-10-08;CHF;13.25;CHF;13.25;CHF;13.25;13.25;;;
2014-10-09;CHF;13.25;CHF;13.25;CHF;13.25;13.25;;;
2014-10-10;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2014-10-13;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-10-14;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2014-10-15;CHF;13.35;CHF;13.35;CHF;13.35;13.35;;;
2014-10-16;CHF;13.31;CHF;13.31;CHF;13.31;13.31;;;
2014-10-17;CHF;13.29;CHF;13.29;CHF;13.29;13.29;;;
2014-10-20;CHF;13.31;CHF;13.31;CHF;13.31;13.31;;;
2014-10-21;CHF;13.32;CHF;13.32;CHF;13.32;13.32;;;
2014-10-22;CHF;13.3;CHF;13.3;CHF;13.3;13.3;;;
2014-10-23;CHF;13.26;CHF;13.26;CHF;13.26;13.26;;;
2014-10-24;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2014-10-27;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2014-10-28;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
2014-10-29;CHF;13.22;CHF;13.22;CHF;13.22;13.22;;;
2014-10-30;CHF;13.23;CHF;13.23;CHF;13.23;13.23;;;
2014-10-31;CHF;13.24;CHF;13.24;CHF;13.24;13.24;;;
