sep=;
Aberdeen Standard (Swiss) Funds Global Opportunities Equity Fund A - CH0002771787 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2016-03-24;USD;114.96;USD;114.96;USD;131.29;114.96;;;
2016-03-29;USD;115.97;USD;115.97;USD;132.444;115.97;;;
2016-03-30;USD;118.09;USD;118.09;USD;134.865;118.09;;;
2016-03-31;USD;117.69;USD;117.69;USD;134.408;117.69;;;
2016-04-01;USD;116.58;USD;116.58;USD;133.14;116.58;;;
2016-04-04;USD;116.83;USD;116.83;USD;133.426;116.83;;;
2016-04-05;USD;115.35;USD;115.35;USD;131.736;115.35;;;
2016-04-06;USD;115.95;USD;115.95;USD;132.421;115.95;;;
2016-04-07;USD;115.73;USD;115.73;USD;132.17;115.73;;;
2016-04-08;USD;117.06;USD;117.06;USD;133.689;117.06;;;
2016-04-11;USD;117.35;USD;117.35;USD;134.02;117.35;;;
2016-04-12;USD;118.12;USD;118.12;USD;134.899;118.12;;;
2016-04-13;USD;119.59;USD;119.59;USD;136.578;119.59;;;
2016-04-14;USD;119.81;USD;119.81;USD;136.829;119.81;;;
2016-04-15;USD;119.87;USD;119.87;USD;136.898;119.87;;;
2016-04-18;USD;120.16;USD;120.16;USD;137.229;120.16;;;
2016-04-19;USD;121.94;USD;121.94;USD;139.262;121.94;;;
2016-04-20;USD;121.53;USD;121.53;USD;138.794;121.53;;;
2016-04-21;USD;121.31;USD;121.31;USD;138.542;121.31;;;
2016-04-22;USD;120.68;USD;120.68;USD;137.823;120.68;;;
2016-04-25;USD;119.94;USD;119.94;USD;136.978;119.94;;;
2016-04-26;USD;120.37;USD;120.37;USD;137.469;120.37;;;
2016-04-27;USD;120.61;USD;120.61;USD;137.743;120.61;;;
2016-04-28;USD;120;USD;120;USD;137.046;120;;;
2016-04-29;USD;119.55;USD;119.55;USD;136.532;119.55;;;
2016-05-03;USD;118.21;USD;118.21;USD;135.002;118.21;;;
2016-05-04;USD;117.23;USD;117.23;USD;133.883;117.23;;;
2016-05-06;USD;117.06;USD;117.06;USD;133.689;117.06;;;
2016-05-09;USD;117.06;USD;117.06;USD;133.689;117.06;;;
2016-05-10;USD;118.27;USD;118.27;USD;135.071;118.27;;;
2016-05-11;USD;117.94;USD;117.94;USD;134.694;117.94;;;
2016-05-12;USD;117.79;USD;117.79;USD;134.522;117.79;;;
2016-05-13;USD;116.58;USD;116.58;USD;133.14;116.58;;;
2016-05-17;USD;117.42;USD;117.42;USD;134.1;117.42;;;
2016-05-18;USD;117.12;USD;117.12;USD;133.757;117.12;;;
2016-05-19;USD;116.02;USD;116.02;USD;132.501;116.02;;;
2016-05-20;USD;116.71;USD;116.71;USD;133.289;116.71;;;
2016-05-23;USD;116.61;USD;116.61;USD;133.175;116.61;;;
2016-05-24;USD;117.43;USD;117.43;USD;134.111;117.43;;;
2016-05-25;USD;118.53;USD;118.53;USD;135.367;118.53;;;
2016-05-26;USD;118.74;USD;118.74;USD;135.607;118.74;;;
2016-05-27;USD;118.79;USD;118.79;USD;135.664;118.79;;;
2016-05-31;USD;118.35;USD;118.35;USD;135.162;118.35;;;
2016-06-01;USD;118.42;USD;118.42;USD;135.242;118.42;;;
2016-06-02;USD;118.59;USD;118.59;USD;135.436;118.59;;;
2016-06-03;USD;119.31;USD;119.31;USD;136.258;119.31;;;
2016-06-06;USD;120.3;USD;120.3;USD;137.389;120.3;;;
2016-06-07;USD;121.43;USD;121.43;USD;138.679;121.43;;;
2016-06-08;USD;122.3;USD;122.3;USD;139.673;122.3;;;
2016-06-09;USD;121.31;USD;121.31;USD;138.542;121.31;;;
2016-06-10;USD;119.84;USD;119.84;USD;136.864;119.84;;;
2016-06-13;USD;118.17;USD;118.17;USD;134.956;118.17;;;
2016-06-14;USD;117.34;USD;117.34;USD;134.008;117.34;;;
2016-06-15;USD;117.51;USD;117.51;USD;134.203;117.51;;;
2016-06-16;USD;116.79;USD;116.79;USD;133.38;116.79;;;
2016-06-17;USD;117.91;USD;117.91;USD;134.659;117.91;;;
2016-06-20;USD;120;USD;120;USD;137.046;120;;;
2016-06-21;USD;120.57;USD;120.57;USD;137.697;120.57;;;
2016-06-22;USD;120.6;USD;120.6;USD;137.731;120.6;;;
2016-06-23;USD;122.1;USD;122.1;USD;139.445;122.1;;;
2016-06-24;USD;116.96;USD;116.96;USD;133.574;116.96;;;
2016-06-27;USD;114.97;USD;114.97;USD;131.302;114.97;;;
2016-06-28;USD;117.03;USD;117.03;USD;133.654;117.03;;;
2016-06-29;USD;119.79;USD;119.79;USD;136.806;119.79;;;
2016-06-30;USD;121.37;USD;121.37;USD;138.611;121.37;;;
2016-07-01;USD;121.95;USD;121.95;USD;139.273;121.95;;;
2016-07-04;USD;122.32;USD;122.32;USD;139.696;122.32;;;
2016-07-05;USD;121.31;USD;121.31;USD;138.542;121.31;;;
2016-07-06;USD;120.3;USD;120.3;USD;137.389;120.3;;;
2016-07-07;USD;120.91;USD;120.91;USD;138.086;120.91;;;
2016-07-08;USD;121.8;USD;121.8;USD;139.102;121.8;;;
2016-07-11;USD;122.71;USD;122.71;USD;140.141;122.71;;;
2016-07-12;USD;123.19;USD;123.19;USD;140.689;123.19;;;
2016-07-13;USD;123.56;USD;123.56;USD;141.112;123.56;;;
2016-07-14;USD;124.07;USD;124.07;USD;141.694;124.07;;;
2016-07-15;USD;124.01;USD;124.01;USD;141.626;124.01;;;
2016-07-18;USD;123.92;USD;123.92;USD;141.523;123.92;;;
2016-07-19;USD;123.24;USD;123.24;USD;140.747;123.24;;;
2016-07-20;USD;123.77;USD;123.77;USD;141.352;123.77;;;
2016-07-21;USD;123.58;USD;123.58;USD;141.135;123.58;;;
2016-07-22;USD;123.58;USD;123.58;USD;141.135;123.58;;;
2016-07-25;USD;123.28;USD;123.28;USD;140.792;123.28;;;
2016-07-26;USD;123.46;USD;123.46;USD;140.998;123.46;;;
2016-07-27;USD;123.55;USD;123.55;USD;141.101;123.55;;;
2016-07-28;USD;123.58;USD;123.58;USD;141.135;123.58;;;
2016-07-29;USD;124.35;USD;124.35;USD;142.014;124.35;;;
2016-08-02;USD;123.84;USD;123.84;USD;141.432;123.84;;;
2016-08-03;USD;123.46;USD;123.46;USD;140.998;123.46;;;
2016-08-04;USD;124.44;USD;124.44;USD;142.117;124.44;;;
2016-08-05;USD;125.16;USD;125.16;USD;142.939;125.16;;;
2016-08-08;USD;125.25;USD;125.25;USD;143.042;125.25;;;
2016-08-09;USD;125.82;USD;125.82;USD;143.693;125.82;;;
2016-08-10;USD;125.62;USD;125.62;USD;143.465;125.62;;;
2016-08-11;USD;126.49;USD;126.49;USD;144.458;126.49;;;
2016-08-12;USD;126.56;USD;126.56;USD;144.538;126.56;;;
2016-08-15;USD;126.9;USD;126.9;USD;144.926;126.9;;;
2016-08-16;USD;126.34;USD;126.34;USD;144.287;126.34;;;
2016-08-17;USD;126.31;USD;126.31;USD;144.253;126.31;;;
2016-08-18;USD;126.93;USD;126.93;USD;144.961;126.93;;;
2016-08-19;USD;126.35;USD;126.35;USD;144.298;126.35;;;
2016-08-22;USD;126.16;USD;126.16;USD;144.081;126.16;;;
2016-08-23;USD;126.56;USD;126.56;USD;144.538;126.56;;;
2016-08-24;USD;125.85;USD;125.85;USD;143.727;125.85;;;
2016-08-25;USD;125.23;USD;125.23;USD;143.019;125.23;;;
2016-08-26;USD;125.3;USD;125.3;USD;143.099;125.3;;;
2016-08-29;USD;124.94;USD;124.94;USD;142.688;124.94;;;
2016-08-30;USD;124.93;USD;124.93;USD;142.677;124.93;;;
2016-09-01;USD;124.36;USD;124.36;USD;142.026;124.36;;;
2016-09-02;USD;125.66;USD;125.66;USD;143.51;125.66;;;
2016-09-05;USD;125.93;USD;125.93;USD;143.819;125.93;;;
2016-09-06;USD;126.96;USD;126.96;USD;144.995;126.96;;;
2016-09-07;USD;127.15;USD;127.15;USD;145.212;127.15;;;
2016-09-08;USD;126.5;USD;126.5;USD;144.47;126.5;;;
2016-09-09;USD;124.1;USD;124.1;USD;141.729;124.1;;;
2016-09-12;USD;123.92;USD;123.92;USD;141.523;123.92;;;
2016-09-13;USD;122.83;USD;122.83;USD;140.278;122.83;;;
2016-09-14;USD;122.37;USD;122.37;USD;139.753;122.37;;;
2016-09-15;USD;123.31;USD;123.31;USD;140.826;123.31;;;
2016-09-16;USD;122.43;USD;122.43;USD;139.821;122.43;;;
2016-09-19;USD;123.42;USD;123.42;USD;140.952;123.42;;;
2016-09-20;USD;123.62;USD;123.62;USD;141.18;123.62;;;
2016-09-21;USD;124.63;USD;124.63;USD;142.334;124.63;;;
2016-09-22;USD;125.98;USD;125.98;USD;143.876;125.98;;;
2016-09-23;USD;124.9;USD;124.9;USD;142.642;124.9;;;
2016-09-26;USD;123.73;USD;123.73;USD;141.306;123.73;;;
2016-09-27;USD;124.1;USD;124.1;USD;141.729;124.1;;;
2016-09-28;USD;124.76;USD;124.76;USD;142.482;124.76;;;
2016-09-29;USD;124.88;USD;124.88;USD;142.619;124.88;;;
2016-09-30;USD;124.58;USD;124.58;USD;142.277;124.58;;;
2016-10-03;USD;125.02;USD;125.02;USD;142.779;125.02;;;
2016-10-04;USD;125.13;USD;125.13;USD;142.905;125.13;;;
2016-10-05;USD;125.27;USD;125.27;USD;143.065;125.27;;;
2016-10-06;USD;125.05;USD;125.05;USD;142.814;125.05;;;
2016-10-07;USD;124.71;USD;124.71;USD;142.425;124.71;;;
2016-10-10;USD;124.95;USD;124.95;USD;142.699;124.95;;;
2016-10-11;USD;123.48;USD;123.48;USD;141.021;123.48;;;
2016-10-12;USD;123.04;USD;123.04;USD;140.518;123.04;;;
2016-10-13;USD;122.74;USD;122.74;USD;140.175;122.74;;;
2016-10-14;USD;123.04;USD;123.04;USD;140.518;123.04;;;
2016-10-17;USD;122.36;USD;122.36;USD;139.742;122.36;;;
2016-10-18;USD;123.15;USD;123.15;USD;140.644;123.15;;;
2016-10-19;USD;123.68;USD;123.68;USD;141.249;123.68;;;
2016-10-20;USD;123.72;USD;123.72;USD;141.295;123.72;;;
2016-10-21;USD;123;USD;123;USD;140.472;123;;;
2016-10-24;USD;123.39;USD;123.39;USD;140.918;123.39;;;
2016-10-25;USD;122.87;USD;122.87;USD;140.324;122.87;;;
2016-10-26;USD;122.48;USD;122.48;USD;139.879;122.48;;;
2016-10-27;USD;122.15;USD;122.15;USD;139.502;122.15;;;
2016-10-28;USD;122.09;USD;122.09;USD;139.433;122.09;;;
2016-10-31;USD;122.29;USD;122.29;USD;139.662;122.29;;;
2016-11-01;USD;121.85;USD;121.85;USD;139.159;121.85;;;
2016-11-02;USD;121.3;USD;121.3;USD;138.531;121.3;;;
2016-11-03;USD;120.96;USD;120.96;USD;138.143;120.96;;;
2016-11-04;USD;120.52;USD;120.52;USD;137.64;120.52;;;
2016-11-07;USD;121.99;USD;121.99;USD;139.319;121.99;;;
2016-11-08;USD;122.06;USD;122.06;USD;139.399;122.06;;;
2016-11-09;USD;121.84;USD;121.84;USD;139.148;121.84;;;
2016-11-10;USD;121.71;USD;121.71;USD;138.999;121.71;;;
2016-11-11;USD;120.35;USD;120.35;USD;137.446;120.35;;;
2016-11-14;USD;119.25;USD;119.25;USD;136.19;119.25;;;
2016-11-15;USD;117.85;USD;117.85;USD;134.591;117.85;;;
2016-11-16;USD;117.67;USD;117.67;USD;134.385;117.67;;;
2016-11-17;USD;118.2;USD;118.2;USD;134.991;118.2;;;
2016-11-18;USD;117.42;USD;117.42;USD;134.1;117.42;;;
2016-11-21;USD;118.13;USD;118.13;USD;134.911;118.13;;;
2016-11-22;USD;117.83;USD;117.83;USD;134.568;117.83;;;
2016-11-23;USD;117.6;USD;117.6;USD;134.305;117.6;;;
2016-11-24;USD;117.77;USD;117.77;USD;134.499;117.77;;;
2016-11-25;USD;118.17;USD;118.17;USD;134.956;118.17;;;
2016-11-28;USD;117.99;USD;117.99;USD;134.751;117.99;;;
2016-11-29;USD;117.8;USD;117.8;USD;134.534;117.8;;;
2016-11-30;USD;118.63;USD;118.63;USD;135.482;118.63;;;
2016-12-01;USD;118.25;USD;118.25;USD;135.048;118.25;;;
2016-12-02;USD;118.04;USD;118.04;USD;134.808;118.04;;;
2016-12-05;USD;118.62;USD;118.62;USD;135.47;118.62;;;
2016-12-06;USD;119.03;USD;119.03;USD;135.938;119.03;;;
2016-12-07;USD;119.98;USD;119.98;USD;137.023;119.98;;;
2016-12-08;USD;119.97;USD;119.97;USD;137.012;119.97;;;
2016-12-09;USD;120.83;USD;120.83;USD;137.994;120.83;;;
2016-12-13;USD;121.81;USD;121.81;USD;139.113;121.81;;;
2016-12-15;USD;120.03;USD;120.03;USD;137.081;120.03;;;
2016-12-16;USD;119.99;USD;119.99;USD;137.035;119.99;;;
2016-12-19;USD;120.24;USD;120.24;USD;137.32;120.24;;;
2016-12-20;USD;120.21;USD;120.21;USD;137.286;120.21;;;
2016-12-21;USD;120.18;USD;120.18;USD;137.252;120.18;;;
2016-12-22;USD;120.05;USD;120.05;USD;137.103;120.05;;;
2016-12-23;USD;120.01;USD;120.01;USD;137.058;120.01;;;
2016-12-27;USD;120.27;USD;120.27;USD;137.355;120.27;;;
2016-12-28;USD;120.12;USD;120.12;USD;137.183;120.12;;;
2016-12-29;USD;120.45;USD;120.45;USD;137.56;120.45;;;
2016-12-30;USD;120.56;USD;120.56;USD;137.686;120.56;;;
2017-01-03;USD;121;USD;121;USD;138.188;121;;;
2017-01-04;USD;121.93;USD;121.93;USD;139.25;121.93;;;
2017-01-05;USD;123.05;USD;123.05;USD;140.53;123.05;;;
2017-01-06;USD;123.18;USD;123.18;USD;140.678;123.18;;;
2017-01-09;USD;122.67;USD;122.67;USD;140.096;122.67;;;
2017-01-10;USD;123.28;USD;123.28;USD;140.792;123.28;;;
2017-01-11;USD;123.02;USD;123.02;USD;140.495;123.02;;;
2017-01-12;USD;123.72;USD;123.72;USD;141.295;123.72;;;
2017-01-13;USD;123.75;USD;123.75;USD;141.329;123.75;;;
2017-01-16;USD;123.23;USD;123.23;USD;140.735;123.23;;;
2017-01-17;USD;123.86;USD;123.86;USD;141.455;123.86;;;
2017-01-18;USD;124.11;USD;124.11;USD;141.74;124.11;;;
2017-01-19;USD;123.53;USD;123.53;USD;141.078;123.53;;;
2017-01-20;USD;124.1;USD;124.1;USD;141.729;124.1;;;
2017-01-23;USD;124.51;USD;124.51;USD;142.197;124.51;;;
2017-01-24;USD;125.03;USD;125.03;USD;142.791;125.03;;;
2017-01-25;USD;125.98;USD;125.98;USD;143.876;125.98;;;
2017-01-26;USD;125.95;USD;125.95;USD;143.841;125.95;;;
2017-01-27;USD;125.81;USD;125.81;USD;143.682;125.81;;;
2017-01-30;USD;125.13;USD;125.13;USD;142.905;125.13;;;
2017-01-31;USD;125.26;USD;125.26;USD;143.053;125.26;;;
2017-02-01;USD;125.19;USD;125.19;USD;142.974;125.19;;;
2017-02-02;USD;125.09;USD;125.09;USD;142.859;125.09;;;
2017-02-03;USD;125.85;USD;125.85;USD;143.727;125.85;;;
2017-02-06;USD;125.37;USD;125.37;USD;143.179;125.37;;;
2017-02-07;USD;125.34;USD;125.34;USD;143.145;125.34;;;
2017-02-08;USD;125.96;USD;125.96;USD;143.853;125.96;;;
2017-02-09;USD;126.3;USD;126.3;USD;144.241;126.3;;;
2017-02-10;USD;126.85;USD;126.85;USD;144.869;126.85;;;
2017-02-13;USD;127.08;USD;127.08;USD;145.132;127.08;;;
2017-02-14;USD;126.74;USD;126.74;USD;144.744;126.74;;;
2017-02-15;USD;127.46;USD;127.46;USD;145.566;127.46;;;
2017-02-16;USD;127.76;USD;127.76;USD;145.909;127.76;;;
2017-02-17;USD;127.72;USD;127.72;USD;145.863;127.72;;;
2017-02-20;USD;127.78;USD;127.78;USD;145.931;127.78;;;
2017-02-21;USD;128.13;USD;128.13;USD;146.331;128.13;;;
2017-02-22;USD;128.11;USD;128.11;USD;146.308;128.11;;;
2017-02-23;USD;128.63;USD;128.63;USD;146.902;128.63;;;
2017-02-24;USD;128.18;USD;128.18;USD;146.388;128.18;;;
2017-02-27;USD;128.13;USD;128.13;USD;146.331;128.13;;;
2017-02-28;USD;127.51;USD;127.51;USD;145.623;127.51;;;
2017-03-01;USD;128.45;USD;128.45;USD;146.697;128.45;;;
2017-03-02;USD;128.52;USD;128.52;USD;146.777;128.52;;;
2017-03-03;USD;128.06;USD;128.06;USD;146.251;128.06;;;
2017-03-06;USD;127.87;USD;127.87;USD;146.034;127.87;;;
2017-03-07;USD;127.63;USD;127.63;USD;145.76;127.63;;;
2017-03-08;USD;127.15;USD;127.15;USD;145.212;127.15;;;
2017-03-09;USD;126.84;USD;126.84;USD;144.858;126.84;;;
2017-03-10;USD;127.48;USD;127.48;USD;145.589;127.48;;;
2017-03-13;USD;128.09;USD;128.09;USD;146.285;128.09;;;
2017-03-14;USD;127.75;USD;127.75;USD;145.897;127.75;;;
2017-03-15;USD;128.57;USD;128.57;USD;146.834;128.57;;;
2017-03-16;USD;130.12;USD;130.12;USD;148.604;130.12;;;
2017-03-17;USD;130.18;USD;130.18;USD;148.672;130.18;;;
2017-03-20;USD;130.1;USD;130.1;USD;148.581;130.1;;;
2017-03-21;USD;129.8;USD;129.8;USD;148.238;129.8;;;
2017-03-22;USD;129.36;USD;129.36;USD;147.736;129.36;;;
2017-03-23;USD;129.63;USD;129.63;USD;148.044;129.63;;;
2017-03-24;USD;129.82;USD;129.82;USD;148.261;129.82;;;
2017-03-27;USD;129.79;USD;129.79;USD;148.227;129.79;;;
2017-03-28;USD;130.49;USD;130.49;USD;149.026;130.49;;;
2017-03-29;USD;130.31;USD;130.31;USD;148.821;130.31;;;
2017-03-30;USD;130.3;USD;130.3;USD;148.809;130.3;;;
2017-03-31;USD;129.48;USD;129.48;USD;147.873;129.48;;;
2017-04-03;USD;129.48;USD;129.48;USD;147.873;129.48;;;
2017-04-04;USD;129.65;USD;129.65;USD;148.067;129.65;;;
2017-04-05;USD;129.68;USD;129.68;USD;148.101;129.68;;;
2017-04-06;USD;129.48;USD;129.48;USD;147.873;129.48;;;
2017-04-07;USD;129.49;USD;129.49;USD;147.884;129.49;;;
2017-04-10;USD;129.61;USD;129.61;USD;148.021;129.61;;;
2017-04-11;USD;130;USD;130;USD;148.467;130;;;
2017-04-12;USD;130;USD;130;USD;148.467;130;;;
2017-04-13;USD;129.59;USD;129.59;USD;147.999;129.59;;;
2017-04-18;USD;129.5;USD;129.5;USD;147.896;129.5;;;
2017-04-19;USD;128.95;USD;128.95;USD;147.268;128.95;;;
2017-04-20;USD;129.31;USD;129.31;USD;147.679;129.31;;;
2017-04-21;USD;129.23;USD;129.23;USD;147.587;129.23;;;
2017-04-24;USD;130.81;USD;130.81;USD;149.392;130.81;;;
2017-04-25;USD;131.53;USD;131.53;USD;150.214;131.53;;;
2017-04-26;USD;132;USD;132;USD;150.751;132;;;
2017-04-27;USD;132.31;USD;132.31;USD;151.105;132.31;;;
2017-04-28;USD;132.02;USD;132.02;USD;150.774;132.02;;;
2017-05-02;USD;132.77;USD;132.77;USD;151.63;132.77;;;
2017-05-03;USD;132.53;USD;132.53;USD;151.356;132.53;;;
2017-05-04;USD;132.65;USD;132.65;USD;151.493;132.65;;;
2017-05-05;USD;133.35;USD;133.35;USD;152.293;133.35;;;
2017-05-08;USD;133.7;USD;133.7;USD;152.692;133.7;;;
2017-05-09;USD;133.93;USD;133.93;USD;152.955;133.93;;;
2017-05-10;USD;134.17;USD;134.17;USD;153.229;134.17;;;
2017-05-12;USD;134.72;USD;134.72;USD;153.857;134.72;;;
2017-05-15;USD;135.35;USD;135.35;USD;154.577;135.35;;;
2017-05-16;USD;135.86;USD;135.86;USD;155.159;135.86;;;
2017-05-17;USD;135.04;USD;135.04;USD;154.223;135.04;;;
2017-05-18;USD;134.01;USD;134.01;USD;153.046;134.01;;;
2017-05-19;USD;134.73;USD;134.73;USD;153.869;134.73;;;
2017-05-22;USD;135.51;USD;135.51;USD;154.759;135.51;;;
2017-05-23;USD;135.77;USD;135.77;USD;155.056;135.77;;;
2017-05-24;USD;135.81;USD;135.81;USD;155.102;135.81;;;
2017-05-26;USD;136.12;USD;136.12;USD;155.456;136.12;;;
2017-05-30;USD;135.8;USD;135.8;USD;155.091;135.8;;;
2017-05-31;USD;136.49;USD;136.49;USD;155.879;136.49;;;
2017-06-01;USD;137.06;USD;137.06;USD;156.53;137.06;;;
2017-06-02;USD;137.52;USD;137.52;USD;157.055;137.52;;;
2017-06-06;USD;137.29;USD;137.29;USD;156.792;137.29;;;
2017-06-07;USD;136.95;USD;136.95;USD;156.404;136.95;;;
2017-06-08;USD;136.49;USD;136.49;USD;155.879;136.49;;;
2017-06-09;USD;136.58;USD;136.58;USD;155.981;136.58;;;
2017-06-12;USD;135.96;USD;135.96;USD;155.273;135.96;;;
2017-06-13;USD;136.39;USD;136.39;USD;155.764;136.39;;;
2017-06-14;USD;136.73;USD;136.73;USD;156.153;136.73;;;
2017-06-15;USD;135.69;USD;135.69;USD;154.965;135.69;;;
2017-06-16;USD;136.47;USD;136.47;USD;155.856;136.47;;;
2017-06-19;USD;137.16;USD;137.16;USD;156.644;137.16;;;
2017-06-20;USD;136.26;USD;136.26;USD;155.616;136.26;;;
2017-06-21;USD;135.97;USD;135.97;USD;155.285;135.97;;;
2017-06-22;USD;136.59;USD;136.59;USD;155.993;136.59;;;
2017-06-23;USD;137.03;USD;137.03;USD;156.495;137.03;;;
2017-06-26;USD;137.7;USD;137.7;USD;157.261;137.7;;;
2017-06-27;USD;137.2;USD;137.2;USD;156.69;137.2;;;
2017-06-28;USD;137.69;USD;137.69;USD;157.249;137.69;;;
2017-06-29;USD;136.83;USD;136.83;USD;156.267;136.83;;;
2017-06-30;USD;136.52;USD;136.52;USD;155.913;136.52;;;
2017-07-03;USD;136.45;USD;136.45;USD;155.833;136.45;;;
2017-07-04;USD;135.98;USD;135.98;USD;155.296;135.98;;;
2017-07-05;USD;136.12;USD;136.12;USD;155.456;136.12;;;
2017-07-06;USD;135.42;USD;135.42;USD;154.657;135.42;;;
2017-07-07;USD;135.32;USD;135.32;USD;154.542;135.32;;;
2017-07-10;USD;135.79;USD;135.79;USD;155.079;135.79;;;
2017-07-11;USD;135.81;USD;135.81;USD;155.102;135.81;;;
2017-07-12;USD;137.52;USD;137.52;USD;157.055;137.52;;;
2017-07-13;USD;138.09;USD;138.09;USD;157.706;138.09;;;
2017-07-14;USD;138.85;USD;138.85;USD;158.574;138.85;;;
2017-07-17;USD;138.92;USD;138.92;USD;158.654;138.92;;;
2017-07-18;USD;138.74;USD;138.74;USD;158.448;138.74;;;
2017-07-19;USD;139.44;USD;139.44;USD;159.248;139.44;;;
2017-07-20;USD;139.68;USD;139.68;USD;159.522;139.68;;;
2017-07-21;USD;139.55;USD;139.55;USD;159.373;139.55;;;
2017-07-24;USD;139.32;USD;139.32;USD;159.111;139.32;;;
2017-07-25;USD;139.61;USD;139.61;USD;159.442;139.61;;;
2017-07-26;USD;139.31;USD;139.31;USD;159.099;139.31;;;
2017-07-27;USD;139.56;USD;139.56;USD;159.385;139.56;;;
2017-07-28;USD;139.1;USD;139.1;USD;158.859;139.1;;;
2017-07-31;USD;139.28;USD;139.28;USD;159.065;139.28;;;
2017-08-02;USD;139.73;USD;139.73;USD;159.579;139.73;;;
2017-08-03;USD;139.01;USD;139.01;USD;158.757;139.01;;;
2017-08-04;USD;138.87;USD;138.87;USD;158.597;138.87;;;
2017-08-07;USD;139.04;USD;139.04;USD;158.791;139.04;;;
2017-08-08;USD;138.84;USD;138.84;USD;158.563;138.84;;;
2017-08-09;USD;138.4;USD;138.4;USD;158.06;138.4;;;
2017-08-10;USD;137.59;USD;137.59;USD;157.135;137.59;;;
2017-08-11;USD;137.19;USD;137.19;USD;156.678;137.19;;;
2017-08-14;USD;137.91;USD;137.91;USD;157.5;137.91;;;
2017-08-15;USD;137.74;USD;137.74;USD;157.306;137.74;;;
2017-08-16;USD;138.17;USD;138.17;USD;157.797;138.17;;;
2017-08-17;USD;137.35;USD;137.35;USD;156.861;137.35;;;
2017-08-18;USD;137.08;USD;137.08;USD;156.553;137.08;;;
2017-08-21;USD;137.19;USD;137.19;USD;156.678;137.19;;;
2017-08-22;USD;137.98;USD;137.98;USD;157.58;137.98;;;
2017-08-23;USD;138.02;USD;138.02;USD;157.626;138.02;;;
2017-08-24;USD;137.85;USD;137.85;USD;157.432;137.85;;;
2017-08-25;USD;138.06;USD;138.06;USD;157.672;138.06;;;
2017-08-28;USD;138.01;USD;138.01;USD;157.615;138.01;;;
2017-08-29;USD;138.01;USD;138.01;USD;157.615;138.01;;;
2017-08-30;USD;138.05;USD;138.05;USD;157.66;138.05;;;
2017-08-31;USD;138.86;USD;138.86;USD;158.585;138.86;;;
2017-09-01;USD;139.31;USD;139.31;USD;159.099;139.31;;;
2017-09-04;USD;139.03;USD;139.03;USD;158.78;139.03;;;
2017-09-05;USD;138.78;USD;138.78;USD;158.494;138.78;;;
2017-09-06;USD;139.52;USD;139.52;USD;159.339;139.52;;;
2017-09-07;USD;140.27;USD;140.27;USD;160.196;140.27;;;
2017-09-08;USD;140.28;USD;140.28;USD;160.207;140.28;;;
2017-09-11;USD;141.36;USD;141.36;USD;161.44;141.36;;;
2017-09-12;USD;141.73;USD;141.73;USD;161.863;141.73;;;
2017-09-13;USD;141.78;USD;141.78;USD;161.92;141.78;;;
2017-09-14;USD;141.42;USD;141.42;USD;161.509;141.42;;;
2017-09-15;USD;141.25;USD;141.25;USD;161.315;141.25;;;
2017-09-18;USD;141.7;USD;141.7;USD;161.829;141.7;;;
2017-09-19;USD;141.95;USD;141.95;USD;162.114;141.95;;;
2017-09-20;USD;141.86;USD;141.86;USD;162.012;141.86;;;
2017-09-21;USD;141.16;USD;141.16;USD;161.212;141.16;;;
2017-09-22;USD;141.4;USD;141.4;USD;161.486;141.4;;;
2017-09-25;USD;141.25;USD;141.25;USD;161.315;141.25;;;
2017-09-26;USD;140.52;USD;140.52;USD;160.481;140.52;;;
2017-09-27;USD;140.53;USD;140.53;USD;160.493;140.53;;;
2017-09-28;USD;140.81;USD;140.81;USD;160.812;140.81;;;
2017-09-29;USD;141.36;USD;141.36;USD;161.44;141.36;;;
2017-10-02;USD;141.76;USD;141.76;USD;161.897;141.76;;;
2017-10-03;USD;142.41;USD;142.41;USD;162.64;142.41;;;
2017-10-04;USD;142.54;USD;142.54;USD;162.788;142.54;;;
2017-10-05;USD;142.28;USD;142.28;USD;162.491;142.28;;;
2017-10-06;USD;141.79;USD;141.79;USD;161.932;141.79;;;
2017-10-09;USD;141.64;USD;141.64;USD;161.76;141.64;;;
2017-10-10;USD;142.68;USD;142.68;USD;162.948;142.68;;;
2017-10-11;USD;143.26;USD;143.26;USD;163.61;143.26;;;
2017-10-12;USD;143.22;USD;143.22;USD;163.565;143.22;;;
2017-10-13;USD;143.69;USD;143.69;USD;164.101;143.69;;;
2017-10-16;USD;143.58;USD;143.58;USD;163.976;143.58;;;
2017-10-17;USD;143.25;USD;143.25;USD;163.599;143.25;;;
2017-10-18;USD;143.39;USD;143.39;USD;163.759;143.39;;;
2017-10-19;USD;143.27;USD;143.27;USD;163.622;143.27;;;
2017-10-20;USD;143.22;USD;143.22;USD;163.565;143.22;;;
2017-10-23;USD;142.96;USD;142.96;USD;163.268;142.96;;;
2017-10-24;USD;142.66;USD;142.66;USD;162.925;142.66;;;
2017-10-25;USD;142.03;USD;142.03;USD;162.206;142.03;;;
2017-10-26;USD;142;USD;142;USD;162.171;142;;;
2017-10-27;USD;142.38;USD;142.38;USD;162.605;142.38;;;
