sep=;
Candriam Sustainable Bond Emerging Markets C EUR Hedged ACCU - LU2016899614 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2023-12-28;EUR;83.87;EUR;83.87;EUR;83.87;83.87;;;
2023-12-29;EUR;83.96;EUR;83.96;EUR;83.96;83.96;;;
2024-01-02;EUR;83.38;EUR;83.38;EUR;83.38;83.38;;;
2024-01-03;EUR;82.88;EUR;82.88;EUR;82.88;82.88;;;
2024-01-04;EUR;82.61;EUR;82.61;EUR;82.61;82.61;;;
2024-01-05;EUR;82.49;EUR;82.49;EUR;82.49;82.49;;;
2024-01-08;EUR;82.45;EUR;82.45;EUR;82.45;82.45;;;
2024-01-09;EUR;82.4;EUR;82.4;EUR;82.4;82.4;;;
2024-01-10;EUR;82.62;EUR;82.62;EUR;82.62;82.62;;;
2024-01-11;EUR;83.01;EUR;83.01;EUR;83.01;83.01;;;
2024-01-12;EUR;83.28;EUR;83.28;EUR;83.28;83.28;;;
2024-01-15;EUR;83.38;EUR;83.38;EUR;83.38;83.38;;;
2024-01-16;EUR;82.87;EUR;82.87;EUR;82.87;82.87;;;
2024-01-17;EUR;82.52;EUR;82.52;EUR;82.52;82.52;;;
2024-01-18;EUR;82.35;EUR;82.35;EUR;82.35;82.35;;;
2024-01-19;EUR;82.27;EUR;82.27;EUR;82.27;82.27;;;
2024-01-22;EUR;82.31;EUR;82.31;EUR;82.31;82.31;;;
2024-01-23;EUR;81.68;EUR;81.68;EUR;81.68;81.68;;;
2024-01-24;EUR;81.94;EUR;81.94;EUR;81.94;81.94;;;
2024-01-25;EUR;82.13;EUR;82.13;EUR;82.13;82.13;;;
2024-01-26;EUR;81.94;EUR;81.94;EUR;81.94;81.94;;;
2024-01-29;EUR;82.55;EUR;82.55;EUR;82.55;82.55;;;
2024-01-30;EUR;82.83;EUR;82.83;EUR;82.83;82.83;;;
2024-01-31;EUR;83.06;EUR;83.06;EUR;83.06;83.06;;;
2024-02-01;EUR;83.43;EUR;83.43;EUR;83.43;83.43;;;
2024-02-02;EUR;82.95;EUR;82.95;EUR;82.95;82.95;;;
2024-02-05;EUR;82.28;EUR;82.28;EUR;82.28;82.28;;;
2024-02-06;EUR;82.56;EUR;82.56;EUR;82.56;82.56;;;
2024-02-07;EUR;82.57;EUR;82.57;EUR;82.57;82.57;;;
2024-02-08;EUR;82.43;EUR;82.43;EUR;82.43;82.43;;;
2024-02-09;EUR;82.37;EUR;82.37;EUR;82.37;82.37;;;
2024-02-12;EUR;82.41;EUR;82.41;EUR;82.41;82.41;;;
2024-02-13;EUR;81.84;EUR;81.84;EUR;81.84;81.84;;;
2024-02-14;EUR;81.99;EUR;81.99;EUR;81.99;81.99;;;
2024-02-15;EUR;82.32;EUR;82.32;EUR;82.32;82.32;;;
2024-02-16;EUR;82.27;EUR;82.27;EUR;82.27;82.27;;;
2024-02-19;EUR;82.31;EUR;82.31;EUR;82.31;82.31;;;
2024-02-20;EUR;82.22;EUR;82.22;EUR;82.22;82.22;;;
2024-02-21;EUR;82.16;EUR;82.16;EUR;82.16;82.16;;;
2024-02-22;EUR;82.26;EUR;82.26;EUR;82.26;82.26;;;
2024-02-23;EUR;82.58;EUR;82.58;EUR;82.58;82.58;;;
2024-02-26;EUR;82.53;EUR;82.53;EUR;82.53;82.53;;;
2024-02-27;EUR;82.44;EUR;82.44;EUR;82.44;82.44;;;
2024-02-28;EUR;82.51;EUR;82.51;EUR;82.51;82.51;;;
2024-02-29;EUR;82.6;EUR;82.6;EUR;82.6;82.6;;;
2024-03-01;EUR;82.83;EUR;82.83;EUR;82.83;82.83;;;
2024-03-04;EUR;82.78;EUR;82.78;EUR;82.78;82.78;;;
2024-03-05;EUR;82.97;EUR;82.97;EUR;82.97;82.97;;;
2024-03-06;EUR;83.22;EUR;83.22;EUR;83.22;83.22;;;
2024-03-07;EUR;83.37;EUR;83.37;EUR;83.37;83.37;;;
2024-03-08;EUR;83.47;EUR;83.47;EUR;83.47;83.47;;;
2024-03-11;EUR;83.43;EUR;83.43;EUR;83.43;83.43;;;
2024-03-12;EUR;83.3;EUR;83.3;EUR;83.3;83.3;;;
2024-03-13;EUR;83.33;EUR;83.33;EUR;83.33;83.33;;;
2024-03-14;EUR;83.04;EUR;83.04;EUR;83.04;83.04;;;
2024-03-15;EUR;82.9;EUR;82.9;EUR;82.9;82.9;;;
2024-03-18;EUR;82.76;EUR;82.76;EUR;82.76;82.76;;;
2024-03-19;EUR;82.81;EUR;82.81;EUR;82.81;82.81;;;
2024-03-20;EUR;83.04;EUR;83.04;EUR;83.04;83.04;;;
2024-03-21;EUR;83.38;EUR;83.38;EUR;83.38;83.38;;;
2024-03-22;EUR;83.44;EUR;83.44;EUR;83.44;83.44;;;
2024-03-25;EUR;83.37;EUR;83.37;EUR;83.37;83.37;;;
2024-03-26;EUR;83.4;EUR;83.4;EUR;83.4;83.4;;;
2024-03-27;EUR;83.51;EUR;83.51;EUR;83.51;83.51;;;
2024-03-28;EUR;83.54;EUR;83.54;EUR;83.54;83.54;;;
2024-04-02;EUR;82.8;EUR;82.8;EUR;82.8;82.8;;;
2024-04-03;EUR;82.88;EUR;82.88;EUR;82.88;82.88;;;
2024-04-04;EUR;83.11;EUR;83.11;EUR;83.11;83.11;;;
2024-04-05;EUR;82.97;EUR;82.97;EUR;82.97;82.97;;;
2024-04-08;EUR;82.89;EUR;82.89;EUR;82.89;82.89;;;
2024-04-09;EUR;83.19;EUR;83.19;EUR;83.19;83.19;;;
2024-04-10;EUR;82.43;EUR;82.43;EUR;82.43;82.43;;;
2024-04-11;EUR;82.18;EUR;82.18;EUR;82.18;82.18;;;
2024-04-12;EUR;82.15;EUR;82.15;EUR;82.15;82.15;;;
2024-04-15;EUR;81.49;EUR;81.49;EUR;81.49;81.49;;;
2024-04-16;EUR;80.79;EUR;80.79;EUR;80.79;80.79;;;
2024-04-17;EUR;81.41;EUR;81.41;EUR;81.41;81.41;;;
2024-04-18;EUR;81.32;EUR;81.32;EUR;81.32;81.32;;;
2024-04-19;EUR;81.46;EUR;81.46;EUR;81.46;81.46;;;
2024-04-22;EUR;81.5;EUR;81.5;EUR;81.5;81.5;;;
2024-04-23;EUR;81.71;EUR;81.71;EUR;81.71;81.71;;;
2024-04-24;EUR;81.17;EUR;81.17;EUR;81.17;81.17;;;
2024-04-25;EUR;81.13;EUR;81.13;EUR;81.13;81.13;;;
2024-04-26;EUR;81.31;EUR;81.31;EUR;81.31;81.31;;;
2024-04-29;EUR;81.65;EUR;81.65;EUR;81.65;81.65;;;
2024-04-30;EUR;81.31;EUR;81.31;EUR;81.31;81.31;;;
2024-05-02;EUR;81.72;EUR;81.72;EUR;81.72;81.72;;;
2024-05-03;EUR;82.35;EUR;82.35;EUR;82.35;82.35;;;
2024-05-06;EUR;82.54;EUR;82.54;EUR;82.54;82.54;;;
2024-05-07;EUR;82.79;EUR;82.79;EUR;82.79;82.79;;;
2024-05-08;EUR;82.6;EUR;82.6;EUR;82.6;82.6;;;
2024-05-10;EUR;82.65;EUR;82.65;EUR;82.65;82.65;;;
2024-05-13;EUR;82.7;EUR;82.7;EUR;82.7;82.7;;;
2024-05-14;EUR;82.8;EUR;82.8;EUR;82.8;82.8;;;
2024-05-15;EUR;83.4;EUR;83.4;EUR;83.4;83.4;;;
2024-05-16;EUR;83.48;EUR;83.48;EUR;83.48;83.48;;;
2024-05-17;EUR;83.35;EUR;83.35;EUR;83.35;83.35;;;
2024-05-21;EUR;83.41;EUR;83.41;EUR;83.41;83.41;;;
2024-05-22;EUR;82.97;EUR;82.97;EUR;82.97;82.97;;;
2024-05-23;EUR;83;EUR;83;EUR;83;83;;;
2024-05-24;EUR;82.9;EUR;82.9;EUR;82.9;82.9;;;
2024-05-27;EUR;82.86;EUR;82.86;EUR;82.86;82.86;;;
2024-05-28;EUR;82.67;EUR;82.67;EUR;82.67;82.67;;;
2024-05-29;EUR;82.29;EUR;82.29;EUR;82.29;82.29;;;
2024-05-30;EUR;82.57;EUR;82.57;EUR;82.57;82.57;;;
2024-05-31;EUR;82.78;EUR;82.78;EUR;82.78;82.78;;;
2024-06-03;EUR;83.14;EUR;83.14;EUR;83.14;83.14;;;
2024-06-04;EUR;82.99;EUR;82.99;EUR;82.99;82.99;;;
2024-06-05;EUR;83.5;EUR;83.5;EUR;83.5;83.5;;;
2024-06-06;EUR;83.59;EUR;83.59;EUR;83.59;83.59;;;
2024-06-07;EUR;83.1;EUR;83.1;EUR;83.1;83.1;;;
2024-06-10;EUR;82.89;EUR;82.89;EUR;82.89;82.89;;;
2024-06-11;EUR;82.94;EUR;82.94;EUR;82.94;82.94;;;
2024-06-12;EUR;83.44;EUR;83.44;EUR;83.44;83.44;;;
2024-06-13;EUR;83.53;EUR;83.53;EUR;83.53;83.53;;;
2024-06-14;EUR;83.25;EUR;83.25;EUR;83.25;83.25;;;
2024-06-17;EUR;82.95;EUR;82.95;EUR;82.95;82.95;;;
2024-06-18;EUR;83.32;EUR;83.32;EUR;83.32;83.32;;;
2024-06-19;EUR;83.42;EUR;83.42;EUR;83.42;83.42;;;
2024-06-20;EUR;83.25;EUR;83.25;EUR;83.25;83.25;;;
2024-06-21;EUR;83.26;EUR;83.26;EUR;83.26;83.26;;;
2024-06-24;EUR;83.34;EUR;83.34;EUR;83.34;83.34;;;
2024-06-25;EUR;83.4;EUR;83.4;EUR;83.4;83.4;;;
2024-06-26;EUR;82.85;EUR;82.85;EUR;82.85;82.85;;;
2024-06-27;EUR;83.25;EUR;83.25;EUR;83.25;83.25;;;
2024-06-28;EUR;83.02;EUR;83.02;EUR;83.02;83.02;;;
2024-07-01;EUR;82.44;EUR;82.44;EUR;82.44;82.44;;;
2024-07-02;EUR;82.59;EUR;82.59;EUR;82.59;82.59;;;
2024-07-03;EUR;83.05;EUR;83.05;EUR;83.05;83.05;;;
2024-07-04;EUR;83.21;EUR;83.21;EUR;83.21;83.21;;;
2024-07-05;EUR;83.58;EUR;83.58;EUR;83.58;83.58;;;
2024-07-08;EUR;83.76;EUR;83.76;EUR;83.76;83.76;;;
2024-07-09;EUR;83.66;EUR;83.66;EUR;83.66;83.66;;;
2024-07-10;EUR;83.77;EUR;83.77;EUR;83.77;83.77;;;
2024-07-11;EUR;83.93;EUR;83.93;EUR;83.93;83.93;;;
2024-07-12;EUR;84.41;EUR;84.41;EUR;84.41;84.41;;;
2024-07-15;EUR;84.19;EUR;84.19;EUR;84.19;84.19;;;
2024-07-16;EUR;84.36;EUR;84.36;EUR;84.36;84.36;;;
2024-07-17;EUR;84.27;EUR;84.27;EUR;84.27;84.27;;;
2024-07-18;EUR;84.02;EUR;84.02;EUR;84.02;84.02;;;
2024-07-19;EUR;83.81;EUR;83.81;EUR;83.81;83.81;;;
2024-07-22;EUR;83.83;EUR;83.83;EUR;83.83;83.83;;;
2024-07-23;EUR;83.91;EUR;83.91;EUR;83.91;83.91;;;
2024-07-24;EUR;83.71;EUR;83.71;EUR;83.71;83.71;;;
2024-07-25;EUR;83.7;EUR;83.7;EUR;83.7;83.7;;;
2024-07-26;EUR;83.93;EUR;83.93;EUR;83.93;83.93;;;
2024-07-29;EUR;84.04;EUR;84.04;EUR;84.04;84.04;;;
2024-07-30;EUR;84.06;EUR;84.06;EUR;84.06;84.06;;;
2024-07-31;EUR;84.36;EUR;84.36;EUR;84.36;84.36;;;
2024-08-01;EUR;84.6;EUR;84.6;EUR;84.6;84.6;;;
