sep=;
AMPLEGEST Pricing Power IC - FR0010889857 (EUR)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2024-02-08;EUR;306.53;EUR;306.53;EUR;306.53;306.53;;;
2024-02-09;EUR;307.77;EUR;307.77;EUR;307.77;307.77;;;
2024-02-12;EUR;309.33;EUR;309.33;EUR;309.33;309.33;;;
2024-02-13;EUR;304.71;EUR;304.71;EUR;304.71;304.71;;;
2024-02-14;EUR;307.21;EUR;307.21;EUR;307.21;307.21;;;
2024-02-15;EUR;309.48;EUR;309.48;EUR;309.48;309.48;;;
2024-02-16;EUR;311.74;EUR;311.74;EUR;311.74;311.74;;;
2024-02-19;EUR;310.74;EUR;310.74;EUR;310.74;310.74;;;
2024-02-20;EUR;309.7;EUR;309.7;EUR;309.7;309.7;;;
2024-02-21;EUR;310.19;EUR;310.19;EUR;310.19;310.19;;;
2024-02-22;EUR;316.69;EUR;316.69;EUR;316.69;316.69;;;
2024-02-23;EUR;317.22;EUR;317.22;EUR;317.22;317.22;;;
2024-02-26;EUR;316.78;EUR;316.78;EUR;316.78;316.78;;;
2024-02-27;EUR;318.28;EUR;318.28;EUR;318.28;318.28;;;
2024-02-28;EUR;319.32;EUR;319.32;EUR;319.32;319.32;;;
2024-02-29;EUR;318.6;EUR;318.6;EUR;318.6;318.6;;;
2024-03-01;EUR;321.21;EUR;321.21;EUR;321.21;321.21;;;
2024-03-04;EUR;322.57;EUR;322.57;EUR;322.57;322.57;;;
2024-03-05;EUR;321.56;EUR;321.56;EUR;321.56;321.56;;;
2024-03-06;EUR;322.9;EUR;322.9;EUR;322.9;322.9;;;
2024-03-07;EUR;325.41;EUR;325.41;EUR;325.41;325.41;;;
2024-03-08;EUR;323.67;EUR;323.67;EUR;323.67;323.67;;;
2024-03-11;EUR;320.99;EUR;320.99;EUR;320.99;320.99;;;
2024-03-12;EUR;324.36;EUR;324.36;EUR;324.36;324.36;;;
2024-03-13;EUR;324.72;EUR;324.72;EUR;324.72;324.72;;;
2024-03-14;EUR;324.77;EUR;324.77;EUR;324.77;324.77;;;
2024-03-15;EUR;322.41;EUR;322.41;EUR;322.41;322.41;;;
2024-03-18;EUR;322.62;EUR;322.62;EUR;322.62;322.62;;;
2024-03-19;EUR;323.39;EUR;323.39;EUR;323.39;323.39;;;
2024-03-20;EUR;323.15;EUR;323.15;EUR;323.15;323.15;;;
2024-03-21;EUR;326.75;EUR;326.75;EUR;326.75;326.75;;;
2024-03-22;EUR;325.75;EUR;325.75;EUR;325.75;325.75;;;
2024-03-25;EUR;324.92;EUR;324.92;EUR;324.92;324.92;;;
2024-03-26;EUR;325.49;EUR;325.49;EUR;325.49;325.49;;;
2024-03-27;EUR;325.7;EUR;325.7;EUR;325.7;325.7;;;
2024-03-28;EUR;326.55;EUR;326.55;EUR;326.55;326.55;;;
2024-04-02;EUR;320.93;EUR;320.93;EUR;320.93;320.93;;;
2024-04-03;EUR;321.08;EUR;321.08;EUR;321.08;321.08;;;
2024-04-04;EUR;320.22;EUR;320.22;EUR;320.22;320.22;;;
2024-04-05;EUR;318.62;EUR;318.62;EUR;318.62;318.62;;;
2024-04-08;EUR;320.27;EUR;320.27;EUR;320.27;320.27;;;
2024-04-09;EUR;316.43;EUR;316.43;EUR;316.43;316.43;;;
2024-04-10;EUR;317.04;EUR;317.04;EUR;317.04;317.04;;;
2024-04-11;EUR;316.83;EUR;316.83;EUR;316.83;316.83;;;
2024-04-12;EUR;315.68;EUR;315.68;EUR;315.68;315.68;;;
2024-04-15;EUR;316.69;EUR;316.69;EUR;316.69;316.69;;;
2024-04-16;EUR;313.87;EUR;313.87;EUR;313.87;313.87;;;
2024-04-17;EUR;312.68;EUR;312.68;EUR;312.68;312.68;;;
2024-04-18;EUR;313.88;EUR;313.88;EUR;313.88;313.88;;;
2024-04-19;EUR;312.19;EUR;312.19;EUR;312.19;312.19;;;
2024-04-22;EUR;312.34;EUR;312.34;EUR;312.34;312.34;;;
2024-04-23;EUR;316.45;EUR;316.45;EUR;316.45;316.45;;;
2024-04-24;EUR;316.36;EUR;316.36;EUR;316.36;316.36;;;
2024-04-25;EUR;312.39;EUR;312.39;EUR;312.39;312.39;;;
2024-04-26;EUR;316.4;EUR;316.4;EUR;316.4;316.4;;;
2024-04-29;EUR;315.2;EUR;315.2;EUR;315.2;315.2;;;
2024-04-30;EUR;312.72;EUR;312.72;EUR;312.72;312.72;;;
2024-05-02;EUR;310.49;EUR;310.49;EUR;310.49;310.49;;;
2024-05-03;EUR;313.67;EUR;313.67;EUR;313.67;313.67;;;
2024-05-06;EUR;315.24;EUR;315.24;EUR;315.24;315.24;;;
2024-05-07;EUR;318.44;EUR;318.44;EUR;318.44;318.44;;;
2024-05-10;EUR;322.12;EUR;322.12;EUR;322.12;322.12;;;
2024-05-13;EUR;320.67;EUR;320.67;EUR;320.67;320.67;;;
2024-05-14;EUR;321.12;EUR;321.12;EUR;321.12;321.12;;;
2024-05-15;EUR;323.66;EUR;323.66;EUR;323.66;323.66;;;
2024-05-16;EUR;322.43;EUR;322.43;EUR;322.43;322.43;;;
2024-05-17;EUR;321.45;EUR;321.45;EUR;321.45;321.45;;;
2024-05-21;EUR;322.01;EUR;322.01;EUR;322.01;322.01;;;
2024-05-22;EUR;322.37;EUR;322.37;EUR;322.37;322.37;;;
2024-05-23;EUR;323.61;EUR;323.61;EUR;323.61;323.61;;;
2024-05-24;EUR;323.22;EUR;323.22;EUR;323.22;323.22;;;
2024-05-27;EUR;323.83;EUR;323.83;EUR;323.83;323.83;;;
2024-05-28;EUR;321.62;EUR;321.62;EUR;321.62;321.62;;;
2024-05-29;EUR;318.09;EUR;318.09;EUR;318.09;318.09;;;
2024-05-30;EUR;319.14;EUR;319.14;EUR;319.14;319.14;;;
2024-05-31;EUR;319.15;EUR;319.15;EUR;319.15;319.15;;;
2024-06-03;EUR;319.98;EUR;319.98;EUR;319.98;319.98;;;
2024-06-04;EUR;319.14;EUR;319.14;EUR;319.14;319.14;;;
2024-06-05;EUR;325.02;EUR;325.02;EUR;325.02;325.02;;;
2024-06-06;EUR;326.21;EUR;326.21;EUR;326.21;326.21;;;
2024-06-07;EUR;325.29;EUR;325.29;EUR;325.29;325.29;;;
2024-06-10;EUR;324.41;EUR;324.41;EUR;324.41;324.41;;;
2024-06-11;EUR;323.16;EUR;323.16;EUR;323.16;323.16;;;
2024-06-12;EUR;328.23;EUR;328.23;EUR;328.23;328.23;;;
2024-06-13;EUR;323.4;EUR;323.4;EUR;323.4;323.4;;;
2024-06-14;EUR;318.84;EUR;318.84;EUR;318.84;318.84;;;
2024-06-17;EUR;320.34;EUR;320.34;EUR;320.34;320.34;;;
2024-06-18;EUR;322.58;EUR;322.58;EUR;322.58;322.58;;;
2024-06-19;EUR;320.44;EUR;320.44;EUR;320.44;320.44;;;
2024-06-20;EUR;324.57;EUR;324.57;EUR;324.57;324.57;;;
2024-06-21;EUR;322.93;EUR;322.93;EUR;322.93;322.93;;;
2024-06-24;EUR;323.59;EUR;323.59;EUR;323.59;323.59;;;
2024-06-25;EUR;320.71;EUR;320.71;EUR;320.71;320.71;;;
2024-06-26;EUR;319.37;EUR;319.37;EUR;319.37;319.37;;;
2024-06-27;EUR;318.28;EUR;318.28;EUR;318.28;318.28;;;
2024-06-28;EUR;316.75;EUR;316.75;EUR;316.75;316.75;;;
2024-07-01;EUR;316.55;EUR;316.55;EUR;316.55;316.55;;;
2024-07-02;EUR;315.36;EUR;315.36;EUR;315.36;315.36;;;
2024-07-03;EUR;318.58;EUR;318.58;EUR;318.58;318.58;;;
2024-07-04;EUR;319.88;EUR;319.88;EUR;319.88;319.88;;;
2024-07-05;EUR;319.61;EUR;319.61;EUR;319.61;319.61;;;
2024-07-08;EUR;319.81;EUR;319.81;EUR;319.81;319.81;;;
2024-07-09;EUR;316.46;EUR;316.46;EUR;316.46;316.46;;;
2024-07-10;EUR;318.88;EUR;318.88;EUR;318.88;318.88;;;
2024-07-11;EUR;320.04;EUR;320.04;EUR;320.04;320.04;;;
2024-07-12;EUR;323.85;EUR;323.85;EUR;323.85;323.85;;;
2024-07-15;EUR;321.21;EUR;321.21;EUR;321.21;321.21;;;
2024-07-16;EUR;320.18;EUR;320.18;EUR;320.18;320.18;;;
2024-07-17;EUR;314.02;EUR;314.02;EUR;314.02;314.02;;;
2024-07-18;EUR;311.19;EUR;311.19;EUR;311.19;311.19;;;
2024-07-19;EUR;309.24;EUR;309.24;EUR;309.24;309.24;;;
2024-07-22;EUR;313.47;EUR;313.47;EUR;313.47;313.47;;;
2024-07-23;EUR;315.56;EUR;315.56;EUR;315.56;315.56;;;
2024-07-24;EUR;311.98;EUR;311.98;EUR;311.98;311.98;;;
2024-07-25;EUR;308.47;EUR;308.47;EUR;308.47;308.47;;;
2024-07-26;EUR;313.54;EUR;313.54;EUR;313.54;313.54;;;
2024-07-29;EUR;312.01;EUR;312.01;EUR;312.01;312.01;;;
2024-07-30;EUR;313.49;EUR;313.49;EUR;313.49;313.49;;;
2024-07-31;EUR;316.63;EUR;316.63;EUR;316.63;316.63;;;
2024-08-01;EUR;311.67;EUR;311.67;EUR;311.67;311.67;;;
