sep=;
The Colchester Global Bond Fund USD Hedged Accumulation Class - I Shares - IE00BQZJ1V11 (USD)
Date;CCY Chart Price;Chart Price;CCY Adjusted Chart Price;Adjusted Chart Price;CCY Total Return Chart Price;Total Return Chart Price;Net Asset Value;Issue Price;Redemption Price;Closing Price
2018-09-06;USD;11.229;USD;11.229;USD;11.229;11.229;;;
2018-09-07;USD;11.217;USD;11.217;USD;11.217;11.217;;;
2018-09-10;USD;11.221;USD;11.221;USD;11.221;11.221;;;
2018-09-11;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2018-09-12;USD;11.222;USD;11.222;USD;11.222;11.222;;;
2018-09-13;USD;11.222;USD;11.222;USD;11.222;11.222;;;
2018-09-14;USD;11.213;USD;11.213;USD;11.213;11.213;;;
2018-09-17;USD;11.218;USD;11.218;USD;11.218;11.218;;;
2018-09-18;USD;11.21;USD;11.21;USD;11.21;11.21;;;
2018-09-19;USD;11.198;USD;11.198;USD;11.198;11.198;;;
2018-09-20;USD;11.202;USD;11.202;USD;11.202;11.202;;;
2018-09-21;USD;11.204;USD;11.204;USD;11.204;11.204;;;
2018-09-24;USD;11.2;USD;11.2;USD;11.2;11.2;;;
2018-09-25;USD;11.189;USD;11.189;USD;11.189;11.189;;;
2018-09-26;USD;11.205;USD;11.205;USD;11.205;11.205;;;
2018-09-27;USD;11.212;USD;11.212;USD;11.212;11.212;;;
2018-09-28;USD;11.207;USD;11.207;USD;11.207;11.207;;;
2018-10-01;USD;11.194;USD;11.194;USD;11.194;11.194;;;
2018-10-02;USD;11.196;USD;11.196;USD;11.196;11.196;;;
2018-10-03;USD;11.187;USD;11.187;USD;11.187;11.187;;;
2018-10-04;USD;11.163;USD;11.163;USD;11.163;11.163;;;
2018-10-05;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2018-10-08;USD;11.161;USD;11.161;USD;11.161;11.161;;;
2018-10-09;USD;11.167;USD;11.167;USD;11.167;11.167;;;
2018-10-10;USD;11.168;USD;11.168;USD;11.168;11.168;;;
2018-10-11;USD;11.187;USD;11.187;USD;11.187;11.187;;;
2018-10-12;USD;11.188;USD;11.188;USD;11.188;11.188;;;
2018-10-15;USD;11.197;USD;11.197;USD;11.197;11.197;;;
2018-10-16;USD;11.207;USD;11.207;USD;11.207;11.207;;;
2018-10-17;USD;11.206;USD;11.206;USD;11.206;11.206;;;
2018-10-18;USD;11.194;USD;11.194;USD;11.194;11.194;;;
2018-10-19;USD;11.184;USD;11.184;USD;11.184;11.184;;;
2018-10-22;USD;11.181;USD;11.181;USD;11.181;11.181;;;
2018-10-23;USD;11.184;USD;11.184;USD;11.184;11.184;;;
2018-10-24;USD;11.189;USD;11.189;USD;11.189;11.189;;;
2018-10-25;USD;11.19;USD;11.19;USD;11.19;11.19;;;
2018-10-26;USD;11.211;USD;11.211;USD;11.211;11.211;;;
2018-10-30;USD;11.182;USD;11.182;USD;11.182;11.182;;;
2018-10-31;USD;11.164;USD;11.164;USD;11.164;11.164;;;
2018-11-01;USD;11.174;USD;11.174;USD;11.174;11.174;;;
2018-11-02;USD;11.163;USD;11.163;USD;11.163;11.163;;;
2018-11-05;USD;11.171;USD;11.171;USD;11.171;11.171;;;
2018-11-06;USD;11.169;USD;11.169;USD;11.169;11.169;;;
2018-11-07;USD;11.17;USD;11.17;USD;11.17;11.17;;;
2018-11-08;USD;11.153;USD;11.153;USD;11.153;11.153;;;
2018-11-09;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2018-11-12;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2018-11-13;USD;11.146;USD;11.146;USD;11.146;11.146;;;
2018-11-14;USD;11.148;USD;11.148;USD;11.148;11.148;;;
2018-11-15;USD;11.15;USD;11.15;USD;11.15;11.15;;;
2018-11-16;USD;11.17;USD;11.17;USD;11.17;11.17;;;
2018-11-19;USD;11.172;USD;11.172;USD;11.172;11.172;;;
2018-11-20;USD;11.169;USD;11.169;USD;11.169;11.169;;;
2018-11-21;USD;11.169;USD;11.169;USD;11.169;11.169;;;
2018-11-22;USD;11.175;USD;11.175;USD;11.175;11.175;;;
2018-11-23;USD;11.177;USD;11.177;USD;11.177;11.177;;;
2018-11-26;USD;11.17;USD;11.17;USD;11.17;11.17;;;
2018-11-27;USD;11.165;USD;11.165;USD;11.165;11.165;;;
2018-11-28;USD;11.168;USD;11.168;USD;11.168;11.168;;;
2018-11-29;USD;11.196;USD;11.196;USD;11.196;11.196;;;
2018-11-30;USD;11.203;USD;11.203;USD;11.203;11.203;;;
2018-12-03;USD;11.217;USD;11.217;USD;11.217;11.217;;;
2018-12-04;USD;11.241;USD;11.241;USD;11.241;11.241;;;
2018-12-05;USD;11.246;USD;11.246;USD;11.246;11.246;;;
2018-12-06;USD;11.262;USD;11.262;USD;11.262;11.262;;;
2018-12-07;USD;11.271;USD;11.271;USD;11.271;11.271;;;
2018-12-10;USD;11.267;USD;11.267;USD;11.267;11.267;;;
2018-12-11;USD;11.25;USD;11.25;USD;11.25;11.25;;;
2018-12-12;USD;11.26;USD;11.26;USD;11.26;11.26;;;
2018-12-13;USD;11.261;USD;11.261;USD;11.261;11.261;;;
2018-12-14;USD;11.274;USD;11.274;USD;11.274;11.274;;;
2018-12-17;USD;11.29;USD;11.29;USD;11.29;11.29;;;
2018-12-18;USD;11.313;USD;11.313;USD;11.313;11.313;;;
2018-12-19;USD;11.341;USD;11.341;USD;11.341;11.341;;;
2018-12-20;USD;11.352;USD;11.352;USD;11.352;11.352;;;
2018-12-21;USD;11.343;USD;11.343;USD;11.343;11.343;;;
2018-12-24;USD;11.353;USD;11.353;USD;11.353;11.353;;;
2018-12-28;USD;11.373;USD;11.373;USD;11.373;11.373;;;
2018-12-31;USD;11.395;USD;11.395;USD;11.395;11.395;;;
2019-01-02;USD;11.407;USD;11.407;USD;11.407;11.407;;;
2019-01-03;USD;11.433;USD;11.433;USD;11.433;11.433;;;
2019-01-04;USD;11.426;USD;11.426;USD;11.426;11.426;;;
2019-01-07;USD;11.42;USD;11.42;USD;11.42;11.42;;;
2019-01-08;USD;11.4;USD;11.4;USD;11.4;11.4;;;
2019-01-09;USD;11.405;USD;11.405;USD;11.405;11.405;;;
2019-01-10;USD;11.411;USD;11.411;USD;11.411;11.411;;;
2019-01-11;USD;11.426;USD;11.426;USD;11.426;11.426;;;
2019-01-14;USD;11.435;USD;11.435;USD;11.435;11.435;;;
2019-01-15;USD;11.43;USD;11.43;USD;11.43;11.43;;;
2019-01-16;USD;11.429;USD;11.429;USD;11.429;11.429;;;
2019-01-17;USD;11.423;USD;11.423;USD;11.423;11.423;;;
2019-01-18;USD;11.412;USD;11.412;USD;11.412;11.412;;;
2019-01-21;USD;11.409;USD;11.409;USD;11.409;11.409;;;
2019-01-22;USD;11.422;USD;11.422;USD;11.422;11.422;;;
2019-01-23;USD;11.422;USD;11.422;USD;11.422;11.422;;;
2019-01-24;USD;11.448;USD;11.448;USD;11.448;11.448;;;
2019-01-25;USD;11.456;USD;11.456;USD;11.456;11.456;;;
2019-01-28;USD;11.461;USD;11.461;USD;11.461;11.461;;;
2019-01-29;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2019-01-30;USD;11.475;USD;11.475;USD;11.475;11.475;;;
2019-01-31;USD;11.517;USD;11.517;USD;11.517;11.517;;;
2019-02-01;USD;11.501;USD;11.501;USD;11.501;11.501;;;
2019-02-04;USD;11.486;USD;11.486;USD;11.486;11.486;;;
2019-02-05;USD;11.485;USD;11.485;USD;11.485;11.485;;;
2019-02-06;USD;11.481;USD;11.481;USD;11.481;11.481;;;
2019-02-07;USD;11.486;USD;11.486;USD;11.486;11.486;;;
2019-02-08;USD;11.492;USD;11.492;USD;11.492;11.492;;;
2019-02-11;USD;11.475;USD;11.475;USD;11.475;11.475;;;
2019-02-12;USD;11.471;USD;11.471;USD;11.471;11.471;;;
2019-02-13;USD;11.47;USD;11.47;USD;11.47;11.47;;;
2019-02-14;USD;11.481;USD;11.481;USD;11.481;11.481;;;
2019-02-15;USD;11.49;USD;11.49;USD;11.49;11.49;;;
2019-02-18;USD;11.497;USD;11.497;USD;11.497;11.497;;;
2019-02-19;USD;11.51;USD;11.51;USD;11.51;11.51;;;
2019-02-20;USD;11.512;USD;11.512;USD;11.512;11.512;;;
2019-02-21;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2019-02-22;USD;11.512;USD;11.512;USD;11.512;11.512;;;
2019-02-25;USD;11.519;USD;11.519;USD;11.519;11.519;;;
2019-02-26;USD;11.536;USD;11.536;USD;11.536;11.536;;;
2019-02-27;USD;11.52;USD;11.52;USD;11.52;11.52;;;
2019-02-28;USD;11.513;USD;11.513;USD;11.513;11.513;;;
2019-03-01;USD;11.493;USD;11.493;USD;11.493;11.493;;;
2019-03-04;USD;11.497;USD;11.497;USD;11.497;11.497;;;
2019-03-05;USD;11.5;USD;11.5;USD;11.5;11.5;;;
2019-03-06;USD;11.522;USD;11.522;USD;11.522;11.522;;;
2019-03-07;USD;11.545;USD;11.545;USD;11.545;11.545;;;
2019-03-08;USD;11.552;USD;11.552;USD;11.552;11.552;;;
2019-03-11;USD;11.556;USD;11.556;USD;11.556;11.556;;;
2019-03-12;USD;11.571;USD;11.571;USD;11.571;11.571;;;
2019-03-13;USD;11.579;USD;11.579;USD;11.579;11.579;;;
2019-03-14;USD;11.571;USD;11.571;USD;11.571;11.571;;;
2019-03-15;USD;11.592;USD;11.592;USD;11.592;11.592;;;
2019-03-19;USD;11.601;USD;11.601;USD;11.601;11.601;;;
2019-03-20;USD;11.62;USD;11.62;USD;11.62;11.62;;;
2019-03-21;USD;11.637;USD;11.637;USD;11.637;11.637;;;
2019-03-22;USD;11.665;USD;11.665;USD;11.665;11.665;;;
2019-03-25;USD;11.682;USD;11.682;USD;11.682;11.682;;;
2019-03-26;USD;11.684;USD;11.684;USD;11.684;11.684;;;
2019-03-27;USD;11.679;USD;11.679;USD;11.679;11.679;;;
2019-03-28;USD;11.671;USD;11.671;USD;11.671;11.671;;;
2019-03-29;USD;11.665;USD;11.665;USD;11.665;11.665;;;
2019-04-01;USD;11.646;USD;11.646;USD;11.646;11.646;;;
2019-04-02;USD;11.643;USD;11.643;USD;11.643;11.643;;;
2019-04-03;USD;11.635;USD;11.635;USD;11.635;11.635;;;
2019-04-04;USD;11.635;USD;11.635;USD;11.635;11.635;;;
2019-04-05;USD;11.639;USD;11.639;USD;11.639;11.639;;;
2019-04-08;USD;11.646;USD;11.646;USD;11.646;11.646;;;
2019-04-09;USD;11.656;USD;11.656;USD;11.656;11.656;;;
2019-04-10;USD;11.669;USD;11.669;USD;11.669;11.669;;;
2019-04-11;USD;11.666;USD;11.666;USD;11.666;11.666;;;
2019-04-12;USD;11.649;USD;11.649;USD;11.649;11.649;;;
2019-04-15;USD;11.641;USD;11.641;USD;11.641;11.641;;;
2019-04-16;USD;11.62;USD;11.62;USD;11.62;11.62;;;
2019-04-17;USD;11.614;USD;11.614;USD;11.614;11.614;;;
2019-04-18;USD;11.628;USD;11.628;USD;11.628;11.628;;;
2019-04-23;USD;11.617;USD;11.617;USD;11.617;11.617;;;
2019-04-24;USD;11.638;USD;11.638;USD;11.638;11.638;;;
2019-04-25;USD;11.622;USD;11.622;USD;11.622;11.622;;;
2019-04-26;USD;11.646;USD;11.646;USD;11.646;11.646;;;
2019-04-29;USD;11.64;USD;11.64;USD;11.64;11.64;;;
2019-04-30;USD;11.653;USD;11.653;USD;11.653;11.653;;;
2019-05-01;USD;11.656;USD;11.656;USD;11.656;11.656;;;
2019-05-02;USD;11.632;USD;11.632;USD;11.632;11.632;;;
2019-05-03;USD;11.645;USD;11.645;USD;11.645;11.645;;;
2019-05-07;USD;11.664;USD;11.664;USD;11.664;11.664;;;
2019-05-08;USD;11.658;USD;11.658;USD;11.658;11.658;;;
2019-05-09;USD;11.66;USD;11.66;USD;11.66;11.66;;;
2019-05-10;USD;11.667;USD;11.667;USD;11.667;11.667;;;
2019-05-13;USD;11.679;USD;11.679;USD;11.679;11.679;;;
2019-05-14;USD;11.676;USD;11.676;USD;11.676;11.676;;;
2019-05-15;USD;11.689;USD;11.689;USD;11.689;11.689;;;
2019-05-16;USD;11.687;USD;11.687;USD;11.687;11.687;;;
2019-05-17;USD;11.683;USD;11.683;USD;11.683;11.683;;;
2019-05-20;USD;11.674;USD;11.674;USD;11.674;11.674;;;
2019-05-21;USD;11.676;USD;11.676;USD;11.676;11.676;;;
2019-05-22;USD;11.683;USD;11.683;USD;11.683;11.683;;;
2019-05-23;USD;11.714;USD;11.714;USD;11.714;11.714;;;
2019-05-24;USD;11.725;USD;11.725;USD;11.725;11.725;;;
2019-05-28;USD;11.74;USD;11.74;USD;11.74;11.74;;;
2019-05-29;USD;11.763;USD;11.763;USD;11.763;11.763;;;
2019-05-30;USD;11.764;USD;11.764;USD;11.764;11.764;;;
2019-05-31;USD;11.798;USD;11.798;USD;11.798;11.798;;;
2019-06-04;USD;11.83;USD;11.83;USD;11.83;11.83;;;
2019-06-05;USD;11.843;USD;11.843;USD;11.843;11.843;;;
2019-06-06;USD;11.848;USD;11.848;USD;11.848;11.848;;;
2019-06-07;USD;11.886;USD;11.886;USD;11.886;11.886;;;
2019-06-10;USD;11.874;USD;11.874;USD;11.874;11.874;;;
2019-06-11;USD;11.884;USD;11.884;USD;11.884;11.884;;;
2019-06-12;USD;11.886;USD;11.886;USD;11.886;11.886;;;
2019-06-13;USD;11.9;USD;11.9;USD;11.9;11.9;;;
2019-06-14;USD;11.908;USD;11.908;USD;11.908;11.908;;;
2019-06-17;USD;11.9;USD;11.9;USD;11.9;11.9;;;
2019-06-18;USD;11.934;USD;11.934;USD;11.934;11.934;;;
2019-06-19;USD;11.954;USD;11.954;USD;11.954;11.954;;;
2019-06-20;USD;11.998;USD;11.998;USD;11.998;11.998;;;
2019-06-21;USD;11.974;USD;11.974;USD;11.974;11.974;;;
2019-06-24;USD;11.991;USD;11.991;USD;11.991;11.991;;;
2019-06-25;USD;12;USD;12;USD;12;12;;;
2019-06-26;USD;11.98;USD;11.98;USD;11.98;11.98;;;
2019-06-27;USD;11.993;USD;11.993;USD;11.993;11.993;;;
2019-06-28;USD;12.01;USD;12.01;USD;12.01;12.01;;;
2019-07-01;USD;12.011;USD;12.011;USD;12.011;12.011;;;
2019-07-02;USD;12.034;USD;12.034;USD;12.034;12.034;;;
2019-07-03;USD;12.075;USD;12.075;USD;12.075;12.075;;;
2019-07-04;USD;12.079;USD;12.079;USD;12.079;12.079;;;
2019-07-05;USD;12.03;USD;12.03;USD;12.03;12.03;;;
2019-07-08;USD;12.026;USD;12.026;USD;12.026;12.026;;;
2019-07-09;USD;12.01;USD;12.01;USD;12.01;12.01;;;
2019-07-10;USD;12.007;USD;12.007;USD;12.007;12.007;;;
2019-07-11;USD;11.999;USD;11.999;USD;11.999;11.999;;;
2019-07-12;USD;11.994;USD;11.994;USD;11.994;11.994;;;
2019-07-15;USD;12.01;USD;12.01;USD;12.01;12.01;;;
2019-07-16;USD;12.001;USD;12.001;USD;12.001;12.001;;;
2019-07-17;USD;12.016;USD;12.016;USD;12.016;12.016;;;
2019-07-18;USD;12.043;USD;12.043;USD;12.043;12.043;;;
2019-07-19;USD;12.046;USD;12.046;USD;12.046;12.046;;;
2019-07-22;USD;12.045;USD;12.045;USD;12.045;12.045;;;
2019-07-23;USD;12.034;USD;12.034;USD;12.034;12.034;;;
2019-07-24;USD;12.058;USD;12.058;USD;12.058;12.058;;;
2019-07-25;USD;12.047;USD;12.047;USD;12.047;12.047;;;
2019-07-26;USD;12.03;USD;12.03;USD;12.03;12.03;;;
2019-07-29;USD;12.032;USD;12.032;USD;12.032;12.032;;;
2019-07-30;USD;12.026;USD;12.026;USD;12.026;12.026;;;
2019-07-31;USD;12.047;USD;12.047;USD;12.047;12.047;;;
2019-08-01;USD;12.069;USD;12.069;USD;12.069;12.069;;;
2019-08-02;USD;12.092;USD;12.092;USD;12.092;12.092;;;
2019-08-06;USD;12.134;USD;12.134;USD;12.134;12.134;;;
2019-08-07;USD;12.18;USD;12.18;USD;12.18;12.18;;;
2019-08-08;USD;12.168;USD;12.168;USD;12.168;12.168;;;
2019-08-09;USD;12.157;USD;12.157;USD;12.157;12.157;;;
2019-08-12;USD;12.19;USD;12.19;USD;12.19;12.19;;;
2019-08-13;USD;12.189;USD;12.189;USD;12.189;12.189;;;
2019-08-14;USD;12.216;USD;12.216;USD;12.216;12.216;;;
2019-08-15;USD;12.262;USD;12.262;USD;12.262;12.262;;;
2019-08-16;USD;12.258;USD;12.258;USD;12.258;12.258;;;
2019-08-19;USD;12.219;USD;12.219;USD;12.219;12.219;;;
2019-08-20;USD;12.233;USD;12.233;USD;12.233;12.233;;;
2019-08-21;USD;12.234;USD;12.234;USD;12.234;12.234;;;
2019-08-22;USD;12.22;USD;12.22;USD;12.22;12.22;;;
2019-08-23;USD;12.25;USD;12.25;USD;12.25;12.25;;;
2019-08-27;USD;12.266;USD;12.266;USD;12.266;12.266;;;
2019-08-28;USD;12.286;USD;12.286;USD;12.286;12.286;;;
2019-08-29;USD;12.269;USD;12.269;USD;12.269;12.269;;;
2019-08-30;USD;12.267;USD;12.267;USD;12.267;12.267;;;
2019-09-02;USD;12.263;USD;12.263;USD;12.263;12.263;;;
2019-09-03;USD;12.285;USD;12.285;USD;12.285;12.285;;;
2019-09-04;USD;12.314;USD;12.314;USD;12.314;12.314;;;
2019-09-05;USD;12.275;USD;12.275;USD;12.275;12.275;;;
2019-09-06;USD;12.286;USD;12.286;USD;12.286;12.286;;;
2019-09-09;USD;12.255;USD;12.255;USD;12.255;12.255;;;
2019-09-10;USD;12.209;USD;12.209;USD;12.209;12.209;;;
2019-09-11;USD;12.194;USD;12.194;USD;12.194;12.194;;;
2019-09-12;USD;12.195;USD;12.195;USD;12.195;12.195;;;
2019-09-13;USD;12.151;USD;12.151;USD;12.151;12.151;;;
2019-09-16;USD;12.167;USD;12.167;USD;12.167;12.167;;;
2019-09-17;USD;12.168;USD;12.168;USD;12.168;12.168;;;
2019-09-18;USD;12.19;USD;12.19;USD;12.19;12.19;;;
2019-09-19;USD;12.214;USD;12.214;USD;12.214;12.214;;;
2019-09-20;USD;12.219;USD;12.219;USD;12.219;12.219;;;
2019-09-23;USD;12.24;USD;12.24;USD;12.24;12.24;;;
2019-09-24;USD;12.268;USD;12.268;USD;12.268;12.268;;;
2019-09-25;USD;12.234;USD;12.234;USD;12.234;12.234;;;
2019-09-26;USD;12.243;USD;12.243;USD;12.243;12.243;;;
2019-09-27;USD;12.245;USD;12.245;USD;12.245;12.245;;;
2019-09-30;USD;12.233;USD;12.233;USD;12.233;12.233;;;
2019-10-01;USD;12.217;USD;12.217;USD;12.217;12.217;;;
2019-10-02;USD;12.242;USD;12.242;USD;12.242;12.242;;;
2019-10-03;USD;12.288;USD;12.288;USD;12.288;12.288;;;
2019-10-04;USD;12.31;USD;12.31;USD;12.31;12.31;;;
2019-10-07;USD;12.295;USD;12.295;USD;12.295;12.295;;;
2019-10-08;USD;12.288;USD;12.288;USD;12.288;12.288;;;
2019-10-09;USD;12.273;USD;12.273;USD;12.273;12.273;;;
2019-10-10;USD;12.257;USD;12.257;USD;12.257;12.257;;;
2019-10-11;USD;12.246;USD;12.246;USD;12.246;12.246;;;
2019-10-14;USD;12.257;USD;12.257;USD;12.257;12.257;;;
2019-10-15;USD;12.242;USD;12.242;USD;12.242;12.242;;;
2019-10-16;USD;12.242;USD;12.242;USD;12.242;12.242;;;
2019-10-17;USD;12.248;USD;12.248;USD;12.248;12.248;;;
2019-10-18;USD;12.254;USD;12.254;USD;12.254;12.254;;;
2019-10-21;USD;12.248;USD;12.248;USD;12.248;12.248;;;
2019-10-22;USD;12.248;USD;12.248;USD;12.248;12.248;;;
2019-10-23;USD;12.252;USD;12.252;USD;12.252;12.252;;;
2019-10-24;USD;12.262;USD;12.262;USD;12.262;12.262;;;
2019-10-25;USD;12.244;USD;12.244;USD;12.244;12.244;;;
2019-10-29;USD;12.219;USD;12.219;USD;12.219;12.219;;;
2019-10-30;USD;12.234;USD;12.234;USD;12.234;12.234;;;
2019-10-31;USD;12.287;USD;12.287;USD;12.287;12.287;;;
2019-11-01;USD;12.3;USD;12.3;USD;12.3;12.3;;;
2019-11-04;USD;12.284;USD;12.284;USD;12.284;12.284;;;
2019-11-05;USD;12.245;USD;12.245;USD;12.245;12.245;;;
2019-11-06;USD;12.246;USD;12.246;USD;12.246;12.246;;;
2019-11-07;USD;12.205;USD;12.205;USD;12.205;12.205;;;
2019-11-08;USD;12.18;USD;12.18;USD;12.18;12.18;;;
2019-11-11;USD;12.18;USD;12.18;USD;12.18;12.18;;;
2019-11-12;USD;12.164;USD;12.164;USD;12.164;12.164;;;
2019-11-13;USD;12.164;USD;12.164;USD;12.164;12.164;;;
2019-11-14;USD;12.182;USD;12.182;USD;12.182;12.182;;;
2019-11-15;USD;12.198;USD;12.198;USD;12.198;12.198;;;
2019-11-18;USD;12.21;USD;12.21;USD;12.21;12.21;;;
2019-11-19;USD;12.211;USD;12.211;USD;12.211;12.211;;;
2019-11-20;USD;12.223;USD;12.223;USD;12.223;12.223;;;
2019-11-21;USD;12.215;USD;12.215;USD;12.215;12.215;;;
2019-11-22;USD;12.21;USD;12.21;USD;12.21;12.21;;;
2019-11-25;USD;12.207;USD;12.207;USD;12.207;12.207;;;
2019-11-26;USD;12.21;USD;12.21;USD;12.21;12.21;;;
2019-11-27;USD;12.2;USD;12.2;USD;12.2;12.2;;;
2019-11-28;USD;12.194;USD;12.194;USD;12.194;12.194;;;
2019-11-29;USD;12.193;USD;12.193;USD;12.193;12.193;;;
2019-12-02;USD;12.166;USD;12.166;USD;12.166;12.166;;;
2019-12-03;USD;12.203;USD;12.203;USD;12.203;12.203;;;
2019-12-04;USD;12.202;USD;12.202;USD;12.202;12.202;;;
2019-12-05;USD;12.2;USD;12.2;USD;12.2;12.2;;;
2019-12-06;USD;12.196;USD;12.196;USD;12.196;12.196;;;
2019-12-09;USD;12.21;USD;12.21;USD;12.21;12.21;;;
2019-12-10;USD;12.213;USD;12.213;USD;12.213;12.213;;;
2019-12-11;USD;12.232;USD;12.232;USD;12.232;12.232;;;
2019-12-12;USD;12.216;USD;12.216;USD;12.216;12.216;;;
2019-12-13;USD;12.254;USD;12.254;USD;12.254;12.254;;;
2019-12-16;USD;12.247;USD;12.247;USD;12.247;12.247;;;
2019-12-17;USD;12.243;USD;12.243;USD;12.243;12.243;;;
2019-12-18;USD;12.229;USD;12.229;USD;12.229;12.229;;;
2019-12-19;USD;12.22;USD;12.22;USD;12.22;12.22;;;
2019-12-20;USD;12.212;USD;12.212;USD;12.212;12.212;;;
2019-12-23;USD;12.208;USD;12.208;USD;12.208;12.208;;;
2019-12-30;USD;12.269;USD;12.269;USD;12.269;12.269;;;
2020-01-03;USD;12.304;USD;12.304;USD;12.304;12.304;;;
2020-01-06;USD;12.302;USD;12.302;USD;12.302;12.302;;;
2020-01-07;USD;12.282;USD;12.282;USD;12.282;12.282;;;
2020-01-08;USD;12.274;USD;12.274;USD;12.274;12.274;;;
2020-01-09;USD;12.27;USD;12.27;USD;12.27;12.27;;;
2020-01-10;USD;12.284;USD;12.284;USD;12.284;12.284;;;
2020-01-13;USD;12.276;USD;12.276;USD;12.276;12.276;;;
2020-01-14;USD;12.283;USD;12.283;USD;12.283;12.283;;;
2020-01-15;USD;12.292;USD;12.292;USD;12.292;12.292;;;
2020-01-16;USD;12.284;USD;12.284;USD;12.284;12.284;;;
2020-01-17;USD;12.281;USD;12.281;USD;12.281;12.281;;;
2020-01-20;USD;12.28;USD;12.28;USD;12.28;12.28;;;
2020-01-21;USD;12.294;USD;12.294;USD;12.294;12.294;;;
2020-01-22;USD;12.301;USD;12.301;USD;12.301;12.301;;;
2020-01-23;USD;12.323;USD;12.323;USD;12.323;12.323;;;
2020-01-24;USD;12.336;USD;12.336;USD;12.336;12.336;;;
2020-01-27;USD;12.363;USD;12.363;USD;12.363;12.363;;;
2020-01-28;USD;12.356;USD;12.356;USD;12.356;12.356;;;
2020-01-29;USD;12.376;USD;12.376;USD;12.376;12.376;;;
2020-01-30;USD;12.387;USD;12.387;USD;12.387;12.387;;;
2020-01-31;USD;12.399;USD;12.399;USD;12.399;12.399;;;
2020-02-03;USD;12.39;USD;12.39;USD;12.39;12.39;;;
2020-02-04;USD;12.376;USD;12.376;USD;12.376;12.376;;;
2020-02-05;USD;12.359;USD;12.359;USD;12.359;12.359;;;
2020-02-06;USD;12.348;USD;12.348;USD;12.348;12.348;;;
2020-02-07;USD;12.367;USD;12.367;USD;12.367;12.367;;;
2020-02-10;USD;12.383;USD;12.383;USD;12.383;12.383;;;
2020-02-11;USD;12.383;USD;12.383;USD;12.383;12.383;;;
2020-02-12;USD;12.379;USD;12.379;USD;12.379;12.379;;;
2020-02-13;USD;12.383;USD;12.383;USD;12.383;12.383;;;
2020-02-14;USD;12.394;USD;12.394;USD;12.394;12.394;;;
2020-02-17;USD;12.395;USD;12.395;USD;12.395;12.395;;;
2020-02-18;USD;12.402;USD;12.402;USD;12.402;12.402;;;
2020-02-19;USD;12.392;USD;12.392;USD;12.392;12.392;;;
2020-02-20;USD;12.39;USD;12.39;USD;12.39;12.39;;;
2020-02-21;USD;12.411;USD;12.411;USD;12.411;12.411;;;
2020-02-24;USD;12.428;USD;12.428;USD;12.428;12.428;;;
2020-02-25;USD;12.448;USD;12.448;USD;12.448;12.448;;;
2020-02-26;USD;12.441;USD;12.441;USD;12.441;12.441;;;
2020-02-27;USD;12.43;USD;12.43;USD;12.43;12.43;;;
2020-02-28;USD;12.457;USD;12.457;USD;12.457;12.457;;;
2020-03-02;USD;12.502;USD;12.502;USD;12.502;12.502;;;
2020-03-03;USD;12.561;USD;12.561;USD;12.561;12.561;;;
2020-03-04;USD;12.592;USD;12.592;USD;12.592;12.592;;;
2020-03-05;USD;12.589;USD;12.589;USD;12.589;12.589;;;
2020-03-06;USD;12.638;USD;12.638;USD;12.638;12.638;;;
2020-03-09;USD;12.625;USD;12.625;USD;12.625;12.625;;;
2020-03-10;USD;12.487;USD;12.487;USD;12.487;12.487;;;
2020-03-11;USD;12.434;USD;12.434;USD;12.434;12.434;;;
2020-03-12;USD;12.236;USD;12.236;USD;12.236;12.236;;;
2020-03-13;USD;12.18;USD;12.18;USD;12.18;12.18;;;
2020-03-16;USD;12.155;USD;12.155;USD;12.155;12.155;;;
2020-03-18;USD;11.861;USD;11.861;USD;11.861;11.861;;;
2020-03-19;USD;11.866;USD;11.866;USD;11.866;11.866;;;
2020-03-20;USD;11.916;USD;11.916;USD;11.916;11.916;;;
2020-03-23;USD;11.984;USD;11.984;USD;11.984;11.984;;;
2020-03-24;USD;12.031;USD;12.031;USD;12.031;12.031;;;
2020-03-25;USD;12.051;USD;12.051;USD;12.051;12.051;;;
2020-03-26;USD;12.227;USD;12.227;USD;12.227;12.227;;;
2020-03-27;USD;12.246;USD;12.246;USD;12.246;12.246;;;
2020-03-30;USD;12.253;USD;12.253;USD;12.253;12.253;;;
2020-03-31;USD;12.248;USD;12.248;USD;12.248;12.248;;;
2020-04-01;USD;12.251;USD;12.251;USD;12.251;12.251;;;
2020-04-02;USD;12.282;USD;12.282;USD;12.282;12.282;;;
2020-04-03;USD;12.252;USD;12.252;USD;12.252;12.252;;;
2020-04-06;USD;12.223;USD;12.223;USD;12.223;12.223;;;
2020-04-07;USD;12.255;USD;12.255;USD;12.255;12.255;;;
2020-04-08;USD;12.252;USD;12.252;USD;12.252;12.252;;;
2020-04-09;USD;12.304;USD;12.304;USD;12.304;12.304;;;
2020-04-14;USD;12.324;USD;12.324;USD;12.324;12.324;;;
2020-04-15;USD;12.315;USD;12.315;USD;12.315;12.315;;;
